1586252740,2020-04-07 11:45,18.68,1013.65,1031.48,148,20.81,-3.87,-92,1
1586252929,2020-04-07 11:48,18.64,1013.47,1031.31,148,21.32,-3.48,-92,1
1586252992,2020-04-07 11:49,18.63,1013.49,1031.32,148,21.34,-3.47,-93,1
1586253179,2020-04-07 11:52,17.83,1013.51,1031.34,148,21.73,-3.74,-91,1
1586253387,2020-04-07 11:56,18.13,1013.58,1031.41,148,21.61,-3.62,-93,1
1586253498,2020-04-07 11:58,17.72,1013.55,1031.38,148,21.91,-3.68,-93,1
1586254009,2020-04-07 12:06,16.38,1013.55,1031.38,148,22.58,-4.19,-93,1
1586254070,2020-04-07 12:07,16.51,1013.49,1031.32,148,22.70,-3.98,-91,1
1586254199,2020-04-07 12:09,16.09,1013.51,1031.34,148,22.88,-4.18,-92,1
1586254259,2020-04-07 12:10,16.40,1013.60,1031.43,148,22.80,-3.99,-92,1
1586254322,2020-04-07 12:12,16.19,1013.55,1031.38,148,22.78,-4.18,-92,1
1586254385,2020-04-07 12:13,16.01,1013.58,1031.41,148,22.60,-4.47,-90,1
1586254637,2020-04-07 12:17,15.06,1013.49,1031.32,148,23.19,-4.81,-93,1
1586254700,2020-04-07 12:18,15.13,1013.49,1031.32,148,23.03,-4.87,-91,1
1586254761,2020-04-07 12:19,15.23,1013.57,1031.41,148,23.08,-4.75,-92,1
1586254823,2020-04-07 12:20,15.66,1013.46,1031.29,148,23.03,-4.42,-94,1
1586254886,2020-04-07 12:21,15.75,1013.48,1031.31,148,23.19,-4.22,-92,1
1586254946,2020-04-07 12:22,15.54,1013.44,1031.27,148,23.28,-4.32,-93,1
1586255202,2020-04-07 12:26,14.73,1013.39,1031.23,148,23.51,-4.85,-94,1
1586255268,2020-04-07 12:27,14.61,1013.53,1031.36,148,23.45,-5.00,-92,1
1586255397,2020-04-07 12:29,15.30,1013.55,1031.38,148,23.22,-4.57,-91,1
1586255520,2020-04-07 12:32,14.57,1013.39,1031.22,148,23.70,-4.84,-92,1
1586255586,2020-04-07 12:33,14.01,1013.53,1031.36,148,23.67,-5.38,-92,1
1586255649,2020-04-07 12:34,14.88,1013.39,1031.22,148,23.47,-4.74,-92,1
1586255715,2020-04-07 12:35,14.80,1013.54,1031.37,148,23.79,-4.56,-92,1
1586255904,2020-04-07 12:38,14.53,1013.52,1031.35,148,23.68,-4.89,-91,1
1586256345,2020-04-07 12:45,13.29,1013.42,1031.25,148,24.69,-5.27,-94,1
1586256727,2020-04-07 12:52,13.01,1013.37,1031.21,148,24.73,-5.52,-93,1
1586257108,2020-04-07 12:58,12.97,1013.32,1031.15,148,24.93,-5.40,-92,1
1586257168,2020-04-07 12:59,13.11,1013.38,1031.21,148,24.83,-5.33,-93,1
1586257423,2020-04-07 13:03,12.69,1013.30,1031.13,148,24.95,-5.67,-94,1
1586257613,2020-04-07 13:06,12.58,1013.25,1031.08,148,25.26,-5.54,-92,1
1586257673,2020-04-07 13:07,13.02,1013.20,1031.03,148,25.23,-5.11,-92,1
1586257733,2020-04-07 13:08,12.31,1013.03,1030.86,148,25.37,-5.74,-92,1
1586257857,2020-04-07 13:10,12.13,1013.26,1031.09,148,25.19,-6.07,-94,1
1586258049,2020-04-07 13:14,12.62,1013.35,1031.18,148,25.27,-5.49,-92,1
1586258172,2020-04-07 13:16,12.64,1013.19,1031.02,148,25.30,-5.45,-91,1
1586258232,2020-04-07 13:17,12.74,1013.12,1030.95,148,25.33,-5.33,-94,1
1586258482,2020-04-07 13:21,12.32,1013.01,1030.84,148,25.67,-5.50,-94,1
1586258605,2020-04-07 13:23,12.37,1013.05,1030.88,148,25.40,-5.66,-93,1
1586258687,2020-04-07 13:24,11.96,1013.12,1030.96,148,25.41,-6.09,-92,1
1586258732,2020-04-07 13:25,12.45,1013.14,1030.97,148,25.85,-5.22,-93,1
1586258858,2020-04-07 13:27,12.76,1013.20,1031.03,148,25.78,-4.95,-93,1
1586259051,2020-04-07 13:30,12.16,1013.18,1031.01,148,26.09,-5.34,-92,1
1586259180,2020-04-07 13:33,11.22,1013.21,1031.04,148,26.82,-5.84,-92,1
1586259438,2020-04-07 13:37,11.34,1013.26,1031.09,148,26.57,-5.89,-92,1
1586259556,2020-04-07 13:39,11.30,1013.12,1030.95,148,26.67,-5.86,-92,1
1586259748,2020-04-07 13:42,11.76,1013.25,1031.08,148,26.30,-5.62,-93,1
1586259810,2020-04-07 13:43,11.62,1013.17,1031.00,148,26.17,-5.88,-92,1
1586259936,2020-04-07 13:45,11.40,1013.03,1030.86,148,26.78,-5.65,-90,1
1586260250,2020-04-07 13:50,11.51,1012.98,1030.81,148,26.89,-5.45,-91,1
1586260331,2020-04-07 13:52,11.35,1013.00,1030.83,148,26.97,-5.57,-92,1
1586260441,2020-04-07 13:54,11.08,1012.94,1030.77,148,27.22,-5.69,-93,1
1586260567,2020-04-07 13:56,11.46,1012.85,1030.68,148,27.18,-5.28,-93,1
1586260693,2020-04-07 13:58,11.04,1012.93,1030.76,148,27.52,-5.51,-93,1
1586260816,2020-04-07 14:00,10.17,1013.02,1030.85,148,28.07,-6.16,-93,1
1586260879,2020-04-07 14:01,10.36,1013.13,1030.96,148,27.61,-6.27,-93,1
1586260939,2020-04-07 14:02,10.11,1013.11,1030.94,148,27.23,-6.88,-92,1
1586261315,2020-04-07 14:08,10.24,1012.85,1030.68,148,27.86,-6.24,-92,1
1586261375,2020-04-07 14:09,10.46,1012.88,1030.71,148,27.84,-5.97,-93,1
1586261436,2020-04-07 14:10,10.55,1012.15,1029.99,148,28.11,-5.66,-91,1
1586261559,2020-04-07 14:12,10.13,1012.65,1030.48,148,28.45,-5.92,-92,1
1586261619,2020-04-07 14:13,10.17,1012.68,1030.51,148,28.36,-5.95,-92,1
1586261809,2020-04-07 14:16,10.79,1012.62,1030.45,148,28.07,-5.39,-93,1
1586261874,2020-04-07 14:17,10.45,1012.75,1030.58,148,28.03,-5.84,-91,1
1586261935,2020-04-07 14:18,10.61,1012.61,1030.44,148,28.13,-5.56,-92,1
1586262121,2020-04-07 14:22,10.47,1012.43,1030.27,148,28.02,-5.82,-91,1
1586262185,2020-04-07 14:23,10.34,1012.42,1030.26,148,28.28,-5.79,-93,1
1586262254,2020-04-07 14:24,10.09,1012.55,1030.39,148,28.59,-5.87,-94,1
1586262380,2020-04-07 14:26,10.51,1012.51,1030.34,148,28.16,-5.66,-92,1
1586262500,2020-04-07 14:28,11.05,1012.44,1030.27,148,27.81,-5.28,-94,1
1586262563,2020-04-07 14:29,10.68,1012.56,1030.40,148,28.10,-5.49,-92,1
1586262632,2020-04-07 14:30,10.73,1012.49,1030.32,148,28.00,-5.52,-92,1
1586262812,2020-04-07 14:33,10.55,1012.43,1030.26,148,27.91,-5.80,-91,1
1586262939,2020-04-07 14:35,10.77,1012.45,1030.28,148,27.27,-6.03,-92,1
1586263002,2020-04-07 14:36,10.96,1012.50,1030.33,148,27.45,-5.66,-92,1
1586263134,2020-04-07 14:38,10.59,1012.53,1030.36,148,27.68,-5.93,-95,1
1586263251,2020-04-07 14:40,10.45,1012.29,1030.12,148,28.02,-5.85,-92,1
1586263503,2020-04-07 14:45,10.46,1012.36,1030.19,148,27.98,-5.86,-92,1
1586263753,2020-04-07 14:49,11.08,1012.17,1030.00,148,27.44,-5.52,-92,1
1586263813,2020-04-07 14:50,10.58,1012.30,1030.13,148,27.23,-6.29,-93,1
1586263873,2020-04-07 14:51,11.36,1012.34,1030.17,148,27.28,-5.32,-92,1
1586264066,2020-04-07 14:54,10.34,1012.21,1030.04,148,28.48,-5.63,-94,1
1586264128,2020-04-07 14:55,9.57,1012.18,1030.01,148,28.67,-6.50,-93,1
1586264318,2020-04-07 14:58,10.61,1012.18,1030.01,148,27.95,-5.70,-92,1
1586264378,2020-04-07 14:59,10.83,1012.32,1030.15,148,27.76,-5.58,-92,1
1586264505,2020-04-07 15:01,10.83,1012.08,1029.91,148,28.02,-5.38,-92,1
1586264568,2020-04-07 15:02,10.62,1012.05,1029.88,148,28.35,-5.38,-93,1
1586264755,2020-04-07 15:05,10.51,1012.05,1029.88,148,28.52,-5.39,-93,1
1586265007,2020-04-07 15:10,10.74,1011.98,1029.81,148,28.43,-5.18,-93,1
1586265071,2020-04-07 15:11,10.93,1011.94,1029.78,148,28.46,-4.91,-93,1
1586265195,2020-04-07 15:13,10.71,1011.96,1029.79,148,28.63,-5.06,-92,1
1586265384,2020-04-07 15:16,11.63,1012.05,1029.88,148,28.24,-4.27,-94,1
1586265445,2020-04-07 15:17,10.82,1011.92,1029.75,148,28.44,-5.07,-92,1
1586265571,2020-04-07 15:19,10.21,1012.04,1029.87,148,28.70,-5.63,-92,1
1586265757,2020-04-07 15:22,10.36,1011.72,1029.55,148,28.59,-5.53,-92,1
1586265880,2020-04-07 15:24,10.55,1011.90,1029.74,148,28.55,-5.31,-94,1
1586265946,2020-04-07 15:25,10.64,1011.68,1029.51,148,28.29,-5.40,-94,1
1586266135,2020-04-07 15:28,10.46,1011.98,1029.81,148,28.22,-5.69,-92,1
1586266265,2020-04-07 15:31,10.34,1011.63,1029.46,148,28.31,-5.76,-92,1
1586266329,2020-04-07 15:32,10.12,1011.65,1029.48,148,28.53,-5.87,-93,1
1586266641,2020-04-07 15:37,11.09,1011.55,1029.38,148,27.73,-5.29,-92,1
1586266705,2020-04-07 15:38,11.30,1011.53,1029.36,148,27.12,-5.51,-94,1
1586266766,2020-04-07 15:39,10.86,1011.46,1029.29,148,28.06,-5.32,-94,1
1586266826,2020-04-07 15:40,11.13,1011.39,1029.22,148,27.65,-5.30,-91,1
1586266956,2020-04-07 15:42,10.30,1011.29,1029.12,148,28.47,-5.70,-92,1
1586267016,2020-04-07 15:43,10.98,1011.51,1029.35,148,27.74,-5.41,-93,1
1586267224,2020-04-07 15:47,10.45,1011.24,1029.07,148,28.26,-5.66,-93,1
1586267520,2020-04-07 15:52,10.84,1011.12,1028.95,148,27.93,-5.43,-95,1
1586267791,2020-04-07 15:56,10.53,1011.13,1028.96,148,28.21,-5.60,-92,1
1586267959,2020-04-07 15:59,11.02,1011.32,1029.15,148,27.52,-5.53,-93,1
1586268083,2020-04-07 16:01,10.77,1011.29,1029.13,148,28.03,-5.44,-93,1
1586268150,2020-04-07 16:02,10.42,1011.22,1029.05,148,28.41,-5.58,-92,1
1586268279,2020-04-07 16:04,10.71,1011.23,1029.06,148,28.15,-5.43,-93,1
1586268465,2020-04-07 16:07,10.24,1011.16,1028.99,148,28.07,-6.07,-92,1
1586268590,2020-04-07 16:09,10.25,1011.20,1029.03,148,28.04,-6.08,-92,1
1586269771,2020-04-07 16:29,9.96,1011.14,1028.97,148,28.14,-6.38,-93,1
1586270275,2020-04-07 16:37,10.69,1010.90,1028.73,148,27.29,-6.11,-92,1
1586271274,2020-04-07 16:54,10.71,1010.84,1028.67,148,27.03,-6.28,-93,1
1586271589,2020-04-07 16:59,10.98,1010.80,1028.63,148,27.01,-5.97,-91,1
1586273366,2020-04-07 17:29,13.64,1010.83,1028.66,148,23.16,-6.14,-93,1
1586273856,2020-04-07 17:37,13.82,1010.74,1028.57,148,22.92,-6.15,-94,1
1586273916,2020-04-07 17:38,13.77,1010.69,1028.52,148,23.01,-6.13,-94,1
1586273976,2020-04-07 17:39,14.05,1010.74,1028.57,148,22.78,-6.05,-94,1
1586274100,2020-04-07 17:41,14.22,1010.73,1028.56,148,22.74,-5.92,-91,1
1586274290,2020-04-07 17:44,14.34,1010.68,1028.51,148,22.51,-6.00,-92,1
1586274353,2020-04-07 17:45,14.45,1010.70,1028.53,148,22.36,-6.02,-92,1
1586274416,2020-04-07 17:46,14.84,1010.71,1028.54,148,22.16,-5.82,-92,1
1586274476,2020-04-07 17:47,15.20,1010.67,1028.50,148,21.96,-5.67,-91,1
1586274540,2020-04-07 17:49,15.03,1010.70,1028.53,148,21.90,-5.87,-91,1
1586274792,2020-04-07 17:53,15.23,1010.65,1028.48,148,21.52,-6.00,-92,1
1586274852,2020-04-07 17:54,15.21,1010.62,1028.45,148,21.49,-6.04,-92,1
1586275045,2020-04-07 17:57,15.56,1010.66,1028.49,148,21.23,-5.95,-92,1
1586275177,2020-04-07 17:59,15.78,1010.61,1028.44,148,21.02,-5.93,-93,1
1586275232,2020-04-07 18:00,15.83,1010.60,1028.43,148,20.96,-5.94,-93,1
1586275298,2020-04-07 18:01,15.99,1010.63,1028.46,148,20.95,-5.82,-94,1
1586275367,2020-04-07 18:02,16.07,1010.60,1028.43,148,20.80,-5.87,-92,1
1586275421,2020-04-07 18:03,16.17,1010.59,1028.42,148,20.71,-5.86,-93,1
1586275482,2020-04-07 18:04,16.64,1010.56,1028.39,148,20.56,-5.61,-92,1
1586275542,2020-04-07 18:05,16.45,1010.55,1028.38,148,20.42,-5.88,-94,1
1586275603,2020-04-07 18:06,16.62,1010.57,1028.40,148,20.30,-5.83,-93,1
1586275664,2020-04-07 18:07,16.83,1010.38,1028.21,148,20.22,-5.73,-93,1
1586275725,2020-04-07 18:08,16.93,1010.58,1028.41,148,20.05,-5.79,-94,1
1586275848,2020-04-07 18:10,17.07,1010.51,1028.34,148,20.03,-5.71,-91,1
1586275911,2020-04-07 18:11,17.18,1010.54,1028.37,148,20.05,-5.60,-93,1
1586275974,2020-04-07 18:12,17.47,1010.50,1028.33,148,19.95,-5.46,-93,1
1586276040,2020-04-07 18:14,17.32,1010.51,1028.34,148,19.98,-5.56,-93,1
1586276292,2020-04-07 18:18,17.40,1010.62,1028.45,148,19.91,-5.55,-93,1
1586276352,2020-04-07 18:19,17.51,1010.59,1028.42,148,19.84,-5.52,-94,1
1586276415,2020-04-07 18:20,17.53,1010.58,1028.41,148,19.78,-5.56,-92,1
1586276475,2020-04-07 18:21,17.59,1010.59,1028.42,148,19.69,-5.59,-93,1
1586276535,2020-04-07 18:22,17.53,1010.54,1028.37,148,19.62,-5.69,-93,1
1586276660,2020-04-07 18:24,17.67,1010.58,1028.41,148,19.50,-5.68,-94,1
1586276849,2020-04-07 18:27,17.70,1010.58,1028.41,148,19.38,-5.76,-93,1
1586277039,2020-04-07 18:30,17.84,1010.56,1028.39,148,19.25,-5.76,-93,1
1586277102,2020-04-07 18:31,17.87,1010.54,1028.37,148,19.19,-5.79,-92,1
1586277225,2020-04-07 18:33,18.03,1010.53,1028.37,148,19.08,-5.76,-93,1
1586277417,2020-04-07 18:36,18.13,1010.51,1028.34,148,19.00,-5.76,-93,1
1586277477,2020-04-07 18:37,18.15,1010.51,1028.34,148,18.92,-5.81,-92,1
1586277732,2020-04-07 18:42,18.50,1010.48,1028.31,148,18.64,-5.79,-94,1
1586277795,2020-04-07 18:43,18.58,1010.50,1028.33,148,18.50,-5.84,-91,1
1586278243,2020-04-07 18:50,19.50,1010.45,1028.29,148,17.84,-5.75,-94,1
1586278305,2020-04-07 18:51,19.85,1010.44,1028.27,148,17.74,-5.60,-91,1
1586278369,2020-04-07 18:52,19.88,1010.49,1028.32,148,17.64,-5.67,-94,1
1586278684,2020-04-07 18:58,20.35,1010.43,1028.26,148,17.25,-5.68,-93,1
1586278811,2020-04-07 19:00,20.83,1010.41,1028.24,148,17.07,-5.52,-92,1
1586278877,2020-04-07 19:01,21.29,1010.41,1028.24,148,17.00,-5.29,-93,1
1586278937,2020-04-07 19:02,21.51,1010.41,1028.24,148,16.91,-5.23,-93,1
1586279067,2020-04-07 19:04,20.87,1010.43,1028.26,148,16.72,-5.79,-93,1
1586279130,2020-04-07 19:05,20.96,1010.44,1028.28,148,16.62,-5.82,-93,1
1586279190,2020-04-07 19:06,21.28,1010.44,1028.27,148,16.57,-5.66,-92,1
1586279320,2020-04-07 19:08,22.47,1010.48,1028.31,148,16.41,-5.08,-92,1
1586279443,2020-04-07 19:10,23.02,1010.48,1028.32,148,16.24,-4.90,-92,1
1586279507,2020-04-07 19:11,22.07,1010.50,1028.33,148,16.14,-5.54,-91,1
1586279567,2020-04-07 19:12,22.26,1010.51,1028.34,148,16.01,-5.54,-94,1
1586279691,2020-04-07 19:14,22.41,1010.53,1028.36,148,15.83,-5.61,-93,1
1586279754,2020-04-07 19:15,22.42,1010.57,1028.40,148,15.76,-5.65,-92,1
1586279814,2020-04-07 19:16,22.11,1010.58,1028.41,148,15.69,-5.90,-93,1
1586279944,2020-04-07 19:19,22.28,1010.60,1028.43,148,15.56,-5.91,-92,1
1586280008,2020-04-07 19:20,23.29,1010.49,1028.32,148,15.48,-5.39,-92,1
1586280069,2020-04-07 19:21,22.15,1010.63,1028.46,148,15.41,-6.11,-93,1
1586280135,2020-04-07 19:22,22.22,1010.66,1028.49,148,15.35,-6.11,-92,1
1586280195,2020-04-07 19:23,22.26,1010.70,1028.53,148,15.26,-6.17,-92,1
1586280256,2020-04-07 19:24,22.39,1010.69,1028.52,148,15.17,-6.17,-92,1
1586280445,2020-04-07 19:27,22.68,1010.71,1028.54,148,14.78,-6.33,-92,1
1586280505,2020-04-07 19:28,22.75,1010.72,1028.56,148,14.85,-6.23,-93,1
1586280584,2020-04-07 19:29,23.17,1010.69,1028.53,148,14.85,-5.99,-94,1
1586280635,2020-04-07 19:30,22.99,1010.77,1028.60,148,14.83,-6.11,-92,1
1586280697,2020-04-07 19:31,23.09,1010.75,1028.58,148,14.81,-6.07,-93,1
1586280757,2020-04-07 19:32,22.79,1010.78,1028.61,148,14.83,-6.22,-94,1
1586280818,2020-04-07 19:33,22.67,1010.77,1028.60,148,14.80,-6.32,-92,1
1586280879,2020-04-07 19:34,23.12,1010.77,1028.61,148,14.80,-6.06,-93,1
1586281004,2020-04-07 19:36,22.82,1010.74,1028.58,148,14.70,-6.32,-93,1
1586281065,2020-04-07 19:37,22.97,1010.75,1028.58,148,14.65,-6.27,-92,1
1586281125,2020-04-07 19:38,22.83,1010.77,1028.60,148,14.63,-6.37,-93,1
1586281252,2020-04-07 19:40,23.01,1010.77,1028.60,148,14.58,-6.31,-94,1
1586281315,2020-04-07 19:41,23.02,1010.77,1028.60,148,14.55,-6.33,-92,1
1586281375,2020-04-07 19:42,23.11,1010.77,1028.60,148,14.53,-6.29,-92,1
1586281435,2020-04-07 19:43,23.06,1010.78,1028.61,148,14.52,-6.33,-91,1
1586281562,2020-04-07 19:46,23.13,1010.75,1028.58,148,14.49,-6.32,-94,1
1586281622,2020-04-07 19:47,23.06,1010.73,1028.57,148,14.44,-6.40,-94,1
1586281682,2020-04-07 19:48,23.26,1010.70,1028.53,148,14.44,-6.28,-93,1
1586281743,2020-04-07 19:49,23.43,1010.68,1028.52,148,14.36,-6.26,-93,1
1586281803,2020-04-07 19:50,23.12,1010.66,1028.49,148,14.35,-6.44,-94,1
1586281863,2020-04-07 19:51,23.11,1010.69,1028.52,148,14.33,-6.46,-92,1
1586281924,2020-04-07 19:52,23.18,1010.66,1028.50,148,14.29,-6.46,-93,1
1586282089,2020-04-07 19:54,23.31,1010.70,1028.53,148,14.23,-6.44,-92,1
1586282179,2020-04-07 19:56,23.99,1010.71,1028.55,148,14.16,-6.12,-93,1
1586282428,2020-04-07 20:00,23.90,1010.73,1028.56,148,13.95,-6.35,-92,1
1586282558,2020-04-07 20:02,24.29,1010.70,1028.53,148,13.84,-6.23,-90,1
1586282621,2020-04-07 20:03,24.21,1010.75,1028.58,148,13.74,-6.36,-93,1
1586282686,2020-04-07 20:04,24.44,1010.73,1028.56,148,13.67,-6.29,-92,1
1586282809,2020-04-07 20:06,24.74,1010.73,1028.56,148,13.63,-6.17,-93,1
1586282939,2020-04-07 20:08,24.83,1010.68,1028.52,148,13.50,-6.23,-93,1
1586283005,2020-04-07 20:10,25.36,1010.69,1028.52,148,13.43,-6.02,-92,1
1586283065,2020-04-07 20:11,25.13,1010.70,1028.53,148,13.35,-6.20,-93,1
1586283125,2020-04-07 20:12,25.21,1010.72,1028.55,148,13.30,-6.20,-93,1
1586283207,2020-04-07 20:13,27.25,1010.69,1028.53,148,13.25,-5.22,-91,1
1586283375,2020-04-07 20:16,27.14,1010.46,1028.29,148,12.93,-5.55,-92,1
1586283498,2020-04-07 20:18,26.60,1010.67,1028.50,148,12.76,-5.96,-92,1
1586283562,2020-04-07 20:19,26.79,1010.69,1028.52,148,12.66,-5.95,-92,1
1586283751,2020-04-07 20:22,27.32,1010.71,1028.54,148,12.48,-5.85,-91,1
1586283813,2020-04-07 20:23,27.36,1010.73,1028.56,148,12.42,-5.89,-92,1
1586283937,2020-04-07 20:25,27.45,1010.74,1028.57,148,12.25,-5.99,-94,1
1586284000,2020-04-07 20:26,27.63,1010.78,1028.61,148,12.18,-5.96,-92,1
1586284123,2020-04-07 20:28,28.07,1010.79,1028.62,148,12.06,-5.86,-92,1
1586284190,2020-04-07 20:29,28.16,1010.82,1028.65,148,12.02,-5.85,-94,1
1586284376,2020-04-07 20:32,28.96,1010.73,1028.56,148,11.79,-5.68,-93,1
1586284441,2020-04-07 20:34,30.81,1010.75,1028.58,148,11.75,-4.90,-93,1
1586284629,2020-04-07 20:37,29.87,1010.47,1028.31,148,11.59,-5.45,-92,1
1586284708,2020-04-07 20:38,30.21,1010.79,1028.62,148,11.53,-5.35,-92,1
1586284883,2020-04-07 20:41,30.62,1010.77,1028.60,148,11.37,-5.32,-93,1
1586284944,2020-04-07 20:42,30.88,1010.78,1028.61,148,11.29,-5.27,-93,1
1586285133,2020-04-07 20:45,30.49,1010.79,1028.62,148,11.09,-5.62,-92,1
1586285194,2020-04-07 20:46,31.60,1010.79,1028.62,148,11.05,-5.18,-92,1
1586285254,2020-04-07 20:47,30.75,1010.79,1028.62,148,10.94,-5.64,-92,1
1586285315,2020-04-07 20:48,32.07,1010.80,1028.63,148,10.88,-5.14,-94,1
1586285376,2020-04-07 20:49,31.08,1010.78,1028.61,148,10.83,-5.59,-93,1
1586285500,2020-04-07 20:51,31.75,1010.80,1028.63,148,10.73,-5.40,-94,1
1586285564,2020-04-07 20:52,31.64,1010.77,1028.60,148,10.70,-5.47,-92,1
1586285763,2020-04-07 20:56,31.81,1010.72,1028.55,148,10.53,-5.55,-95,1
1586285883,2020-04-07 20:58,32.57,1010.70,1028.53,148,10.52,-5.25,-94,1
1586286024,2020-04-07 21:00,32.15,1010.71,1028.54,148,10.41,-5.52,-94,1
1586286076,2020-04-07 21:01,32.51,1010.74,1028.57,148,10.38,-5.39,-93,1
1586286136,2020-04-07 21:02,33.00,1010.72,1028.55,148,10.37,-5.21,-93,1
1586286196,2020-04-07 21:03,32.85,1010.68,1028.51,148,10.32,-5.31,-93,1
1586286257,2020-04-07 21:04,32.88,1010.70,1028.53,148,10.28,-5.33,-94,1
1586286381,2020-04-07 21:06,33.35,1010.74,1028.57,148,10.20,-5.22,-93,1
1586286441,2020-04-07 21:07,34.07,1010.74,1028.57,148,10.14,-4.99,-92,1
1586286502,2020-04-07 21:08,33.93,1010.73,1028.56,148,10.08,-5.10,-94,1
1586286566,2020-04-07 21:09,33.70,1010.72,1028.55,148,10.01,-5.25,-93,1
1586286629,2020-04-07 21:10,33.96,1010.69,1028.52,148,9.96,-5.19,-93,1
1586286692,2020-04-07 21:11,34.06,1010.72,1028.55,148,9.94,-5.17,-94,1
1586286881,2020-04-07 21:14,35.03,1010.77,1028.60,148,9.85,-4.88,-92,1
1586287023,2020-04-07 21:17,34.69,1010.77,1028.60,148,9.82,-5.03,-94,1
1586287071,2020-04-07 21:17,36.12,1010.77,1028.60,148,9.79,-4.53,-91,1
1586287135,2020-04-07 21:18,34.80,1010.78,1028.61,148,9.77,-5.04,-93,1
1586287198,2020-04-07 21:19,36.59,1010.83,1028.66,148,9.55,-4.57,-93,1
1586287324,2020-04-07 21:22,34.96,1010.81,1028.64,148,9.73,-5.01,-95,1
1586287451,2020-04-07 21:24,35.68,1010.83,1028.66,148,9.70,-4.77,-90,1
1586287517,2020-04-07 21:25,35.90,1010.88,1028.71,148,9.68,-4.71,-92,1
1586287640,2020-04-07 21:27,35.28,1010.90,1028.73,148,9.61,-5.00,-93,1
1586287782,2020-04-07 21:29,35.65,1010.90,1028.73,148,9.63,-4.84,-94,1
1586287893,2020-04-07 21:31,36.12,1010.92,1028.75,148,9.60,-4.69,-93,1
1586288020,2020-04-07 21:33,36.89,1010.88,1028.71,148,9.57,-4.44,-93,1
1586288080,2020-04-07 21:34,36.48,1010.86,1028.69,148,9.57,-4.59,-93,1
1586288206,2020-04-07 21:36,35.93,1010.86,1028.69,148,9.50,-4.86,-94,1
1586288395,2020-04-07 21:39,35.85,1010.88,1028.71,148,9.47,-4.91,-94,1
1586288460,2020-04-07 21:41,35.70,1010.91,1028.74,148,9.47,-4.96,-93,1
1586288901,2020-04-07 21:48,35.85,1010.92,1028.75,148,9.53,-4.86,-93,1
1586289161,2020-04-07 21:52,36.14,1010.90,1028.74,148,9.51,-4.77,-93,1
1586289594,2020-04-07 21:59,35.57,1010.93,1028.76,148,9.50,-4.99,-93,1
1586289654,2020-04-07 22:00,36.02,1010.95,1028.78,148,9.53,-4.80,-94,1
1586289718,2020-04-07 22:01,36.14,1010.99,1028.83,148,9.55,-4.73,-94,1
1586289778,2020-04-07 22:02,36.03,1011.09,1028.92,148,9.56,-4.76,-91,1
1586289839,2020-04-07 22:03,36.33,1011.10,1028.93,148,9.54,-4.67,-93,1
1586289969,2020-04-07 22:06,35.35,1011.24,1029.07,148,9.53,-5.04,-94,1
1586290029,2020-04-07 22:07,40.85,1011.35,1029.19,148,9.35,-3.28,-94,1
1586290351,2020-04-07 22:12,36.84,1011.37,1029.20,148,9.18,-4.81,-92,1
1586290411,2020-04-07 22:13,36.66,1011.39,1029.22,148,9.17,-4.88,-92,1
1586290472,2020-04-07 22:14,37.36,1011.38,1029.21,148,9.17,-4.63,-93,1
1586290535,2020-04-07 22:15,37.79,1011.41,1029.25,148,9.21,-4.44,-93,1
1586290661,2020-04-07 22:17,36.86,1011.40,1029.24,148,9.21,-4.77,-95,1
1586290785,2020-04-07 22:19,36.97,1011.36,1029.19,148,9.24,-4.71,-95,1
1586290849,2020-04-07 22:20,37.22,1011.43,1029.26,148,9.28,-4.58,-94,1
1586290910,2020-04-07 22:21,36.91,1011.38,1029.21,148,9.30,-4.68,-92,1
1586290971,2020-04-07 22:22,37.39,1011.40,1029.23,148,9.35,-4.46,-94,1
1586291032,2020-04-07 22:23,37.44,1011.40,1029.23,148,9.34,-4.45,-93,1
1586291100,2020-04-07 22:25,38.14,1011.39,1029.22,148,9.39,-4.16,-94,1
1586291155,2020-04-07 22:25,40.69,1011.41,1029.24,148,9.43,-3.26,-93,1
1586291222,2020-04-07 22:27,40.70,1011.44,1029.27,148,9.47,-3.22,-92,1
1586291282,2020-04-07 22:28,38.86,1011.45,1029.28,148,9.50,-3.81,-92,1
1586291343,2020-04-07 22:29,40.00,1011.45,1029.28,148,9.50,-3.42,-92,1
1586291406,2020-04-07 22:30,40.73,1011.48,1029.31,148,9.56,-3.13,-94,1
1586291529,2020-04-07 22:32,41.16,1011.52,1029.35,148,9.70,-2.86,-93,1
1586291593,2020-04-07 22:33,40.98,1011.52,1029.35,148,9.73,-2.89,-94,1
1586291717,2020-04-07 22:35,42.26,1011.53,1029.36,148,9.85,-2.37,-92,1
1586292053,2020-04-07 22:40,44.65,1011.64,1029.48,148,10.12,-1.38,-94,1
1586292096,2020-04-07 22:41,46.28,1011.67,1029.50,148,10.16,-0.85,-93,1
1586292346,2020-04-07 22:45,46.27,1011.59,1029.42,148,10.22,-0.80,-94,1
1586292407,2020-04-07 22:46,45.46,1011.68,1029.51,148,10.22,-1.04,-94,1
1586292477,2020-04-07 22:47,45.95,1011.63,1029.46,148,10.23,-0.89,-94,1
1586292960,2020-04-07 22:56,49.35,1011.66,1029.49,148,10.28,0.14,-93,1
1586293084,2020-04-07 22:58,50.42,1011.70,1029.53,148,10.30,0.45,-92,1
