1594543196,2020-07-12 10:39,51.33,1005.17,1023.25,150,19.59,9.29,-84,1
1594543256,2020-07-12 10:40,52.26,1005.16,1023.23,150,19.56,9.53,-86,1
1594543316,2020-07-12 10:41,53.02,1005.19,1023.26,150,19.53,9.72,-85,1
1594543376,2020-07-12 10:42,52.56,1005.12,1023.19,150,19.46,9.53,-83,1
1594543436,2020-07-12 10:43,52.50,1005.11,1023.18,150,19.57,9.61,-86,1
1594543499,2020-07-12 10:44,54.89,1005.16,1023.23,150,19.50,10.21,-85,1
1594543622,2020-07-12 10:47,55.21,1005.13,1023.21,150,19.53,10.32,-81,1
1594543682,2020-07-12 10:48,53.19,1005.16,1023.24,150,19.54,9.78,-85,1
1594543742,2020-07-12 10:49,54.61,1005.16,1023.23,150,19.54,10.17,-84,1
1594543802,2020-07-12 10:50,52.86,1005.11,1023.18,150,19.58,9.72,-82,1
1594543862,2020-07-12 10:51,52.97,1005.18,1023.26,150,19.47,9.65,-84,1
1594543922,2020-07-12 10:52,51.19,1005.12,1023.20,150,19.48,9.15,-84,1
1594543982,2020-07-12 10:53,52.21,1005.15,1023.22,150,19.50,9.46,-84,1
1594544042,2020-07-12 10:54,52.25,1005.13,1023.21,150,19.46,9.44,-83,1
1594544102,2020-07-12 10:55,52.39,1005.14,1023.21,150,19.50,9.51,-84,1
1594544162,2020-07-12 10:56,53.92,1005.18,1023.26,150,19.55,9.99,-86,1
1594544222,2020-07-12 10:57,53.31,1005.20,1023.27,150,19.64,9.90,-86,1
1594544285,2020-07-12 10:58,51.27,1005.18,1023.25,150,19.73,9.40,-86,1
1594544345,2020-07-12 10:59,51.87,1005.23,1023.30,150,19.72,9.57,-86,1
1594544405,2020-07-12 11:00,53.44,1005.24,1023.31,150,19.79,10.08,-85,1
1594544465,2020-07-12 11:01,54.63,1005.25,1023.33,150,19.80,10.42,-84,1
1594544525,2020-07-12 11:02,52.06,1005.25,1023.33,150,19.83,9.72,-85,1
1594544586,2020-07-12 11:03,52.81,1005.27,1023.34,150,19.84,9.95,-84,1
1594544646,2020-07-12 11:04,54.03,1005.29,1023.36,150,19.91,10.35,-86,1
1594544706,2020-07-12 11:05,52.10,1005.22,1023.29,150,20.04,9.93,-87,1
1594544766,2020-07-12 11:06,48.98,1005.22,1023.29,150,20.03,9.00,-85,1
1594544829,2020-07-12 11:07,51.35,1005.21,1023.28,150,19.95,9.63,-85,1
1594544955,2020-07-12 11:09,49.63,1005.18,1023.25,150,20.10,9.26,-87,1
1594545015,2020-07-12 11:10,48.54,1005.21,1023.28,150,20.10,8.93,-86,1
1594545077,2020-07-12 11:11,48.33,1005.21,1023.28,150,20.18,8.94,-87,1
1594545138,2020-07-12 11:12,48.23,1005.16,1023.24,150,20.19,8.92,-84,1
1594545198,2020-07-12 11:13,47.38,1005.15,1023.22,150,20.09,8.57,-86,1
1594545258,2020-07-12 11:14,50.42,1005.16,1023.24,150,20.15,9.54,-86,1
1594545381,2020-07-12 11:16,49.49,1005.21,1023.28,150,20.20,9.31,-86,1
1594545441,2020-07-12 11:17,51.05,1005.23,1023.30,150,20.16,9.74,-86,1
1594545501,2020-07-12 11:18,49.52,1005.24,1023.31,150,20.20,9.32,-85,1
1594545561,2020-07-12 11:19,48.09,1005.21,1023.28,150,20.26,8.94,-88,1
1594545621,2020-07-12 11:20,50.70,1005.17,1023.24,150,20.20,9.67,-83,1
1594545681,2020-07-12 11:21,51.79,1005.22,1023.29,150,20.29,10.07,-85,1
1594545741,2020-07-12 11:22,49.74,1005.25,1023.32,150,20.27,9.45,-84,1
1594545801,2020-07-12 11:23,49.29,1005.26,1023.33,150,20.27,9.32,-85,1
1594545861,2020-07-12 11:24,51.60,1005.23,1023.30,150,20.42,10.14,-82,1
1594545921,2020-07-12 11:25,50.42,1005.28,1023.35,150,20.52,9.88,-84,1
1594546107,2020-07-12 11:28,47.00,1005.27,1023.35,150,20.47,8.79,-83,1
1594546167,2020-07-12 11:29,47.04,1005.25,1023.33,150,20.42,8.76,-84,1
1594546227,2020-07-12 11:30,47.21,1005.27,1023.34,150,20.45,8.84,-84,1
1594546287,2020-07-12 11:31,47.26,1005.26,1023.33,150,20.46,8.86,-83,1
1594546348,2020-07-12 11:32,46.05,1005.29,1023.36,150,20.49,8.51,-86,1
1594546471,2020-07-12 11:34,47.81,1005.30,1023.38,150,20.63,9.19,-85,1
1594546531,2020-07-12 11:35,47.69,1005.30,1023.37,150,20.61,9.14,-86,1
1594546591,2020-07-12 11:36,46.18,1005.32,1023.39,150,20.62,8.67,-82,1
1594546651,2020-07-12 11:37,48.51,1005.29,1023.37,150,20.68,9.46,-87,1
1594546711,2020-07-12 11:38,45.83,1005.27,1023.34,150,20.73,8.66,-85,1
1594546771,2020-07-12 11:39,46.52,1005.35,1023.42,150,20.80,8.94,-84,1
1594546831,2020-07-12 11:40,44.72,1005.32,1023.40,150,20.71,8.28,-85,1
1594547017,2020-07-12 11:43,47.85,1005.26,1023.33,150,20.95,9.50,-83,1
1594547077,2020-07-12 11:44,45.21,1005.23,1023.30,150,20.96,8.67,-83,1
1594547137,2020-07-12 11:45,47.05,1005.23,1023.31,150,21.02,9.31,-83,1
1594547197,2020-07-12 11:46,46.13,1005.19,1023.26,150,21.10,9.09,-84,1
1594547258,2020-07-12 11:47,46.80,1005.25,1023.32,150,21.08,9.29,-83,1
1594547318,2020-07-12 11:48,46.57,1005.25,1023.33,150,21.00,9.14,-85,1
1594547378,2020-07-12 11:49,45.29,1005.27,1023.34,150,21.02,8.75,-84,1
1594547438,2020-07-12 11:50,45.62,1005.25,1023.33,150,21.04,8.87,-85,1
1594547498,2020-07-12 11:51,45.00,1005.29,1023.36,150,21.03,8.66,-84,1
1594547558,2020-07-12 11:52,46.26,1005.24,1023.31,150,21.09,9.12,-85,1
1594547618,2020-07-12 11:53,46.12,1005.29,1023.36,150,21.07,9.06,-83,1
1594547678,2020-07-12 11:54,44.62,1005.21,1023.29,150,20.98,8.49,-83,1
1594547738,2020-07-12 11:55,46.74,1005.21,1023.29,150,20.84,9.05,-85,1
1594547924,2020-07-12 11:58,46.02,1005.25,1023.33,150,20.85,8.83,-84,1
1594548047,2020-07-12 12:00,44.32,1005.20,1023.28,150,20.89,8.31,-84,1
1594548107,2020-07-12 12:01,46.26,1005.21,1023.28,150,20.97,9.02,-83,1
1594548167,2020-07-12 12:02,45.29,1005.15,1023.22,150,21.15,8.86,-85,1
1594548290,2020-07-12 12:04,44.09,1005.11,1023.19,150,21.13,8.45,-83,1
1594548350,2020-07-12 12:05,44.76,1005.13,1023.20,150,21.06,8.61,-85,1
1594548410,2020-07-12 12:06,47.83,1005.21,1023.28,150,21.15,9.67,-86,1
1594548470,2020-07-12 12:07,43.20,1005.21,1023.28,150,21.09,8.11,-82,1
1594548593,2020-07-12 12:09,41.82,1005.19,1023.26,150,21.16,7.70,-83,1
1594548656,2020-07-12 12:10,45.01,1005.18,1023.25,150,21.22,8.84,-84,1
1594548716,2020-07-12 12:11,43.07,1005.18,1023.25,150,21.31,8.27,-85,1
1594548776,2020-07-12 12:12,42.60,1005.19,1023.26,150,21.24,8.04,-87,1
1594548836,2020-07-12 12:13,42.09,1005.16,1023.23,150,21.21,7.84,-87,1
1594548896,2020-07-12 12:14,42.69,1005.22,1023.29,150,21.22,8.06,-83,1
1594548956,2020-07-12 12:15,43.65,1005.28,1023.35,150,21.21,8.37,-86,1
1594549017,2020-07-12 12:16,43.66,1005.29,1023.36,150,21.05,8.23,-83,1
1594549077,2020-07-12 12:17,45.45,1005.27,1023.34,150,21.06,8.83,-84,1
1594549139,2020-07-12 12:18,45.37,1005.26,1023.33,150,20.91,8.67,-85,1
1594549199,2020-07-12 12:19,45.24,1005.28,1023.35,150,20.81,8.54,-82,1
1594549259,2020-07-12 12:20,45.39,1005.26,1023.33,150,20.61,8.41,-83,1
1594549319,2020-07-12 12:21,47.45,1005.23,1023.30,150,20.59,9.04,-85,1
1594549379,2020-07-12 12:22,46.67,1005.23,1023.31,150,20.61,8.82,-85,1
1594549439,2020-07-12 12:23,46.19,1005.23,1023.30,150,20.56,8.62,-86,1
1594549499,2020-07-12 12:24,46.49,1005.24,1023.32,150,20.50,8.66,-85,1
1594549560,2020-07-12 12:26,47.08,1005.30,1023.37,150,20.58,8.92,-84,1
1594549620,2020-07-12 12:27,47.79,1005.26,1023.34,150,20.51,9.08,-83,1
1594549680,2020-07-12 12:28,48.02,1005.24,1023.31,150,20.46,9.10,-85,1
1594549740,2020-07-12 12:29,46.01,1005.24,1023.32,150,20.56,8.56,-83,1
1594549800,2020-07-12 12:30,45.23,1005.14,1023.21,150,20.68,8.42,-86,1
1594549860,2020-07-12 12:31,47.20,1005.16,1023.23,150,20.69,9.06,-86,1
1594549920,2020-07-12 12:32,45.58,1005.13,1023.20,150,20.64,8.49,-86,1
1594549983,2020-07-12 12:33,47.75,1005.13,1023.20,150,20.73,9.26,-85,1
1594550043,2020-07-12 12:34,44.93,1005.14,1023.21,150,20.76,8.39,-85,1
1594550103,2020-07-12 12:35,44.38,1005.10,1023.17,150,20.68,8.14,-84,1
1594550163,2020-07-12 12:36,44.46,1005.13,1023.20,150,20.77,8.25,-85,1
1594550223,2020-07-12 12:37,45.59,1005.14,1023.21,150,20.92,8.75,-86,1
1594550283,2020-07-12 12:38,46.53,1005.17,1023.24,150,20.90,9.04,-84,1
1594550343,2020-07-12 12:39,46.92,1005.18,1023.25,150,20.94,9.20,-85,1
1594550403,2020-07-12 12:40,44.07,1005.15,1023.22,150,20.94,8.27,-84,1
1594550463,2020-07-12 12:41,44.02,1005.16,1023.23,150,21.09,8.39,-85,1
1594550523,2020-07-12 12:42,42.67,1005.17,1023.25,150,20.98,7.83,-87,1
1594550583,2020-07-12 12:43,44.34,1005.15,1023.22,150,20.99,8.41,-84,1
1594550643,2020-07-12 12:44,43.96,1005.14,1023.21,150,20.97,8.26,-86,1
1594550703,2020-07-12 12:45,46.26,1005.19,1023.26,150,21.03,9.07,-86,1
1594550763,2020-07-12 12:46,45.13,1005.14,1023.21,150,20.96,8.64,-84,1
1594550823,2020-07-12 12:47,45.98,1005.17,1023.24,150,20.90,8.86,-84,1
1594550883,2020-07-12 12:48,41.80,1005.13,1023.20,150,20.91,7.47,-81,1
1594550943,2020-07-12 12:49,42.48,1005.14,1023.21,150,20.95,7.74,-86,1
1594551004,2020-07-12 12:50,44.63,1005.14,1023.21,150,20.99,8.50,-86,1
1594551064,2020-07-12 12:51,41.89,1005.11,1023.18,150,21.06,7.63,-83,1
1594551124,2020-07-12 12:52,43.62,1005.13,1023.20,150,21.11,8.27,-84,1
1594551186,2020-07-12 12:53,45.17,1005.13,1023.21,150,21.17,8.84,-85,1
1594551246,2020-07-12 12:54,43.22,1005.14,1023.21,150,21.09,8.12,-85,1
1594551306,2020-07-12 12:55,42.85,1005.13,1023.20,150,21.23,8.12,-84,1
1594551366,2020-07-12 12:56,41.73,1005.13,1023.20,150,21.33,7.82,-83,1
1594551427,2020-07-12 12:57,42.09,1005.08,1023.15,150,21.29,7.91,-84,1
1594551490,2020-07-12 12:58,40.13,1005.08,1023.15,150,21.29,7.21,-83,1
1594551550,2020-07-12 12:59,41.95,1005.10,1023.17,150,21.30,7.87,-84,1
1594551610,2020-07-12 13:00,41.30,1005.02,1023.10,150,21.35,7.69,-85,1
1594551670,2020-07-12 13:01,41.34,1005.01,1023.08,150,21.34,7.69,-82,1
1594551730,2020-07-12 13:02,42.69,1004.99,1023.06,150,21.34,8.16,-82,1
1594551790,2020-07-12 13:03,44.59,1004.99,1023.06,150,21.39,8.85,-85,1
1594551850,2020-07-12 13:04,41.97,1004.98,1023.06,150,21.28,7.86,-82,1
1594551910,2020-07-12 13:05,41.58,1004.94,1023.01,150,21.32,7.76,-84,1
1594551970,2020-07-12 13:06,43.02,1004.90,1022.97,150,21.35,8.29,-81,1
1594552030,2020-07-12 13:07,45.70,1004.92,1022.99,150,21.44,9.26,-84,1
1594552090,2020-07-12 13:08,42.92,1004.92,1022.99,150,21.51,8.40,-86,1
1594552150,2020-07-12 13:09,44.18,1004.91,1022.98,150,21.61,8.92,-84,1
1594552210,2020-07-12 13:10,44.95,1004.87,1022.94,150,21.68,9.23,-82,1
1594552270,2020-07-12 13:11,43.81,1004.86,1022.93,150,21.76,8.93,-82,1
1594552330,2020-07-12 13:12,44.52,1004.89,1022.97,150,21.83,9.23,-86,1
1594552390,2020-07-12 13:13,42.84,1004.93,1023.01,150,21.85,8.68,-86,1
1594552450,2020-07-12 13:14,43.61,1004.91,1022.98,150,21.97,9.05,-84,1
1594552511,2020-07-12 13:15,42.96,1004.94,1023.01,150,22.01,8.86,-82,1
1594552571,2020-07-12 13:16,41.99,1004.97,1023.04,150,21.96,8.48,-85,1
1594552631,2020-07-12 13:17,42.51,1004.96,1023.03,150,22.00,8.70,-85,1
1594552691,2020-07-12 13:18,42.36,1004.92,1022.99,150,21.96,8.61,-86,1
1594553003,2020-07-12 13:23,39.64,1004.92,1022.99,150,21.59,7.30,-85,1
1594553063,2020-07-12 13:24,39.39,1004.93,1023.01,150,21.54,7.16,-83,1
1594553186,2020-07-12 13:26,39.88,1004.90,1022.98,150,21.57,7.37,-83,1
1594553246,2020-07-12 13:27,38.62,1004.89,1022.96,150,21.52,6.86,-83,1
1594553306,2020-07-12 13:28,39.49,1004.91,1022.98,150,21.60,7.25,-84,1
1594553366,2020-07-12 13:29,37.76,1004.91,1022.98,150,21.60,6.60,-82,1
1594553426,2020-07-12 13:30,40.14,1004.88,1022.95,150,21.72,7.60,-84,1
1594553486,2020-07-12 13:31,41.42,1004.82,1022.89,150,21.78,8.12,-82,1
1594553546,2020-07-12 13:32,41.09,1004.91,1022.98,150,21.88,8.09,-82,1
1594553606,2020-07-12 13:33,36.62,1004.90,1022.97,150,21.86,6.39,-87,1
1594553669,2020-07-12 13:34,38.71,1004.87,1022.94,150,21.78,7.12,-86,1
1594553732,2020-07-12 13:35,36.30,1004.95,1023.02,150,21.75,6.16,-83,1
1594553792,2020-07-12 13:36,37.09,1004.92,1022.99,150,21.86,6.57,-86,1
1594553852,2020-07-12 13:37,38.15,1004.87,1022.95,150,21.72,6.86,-85,1
1594553912,2020-07-12 13:38,40.03,1004.88,1022.96,150,21.81,7.64,-85,1
1594553975,2020-07-12 13:39,38.77,1004.89,1022.96,150,21.75,7.12,-83,1
1594554035,2020-07-12 13:40,38.07,1005.01,1023.08,150,21.73,6.84,-82,1
1594554095,2020-07-12 13:41,38.96,1004.97,1023.04,150,21.65,7.10,-83,1
1594554155,2020-07-12 13:42,38.52,1004.92,1023.00,150,21.66,6.94,-87,1
1594554215,2020-07-12 13:43,41.57,1004.92,1022.99,150,21.58,7.99,-82,1
1594554275,2020-07-12 13:44,38.82,1004.90,1022.97,150,21.59,6.99,-85,1
1594554335,2020-07-12 13:45,37.32,1004.88,1022.95,150,21.58,6.41,-84,1
1594554398,2020-07-12 13:46,39.30,1004.88,1022.95,150,21.58,7.17,-87,1
1594554521,2020-07-12 13:48,38.40,1004.87,1022.94,150,21.61,6.85,-85,1
1594554581,2020-07-12 13:49,39.83,1004.87,1022.94,150,21.55,7.34,-84,1
1594554642,2020-07-12 13:50,39.16,1004.84,1022.91,150,21.60,7.13,-82,1
1594554702,2020-07-12 13:51,39.08,1004.85,1022.92,150,21.53,7.04,-84,1
1594554762,2020-07-12 13:52,39.63,1004.74,1022.82,150,21.59,7.30,-84,1
1594554822,2020-07-12 13:53,38.54,1004.84,1022.91,150,21.60,6.90,-85,1
1594554882,2020-07-12 13:54,37.95,1004.70,1022.77,150,21.67,6.74,-82,1
1594554942,2020-07-12 13:55,37.73,1004.85,1022.93,150,21.67,6.65,-84,1
1594555002,2020-07-12 13:56,38.41,1004.80,1022.87,150,21.68,6.92,-85,1
1594555062,2020-07-12 13:57,38.59,1004.82,1022.89,150,21.73,7.03,-84,1
1594555122,2020-07-12 13:58,38.79,1004.86,1022.93,150,21.70,7.08,-84,1
1594555185,2020-07-12 13:59,37.87,1004.88,1022.95,150,21.56,6.61,-84,1
1594555245,2020-07-12 14:00,37.39,1004.83,1022.90,150,21.44,6.32,-82,1
1594555305,2020-07-12 14:01,38.07,1004.89,1022.96,150,21.33,6.48,-83,1
1594555365,2020-07-12 14:02,39.55,1004.89,1022.96,150,21.44,7.13,-84,1
1594555425,2020-07-12 14:03,38.89,1004.87,1022.95,150,21.17,6.65,-84,1
1594555485,2020-07-12 14:04,38.53,1004.86,1022.93,150,21.09,6.44,-85,1
1594555545,2020-07-12 14:05,39.39,1004.84,1022.91,150,21.06,6.74,-84,1
1594555605,2020-07-12 14:06,40.43,1004.79,1022.86,150,21.05,7.10,-82,1
1594555665,2020-07-12 14:07,41.59,1004.82,1022.90,150,21.03,7.50,-86,1
1594555725,2020-07-12 14:08,40.64,1004.79,1022.86,150,21.01,7.15,-83,1
1594555785,2020-07-12 14:09,40.64,1004.82,1022.89,150,20.95,7.09,-83,1
1594555845,2020-07-12 14:10,41.14,1004.82,1022.89,150,20.92,7.24,-83,1
1594555905,2020-07-12 14:11,42.14,1004.79,1022.87,150,20.97,7.64,-84,1
1594555965,2020-07-12 14:12,40.89,1004.84,1022.91,150,21.00,7.22,-83,1
1594556088,2020-07-12 14:14,39.30,1004.84,1022.91,150,20.82,6.49,-83,1
1594556149,2020-07-12 14:15,40.01,1004.81,1022.88,150,20.82,6.75,-84,1
1594556209,2020-07-12 14:16,40.49,1004.19,1022.27,150,20.75,6.86,-85,1
1594556269,2020-07-12 14:17,40.69,1004.78,1022.86,150,20.76,6.94,-85,1
1594556329,2020-07-12 14:18,39.84,1004.84,1022.91,150,20.67,6.55,-83,1
1594556389,2020-07-12 14:19,39.92,1004.86,1022.94,150,20.56,6.48,-84,1
1594556449,2020-07-12 14:20,40.80,1004.83,1022.90,150,20.58,6.82,-85,1
1594556509,2020-07-12 14:21,41.40,1004.85,1022.93,150,20.47,6.93,-84,1
1594556569,2020-07-12 14:22,41.71,1004.79,1022.86,150,20.45,7.02,-83,1
1594556629,2020-07-12 14:23,43.27,1004.84,1022.91,150,20.41,7.52,-85,1
1594556689,2020-07-12 14:24,42.72,1004.84,1022.91,150,20.35,7.28,-83,1
1594556749,2020-07-12 14:25,43.58,1004.85,1022.92,150,20.34,7.56,-84,1
1594556809,2020-07-12 14:26,45.15,1004.85,1022.92,150,20.34,8.08,-84,1
1594556869,2020-07-12 14:27,43.96,1004.85,1022.92,150,20.35,7.70,-84,1
1594556929,2020-07-12 14:28,42.74,1004.84,1022.91,150,20.35,7.29,-84,1
1594556989,2020-07-12 14:29,42.62,1004.82,1022.89,150,20.36,7.25,-85,1
1594557049,2020-07-12 14:30,42.86,1004.80,1022.88,150,20.49,7.45,-84,1
1594557109,2020-07-12 14:31,42.98,1004.78,1022.85,150,20.53,7.53,-82,1
1594557169,2020-07-12 14:32,43.03,1004.76,1022.84,150,20.63,7.64,-85,1
1594557229,2020-07-12 14:33,40.03,1004.78,1022.85,150,20.69,6.64,-84,1
1594557292,2020-07-12 14:34,40.15,1004.74,1022.81,150,20.67,6.66,-85,1
1594557353,2020-07-12 14:35,39.40,1004.72,1022.79,150,20.62,6.34,-84,1
1594557413,2020-07-12 14:36,40.12,1004.72,1022.79,150,20.66,6.65,-84,1
1594557536,2020-07-12 14:38,42.04,1004.68,1022.75,150,20.71,7.37,-85,1
1594557596,2020-07-12 14:39,44.33,1004.71,1022.78,150,20.65,8.09,-85,1
1594557656,2020-07-12 14:40,43.60,1004.71,1022.78,150,20.62,7.82,-86,1
1594557716,2020-07-12 14:41,43.66,1004.74,1022.82,150,20.64,7.86,-85,1
1594557776,2020-07-12 14:42,42.59,1004.69,1022.76,150,20.50,7.37,-85,1
1594557839,2020-07-12 14:43,42.38,1004.68,1022.75,150,20.49,7.29,-85,1
1594557899,2020-07-12 14:44,42.62,1004.70,1022.77,150,20.48,7.36,-84,1
1594557959,2020-07-12 14:45,43.85,1004.65,1022.72,150,20.51,7.81,-83,1
1594558019,2020-07-12 14:46,43.13,1004.64,1022.71,150,20.50,7.56,-85,1
1594558079,2020-07-12 14:47,42.75,1004.67,1022.74,150,20.50,7.42,-85,1
1594558139,2020-07-12 14:48,43.44,1004.66,1022.73,150,20.53,7.69,-83,1
1594558199,2020-07-12 14:49,42.83,1004.66,1022.74,150,20.53,7.48,-83,1
1594558259,2020-07-12 14:50,43.46,1004.66,1022.73,150,20.51,7.67,-86,1
1594558319,2020-07-12 14:51,43.00,1004.64,1022.71,150,20.45,7.47,-82,1
1594558379,2020-07-12 14:52,41.26,1004.55,1022.62,150,20.39,6.81,-85,1
1594558439,2020-07-12 14:53,43.26,1004.58,1022.65,150,20.45,7.55,-83,1
1594558499,2020-07-12 14:54,43.27,1004.56,1022.63,150,20.47,7.58,-84,1
1594558559,2020-07-12 14:55,42.17,1004.55,1022.62,150,20.48,7.21,-85,1
1594558619,2020-07-12 14:56,41.96,1004.55,1022.62,150,20.51,7.16,-85,1
1594558679,2020-07-12 14:57,40.73,1004.54,1022.61,150,20.54,6.76,-82,1
1594558739,2020-07-12 14:58,40.40,1004.53,1022.60,150,20.61,6.70,-84,1
1594558799,2020-07-12 14:59,40.31,1004.52,1022.60,150,20.63,6.69,-84,1
1594558859,2020-07-12 15:00,41.27,1004.55,1022.62,150,20.70,7.09,-83,1
1594558919,2020-07-12 15:01,40.71,1004.57,1022.64,150,20.79,6.97,-82,1
1594558980,2020-07-12 15:03,39.28,1004.54,1022.61,150,20.86,6.52,-84,1
1594559040,2020-07-12 15:04,38.30,1004.51,1022.58,150,20.90,6.19,-84,1
1594559100,2020-07-12 15:05,39.25,1004.57,1022.65,150,21.01,6.64,-84,1
1594559160,2020-07-12 15:06,39.24,1004.49,1022.56,150,21.03,6.65,-84,1
1594559220,2020-07-12 15:07,41.53,1004.52,1022.60,150,21.15,7.59,-84,1
1594559280,2020-07-12 15:08,40.85,1004.53,1022.61,150,21.24,7.43,-85,1
1594559340,2020-07-12 15:09,40.14,1004.55,1022.63,150,21.34,7.26,-84,1
1594559400,2020-07-12 15:10,38.64,1004.49,1022.56,150,21.43,6.79,-82,1
1594559460,2020-07-12 15:11,39.41,1004.51,1022.58,150,21.50,7.13,-81,1
1594559520,2020-07-12 15:12,37.24,1004.55,1022.62,150,21.55,6.36,-84,1
1594559580,2020-07-12 15:13,38.10,1004.52,1022.59,150,21.59,6.72,-82,1
1594559640,2020-07-12 15:14,36.29,1004.52,1022.59,150,21.59,6.01,-82,1
1594559700,2020-07-12 15:15,38.21,1004.54,1022.61,150,21.63,6.80,-86,1
1594559823,2020-07-12 15:17,38.12,1004.44,1022.51,150,21.62,6.76,-86,1
1594559883,2020-07-12 15:18,37.07,1004.46,1022.53,150,21.66,6.39,-82,1
1594559943,2020-07-12 15:19,36.08,1004.47,1022.54,150,21.68,6.01,-84,1
1594560003,2020-07-12 15:20,36.53,1004.41,1022.49,150,21.63,6.15,-82,1
1594560063,2020-07-12 15:21,37.60,1004.49,1022.56,150,20.90,5.92,-84,1
1594560123,2020-07-12 15:22,36.50,1004.42,1022.49,150,21.72,6.21,-84,1
1594560183,2020-07-12 15:23,37.88,1004.40,1022.47,150,21.74,6.77,-83,1
1594560307,2020-07-12 15:25,37.03,1004.40,1022.47,150,21.75,6.45,-85,1
1594560367,2020-07-12 15:26,36.50,1004.39,1022.47,150,21.76,6.25,-84,1
1594560427,2020-07-12 15:27,36.89,1004.38,1022.45,150,21.80,6.44,-81,1
1594560487,2020-07-12 15:28,37.17,1004.39,1022.46,150,21.75,6.51,-80,1
1594560550,2020-07-12 15:29,36.81,1004.39,1022.46,150,21.68,6.30,-85,1
1594560610,2020-07-12 15:30,37.69,1004.39,1022.46,150,21.66,6.63,-85,1
1594560670,2020-07-12 15:31,38.50,1004.37,1022.44,150,21.62,6.90,-83,1
1594560730,2020-07-12 15:32,38.65,1004.37,1022.44,150,21.52,6.87,-84,1
1594560790,2020-07-12 15:33,37.49,1004.35,1022.43,150,21.43,6.35,-85,1
1594560850,2020-07-12 15:34,37.63,1004.36,1022.43,150,21.41,6.38,-84,1
1594560910,2020-07-12 15:35,36.92,1004.34,1022.41,150,21.37,6.07,-85,1
1594560970,2020-07-12 15:36,39.24,1004.05,1022.12,150,21.35,6.94,-85,1
1594561030,2020-07-12 15:37,36.96,1004.34,1022.41,150,21.23,5.96,-84,1
1594561090,2020-07-12 15:38,37.80,1004.38,1022.45,150,21.12,6.19,-85,1
1594561150,2020-07-12 15:39,37.27,1004.38,1022.45,150,21.16,6.02,-86,1
1594561210,2020-07-12 15:40,37.16,1004.38,1022.45,150,21.11,5.93,-87,1
1594561270,2020-07-12 15:41,36.31,1004.39,1022.46,150,21.01,5.51,-81,1
1594561330,2020-07-12 15:42,37.12,1004.37,1022.44,150,21.06,5.87,-84,1
1594561391,2020-07-12 15:43,36.77,1004.36,1022.44,150,21.04,5.72,-83,1
1594561451,2020-07-12 15:44,37.53,1004.40,1022.47,150,21.06,6.03,-85,1
1594561511,2020-07-12 15:45,38.35,1004.36,1022.44,150,21.06,6.35,-82,1
1594561571,2020-07-12 15:46,37.20,1004.35,1022.42,150,21.01,5.86,-82,1
1594561631,2020-07-12 15:47,36.69,1004.33,1022.40,150,20.96,5.61,-84,1
1594561694,2020-07-12 15:48,36.99,1004.33,1022.40,150,20.99,5.76,-86,1
1594561754,2020-07-12 15:49,37.35,1004.33,1022.40,150,20.97,5.88,-82,1
1594561814,2020-07-12 15:50,38.58,1004.30,1022.37,150,20.98,6.36,-82,1
1594561874,2020-07-12 15:51,39.05,1004.29,1022.36,150,20.95,6.51,-79,1
1594561934,2020-07-12 15:52,37.92,1004.29,1022.36,150,20.92,6.06,-83,1
1594561994,2020-07-12 15:53,38.55,1004.29,1022.36,150,20.98,6.35,-83,1
1594562054,2020-07-12 15:54,39.98,1004.30,1022.37,150,20.91,6.82,-81,1
1594562114,2020-07-12 15:55,38.74,1004.28,1022.35,150,20.92,6.37,-83,1
1594562174,2020-07-12 15:56,36.94,1004.28,1022.35,150,20.92,5.68,-84,1
1594562234,2020-07-12 15:57,38.42,1004.32,1022.39,150,20.96,6.28,-85,1
1594562294,2020-07-12 15:58,37.97,1004.29,1022.36,150,20.99,6.14,-84,1
1594562354,2020-07-12 15:59,36.55,1004.29,1022.36,150,20.96,5.56,-86,1
1594562414,2020-07-12 16:00,36.91,1004.32,1022.39,150,20.99,5.73,-83,1
1594562474,2020-07-12 16:01,36.40,1004.31,1022.38,150,21.01,5.54,-86,1
1594562534,2020-07-12 16:02,37.29,1004.33,1022.40,150,20.88,5.78,-85,1
1594562594,2020-07-12 16:03,36.69,1004.35,1022.43,150,20.95,5.61,-84,1
1594562654,2020-07-12 16:04,36.27,1004.31,1022.38,150,20.98,5.47,-84,1
1594562714,2020-07-12 16:05,37.15,1004.33,1022.41,150,21.01,5.84,-82,1
1594562774,2020-07-12 16:06,37.39,1004.34,1022.42,150,20.99,5.92,-83,1
1594562834,2020-07-12 16:07,37.53,1004.35,1022.43,150,21.04,6.01,-84,1
1594562894,2020-07-12 16:08,37.96,1004.35,1022.42,150,21.09,6.22,-85,1
1594562959,2020-07-12 16:09,36.43,1004.36,1022.44,150,21.06,5.60,-83,1
1594563018,2020-07-12 16:10,36.60,1004.36,1022.43,150,21.06,5.67,-87,1
1594563078,2020-07-12 16:11,37.38,1004.35,1022.42,150,21.06,5.98,-87,1
1594563138,2020-07-12 16:12,36.54,1004.34,1022.42,150,21.06,5.64,-84,1
1594563198,2020-07-12 16:13,37.32,1004.35,1022.42,150,21.08,5.97,-85,1
1594563258,2020-07-12 16:14,36.91,1004.36,1022.43,150,21.07,5.80,-84,1
1594563318,2020-07-12 16:15,36.58,1004.34,1022.41,150,21.01,5.62,-85,1
