1582799693,2020-02-27 11:34,29.47,979.59,1005.37,214,26.02,6.86,-24,1
1582799753,2020-02-27 11:35,29.58,979.61,1005.40,214,26.03,6.93,-26,1
1582799813,2020-02-27 11:36,29.60,979.61,1005.39,214,26.05,6.95,-23,1
1582799873,2020-02-27 11:37,29.47,979.64,1005.42,214,26.07,6.91,-24,1
1582799996,2020-02-27 11:39,29.57,979.56,1005.35,214,26.11,6.99,-25,1
1582800057,2020-02-27 11:40,29.42,979.57,1005.35,214,26.13,6.93,-23,1
1582800117,2020-02-27 11:41,29.79,979.60,1005.39,214,26.14,7.13,-26,1
1582800177,2020-02-27 11:42,29.80,979.52,1005.30,214,26.16,7.14,-26,1
1582800238,2020-02-27 11:43,29.85,979.47,1005.26,214,26.18,7.19,-24,1
1582800298,2020-02-27 11:44,30.05,979.49,1005.27,214,26.18,7.29,-26,1
1582800358,2020-02-27 11:45,30.00,979.47,1005.25,214,26.20,7.28,-24,1
1582800419,2020-02-27 11:46,29.96,979.43,1005.22,214,26.22,7.28,-24,1
1582800479,2020-02-27 11:47,30.08,979.40,1005.19,214,26.22,7.33,-25,1
1582800539,2020-02-27 11:48,30.00,979.35,1005.13,214,26.24,7.31,-25,1
1582800600,2020-02-27 11:50,30.20,979.41,1005.19,214,26.26,7.43,-24,1
1582800660,2020-02-27 11:51,30.25,979.35,1005.13,214,26.28,7.47,-24,1
1582800720,2020-02-27 11:52,30.27,979.39,1005.17,214,26.29,7.49,-26,1
1582800781,2020-02-27 11:53,30.34,979.36,1005.14,214,26.31,7.54,-26,1
1582800841,2020-02-27 11:54,30.26,979.36,1005.14,214,26.29,7.48,-24,1
1582800901,2020-02-27 11:55,30.20,979.36,1005.15,214,26.33,7.49,-27,1
1582800962,2020-02-27 11:56,30.29,979.38,1005.17,214,26.34,7.54,-24,1
1582801022,2020-02-27 11:57,30.35,979.40,1005.18,214,26.35,7.58,-25,1
1582801082,2020-02-27 11:58,30.47,979.34,1005.13,214,26.37,7.65,-25,1
1582801203,2020-02-27 12:00,30.78,979.36,1005.15,214,26.40,7.83,-24,1
1582801264,2020-02-27 12:01,30.55,979.38,1005.17,214,26.42,7.73,-24,1
1582801324,2020-02-27 12:02,30.63,979.36,1005.14,214,26.42,7.77,-26,1
1582801384,2020-02-27 12:03,30.65,979.38,1005.17,214,26.44,7.80,-24,1
1582801445,2020-02-27 12:04,30.56,979.31,1005.09,214,26.45,7.77,-34,1
1582801565,2020-02-27 12:06,30.82,979.30,1005.09,214,26.47,7.91,-26,1
1582801626,2020-02-27 12:07,30.88,979.34,1005.12,214,26.48,7.95,-26,1
1582801686,2020-02-27 12:08,31.09,979.39,1005.17,214,26.50,8.06,-27,1
1582801746,2020-02-27 12:09,31.13,979.36,1005.14,214,26.49,8.07,-24,1
1582801807,2020-02-27 12:10,31.17,979.34,1005.12,214,26.51,8.11,-25,1
1582801867,2020-02-27 12:11,31.16,979.37,1005.15,214,26.52,8.11,-24,1
1582801927,2020-02-27 12:12,31.21,979.33,1005.11,214,26.53,8.14,-27,1
1582801988,2020-02-27 12:13,31.29,979.39,1005.18,214,26.53,8.18,-26,1
1582802048,2020-02-27 12:14,31.40,979.31,1005.09,214,26.54,8.24,-24,1
1582802108,2020-02-27 12:15,31.33,979.31,1005.09,214,26.54,8.21,-26,1
1582802169,2020-02-27 12:16,31.69,979.32,1005.10,214,26.56,8.40,-25,1
1582802229,2020-02-27 12:17,31.60,979.30,1005.08,214,26.57,8.36,-25,1
1582802289,2020-02-27 12:18,31.48,979.32,1005.10,214,26.56,8.30,-25,1
1582802350,2020-02-27 12:19,31.53,979.28,1005.07,214,26.58,8.34,-24,1
1582802410,2020-02-27 12:20,31.57,979.21,1005.00,214,26.55,8.33,-26,1
1582802470,2020-02-27 12:21,31.70,979.27,1005.06,214,26.60,8.44,-24,1
1582802531,2020-02-27 12:22,31.47,979.21,1005.00,214,26.60,8.33,-27,1
1582802591,2020-02-27 12:23,31.67,979.20,1004.99,214,26.60,8.42,-24,1
1582802651,2020-02-27 12:24,31.69,979.22,1005.00,214,26.62,8.45,-26,1
1582802772,2020-02-27 12:26,32.08,979.17,1004.96,214,26.63,8.64,-22,1
1582802832,2020-02-27 12:27,31.88,979.19,1004.97,214,26.64,8.56,-24,1
1582802893,2020-02-27 12:28,31.86,979.15,1004.93,214,26.64,8.54,-25,1
1582802953,2020-02-27 12:29,31.92,979.12,1004.90,214,26.66,8.59,-25,1
1582803014,2020-02-27 12:30,31.87,979.13,1004.92,214,26.66,8.57,-24,1
1582803074,2020-02-27 12:31,31.92,979.09,1004.87,214,26.67,8.60,-29,1
1582803134,2020-02-27 12:32,31.88,979.02,1004.81,214,26.67,8.58,-24,1
1582803195,2020-02-27 12:33,31.92,979.03,1004.81,214,26.68,8.61,-24,1
1582803255,2020-02-27 12:34,32.03,979.01,1004.79,214,26.68,8.66,-24,1
1582803315,2020-02-27 12:35,32.06,978.98,1004.76,214,26.69,8.68,-25,1
1582803376,2020-02-27 12:36,33.40,979.05,1004.83,214,26.67,9.27,-25,1
1582803436,2020-02-27 12:37,32.68,979.05,1004.83,214,26.69,8.96,-25,1
1582803557,2020-02-27 12:39,32.85,979.05,1004.84,214,26.68,9.03,-27,1
1582803617,2020-02-27 12:40,32.65,979.05,1004.83,214,26.66,8.93,-26,1
1582803677,2020-02-27 12:41,32.85,979.05,1004.83,214,26.64,9.00,-25,1
1582803738,2020-02-27 12:42,32.81,979.09,1004.87,214,26.61,8.95,-25,1
1582803798,2020-02-27 12:43,32.71,979.10,1004.88,214,26.57,8.87,-27,1
1582803858,2020-02-27 12:44,32.53,979.01,1004.79,214,26.52,8.75,-24,1
1582803919,2020-02-27 12:45,32.03,978.98,1004.76,214,26.50,8.50,-26,1
1582803979,2020-02-27 12:46,31.70,978.97,1004.75,214,26.45,8.30,-26,1
1582804039,2020-02-27 12:47,31.91,978.92,1004.70,214,26.40,8.36,-25,1
1582804100,2020-02-27 12:48,31.96,978.94,1004.72,214,26.36,8.35,-24,1
1582804160,2020-02-27 12:49,31.85,978.91,1004.69,214,26.33,8.27,-26,1
1582804221,2020-02-27 12:50,31.75,978.92,1004.71,214,26.29,8.19,-26,1
1582804281,2020-02-27 12:51,31.60,978.93,1004.71,214,26.26,8.09,-26,1
1582804341,2020-02-27 12:52,31.50,978.92,1004.70,214,26.23,8.02,-26,1
1582804402,2020-02-27 12:53,31.38,978.93,1004.71,214,26.20,7.94,-27,1
1582804462,2020-02-27 12:54,31.24,978.92,1004.70,214,26.19,7.86,-25,1
1582804522,2020-02-27 12:55,31.08,978.89,1004.67,214,26.17,7.77,-24,1
1582804583,2020-02-27 12:56,31.01,978.97,1004.76,214,26.13,7.71,-25,1
1582804643,2020-02-27 12:57,30.94,978.91,1004.70,214,26.13,7.67,-24,1
1582804703,2020-02-27 12:58,30.88,978.90,1004.69,214,26.09,7.61,-24,1
1582804764,2020-02-27 12:59,30.77,978.90,1004.69,214,26.10,7.56,-25,1
1582804824,2020-02-27 13:00,30.71,978.91,1004.70,214,26.08,7.52,-24,1
1582804884,2020-02-27 13:01,30.60,978.84,1004.62,214,26.08,7.47,-26,1
1582804945,2020-02-27 13:02,30.51,978.83,1004.62,214,26.07,7.42,-25,1
1582805005,2020-02-27 13:03,30.43,978.83,1004.61,214,26.07,7.37,-24,1
1582805065,2020-02-27 13:04,30.35,978.84,1004.62,214,26.05,7.32,-29,1
1582805126,2020-02-27 13:05,30.27,978.77,1004.56,214,26.03,7.26,-25,1
1582805186,2020-02-27 13:06,30.21,978.83,1004.62,214,26.03,7.23,-24,1
1582805246,2020-02-27 13:07,30.09,978.82,1004.60,214,26.02,7.17,-26,1
1582805307,2020-02-27 13:08,28.96,978.79,1004.57,214,25.99,6.58,-25,1
1582805367,2020-02-27 13:09,29.52,978.79,1004.57,214,25.99,6.86,-26,1
1582805548,2020-02-27 13:12,29.33,978.76,1004.55,214,25.97,6.75,-26,1
1582805609,2020-02-27 13:13,29.50,978.81,1004.59,214,25.96,6.83,-26,1
1582805669,2020-02-27 13:14,29.44,978.77,1004.55,214,25.95,6.79,-26,1
1582805729,2020-02-27 13:15,29.38,978.75,1004.53,214,25.95,6.76,-24,1
1582805790,2020-02-27 13:16,29.32,978.71,1004.49,214,25.94,6.72,-25,1
1582805850,2020-02-27 13:17,29.26,978.78,1004.57,214,25.93,6.68,-25,1
1582805971,2020-02-27 13:19,29.09,978.76,1004.54,214,25.89,6.56,-24,1
1582806031,2020-02-27 13:20,29.01,978.78,1004.57,214,25.92,6.55,-27,1
1582806091,2020-02-27 13:21,28.92,978.77,1004.55,214,25.91,6.50,-26,1
1582806152,2020-02-27 13:22,28.84,978.73,1004.52,214,25.90,6.45,-25,1
1582806212,2020-02-27 13:23,28.76,978.74,1004.52,214,25.89,6.40,-26,1
1582806272,2020-02-27 13:24,28.67,978.73,1004.51,214,25.88,6.34,-24,1
1582806333,2020-02-27 13:25,28.60,978.68,1004.46,214,25.88,6.31,-24,1
1582806393,2020-02-27 13:26,28.55,978.65,1004.44,214,25.87,6.27,-26,1
1582806453,2020-02-27 13:27,28.51,978.62,1004.40,214,25.87,6.26,-24,1
1582806514,2020-02-27 13:28,28.46,978.67,1004.46,214,25.86,6.22,-26,1
1582806574,2020-02-27 13:29,28.45,978.62,1004.41,214,25.86,6.21,-24,1
1582806695,2020-02-27 13:31,28.45,978.66,1004.44,214,25.86,6.21,-26,1
1582806755,2020-02-27 13:32,28.44,978.58,1004.37,214,25.85,6.20,-25,1
1582806816,2020-02-27 13:33,28.46,978.61,1004.39,214,25.85,6.21,-22,1
1582807057,2020-02-27 13:37,28.28,978.54,1004.32,214,25.83,6.10,-27,1
1582807117,2020-02-27 13:38,28.40,978.56,1004.34,214,25.84,6.17,-25,1
1582807178,2020-02-27 13:39,28.39,978.61,1004.39,214,25.84,6.17,-24,1
1582807238,2020-02-27 13:40,28.42,978.59,1004.38,214,25.84,6.18,-25,1
1582807298,2020-02-27 13:41,28.45,978.64,1004.42,214,25.84,6.20,-27,1
1582807359,2020-02-27 13:42,28.40,978.59,1004.37,214,25.85,6.18,-24,1
1582807419,2020-02-27 13:43,28.48,978.60,1004.39,214,25.85,6.22,-25,1
1582807479,2020-02-27 13:44,28.50,978.61,1004.40,214,25.86,6.24,-25,1
1582807540,2020-02-27 13:45,28.50,978.61,1004.40,214,25.87,6.25,-26,1
1582807600,2020-02-27 13:46,28.55,978.64,1004.42,214,25.87,6.27,-24,1
1582807660,2020-02-27 13:47,28.55,978.64,1004.42,214,25.86,6.26,-25,1
1582807721,2020-02-27 13:48,28.57,978.59,1004.37,214,25.88,6.29,-24,1
1582807781,2020-02-27 13:49,28.59,978.59,1004.38,214,25.89,6.31,-26,1
1582807841,2020-02-27 13:50,28.60,978.61,1004.40,214,25.90,6.33,-24,1
1582807962,2020-02-27 13:52,28.66,978.64,1004.43,214,25.92,6.37,-26,1
1582808023,2020-02-27 13:53,28.71,978.65,1004.44,214,25.92,6.40,-25,1
1582808086,2020-02-27 13:54,28.74,978.64,1004.42,214,25.93,6.42,-24,1
1582808146,2020-02-27 13:55,28.74,978.65,1004.44,214,25.94,6.43,-25,1
1582808206,2020-02-27 13:56,28.79,978.68,1004.46,214,25.94,6.46,-25,1
1582808267,2020-02-27 13:57,28.83,978.69,1004.48,214,25.95,6.48,-24,1
1582808327,2020-02-27 13:58,28.85,978.68,1004.47,214,25.95,6.49,-25,1
1582808387,2020-02-27 13:59,28.87,978.75,1004.53,214,25.96,6.51,-27,1
1582808448,2020-02-27 14:00,28.88,978.86,1004.64,214,25.96,6.52,-27,1
1582808508,2020-02-27 14:01,28.86,979.00,1004.79,214,25.97,6.52,-22,1
1582808568,2020-02-27 14:02,28.92,979.04,1004.82,214,25.97,6.54,-25,1
1582808629,2020-02-27 14:03,28.96,979.09,1004.88,214,25.98,6.58,-25,1
1582808689,2020-02-27 14:04,28.96,979.21,1004.99,214,25.98,6.58,-25,1
1582808749,2020-02-27 14:05,28.97,979.20,1004.98,214,25.99,6.59,-25,1
1582808869,2020-02-27 14:07,29.03,979.18,1004.97,214,25.99,6.62,-24,1
1582808929,2020-02-27 14:08,29.14,979.18,1004.97,214,25.99,6.67,-27,1
1582808990,2020-02-27 14:09,29.09,979.17,1004.95,214,25.99,6.65,-24,1
1582809050,2020-02-27 14:10,29.14,979.29,1005.07,214,26.00,6.68,-27,1
1582809110,2020-02-27 14:11,29.19,979.22,1005.00,214,26.00,6.71,-24,1
1582809170,2020-02-27 14:12,29.32,979.19,1004.97,214,26.00,6.77,-25,1
1582809230,2020-02-27 14:13,29.27,979.21,1004.99,214,26.01,6.76,-26,1
1582809290,2020-02-27 14:14,29.28,979.25,1005.03,214,25.99,6.74,-27,1
1582809351,2020-02-27 14:15,29.32,979.34,1005.13,214,26.00,6.77,-24,1
1582809411,2020-02-27 14:16,29.36,979.35,1005.13,214,26.00,6.79,-24,1
1582809471,2020-02-27 14:17,29.38,979.28,1005.07,214,25.92,6.73,-24,1
1582809531,2020-02-27 14:18,29.24,979.35,1005.14,214,25.97,6.70,-25,1
1582809591,2020-02-27 14:19,29.04,979.26,1005.04,214,25.97,6.60,-27,1
1582809651,2020-02-27 14:20,28.65,979.29,1005.07,214,25.92,6.37,-26,1
1582809772,2020-02-27 14:22,27.43,979.28,1005.06,214,25.88,5.70,-26,1
1582809892,2020-02-27 14:24,26.46,979.33,1005.11,214,25.81,5.12,-24,1
1582809952,2020-02-27 14:25,25.99,979.34,1005.12,214,25.77,4.84,-26,1
1582810012,2020-02-27 14:26,25.64,979.41,1005.20,214,25.73,4.61,-27,1
1582810072,2020-02-27 14:27,25.53,979.29,1005.08,214,25.68,4.50,-25,1
1582810133,2020-02-27 14:28,25.21,979.38,1005.17,214,25.65,4.29,-25,1
1582810193,2020-02-27 14:29,24.98,979.33,1005.11,214,25.61,4.13,-24,1
1582810253,2020-02-27 14:30,24.84,979.33,1005.11,214,25.57,4.02,-24,1
1582810313,2020-02-27 14:31,25.12,979.31,1005.10,214,25.52,4.14,-23,1
1582810373,2020-02-27 14:32,25.10,979.30,1005.09,214,25.49,4.10,-24,1
1582810433,2020-02-27 14:33,23.86,979.32,1005.11,214,25.43,3.33,-24,1
1582810493,2020-02-27 14:34,23.52,979.29,1005.07,214,25.38,3.08,-24,1
1582810556,2020-02-27 14:35,24.28,979.27,1005.05,214,25.35,3.51,-26,1
1582810617,2020-02-27 14:36,25.46,979.29,1005.07,214,25.34,4.18,-26,1
1582810737,2020-02-27 14:38,26.78,979.25,1005.03,214,25.31,4.87,-26,1
1582810798,2020-02-27 14:39,26.96,979.21,1005.00,214,25.29,4.95,-21,1
1582810858,2020-02-27 14:40,27.05,979.16,1004.94,214,25.31,5.02,-26,1
1582810919,2020-02-27 14:41,27.16,979.13,1004.91,214,25.32,5.08,-26,1
1582810979,2020-02-27 14:42,27.25,979.13,1004.91,214,25.30,5.11,-26,1
1582811039,2020-02-27 14:43,27.34,979.16,1004.94,214,25.36,5.21,-26,1
1582811100,2020-02-27 14:45,27.38,979.14,1004.92,214,25.39,5.26,-24,1
1582811160,2020-02-27 14:46,27.39,979.15,1004.94,214,25.40,5.27,-24,1
1582811220,2020-02-27 14:47,27.41,979.15,1004.93,214,25.44,5.32,-23,1
1582811281,2020-02-27 14:48,27.38,979.18,1004.96,214,25.46,5.32,-25,1
1582811341,2020-02-27 14:49,27.27,979.21,1004.99,214,25.49,5.29,-25,1
1582811401,2020-02-27 14:50,27.39,979.21,1004.99,214,25.51,5.37,-24,1
1582811462,2020-02-27 14:51,27.41,979.20,1004.98,214,25.53,5.39,-24,1
1582811522,2020-02-27 14:52,27.36,979.20,1004.98,214,25.55,5.39,-26,1
1582811582,2020-02-27 14:53,27.34,979.19,1004.98,214,25.57,5.39,-24,1
1582811643,2020-02-27 14:54,27.33,979.18,1004.96,214,25.60,5.41,-26,1
1582811703,2020-02-27 14:55,26.96,979.17,1004.95,214,25.61,5.22,-25,1
1582811763,2020-02-27 14:56,27.27,979.16,1004.94,214,25.64,5.41,-26,1
1582811824,2020-02-27 14:57,27.27,979.19,1004.97,214,25.62,5.40,-24,1
1582811884,2020-02-27 14:58,27.25,979.10,1004.88,214,25.64,5.40,-25,1
1582811944,2020-02-27 14:59,27.27,979.14,1004.92,214,25.67,5.44,-24,1
1582812005,2020-02-27 15:00,27.31,979.15,1004.93,214,25.67,5.46,-27,1
1582812065,2020-02-27 15:01,27.35,979.14,1004.92,214,25.69,5.50,-26,1
1582812125,2020-02-27 15:02,27.29,979.11,1004.89,214,25.71,5.48,-24,1
1582812186,2020-02-27 15:03,27.33,979.07,1004.86,214,25.71,5.51,-27,1
1582812249,2020-02-27 15:04,27.45,979.12,1004.90,214,25.74,5.60,-26,1
1582812309,2020-02-27 15:05,27.30,979.09,1004.88,214,25.74,5.51,-27,1
1582812370,2020-02-27 15:06,27.29,979.04,1004.82,214,25.75,5.52,-24,1
1582812430,2020-02-27 15:07,27.28,979.02,1004.81,214,25.75,5.51,-25,1
1582812490,2020-02-27 15:08,27.29,979.03,1004.82,214,25.76,5.53,-22,1
1582812551,2020-02-27 15:09,27.32,979.00,1004.78,214,25.77,5.55,-26,1
1582812611,2020-02-27 15:10,27.73,978.97,1004.75,214,25.77,5.77,-26,1
1582812671,2020-02-27 15:11,27.37,978.96,1004.74,214,25.78,5.58,-25,1
1582812732,2020-02-27 15:12,27.38,978.91,1004.69,214,25.78,5.59,-24,1
1582812792,2020-02-27 15:13,27.45,978.95,1004.73,214,25.77,5.62,-25,1
1582812852,2020-02-27 15:14,27.44,978.94,1004.73,214,25.78,5.63,-26,1
1582812913,2020-02-27 15:15,27.43,978.96,1004.74,214,25.79,5.63,-24,1
1582812973,2020-02-27 15:16,27.48,978.94,1004.72,214,25.78,5.64,-25,1
1582813033,2020-02-27 15:17,27.48,978.98,1004.77,214,25.80,5.66,-26,1
1582813094,2020-02-27 15:18,27.48,978.93,1004.72,214,25.80,5.66,-25,1
1582813154,2020-02-27 15:19,27.50,978.95,1004.73,214,25.80,5.67,-24,1
1582813214,2020-02-27 15:20,27.51,978.90,1004.68,214,25.81,5.69,-25,1
1582813275,2020-02-27 15:21,27.51,978.91,1004.69,214,25.80,5.68,-25,1
1582813335,2020-02-27 15:22,27.51,978.92,1004.70,214,25.81,5.69,-26,1
1582813395,2020-02-27 15:23,27.52,978.96,1004.74,214,25.81,5.69,-26,1
1582813456,2020-02-27 15:24,27.56,978.94,1004.72,214,25.82,5.72,-26,1
1582813516,2020-02-27 15:25,27.56,978.92,1004.71,214,25.82,5.72,-25,1
1582813577,2020-02-27 15:26,27.57,978.93,1004.72,214,25.82,5.72,-26,1
1582813637,2020-02-27 15:27,27.60,978.94,1004.72,214,25.82,5.74,-25,1
1582813697,2020-02-27 15:28,27.76,978.91,1004.69,214,25.83,5.84,-23,1
1582813757,2020-02-27 15:29,27.61,978.91,1004.70,214,25.82,5.75,-25,1
1582813818,2020-02-27 15:30,27.62,978.89,1004.67,214,25.82,5.75,-24,1
1582813878,2020-02-27 15:31,27.62,978.82,1004.60,214,25.83,5.76,-27,1
1582813939,2020-02-27 15:32,27.80,978.81,1004.60,214,25.83,5.85,-23,1
1582813999,2020-02-27 15:33,27.64,978.85,1004.63,214,25.84,5.78,-24,1
1582814059,2020-02-27 15:34,27.66,978.83,1004.61,214,25.83,5.78,-26,1
1582814120,2020-02-27 15:35,27.72,978.82,1004.60,214,25.84,5.82,-23,1
1582814180,2020-02-27 15:36,27.81,978.83,1004.61,214,25.85,5.88,-25,1
1582814240,2020-02-27 15:37,27.85,978.80,1004.59,214,25.85,5.90,-25,1
1582814301,2020-02-27 15:38,27.87,978.77,1004.55,214,25.86,5.91,-24,1
1582814361,2020-02-27 15:39,27.93,978.79,1004.57,214,25.87,5.96,-26,1
1582814421,2020-02-27 15:40,28.01,978.77,1004.55,214,25.86,5.99,-26,1
1582814482,2020-02-27 15:41,28.06,978.75,1004.53,214,25.88,6.03,-30,1
1582814545,2020-02-27 15:42,28.24,978.74,1004.52,214,25.90,6.14,-24,1
1582814605,2020-02-27 15:43,28.18,978.69,1004.48,214,25.92,6.13,-26,1
1582814666,2020-02-27 15:44,28.25,978.72,1004.51,214,25.92,6.17,-24,1
1582814726,2020-02-27 15:45,28.29,978.73,1004.52,214,25.93,6.19,-23,1
1582814786,2020-02-27 15:46,28.38,978.72,1004.50,214,25.95,6.25,-26,1
1582814847,2020-02-27 15:47,28.56,978.71,1004.49,214,25.94,6.34,-26,1
1582814907,2020-02-27 15:48,28.45,978.71,1004.49,214,25.97,6.31,-25,1
1582814967,2020-02-27 15:49,28.51,978.67,1004.46,214,25.94,6.31,-24,1
1582815028,2020-02-27 15:50,28.58,978.68,1004.47,214,25.98,6.38,-24,1
1582815088,2020-02-27 15:51,28.60,978.66,1004.44,214,26.00,6.41,-25,1
1582815148,2020-02-27 15:52,28.66,978.68,1004.46,214,26.01,6.45,-26,1
1582815209,2020-02-27 15:53,28.71,978.65,1004.43,214,26.01,6.47,-24,1
1582815269,2020-02-27 15:54,28.78,978.65,1004.44,214,25.96,6.47,-23,1
1582815390,2020-02-27 15:56,28.92,978.64,1004.43,214,26.04,6.61,-25,1
1582815571,2020-02-27 15:59,29.02,978.61,1004.39,214,26.08,6.69,-26,1
1582815631,2020-02-27 16:00,29.08,978.62,1004.41,214,26.09,6.73,-25,1
1582815691,2020-02-27 16:01,29.13,978.58,1004.37,214,26.09,6.76,-27,1
1582815752,2020-02-27 16:02,29.07,978.61,1004.39,214,26.10,6.73,-24,1
1582815812,2020-02-27 16:03,29.27,978.57,1004.35,214,26.11,6.84,-25,1
1582815933,2020-02-27 16:05,29.33,978.61,1004.40,214,26.12,6.88,-23,1
1582815993,2020-02-27 16:06,29.43,978.56,1004.34,214,26.11,6.92,-26,1
1582816053,2020-02-27 16:07,29.45,978.55,1004.34,214,26.12,6.94,-26,1
1582816114,2020-02-27 16:08,29.55,978.54,1004.32,214,26.12,6.99,-27,1
1582816174,2020-02-27 16:09,29.56,978.54,1004.32,214,26.12,7.00,-23,1
1582816234,2020-02-27 16:10,29.85,978.52,1004.31,214,26.12,7.14,-26,1
1582816295,2020-02-27 16:11,29.75,978.54,1004.33,214,26.10,7.07,-25,1
1582816355,2020-02-27 16:12,29.79,978.54,1004.32,214,26.10,7.09,-25,1
1582816415,2020-02-27 16:13,29.84,978.53,1004.31,214,26.09,7.10,-25,1
1582816536,2020-02-27 16:15,29.85,978.52,1004.30,214,26.08,7.10,-24,1
1582816596,2020-02-27 16:16,29.88,978.52,1004.30,214,26.07,7.11,-22,1
1582816657,2020-02-27 16:17,29.92,978.54,1004.32,214,26.08,7.14,-25,1
1582816777,2020-02-27 16:19,29.98,978.55,1004.33,214,26.07,7.16,-23,1
1582816838,2020-02-27 16:20,30.03,978.52,1004.31,214,26.06,7.17,-24,1
1582816898,2020-02-27 16:21,30.08,978.50,1004.29,214,26.07,7.20,-26,1
1582816958,2020-02-27 16:22,30.12,978.53,1004.31,214,26.06,7.22,-25,1
1582817019,2020-02-27 16:23,30.16,978.53,1004.32,214,26.05,7.23,-24,1
1582817140,2020-02-27 16:25,30.21,978.51,1004.30,214,26.05,7.25,-22,1
1582817200,2020-02-27 16:26,30.24,978.50,1004.28,214,26.05,7.27,-26,1
1582817260,2020-02-27 16:27,30.27,978.53,1004.31,214,26.05,7.28,-27,1
1582817321,2020-02-27 16:28,30.35,978.57,1004.35,214,26.05,7.32,-25,1
1582817381,2020-02-27 16:29,30.39,978.57,1004.35,214,26.05,7.34,-24,1
1582817441,2020-02-27 16:30,30.44,978.50,1004.29,214,26.03,7.34,-24,1
1582817502,2020-02-27 16:31,30.50,978.56,1004.35,214,26.04,7.38,-27,1
1582817562,2020-02-27 16:32,30.55,978.55,1004.34,214,26.04,7.40,-27,1
1582817622,2020-02-27 16:33,30.52,978.50,1004.28,214,26.03,7.39,-24,1
1582817683,2020-02-27 16:34,30.61,978.48,1004.26,214,26.04,7.44,-25,1
1582817743,2020-02-27 16:35,30.66,978.46,1004.24,214,26.02,7.44,-26,1
1582817803,2020-02-27 16:36,30.69,978.47,1004.25,214,26.02,7.45,-25,1
1582817864,2020-02-27 16:37,30.70,978.45,1004.23,214,26.01,7.45,-27,1
1582817924,2020-02-27 16:38,30.71,978.45,1004.23,214,26.01,7.46,-24,1
1582817984,2020-02-27 16:39,30.70,978.48,1004.26,214,26.00,7.44,-25,1
1582818045,2020-02-27 16:40,30.67,978.45,1004.23,214,25.99,7.42,-25,1
1582818105,2020-02-27 16:41,30.45,978.48,1004.26,214,25.99,7.32,-26,1
1582818165,2020-02-27 16:42,30.67,978.46,1004.24,214,25.99,7.42,-24,1
1582818226,2020-02-27 16:43,30.68,978.45,1004.23,214,25.98,7.42,-24,1
1582818286,2020-02-27 16:44,30.68,978.48,1004.26,214,25.97,7.41,-25,1
1582818346,2020-02-27 16:45,30.68,978.48,1004.27,214,25.97,7.41,-26,1
1582818407,2020-02-27 16:46,30.69,978.57,1004.35,214,25.96,7.41,-25,1
1582818467,2020-02-27 16:47,30.70,978.67,1004.45,214,25.95,7.40,-24,1
1582818527,2020-02-27 16:48,30.71,978.67,1004.45,214,25.94,7.40,-24,1
1582818588,2020-02-27 16:49,30.76,978.71,1004.50,214,25.93,7.41,-25,1
1582818648,2020-02-27 16:50,30.70,978.70,1004.49,214,25.93,7.38,-25,1
1582818708,2020-02-27 16:51,30.71,978.72,1004.50,214,25.92,7.38,-24,1
1582818769,2020-02-27 16:52,30.72,978.70,1004.48,214,25.92,7.39,-24,1
1582818829,2020-02-27 16:53,30.71,978.69,1004.47,214,25.90,7.36,-25,1
1582818889,2020-02-27 16:54,30.72,978.68,1004.46,214,25.90,7.37,-24,1
1582819009,2020-02-27 16:56,30.74,978.63,1004.41,214,25.89,7.37,-24,1
1582819070,2020-02-27 16:57,30.73,978.62,1004.40,214,25.88,7.35,-25,1
1582819130,2020-02-27 16:58,30.71,978.58,1004.37,214,25.86,7.33,-26,1
1582819190,2020-02-27 16:59,30.70,978.56,1004.34,214,25.85,7.31,-27,1
1582819250,2020-02-27 17:00,30.65,978.53,1004.32,214,25.84,7.28,-26,1
1582819310,2020-02-27 17:01,30.65,978.51,1004.29,214,25.83,7.27,-23,1
1582819491,2020-02-27 17:04,31.01,978.50,1004.28,214,25.80,7.42,-25,1
1582819551,2020-02-27 17:05,30.57,978.47,1004.25,214,25.78,7.19,-25,1
1582819611,2020-02-27 17:06,30.54,978.47,1004.25,214,25.77,7.17,-27,1
1582819671,2020-02-27 17:07,30.52,978.44,1004.23,214,25.75,7.14,-25,1
1582819731,2020-02-27 17:08,30.51,978.47,1004.25,214,25.74,7.13,-26,1
1582819791,2020-02-27 17:09,30.47,978.45,1004.24,214,25.73,7.10,-23,1
1582819912,2020-02-27 17:11,30.42,978.41,1004.19,214,25.70,7.05,-26,1
1582819972,2020-02-27 17:12,30.39,978.43,1004.21,214,25.68,7.02,-24,1
1582820032,2020-02-27 17:13,30.33,978.43,1004.21,214,25.68,6.99,-24,1
1582820092,2020-02-27 17:14,30.33,978.44,1004.22,214,25.66,6.97,-24,1
1582820152,2020-02-27 17:15,30.31,978.43,1004.21,214,25.65,6.95,-25,1
1582820213,2020-02-27 17:16,30.28,978.35,1004.14,214,25.64,6.93,-24,1
1582820273,2020-02-27 17:17,30.29,978.37,1004.15,214,25.63,6.93,-26,1
1582820333,2020-02-27 17:18,30.25,978.39,1004.17,214,25.62,6.90,-23,1
1582820393,2020-02-27 17:19,29.88,978.37,1004.15,214,25.60,6.70,-26,1
1582820453,2020-02-27 17:20,30.25,978.34,1004.12,214,25.60,6.88,-27,1
1582820513,2020-02-27 17:21,30.21,978.24,1004.02,214,25.58,6.84,-26,1
