1596875814,2020-08-08 10:36,56.49,953.03,1024.84,596,24.59,15.39,-86,1
1596875874,2020-08-08 10:37,55.75,953.01,1024.82,596,24.61,15.20,-86,1
1596875934,2020-08-08 10:38,55.29,952.99,1024.80,596,24.65,15.11,-87,1
1596875994,2020-08-08 10:39,55.73,953.04,1024.85,596,24.71,15.29,-87,1
1596876054,2020-08-08 10:40,55.84,952.99,1024.80,596,24.74,15.35,-86,1
1596876114,2020-08-08 10:41,54.63,953.02,1024.82,596,24.79,15.05,-86,1
1596876174,2020-08-08 10:42,54.85,953.02,1024.82,596,24.81,15.13,-87,1
1596876234,2020-08-08 10:43,53.45,953.01,1024.82,596,24.85,14.77,-86,1
1596876294,2020-08-08 10:44,55.10,953.04,1024.85,596,24.88,15.27,-85,1
1596876354,2020-08-08 10:45,55.87,953.04,1024.84,596,24.92,15.52,-86,1
1596876414,2020-08-08 10:46,55.75,953.02,1024.83,596,24.95,15.52,-84,1
1596876474,2020-08-08 10:47,54.15,952.99,1024.79,596,25.00,15.11,-86,1
1596876535,2020-08-08 10:48,55.38,953.02,1024.82,596,25.05,15.51,-85,1
1596876595,2020-08-08 10:49,54.68,953.03,1024.84,596,25.07,15.33,-87,1
1596876655,2020-08-08 10:50,53.85,953.04,1024.84,596,25.11,15.13,-85,1
1596876715,2020-08-08 10:51,53.98,953.05,1024.86,596,25.15,15.20,-87,1
1596876775,2020-08-08 10:52,53.07,953.03,1024.83,596,25.18,14.96,-86,1
1596876835,2020-08-08 10:53,52.31,953.06,1024.87,596,25.21,14.77,-86,1
1596876895,2020-08-08 10:54,52.31,953.08,1024.88,596,25.25,14.80,-86,1
1596876955,2020-08-08 10:55,53.41,953.06,1024.87,596,25.28,15.15,-86,1
1596877015,2020-08-08 10:56,53.50,953.07,1024.87,596,25.31,15.21,-86,1
1596877075,2020-08-08 10:57,53.94,953.08,1024.89,596,25.37,15.39,-85,1
1596877135,2020-08-08 10:58,53.45,953.10,1024.91,596,25.42,15.30,-86,1
1596877195,2020-08-08 10:59,53.53,953.08,1024.89,596,25.45,15.35,-85,1
1596877255,2020-08-08 11:00,52.45,953.08,1024.89,596,25.48,15.06,-86,1
1596877315,2020-08-08 11:01,52.92,953.10,1024.91,596,25.51,15.22,-86,1
1596877375,2020-08-08 11:02,52.96,953.08,1024.89,596,25.54,15.26,-86,1
1596877435,2020-08-08 11:03,52.57,953.06,1024.86,596,25.57,15.18,-86,1
1596877495,2020-08-08 11:04,53.09,953.06,1024.87,596,25.61,15.37,-85,1
1596877555,2020-08-08 11:05,52.45,953.05,1024.86,596,25.65,15.22,-86,1
1596877615,2020-08-08 11:06,52.82,953.06,1024.87,596,25.69,15.36,-86,1
1596877675,2020-08-08 11:07,52.33,953.08,1024.89,596,25.73,15.25,-87,1
1596877735,2020-08-08 11:08,51.98,953.08,1024.89,596,25.76,15.18,-86,1
1596877795,2020-08-08 11:09,51.16,953.05,1024.85,596,25.79,14.96,-86,1
1596877855,2020-08-08 11:10,51.10,953.07,1024.87,596,25.83,14.98,-85,1
1596877915,2020-08-08 11:11,50.78,953.07,1024.88,596,25.85,14.90,-86,1
1596877975,2020-08-08 11:12,51.87,953.05,1024.85,596,25.89,15.26,-86,1
1596878035,2020-08-08 11:13,50.58,953.05,1024.86,596,25.91,14.89,-86,1
1596878096,2020-08-08 11:14,50.21,953.02,1024.83,596,25.94,14.80,-86,1
1596878156,2020-08-08 11:15,51.59,953.02,1024.83,596,25.99,15.27,-86,1
1596878216,2020-08-08 11:16,51.40,953.03,1024.83,596,26.03,15.25,-86,1
1596878276,2020-08-08 11:17,50.24,953.02,1024.83,596,26.06,14.92,-86,1
1596878336,2020-08-08 11:18,50.38,953.00,1024.81,596,26.10,15.00,-86,1
1596878396,2020-08-08 11:19,51.42,953.00,1024.80,596,26.13,15.35,-85,1
1596878456,2020-08-08 11:20,51.09,952.97,1024.78,596,26.17,15.29,-86,1
1596878516,2020-08-08 11:21,51.15,952.96,1024.77,596,26.20,15.33,-86,1
1596878576,2020-08-08 11:22,51.69,952.96,1024.77,596,26.24,15.53,-85,1
1596878636,2020-08-08 11:23,50.97,952.93,1024.74,596,26.26,15.33,-86,1
1596878696,2020-08-08 11:24,51.02,952.93,1024.74,596,26.30,15.38,-86,1
1596878756,2020-08-08 11:25,50.70,952.91,1024.72,596,26.34,15.32,-87,1
1596878816,2020-08-08 11:26,50.23,952.90,1024.70,596,26.38,15.21,-86,1
1596878876,2020-08-08 11:27,49.99,952.91,1024.72,596,26.42,15.18,-87,1
1596878936,2020-08-08 11:28,50.91,952.91,1024.71,596,26.45,15.49,-85,1
1596878996,2020-08-08 11:29,50.27,952.90,1024.71,596,26.49,15.33,-87,1
1596879056,2020-08-08 11:30,50.22,952.87,1024.67,596,26.53,15.35,-86,1
1596879116,2020-08-08 11:31,50.17,952.87,1024.68,596,26.56,15.36,-87,1
1596879176,2020-08-08 11:32,50.55,952.91,1024.72,596,26.61,15.52,-86,1
1596879236,2020-08-08 11:33,48.46,952.88,1024.69,596,26.63,14.88,-86,1
1596879296,2020-08-08 11:34,49.04,952.85,1024.66,596,26.67,15.10,-87,1
1596879356,2020-08-08 11:35,48.23,952.92,1024.73,596,26.71,14.89,-87,1
1596879416,2020-08-08 11:36,48.38,952.89,1024.69,596,26.74,14.96,-87,1
1596879476,2020-08-08 11:37,49.20,952.92,1024.73,596,26.79,15.27,-87,1
1596879536,2020-08-08 11:38,48.36,952.92,1024.72,596,26.81,15.02,-87,1
1596879597,2020-08-08 11:39,46.55,952.93,1024.74,596,26.84,14.45,-87,1
1596879657,2020-08-08 11:40,48.74,952.94,1024.74,596,26.88,15.20,-87,1
1596879717,2020-08-08 11:41,48.53,952.94,1024.74,596,26.91,15.16,-87,1
1596879777,2020-08-08 11:42,48.75,952.95,1024.75,596,26.94,15.26,-87,1
1596879837,2020-08-08 11:43,49.07,952.94,1024.75,596,26.98,15.40,-87,1
1596879897,2020-08-08 11:44,49.34,952.98,1024.79,596,27.02,15.52,-87,1
1596879957,2020-08-08 11:45,46.84,952.95,1024.75,596,27.05,14.74,-87,1
1596880017,2020-08-08 11:46,48.34,952.92,1024.73,596,27.09,15.27,-87,1
1596880077,2020-08-08 11:47,46.18,952.96,1024.76,596,27.11,14.57,-87,1
1596880137,2020-08-08 11:48,45.92,952.95,1024.76,596,27.15,14.52,-86,1
1596880197,2020-08-08 11:49,46.40,952.93,1024.74,596,27.19,14.72,-86,1
1596880257,2020-08-08 11:50,46.26,952.91,1024.72,596,27.19,14.68,-87,1
1596880317,2020-08-08 11:51,46.54,952.85,1024.65,596,27.23,14.81,-87,1
1596880377,2020-08-08 11:52,47.23,952.85,1024.66,596,27.26,15.06,-86,1
1596880437,2020-08-08 11:53,47.34,952.87,1024.67,596,27.30,15.13,-87,1
1596880497,2020-08-08 11:54,47.99,952.86,1024.67,596,27.35,15.39,-86,1
1596880557,2020-08-08 11:55,47.30,952.88,1024.68,596,27.37,15.18,-86,1
1596880617,2020-08-08 11:56,47.11,952.86,1024.67,596,27.41,15.16,-87,1
1596880677,2020-08-08 11:57,45.70,952.88,1024.69,596,27.44,14.71,-87,1
1596880737,2020-08-08 11:58,45.72,952.86,1024.67,596,27.48,14.76,-87,1
1596880797,2020-08-08 11:59,47.21,952.88,1024.68,596,27.52,15.29,-87,1
1596880857,2020-08-08 12:00,44.64,952.83,1024.63,596,27.54,14.44,-86,1
1596880917,2020-08-08 12:01,46.26,952.90,1024.71,596,27.59,15.04,-87,1
1596880977,2020-08-08 12:02,46.71,952.89,1024.70,596,27.65,15.24,-87,1
1596881037,2020-08-08 12:03,45.09,952.88,1024.68,596,27.69,14.73,-86,1
1596881097,2020-08-08 12:04,46.35,952.87,1024.68,596,27.74,15.21,-87,1
1596881157,2020-08-08 12:05,46.51,952.87,1024.68,596,27.74,15.26,-87,1
1596881218,2020-08-08 12:06,45.20,952.84,1024.64,596,27.80,14.87,-87,1
1596881278,2020-08-08 12:07,45.09,952.84,1024.65,596,27.82,14.85,-86,1
1596881338,2020-08-08 12:08,45.99,952.84,1024.65,596,27.86,15.19,-87,1
1596881398,2020-08-08 12:09,46.27,952.83,1024.64,596,27.89,15.31,-86,1
1596881458,2020-08-08 12:10,45.90,952.79,1024.60,596,27.95,15.24,-87,1
1596881518,2020-08-08 12:11,44.28,952.78,1024.59,596,27.96,14.70,-86,1
1596881578,2020-08-08 12:12,44.64,952.79,1024.59,596,27.98,14.84,-87,1
1596881638,2020-08-08 12:13,45.21,952.77,1024.57,596,28.01,15.06,-86,1
1596881698,2020-08-08 12:14,42.07,952.76,1024.57,596,28.00,13.94,-86,1
1596881758,2020-08-08 12:15,42.95,952.77,1024.58,596,28.00,14.26,-87,1
1596881818,2020-08-08 12:16,42.26,952.77,1024.58,596,28.02,14.03,-87,1
1596881878,2020-08-08 12:17,42.64,952.77,1024.58,596,28.08,14.22,-87,1
1596881938,2020-08-08 12:18,41.02,952.78,1024.59,596,28.11,13.65,-87,1
1596881998,2020-08-08 12:19,42.49,952.75,1024.56,596,28.18,14.25,-87,1
1596882058,2020-08-08 12:20,41.37,952.73,1024.54,596,28.23,13.89,-86,1
1596882118,2020-08-08 12:21,42.43,952.72,1024.53,596,28.29,14.33,-86,1
1596882178,2020-08-08 12:22,42.24,952.76,1024.56,596,28.36,14.32,-86,1
1596882238,2020-08-08 12:23,43.12,952.76,1024.56,596,28.44,14.72,-87,1
1596882298,2020-08-08 12:24,42.66,952.73,1024.54,596,28.50,14.60,-86,1
1596882358,2020-08-08 12:25,42.11,952.72,1024.53,596,28.55,14.45,-87,1
1596882418,2020-08-08 12:26,42.65,952.74,1024.55,596,28.64,14.73,-86,1
1596882478,2020-08-08 12:27,42.93,952.74,1024.55,596,28.71,14.89,-86,1
1596882538,2020-08-08 12:28,42.88,952.73,1024.53,596,28.79,14.94,-86,1
1596882599,2020-08-08 12:29,42.60,952.74,1024.55,596,28.86,14.90,-87,1
1596882659,2020-08-08 12:30,42.37,952.73,1024.54,596,28.94,14.89,-87,1
1596882719,2020-08-08 12:31,43.23,952.74,1024.55,596,29.01,15.27,-88,1
1596882779,2020-08-08 12:32,42.96,952.75,1024.56,596,29.08,15.23,-87,1
1596882839,2020-08-08 12:33,41.97,952.75,1024.55,596,29.12,14.91,-87,1
1596882899,2020-08-08 12:34,42.73,952.74,1024.55,596,29.19,15.25,-87,1
1596882959,2020-08-08 12:35,44.06,952.71,1024.52,596,29.25,15.78,-87,1
1596883019,2020-08-08 12:36,43.69,952.75,1024.55,596,29.31,15.70,-87,1
1596883079,2020-08-08 12:37,43.39,952.72,1024.52,596,29.36,15.64,-87,1
1596883139,2020-08-08 12:38,44.06,952.70,1024.51,596,29.41,15.93,-87,1
1596883199,2020-08-08 12:39,43.38,952.68,1024.49,596,29.47,15.74,-86,1
1596883259,2020-08-08 12:40,42.90,952.70,1024.51,596,29.51,15.60,-87,1
1596883319,2020-08-08 12:41,42.72,952.72,1024.52,596,29.51,15.53,-86,1
1596883379,2020-08-08 12:42,43.00,952.74,1024.55,596,29.57,15.69,-86,1
1596883439,2020-08-08 12:43,42.68,952.72,1024.53,596,29.57,15.57,-88,1
1596883499,2020-08-08 12:44,43.22,952.71,1024.52,596,29.59,15.79,-86,1
1596883559,2020-08-08 12:45,42.62,952.73,1024.54,596,29.52,15.51,-86,1
1596883619,2020-08-08 12:46,43.09,952.73,1024.54,596,29.50,15.66,-86,1
1596883679,2020-08-08 12:47,43.24,952.76,1024.57,596,29.54,15.75,-86,1
1596883739,2020-08-08 12:48,42.62,952.74,1024.54,596,29.54,15.52,-86,1
1596883799,2020-08-08 12:49,42.75,952.70,1024.51,596,29.58,15.61,-87,1
1596883859,2020-08-08 12:50,42.90,952.71,1024.52,596,29.59,15.67,-87,1
1596883919,2020-08-08 12:51,42.27,952.70,1024.50,596,29.61,15.46,-86,1
1596883979,2020-08-08 12:52,41.26,952.67,1024.48,596,29.56,15.04,-86,1
1596884039,2020-08-08 12:53,42.70,952.69,1024.50,596,29.53,15.54,-86,1
1596884099,2020-08-08 12:54,42.50,952.67,1024.48,596,29.49,15.43,-86,1
1596884159,2020-08-08 12:55,42.75,952.68,1024.49,596,29.50,15.53,-87,1
1596884220,2020-08-08 12:57,42.34,952.67,1024.47,596,29.46,15.35,-86,1
1596884280,2020-08-08 12:58,42.61,952.64,1024.45,596,29.47,15.46,-86,1
1596884340,2020-08-08 12:59,42.47,952.61,1024.42,596,29.43,15.37,-87,1
1596884400,2020-08-08 13:00,42.89,952.64,1024.44,596,29.42,15.52,-86,1
1596884460,2020-08-08 13:01,43.46,952.61,1024.42,596,29.42,15.72,-86,1
1596884520,2020-08-08 13:02,43.81,952.60,1024.41,596,29.45,15.87,-87,1
1596884580,2020-08-08 13:03,42.33,952.59,1024.40,596,29.36,15.26,-87,1
1596884640,2020-08-08 13:04,41.40,952.57,1024.38,596,29.38,14.93,-86,1
1596884700,2020-08-08 13:05,40.61,952.57,1024.38,596,29.38,14.63,-86,1
1596884760,2020-08-08 13:06,40.60,952.55,1024.36,596,29.37,14.62,-87,1
1596884820,2020-08-08 13:07,39.55,952.57,1024.38,596,29.32,14.17,-86,1
1596884880,2020-08-08 13:08,40.58,952.59,1024.40,596,29.33,14.57,-86,1
1596884940,2020-08-08 13:09,41.72,952.59,1024.40,596,29.38,15.05,-88,1
1596885000,2020-08-08 13:10,41.44,952.59,1024.40,596,29.41,14.97,-87,1
1596885060,2020-08-08 13:11,41.84,952.55,1024.36,596,29.46,15.16,-86,1
1596885120,2020-08-08 13:12,42.80,952.57,1024.37,596,29.54,15.59,-86,1
1596885180,2020-08-08 13:13,42.82,952.57,1024.37,596,29.59,15.64,-87,1
1596885240,2020-08-08 13:14,43.09,952.57,1024.38,596,29.65,15.80,-86,1
1596885300,2020-08-08 13:15,41.46,952.58,1024.39,596,29.73,15.27,-86,1
1596885360,2020-08-08 13:16,42.43,952.54,1024.35,596,29.81,15.70,-86,1
1596885420,2020-08-08 13:17,42.26,952.56,1024.37,596,29.87,15.69,-87,1
1596885480,2020-08-08 13:18,41.34,952.54,1024.35,596,29.87,15.35,-87,1
1596885540,2020-08-08 13:19,41.44,952.54,1024.34,596,29.90,15.41,-86,1
1596885600,2020-08-08 13:20,41.73,952.53,1024.34,596,29.94,15.55,-86,1
1596885660,2020-08-08 13:21,41.79,952.55,1024.35,596,29.98,15.61,-87,1
1596885721,2020-08-08 13:22,41.98,952.51,1024.32,596,30.00,15.70,-86,1
1596885781,2020-08-08 13:23,41.51,952.47,1024.28,596,30.02,15.54,-88,1
1596885841,2020-08-08 13:24,40.63,952.52,1024.33,596,30.00,15.19,-87,1
1596885901,2020-08-08 13:25,41.15,952.57,1024.38,596,29.97,15.36,-87,1
1596885961,2020-08-08 13:26,41.49,952.56,1024.36,596,30.02,15.54,-86,1
1596886021,2020-08-08 13:27,40.97,952.57,1024.38,596,30.03,15.35,-85,1
1596886081,2020-08-08 13:28,40.37,952.49,1024.30,596,30.08,15.16,-86,1
1596886141,2020-08-08 13:29,40.47,952.53,1024.34,596,30.13,15.24,-87,1
1596886201,2020-08-08 13:30,38.92,952.48,1024.28,596,30.05,14.57,-86,1
1596886261,2020-08-08 13:31,40.47,952.51,1024.32,596,30.14,15.25,-86,1
1596886321,2020-08-08 13:32,39.99,952.48,1024.29,596,30.12,15.05,-87,1
1596886381,2020-08-08 13:33,40.74,952.50,1024.31,596,30.10,15.32,-87,1
1596886441,2020-08-08 13:34,39.95,952.48,1024.29,596,30.11,15.03,-86,1
1596886501,2020-08-08 13:35,40.95,952.51,1024.32,596,30.14,15.44,-86,1
1596886561,2020-08-08 13:36,41.25,952.50,1024.31,596,30.15,15.56,-87,1
1596886621,2020-08-08 13:37,40.90,952.52,1024.32,596,30.22,15.49,-87,1
1596886681,2020-08-08 13:38,38.35,952.45,1024.26,596,30.24,14.51,-87,1
1596886741,2020-08-08 13:39,38.12,952.49,1024.30,596,30.23,14.41,-86,1
1596886801,2020-08-08 13:40,38.43,952.48,1024.29,596,30.31,14.60,-87,1
1596886861,2020-08-08 13:41,39.04,952.48,1024.29,596,30.41,14.94,-87,1
1596886921,2020-08-08 13:42,37.76,952.48,1024.29,596,30.47,14.47,-87,1
1596886981,2020-08-08 13:43,38.10,952.48,1024.29,596,30.55,14.68,-86,1
1596887041,2020-08-08 13:44,38.78,952.46,1024.27,596,30.63,15.03,-86,1
1596887101,2020-08-08 13:45,36.99,952.43,1024.24,596,30.69,14.35,-86,1
1596887162,2020-08-08 13:46,38.13,952.40,1024.20,596,30.68,14.81,-87,1
1596887222,2020-08-08 13:47,37.53,952.41,1024.21,596,30.84,14.70,-86,1
1596887285,2020-08-08 13:48,38.34,952.37,1024.17,596,30.93,15.11,-87,1
1596887345,2020-08-08 13:49,38.58,952.36,1024.17,596,31.01,15.28,-88,1
1596887405,2020-08-08 13:50,39.36,952.30,1024.11,596,31.12,15.69,-87,1
1596887465,2020-08-08 13:51,37.70,952.34,1024.14,596,31.11,15.01,-87,1
1596887525,2020-08-08 13:52,39.31,952.32,1024.12,596,31.25,15.79,-87,1
1596887585,2020-08-08 13:53,37.86,952.36,1024.17,596,31.36,15.30,-88,1
1596887645,2020-08-08 13:54,36.65,952.37,1024.17,596,31.45,14.87,-86,1
1596887705,2020-08-08 13:55,36.99,952.27,1024.08,596,31.53,15.09,-86,1
1596887765,2020-08-08 13:56,38.13,952.36,1024.16,596,31.56,15.59,-87,1
1596887825,2020-08-08 13:57,37.24,952.37,1024.18,596,31.66,15.31,-86,1
1596887885,2020-08-08 13:58,37.01,952.38,1024.18,596,31.64,15.19,-87,1
1596887945,2020-08-08 13:59,37.28,952.41,1024.22,596,31.67,15.34,-87,1
1596888005,2020-08-08 14:00,36.31,952.38,1024.19,596,31.60,14.86,-87,1
1596888065,2020-08-08 14:01,36.55,952.36,1024.17,596,31.59,14.95,-87,1
1596888125,2020-08-08 14:02,36.33,952.36,1024.16,596,31.47,14.75,-87,1
1596888185,2020-08-08 14:03,36.09,952.38,1024.18,596,31.37,14.57,-86,1
1596888245,2020-08-08 14:04,36.78,952.43,1024.24,596,31.34,14.83,-86,1
1596888305,2020-08-08 14:05,36.31,952.39,1024.20,596,31.19,14.50,-87,1
1596888365,2020-08-08 14:06,36.67,952.40,1024.20,596,31.14,14.61,-87,1
1596888425,2020-08-08 14:07,37.20,952.42,1024.23,596,31.07,14.77,-86,1
1596888485,2020-08-08 14:08,37.32,952.40,1024.21,596,31.02,14.78,-86,1
1596888545,2020-08-08 14:09,37.95,952.41,1024.21,596,30.94,14.96,-86,1
1596888605,2020-08-08 14:10,38.16,952.63,1024.44,596,30.51,14.67,-86,1
1596888665,2020-08-08 14:11,38.82,952.43,1024.24,596,30.49,14.92,-86,1
1596888726,2020-08-08 14:12,39.53,952.46,1024.26,596,30.50,15.21,-86,1
1596888786,2020-08-08 14:13,40.03,952.45,1024.26,596,30.53,15.43,-87,1
1596888846,2020-08-08 14:14,39.97,952.45,1024.25,596,30.50,15.38,-87,1
1596888906,2020-08-08 14:15,39.70,952.46,1024.26,596,30.54,15.31,-87,1
1596888966,2020-08-08 14:16,40.51,952.40,1024.21,596,30.57,15.65,-87,1
1596889026,2020-08-08 14:17,40.51,952.42,1024.23,596,30.64,15.72,-86,1
1596889086,2020-08-08 14:18,40.04,952.39,1024.20,596,30.62,15.52,-86,1
1596889146,2020-08-08 14:19,40.15,952.41,1024.22,596,30.59,15.53,-86,1
1596889206,2020-08-08 14:20,39.83,952.45,1024.26,596,30.51,15.34,-87,1
1596889266,2020-08-08 14:21,40.83,952.39,1024.20,596,30.64,15.84,-86,1
1596889326,2020-08-08 14:22,40.45,952.39,1024.20,596,30.68,15.73,-86,1
1596889386,2020-08-08 14:23,40.09,952.41,1024.22,596,30.63,15.54,-87,1
1596889446,2020-08-08 14:24,40.88,952.39,1024.20,596,30.55,15.78,-87,1
1596889506,2020-08-08 14:25,40.33,952.38,1024.19,596,30.56,15.57,-86,1
1596889566,2020-08-08 14:26,40.11,952.41,1024.22,596,30.57,15.50,-86,1
1596889626,2020-08-08 14:27,40.10,952.38,1024.19,596,30.65,15.57,-86,1
1596889686,2020-08-08 14:28,39.26,952.34,1024.15,596,30.68,15.26,-86,1
1596889746,2020-08-08 14:29,39.03,952.41,1024.22,596,30.54,15.05,-86,1
1596889806,2020-08-08 14:30,38.98,952.37,1024.18,596,30.63,15.11,-86,1
1596889866,2020-08-08 14:31,39.04,952.34,1024.15,596,30.69,15.19,-87,1
1596889926,2020-08-08 14:32,38.54,952.35,1024.16,596,30.74,15.03,-87,1
1596889986,2020-08-08 14:33,40.13,952.31,1024.11,596,30.86,15.76,-87,1
1596890046,2020-08-08 14:34,40.00,952.29,1024.10,596,30.96,15.80,-87,1
1596890106,2020-08-08 14:35,40.62,952.28,1024.09,596,30.98,16.06,-86,1
1596890166,2020-08-08 14:36,40.40,952.26,1024.07,596,31.13,16.11,-86,1
1596890227,2020-08-08 14:37,40.57,952.27,1024.07,596,31.22,16.26,-86,1
1596890287,2020-08-08 14:38,40.58,952.21,1024.02,596,31.32,16.35,-87,1
1596890347,2020-08-08 14:39,40.52,952.25,1024.06,596,31.33,16.33,-87,1
1596890407,2020-08-08 14:40,37.90,952.30,1024.11,596,31.20,15.18,-86,1
1596890467,2020-08-08 14:41,38.78,952.28,1024.08,596,31.25,15.58,-87,1
1596890527,2020-08-08 14:42,37.63,952.27,1024.08,596,31.13,15.00,-87,1
1596890587,2020-08-08 14:43,37.07,952.28,1024.08,596,31.23,14.86,-87,1
1596890647,2020-08-08 14:44,36.30,952.30,1024.11,596,31.13,14.44,-86,1
1596890707,2020-08-08 14:45,36.72,952.25,1024.06,596,31.04,14.54,-86,1
1596890767,2020-08-08 14:46,37.92,952.24,1024.05,596,31.10,15.09,-86,1
1596890827,2020-08-08 14:47,37.54,952.21,1024.02,596,31.10,14.94,-85,1
1596890887,2020-08-08 14:48,37.73,952.22,1024.03,596,31.15,15.06,-87,1
1596890947,2020-08-08 14:49,37.16,952.23,1024.04,596,31.16,14.83,-87,1
1596891007,2020-08-08 14:50,38.02,952.29,1024.10,596,31.28,15.30,-87,1
1596891067,2020-08-08 14:51,38.01,952.25,1024.06,596,31.27,15.28,-87,1
1596891127,2020-08-08 14:52,38.00,952.23,1024.04,596,31.29,15.30,-87,1
1596891187,2020-08-08 14:53,37.32,952.24,1024.05,596,31.29,15.01,-86,1
1596891247,2020-08-08 14:54,38.34,952.20,1024.01,596,31.31,15.45,-86,1
1596891307,2020-08-08 14:55,37.63,952.17,1023.98,596,31.38,15.22,-87,1
1596891367,2020-08-08 14:56,38.17,952.17,1023.98,596,31.39,15.46,-86,1
1596891427,2020-08-08 14:57,38.04,952.15,1023.96,596,31.51,15.51,-87,1
1596891487,2020-08-08 14:58,37.06,952.16,1023.96,596,31.52,15.11,-87,1
1596891547,2020-08-08 14:59,37.12,952.14,1023.95,596,31.59,15.19,-87,1
1596891607,2020-08-08 15:00,36.44,952.17,1023.98,596,31.64,14.95,-87,1
1596891667,2020-08-08 15:01,37.93,952.14,1023.95,596,31.75,15.67,-86,1
1596891727,2020-08-08 15:02,37.41,952.15,1023.96,596,31.76,15.47,-87,1
1596891787,2020-08-08 15:03,37.39,952.18,1023.99,596,31.85,15.54,-87,1
1596891848,2020-08-08 15:04,35.49,952.17,1023.98,596,31.80,14.68,-86,1
1596891908,2020-08-08 15:05,35.69,952.19,1023.99,596,31.68,14.67,-86,1
1596891968,2020-08-08 15:06,35.81,952.16,1023.96,596,31.67,14.71,-87,1
1596892028,2020-08-08 15:07,35.74,952.18,1023.99,596,31.67,14.68,-87,1
1596892088,2020-08-08 15:08,35.24,952.18,1023.98,596,31.57,14.37,-86,1
1596892148,2020-08-08 15:09,35.76,952.18,1023.99,596,31.55,14.58,-86,1
1596892208,2020-08-08 15:10,36.32,952.14,1023.95,596,31.52,14.80,-87,1
1596892268,2020-08-08 15:11,36.41,952.15,1023.96,596,31.49,14.81,-86,1
1596892328,2020-08-08 15:12,36.65,952.16,1023.97,596,31.44,14.86,-86,1
1596892388,2020-08-08 15:13,36.78,952.16,1023.97,596,31.43,14.91,-86,1
1596892448,2020-08-08 15:14,37.21,952.20,1024.00,596,31.29,14.97,-87,1
1596892508,2020-08-08 15:15,36.57,952.15,1023.96,596,31.30,14.71,-87,1
1596892568,2020-08-08 15:16,35.94,952.25,1024.06,596,31.20,14.35,-86,1
1596892628,2020-08-08 15:17,35.95,952.19,1024.00,596,31.16,14.32,-86,1
1596892688,2020-08-08 15:18,37.28,952.19,1023.99,596,31.14,14.87,-86,1
1596892748,2020-08-08 15:19,37.37,952.18,1023.99,596,31.10,14.87,-86,1
1596892808,2020-08-08 15:20,37.32,952.22,1024.02,596,31.00,14.76,-86,1
1596892868,2020-08-08 15:21,38.30,952.17,1023.98,596,31.06,15.22,-86,1
1596892928,2020-08-08 15:22,37.33,952.20,1024.01,596,31.06,14.82,-87,1
1596892988,2020-08-08 15:23,37.65,952.18,1023.99,596,31.05,14.94,-87,1
1596893048,2020-08-08 15:24,37.62,952.18,1023.98,596,31.04,14.92,-86,1
1596893108,2020-08-08 15:25,37.67,952.16,1023.96,596,31.02,14.92,-86,1
1596893168,2020-08-08 15:26,37.55,952.16,1023.96,596,31.02,14.87,-86,1
1596893228,2020-08-08 15:27,37.63,952.18,1023.99,596,31.00,14.89,-87,1
1596893288,2020-08-08 15:28,36.93,952.14,1023.94,596,30.95,14.55,-86,1
1596893349,2020-08-08 15:29,37.42,952.14,1023.95,596,30.95,14.76,-87,1
1596893409,2020-08-08 15:30,36.86,952.12,1023.93,596,30.91,14.49,-87,1
1596893469,2020-08-08 15:31,37.69,952.11,1023.92,596,30.83,14.76,-85,1
1596893529,2020-08-08 15:32,36.96,952.09,1023.90,596,30.85,14.48,-87,1
1596893589,2020-08-08 15:33,37.28,952.11,1023.92,596,30.86,14.62,-86,1
1596893649,2020-08-08 15:34,37.94,952.10,1023.91,596,30.95,14.97,-86,1
1596893709,2020-08-08 15:35,36.93,952.09,1023.90,596,31.01,14.60,-87,1
1596893769,2020-08-08 15:36,37.85,952.06,1023.87,596,31.09,15.06,-87,1
1596893829,2020-08-08 15:37,37.72,952.05,1023.86,596,31.20,15.10,-86,1
1596893889,2020-08-08 15:38,38.03,952.05,1023.86,596,31.25,15.27,-86,1
1596893949,2020-08-08 15:39,38.26,952.04,1023.85,596,31.35,15.46,-86,1
1596894009,2020-08-08 15:40,38.42,952.06,1023.86,596,31.33,15.50,-86,1
1596894069,2020-08-08 15:41,38.33,952.05,1023.86,596,31.36,15.49,-87,1
1596894129,2020-08-08 15:42,37.33,952.05,1023.86,596,31.39,15.11,-86,1
1596894189,2020-08-08 15:43,37.71,952.02,1023.83,596,31.42,15.29,-85,1
1596894249,2020-08-08 15:44,37.71,952.04,1023.85,596,31.46,15.33,-86,1
1596894309,2020-08-08 15:45,36.90,952.05,1023.86,596,31.44,14.97,-86,1
1596894369,2020-08-08 15:46,36.22,952.00,1023.81,596,31.38,14.63,-86,1
1596894429,2020-08-08 15:47,37.03,952.03,1023.83,596,31.47,15.05,-86,1
1596894489,2020-08-08 15:48,37.61,952.01,1023.82,596,31.53,15.35,-86,1
1596894549,2020-08-08 15:49,36.38,951.99,1023.80,596,31.59,14.88,-85,1
1596894609,2020-08-08 15:50,36.82,952.00,1023.80,596,31.62,15.10,-86,1
1596894669,2020-08-08 15:51,36.64,951.98,1023.78,596,31.68,15.07,-86,1
1596894730,2020-08-08 15:52,35.92,952.00,1023.80,596,31.63,14.72,-86,1
1596894790,2020-08-08 15:53,36.42,951.98,1023.78,596,31.62,14.93,-86,1
1596894850,2020-08-08 15:54,36.97,951.99,1023.80,596,31.66,15.19,-86,1
