1587543200,2020-04-22 10:13,26.50,1001.56,1027.34,214,14.92,-4.16,-24,1
1587543260,2020-04-22 10:14,26.14,1001.55,1027.33,214,14.94,-4.32,-22,1
1587543320,2020-04-22 10:15,26.28,1001.62,1027.41,214,15.08,-4.13,-24,1
1587543380,2020-04-22 10:16,26.19,1001.67,1027.46,214,14.91,-4.32,-23,1
1587543441,2020-04-22 10:17,26.07,1001.52,1027.30,214,14.94,-4.36,-22,1
1587543501,2020-04-22 10:18,26.23,1001.49,1027.28,214,14.88,-4.33,-22,1
1587543561,2020-04-22 10:19,26.28,1001.48,1027.26,214,14.95,-4.24,-22,1
1587543621,2020-04-22 10:20,26.43,1001.48,1027.27,214,14.96,-4.16,-23,1
1587543682,2020-04-22 10:21,26.49,1001.54,1027.33,214,15.06,-4.04,-22,1
1587543742,2020-04-22 10:22,26.33,1001.53,1027.31,214,15.06,-4.12,-24,1
1587543802,2020-04-22 10:23,25.95,1001.53,1027.32,214,15.05,-4.32,-22,1
1587543863,2020-04-22 10:24,26.25,1001.56,1027.34,214,15.16,-4.08,-22,1
1587543923,2020-04-22 10:25,26.33,1001.59,1027.38,214,15.24,-3.97,-22,1
1587543983,2020-04-22 10:26,26.28,1001.57,1027.36,214,15.30,-3.94,-22,1
1587544043,2020-04-22 10:27,26.11,1001.56,1027.34,214,15.32,-4.01,-23,1
1587544104,2020-04-22 10:28,26.01,1001.50,1027.28,214,15.37,-4.02,-22,1
1587544164,2020-04-22 10:29,26.03,1001.48,1027.27,214,15.41,-3.98,-22,1
1587544224,2020-04-22 10:30,25.95,1001.58,1027.36,214,15.46,-3.97,-21,1
1587544285,2020-04-22 10:31,25.80,1001.56,1027.34,214,15.48,-4.04,-23,1
1587544345,2020-04-22 10:32,25.70,1001.48,1027.27,214,15.52,-4.05,-23,1
1587544405,2020-04-22 10:33,25.59,1001.51,1027.29,214,15.51,-4.12,-22,1
1587544465,2020-04-22 10:34,25.70,1001.48,1027.26,214,15.51,-4.06,-23,1
1587544526,2020-04-22 10:35,25.80,1001.45,1027.24,214,15.50,-4.02,-23,1
1587544586,2020-04-22 10:36,25.90,1001.52,1027.30,214,15.51,-3.96,-22,1
1587544646,2020-04-22 10:37,25.92,1001.38,1027.17,214,15.50,-3.96,-23,1
1587544706,2020-04-22 10:38,25.64,1001.45,1027.23,214,15.61,-4.01,-23,1
1587544767,2020-04-22 10:39,25.76,1001.45,1027.23,214,15.31,-4.20,-22,1
1587544827,2020-04-22 10:40,25.97,1001.43,1027.21,214,15.53,-3.91,-22,1
1587544887,2020-04-22 10:41,25.70,1001.36,1027.15,214,15.56,-4.02,-22,1
1587544948,2020-04-22 10:42,25.89,1001.38,1027.16,214,15.27,-4.17,-21,1
1587545008,2020-04-22 10:43,26.09,1001.36,1027.15,214,15.50,-3.87,-21,1
1587545068,2020-04-22 10:44,25.93,1001.40,1027.19,214,15.58,-3.88,-22,1
1587545128,2020-04-22 10:45,25.73,1001.38,1027.16,214,15.72,-3.86,-22,1
1587545189,2020-04-22 10:46,25.64,1001.40,1027.19,214,15.80,-3.85,-23,1
1587545249,2020-04-22 10:47,25.54,1001.43,1027.22,214,15.80,-3.90,-22,1
1587545309,2020-04-22 10:48,25.52,1001.46,1027.24,214,15.82,-3.89,-22,1
1587545370,2020-04-22 10:49,25.36,1001.37,1027.15,214,15.89,-3.91,-22,1
1587545430,2020-04-22 10:50,25.33,1001.36,1027.15,214,15.89,-3.93,-24,1
1587545490,2020-04-22 10:51,25.36,1001.41,1027.19,214,15.83,-3.97,-28,1
1587545550,2020-04-22 10:52,25.54,1001.45,1027.23,214,15.65,-4.03,-24,1
1587545611,2020-04-22 10:53,25.42,1001.32,1027.10,214,15.69,-4.05,-22,1
1587545671,2020-04-22 10:54,25.42,1001.36,1027.15,214,15.70,-4.04,-21,1
1587545731,2020-04-22 10:55,25.48,1001.34,1027.13,214,15.75,-3.97,-22,1
1587545792,2020-04-22 10:56,25.28,1001.30,1027.08,214,15.75,-4.08,-23,1
1587545852,2020-04-22 10:57,25.30,1001.29,1027.08,214,15.65,-4.15,-22,1
1587545912,2020-04-22 10:58,25.46,1001.28,1027.06,214,15.79,-3.95,-23,1
1587545972,2020-04-22 10:59,25.57,1001.25,1027.03,214,15.75,-3.93,-24,1
1587546033,2020-04-22 11:00,25.45,1001.28,1027.06,214,15.73,-4.00,-20,1
1587546093,2020-04-22 11:01,25.44,1001.22,1027.01,214,15.83,-3.93,-22,1
1587546153,2020-04-22 11:02,25.95,1001.28,1027.06,214,15.49,-3.95,-21,1
1587546214,2020-04-22 11:03,25.93,1001.23,1027.01,214,15.57,-3.89,-22,1
1587546274,2020-04-22 11:04,25.64,1001.16,1026.95,214,15.43,-4.16,-22,1
1587546334,2020-04-22 11:05,25.59,1001.20,1026.98,214,15.58,-4.06,-22,1
1587546394,2020-04-22 11:06,25.40,1001.16,1026.94,214,15.61,-4.13,-22,1
1587546455,2020-04-22 11:07,25.84,1001.15,1026.94,214,15.74,-3.79,-22,1
1587546515,2020-04-22 11:08,25.80,1001.08,1026.86,214,15.79,-3.77,-22,1
1587546575,2020-04-22 11:09,25.75,1001.12,1026.90,214,15.57,-3.99,-22,1
1587546636,2020-04-22 11:10,25.77,1001.12,1026.90,214,15.60,-3.95,-22,1
1587546696,2020-04-22 11:11,26.15,1001.19,1026.97,214,15.76,-3.62,-22,1
1587546756,2020-04-22 11:12,25.79,1001.32,1027.10,214,15.75,-3.81,-21,1
1587546817,2020-04-22 11:13,25.28,1001.23,1027.01,214,15.96,-3.90,-24,1
1587546877,2020-04-22 11:14,24.87,1001.21,1026.99,214,16.00,-4.08,-24,1
1587546937,2020-04-22 11:15,25.09,1001.26,1027.05,214,16.05,-3.92,-20,1
1587546997,2020-04-22 11:16,25.05,1001.18,1026.96,214,16.09,-3.91,-22,1
1587547058,2020-04-22 11:17,25.19,1001.15,1026.93,214,16.08,-3.84,-22,1
1587547118,2020-04-22 11:18,25.03,1001.14,1026.92,214,16.17,-3.85,-21,1
1587547178,2020-04-22 11:19,24.98,1001.14,1026.93,214,16.28,-3.78,-23,1
1587547239,2020-04-22 11:20,24.95,1001.25,1027.03,214,16.15,-3.91,-22,1
1587547299,2020-04-22 11:21,24.97,1001.12,1026.90,214,16.24,-3.82,-21,1
1587547359,2020-04-22 11:22,25.02,1001.07,1026.85,214,16.15,-3.87,-24,1
1587547419,2020-04-22 11:23,25.42,1001.28,1027.07,214,15.69,-4.05,-21,1
1587547480,2020-04-22 11:24,25.03,1001.15,1026.93,214,16.09,-3.92,-22,1
1587547540,2020-04-22 11:25,24.79,1001.16,1026.94,214,16.10,-4.04,-22,1
1587547600,2020-04-22 11:26,24.49,1001.09,1026.87,214,16.12,-4.18,-22,1
1587547661,2020-04-22 11:27,24.67,1001.05,1026.83,214,16.10,-4.10,-21,1
1587547721,2020-04-22 11:28,24.53,1001.11,1026.89,214,16.37,-3.95,-21,1
1587547781,2020-04-22 11:29,24.44,1001.12,1026.90,214,16.50,-3.89,-23,1
1587547841,2020-04-22 11:30,24.02,1001.10,1026.88,214,16.37,-4.23,-21,1
1587547902,2020-04-22 11:31,24.26,1001.01,1026.79,214,16.21,-4.23,-21,1
1587547962,2020-04-22 11:32,24.16,1001.04,1026.82,214,16.41,-4.12,-21,1
1587548022,2020-04-22 11:33,24.10,1001.04,1026.82,214,16.52,-4.06,-20,1
1587548083,2020-04-22 11:34,24.20,1001.04,1026.82,214,16.62,-3.92,-20,1
1587548143,2020-04-22 11:35,24.04,1001.06,1026.85,214,16.86,-3.80,-21,1
1587548203,2020-04-22 11:36,23.74,1000.98,1026.76,214,16.94,-3.90,-21,1
1587548263,2020-04-22 11:37,23.25,1000.97,1026.75,214,17.05,-4.09,-21,1
1587548324,2020-04-22 11:38,23.23,1001.02,1026.80,214,16.61,-4.47,-23,1
1587548384,2020-04-22 11:39,22.83,1001.01,1026.79,214,16.96,-4.40,-22,1
1587548444,2020-04-22 11:40,23.07,1001.01,1026.79,214,17.03,-4.21,-23,1
1587548505,2020-04-22 11:41,23.28,1000.99,1026.77,214,17.16,-3.98,-23,1
1587548565,2020-04-22 11:42,23.31,1001.02,1026.80,214,17.31,-3.83,-22,1
1587548625,2020-04-22 11:43,22.64,1000.97,1026.75,214,17.06,-4.43,-22,1
1587548685,2020-04-22 11:44,22.49,1000.97,1026.75,214,16.96,-4.60,-22,1
1587548746,2020-04-22 11:45,23.07,1001.00,1026.78,214,17.26,-4.01,-21,1
1587548806,2020-04-22 11:46,22.78,1001.04,1026.82,214,17.16,-4.26,-21,1
1587548866,2020-04-22 11:47,23.03,1000.94,1026.72,214,17.22,-4.07,-22,1
1587548927,2020-04-22 11:48,22.88,1000.96,1026.74,214,17.32,-4.07,-24,1
1587548987,2020-04-22 11:49,22.62,1001.02,1026.81,214,17.24,-4.29,-22,1
1587549047,2020-04-22 11:50,23.00,1000.90,1026.68,214,17.34,-3.99,-22,1
1587549107,2020-04-22 11:51,23.06,1001.02,1026.80,214,17.40,-3.90,-22,1
1587549168,2020-04-22 11:52,22.93,1001.09,1026.87,214,17.43,-3.95,-22,1
1587549228,2020-04-22 11:53,22.76,1000.99,1026.78,214,17.39,-4.08,-21,1
1587549288,2020-04-22 11:54,23.05,1000.97,1026.75,214,17.32,-3.97,-22,1
1587549349,2020-04-22 11:55,23.16,1000.98,1026.77,214,17.21,-4.01,-23,1
1587549409,2020-04-22 11:56,23.08,1001.02,1026.80,214,17.29,-3.98,-21,1
1587549469,2020-04-22 11:57,22.88,1001.03,1026.81,214,17.40,-4.01,-22,1
1587549529,2020-04-22 11:58,23.03,1001.11,1026.89,214,17.21,-4.08,-22,1
1587549590,2020-04-22 11:59,23.04,1001.11,1026.89,214,17.15,-4.13,-22,1
1587549650,2020-04-22 12:00,23.20,1000.93,1026.72,214,17.16,-4.02,-22,1
1587549710,2020-04-22 12:01,23.17,1000.93,1026.71,214,17.23,-3.98,-21,1
1587549770,2020-04-22 12:02,23.20,1000.92,1026.70,214,17.07,-4.10,-22,1
1587549831,2020-04-22 12:03,23.33,1000.91,1026.69,214,17.20,-3.92,-24,1
1587549891,2020-04-22 12:04,23.18,1000.90,1026.68,214,17.35,-3.88,-22,1
1587549951,2020-04-22 12:05,22.94,1000.92,1026.70,214,17.36,-4.00,-22,1
1587550011,2020-04-22 12:06,22.96,1000.86,1026.64,214,17.28,-4.06,-23,1
1587550071,2020-04-22 12:07,22.87,1000.81,1026.60,214,17.46,-3.96,-22,1
1587550131,2020-04-22 12:08,23.09,1000.83,1026.61,214,17.39,-3.89,-21,1
1587550192,2020-04-22 12:09,22.80,1000.86,1026.64,214,17.68,-3.82,-21,1
1587550252,2020-04-22 12:10,21.75,1000.90,1026.68,214,17.78,-4.36,-21,1
1587550312,2020-04-22 12:11,22.66,1000.88,1026.67,214,17.59,-3.98,-21,1
1587550372,2020-04-22 12:12,22.19,1000.82,1026.60,214,17.92,-3.98,-21,1
1587550432,2020-04-22 12:13,22.03,1000.92,1026.71,214,18.07,-3.95,-21,1
1587550492,2020-04-22 12:14,21.65,1000.90,1026.68,214,18.11,-4.15,-23,1
1587550552,2020-04-22 12:15,21.61,1000.83,1026.61,214,17.77,-4.45,-22,1
1587550612,2020-04-22 12:16,21.69,1000.81,1026.60,214,17.90,-4.30,-24,1
1587550672,2020-04-22 12:17,21.96,1000.79,1026.58,214,17.83,-4.19,-22,1
1587550733,2020-04-22 12:18,22.01,1000.90,1026.68,214,18.00,-4.02,-21,1
1587550793,2020-04-22 12:19,22.02,1000.87,1026.65,214,17.99,-4.02,-21,1
1587550853,2020-04-22 12:20,22.01,1000.68,1026.46,214,18.06,-3.97,-22,1
1587550913,2020-04-22 12:21,21.82,1000.86,1026.65,214,17.94,-4.18,-22,1
1587550973,2020-04-22 12:22,21.92,1000.82,1026.61,214,17.93,-4.13,-22,1
1587551033,2020-04-22 12:23,21.95,1000.84,1026.62,214,17.92,-4.12,-22,1
1587551093,2020-04-22 12:24,21.92,1000.78,1026.57,214,17.87,-4.18,-22,1
1587551153,2020-04-22 12:25,22.17,1000.71,1026.50,214,17.75,-4.13,-22,1
1587551214,2020-04-22 12:26,22.10,1000.72,1026.50,214,17.83,-4.11,-22,1
1587551274,2020-04-22 12:27,22.10,1000.76,1026.54,214,17.84,-4.10,-22,1
1587551334,2020-04-22 12:28,22.08,1000.68,1026.46,214,17.89,-4.07,-22,1
1587551394,2020-04-22 12:29,21.97,1000.70,1026.49,214,17.91,-4.12,-22,1
1587551454,2020-04-22 12:30,21.93,1000.69,1026.48,214,17.94,-4.12,-22,1
1587551514,2020-04-22 12:31,21.91,1000.69,1026.47,214,17.92,-4.15,-21,1
1587551574,2020-04-22 12:32,21.77,1000.67,1026.45,214,17.88,-4.26,-22,1
1587551634,2020-04-22 12:33,21.86,1000.67,1026.46,214,17.74,-4.33,-22,1
1587551695,2020-04-22 12:34,21.79,1000.55,1026.33,214,17.81,-4.31,-22,1
1587551755,2020-04-22 12:35,21.90,1000.55,1026.33,214,17.87,-4.20,-23,1
1587551815,2020-04-22 12:36,21.89,1000.60,1026.38,214,17.89,-4.19,-22,1
1587551875,2020-04-22 12:37,21.74,1000.66,1026.44,214,17.96,-4.21,-24,1
1587551935,2020-04-22 12:38,21.83,1000.67,1026.45,214,18.01,-4.12,-22,1
1587551995,2020-04-22 12:39,21.77,1000.62,1026.40,214,17.84,-4.30,-23,1
1587552055,2020-04-22 12:40,21.66,1000.58,1026.37,214,17.94,-4.28,-22,1
1587552116,2020-04-22 12:41,21.92,1000.61,1026.40,214,17.82,-4.22,-22,1
1587552176,2020-04-22 12:42,21.86,1000.55,1026.33,214,17.99,-4.12,-23,1
1587552236,2020-04-22 12:43,22.41,1000.59,1026.37,214,18.15,-3.65,-22,1
1587552296,2020-04-22 12:44,21.74,1000.52,1026.31,214,18.19,-4.02,-22,1
1587552419,2020-04-22 12:46,21.94,1000.51,1026.29,214,18.11,-3.97,-21,1
1587552480,2020-04-22 12:48,21.76,1000.67,1026.46,214,18.14,-4.06,-21,1
1587552540,2020-04-22 12:49,21.75,1000.65,1026.44,214,18.30,-3.93,-20,1
1587552600,2020-04-22 12:50,21.75,1000.57,1026.35,214,18.52,-3.74,-21,1
1587552660,2020-04-22 12:51,20.75,1000.66,1026.45,214,18.65,-4.26,-21,1
1587552721,2020-04-22 12:52,20.72,1000.73,1026.51,214,18.60,-4.32,-21,1
1587552781,2020-04-22 12:53,20.86,1000.51,1026.29,214,18.64,-4.20,-21,1
1587552841,2020-04-22 12:54,21.03,1000.61,1026.40,214,18.73,-4.02,-21,1
1587552901,2020-04-22 12:55,20.87,1000.63,1026.42,214,18.71,-4.14,-24,1
1587552962,2020-04-22 12:56,20.82,1000.52,1026.30,214,18.75,-4.13,-23,1
1587553022,2020-04-22 12:57,20.79,1000.61,1026.39,214,18.75,-4.15,-21,1
1587553082,2020-04-22 12:58,20.75,1000.65,1026.43,214,18.60,-4.30,-23,1
1587553143,2020-04-22 12:59,21.05,1000.61,1026.39,214,18.55,-4.15,-22,1
1587553203,2020-04-22 13:00,20.88,1000.58,1026.36,214,18.43,-4.36,-21,1
1587553263,2020-04-22 13:01,21.14,1000.53,1026.32,214,18.36,-4.25,-21,1
1587553324,2020-04-22 13:02,21.16,1000.49,1026.27,214,18.36,-4.24,-24,1
1587553384,2020-04-22 13:03,21.19,1000.64,1026.43,214,18.32,-4.26,-21,1
1587553444,2020-04-22 13:04,20.93,1000.63,1026.42,214,18.28,-4.46,-21,1
1587553504,2020-04-22 13:05,21.10,1000.56,1026.34,214,18.25,-4.37,-21,1
1587553565,2020-04-22 13:06,21.60,1000.69,1026.47,214,17.71,-4.51,-22,1
1587553625,2020-04-22 13:07,21.46,1000.58,1026.37,214,18.07,-4.30,-23,1
1587553685,2020-04-22 13:08,21.44,1000.64,1026.43,214,18.04,-4.33,-22,1
1587553745,2020-04-22 13:09,22.06,1000.67,1026.45,214,17.45,-4.45,-21,1
1587553806,2020-04-22 13:10,21.97,1000.67,1026.45,214,17.72,-4.28,-21,1
1587553866,2020-04-22 13:11,22.07,1000.55,1026.33,214,17.56,-4.35,-21,1
1587553926,2020-04-22 13:12,21.91,1000.51,1026.29,214,17.73,-4.30,-21,1
1587553987,2020-04-22 13:13,22.12,1000.60,1026.38,214,17.75,-4.16,-20,1
1587554047,2020-04-22 13:14,21.53,1000.57,1026.35,214,18.01,-4.30,-21,1
1587554107,2020-04-22 13:15,21.72,1000.50,1026.28,214,18.06,-4.15,-21,1
1587554167,2020-04-22 13:16,21.66,1000.43,1026.21,214,18.23,-4.04,-21,1
1587554228,2020-04-22 13:17,21.64,1000.53,1026.31,214,18.39,-3.92,-23,1
1587554288,2020-04-22 13:18,21.31,1000.47,1026.26,214,18.35,-4.15,-23,1
1587554348,2020-04-22 13:19,21.32,1000.47,1026.25,214,18.65,-3.90,-23,1
1587554409,2020-04-22 13:20,21.06,1000.58,1026.36,214,18.48,-4.20,-21,1
1587554469,2020-04-22 13:21,20.67,1000.47,1026.25,214,18.71,-4.27,-22,1
1587554529,2020-04-22 13:22,20.72,1000.41,1026.19,214,18.66,-4.27,-23,1
1587554589,2020-04-22 13:23,20.96,1000.43,1026.22,214,18.80,-4.00,-22,1
1587554650,2020-04-22 13:24,20.90,1000.44,1026.22,214,18.88,-3.97,-20,1
1587554710,2020-04-22 13:25,20.77,1000.53,1026.32,214,18.74,-4.18,-22,1
1587554770,2020-04-22 13:26,20.89,1000.52,1026.31,214,18.64,-4.18,-21,1
1587554831,2020-04-22 13:27,20.74,1000.44,1026.22,214,18.81,-4.14,-21,1
1587554891,2020-04-22 13:28,20.66,1000.39,1026.17,214,18.75,-4.23,-21,1
1587554951,2020-04-22 13:29,20.79,1000.45,1026.23,214,18.75,-4.15,-21,1
1587555011,2020-04-22 13:30,20.88,1000.44,1026.22,214,18.71,-4.13,-22,1
1587555072,2020-04-22 13:31,20.82,1000.41,1026.20,214,18.75,-4.13,-23,1
1587555132,2020-04-22 13:32,20.78,1000.42,1026.20,214,18.79,-4.12,-21,1
1587555192,2020-04-22 13:33,20.77,1000.40,1026.18,214,18.82,-4.11,-21,1
1587555253,2020-04-22 13:34,20.61,1000.41,1026.19,214,18.85,-4.18,-21,1
1587555313,2020-04-22 13:35,20.85,1000.38,1026.17,214,18.94,-3.95,-21,1
1587555373,2020-04-22 13:36,20.68,1000.43,1026.21,214,19.08,-3.95,-21,1
1587555433,2020-04-22 13:37,20.45,1000.38,1026.16,214,19.17,-4.02,-22,1
1587555494,2020-04-22 13:38,20.16,1000.40,1026.18,214,19.16,-4.22,-22,1
1587555554,2020-04-22 13:39,20.53,1000.32,1026.10,214,19.00,-4.11,-22,1
1587555614,2020-04-22 13:40,20.38,1000.34,1026.12,214,19.14,-4.09,-22,1
1587555675,2020-04-22 13:41,20.26,1000.30,1026.08,214,19.29,-4.05,-21,1
1587555735,2020-04-22 13:42,20.15,1000.26,1026.04,214,19.42,-4.01,-23,1
1587555795,2020-04-22 13:43,20.40,1000.25,1026.03,214,19.61,-3.69,-22,1
1587555855,2020-04-22 13:44,19.67,1000.25,1026.03,214,19.55,-4.22,-22,1
1587555916,2020-04-22 13:45,19.95,1000.24,1026.02,214,19.49,-4.08,-21,1
1587555976,2020-04-22 13:46,20.01,1000.29,1026.07,214,19.74,-3.84,-24,1
1587556036,2020-04-22 13:47,19.27,1000.26,1026.04,214,19.87,-4.23,-22,1
1587556097,2020-04-22 13:48,19.75,1000.34,1026.12,214,19.62,-4.12,-20,1
1587556157,2020-04-22 13:49,19.59,1000.30,1026.08,214,19.91,-3.98,-23,1
1587556217,2020-04-22 13:50,19.40,1000.25,1026.03,214,20.10,-3.95,-23,1
1587556277,2020-04-22 13:51,18.91,1000.21,1025.99,214,20.22,-4.20,-21,1
1587556338,2020-04-22 13:52,19.00,1000.23,1026.02,214,20.34,-4.04,-22,1
1587556398,2020-04-22 13:53,18.69,1000.27,1026.06,214,20.38,-4.22,-23,1
1587556458,2020-04-22 13:54,19.21,1000.21,1025.99,214,20.30,-3.92,-22,1
1587556519,2020-04-22 13:55,19.00,1000.26,1026.04,214,20.41,-3.98,-23,1
1587556579,2020-04-22 13:56,18.86,1000.19,1025.97,214,20.64,-3.89,-22,1
1587556639,2020-04-22 13:57,18.83,1000.12,1025.90,214,20.70,-3.86,-21,1
1587556699,2020-04-22 13:58,18.28,1000.25,1026.03,214,20.58,-4.35,-21,1
1587556760,2020-04-22 13:59,18.47,1000.19,1025.97,214,20.92,-3.93,-22,1
1587556820,2020-04-22 14:00,17.83,1000.16,1025.94,214,21.03,-4.31,-20,1
1587556880,2020-04-22 14:01,17.67,1000.14,1025.92,214,21.23,-4.27,-21,1
1587556940,2020-04-22 14:02,17.60,1000.19,1025.98,214,21.35,-4.23,-23,1
1587557001,2020-04-22 14:03,17.31,1000.19,1025.98,214,21.51,-4.32,-23,1
1587557061,2020-04-22 14:04,17.81,1000.11,1025.89,214,21.39,-4.04,-22,1
1587557121,2020-04-22 14:05,17.14,1000.32,1026.10,214,21.69,-4.30,-21,1
1587557182,2020-04-22 14:06,17.33,1000.17,1025.95,214,21.93,-3.96,-21,1
1587557242,2020-04-22 14:07,16.45,1000.14,1025.92,214,22.10,-4.51,-20,1
1587557302,2020-04-22 14:08,16.55,1000.21,1025.99,214,22.28,-4.29,-23,1
1587557362,2020-04-22 14:09,16.92,1000.21,1026.00,214,22.57,-3.76,-21,1
1587557423,2020-04-22 14:10,15.92,1000.25,1026.03,214,22.66,-4.49,-21,1
1587557483,2020-04-22 14:11,16.27,1000.09,1025.87,214,22.14,-4.63,-20,1
1587557543,2020-04-22 14:12,16.25,1000.14,1025.92,214,22.61,-4.26,-20,1
1587557604,2020-04-22 14:13,16.36,1000.07,1025.85,214,22.85,-3.98,-21,1
1587557664,2020-04-22 14:14,16.53,1000.18,1025.96,214,22.90,-3.81,-21,1
1587557724,2020-04-22 14:15,15.61,1000.64,1026.43,214,22.83,-4.62,-22,1
1587557784,2020-04-22 14:16,15.42,1000.17,1025.96,214,22.91,-4.72,-20,1
1587557845,2020-04-22 14:17,15.77,1000.30,1026.08,214,23.02,-4.33,-21,1
1587557905,2020-04-22 14:18,16.11,1000.11,1025.89,214,22.79,-4.24,-21,1
1587557965,2020-04-22 14:19,15.61,1000.01,1025.79,214,23.08,-4.42,-22,1
1587558025,2020-04-22 14:20,15.67,1000.13,1025.92,214,23.10,-4.36,-20,1
1587558086,2020-04-22 14:21,15.77,1000.15,1025.93,214,23.15,-4.23,-19,1
1587558146,2020-04-22 14:22,15.68,1000.10,1025.88,214,23.19,-4.27,-23,1
1587558206,2020-04-22 14:23,15.67,1000.07,1025.85,214,23.23,-4.25,-20,1
1587558267,2020-04-22 14:24,15.31,1000.01,1025.79,214,23.29,-4.51,-20,1
1587558327,2020-04-22 14:25,15.56,999.98,1025.76,214,23.32,-4.27,-22,1
1587558387,2020-04-22 14:26,15.03,999.96,1025.74,214,23.28,-4.76,-21,1
1587558447,2020-04-22 14:27,15.46,999.89,1025.68,214,22.51,-5.00,-21,1
1587558508,2020-04-22 14:28,15.29,999.98,1025.76,214,23.02,-4.75,-20,1
1587558568,2020-04-22 14:29,15.66,999.93,1025.72,214,23.19,-4.29,-21,1
1587558628,2020-04-22 14:30,15.78,999.94,1025.72,214,23.35,-4.06,-21,1
1587558689,2020-04-22 14:31,15.16,999.94,1025.73,214,23.43,-4.52,-23,1
1587558749,2020-04-22 14:32,15.66,999.95,1025.74,214,23.63,-3.94,-21,1
1587558809,2020-04-22 14:33,15.61,999.91,1025.69,214,23.76,-3.87,-21,1
1587558869,2020-04-22 14:34,15.42,999.97,1025.75,214,23.90,-3.93,-20,1
1587558930,2020-04-22 14:35,14.42,1000.04,1025.82,214,23.89,-4.82,-21,1
1587558990,2020-04-22 14:36,15.21,1000.11,1025.89,214,22.84,-4.95,-21,1
1587559050,2020-04-22 14:37,15.44,1000.08,1025.86,214,22.67,-4.90,-21,1
1587559110,2020-04-22 14:38,15.58,999.86,1025.64,214,22.96,-4.54,-20,1
1587559171,2020-04-22 14:39,15.29,1000.00,1025.78,214,23.18,-4.61,-21,1
1587559231,2020-04-22 14:40,15.23,999.95,1025.73,214,23.35,-4.53,-21,1
1587559291,2020-04-22 14:41,14.92,999.85,1025.63,214,23.03,-5.06,-21,1
1587559352,2020-04-22 14:42,14.75,999.93,1025.72,214,23.27,-5.02,-21,1
1587559412,2020-04-22 14:43,15.28,999.81,1025.59,214,23.48,-4.38,-24,1
1587559472,2020-04-22 14:44,14.67,999.82,1025.60,214,23.72,-4.73,-21,1
1587559532,2020-04-22 14:45,14.38,999.78,1025.56,214,23.71,-5.00,-21,1
1587559593,2020-04-22 14:46,14.68,999.73,1025.51,214,23.58,-4.84,-21,1
1587559653,2020-04-22 14:47,14.76,999.72,1025.50,214,23.97,-4.45,-21,1
1587559713,2020-04-22 14:48,14.39,999.65,1025.43,214,24.01,-4.75,-21,1
1587559774,2020-04-22 14:49,14.47,999.86,1025.64,214,23.91,-4.76,-21,1
1587559834,2020-04-22 14:50,14.33,999.86,1025.64,214,23.72,-5.04,-21,1
1587559894,2020-04-22 14:51,14.51,999.65,1025.44,214,24.04,-4.62,-21,1
1587559954,2020-04-22 14:52,14.48,999.67,1025.45,214,24.41,-4.36,-21,1
1587560015,2020-04-22 14:53,13.80,999.67,1025.45,214,24.36,-5.04,-20,1
1587560075,2020-04-22 14:54,13.93,999.88,1025.67,214,23.92,-5.26,-23,1
1587560135,2020-04-22 14:55,14.40,999.67,1025.46,214,23.93,-4.81,-23,1
1587560196,2020-04-22 14:56,14.45,999.68,1025.46,214,23.89,-4.80,-22,1
1587560256,2020-04-22 14:57,14.16,999.59,1025.37,214,23.89,-5.06,-23,1
1587560316,2020-04-22 14:58,14.21,999.59,1025.37,214,23.80,-5.08,-22,1
1587560376,2020-04-22 14:59,14.64,999.56,1025.34,214,24.12,-4.44,-23,1
1587560437,2020-04-22 15:00,14.40,999.50,1025.29,214,24.28,-4.53,-20,1
1587560497,2020-04-22 15:01,14.15,999.48,1025.26,214,24.40,-4.67,-21,1
1587560557,2020-04-22 15:02,14.24,999.44,1025.22,214,24.57,-4.45,-23,1
1587560617,2020-04-22 15:03,14.05,999.43,1025.21,214,24.66,-4.56,-21,1
1587560678,2020-04-22 15:04,14.00,999.52,1025.30,214,24.89,-4.42,-21,1
1587560738,2020-04-22 15:05,14.06,999.53,1025.31,214,25.09,-4.21,-21,1
1587560798,2020-04-22 15:06,13.63,999.50,1025.28,214,24.61,-4.99,-21,1
1587560859,2020-04-22 15:07,13.82,999.44,1025.23,214,25.12,-4.41,-21,1
1587560919,2020-04-22 15:08,13.11,999.45,1025.23,214,25.36,-4.93,-21,1
1587560979,2020-04-22 15:09,12.90,999.39,1025.17,214,25.45,-5.06,-21,1
1587561039,2020-04-22 15:10,12.97,999.34,1025.13,214,25.74,-4.77,-21,1
1587561100,2020-04-22 15:11,12.48,999.39,1025.17,214,25.87,-5.18,-21,1
1587561160,2020-04-22 15:12,13.00,999.37,1025.15,214,26.13,-4.43,-20,1
1587561220,2020-04-22 15:13,12.56,999.33,1025.12,214,26.12,-4.89,-22,1
1587561281,2020-04-22 15:14,11.98,999.31,1025.09,214,26.14,-5.50,-21,1
1587561341,2020-04-22 15:15,12.56,999.44,1025.22,214,26.49,-4.60,-20,1
1587561401,2020-04-22 15:16,12.11,999.47,1025.26,214,26.80,-4.84,-19,1
1587561461,2020-04-22 15:17,12.08,999.37,1025.15,214,26.85,-4.84,-21,1
1587561522,2020-04-22 15:18,11.65,999.29,1025.07,214,26.79,-5.37,-21,1
1587561582,2020-04-22 15:19,11.55,999.26,1025.04,214,26.85,-5.43,-21,1
