1579947038,2020-01-25 11:10,16.85,997.06,1022.85,214,27.45,0.13,-23,1
1579947099,2020-01-25 11:11,16.84,997.08,1022.86,214,27.45,0.12,-23,1
1579947159,2020-01-25 11:12,16.86,997.09,1022.88,214,27.45,0.14,-24,1
1579947219,2020-01-25 11:13,16.86,997.06,1022.84,214,27.45,0.14,-25,1
1579947280,2020-01-25 11:14,16.86,997.05,1022.83,214,27.45,0.14,-24,1
1579947400,2020-01-25 11:16,16.89,997.05,1022.84,214,27.45,0.17,-24,1
1579947461,2020-01-25 11:17,16.78,997.04,1022.83,214,27.44,0.07,-23,1
1579947521,2020-01-25 11:18,16.85,997.03,1022.81,214,27.44,0.12,-22,1
1579947582,2020-01-25 11:19,16.86,997.05,1022.84,214,27.44,0.13,-26,1
1579947642,2020-01-25 11:20,16.84,997.06,1022.84,214,27.44,0.11,-24,1
1579947702,2020-01-25 11:21,16.86,997.06,1022.84,214,27.44,0.13,-23,1
1579947763,2020-01-25 11:22,16.85,997.03,1022.81,214,27.44,0.12,-24,1
1579947823,2020-01-25 11:23,16.86,997.01,1022.79,214,27.44,0.13,-24,1
1579947883,2020-01-25 11:24,16.86,997.02,1022.80,214,27.43,0.12,-25,1
1579947944,2020-01-25 11:25,16.85,997.05,1022.83,214,27.43,0.11,-24,1
1579948004,2020-01-25 11:26,16.87,997.02,1022.80,214,27.43,0.13,-24,1
1579948065,2020-01-25 11:27,16.90,997.03,1022.81,214,27.43,0.16,-24,1
1579948125,2020-01-25 11:28,16.86,997.00,1022.78,214,27.44,0.13,-24,1
1579948186,2020-01-25 11:29,16.66,996.98,1022.76,214,27.43,-0.04,-24,1
1579948246,2020-01-25 11:30,16.85,996.95,1022.73,214,27.43,0.11,-23,1
1579948306,2020-01-25 11:31,16.77,996.95,1022.73,214,27.43,0.05,-24,1
1579948367,2020-01-25 11:32,16.85,996.93,1022.71,214,27.43,0.11,-23,1
1579948427,2020-01-25 11:33,16.85,996.95,1022.74,214,27.43,0.11,-24,1
1579948488,2020-01-25 11:34,16.87,996.92,1022.71,214,27.43,0.13,-21,1
1579948548,2020-01-25 11:35,16.86,996.95,1022.73,214,27.43,0.12,-24,1
1579948608,2020-01-25 11:36,16.88,996.91,1022.69,214,27.43,0.14,-24,1
1579948669,2020-01-25 11:37,16.86,996.88,1022.67,214,27.43,0.12,-26,1
1579948729,2020-01-25 11:38,16.89,996.87,1022.65,214,27.43,0.15,-22,1
1579948790,2020-01-25 11:39,16.86,996.90,1022.68,214,27.43,0.12,-25,1
1579948850,2020-01-25 11:40,16.87,996.85,1022.63,214,27.42,0.12,-25,1
1579948910,2020-01-25 11:41,16.87,996.89,1022.68,214,27.42,0.12,-24,1
1579948971,2020-01-25 11:42,16.86,996.82,1022.61,214,27.42,0.11,-22,1
1579949031,2020-01-25 11:43,16.87,996.85,1022.63,214,27.43,0.13,-24,1
1579949092,2020-01-25 11:44,16.89,996.84,1022.63,214,27.42,0.14,-26,1
1579949152,2020-01-25 11:45,16.88,996.81,1022.60,214,27.42,0.13,-22,1
1579949212,2020-01-25 11:46,16.92,996.83,1022.61,214,27.42,0.17,-24,1
1579949273,2020-01-25 11:47,16.77,996.86,1022.64,214,27.42,0.04,-24,1
1579949333,2020-01-25 11:48,16.88,996.82,1022.60,214,27.42,0.13,-24,1
1579949394,2020-01-25 11:49,16.88,996.82,1022.61,214,27.42,0.13,-22,1
1579949454,2020-01-25 11:50,16.89,996.80,1022.58,214,27.42,0.14,-23,1
1579949514,2020-01-25 11:51,16.89,996.76,1022.54,214,27.42,0.14,-24,1
1579949575,2020-01-25 11:52,17.12,996.73,1022.51,214,27.41,0.32,-24,1
1579949635,2020-01-25 11:53,16.89,996.74,1022.53,214,27.41,0.13,-24,1
1579949695,2020-01-25 11:54,16.88,996.73,1022.52,214,27.41,0.12,-24,1
1579949756,2020-01-25 11:55,16.91,996.70,1022.48,214,27.41,0.15,-24,1
1579949816,2020-01-25 11:56,16.90,996.78,1022.56,214,27.41,0.14,-23,1
1579949877,2020-01-25 11:57,16.90,996.73,1022.51,214,27.41,0.14,-23,1
1579949937,2020-01-25 11:58,16.90,996.73,1022.51,214,27.41,0.14,-25,1
1579949998,2020-01-25 11:59,16.91,996.72,1022.50,214,27.41,0.15,-25,1
1579950118,2020-01-25 12:01,16.91,996.71,1022.50,214,27.39,0.13,-24,1
1579950178,2020-01-25 12:02,16.88,996.69,1022.47,214,27.39,0.11,-24,1
1579950238,2020-01-25 12:03,16.91,996.64,1022.43,214,27.40,0.14,-23,1
1579950298,2020-01-25 12:04,16.90,996.67,1022.46,214,27.40,0.13,-26,1
1579950359,2020-01-25 12:05,16.91,996.72,1022.50,214,27.39,0.13,-25,1
1579950419,2020-01-25 12:06,16.92,996.70,1022.48,214,27.40,0.15,-23,1
1579950479,2020-01-25 12:07,16.91,996.73,1022.51,214,27.40,0.14,-24,1
1579950539,2020-01-25 12:08,16.91,996.67,1022.45,214,27.39,0.13,-24,1
1579950599,2020-01-25 12:09,16.92,996.61,1022.39,214,27.40,0.15,-22,1
1579950719,2020-01-25 12:11,16.93,996.66,1022.45,214,27.37,0.14,-24,1
1579950840,2020-01-25 12:14,16.91,996.62,1022.41,214,27.39,0.13,-24,1
1579950960,2020-01-25 12:16,16.92,996.64,1022.42,214,27.37,0.13,-24,1
1579951080,2020-01-25 12:18,16.94,996.63,1022.41,214,27.38,0.15,-24,1
1579951141,2020-01-25 12:19,16.99,996.62,1022.40,214,27.38,0.19,-24,1
1579951201,2020-01-25 12:20,16.92,996.62,1022.41,214,27.38,0.13,-24,1
1579951261,2020-01-25 12:21,16.94,996.65,1022.43,214,27.39,0.16,-25,1
1579951321,2020-01-25 12:22,16.91,996.60,1022.38,214,27.38,0.13,-24,1
1579951381,2020-01-25 12:23,16.93,996.55,1022.34,214,27.39,0.15,-24,1
1579951441,2020-01-25 12:24,16.92,996.55,1022.33,214,27.38,0.13,-23,1
1579951501,2020-01-25 12:25,17.01,996.55,1022.33,214,27.39,0.21,-24,1
1579951562,2020-01-25 12:26,16.93,996.52,1022.30,214,27.38,0.14,-25,1
1579951622,2020-01-25 12:27,16.92,996.51,1022.29,214,27.39,0.14,-24,1
1579951682,2020-01-25 12:28,16.94,996.47,1022.25,214,27.39,0.16,-22,1
1579951742,2020-01-25 12:29,17.07,996.44,1022.22,214,27.38,0.25,-23,1
1579951862,2020-01-25 12:31,16.94,996.44,1022.23,214,27.36,0.14,-23,1
1579951922,2020-01-25 12:32,16.96,996.44,1022.22,214,27.36,0.15,-25,1
1579951982,2020-01-25 12:33,16.96,996.41,1022.20,214,27.38,0.16,-25,1
1579952043,2020-01-25 12:34,16.94,996.38,1022.16,214,27.36,0.14,-25,1
1579952104,2020-01-25 12:35,16.94,996.40,1022.18,214,27.37,0.14,-23,1
1579952165,2020-01-25 12:36,16.90,996.38,1022.17,214,27.37,0.11,-24,1
1579952225,2020-01-25 12:37,16.96,996.41,1022.19,214,27.37,0.15,-23,1
1579952286,2020-01-25 12:38,16.95,996.38,1022.16,214,27.36,0.14,-21,1
1579952346,2020-01-25 12:39,16.97,996.37,1022.15,214,27.37,0.16,-25,1
1579952406,2020-01-25 12:40,16.96,996.41,1022.19,214,27.38,0.16,-23,1
1579952466,2020-01-25 12:41,16.96,996.37,1022.15,214,27.37,0.15,-24,1
1579952527,2020-01-25 12:42,17.02,996.36,1022.14,214,27.37,0.21,-25,1
1579952587,2020-01-25 12:43,16.72,996.36,1022.14,214,27.37,-0.04,-24,1
1579952648,2020-01-25 12:44,16.97,996.37,1022.15,214,27.37,0.16,-22,1
1579952708,2020-01-25 12:45,16.98,996.38,1022.17,214,27.36,0.16,-23,1
1579952768,2020-01-25 12:46,16.98,996.40,1022.19,214,27.36,0.16,-25,1
1579952829,2020-01-25 12:47,16.98,996.38,1022.16,214,27.37,0.17,-24,1
1579952889,2020-01-25 12:48,17.02,996.38,1022.16,214,27.36,0.20,-24,1
1579952949,2020-01-25 12:49,16.97,996.39,1022.17,214,27.38,0.17,-24,1
1579953010,2020-01-25 12:50,16.97,996.38,1022.16,214,27.37,0.16,-24,1
1579953070,2020-01-25 12:51,16.99,996.41,1022.19,214,27.34,0.16,-23,1
1579953130,2020-01-25 12:52,16.98,996.40,1022.18,214,27.36,0.16,-23,1
1579953191,2020-01-25 12:53,16.99,996.39,1022.18,214,27.36,0.17,-23,1
1579953251,2020-01-25 12:54,16.98,996.40,1022.18,214,27.37,0.17,-22,1
1579953312,2020-01-25 12:55,16.98,996.38,1022.16,214,27.36,0.16,-23,1
1579953372,2020-01-25 12:56,16.98,996.40,1022.19,214,27.36,0.16,-25,1
1579953493,2020-01-25 12:58,16.99,996.42,1022.21,214,27.37,0.18,-24,1
1579953553,2020-01-25 12:59,16.99,996.43,1022.22,214,27.37,0.18,-21,1
1579953613,2020-01-25 13:00,17.00,996.43,1022.21,214,27.36,0.18,-25,1
1579953674,2020-01-25 13:01,17.00,996.41,1022.19,214,27.36,0.18,-24,1
1579953734,2020-01-25 13:02,17.11,996.41,1022.19,214,27.36,0.27,-23,1
1579953795,2020-01-25 13:03,17.00,996.41,1022.20,214,27.37,0.19,-24,1
1579953855,2020-01-25 13:04,16.99,996.39,1022.17,214,27.37,0.18,-24,1
1579953915,2020-01-25 13:05,16.99,996.36,1022.14,214,27.37,0.18,-25,1
1579953976,2020-01-25 13:06,17.00,996.32,1022.11,214,27.37,0.19,-24,1
1579954036,2020-01-25 13:07,16.99,996.32,1022.11,214,27.36,0.17,-25,1
1579954157,2020-01-25 13:09,17.00,996.28,1022.07,214,27.36,0.18,-25,1
1579954217,2020-01-25 13:10,17.01,996.25,1022.04,214,27.32,0.16,-23,1
1579954278,2020-01-25 13:11,17.12,996.28,1022.07,214,27.36,0.28,-24,1
1579954338,2020-01-25 13:12,17.03,996.24,1022.02,214,27.35,0.20,-23,1
1579954398,2020-01-25 13:13,17.03,996.22,1022.01,214,27.35,0.20,-23,1
1579954459,2020-01-25 13:14,17.01,996.23,1022.01,214,27.35,0.18,-24,1
1579954519,2020-01-25 13:15,16.77,996.28,1022.06,214,27.34,-0.02,-24,1
1579954580,2020-01-25 13:16,17.14,996.25,1022.03,214,27.34,0.28,-24,1
1579954640,2020-01-25 13:17,17.05,996.30,1022.08,214,27.35,0.22,-24,1
1579954701,2020-01-25 13:18,17.04,996.20,1021.98,214,27.34,0.20,-25,1
1579954761,2020-01-25 13:19,17.03,996.27,1022.05,214,27.34,0.19,-24,1
1579954821,2020-01-25 13:20,17.04,996.23,1022.01,214,27.34,0.20,-24,1
1579954882,2020-01-25 13:21,17.04,996.24,1022.03,214,27.34,0.20,-26,1
1579954942,2020-01-25 13:22,17.04,996.28,1022.06,214,27.34,0.20,-24,1
1579955003,2020-01-25 13:23,17.04,996.24,1022.02,214,27.33,0.19,-24,1
1579955063,2020-01-25 13:24,17.04,996.24,1022.02,214,27.33,0.19,-23,1
1579955123,2020-01-25 13:25,17.05,996.24,1022.02,214,27.33,0.20,-24,1
1579955184,2020-01-25 13:26,17.12,996.25,1022.04,214,27.33,0.25,-24,1
1579955244,2020-01-25 13:27,17.06,996.21,1021.99,214,27.33,0.21,-25,1
1579955304,2020-01-25 13:28,17.06,996.23,1022.01,214,27.32,0.20,-23,1
1579955365,2020-01-25 13:29,17.06,996.24,1022.03,214,27.32,0.20,-25,1
1579955425,2020-01-25 13:30,17.09,996.22,1022.00,214,27.32,0.22,-23,1
1579955485,2020-01-25 13:31,17.15,996.23,1022.01,214,27.32,0.27,-23,1
1579955546,2020-01-25 13:32,17.05,996.23,1022.01,214,27.32,0.19,-24,1
1579955606,2020-01-25 13:33,17.07,996.25,1022.03,214,27.32,0.21,-25,1
1579955667,2020-01-25 13:34,17.09,996.21,1022.00,214,27.32,0.22,-23,1
1579955727,2020-01-25 13:35,17.06,996.20,1021.99,214,27.32,0.20,-26,1
1579955788,2020-01-25 13:36,17.07,996.20,1021.98,214,27.28,0.18,-24,1
1579955848,2020-01-25 13:37,17.09,996.23,1022.01,214,27.32,0.22,-22,1
1579955969,2020-01-25 13:39,17.07,996.18,1021.96,214,27.32,0.21,-22,1
1579956029,2020-01-25 13:40,17.06,996.13,1021.91,214,27.32,0.20,-26,1
1579956090,2020-01-25 13:41,17.10,996.16,1021.95,214,27.30,0.21,-24,1
1579956150,2020-01-25 13:42,17.09,996.14,1021.92,214,27.32,0.22,-23,1
1579956210,2020-01-25 13:43,17.10,996.14,1021.93,214,27.31,0.22,-22,1
1579956271,2020-01-25 13:44,17.23,996.12,1021.91,214,27.32,0.33,-24,1
1579956331,2020-01-25 13:45,17.10,996.14,1021.92,214,27.32,0.23,-24,1
1579956392,2020-01-25 13:46,17.10,996.11,1021.89,214,27.32,0.23,-24,1
1579956452,2020-01-25 13:47,17.10,996.11,1021.90,214,27.32,0.23,-24,1
1579956512,2020-01-25 13:48,17.10,996.08,1021.86,214,27.30,0.21,-26,1
1579956573,2020-01-25 13:49,17.09,996.08,1021.86,214,27.30,0.20,-21,1
1579956633,2020-01-25 13:50,17.11,996.06,1021.84,214,27.30,0.22,-24,1
1579956694,2020-01-25 13:51,17.10,996.08,1021.86,214,27.31,0.22,-23,1
1579956754,2020-01-25 13:52,17.10,996.07,1021.85,214,27.32,0.23,-25,1
1579956814,2020-01-25 13:53,17.09,996.09,1021.87,214,27.31,0.21,-24,1
1579956875,2020-01-25 13:54,17.10,996.07,1021.85,214,27.31,0.22,-24,1
1579956935,2020-01-25 13:55,17.11,996.08,1021.86,214,27.31,0.23,-25,1
1579956996,2020-01-25 13:56,17.11,996.07,1021.86,214,27.31,0.23,-23,1
1579957056,2020-01-25 13:57,17.11,996.08,1021.86,214,27.31,0.23,-23,1
1579957116,2020-01-25 13:58,17.11,996.02,1021.80,214,27.31,0.23,-23,1
1579957237,2020-01-25 14:00,17.12,995.99,1021.77,214,27.30,0.23,-23,1
1579957297,2020-01-25 14:01,17.13,995.98,1021.76,214,27.32,0.25,-23,1
1579957358,2020-01-25 14:02,17.11,995.97,1021.76,214,27.31,0.23,-22,1
1579957418,2020-01-25 14:03,17.08,995.98,1021.77,214,27.31,0.21,-24,1
1579957479,2020-01-25 14:04,17.11,995.97,1021.76,214,27.31,0.23,-24,1
1579957539,2020-01-25 14:05,17.11,995.97,1021.75,214,27.31,0.23,-24,1
1579957600,2020-01-25 14:06,17.12,995.95,1021.73,214,27.31,0.24,-24,1
1579957660,2020-01-25 14:07,17.13,995.90,1021.69,214,27.30,0.24,-24,1
1579957720,2020-01-25 14:08,17.13,995.89,1021.67,214,27.31,0.25,-24,1
1579957781,2020-01-25 14:09,17.12,995.90,1021.69,214,27.31,0.24,-25,1
1579957841,2020-01-25 14:10,17.12,995.87,1021.66,214,27.31,0.24,-24,1
1579957902,2020-01-25 14:11,17.15,995.87,1021.65,214,27.30,0.26,-23,1
1579957962,2020-01-25 14:12,17.12,995.82,1021.60,214,27.31,0.24,-21,1
1579958143,2020-01-25 14:15,17.14,995.77,1021.55,214,27.30,0.25,-24,1
1579958204,2020-01-25 14:16,17.17,995.81,1021.60,214,27.30,0.27,-26,1
1579958264,2020-01-25 14:17,17.14,995.76,1021.54,214,27.30,0.25,-23,1
1579958325,2020-01-25 14:18,17.13,995.76,1021.55,214,27.30,0.24,-22,1
1579958385,2020-01-25 14:19,17.14,995.73,1021.52,214,27.30,0.25,-24,1
1579958445,2020-01-25 14:20,17.14,995.72,1021.51,214,27.30,0.25,-23,1
1579958506,2020-01-25 14:21,17.15,995.66,1021.44,214,27.29,0.25,-25,1
1579958566,2020-01-25 14:22,17.16,995.65,1021.43,214,27.30,0.26,-26,1
1579958627,2020-01-25 14:23,17.16,995.63,1021.41,214,27.30,0.26,-25,1
1579958687,2020-01-25 14:24,17.16,995.62,1021.41,214,27.29,0.26,-24,1
1579958747,2020-01-25 14:25,17.15,995.60,1021.38,214,27.30,0.25,-24,1
1579958808,2020-01-25 14:26,17.15,995.60,1021.38,214,27.30,0.26,-25,1
1579958868,2020-01-25 14:27,17.16,995.61,1021.39,214,27.29,0.26,-23,1
1579958929,2020-01-25 14:28,17.16,995.58,1021.37,214,27.29,0.26,-24,1
1579958989,2020-01-25 14:29,17.17,995.55,1021.33,214,27.28,0.26,-22,1
1579959049,2020-01-25 14:30,17.16,995.55,1021.33,214,27.29,0.26,-24,1
1579959170,2020-01-25 14:32,17.16,995.54,1021.32,214,27.29,0.26,-22,1
1579959231,2020-01-25 14:33,17.16,995.51,1021.29,214,27.28,0.25,-25,1
1579959291,2020-01-25 14:34,17.16,995.52,1021.30,214,27.29,0.26,-26,1
1579959351,2020-01-25 14:35,17.18,995.53,1021.31,214,27.29,0.27,-24,1
1579959412,2020-01-25 14:36,17.17,995.53,1021.32,214,27.29,0.26,-25,1
1579959472,2020-01-25 14:37,17.18,995.54,1021.32,214,27.29,0.27,-23,1
1579959533,2020-01-25 14:38,17.17,995.56,1021.35,214,27.29,0.26,-19,1
1579959593,2020-01-25 14:39,17.12,995.58,1021.37,214,27.29,0.22,-25,1
1579959714,2020-01-25 14:41,17.19,995.56,1021.34,214,27.28,0.27,-24,1
1579959774,2020-01-25 14:42,17.20,995.55,1021.34,214,27.29,0.28,-24,1
1579959835,2020-01-25 14:43,17.18,995.59,1021.37,214,27.29,0.27,-24,1
1579959955,2020-01-25 14:45,17.21,995.54,1021.32,214,27.28,0.28,-24,1
1579960016,2020-01-25 14:46,17.21,995.58,1021.36,214,27.27,0.28,-24,1
1579960076,2020-01-25 14:47,16.86,995.58,1021.36,214,27.29,0.01,-22,1
1579960137,2020-01-25 14:48,17.44,995.55,1021.33,214,27.28,0.47,-26,1
1579960197,2020-01-25 14:49,17.21,995.54,1021.32,214,27.27,0.27,-23,1
1579960257,2020-01-25 14:50,17.21,995.57,1021.35,214,27.27,0.27,-24,1
1579960318,2020-01-25 14:51,17.18,995.56,1021.34,214,27.27,0.26,-24,1
1579960378,2020-01-25 14:52,17.21,995.55,1021.34,214,27.28,0.28,-23,1
1579960438,2020-01-25 14:53,17.18,995.53,1021.32,214,27.27,0.26,-23,1
1579960498,2020-01-25 14:54,17.22,995.55,1021.33,214,27.28,0.29,-24,1
1579960559,2020-01-25 14:55,17.22,995.52,1021.30,214,27.27,0.28,-23,1
1579960619,2020-01-25 14:56,17.06,995.52,1021.30,214,27.28,0.17,-24,1
1579960679,2020-01-25 14:57,17.43,995.52,1021.30,214,27.27,0.45,-25,1
1579960739,2020-01-25 14:58,17.21,995.47,1021.26,214,27.27,0.27,-24,1
1579960799,2020-01-25 14:59,17.25,995.53,1021.31,214,27.27,0.31,-24,1
1579960859,2020-01-25 15:00,17.23,995.53,1021.32,214,27.26,0.28,-24,1
1579960920,2020-01-25 15:02,17.22,995.51,1021.29,214,27.26,0.27,-23,1
1579960980,2020-01-25 15:03,17.21,995.51,1021.29,214,27.26,0.27,-24,1
1579961040,2020-01-25 15:04,17.23,995.52,1021.30,214,27.25,0.28,-24,1
1579961100,2020-01-25 15:05,17.22,995.53,1021.31,214,27.26,0.27,-23,1
1579961160,2020-01-25 15:06,17.25,995.52,1021.30,214,27.25,0.29,-24,1
1579961220,2020-01-25 15:07,17.23,995.55,1021.33,214,27.24,0.27,-24,1
1579961281,2020-01-25 15:08,17.23,995.55,1021.33,214,27.26,0.28,-23,1
1579961341,2020-01-25 15:09,17.24,995.55,1021.34,214,27.26,0.29,-24,1
1579961401,2020-01-25 15:10,17.37,995.57,1021.35,214,27.25,0.39,-22,1
1579961461,2020-01-25 15:11,17.24,995.56,1021.34,214,27.23,0.27,-25,1
1579961521,2020-01-25 15:12,17.25,995.56,1021.34,214,27.25,0.29,-23,1
1579961581,2020-01-25 15:13,17.24,995.55,1021.33,214,27.24,0.28,-24,1
1579961642,2020-01-25 15:14,17.25,995.59,1021.37,214,27.24,0.29,-24,1
1579961702,2020-01-25 15:15,17.26,995.56,1021.34,214,27.24,0.29,-23,1
1579961762,2020-01-25 15:16,17.26,995.56,1021.34,214,27.24,0.29,-25,1
1579961822,2020-01-25 15:17,17.26,995.57,1021.35,214,27.24,0.29,-24,1
1579961882,2020-01-25 15:18,17.26,995.52,1021.31,214,27.23,0.29,-24,1
1579961942,2020-01-25 15:19,17.27,995.54,1021.32,214,27.24,0.30,-22,1
1579962003,2020-01-25 15:20,17.26,995.51,1021.30,214,27.23,0.29,-24,1
1579962063,2020-01-25 15:21,17.26,995.48,1021.27,214,27.23,0.29,-24,1
1579962126,2020-01-25 15:22,17.07,995.47,1021.26,214,27.23,0.13,-23,1
1579962186,2020-01-25 15:23,17.28,995.46,1021.24,214,27.23,0.30,-25,1
1579962246,2020-01-25 15:24,17.29,995.48,1021.26,214,27.22,0.30,-24,1
1579962307,2020-01-25 15:25,17.29,995.45,1021.23,214,27.22,0.30,-23,1
1579962367,2020-01-25 15:26,17.29,995.47,1021.25,214,27.21,0.30,-24,1
1579962428,2020-01-25 15:27,17.29,995.45,1021.23,214,27.22,0.30,-25,1
1579962488,2020-01-25 15:28,17.29,995.45,1021.24,214,27.21,0.30,-25,1
1579962549,2020-01-25 15:29,17.30,995.48,1021.27,214,27.22,0.31,-24,1
1579962609,2020-01-25 15:30,17.30,995.46,1021.25,214,27.21,0.30,-24,1
1579962730,2020-01-25 15:32,17.30,995.48,1021.26,214,27.22,0.31,-24,1
1579962790,2020-01-25 15:33,17.27,995.49,1021.28,214,27.22,0.29,-25,1
1579962851,2020-01-25 15:34,17.30,995.47,1021.25,214,27.22,0.31,-23,1
1579962911,2020-01-25 15:35,17.30,995.48,1021.27,214,27.22,0.31,-25,1
1579962971,2020-01-25 15:36,17.30,995.48,1021.26,214,27.21,0.30,-24,1
1579963032,2020-01-25 15:37,17.30,995.47,1021.25,214,27.21,0.30,-22,1
1579963092,2020-01-25 15:38,17.31,995.46,1021.25,214,27.21,0.31,-24,1
1579963153,2020-01-25 15:39,17.32,995.43,1021.22,214,27.20,0.31,-26,1
1579963213,2020-01-25 15:40,17.50,995.43,1021.21,214,27.21,0.46,-24,1
1579963273,2020-01-25 15:41,17.31,995.42,1021.21,214,27.21,0.31,-25,1
1579963334,2020-01-25 15:42,17.31,995.43,1021.21,214,27.20,0.30,-24,1
1579963394,2020-01-25 15:43,17.32,995.41,1021.19,214,27.21,0.32,-23,1
1579963455,2020-01-25 15:44,17.32,995.36,1021.15,214,27.18,0.30,-24,1
1579963515,2020-01-25 15:45,17.32,995.37,1021.15,214,27.20,0.31,-24,1
1579963575,2020-01-25 15:46,17.33,995.35,1021.13,214,27.20,0.32,-24,1
1579963636,2020-01-25 15:47,17.30,995.38,1021.17,214,27.21,0.30,-23,1
1579963696,2020-01-25 15:48,17.31,995.36,1021.14,214,27.21,0.31,-25,1
1579963757,2020-01-25 15:49,17.32,995.37,1021.15,214,27.21,0.32,-24,1
1579963817,2020-01-25 15:50,17.34,995.35,1021.13,214,27.20,0.32,-23,1
1579963877,2020-01-25 15:51,17.31,995.36,1021.14,214,27.20,0.30,-24,1
1579963938,2020-01-25 15:52,17.34,995.37,1021.16,214,27.21,0.33,-25,1
1579963998,2020-01-25 15:53,17.35,995.38,1021.16,214,27.20,0.33,-25,1
1579964058,2020-01-25 15:54,17.34,995.40,1021.18,214,27.21,0.33,-23,1
1579964119,2020-01-25 15:55,17.58,995.38,1021.16,214,27.21,0.52,-25,1
1579964179,2020-01-25 15:56,17.32,995.40,1021.18,214,27.20,0.31,-24,1
1579964240,2020-01-25 15:57,17.35,995.37,1021.16,214,27.21,0.34,-24,1
1579964300,2020-01-25 15:58,17.35,995.37,1021.16,214,27.21,0.34,-25,1
1579964360,2020-01-25 15:59,17.35,995.40,1021.18,214,27.21,0.34,-23,1
1579964421,2020-01-25 16:00,17.41,995.40,1021.19,214,27.20,0.38,-25,1
1579964481,2020-01-25 16:01,17.35,995.40,1021.18,214,27.20,0.33,-26,1
1579964542,2020-01-25 16:02,17.35,995.41,1021.19,214,27.21,0.34,-23,1
1579964602,2020-01-25 16:03,17.35,995.39,1021.17,214,27.20,0.33,-25,1
1579964662,2020-01-25 16:04,17.45,995.40,1021.18,214,27.20,0.41,-23,1
1579964723,2020-01-25 16:05,17.35,995.38,1021.16,214,27.20,0.33,-24,1
1579964783,2020-01-25 16:06,17.29,995.40,1021.18,214,27.20,0.29,-24,1
1579964844,2020-01-25 16:07,17.36,995.41,1021.19,214,27.20,0.34,-25,1
1579964964,2020-01-25 16:09,17.36,995.39,1021.17,214,27.20,0.34,-25,1
1579965025,2020-01-25 16:10,17.36,995.42,1021.21,214,27.20,0.34,-25,1
1579965085,2020-01-25 16:11,17.36,995.39,1021.18,214,27.19,0.33,-23,1
1579965145,2020-01-25 16:12,17.36,995.39,1021.17,214,27.20,0.34,-24,1
1579965206,2020-01-25 16:13,17.36,995.40,1021.19,214,27.19,0.33,-24,1
1579965266,2020-01-25 16:14,17.38,995.38,1021.16,214,27.19,0.35,-24,1
1579965326,2020-01-25 16:15,17.37,995.38,1021.17,214,27.19,0.34,-24,1
1579965387,2020-01-25 16:16,17.37,995.35,1021.13,214,27.18,0.33,-24,1
1579965447,2020-01-25 16:17,17.63,995.38,1021.16,214,27.19,0.55,-24,1
1579965508,2020-01-25 16:18,17.38,995.40,1021.18,214,27.19,0.35,-24,1
1579965568,2020-01-25 16:19,17.37,995.40,1021.18,214,27.18,0.33,-25,1
1579965628,2020-01-25 16:20,17.39,995.42,1021.20,214,27.18,0.35,-24,1
1579965689,2020-01-25 16:21,17.36,995.43,1021.21,214,27.19,0.33,-24,1
1579965749,2020-01-25 16:22,17.37,995.43,1021.21,214,27.18,0.33,-23,1
1579965810,2020-01-25 16:23,17.39,995.45,1021.24,214,27.17,0.34,-25,1
1579965870,2020-01-25 16:24,17.37,995.43,1021.21,214,27.18,0.33,-24,1
1579965930,2020-01-25 16:25,17.37,995.41,1021.19,214,27.18,0.33,-24,1
1579965990,2020-01-25 16:26,17.37,995.48,1021.26,214,27.17,0.32,-24,1
1579966051,2020-01-25 16:27,17.37,995.43,1021.21,214,27.18,0.33,-25,1
1579966111,2020-01-25 16:28,17.37,995.42,1021.21,214,27.18,0.33,-24,1
1579966171,2020-01-25 16:29,17.37,995.44,1021.22,214,27.18,0.33,-25,1
1579966232,2020-01-25 16:30,17.36,995.47,1021.25,214,27.18,0.32,-24,1
1579966292,2020-01-25 16:31,17.37,995.46,1021.25,214,27.18,0.33,-25,1
1579966352,2020-01-25 16:32,17.39,995.45,1021.23,214,27.17,0.34,-24,1
1579966413,2020-01-25 16:33,17.38,995.44,1021.22,214,27.17,0.33,-25,1
1579966473,2020-01-25 16:34,17.39,995.47,1021.25,214,27.17,0.34,-24,1
1579966594,2020-01-25 16:36,17.40,995.47,1021.26,214,27.17,0.35,-23,1
1579966654,2020-01-25 16:37,17.38,995.48,1021.27,214,27.17,0.33,-24,1
1579966714,2020-01-25 16:38,17.63,995.49,1021.27,214,27.17,0.53,-24,1
1579966775,2020-01-25 16:39,17.37,995.49,1021.27,214,27.17,0.32,-25,1
1579966835,2020-01-25 16:40,17.37,995.46,1021.24,214,27.17,0.32,-22,1
1579966895,2020-01-25 16:41,17.38,995.44,1021.23,214,27.16,0.32,-24,1
1579967016,2020-01-25 16:43,17.37,995.44,1021.22,214,27.16,0.31,-23,1
1579967076,2020-01-25 16:44,17.37,995.40,1021.18,214,27.17,0.32,-24,1
1579967136,2020-01-25 16:45,17.36,995.42,1021.20,214,27.16,0.31,-24,1
1579967197,2020-01-25 16:46,17.36,995.44,1021.23,214,27.17,0.31,-22,1
1579967257,2020-01-25 16:47,17.42,995.46,1021.25,214,27.17,0.37,-25,1
1579967317,2020-01-25 16:48,17.37,995.44,1021.22,214,27.17,0.32,-23,1
1579967378,2020-01-25 16:49,17.38,995.47,1021.25,214,27.16,0.32,-23,1
