1577783668,2019-12-31 10:14,71.48,952.66,1024.47,596,-0.69,-5.21,-83,1
1577783728,2019-12-31 10:15,71.53,952.61,1024.42,596,-0.69,-5.20,-82,1
1577783788,2019-12-31 10:16,71.35,952.54,1024.34,596,-0.66,-5.20,-84,1
1577783848,2019-12-31 10:17,71.56,952.50,1024.31,596,-0.60,-5.10,-82,1
1577783908,2019-12-31 10:18,71.59,952.45,1024.26,596,-0.59,-5.09,-82,1
1577783968,2019-12-31 10:19,71.52,952.48,1024.29,596,-0.53,-5.04,-83,1
1577784028,2019-12-31 10:20,71.14,952.53,1024.34,596,-0.51,-5.09,-83,1
1577784088,2019-12-31 10:21,71.15,952.43,1024.23,596,-0.58,-5.16,-82,1
1577784148,2019-12-31 10:22,70.96,952.55,1024.36,596,-0.47,-5.09,-83,1
1577784209,2019-12-31 10:23,70.93,952.55,1024.35,596,-0.37,-5.00,-81,1
1577784269,2019-12-31 10:24,70.70,952.52,1024.33,596,-0.36,-5.03,-84,1
1577784329,2019-12-31 10:25,70.93,952.63,1024.44,596,-0.25,-4.88,-83,1
1577784389,2019-12-31 10:26,70.50,952.58,1024.39,596,-0.21,-4.93,-82,1
1577784451,2019-12-31 10:27,70.06,952.70,1024.50,596,-0.26,-5.06,-83,1
1577784511,2019-12-31 10:28,70.49,952.59,1024.40,596,-0.20,-4.92,-84,1
1577784571,2019-12-31 10:29,70.24,952.63,1024.44,596,-0.19,-4.96,-85,1
1577784631,2019-12-31 10:30,70.13,952.68,1024.49,596,-0.16,-4.95,-83,1
1577784691,2019-12-31 10:31,70.42,952.78,1024.59,596,-0.16,-4.89,-84,1
1577784751,2019-12-31 10:32,70.37,952.75,1024.55,596,-0.12,-4.86,-83,1
1577784811,2019-12-31 10:33,70.29,952.70,1024.51,596,-0.11,-4.87,-84,1
1577784871,2019-12-31 10:34,70.06,952.64,1024.45,596,-0.14,-4.94,-84,1
1577784931,2019-12-31 10:35,69.72,952.66,1024.47,596,-0.21,-5.07,-83,1
1577784991,2019-12-31 10:36,70.06,952.64,1024.44,596,-0.24,-5.04,-84,1
1577785051,2019-12-31 10:37,70.17,952.61,1024.42,596,-0.26,-5.04,-84,1
1577785111,2019-12-31 10:38,69.98,952.55,1024.36,596,-0.26,-5.07,-82,1
1577785172,2019-12-31 10:39,70.25,952.55,1024.36,596,-0.26,-5.02,-84,1
1577785232,2019-12-31 10:40,69.76,952.50,1024.31,596,-0.32,-5.17,-83,1
1577785292,2019-12-31 10:41,70.13,952.50,1024.30,596,-0.37,-5.15,-83,1
1577785352,2019-12-31 10:42,69.65,952.49,1024.30,596,-0.35,-5.22,-84,1
1577785412,2019-12-31 10:43,69.56,952.49,1024.30,596,-0.36,-5.25,-83,1
1577785472,2019-12-31 10:44,69.66,952.34,1024.14,596,-0.36,-5.23,-82,1
1577785533,2019-12-31 10:45,69.53,952.27,1024.08,596,-0.40,-5.29,-82,1
1577785593,2019-12-31 10:46,69.46,952.32,1024.13,596,-0.44,-5.34,-84,1
1577785653,2019-12-31 10:47,69.92,952.35,1024.15,596,-0.54,-5.35,-84,1
1577785714,2019-12-31 10:48,70.12,952.37,1024.18,596,-0.54,-5.31,-83,1
1577785774,2019-12-31 10:49,70.29,952.37,1024.18,596,-0.50,-5.24,-83,1
1577785834,2019-12-31 10:50,70.48,952.35,1024.16,596,-0.51,-5.22,-81,1
1577785894,2019-12-31 10:51,70.30,952.35,1024.16,596,-0.53,-5.27,-83,1
1577785954,2019-12-31 10:52,70.54,952.40,1024.21,596,-0.50,-5.20,-83,1
1577786014,2019-12-31 10:53,70.32,952.31,1024.11,596,-0.48,-5.22,-83,1
1577786074,2019-12-31 10:54,70.39,952.45,1024.26,596,-0.68,-5.40,-82,1
1577786135,2019-12-31 10:55,70.68,952.35,1024.16,596,-0.60,-5.27,-83,1
1577786195,2019-12-31 10:56,70.45,952.30,1024.11,596,-0.59,-5.30,-83,1
1577786255,2019-12-31 10:57,70.38,952.31,1024.11,596,-0.53,-5.26,-84,1
1577786315,2019-12-31 10:58,70.59,952.36,1024.16,596,-0.48,-5.17,-83,1
1577786375,2019-12-31 10:59,70.83,952.37,1024.18,596,-0.46,-5.10,-84,1
1577786435,2019-12-31 11:00,70.87,952.39,1024.19,596,-0.46,-5.10,-84,1
1577786495,2019-12-31 11:01,70.87,952.39,1024.20,596,-0.42,-5.06,-83,1
1577786556,2019-12-31 11:02,70.90,952.35,1024.16,596,-0.43,-5.06,-83,1
1577786616,2019-12-31 11:03,70.77,952.39,1024.20,596,-0.39,-5.05,-82,1
1577786677,2019-12-31 11:04,70.78,952.29,1024.10,596,-0.39,-5.05,-83,1
1577786737,2019-12-31 11:05,70.80,952.32,1024.13,596,-0.38,-5.03,-84,1
1577786797,2019-12-31 11:06,70.56,952.22,1024.03,596,-0.34,-5.04,-84,1
1577786857,2019-12-31 11:07,70.44,952.14,1023.95,596,-0.34,-5.06,-82,1
1577786917,2019-12-31 11:08,70.33,952.16,1023.97,596,-0.37,-5.11,-83,1
1577786977,2019-12-31 11:09,70.09,952.13,1023.93,596,-0.33,-5.12,-83,1
1577787037,2019-12-31 11:10,69.93,952.13,1023.94,596,-0.32,-5.14,-83,1
1577787097,2019-12-31 11:11,70.10,952.13,1023.94,596,-0.26,-5.05,-82,1
1577787157,2019-12-31 11:12,70.24,952.15,1023.96,596,-0.25,-5.01,-83,1
1577787217,2019-12-31 11:13,70.20,952.05,1023.85,596,-0.18,-4.95,-83,1
1577787277,2019-12-31 11:14,70.34,952.13,1023.93,596,-0.21,-4.96,-82,1
1577787337,2019-12-31 11:15,70.17,952.14,1023.95,596,-0.26,-5.04,-84,1
1577787397,2019-12-31 11:16,70.04,952.14,1023.95,596,-0.14,-4.94,-82,1
1577787457,2019-12-31 11:17,69.96,952.17,1023.98,596,-0.03,-4.86,-83,1
1577787517,2019-12-31 11:18,70.39,952.18,1023.99,596,0.04,-4.71,-83,1
1577787577,2019-12-31 11:19,70.05,952.18,1023.99,596,0.14,-4.67,-82,1
1577787638,2019-12-31 11:20,69.56,952.19,1024.00,596,0.19,-4.72,-83,1
1577787698,2019-12-31 11:21,69.68,952.22,1024.03,596,0.21,-4.68,-83,1
1577787758,2019-12-31 11:22,69.33,952.24,1024.05,596,0.32,-4.64,-83,1
1577787818,2019-12-31 11:23,69.17,952.17,1023.97,596,0.38,-4.61,-85,1
1577787878,2019-12-31 11:24,68.76,952.14,1023.95,596,0.45,-4.62,-84,1
1577787938,2019-12-31 11:25,68.85,952.16,1023.97,596,0.56,-4.50,-82,1
1577787998,2019-12-31 11:26,68.03,952.09,1023.90,596,0.60,-4.62,-84,1
1577788058,2019-12-31 11:27,68.84,952.02,1023.83,596,0.73,-4.34,-82,1
1577788118,2019-12-31 11:28,68.24,951.93,1023.74,596,0.75,-4.44,-84,1
1577788178,2019-12-31 11:29,67.36,951.96,1023.77,596,0.80,-4.56,-84,1
1577788238,2019-12-31 11:30,67.14,951.94,1023.75,596,0.83,-4.57,-82,1
1577788299,2019-12-31 11:31,67.72,951.94,1023.75,596,0.90,-4.39,-83,1
1577788359,2019-12-31 11:32,67.59,951.93,1023.73,596,0.93,-4.39,-82,1
1577788419,2019-12-31 11:33,67.12,952.02,1023.83,596,0.93,-4.48,-84,1
1577788479,2019-12-31 11:34,66.73,951.98,1023.79,596,0.96,-4.53,-85,1
1577788539,2019-12-31 11:35,66.46,951.99,1023.80,596,1.02,-4.53,-84,1
1577788599,2019-12-31 11:36,66.67,951.94,1023.75,596,1.05,-4.46,-83,1
1577788659,2019-12-31 11:37,66.73,951.92,1023.72,596,0.99,-4.50,-83,1
1577788719,2019-12-31 11:38,66.62,951.91,1023.72,596,1.07,-4.45,-84,1
1577788779,2019-12-31 11:39,66.93,951.95,1023.75,596,1.09,-4.37,-83,1
1577788839,2019-12-31 11:40,66.71,951.91,1023.72,596,1.11,-4.39,-83,1
1577788899,2019-12-31 11:41,66.56,951.92,1023.73,596,1.13,-4.40,-83,1
1577788959,2019-12-31 11:42,66.70,951.88,1023.69,596,1.05,-4.45,-83,1
1577789019,2019-12-31 11:43,66.80,951.88,1023.68,596,1.03,-4.45,-84,1
1577789080,2019-12-31 11:44,66.85,951.88,1023.69,596,1.01,-4.46,-83,1
1577789140,2019-12-31 11:45,66.54,951.89,1023.70,596,1.03,-4.50,-83,1
1577789200,2019-12-31 11:46,66.42,951.89,1023.70,596,1.01,-4.55,-84,1
1577789260,2019-12-31 11:47,66.44,951.62,1023.43,596,1.05,-4.50,-83,1
1577789320,2019-12-31 11:48,65.99,951.59,1023.39,596,1.01,-4.63,-83,1
1577789443,2019-12-31 11:50,66.67,951.64,1023.45,596,1.06,-4.45,-83,1
1577789503,2019-12-31 11:51,66.25,951.63,1023.44,596,1.09,-4.50,-82,1
1577789563,2019-12-31 11:52,66.19,951.61,1023.42,596,1.02,-4.58,-83,1
1577789623,2019-12-31 11:53,66.81,951.60,1023.41,596,1.10,-4.38,-84,1
1577789683,2019-12-31 11:54,66.86,951.53,1023.34,596,1.10,-4.37,-83,1
1577789746,2019-12-31 11:55,66.65,951.52,1023.32,596,1.11,-4.40,-84,1
1577789806,2019-12-31 11:56,66.83,951.49,1023.30,596,0.99,-4.48,-83,1
1577789866,2019-12-31 11:57,66.89,951.50,1023.31,596,0.84,-4.62,-83,1
1577789927,2019-12-31 11:58,67.18,951.55,1023.36,596,0.95,-4.45,-84,1
1577789987,2019-12-31 11:59,66.38,951.51,1023.31,596,0.93,-4.63,-82,1
1577790047,2019-12-31 12:00,66.85,951.51,1023.32,596,0.97,-4.50,-83,1
1577790107,2019-12-31 12:01,67.06,951.53,1023.33,596,0.95,-4.48,-83,1
1577790167,2019-12-31 12:02,66.72,951.55,1023.36,596,0.81,-4.68,-84,1
1577790227,2019-12-31 12:03,66.87,951.50,1023.31,596,0.86,-4.60,-82,1
1577790287,2019-12-31 12:04,67.27,951.49,1023.30,596,0.87,-4.51,-84,1
1577790347,2019-12-31 12:05,66.76,951.57,1023.38,596,0.79,-4.69,-84,1
1577790407,2019-12-31 12:06,67.39,951.60,1023.41,596,0.84,-4.52,-83,1
1577790467,2019-12-31 12:07,67.59,951.57,1023.38,596,0.80,-4.51,-85,1
1577790528,2019-12-31 12:08,67.36,951.62,1023.43,596,0.83,-4.53,-84,1
1577790588,2019-12-31 12:09,67.63,951.68,1023.49,596,0.81,-4.50,-82,1
1577790648,2019-12-31 12:10,67.39,951.60,1023.41,596,0.81,-4.54,-83,1
1577790708,2019-12-31 12:11,67.45,951.60,1023.41,596,0.82,-4.52,-83,1
1577790768,2019-12-31 12:12,67.38,951.57,1023.38,596,0.74,-4.61,-84,1
1577790828,2019-12-31 12:13,67.27,951.61,1023.41,596,0.75,-4.63,-84,1
1577790888,2019-12-31 12:14,67.35,951.63,1023.44,596,0.68,-4.68,-85,1
1577790948,2019-12-31 12:15,67.59,951.64,1023.45,596,0.74,-4.57,-83,1
1577791008,2019-12-31 12:16,67.68,951.62,1023.42,596,0.71,-4.58,-84,1
1577791068,2019-12-31 12:17,67.87,951.65,1023.46,596,0.72,-4.54,-83,1
1577791128,2019-12-31 12:18,68.08,951.76,1023.57,596,0.71,-4.50,-84,1
1577791188,2019-12-31 12:19,67.86,951.82,1023.63,596,0.72,-4.54,-84,1
1577791248,2019-12-31 12:20,68.00,951.83,1023.64,596,0.68,-4.55,-84,1
1577791308,2019-12-31 12:21,68.09,951.73,1023.54,596,0.69,-4.52,-85,1
1577791368,2019-12-31 12:22,67.90,951.74,1023.55,596,0.66,-4.59,-83,1
1577791428,2019-12-31 12:23,68.18,951.72,1023.52,596,0.66,-4.53,-83,1
1577791489,2019-12-31 12:24,67.72,951.67,1023.48,596,0.63,-4.65,-84,1
1577791549,2019-12-31 12:25,67.96,951.68,1023.49,596,0.61,-4.63,-84,1
1577791609,2019-12-31 12:26,67.73,951.67,1023.48,596,0.56,-4.72,-85,1
1577791669,2019-12-31 12:27,67.16,951.64,1023.45,596,0.49,-4.90,-83,1
1577791729,2019-12-31 12:28,67.19,951.64,1023.45,596,0.50,-4.88,-83,1
1577791789,2019-12-31 12:29,68.05,951.68,1023.48,596,0.53,-4.68,-83,1
1577791850,2019-12-31 12:30,68.38,951.74,1023.54,596,0.56,-4.59,-83,1
1577791910,2019-12-31 12:31,68.49,951.78,1023.59,596,0.57,-4.56,-83,1
1577791970,2019-12-31 12:32,67.94,951.85,1023.66,596,0.57,-4.67,-83,1
1577792031,2019-12-31 12:33,67.58,951.85,1023.66,596,0.47,-4.83,-83,1
1577792091,2019-12-31 12:34,67.99,951.80,1023.61,596,0.51,-4.72,-83,1
1577792151,2019-12-31 12:35,68.34,951.76,1023.57,596,0.56,-4.60,-84,1
1577792211,2019-12-31 12:36,68.40,951.76,1023.57,596,0.52,-4.63,-84,1
1577792271,2019-12-31 12:37,67.67,951.83,1023.63,596,0.49,-4.80,-84,1
1577792331,2019-12-31 12:38,68.00,951.87,1023.68,596,0.48,-4.74,-83,1
1577792391,2019-12-31 12:39,67.05,951.97,1023.78,596,0.37,-5.03,-84,1
1577792451,2019-12-31 12:40,67.09,951.99,1023.79,596,0.31,-5.08,-86,1
1577792512,2019-12-31 12:41,67.86,951.95,1023.75,596,0.35,-4.89,-83,1
1577792572,2019-12-31 12:42,68.28,951.98,1023.78,596,0.37,-4.79,-83,1
1577792633,2019-12-31 12:43,68.34,952.00,1023.81,596,0.42,-4.73,-84,1
1577792693,2019-12-31 12:44,68.36,952.09,1023.90,596,0.36,-4.79,-84,1
1577792753,2019-12-31 12:45,68.51,952.09,1023.89,596,0.43,-4.69,-83,1
1577792813,2019-12-31 12:46,68.69,952.11,1023.91,596,0.45,-4.64,-84,1
1577792873,2019-12-31 12:47,68.51,952.11,1023.91,596,0.46,-4.66,-85,1
1577792934,2019-12-31 12:48,68.14,952.19,1023.99,596,0.47,-4.72,-83,1
1577792994,2019-12-31 12:49,68.43,952.22,1024.03,596,0.46,-4.68,-84,1
1577793054,2019-12-31 12:50,68.59,952.27,1024.08,596,0.47,-4.64,-83,1
1577793115,2019-12-31 12:51,67.60,952.27,1024.08,596,0.32,-4.97,-83,1
1577793175,2019-12-31 12:52,68.24,952.28,1024.08,596,0.40,-4.77,-84,1
1577793236,2019-12-31 12:53,67.85,952.23,1024.04,596,0.37,-4.88,-84,1
1577793296,2019-12-31 12:54,68.01,952.19,1024.00,596,0.33,-4.88,-84,1
1577793356,2019-12-31 12:55,68.37,952.25,1024.06,596,0.38,-4.76,-83,1
1577793416,2019-12-31 12:56,68.51,952.28,1024.09,596,0.37,-4.75,-83,1
1577793476,2019-12-31 12:57,68.23,952.24,1024.05,596,0.37,-4.80,-84,1
1577793536,2019-12-31 12:58,68.47,952.21,1024.02,596,0.34,-4.78,-84,1
1577793596,2019-12-31 12:59,68.75,952.25,1024.06,596,0.39,-4.68,-83,1
1577793656,2019-12-31 13:00,68.65,952.21,1024.01,596,0.37,-4.72,-84,1
1577793716,2019-12-31 13:01,69.00,952.21,1024.01,596,0.34,-4.68,-85,1
1577793776,2019-12-31 13:02,68.71,952.12,1023.92,596,0.43,-4.65,-85,1
1577793836,2019-12-31 13:03,68.67,952.10,1023.91,596,0.45,-4.64,-82,1
1577793897,2019-12-31 13:04,68.38,952.10,1023.91,596,0.46,-4.69,-82,1
1577793957,2019-12-31 13:05,68.66,952.16,1023.97,596,0.47,-4.62,-84,1
1577794017,2019-12-31 13:06,68.65,952.25,1024.06,596,0.47,-4.63,-84,1
1577794077,2019-12-31 13:07,68.44,952.36,1024.17,596,0.44,-4.69,-84,1
1577794137,2019-12-31 13:08,67.94,952.41,1024.22,596,0.38,-4.85,-83,1
1577794197,2019-12-31 13:09,67.80,952.52,1024.32,596,0.39,-4.87,-84,1
1577794257,2019-12-31 13:10,68.19,952.53,1024.33,596,0.35,-4.83,-84,1
1577794317,2019-12-31 13:11,67.43,952.54,1024.35,596,0.21,-5.11,-86,1
1577794377,2019-12-31 13:12,67.75,952.55,1024.36,596,0.16,-5.10,-84,1
1577794437,2019-12-31 13:13,68.06,952.44,1024.25,596,0.23,-4.97,-83,1
1577794497,2019-12-31 13:14,68.43,952.40,1024.21,596,0.25,-4.88,-83,1
1577794557,2019-12-31 13:15,68.49,952.41,1024.22,596,0.24,-4.88,-84,1
1577794617,2019-12-31 13:16,68.32,952.34,1024.14,596,0.23,-4.92,-83,1
1577794678,2019-12-31 13:17,68.84,952.31,1024.12,596,0.24,-4.81,-84,1
1577794738,2019-12-31 13:18,68.83,952.27,1024.08,596,0.27,-4.78,-83,1
1577794798,2019-12-31 13:19,69.22,952.33,1024.14,596,0.30,-4.68,-83,1
1577794858,2019-12-31 13:20,68.99,952.43,1024.24,596,0.30,-4.72,-83,1
1577794918,2019-12-31 13:21,68.46,952.42,1024.23,596,0.28,-4.84,-82,1
1577794978,2019-12-31 13:22,68.84,952.41,1024.21,596,0.31,-4.74,-84,1
1577795038,2019-12-31 13:23,68.36,952.44,1024.25,596,0.28,-4.86,-84,1
1577795098,2019-12-31 13:24,68.92,952.39,1024.20,596,0.25,-4.78,-83,1
1577795158,2019-12-31 13:25,68.93,952.40,1024.21,596,0.30,-4.73,-84,1
1577795218,2019-12-31 13:26,68.93,952.36,1024.17,596,0.32,-4.71,-84,1
1577795278,2019-12-31 13:27,68.77,952.24,1024.04,596,0.33,-4.74,-84,1
1577795338,2019-12-31 13:28,68.67,952.26,1024.07,596,0.30,-4.78,-83,1
1577795398,2019-12-31 13:29,68.78,952.27,1024.07,596,0.36,-4.71,-84,1
1577795459,2019-12-31 13:30,68.31,952.28,1024.09,596,0.30,-4.85,-85,1
1577795519,2019-12-31 13:31,68.06,952.27,1024.07,596,0.25,-4.95,-83,1
1577795579,2019-12-31 13:32,68.98,952.32,1024.12,596,0.26,-4.76,-83,1
1577795639,2019-12-31 13:33,68.55,952.43,1024.24,596,0.27,-4.84,-83,1
1577795699,2019-12-31 13:34,69.00,952.41,1024.22,596,0.20,-4.82,-83,1
1577795759,2019-12-31 13:35,68.91,952.33,1024.13,596,0.22,-4.81,-83,1
1577795819,2019-12-31 13:36,69.08,952.44,1024.25,596,0.25,-4.75,-83,1
1577795879,2019-12-31 13:37,68.25,952.54,1024.35,596,0.09,-5.07,-83,1
1577795939,2019-12-31 13:38,68.24,952.43,1024.23,596,0.09,-5.07,-82,1
1577795999,2019-12-31 13:39,69.19,952.41,1024.22,596,0.08,-4.90,-83,1
1577796059,2019-12-31 13:40,68.85,952.52,1024.33,596,0.07,-4.97,-84,1
1577796119,2019-12-31 13:41,68.65,952.52,1024.33,596,0.03,-5.05,-84,1
1577796179,2019-12-31 13:42,69.08,952.51,1024.32,596,0.00,-4.99,-83,1
1577796239,2019-12-31 13:43,69.58,952.54,1024.35,596,0.02,-4.88,-83,1
1577796300,2019-12-31 13:45,69.47,952.64,1024.45,596,-0.10,-5.02,-82,1
1577796360,2019-12-31 13:46,69.46,952.63,1024.44,596,-0.14,-5.05,-84,1
1577796420,2019-12-31 13:47,69.49,952.68,1024.49,596,-0.13,-5.04,-84,1
1577796480,2019-12-31 13:48,69.19,952.63,1024.44,596,-0.20,-5.16,-83,1
1577796540,2019-12-31 13:49,69.73,952.56,1024.36,596,-0.17,-5.03,-84,1
1577796600,2019-12-31 13:50,70.00,952.75,1024.55,596,-0.20,-5.01,-83,1
1577796660,2019-12-31 13:51,69.96,952.82,1024.63,596,-0.25,-5.07,-84,1
1577796720,2019-12-31 13:52,70.22,952.80,1024.60,596,-0.29,-5.05,-83,1
1577796780,2019-12-31 13:53,70.66,952.79,1024.60,596,-0.28,-4.96,-83,1
1577796840,2019-12-31 13:54,70.63,952.80,1024.60,596,-0.22,-4.91,-84,1
1577796902,2019-12-31 13:55,70.99,952.71,1024.52,596,-0.32,-4.94,-83,1
1577796962,2019-12-31 13:56,71.10,952.71,1024.51,596,-0.28,-4.88,-83,1
1577797022,2019-12-31 13:57,70.97,952.73,1024.54,596,-0.27,-4.90,-83,1
1577797082,2019-12-31 13:58,71.13,952.73,1024.54,596,-0.27,-4.87,-84,1
1577797143,2019-12-31 13:59,70.98,952.83,1024.64,596,-0.24,-4.86,-84,1
1577797203,2019-12-31 14:00,71.68,952.89,1024.70,596,-0.29,-4.78,-84,1
1577797263,2019-12-31 14:01,71.72,952.89,1024.69,596,-0.27,-4.76,-84,1
1577797323,2019-12-31 14:02,71.31,952.93,1024.74,596,-0.25,-4.81,-85,1
1577797383,2019-12-31 14:03,71.78,952.90,1024.71,596,-0.26,-4.74,-85,1
1577797443,2019-12-31 14:04,71.65,952.97,1024.78,596,-0.21,-4.71,-85,1
1577797504,2019-12-31 14:05,71.71,952.98,1024.79,596,-0.22,-4.71,-85,1
1577797565,2019-12-31 14:06,71.79,952.99,1024.80,596,-0.20,-4.68,-83,1
1577797626,2019-12-31 14:07,71.64,953.10,1024.91,596,-0.20,-4.70,-84,1
1577797686,2019-12-31 14:08,71.65,953.16,1024.97,596,-0.20,-4.70,-84,1
1577797746,2019-12-31 14:09,72.03,953.15,1024.95,596,-0.19,-4.62,-84,1
1577797806,2019-12-31 14:10,71.77,953.18,1024.98,596,-0.18,-4.66,-84,1
1577797866,2019-12-31 14:11,71.58,953.09,1024.89,596,-0.20,-4.71,-83,1
1577797926,2019-12-31 14:12,71.56,953.10,1024.91,596,-0.19,-4.71,-84,1
1577797986,2019-12-31 14:13,71.29,953.02,1024.83,596,-0.14,-4.71,-85,1
1577798046,2019-12-31 14:14,71.45,953.12,1024.93,596,-0.16,-4.70,-84,1
1577798106,2019-12-31 14:15,71.51,953.19,1025.00,596,-0.29,-4.81,-84,1
1577798167,2019-12-31 14:16,71.79,953.24,1025.05,596,-0.26,-4.74,-85,1
1577798227,2019-12-31 14:17,71.93,953.23,1025.04,596,-0.19,-4.64,-83,1
1577798287,2019-12-31 14:18,71.79,953.24,1025.05,596,-0.20,-4.68,-84,1
1577798348,2019-12-31 14:19,71.99,953.24,1025.05,596,-0.21,-4.65,-84,1
1577798408,2019-12-31 14:20,72.41,953.25,1025.06,596,-0.18,-4.54,-84,1
1577798468,2019-12-31 14:21,71.99,953.38,1025.18,596,-0.20,-4.64,-84,1
1577798528,2019-12-31 14:22,72.20,953.45,1025.26,596,-0.14,-4.54,-84,1
1577798589,2019-12-31 14:23,72.20,953.37,1025.18,596,-0.10,-4.50,-84,1
1577798649,2019-12-31 14:24,72.48,953.41,1025.21,596,-0.19,-4.54,-84,1
1577798709,2019-12-31 14:25,74.42,953.38,1025.19,596,-0.14,-4.14,-83,1
1577798770,2019-12-31 14:26,73.84,953.48,1025.29,596,-0.13,-4.23,-84,1
1577798830,2019-12-31 14:27,73.18,953.43,1025.23,596,-0.10,-4.33,-83,1
1577798890,2019-12-31 14:28,77.46,953.46,1025.27,596,-0.06,-3.53,-84,1
1577798951,2019-12-31 14:29,79.53,953.54,1025.35,596,0.02,-3.10,-83,1
1577799011,2019-12-31 14:30,81.42,953.51,1025.32,596,0.11,-2.69,-83,1
1577799071,2019-12-31 14:31,80.99,953.40,1025.21,596,0.21,-2.67,-83,1
1577799132,2019-12-31 14:32,80.73,953.50,1025.31,596,0.30,-2.62,-85,1
1577799192,2019-12-31 14:33,80.90,953.66,1025.47,596,0.45,-2.45,-83,1
1577799252,2019-12-31 14:34,80.46,953.29,1025.09,596,0.57,-2.40,-83,1
1577799312,2019-12-31 14:35,80.53,953.47,1025.28,596,0.65,-2.31,-84,1
1577799372,2019-12-31 14:36,80.47,953.52,1025.32,596,0.73,-2.25,-83,1
1577799432,2019-12-31 14:37,80.34,953.51,1025.31,596,0.81,-2.19,-83,1
1577799492,2019-12-31 14:38,79.64,953.53,1025.34,596,0.88,-2.24,-84,1
1577799552,2019-12-31 14:39,79.95,953.52,1025.33,596,0.93,-2.14,-83,1
1577799612,2019-12-31 14:40,79.58,953.46,1025.27,596,0.99,-2.14,-83,1
1577799672,2019-12-31 14:41,79.61,953.38,1025.19,596,1.04,-2.09,-83,1
1577799732,2019-12-31 14:42,79.48,953.34,1025.15,596,1.10,-2.05,-85,1
1577799792,2019-12-31 14:43,78.86,953.22,1025.02,596,1.12,-2.14,-84,1
1577799852,2019-12-31 14:44,78.70,953.30,1025.11,596,1.17,-2.12,-84,1
1577799912,2019-12-31 14:45,78.51,953.25,1025.06,596,1.21,-2.11,-83,1
1577799973,2019-12-31 14:46,77.52,953.24,1025.04,596,1.25,-2.24,-83,1
1577800033,2019-12-31 14:47,77.79,953.19,1024.99,596,1.29,-2.16,-84,1
1577800093,2019-12-31 14:48,78.02,953.34,1025.15,596,1.31,-2.10,-84,1
1577800153,2019-12-31 14:49,77.23,953.28,1025.08,596,1.37,-2.18,-83,1
1577800213,2019-12-31 14:50,77.09,953.46,1025.27,596,1.39,-2.18,-84,1
1577800273,2019-12-31 14:51,76.70,953.37,1025.18,596,1.42,-2.22,-82,1
1577800333,2019-12-31 14:52,76.71,953.24,1025.04,596,1.47,-2.17,-83,1
1577800393,2019-12-31 14:53,76.72,953.33,1025.14,596,1.50,-2.14,-84,1
1577800453,2019-12-31 14:54,75.97,953.39,1025.20,596,1.52,-2.26,-82,1
1577800513,2019-12-31 14:55,75.84,953.36,1025.16,596,1.54,-2.26,-82,1
1577800573,2019-12-31 14:56,75.84,953.26,1025.07,596,1.58,-2.22,-84,1
1577800633,2019-12-31 14:57,75.94,953.40,1025.20,596,1.59,-2.19,-84,1
1577800693,2019-12-31 14:58,75.85,953.29,1025.10,596,1.61,-2.19,-85,1
1577800753,2019-12-31 14:59,75.67,953.37,1025.17,596,1.66,-2.17,-84,1
1577800813,2019-12-31 15:00,75.76,953.34,1025.15,596,1.67,-2.15,-83,1
1577800873,2019-12-31 15:01,75.56,953.30,1025.11,596,1.69,-2.16,-84,1
1577800933,2019-12-31 15:02,75.47,953.32,1025.13,596,1.68,-2.19,-83,1
1577800994,2019-12-31 15:03,75.29,953.33,1025.14,596,1.72,-2.18,-84,1
1577801054,2019-12-31 15:04,75.16,953.23,1025.03,596,1.73,-2.20,-84,1
1577801114,2019-12-31 15:05,75.25,953.26,1025.07,596,1.75,-2.16,-83,1
1577801174,2019-12-31 15:06,75.12,953.04,1024.85,596,1.74,-2.19,-85,1
1577801234,2019-12-31 15:07,74.85,953.17,1024.98,596,1.74,-2.24,-83,1
1577801294,2019-12-31 15:08,74.85,953.14,1024.94,596,1.77,-2.21,-83,1
1577801354,2019-12-31 15:09,74.53,952.99,1024.79,596,1.77,-2.27,-82,1
1577801414,2019-12-31 15:10,74.58,952.96,1024.77,596,1.79,-2.24,-84,1
1577801474,2019-12-31 15:11,74.44,953.11,1024.92,596,1.79,-2.27,-83,1
1577801534,2019-12-31 15:12,74.21,953.12,1024.93,596,1.80,-2.30,-82,1
1577801594,2019-12-31 15:13,73.94,953.10,1024.91,596,1.83,-2.32,-83,1
1577801654,2019-12-31 15:14,73.83,953.21,1025.02,596,1.83,-2.34,-83,1
1577801714,2019-12-31 15:15,74.06,953.11,1024.91,596,1.85,-2.28,-86,1
1577801774,2019-12-31 15:16,74.24,953.10,1024.90,596,1.87,-2.23,-84,1
1577801834,2019-12-31 15:17,73.57,953.10,1024.91,596,1.85,-2.37,-86,1
1577801894,2019-12-31 15:18,73.56,953.09,1024.90,596,1.88,-2.34,-85,1
1577801955,2019-12-31 15:19,73.56,953.08,1024.88,596,1.86,-2.36,-85,1
1577802015,2019-12-31 15:20,73.67,952.88,1024.69,596,1.88,-2.32,-85,1
1577802075,2019-12-31 15:21,73.72,952.95,1024.76,596,1.89,-2.30,-84,1
1577802136,2019-12-31 15:22,73.62,953.07,1024.88,596,1.89,-2.32,-84,1
1577802196,2019-12-31 15:23,73.62,952.99,1024.80,596,1.91,-2.30,-84,1
