1600593986,2020-09-20 11:26,48.79,996.66,1018.35,180,18.48,7.52,-39,1
1600594046,2020-09-20 11:27,48.65,996.64,1018.33,180,18.41,7.42,-39,1
1600594107,2020-09-20 11:28,47.99,996.64,1018.33,180,18.48,7.28,-39,1
1600594227,2020-09-20 11:30,48.49,996.63,1018.31,180,18.50,7.45,-38,1
1600594287,2020-09-20 11:31,48.34,996.60,1018.29,180,18.54,7.44,-38,1
1600594347,2020-09-20 11:32,48.68,996.61,1018.30,180,18.48,7.49,-38,1
1600594407,2020-09-20 11:33,48.57,996.62,1018.31,180,18.46,7.44,-39,1
1600594467,2020-09-20 11:34,49.04,996.59,1018.28,180,18.50,7.61,-40,1
1600594527,2020-09-20 11:35,48.89,996.59,1018.28,180,18.59,7.65,-40,1
1600594587,2020-09-20 11:36,48.70,996.63,1018.32,180,18.66,7.66,-40,1
1600594647,2020-09-20 11:37,48.23,996.62,1018.31,180,18.55,7.42,-39,1
1600594707,2020-09-20 11:38,48.81,996.61,1018.29,180,18.60,7.64,-39,1
1600594767,2020-09-20 11:39,48.26,996.63,1018.31,180,18.71,7.57,-38,1
1600594827,2020-09-20 11:40,48.46,996.63,1018.31,180,18.64,7.57,-38,1
1600594887,2020-09-20 11:41,47.65,996.61,1018.30,180,18.77,7.44,-39,1
1600594948,2020-09-20 11:42,48.56,996.64,1018.32,180,18.81,7.76,-39,1
1600595008,2020-09-20 11:43,46.31,996.59,1018.27,180,18.84,7.09,-38,1
1600595068,2020-09-20 11:44,47.08,996.58,1018.26,180,18.86,7.35,-38,1
1600595128,2020-09-20 11:45,47.47,996.59,1018.27,180,18.92,7.52,-40,1
1600595188,2020-09-20 11:46,48.01,996.55,1018.23,180,18.82,7.60,-40,1
1600595248,2020-09-20 11:47,47.96,996.57,1018.25,180,18.83,7.59,-38,1
1600595308,2020-09-20 11:48,48.41,996.52,1018.21,180,18.77,7.67,-40,1
1600595368,2020-09-20 11:49,47.78,996.54,1018.23,180,18.83,7.54,-38,1
1600595428,2020-09-20 11:50,47.05,996.47,1018.16,180,18.77,7.26,-40,1
1600595489,2020-09-20 11:51,46.36,996.47,1018.16,180,18.91,7.17,-40,1
1600595549,2020-09-20 11:52,45.27,996.48,1018.17,180,18.94,6.85,-38,1
1600595672,2020-09-20 11:54,46.52,996.43,1018.12,180,18.70,7.03,-38,1
1600595732,2020-09-20 11:55,46.54,996.44,1018.12,180,18.91,7.23,-40,1
1600595792,2020-09-20 11:56,45.46,996.43,1018.12,180,18.93,6.90,-38,1
1600595852,2020-09-20 11:57,46.01,996.42,1018.11,180,18.99,7.13,-39,1
1600595912,2020-09-20 11:58,45.47,996.34,1018.03,180,19.05,7.01,-38,1
1600595972,2020-09-20 11:59,45.59,996.34,1018.02,180,19.11,7.10,-40,1
1600596032,2020-09-20 12:00,43.91,996.40,1018.09,180,19.01,6.47,-37,1
1600596092,2020-09-20 12:01,42.71,996.34,1018.03,180,19.08,6.13,-40,1
1600596152,2020-09-20 12:02,43.42,996.39,1018.08,180,18.93,6.23,-37,1
1600596213,2020-09-20 12:03,42.88,996.33,1018.02,180,19.10,6.21,-39,1
1600596273,2020-09-20 12:04,42.83,996.35,1018.04,180,19.08,6.17,-39,1
1600596333,2020-09-20 12:05,42.12,996.36,1018.05,180,19.12,5.96,-41,1
1600596393,2020-09-20 12:06,42.51,996.34,1018.03,180,19.17,6.14,-38,1
1600596453,2020-09-20 12:07,42.13,996.35,1018.04,180,19.14,5.99,-34,1
1600596513,2020-09-20 12:08,42.76,996.30,1017.99,180,18.99,6.07,-39,1
1600596573,2020-09-20 12:09,42.29,996.30,1017.99,180,19.15,6.05,-40,1
1600596633,2020-09-20 12:10,40.87,996.27,1017.96,180,19.12,5.53,-40,1
1600596693,2020-09-20 12:11,41.97,996.30,1017.99,180,19.16,5.95,-39,1
1600596753,2020-09-20 12:12,41.49,996.31,1018.00,180,19.18,5.80,-39,1
1600596813,2020-09-20 12:13,41.59,996.27,1017.96,180,19.18,5.83,-38,1
1600596933,2020-09-20 12:15,41.74,996.31,1018.00,180,19.33,6.02,-39,1
1600596993,2020-09-20 12:16,42.83,996.28,1017.97,180,19.41,6.47,-40,1
1600597053,2020-09-20 12:17,42.57,996.29,1017.97,180,19.44,6.41,-39,1
1600597113,2020-09-20 12:18,42.61,996.23,1017.91,180,19.55,6.52,-39,1
1600597173,2020-09-20 12:19,40.98,996.21,1017.89,180,19.54,5.95,-40,1
1600597294,2020-09-20 12:21,39.83,996.21,1017.90,180,19.71,5.69,-39,1
1600597354,2020-09-20 12:22,40.39,996.16,1017.85,180,19.80,5.97,-38,1
1600597414,2020-09-20 12:23,40.38,996.17,1017.86,180,19.86,6.02,-39,1
1600597474,2020-09-20 12:24,40.72,996.20,1017.88,180,19.95,6.22,-39,1
1600597534,2020-09-20 12:25,39.99,996.18,1017.87,180,20.03,6.03,-40,1
1600597594,2020-09-20 12:26,40.38,996.17,1017.86,180,20.12,6.25,-38,1
1600597654,2020-09-20 12:27,38.89,996.16,1017.85,180,20.16,5.75,-39,1
1600597714,2020-09-20 12:28,39.11,996.16,1017.85,180,20.19,5.85,-38,1
1600597774,2020-09-20 12:29,38.31,996.16,1017.85,180,20.22,5.58,-37,1
1600597834,2020-09-20 12:30,38.62,996.11,1017.79,180,20.23,5.71,-39,1
1600597894,2020-09-20 12:31,36.89,996.11,1017.80,180,20.12,4.95,-39,1
1600597954,2020-09-20 12:32,37.98,996.13,1017.82,180,20.27,5.50,-38,1
1600598014,2020-09-20 12:33,37.20,996.12,1017.80,180,20.23,5.17,-40,1
1600598074,2020-09-20 12:34,37.93,996.17,1017.85,180,20.27,5.48,-39,1
1600598134,2020-09-20 12:35,38.81,996.19,1017.88,180,20.33,5.87,-38,1
1600598194,2020-09-20 12:36,38.54,996.21,1017.90,180,20.36,5.79,-38,1
1600598254,2020-09-20 12:37,37.65,996.22,1017.90,180,20.39,5.48,-38,1
1600598315,2020-09-20 12:38,38.58,996.20,1017.89,180,20.50,5.93,-39,1
1600598375,2020-09-20 12:39,38.26,996.17,1017.86,180,20.46,5.78,-39,1
1600598435,2020-09-20 12:40,37.05,996.17,1017.85,180,20.47,5.32,-38,1
1600598495,2020-09-20 12:41,38.12,996.16,1017.84,180,20.49,5.75,-39,1
1600598555,2020-09-20 12:42,37.94,996.20,1017.89,180,20.56,5.74,-40,1
1600598615,2020-09-20 12:43,37.68,996.17,1017.85,180,20.50,5.59,-38,1
1600598675,2020-09-20 12:44,38.33,996.17,1017.86,180,20.49,5.83,-38,1
1600598735,2020-09-20 12:45,37.67,996.15,1017.84,180,20.44,5.54,-39,1
1600598795,2020-09-20 12:46,38.36,996.20,1017.89,180,20.49,5.84,-38,1
1600598855,2020-09-20 12:47,38.79,996.16,1017.85,180,20.47,5.98,-38,1
1600598915,2020-09-20 12:48,38.51,996.19,1017.88,180,20.50,5.91,-39,1
1600598975,2020-09-20 12:49,38.51,996.22,1017.91,180,20.48,5.89,-39,1
1600599035,2020-09-20 12:50,38.81,996.17,1017.86,180,20.35,5.88,-39,1
1600599095,2020-09-20 12:51,37.90,996.15,1017.84,180,20.29,5.49,-39,1
1600599155,2020-09-20 12:52,38.04,996.15,1017.84,180,20.36,5.61,-39,1
1600599216,2020-09-20 12:53,38.43,996.12,1017.81,180,20.38,5.77,-38,1
1600599276,2020-09-20 12:54,38.93,996.14,1017.83,180,20.20,5.79,-38,1
1600599336,2020-09-20 12:55,38.25,996.08,1017.77,180,20.21,5.55,-38,1
1600599396,2020-09-20 12:56,38.62,996.07,1017.75,180,20.23,5.71,-38,1
1600599456,2020-09-20 12:57,39.54,996.12,1017.81,180,20.18,6.00,-38,1
1600599516,2020-09-20 12:58,39.88,996.08,1017.77,180,20.19,6.13,-38,1
1600599576,2020-09-20 12:59,39.39,996.09,1017.78,180,20.20,5.97,-39,1
1600599636,2020-09-20 13:00,40.03,996.08,1017.76,180,20.12,6.13,-36,1
1600599696,2020-09-20 13:01,38.98,996.07,1017.76,180,20.10,5.73,-39,1
1600599756,2020-09-20 13:02,39.20,996.08,1017.77,180,20.08,5.79,-39,1
1600599816,2020-09-20 13:03,39.09,996.05,1017.73,180,20.04,5.71,-38,1
1600599937,2020-09-20 13:05,39.86,996.07,1017.75,180,20.11,6.06,-40,1
1600599997,2020-09-20 13:06,40.77,996.04,1017.72,180,19.97,6.26,-38,1
1600600057,2020-09-20 13:07,40.29,995.96,1017.64,180,20.05,6.16,-38,1
1600600117,2020-09-20 13:08,40.13,995.96,1017.65,180,20.10,6.14,-39,1
1600600177,2020-09-20 13:09,40.45,995.95,1017.63,180,19.99,6.16,-39,1
1600600237,2020-09-20 13:10,41.21,995.89,1017.58,180,19.95,6.40,-38,1
1600600297,2020-09-20 13:11,41.70,995.90,1017.58,180,20.07,6.68,-38,1
1600600417,2020-09-20 13:13,41.75,995.88,1017.57,180,20.19,6.80,-40,1
1600600478,2020-09-20 13:14,41.97,995.84,1017.53,180,20.20,6.89,-40,1
1600600538,2020-09-20 13:15,42.78,995.87,1017.55,180,20.23,7.19,-39,1
1600600598,2020-09-20 13:16,41.45,995.85,1017.54,180,20.36,6.85,-39,1
1600600658,2020-09-20 13:17,41.02,995.82,1017.51,180,20.31,6.65,-38,1
1600600718,2020-09-20 13:18,40.53,995.79,1017.48,180,20.41,6.57,-39,1
1600600778,2020-09-20 13:19,40.12,995.78,1017.47,180,20.41,6.42,-40,1
1600600838,2020-09-20 13:20,40.61,995.79,1017.48,180,20.49,6.67,-39,1
1600600898,2020-09-20 13:21,40.71,995.76,1017.45,180,20.48,6.70,-40,1
1600600958,2020-09-20 13:22,41.30,995.76,1017.45,180,20.32,6.76,-38,1
1600601019,2020-09-20 13:23,41.30,995.74,1017.43,180,20.44,6.87,-38,1
1600601079,2020-09-20 13:24,40.72,995.72,1017.41,180,20.51,6.72,-38,1
1600601139,2020-09-20 13:25,40.98,995.80,1017.49,180,20.46,6.77,-38,1
1600601199,2020-09-20 13:26,41.25,995.76,1017.45,180,20.33,6.75,-40,1
1600601259,2020-09-20 13:27,40.19,995.75,1017.43,180,20.41,6.44,-39,1
1600601319,2020-09-20 13:28,40.25,995.77,1017.46,180,20.33,6.39,-39,1
1600601379,2020-09-20 13:29,40.47,995.74,1017.43,180,20.30,6.45,-39,1
1600601439,2020-09-20 13:30,39.74,995.75,1017.43,180,20.37,6.25,-38,1
1600601499,2020-09-20 13:31,39.99,995.72,1017.41,180,20.42,6.38,-39,1
1600601559,2020-09-20 13:32,39.24,995.72,1017.41,180,20.41,6.10,-39,1
1600601619,2020-09-20 13:33,40.89,995.73,1017.42,180,20.25,6.55,-38,1
1600601679,2020-09-20 13:34,39.21,995.69,1017.37,180,20.14,5.85,-39,1
1600601799,2020-09-20 13:36,39.60,995.74,1017.43,180,20.25,6.09,-38,1
1600601859,2020-09-20 13:37,40.02,995.76,1017.44,180,20.23,6.22,-39,1
1600602100,2020-09-20 13:41,39.13,995.73,1017.42,180,20.18,5.85,-40,1
1600602160,2020-09-20 13:42,39.71,995.70,1017.39,180,20.21,6.09,-38,1
1600602220,2020-09-20 13:43,39.20,995.72,1017.41,180,20.21,5.90,-38,1
1600602280,2020-09-20 13:44,39.25,995.70,1017.39,180,20.21,5.92,-39,1
1600602340,2020-09-20 13:45,39.83,995.72,1017.41,180,20.20,6.13,-38,1
1600602400,2020-09-20 13:46,39.84,995.74,1017.43,180,20.24,6.16,-39,1
1600602460,2020-09-20 13:47,40.68,995.73,1017.41,180,20.04,6.29,-40,1
1600602520,2020-09-20 13:48,40.12,995.72,1017.41,180,20.05,6.10,-38,1
1600602580,2020-09-20 13:49,39.63,995.73,1017.41,180,20.05,5.92,-38,1
1600602643,2020-09-20 13:50,40.49,995.75,1017.43,180,19.90,6.09,-38,1
1600602703,2020-09-20 13:51,41.28,995.73,1017.42,180,19.84,6.32,-38,1
1600602763,2020-09-20 13:52,40.75,995.75,1017.44,180,19.94,6.22,-39,1
1600602823,2020-09-20 13:53,41.10,995.73,1017.42,180,19.76,6.19,-39,1
1600602883,2020-09-20 13:54,41.13,995.72,1017.41,180,19.86,6.29,-39,1
1600602943,2020-09-20 13:55,41.04,995.75,1017.44,180,19.89,6.28,-40,1
1600603003,2020-09-20 13:56,40.96,995.70,1017.39,180,19.88,6.25,-39,1
1600603063,2020-09-20 13:57,41.49,995.71,1017.40,180,19.80,6.36,-38,1
1600603184,2020-09-20 13:59,40.69,995.66,1017.35,180,19.80,6.08,-37,1
1600603244,2020-09-20 14:00,40.06,995.67,1017.35,180,19.83,5.88,-39,1
1600603304,2020-09-20 14:01,40.76,995.66,1017.35,180,19.89,6.18,-39,1
1600603364,2020-09-20 14:02,41.07,995.66,1017.35,180,19.92,6.32,-38,1
1600603424,2020-09-20 14:03,41.09,995.69,1017.38,180,19.93,6.33,-40,1
1600603484,2020-09-20 14:04,41.09,995.69,1017.37,180,19.95,6.35,-37,1
1600603544,2020-09-20 14:05,42.16,995.74,1017.42,180,19.80,6.59,-38,1
1600603604,2020-09-20 14:06,42.29,995.68,1017.37,180,19.85,6.68,-40,1
1600603664,2020-09-20 14:07,42.42,995.74,1017.43,180,19.71,6.60,-40,1
1600603724,2020-09-20 14:08,40.45,995.70,1017.38,180,19.82,6.01,-39,1
1600603784,2020-09-20 14:09,43.02,995.68,1017.37,180,19.56,6.67,-39,1
1600603845,2020-09-20 14:10,41.79,995.64,1017.33,180,19.78,6.45,-39,1
1600603905,2020-09-20 14:11,42.16,995.64,1017.33,180,19.74,6.54,-39,1
1600603965,2020-09-20 14:12,41.91,995.62,1017.31,180,19.80,6.51,-38,1
1600604025,2020-09-20 14:13,41.59,995.61,1017.30,180,19.84,6.43,-37,1
1600604086,2020-09-20 14:14,41.68,995.62,1017.30,180,19.88,6.50,-40,1
1600604146,2020-09-20 14:15,42.27,995.64,1017.33,180,19.67,6.51,-39,1
1600604206,2020-09-20 14:16,42.14,995.58,1017.27,180,19.78,6.57,-38,1
1600604266,2020-09-20 14:17,42.95,995.57,1017.26,180,19.76,6.82,-38,1
1600604327,2020-09-20 14:18,43.40,995.56,1017.24,180,19.48,6.73,-38,1
1600604387,2020-09-20 14:19,43.40,995.53,1017.22,180,19.51,6.75,-40,1
1600604447,2020-09-20 14:20,43.94,995.48,1017.17,180,19.56,6.98,-39,1
1600604507,2020-09-20 14:21,43.81,995.50,1017.18,180,19.49,6.87,-38,1
1600604567,2020-09-20 14:22,44.78,995.46,1017.14,180,19.35,7.06,-40,1
1600604627,2020-09-20 14:23,44.20,995.47,1017.16,180,19.40,6.92,-38,1
1600604687,2020-09-20 14:24,44.28,995.48,1017.17,180,19.48,7.02,-39,1
1600604747,2020-09-20 14:25,42.69,995.43,1017.12,180,19.54,6.54,-38,1
1600604807,2020-09-20 14:26,43.55,995.42,1017.10,180,19.61,6.89,-39,1
1600604867,2020-09-20 14:27,43.17,995.39,1017.08,180,19.67,6.82,-39,1
1600604927,2020-09-20 14:28,43.58,995.36,1017.05,180,19.74,7.02,-40,1
1600604987,2020-09-20 14:29,43.37,995.33,1017.02,180,19.79,6.99,-40,1
1600605047,2020-09-20 14:30,43.66,995.34,1017.03,180,19.79,7.09,-38,1
1600605108,2020-09-20 14:31,44.93,995.34,1017.03,180,19.80,7.52,-40,1
1600605168,2020-09-20 14:32,43.90,995.30,1016.99,180,19.90,7.27,-38,1
1600605228,2020-09-20 14:33,44.51,995.30,1016.98,180,19.89,7.46,-38,1
1600605288,2020-09-20 14:34,42.97,995.31,1017.00,180,19.94,7.00,-38,1
1600605348,2020-09-20 14:35,43.31,995.35,1017.03,180,20.02,7.18,-38,1
1600605408,2020-09-20 14:36,43.26,995.34,1017.03,180,20.06,7.20,-39,1
1600605468,2020-09-20 14:37,43.47,995.34,1017.02,180,20.10,7.31,-38,1
1600605529,2020-09-20 14:38,43.65,995.33,1017.02,180,20.13,7.40,-39,1
1600605589,2020-09-20 14:39,44.70,995.30,1016.98,180,19.80,7.44,-38,1
1600605649,2020-09-20 14:40,44.49,995.31,1017.00,180,19.98,7.54,-39,1
1600605709,2020-09-20 14:41,44.82,995.30,1016.98,180,20.00,7.66,-38,1
1600605769,2020-09-20 14:42,44.66,995.33,1017.02,180,20.09,7.70,-38,1
1600605829,2020-09-20 14:43,43.19,995.28,1016.96,180,20.07,7.19,-38,1
1600605889,2020-09-20 14:44,45.01,995.33,1017.02,180,19.98,7.71,-40,1
1600605949,2020-09-20 14:45,45.09,995.31,1016.99,180,19.92,7.68,-38,1
1600606009,2020-09-20 14:46,43.99,995.35,1017.04,180,20.00,7.39,-40,1
1600606069,2020-09-20 14:47,43.93,995.34,1017.03,180,20.08,7.44,-38,1
1600606129,2020-09-20 14:48,44.06,995.35,1017.04,180,20.10,7.51,-39,1
1600606189,2020-09-20 14:49,45.22,995.32,1017.00,180,19.95,7.75,-39,1
1600606250,2020-09-20 14:50,42.61,995.32,1017.00,180,20.09,7.01,-38,1
1600606310,2020-09-20 14:51,41.34,995.30,1016.99,180,20.15,6.62,-40,1
1600606370,2020-09-20 14:52,41.85,995.32,1017.01,180,20.15,6.80,-39,1
1600606430,2020-09-20 14:53,42.24,995.30,1016.98,180,20.11,6.90,-38,1
1600606490,2020-09-20 14:54,42.99,995.30,1016.98,180,20.01,7.07,-38,1
1600606550,2020-09-20 14:55,42.61,995.31,1016.99,180,20.07,6.99,-39,1
1600606610,2020-09-20 14:56,42.72,995.27,1016.96,180,19.85,6.83,-39,1
1600606730,2020-09-20 14:58,42.53,995.27,1016.96,180,20.02,6.92,-37,1
1600606850,2020-09-20 15:00,42.16,995.26,1016.95,180,19.98,6.75,-38,1
1600606910,2020-09-20 15:01,41.86,995.28,1016.97,180,20.00,6.67,-38,1
1600606971,2020-09-20 15:02,42.55,995.31,1016.99,180,19.98,6.89,-38,1
1600607031,2020-09-20 15:03,43.14,995.24,1016.92,180,19.94,7.05,-39,1
1600607091,2020-09-20 15:04,43.74,995.26,1016.95,180,19.93,7.24,-38,1
1600607151,2020-09-20 15:05,42.37,995.28,1016.96,180,19.98,6.83,-38,1
1600607211,2020-09-20 15:06,41.68,995.24,1016.93,180,19.97,6.58,-38,1
1600607271,2020-09-20 15:07,41.22,995.25,1016.94,180,19.80,6.27,-38,1
1600607331,2020-09-20 15:08,42.30,995.25,1016.94,180,19.80,6.64,-40,1
1600607391,2020-09-20 15:09,40.40,995.20,1016.89,180,19.78,5.96,-38,1
1600607451,2020-09-20 15:10,41.08,995.20,1016.89,180,19.77,6.19,-38,1
1600607511,2020-09-20 15:11,40.99,995.18,1016.87,180,19.76,6.15,-39,1
1600607571,2020-09-20 15:12,40.69,995.19,1016.87,180,19.74,6.02,-40,1
1600607631,2020-09-20 15:13,40.93,995.19,1016.88,180,19.71,6.08,-39,1
1600607691,2020-09-20 15:14,41.13,995.20,1016.89,180,19.65,6.10,-38,1
1600607751,2020-09-20 15:15,41.09,995.21,1016.90,180,19.69,6.12,-38,1
1600607811,2020-09-20 15:16,40.83,995.20,1016.89,180,19.72,6.05,-38,1
1600607871,2020-09-20 15:17,40.12,995.21,1016.90,180,19.73,5.81,-39,1
1600607932,2020-09-20 15:18,41.68,995.23,1016.92,180,19.57,6.22,-39,1
1600607992,2020-09-20 15:19,41.56,995.23,1016.92,180,19.67,6.27,-39,1
1600608052,2020-09-20 15:20,41.53,995.25,1016.93,180,19.73,6.31,-38,1
1600608112,2020-09-20 15:21,40.94,995.23,1016.92,180,19.77,6.14,-38,1
1600608172,2020-09-20 15:22,40.63,995.23,1016.91,180,19.79,6.05,-38,1
1600608232,2020-09-20 15:23,41.90,995.24,1016.93,180,19.79,6.49,-41,1
1600608292,2020-09-20 15:24,42.38,995.22,1016.91,180,19.73,6.60,-38,1
1600608352,2020-09-20 15:25,41.32,995.19,1016.87,180,19.73,6.23,-37,1
1600608412,2020-09-20 15:26,38.32,995.15,1016.84,180,19.75,5.16,-40,1
1600608532,2020-09-20 15:28,39.60,995.12,1016.81,180,19.71,5.60,-39,1
1600608592,2020-09-20 15:29,38.11,995.15,1016.84,180,19.74,5.08,-38,1
1600608652,2020-09-20 15:30,37.53,995.09,1016.78,180,19.66,4.79,-38,1
1600608712,2020-09-20 15:31,38.61,995.14,1016.82,180,19.74,5.26,-37,1
1600608772,2020-09-20 15:32,38.14,995.10,1016.79,180,19.70,5.05,-38,1
1600608833,2020-09-20 15:33,38.44,995.08,1016.76,180,19.70,5.17,-39,1
1600608893,2020-09-20 15:34,39.13,995.07,1016.75,180,19.43,5.18,-37,1
1600608953,2020-09-20 15:35,38.33,995.09,1016.77,180,19.52,4.96,-38,1
1600609013,2020-09-20 15:36,39.54,995.05,1016.73,180,19.41,5.31,-38,1
1600609073,2020-09-20 15:37,39.13,995.05,1016.74,180,19.47,5.22,-39,1
1600609133,2020-09-20 15:38,39.36,995.04,1016.73,180,19.51,5.34,-39,1
1600609193,2020-09-20 15:39,38.86,995.01,1016.70,180,19.53,5.17,-39,1
1600609253,2020-09-20 15:40,38.78,995.00,1016.69,180,19.58,5.18,-39,1
1600609313,2020-09-20 15:41,38.88,995.06,1016.74,180,19.61,5.25,-40,1
1600609433,2020-09-20 15:43,39.68,995.00,1016.69,180,19.42,5.37,-38,1
1600609493,2020-09-20 15:44,40.46,995.02,1016.71,180,19.40,5.64,-38,1
1600609553,2020-09-20 15:45,41.65,995.05,1016.74,180,19.49,6.13,-38,1
1600609613,2020-09-20 15:46,40.75,995.09,1016.77,180,19.36,5.70,-38,1
1600609674,2020-09-20 15:47,41.16,995.06,1016.74,180,19.33,5.82,-38,1
1600609734,2020-09-20 15:48,41.21,995.08,1016.77,180,19.38,5.88,-38,1
1600609794,2020-09-20 15:49,40.61,995.05,1016.73,180,19.46,5.74,-39,1
1600609854,2020-09-20 15:50,40.15,995.05,1016.74,180,19.50,5.61,-38,1
1600609914,2020-09-20 15:51,40.30,995.03,1016.72,180,19.47,5.64,-38,1
1600609974,2020-09-20 15:52,40.42,995.05,1016.74,180,19.48,5.69,-40,1
1600610034,2020-09-20 15:53,40.39,995.07,1016.76,180,19.52,5.72,-39,1
1600610094,2020-09-20 15:54,40.66,995.06,1016.74,180,19.39,5.70,-37,1
1600610214,2020-09-20 15:56,40.54,995.07,1016.75,180,19.43,5.69,-39,1
1600610274,2020-09-20 15:57,41.92,995.10,1016.79,180,19.12,5.89,-38,1
1600610335,2020-09-20 15:58,41.04,995.06,1016.75,180,19.01,5.49,-39,1
1600610395,2020-09-20 15:59,41.17,995.06,1016.74,180,19.22,5.72,-39,1
1600610455,2020-09-20 16:00,42.03,995.08,1016.76,180,19.16,5.97,-39,1
1600610515,2020-09-20 16:01,42.62,995.05,1016.74,180,18.91,5.94,-39,1
1600610575,2020-09-20 16:02,41.76,995.06,1016.74,180,18.89,5.63,-40,1
1600610635,2020-09-20 16:03,41.01,994.97,1016.66,180,18.86,5.34,-40,1
1600610698,2020-09-20 16:04,41.00,995.05,1016.73,180,18.78,5.27,-38,1
1600610758,2020-09-20 16:05,41.65,995.04,1016.72,180,18.68,5.40,-39,1
1600610818,2020-09-20 16:06,41.31,995.00,1016.69,180,18.67,5.28,-40,1
1600610878,2020-09-20 16:07,41.71,994.99,1016.68,180,18.57,5.33,-39,1
1600610938,2020-09-20 16:08,41.50,995.00,1016.69,180,18.75,5.42,-39,1
1600610999,2020-09-20 16:09,40.97,994.94,1016.63,180,18.78,5.26,-39,1
1600611059,2020-09-20 16:10,42.35,994.98,1016.66,180,18.73,5.69,-38,1
1600611119,2020-09-20 16:11,41.95,994.94,1016.62,180,18.80,5.62,-38,1
1600611179,2020-09-20 16:12,42.11,994.94,1016.63,180,18.79,5.66,-40,1
1600611239,2020-09-20 16:13,43.23,994.97,1016.65,180,18.65,5.91,-39,1
1600611299,2020-09-20 16:14,43.19,994.92,1016.61,180,18.55,5.81,-39,1
1600611359,2020-09-20 16:15,42.32,994.92,1016.61,180,18.62,5.58,-39,1
1600611419,2020-09-20 16:16,42.74,994.95,1016.64,180,18.64,5.74,-40,1
1600611479,2020-09-20 16:17,42.99,994.94,1016.63,180,18.60,5.79,-39,1
1600611540,2020-09-20 16:19,41.50,994.90,1016.59,180,18.52,5.21,-37,1
1600611600,2020-09-20 16:20,42.06,994.92,1016.61,180,18.53,5.41,-39,1
1600611660,2020-09-20 16:21,42.08,994.93,1016.62,180,18.60,5.48,-40,1
1600611720,2020-09-20 16:22,42.66,994.92,1016.61,180,18.54,5.62,-37,1
1600611780,2020-09-20 16:23,43.12,994.93,1016.61,180,18.46,5.71,-39,1
1600611840,2020-09-20 16:24,42.32,994.89,1016.58,180,18.54,5.51,-40,1
1600611901,2020-09-20 16:25,42.91,994.94,1016.63,180,18.43,5.61,-39,1
1600611961,2020-09-20 16:26,41.93,994.90,1016.59,180,18.41,5.26,-38,1
1600612021,2020-09-20 16:27,41.72,994.91,1016.59,180,18.33,5.11,-37,1
1600612082,2020-09-20 16:28,41.85,994.90,1016.59,180,18.38,5.21,-39,1
1600612142,2020-09-20 16:29,41.78,994.90,1016.59,180,18.36,5.16,-39,1
1600612202,2020-09-20 16:30,41.90,994.93,1016.62,180,18.31,5.16,-38,1
1600612262,2020-09-20 16:31,41.80,994.91,1016.59,180,18.33,5.14,-39,1
1600612323,2020-09-20 16:32,42.50,994.89,1016.58,180,18.34,5.39,-39,1
1600612383,2020-09-20 16:33,43.63,995.00,1016.68,180,18.16,5.61,-39,1
1600612443,2020-09-20 16:34,43.44,994.97,1016.65,180,18.11,5.50,-39,1
1600612503,2020-09-20 16:35,42.79,994.97,1016.66,180,18.17,5.33,-37,1
1600612563,2020-09-20 16:36,42.72,994.97,1016.66,180,18.05,5.20,-38,1
1600612623,2020-09-20 16:37,43.44,994.97,1016.66,180,18.03,5.43,-39,1
1600612684,2020-09-20 16:38,43.44,994.96,1016.65,180,18.08,5.47,-40,1
1600612744,2020-09-20 16:39,43.66,994.97,1016.65,180,18.03,5.50,-41,1
1600612804,2020-09-20 16:40,44.13,994.97,1016.65,180,17.99,5.61,-41,1
1600612864,2020-09-20 16:41,45.02,994.98,1016.66,180,17.90,5.82,-41,1
1600612924,2020-09-20 16:42,43.97,994.99,1016.68,180,18.01,5.58,-39,1
1600613044,2020-09-20 16:44,44.81,994.92,1016.61,180,17.88,5.74,-38,1
1600613104,2020-09-20 16:45,44.42,994.94,1016.63,180,17.95,5.67,-39,1
1600613224,2020-09-20 16:47,44.21,994.92,1016.61,180,17.86,5.52,-38,1
1600613287,2020-09-20 16:48,44.44,994.94,1016.62,180,17.87,5.61,-38,1
1600613347,2020-09-20 16:49,46.33,994.91,1016.60,180,17.67,6.03,-39,1
1600613407,2020-09-20 16:50,45.97,994.91,1016.60,180,17.76,6.00,-40,1
1600613468,2020-09-20 16:51,45.16,994.93,1016.62,180,17.75,5.73,-39,1
1600613528,2020-09-20 16:52,45.66,994.91,1016.59,180,17.61,5.76,-39,1
1600613588,2020-09-20 16:53,45.16,994.93,1016.61,180,17.68,5.67,-39,1
1600613649,2020-09-20 16:54,44.98,994.92,1016.61,180,17.73,5.66,-39,1
1600613709,2020-09-20 16:55,45.40,994.88,1016.56,180,17.65,5.72,-39,1
1600613769,2020-09-20 16:56,45.98,994.91,1016.60,180,17.62,5.87,-40,1
1600613830,2020-09-20 16:57,46.13,994.92,1016.60,180,17.57,5.87,-39,1
1600613950,2020-09-20 16:59,46.54,994.90,1016.59,180,17.52,5.95,-39,1
1600614010,2020-09-20 17:00,46.31,994.87,1016.56,180,17.60,5.96,-39,1
1600614070,2020-09-20 17:01,46.82,994.85,1016.54,180,17.50,6.02,-41,1
1600614130,2020-09-20 17:02,46.84,994.86,1016.54,180,17.52,6.05,-39,1
1600614190,2020-09-20 17:03,46.63,994.83,1016.52,180,17.56,6.02,-39,1
