1590483724,2020-05-26 11:02,83.04,1005.84,1027.52,180,10.87,8.11,-40,1
1590483785,2020-05-26 11:03,82.67,1005.84,1027.52,180,10.85,8.03,-38,1
1590483845,2020-05-26 11:04,82.38,1005.83,1027.52,180,10.88,8.01,-40,1
1590483905,2020-05-26 11:05,82.84,1005.84,1027.53,180,10.91,8.12,-41,1
1590483965,2020-05-26 11:06,83.19,1005.86,1027.55,180,10.95,8.22,-39,1
1590484025,2020-05-26 11:07,82.26,1005.86,1027.55,180,10.93,8.03,-38,1
1590484086,2020-05-26 11:08,82.66,1005.90,1027.59,180,11.01,8.18,-38,1
1590484146,2020-05-26 11:09,82.18,1005.83,1027.52,180,11.01,8.10,-39,1
1590484206,2020-05-26 11:10,82.49,1005.90,1027.59,180,10.96,8.10,-38,1
1590484266,2020-05-26 11:11,82.33,1005.88,1027.57,180,11.02,8.13,-40,1
1590484326,2020-05-26 11:12,82.46,1005.90,1027.59,180,10.94,8.08,-39,1
1590484387,2020-05-26 11:13,82.59,1005.92,1027.61,180,10.94,8.10,-41,1
1590484447,2020-05-26 11:14,82.54,1005.90,1027.59,180,10.98,8.13,-39,1
1590484507,2020-05-26 11:15,82.49,1005.93,1027.61,180,11.01,8.15,-39,1
1590484567,2020-05-26 11:16,82.31,1005.91,1027.60,180,11.00,8.11,-40,1
1590484627,2020-05-26 11:17,81.83,1005.96,1027.65,180,11.00,8.02,-39,1
1590484688,2020-05-26 11:18,81.84,1005.94,1027.62,180,11.03,8.06,-39,1
1590484748,2020-05-26 11:19,82.14,1005.94,1027.63,180,11.03,8.11,-40,1
1590484808,2020-05-26 11:20,81.92,1005.94,1027.62,180,11.03,8.07,-39,1
1590484869,2020-05-26 11:21,82.50,1005.94,1027.63,180,11.06,8.20,-39,1
1590484929,2020-05-26 11:22,83.04,1005.99,1027.68,180,11.04,8.28,-36,1
1590484989,2020-05-26 11:23,82.22,1005.97,1027.65,180,11.15,8.24,-39,1
1590485049,2020-05-26 11:24,81.55,1005.99,1027.68,180,11.04,8.01,-39,1
1590485109,2020-05-26 11:25,81.45,1005.95,1027.64,180,11.10,8.05,-37,1
1590485169,2020-05-26 11:26,81.40,1006.00,1027.69,180,11.05,8.00,-38,1
1590485229,2020-05-26 11:27,81.66,1006.01,1027.70,180,11.13,8.12,-40,1
1590485289,2020-05-26 11:28,81.10,1005.98,1027.67,180,11.19,8.08,-39,1
1590485350,2020-05-26 11:29,80.97,1006.03,1027.71,180,11.13,8.00,-40,1
1590485410,2020-05-26 11:30,81.48,1006.00,1027.69,180,11.24,8.20,-39,1
1590485470,2020-05-26 11:31,80.75,1006.03,1027.72,180,11.18,8.01,-41,1
1590485530,2020-05-26 11:32,80.82,1006.06,1027.74,180,11.15,7.99,-39,1
1590485590,2020-05-26 11:33,80.83,1006.00,1027.69,180,11.23,8.07,-40,1
1590485651,2020-05-26 11:34,80.37,1006.01,1027.70,180,11.29,8.04,-39,1
1590485711,2020-05-26 11:35,80.81,1006.02,1027.71,180,11.30,8.13,-40,1
1590485771,2020-05-26 11:36,81.86,1006.03,1027.72,180,11.23,8.26,-39,1
1590485831,2020-05-26 11:37,80.74,1005.99,1027.67,180,11.20,8.02,-38,1
1590485892,2020-05-26 11:38,80.63,1006.01,1027.69,180,11.21,8.01,-41,1
1590485952,2020-05-26 11:39,81.64,1006.03,1027.71,180,11.19,8.18,-40,1
1590486012,2020-05-26 11:40,81.38,1006.05,1027.74,180,11.19,8.13,-38,1
1590486072,2020-05-26 11:41,81.38,1006.09,1027.78,180,11.24,8.18,-39,1
1590486132,2020-05-26 11:42,80.80,1006.09,1027.78,180,11.18,8.01,-41,1
1590486192,2020-05-26 11:43,80.51,1006.13,1027.82,180,11.18,7.96,-40,1
1590486253,2020-05-26 11:44,80.54,1006.13,1027.81,180,11.20,7.99,-39,1
1590486313,2020-05-26 11:45,81.29,1006.11,1027.79,180,11.15,8.07,-40,1
1590486373,2020-05-26 11:46,80.57,1006.09,1027.78,180,11.17,7.96,-40,1
1590486434,2020-05-26 11:47,80.83,1006.08,1027.77,180,11.21,8.05,-37,1
1590486494,2020-05-26 11:48,80.38,1006.06,1027.75,180,11.15,7.91,-39,1
1590486554,2020-05-26 11:49,80.22,1006.10,1027.78,180,11.15,7.88,-37,1
1590486614,2020-05-26 11:50,80.31,1006.11,1027.79,180,11.17,7.92,-39,1
1590486674,2020-05-26 11:51,79.94,1006.07,1027.76,180,11.18,7.86,-40,1
1590486735,2020-05-26 11:52,79.94,1006.05,1027.74,180,11.20,7.88,-40,1
1590486795,2020-05-26 11:53,80.12,1006.05,1027.74,180,11.17,7.88,-41,1
1590486855,2020-05-26 11:54,80.51,1006.09,1027.78,180,11.23,8.01,-39,1
1590486915,2020-05-26 11:55,80.53,1006.12,1027.81,180,11.17,7.96,-40,1
1590486976,2020-05-26 11:56,80.54,1006.08,1027.77,180,11.17,7.96,-39,1
1590487036,2020-05-26 11:57,81.24,1006.08,1027.77,180,11.17,8.09,-40,1
1590487096,2020-05-26 11:58,80.88,1006.09,1027.77,180,11.17,8.02,-38,1
1590487157,2020-05-26 11:59,80.79,1006.11,1027.80,180,11.24,8.07,-40,1
1590487217,2020-05-26 12:00,80.73,1006.11,1027.80,180,11.25,8.07,-39,1
1590487277,2020-05-26 12:01,80.11,1006.12,1027.81,180,11.26,7.97,-40,1
1590487337,2020-05-26 12:02,79.50,1006.14,1027.83,180,11.27,7.86,-39,1
1590487397,2020-05-26 12:03,79.71,1006.10,1027.79,180,11.28,7.91,-39,1
1590487458,2020-05-26 12:04,79.79,1006.09,1027.78,180,11.31,7.96,-41,1
1590487518,2020-05-26 12:05,80.07,1006.11,1027.79,180,11.36,8.06,-39,1
1590487578,2020-05-26 12:06,80.05,1006.14,1027.83,180,11.35,8.04,-39,1
1590487638,2020-05-26 12:07,79.53,1006.10,1027.79,180,11.43,8.03,-39,1
1590487698,2020-05-26 12:08,79.40,1006.05,1027.74,180,11.47,8.04,-40,1
1590487758,2020-05-26 12:09,79.71,1006.11,1027.79,180,11.50,8.13,-39,1
1590487818,2020-05-26 12:10,79.23,1006.10,1027.78,180,11.53,8.07,-39,1
1590487878,2020-05-26 12:11,78.72,1006.07,1027.75,180,11.53,7.97,-41,1
1590487939,2020-05-26 12:12,79.52,1006.13,1027.82,180,11.51,8.10,-40,1
1590487999,2020-05-26 12:13,79.01,1006.13,1027.82,180,11.50,8.00,-39,1
1590488059,2020-05-26 12:14,78.35,1006.14,1027.82,180,11.56,7.93,-39,1
1590488119,2020-05-26 12:15,78.73,1006.15,1027.83,180,11.53,7.97,-40,1
1590488179,2020-05-26 12:16,78.53,1006.13,1027.82,180,11.59,7.99,-39,1
1590488239,2020-05-26 12:17,77.97,1006.12,1027.80,180,11.64,7.94,-39,1
1590488299,2020-05-26 12:18,78.27,1006.11,1027.79,180,11.58,7.94,-39,1
1590488359,2020-05-26 12:19,77.93,1006.14,1027.83,180,11.59,7.88,-39,1
1590488419,2020-05-26 12:20,77.99,1006.12,1027.80,180,11.61,7.91,-39,1
1590488479,2020-05-26 12:21,78.17,1006.12,1027.80,180,11.65,7.99,-39,1
1590488539,2020-05-26 12:22,77.94,1006.09,1027.78,180,11.69,7.98,-40,1
1590488600,2020-05-26 12:23,78.06,1006.10,1027.78,180,11.66,7.97,-38,1
1590488660,2020-05-26 12:24,77.84,1006.12,1027.81,180,11.65,7.92,-41,1
1590488720,2020-05-26 12:25,77.71,1006.17,1027.85,180,11.69,7.94,-39,1
1590488781,2020-05-26 12:26,77.79,1006.16,1027.84,180,11.59,7.86,-37,1
1590488841,2020-05-26 12:27,77.75,1006.16,1027.85,180,11.66,7.92,-39,1
1590488901,2020-05-26 12:28,77.88,1006.15,1027.83,180,11.70,7.98,-39,1
1590488961,2020-05-26 12:29,77.58,1006.19,1027.88,180,11.65,7.87,-40,1
1590489021,2020-05-26 12:30,77.37,1006.17,1027.86,180,11.67,7.85,-39,1
1590489082,2020-05-26 12:31,77.20,1006.15,1027.84,180,11.69,7.84,-40,1
1590489142,2020-05-26 12:32,77.31,1006.17,1027.86,180,11.67,7.84,-39,1
1590489202,2020-05-26 12:33,76.99,1006.20,1027.89,180,11.66,7.77,-41,1
1590489262,2020-05-26 12:34,76.93,1006.20,1027.89,180,11.68,7.78,-40,1
1590489322,2020-05-26 12:35,76.73,1006.17,1027.85,180,11.74,7.80,-39,1
1590489383,2020-05-26 12:36,76.96,1006.19,1027.88,180,11.74,7.84,-40,1
1590489443,2020-05-26 12:37,76.96,1006.18,1027.87,180,11.72,7.83,-38,1
1590489503,2020-05-26 12:38,76.89,1006.14,1027.83,180,11.80,7.89,-40,1
1590489563,2020-05-26 12:39,76.95,1006.20,1027.88,180,11.84,7.94,-40,1
1590489624,2020-05-26 12:40,76.87,1006.19,1027.88,180,11.90,7.98,-41,1
1590489684,2020-05-26 12:41,76.34,1006.19,1027.88,180,11.93,7.91,-39,1
1590489744,2020-05-26 12:42,76.79,1006.23,1027.91,180,11.93,8.00,-39,1
1590489804,2020-05-26 12:43,76.62,1006.17,1027.85,180,11.99,8.02,-41,1
1590489864,2020-05-26 12:44,75.86,1006.10,1027.79,180,12.03,7.91,-41,1
1590489924,2020-05-26 12:45,75.43,1006.12,1027.81,180,12.15,7.95,-39,1
1590489985,2020-05-26 12:46,75.80,1006.16,1027.84,180,12.18,8.05,-40,1
1590490045,2020-05-26 12:47,75.65,1006.18,1027.87,180,12.30,8.13,-38,1
1590490105,2020-05-26 12:48,75.79,1006.15,1027.84,180,12.33,8.19,-41,1
1590490166,2020-05-26 12:49,76.26,1006.16,1027.84,180,12.45,8.40,-39,1
1590490229,2020-05-26 12:50,75.80,1006.10,1027.78,180,12.53,8.39,-39,1
1590490289,2020-05-26 12:51,75.35,1006.11,1027.80,180,12.63,8.40,-41,1
1590490349,2020-05-26 12:52,74.71,1006.15,1027.84,180,12.70,8.34,-40,1
1590490409,2020-05-26 12:53,73.61,1006.17,1027.86,180,12.71,8.13,-40,1
1590490470,2020-05-26 12:54,73.88,1006.15,1027.83,180,12.74,8.21,-40,1
1590490530,2020-05-26 12:55,72.95,1006.11,1027.80,180,12.87,8.15,-38,1
1590490590,2020-05-26 12:56,73.43,1006.17,1027.85,180,12.87,8.25,-40,1
1590490650,2020-05-26 12:57,72.46,1006.11,1027.80,180,12.95,8.13,-39,1
1590490710,2020-05-26 12:58,71.73,1006.09,1027.78,180,12.97,8.00,-41,1
1590490771,2020-05-26 12:59,71.80,1006.10,1027.78,180,12.99,8.03,-40,1
1590490831,2020-05-26 13:00,71.90,1006.10,1027.78,180,12.92,7.99,-41,1
1590490891,2020-05-26 13:01,72.17,1006.11,1027.80,180,12.97,8.09,-39,1
1590490951,2020-05-26 13:02,71.68,1006.05,1027.74,180,12.91,7.93,-41,1
1590491011,2020-05-26 13:03,72.31,1006.04,1027.72,180,13.00,8.15,-38,1
1590491071,2020-05-26 13:04,72.19,1006.02,1027.71,180,12.97,8.09,-41,1
1590491131,2020-05-26 13:05,73.27,1006.02,1027.70,180,12.98,8.32,-40,1
1590491191,2020-05-26 13:06,72.83,1006.03,1027.72,180,13.05,8.30,-38,1
1590491251,2020-05-26 13:07,73.74,1006.01,1027.70,180,13.14,8.57,-39,1
1590491311,2020-05-26 13:08,72.86,1006.02,1027.71,180,13.15,8.40,-38,1
1590491372,2020-05-26 13:09,72.92,1005.98,1027.67,180,13.16,8.42,-39,1
1590491432,2020-05-26 13:10,73.08,1006.03,1027.72,180,13.11,8.41,-39,1
1590491492,2020-05-26 13:11,71.46,1006.05,1027.74,180,13.06,8.03,-39,1
1590491552,2020-05-26 13:12,71.16,1005.99,1027.68,180,13.09,8.00,-40,1
1590491612,2020-05-26 13:13,70.44,1006.06,1027.75,180,13.16,7.91,-39,1
1590491672,2020-05-26 13:14,71.13,1006.01,1027.70,180,13.08,7.98,-39,1
1590491732,2020-05-26 13:15,70.74,1006.01,1027.70,180,13.05,7.87,-39,1
1590491792,2020-05-26 13:16,71.17,1006.00,1027.69,180,13.04,7.95,-40,1
1590491852,2020-05-26 13:17,71.41,1006.02,1027.70,180,13.05,8.01,-41,1
1590491913,2020-05-26 13:18,71.92,1005.98,1027.67,180,13.01,8.08,-39,1
1590491976,2020-05-26 13:19,71.97,1005.98,1027.67,180,13.04,8.11,-39,1
1590492036,2020-05-26 13:20,71.80,1005.99,1027.68,180,13.06,8.10,-40,1
1590492096,2020-05-26 13:21,71.51,1005.99,1027.68,180,13.18,8.16,-38,1
1590492156,2020-05-26 13:22,71.82,1005.98,1027.67,180,13.24,8.28,-39,1
1590492216,2020-05-26 13:23,71.30,1005.96,1027.65,180,13.23,8.16,-40,1
1590492276,2020-05-26 13:24,71.41,1005.97,1027.66,180,13.29,8.24,-40,1
1590492337,2020-05-26 13:25,72.18,1006.03,1027.72,180,13.25,8.36,-40,1
1590492397,2020-05-26 13:26,69.48,1005.93,1027.62,180,13.17,7.72,-39,1
1590492457,2020-05-26 13:27,70.08,1006.00,1027.69,180,13.08,7.76,-39,1
1590492517,2020-05-26 13:28,69.84,1005.99,1027.68,180,13.02,7.66,-40,1
1590492577,2020-05-26 13:29,70.10,1006.03,1027.71,180,13.01,7.70,-38,1
1590492638,2020-05-26 13:30,71.20,1006.04,1027.73,180,13.16,8.07,-38,1
1590492698,2020-05-26 13:31,70.38,1005.98,1027.66,180,13.21,7.95,-41,1
1590492758,2020-05-26 13:32,70.28,1006.00,1027.68,180,13.22,7.94,-39,1
1590492818,2020-05-26 13:33,69.43,1005.98,1027.67,180,13.23,7.77,-39,1
1590492878,2020-05-26 13:34,69.55,1005.99,1027.68,180,13.19,7.76,-38,1
1590492939,2020-05-26 13:35,70.28,1005.97,1027.66,180,13.29,8.01,-39,1
1590492999,2020-05-26 13:36,70.53,1005.97,1027.66,180,13.26,8.03,-40,1
1590493059,2020-05-26 13:37,69.85,1005.97,1027.66,180,13.26,7.89,-41,1
1590493119,2020-05-26 13:38,70.60,1005.93,1027.62,180,13.28,8.06,-38,1
1590493179,2020-05-26 13:39,71.87,1005.95,1027.64,180,13.29,8.34,-41,1
1590493240,2020-05-26 13:40,70.24,1005.97,1027.66,180,13.23,7.94,-41,1
1590493300,2020-05-26 13:41,70.19,1005.98,1027.66,180,13.24,7.94,-39,1
1590493360,2020-05-26 13:42,69.40,1005.94,1027.63,180,13.15,7.69,-39,1
1590493420,2020-05-26 13:43,69.01,1005.92,1027.60,180,13.23,7.68,-40,1
1590493480,2020-05-26 13:44,69.26,1005.89,1027.57,180,13.22,7.72,-41,1
1590493540,2020-05-26 13:45,69.05,1005.91,1027.59,180,13.23,7.69,-39,1
1590493601,2020-05-26 13:46,70.21,1005.91,1027.59,180,13.12,7.83,-39,1
1590493661,2020-05-26 13:47,70.90,1005.95,1027.64,180,13.12,7.97,-40,1
1590493721,2020-05-26 13:48,69.63,1005.90,1027.59,180,13.15,7.74,-39,1
1590493781,2020-05-26 13:49,69.97,1005.95,1027.64,180,13.10,7.76,-40,1
1590493841,2020-05-26 13:50,69.86,1005.95,1027.63,180,13.05,7.69,-40,1
1590493901,2020-05-26 13:51,69.61,1005.95,1027.64,180,13.09,7.67,-39,1
1590493962,2020-05-26 13:52,69.07,1005.93,1027.61,180,13.26,7.72,-39,1
1590494022,2020-05-26 13:53,69.97,1005.87,1027.56,180,13.43,8.08,-40,1
1590494082,2020-05-26 13:54,70.34,1005.93,1027.62,180,13.48,8.20,-40,1
1590494142,2020-05-26 13:55,68.87,1005.94,1027.63,180,13.55,7.96,-41,1
1590494203,2020-05-26 13:56,70.22,1005.92,1027.60,180,13.79,8.47,-39,1
1590494263,2020-05-26 13:57,68.78,1005.89,1027.58,180,13.74,8.12,-39,1
1590494323,2020-05-26 13:58,68.89,1005.91,1027.59,180,13.81,8.21,-40,1
1590494383,2020-05-26 13:59,69.56,1005.93,1027.62,180,13.79,8.33,-39,1
1590494443,2020-05-26 14:00,68.04,1005.86,1027.55,180,13.76,7.98,-40,1
1590494503,2020-05-26 14:01,69.14,1006.02,1027.71,180,13.60,8.06,-39,1
1590494563,2020-05-26 14:02,68.18,1005.90,1027.59,180,13.48,7.74,-40,1
1590494623,2020-05-26 14:03,68.32,1005.94,1027.62,180,13.42,7.71,-39,1
1590494684,2020-05-26 14:04,67.84,1005.89,1027.58,180,13.42,7.61,-39,1
1590494744,2020-05-26 14:05,69.00,1005.90,1027.59,180,13.46,7.90,-39,1
1590494804,2020-05-26 14:06,68.55,1005.92,1027.61,180,13.48,7.82,-39,1
1590494864,2020-05-26 14:07,69.11,1005.92,1027.61,180,13.37,7.84,-39,1
1590494924,2020-05-26 14:08,69.88,1005.96,1027.64,180,13.45,8.08,-39,1
1590494984,2020-05-26 14:09,69.64,1005.91,1027.60,180,13.48,8.05,-40,1
1590495044,2020-05-26 14:10,70.19,1005.90,1027.58,180,13.49,8.18,-40,1
1590495104,2020-05-26 14:11,69.15,1005.92,1027.60,180,13.46,7.93,-42,1
1590495165,2020-05-26 14:12,69.80,1005.90,1027.58,180,13.68,8.28,-40,1
1590495225,2020-05-26 14:13,68.66,1005.90,1027.58,180,13.81,8.16,-39,1
1590495285,2020-05-26 14:14,69.23,1005.92,1027.60,180,13.78,8.25,-41,1
1590495345,2020-05-26 14:15,69.17,1005.93,1027.62,180,13.83,8.29,-39,1
1590495405,2020-05-26 14:16,69.21,1005.96,1027.64,180,13.76,8.23,-40,1
1590495465,2020-05-26 14:17,68.96,1005.93,1027.62,180,13.84,8.25,-40,1
1590495525,2020-05-26 14:18,69.22,1005.95,1027.64,180,13.66,8.14,-41,1
1590495585,2020-05-26 14:19,68.46,1005.95,1027.63,180,13.64,7.95,-39,1
1590495646,2020-05-26 14:20,68.04,1005.94,1027.63,180,13.63,7.86,-40,1
1590495706,2020-05-26 14:21,68.59,1005.98,1027.67,180,13.50,7.85,-39,1
1590495766,2020-05-26 14:22,70.14,1006.01,1027.70,180,13.45,8.13,-39,1
1590495826,2020-05-26 14:23,68.75,1006.00,1027.68,180,13.46,7.85,-39,1
1590495886,2020-05-26 14:24,67.95,1006.01,1027.70,180,13.44,7.65,-41,1
1590495947,2020-05-26 14:25,68.39,1005.96,1027.64,180,13.41,7.72,-39,1
1590496007,2020-05-26 14:26,69.20,1006.04,1027.72,180,13.35,7.84,-39,1
1590496067,2020-05-26 14:27,68.29,1005.99,1027.68,180,13.42,7.71,-37,1
1590496127,2020-05-26 14:28,68.28,1005.97,1027.66,180,13.39,7.68,-39,1
1590496187,2020-05-26 14:29,68.82,1006.01,1027.69,180,13.27,7.68,-40,1
1590496247,2020-05-26 14:30,68.57,1006.02,1027.71,180,13.20,7.56,-39,1
1590496307,2020-05-26 14:31,68.86,1005.93,1027.62,180,13.19,7.61,-40,1
1590496368,2020-05-26 14:32,68.90,1006.11,1027.80,180,13.17,7.60,-40,1
1590496428,2020-05-26 14:33,69.97,1006.06,1027.75,180,13.11,7.77,-39,1
1590496488,2020-05-26 14:34,68.70,1006.06,1027.74,180,13.14,7.53,-41,1
1590496548,2020-05-26 14:35,69.62,1006.07,1027.76,180,13.12,7.70,-39,1
1590496608,2020-05-26 14:36,68.88,1006.00,1027.68,180,13.19,7.61,-39,1
1590496668,2020-05-26 14:37,69.28,1006.08,1027.76,180,13.18,7.69,-40,1
1590496729,2020-05-26 14:38,70.43,1006.03,1027.72,180,13.27,8.02,-41,1
1590496789,2020-05-26 14:39,68.95,1006.01,1027.70,180,13.32,7.75,-39,1
1590496849,2020-05-26 14:40,69.20,1006.02,1027.71,180,13.36,7.85,-40,1
1590496909,2020-05-26 14:41,69.12,1006.03,1027.71,180,13.35,7.82,-40,1
1590496969,2020-05-26 14:42,69.33,1005.96,1027.65,180,13.44,7.95,-39,1
1590497029,2020-05-26 14:43,69.33,1005.95,1027.64,180,13.47,7.98,-39,1
1590497089,2020-05-26 14:44,68.36,1005.87,1027.55,180,13.54,7.84,-40,1
1590497150,2020-05-26 14:45,68.47,1005.97,1027.66,180,13.63,7.95,-41,1
1590497210,2020-05-26 14:46,68.12,1005.96,1027.65,180,13.61,7.85,-40,1
1590497270,2020-05-26 14:47,68.18,1005.92,1027.61,180,13.64,7.90,-40,1
1590497330,2020-05-26 14:48,68.11,1005.94,1027.63,180,13.66,7.90,-39,1
1590497390,2020-05-26 14:49,68.72,1005.95,1027.63,180,13.64,8.01,-41,1
1590497450,2020-05-26 14:50,67.51,1005.92,1027.61,180,13.74,7.85,-39,1
1590497511,2020-05-26 14:51,69.26,1005.92,1027.61,180,13.78,8.26,-39,1
1590497571,2020-05-26 14:52,69.28,1005.89,1027.58,180,13.98,8.46,-40,1
1590497631,2020-05-26 14:53,69.27,1005.85,1027.54,180,14.07,8.54,-40,1
1590497691,2020-05-26 14:54,67.97,1005.84,1027.53,180,14.13,8.32,-40,1
1590497751,2020-05-26 14:55,69.91,1005.87,1027.56,180,14.21,8.81,-39,1
1590497811,2020-05-26 14:56,66.54,1005.85,1027.54,180,14.16,8.03,-40,1
1590497871,2020-05-26 14:57,67.00,1005.86,1027.55,180,14.18,8.15,-38,1
1590497931,2020-05-26 14:58,65.57,1005.87,1027.55,180,14.15,7.81,-39,1
1590497991,2020-05-26 14:59,65.56,1005.82,1027.51,180,14.18,7.83,-39,1
1590498051,2020-05-26 15:00,66.60,1005.84,1027.53,180,14.14,8.03,-41,1
1590498111,2020-05-26 15:01,66.49,1005.79,1027.48,180,14.18,8.04,-40,1
1590498171,2020-05-26 15:02,66.95,1005.83,1027.51,180,14.14,8.11,-39,1
1590498232,2020-05-26 15:03,65.92,1005.80,1027.48,180,14.05,7.79,-39,1
1590498292,2020-05-26 15:04,66.29,1005.76,1027.45,180,13.97,7.80,-39,1
1590498352,2020-05-26 15:05,65.94,1005.80,1027.48,180,13.95,7.70,-39,1
1590498412,2020-05-26 15:06,67.01,1005.78,1027.47,180,13.85,7.84,-39,1
1590498472,2020-05-26 15:07,66.74,1005.76,1027.44,180,13.84,7.77,-40,1
1590498532,2020-05-26 15:08,66.36,1005.82,1027.50,180,13.75,7.60,-39,1
1590498592,2020-05-26 15:09,67.43,1005.83,1027.51,180,13.79,7.88,-39,1
1590498653,2020-05-26 15:10,67.88,1005.87,1027.56,180,13.77,7.95,-41,1
1590498713,2020-05-26 15:11,67.02,1005.82,1027.51,180,13.77,7.77,-40,1
1590498776,2020-05-26 15:12,67.58,1005.81,1027.50,180,13.82,7.94,-41,1
1590498836,2020-05-26 15:13,67.26,1005.88,1027.56,180,13.76,7.81,-39,1
1590498896,2020-05-26 15:14,67.32,1005.81,1027.49,180,13.79,7.85,-39,1
1590498956,2020-05-26 15:15,67.79,1005.82,1027.51,180,13.78,7.94,-39,1
1590499016,2020-05-26 15:16,67.89,1005.84,1027.53,180,13.80,7.99,-41,1
1590499076,2020-05-26 15:17,66.75,1005.82,1027.51,180,13.84,7.77,-39,1
1590499136,2020-05-26 15:18,66.96,1005.80,1027.48,180,13.84,7.82,-39,1
1590499196,2020-05-26 15:19,67.50,1005.78,1027.46,180,13.93,8.02,-40,1
1590499256,2020-05-26 15:20,65.83,1005.78,1027.47,180,14.00,7.72,-39,1
1590499316,2020-05-26 15:21,65.90,1005.82,1027.50,180,14.09,7.82,-41,1
1590499376,2020-05-26 15:22,66.51,1005.77,1027.46,180,14.13,8.00,-41,1
1590499437,2020-05-26 15:23,65.23,1005.76,1027.44,180,14.14,7.72,-37,1
1590499497,2020-05-26 15:24,66.68,1005.75,1027.44,180,14.30,8.20,-39,1
1590499557,2020-05-26 15:25,66.88,1005.78,1027.47,180,14.33,8.27,-40,1
1590499617,2020-05-26 15:26,66.43,1005.80,1027.49,180,14.43,8.27,-39,1
1590499677,2020-05-26 15:27,66.92,1005.83,1027.51,180,14.55,8.49,-40,1
1590499737,2020-05-26 15:28,66.13,1005.78,1027.46,180,14.52,8.29,-40,1
1590499797,2020-05-26 15:29,65.34,1005.79,1027.48,180,14.53,8.12,-41,1
1590499857,2020-05-26 15:30,64.53,1005.76,1027.45,180,14.46,7.87,-41,1
1590499917,2020-05-26 15:31,63.68,1005.79,1027.48,180,14.41,7.63,-40,1
1590499977,2020-05-26 15:32,64.78,1005.78,1027.46,180,14.46,7.93,-39,1
1590500037,2020-05-26 15:33,64.17,1005.73,1027.42,180,14.38,7.71,-40,1
1590500097,2020-05-26 15:34,64.15,1005.72,1027.40,180,14.26,7.59,-38,1
1590500157,2020-05-26 15:35,64.36,1005.66,1027.35,180,14.25,7.63,-38,1
1590500217,2020-05-26 15:36,64.52,1005.68,1027.36,180,14.19,7.61,-38,1
1590500278,2020-05-26 15:37,64.99,1005.56,1027.25,180,14.28,7.80,-39,1
1590500338,2020-05-26 15:38,64.72,1005.67,1027.35,180,14.32,7.78,-39,1
1590500398,2020-05-26 15:39,64.16,1005.66,1027.34,180,14.29,7.62,-39,1
1590500458,2020-05-26 15:40,64.21,1005.54,1027.23,180,14.20,7.55,-39,1
1590500518,2020-05-26 15:41,64.59,1005.60,1027.28,180,14.15,7.59,-39,1
1590500578,2020-05-26 15:42,64.19,1005.60,1027.29,180,14.23,7.57,-39,1
1590500638,2020-05-26 15:43,64.29,1005.56,1027.25,180,14.20,7.57,-39,1
1590500698,2020-05-26 15:44,65.35,1005.60,1027.29,180,14.19,7.80,-39,1
1590500758,2020-05-26 15:45,64.44,1005.54,1027.23,180,14.36,7.75,-38,1
1590500819,2020-05-26 15:46,66.46,1005.54,1027.23,180,14.40,8.24,-39,1
1590500879,2020-05-26 15:47,64.92,1005.58,1027.27,180,14.46,7.96,-40,1
1590500939,2020-05-26 15:48,65.11,1005.54,1027.23,180,14.42,7.96,-40,1
1590500999,2020-05-26 15:49,64.86,1005.54,1027.23,180,14.42,7.91,-39,1
1590501059,2020-05-26 15:50,64.60,1005.53,1027.21,180,14.54,7.96,-40,1
1590501119,2020-05-26 15:51,65.84,1005.48,1027.17,180,14.64,8.33,-39,1
1590501179,2020-05-26 15:52,67.34,1005.53,1027.22,180,14.77,8.79,-37,1
1590501239,2020-05-26 15:53,65.76,1005.46,1027.15,180,14.83,8.50,-37,1
1590501299,2020-05-26 15:54,64.16,1005.48,1027.17,180,14.79,8.10,-39,1
1590501359,2020-05-26 15:55,63.85,1005.50,1027.18,180,14.78,8.02,-37,1
1590501419,2020-05-26 15:56,64.18,1005.48,1027.17,180,14.67,7.99,-40,1
1590501479,2020-05-26 15:57,63.90,1005.47,1027.16,180,14.68,7.93,-39,1
1590501539,2020-05-26 15:58,63.06,1005.48,1027.16,180,14.78,7.83,-41,1
1590501600,2020-05-26 16:00,63.09,1005.43,1027.11,180,14.73,7.79,-40,1
1590501660,2020-05-26 16:01,63.85,1005.41,1027.10,180,14.74,7.98,-38,1
1590501720,2020-05-26 16:02,64.55,1005.34,1027.03,180,14.75,8.15,-40,1
1590501780,2020-05-26 16:03,63.80,1005.38,1027.06,180,14.68,7.91,-39,1
1590501840,2020-05-26 16:04,64.77,1005.39,1027.08,180,14.67,8.12,-39,1
1590501900,2020-05-26 16:05,64.34,1005.38,1027.07,180,14.60,7.96,-39,1
1590501960,2020-05-26 16:06,64.88,1005.33,1027.02,180,14.58,8.06,-41,1
1590502020,2020-05-26 16:07,64.61,1005.29,1026.98,180,14.52,7.94,-39,1
1590502080,2020-05-26 16:08,64.60,1005.35,1027.03,180,14.52,7.94,-40,1
1590502140,2020-05-26 16:09,64.25,1005.30,1026.99,180,14.58,7.92,-39,1
1590502200,2020-05-26 16:10,62.99,1005.29,1026.98,180,14.71,7.75,-37,1
1590502261,2020-05-26 16:11,63.47,1005.28,1026.97,180,14.74,7.89,-39,1
1590502321,2020-05-26 16:12,62.48,1005.25,1026.94,180,14.72,7.64,-40,1
1590502381,2020-05-26 16:13,62.25,1005.29,1026.98,180,14.68,7.55,-40,1
