1588497717,2020-05-03 11:21,28.82,989.37,1015.16,214,23.26,4.16,-27,1
1588497777,2020-05-03 11:22,28.82,989.43,1015.22,214,23.27,4.17,-26,1
1588497837,2020-05-03 11:23,28.81,989.38,1015.16,214,23.27,4.17,-26,1
1588497898,2020-05-03 11:24,28.83,989.37,1015.16,214,23.26,4.17,-26,1
1588497958,2020-05-03 11:25,28.82,989.38,1015.16,214,23.27,4.17,-26,1
1588498018,2020-05-03 11:26,28.81,989.39,1015.17,214,23.27,4.17,-26,1
1588498079,2020-05-03 11:27,28.81,989.36,1015.14,214,23.27,4.17,-26,1
1588498139,2020-05-03 11:28,28.81,989.44,1015.22,214,23.27,4.17,-26,1
1588498199,2020-05-03 11:29,28.82,989.43,1015.22,214,23.28,4.18,-25,1
1588498259,2020-05-03 11:30,28.82,989.42,1015.20,214,23.27,4.17,-26,1
1588498320,2020-05-03 11:32,28.80,989.39,1015.17,214,23.27,4.16,-29,1
1588498380,2020-05-03 11:33,28.82,989.42,1015.20,214,23.27,4.17,-27,1
1588498440,2020-05-03 11:34,28.83,989.41,1015.19,214,23.27,4.18,-27,1
1588498500,2020-05-03 11:35,28.83,989.46,1015.24,214,23.27,4.18,-26,1
1588498561,2020-05-03 11:36,28.82,989.44,1015.23,214,23.26,4.16,-26,1
1588498621,2020-05-03 11:37,28.83,989.46,1015.24,214,23.27,4.18,-26,1
1588498681,2020-05-03 11:38,28.84,989.46,1015.24,214,23.27,4.18,-27,1
1588498742,2020-05-03 11:39,28.84,989.45,1015.23,214,23.26,4.17,-24,1
1588498802,2020-05-03 11:40,28.80,989.44,1015.22,214,23.27,4.16,-27,1
1588498862,2020-05-03 11:41,28.84,989.48,1015.27,214,23.26,4.17,-26,1
1588498922,2020-05-03 11:42,28.84,989.44,1015.22,214,23.27,4.18,-29,1
1588498982,2020-05-03 11:43,28.83,989.47,1015.25,214,23.27,4.18,-26,1
1588499042,2020-05-03 11:44,28.83,989.42,1015.21,214,23.22,4.13,-25,1
1588499102,2020-05-03 11:45,28.67,989.40,1015.18,214,23.25,4.08,-26,1
1588499162,2020-05-03 11:46,28.83,989.42,1015.20,214,23.26,4.17,-23,1
1588499222,2020-05-03 11:47,28.83,989.44,1015.22,214,23.26,4.17,-25,1
1588499282,2020-05-03 11:48,28.84,989.42,1015.21,214,23.26,4.17,-26,1
1588499342,2020-05-03 11:49,28.84,989.43,1015.22,214,23.25,4.17,-26,1
1588499402,2020-05-03 11:50,28.82,989.42,1015.20,214,23.25,4.16,-27,1
1588499463,2020-05-03 11:51,28.82,989.38,1015.17,214,23.26,4.16,-27,1
1588499583,2020-05-03 11:53,28.83,989.40,1015.19,214,23.27,4.18,-26,1
1588499643,2020-05-03 11:54,28.83,989.39,1015.18,214,23.28,4.19,-25,1
1588499703,2020-05-03 11:55,28.78,989.39,1015.18,214,23.26,4.15,-26,1
1588499763,2020-05-03 11:56,28.82,989.43,1015.21,214,23.26,4.16,-25,1
1588499823,2020-05-03 11:57,28.84,989.46,1015.24,214,23.27,4.18,-25,1
1588499883,2020-05-03 11:58,28.82,989.53,1015.31,214,23.27,4.17,-25,1
1588499943,2020-05-03 11:59,28.83,989.46,1015.24,214,23.26,4.17,-28,1
1588500063,2020-05-03 12:01,28.83,989.46,1015.24,214,23.26,4.17,-25,1
1588500124,2020-05-03 12:02,28.82,989.48,1015.26,214,23.27,4.17,-24,1
1588500244,2020-05-03 12:04,28.99,989.51,1015.29,214,23.26,4.25,-27,1
1588500304,2020-05-03 12:05,28.83,989.47,1015.25,214,23.26,4.17,-26,1
1588500364,2020-05-03 12:06,28.81,989.48,1015.26,214,23.26,4.16,-27,1
1588500424,2020-05-03 12:07,28.84,989.51,1015.29,214,23.26,4.17,-25,1
1588500484,2020-05-03 12:08,28.80,989.50,1015.29,214,23.26,4.15,-26,1
1588500544,2020-05-03 12:09,28.84,989.48,1015.26,214,23.26,4.17,-26,1
1588500604,2020-05-03 12:10,28.83,989.50,1015.28,214,23.26,4.17,-26,1
1588500664,2020-05-03 12:11,29.09,989.48,1015.26,214,23.26,4.30,-27,1
1588500724,2020-05-03 12:12,28.83,989.52,1015.30,214,23.26,4.17,-25,1
1588500784,2020-05-03 12:13,28.83,989.51,1015.29,214,23.26,4.17,-26,1
1588500845,2020-05-03 12:14,28.82,989.47,1015.25,214,23.26,4.16,-27,1
1588500905,2020-05-03 12:15,28.83,989.47,1015.25,214,23.26,4.17,-25,1
1588500965,2020-05-03 12:16,28.83,989.47,1015.25,214,23.26,4.17,-24,1
1588501025,2020-05-03 12:17,28.82,989.47,1015.25,214,23.26,4.16,-28,1
1588501085,2020-05-03 12:18,28.85,989.49,1015.27,214,23.26,4.18,-27,1
1588501145,2020-05-03 12:19,28.81,989.51,1015.29,214,23.26,4.16,-26,1
1588501205,2020-05-03 12:20,28.82,989.50,1015.29,214,23.27,4.17,-27,1
1588501265,2020-05-03 12:21,28.84,989.48,1015.26,214,23.26,4.17,-29,1
1588501325,2020-05-03 12:22,28.36,989.52,1015.30,214,23.27,3.94,-27,1
1588501385,2020-05-03 12:23,28.52,989.53,1015.31,214,23.26,4.02,-27,1
1588501445,2020-05-03 12:24,28.81,989.53,1015.32,214,23.26,4.16,-26,1
1588501505,2020-05-03 12:25,28.82,989.51,1015.30,214,23.27,4.17,-22,1
1588501566,2020-05-03 12:26,28.82,989.55,1015.33,214,23.26,4.16,-25,1
1588501626,2020-05-03 12:27,28.82,989.57,1015.35,214,23.27,4.17,-27,1
1588501686,2020-05-03 12:28,28.81,989.56,1015.34,214,23.26,4.16,-28,1
1588501746,2020-05-03 12:29,28.81,989.51,1015.30,214,23.26,4.16,-27,1
1588501806,2020-05-03 12:30,28.81,989.55,1015.34,214,23.26,4.16,-25,1
1588501866,2020-05-03 12:31,28.93,989.53,1015.31,214,23.25,4.21,-26,1
1588501926,2020-05-03 12:32,28.81,989.58,1015.36,214,23.26,4.16,-23,1
1588501986,2020-05-03 12:33,28.82,989.62,1015.40,214,23.26,4.16,-25,1
1588502046,2020-05-03 12:34,28.93,989.61,1015.40,214,23.26,4.22,-24,1
1588502106,2020-05-03 12:35,28.82,989.68,1015.46,214,23.26,4.16,-26,1
1588502166,2020-05-03 12:36,28.83,989.65,1015.44,214,23.26,4.17,-28,1
1588502226,2020-05-03 12:37,28.83,989.65,1015.44,214,23.25,4.16,-27,1
1588502287,2020-05-03 12:38,28.82,989.71,1015.50,214,23.26,4.16,-25,1
1588502348,2020-05-03 12:39,28.84,989.73,1015.51,214,23.26,4.17,-24,1
1588502408,2020-05-03 12:40,29.22,989.78,1015.56,214,23.26,4.36,-24,1
1588502469,2020-05-03 12:41,28.84,989.77,1015.55,214,23.25,4.17,-24,1
1588502529,2020-05-03 12:42,28.83,989.78,1015.56,214,23.24,4.15,-27,1
1588502589,2020-05-03 12:43,28.83,989.83,1015.62,214,23.25,4.16,-27,1
1588502649,2020-05-03 12:44,28.83,989.82,1015.61,214,23.25,4.16,-25,1
1588502710,2020-05-03 12:45,28.82,989.86,1015.65,214,23.24,4.15,-26,1
1588502830,2020-05-03 12:47,28.84,989.86,1015.64,214,23.24,4.16,-27,1
1588502891,2020-05-03 12:48,28.84,989.86,1015.65,214,23.24,4.16,-26,1
1588503011,2020-05-03 12:50,28.84,989.89,1015.67,214,23.23,4.15,-25,1
1588503071,2020-05-03 12:51,28.84,989.88,1015.67,214,23.24,4.16,-27,1
1588503132,2020-05-03 12:52,28.86,989.92,1015.70,214,23.23,4.16,-27,1
1588503192,2020-05-03 12:53,28.66,989.90,1015.68,214,23.23,4.06,-25,1
1588503312,2020-05-03 12:55,28.85,989.92,1015.70,214,23.24,4.16,-23,1
1588503373,2020-05-03 12:56,28.85,989.94,1015.73,214,23.23,4.15,-28,1
1588503433,2020-05-03 12:57,28.85,989.95,1015.73,214,23.24,4.16,-27,1
1588503493,2020-05-03 12:58,28.85,989.94,1015.73,214,23.23,4.15,-25,1
1588503553,2020-05-03 12:59,28.83,989.95,1015.73,214,23.23,4.14,-25,1
1588503614,2020-05-03 13:00,28.85,989.91,1015.69,214,23.23,4.15,-25,1
1588503674,2020-05-03 13:01,28.86,989.90,1015.68,214,23.22,4.15,-26,1
1588503734,2020-05-03 13:02,28.85,989.88,1015.67,214,23.23,4.15,-26,1
1588503795,2020-05-03 13:03,28.84,989.90,1015.68,214,23.23,4.15,-26,1
1588503855,2020-05-03 13:04,28.84,989.91,1015.69,214,23.23,4.15,-27,1
1588503915,2020-05-03 13:05,28.84,989.94,1015.72,214,23.23,4.15,-27,1
1588503975,2020-05-03 13:06,28.84,989.90,1015.68,214,23.22,4.14,-27,1
1588504036,2020-05-03 13:07,28.84,989.93,1015.72,214,23.23,4.15,-27,1
1588504096,2020-05-03 13:08,28.73,989.93,1015.71,214,23.23,4.09,-28,1
1588504156,2020-05-03 13:09,28.85,989.94,1015.72,214,23.23,4.15,-28,1
1588504277,2020-05-03 13:11,28.84,989.93,1015.71,214,23.23,4.15,-26,1
1588504337,2020-05-03 13:12,28.84,989.96,1015.74,214,23.23,4.15,-25,1
1588504397,2020-05-03 13:13,28.84,989.96,1015.74,214,23.23,4.15,-28,1
1588504458,2020-05-03 13:14,28.83,989.98,1015.76,214,23.23,4.14,-25,1
1588504518,2020-05-03 13:15,28.84,989.98,1015.76,214,23.23,4.15,-22,1
1588504578,2020-05-03 13:16,28.83,989.95,1015.74,214,23.22,4.13,-26,1
1588504638,2020-05-03 13:17,28.78,989.98,1015.76,214,23.23,4.12,-27,1
1588504699,2020-05-03 13:18,28.84,989.99,1015.77,214,23.23,4.15,-25,1
1588504759,2020-05-03 13:19,28.84,989.98,1015.77,214,23.23,4.15,-26,1
1588504819,2020-05-03 13:20,28.84,989.98,1015.76,214,23.23,4.15,-27,1
1588504940,2020-05-03 13:22,28.83,989.98,1015.76,214,23.23,4.14,-26,1
1588505000,2020-05-03 13:23,28.83,990.00,1015.78,214,23.23,4.14,-27,1
1588505060,2020-05-03 13:24,28.84,990.02,1015.80,214,23.24,4.16,-26,1
1588505121,2020-05-03 13:25,28.84,989.98,1015.77,214,23.23,4.15,-26,1
1588505181,2020-05-03 13:26,28.84,989.99,1015.77,214,23.23,4.15,-27,1
1588505241,2020-05-03 13:27,28.84,989.98,1015.76,214,23.23,4.15,-25,1
1588505301,2020-05-03 13:28,28.86,989.98,1015.76,214,23.23,4.16,-25,1
1588505362,2020-05-03 13:29,28.84,990.00,1015.79,214,23.23,4.15,-26,1
1588505422,2020-05-03 13:30,28.83,990.00,1015.79,214,23.23,4.14,-23,1
1588505482,2020-05-03 13:31,28.83,990.00,1015.78,214,23.23,4.14,-25,1
1588505542,2020-05-03 13:32,28.84,989.97,1015.75,214,23.23,4.15,-26,1
1588505603,2020-05-03 13:33,28.84,989.98,1015.76,214,23.23,4.15,-25,1
1588505663,2020-05-03 13:34,28.71,990.02,1015.80,214,23.23,4.08,-26,1
1588505723,2020-05-03 13:35,28.83,990.04,1015.82,214,23.23,4.14,-25,1
1588505784,2020-05-03 13:36,28.83,990.03,1015.82,214,23.23,4.14,-27,1
1588505844,2020-05-03 13:37,28.86,990.05,1015.83,214,23.23,4.16,-25,1
1588505904,2020-05-03 13:38,28.83,990.10,1015.88,214,23.23,4.14,-26,1
1588505964,2020-05-03 13:39,28.81,990.06,1015.85,214,23.23,4.13,-27,1
1588506025,2020-05-03 13:40,28.82,990.05,1015.83,214,23.23,4.14,-26,1
1588506085,2020-05-03 13:41,28.82,990.07,1015.86,214,23.24,4.15,-25,1
1588506145,2020-05-03 13:42,28.82,990.01,1015.80,214,23.24,4.15,-23,1
1588506205,2020-05-03 13:43,28.81,990.05,1015.83,214,23.24,4.14,-25,1
1588506266,2020-05-03 13:44,28.93,989.98,1015.76,214,23.24,4.20,-26,1
1588506326,2020-05-03 13:45,28.81,990.02,1015.80,214,23.24,4.14,-27,1
1588506386,2020-05-03 13:46,28.88,990.01,1015.80,214,23.25,4.19,-26,1
1588506447,2020-05-03 13:47,28.78,990.01,1015.79,214,23.26,4.15,-25,1
1588506507,2020-05-03 13:48,28.80,989.98,1015.76,214,23.26,4.15,-25,1
1588506567,2020-05-03 13:49,28.80,989.97,1015.75,214,23.25,4.14,-26,1
1588506627,2020-05-03 13:50,28.80,989.96,1015.74,214,23.25,4.14,-27,1
1588506688,2020-05-03 13:51,28.79,990.01,1015.80,214,23.26,4.15,-25,1
1588506748,2020-05-03 13:52,28.79,990.00,1015.78,214,23.26,4.15,-25,1
1588506808,2020-05-03 13:53,28.80,990.02,1015.80,214,23.26,4.15,-26,1
1588506868,2020-05-03 13:54,28.80,990.02,1015.80,214,23.26,4.15,-27,1
1588506929,2020-05-03 13:55,28.79,990.03,1015.82,214,23.27,4.16,-28,1
1588506989,2020-05-03 13:56,28.78,990.01,1015.80,214,23.27,4.15,-27,1
1588507049,2020-05-03 13:57,28.78,990.03,1015.81,214,23.27,4.15,-26,1
1588507109,2020-05-03 13:58,28.78,989.96,1015.75,214,23.26,4.14,-23,1
1588507170,2020-05-03 13:59,28.79,989.95,1015.74,214,23.27,4.16,-26,1
1588507230,2020-05-03 14:00,28.78,989.96,1015.74,214,23.27,4.15,-27,1
1588507290,2020-05-03 14:01,28.79,989.92,1015.70,214,23.27,4.16,-28,1
1588507351,2020-05-03 14:02,28.76,989.96,1015.74,214,23.28,4.15,-25,1
1588507411,2020-05-03 14:03,28.77,989.92,1015.71,214,23.28,4.15,-26,1
1588507471,2020-05-03 14:04,28.78,990.00,1015.79,214,23.29,4.17,-26,1
1588507531,2020-05-03 14:05,28.74,989.95,1015.74,214,23.29,4.15,-23,1
1588507592,2020-05-03 14:06,28.77,990.03,1015.81,214,23.30,4.17,-25,1
1588507652,2020-05-03 14:07,28.74,990.01,1015.80,214,23.30,4.16,-27,1
1588507712,2020-05-03 14:08,28.75,990.09,1015.87,214,23.29,4.16,-25,1
1588507772,2020-05-03 14:09,28.85,990.07,1015.85,214,23.30,4.22,-27,1
1588507833,2020-05-03 14:10,28.73,990.06,1015.84,214,23.29,4.15,-28,1
1588507953,2020-05-03 14:12,28.75,990.06,1015.85,214,23.31,4.17,-26,1
1588508014,2020-05-03 14:13,28.73,990.06,1015.84,214,23.31,4.16,-25,1
1588508074,2020-05-03 14:14,28.75,990.03,1015.81,214,23.31,4.17,-28,1
1588508134,2020-05-03 14:15,28.75,990.03,1015.81,214,23.30,4.16,-27,1
1588508194,2020-05-03 14:16,28.78,990.00,1015.79,214,23.31,4.19,-26,1
1588508315,2020-05-03 14:18,28.75,989.95,1015.73,214,23.31,4.17,-27,1
1588508375,2020-05-03 14:19,28.73,990.05,1015.83,214,23.31,4.16,-26,1
1588508435,2020-05-03 14:20,28.72,990.01,1015.80,214,23.31,4.16,-27,1
1588508496,2020-05-03 14:21,28.73,990.01,1015.80,214,23.31,4.17,-28,1
1588508616,2020-05-03 14:23,28.80,989.96,1015.74,214,23.32,4.21,-27,1
1588508676,2020-05-03 14:24,28.73,989.97,1015.75,214,23.32,4.17,-26,1
1588508737,2020-05-03 14:25,28.75,989.99,1015.77,214,23.31,4.17,-27,1
1588508797,2020-05-03 14:26,28.72,989.99,1015.77,214,23.32,4.17,-26,1
1588508857,2020-05-03 14:27,28.60,989.98,1015.76,214,23.31,4.10,-26,1
1588508918,2020-05-03 14:28,28.75,989.93,1015.72,214,23.31,4.17,-27,1
1588508978,2020-05-03 14:29,28.73,989.93,1015.72,214,23.31,4.16,-26,1
1588509038,2020-05-03 14:30,28.76,989.90,1015.69,214,23.31,4.18,-27,1
1588509098,2020-05-03 14:31,28.76,989.94,1015.73,214,23.31,4.18,-26,1
1588509159,2020-05-03 14:32,28.88,989.94,1015.73,214,23.31,4.24,-21,1
1588509219,2020-05-03 14:33,28.75,989.92,1015.71,214,23.31,4.17,-27,1
1588509279,2020-05-03 14:34,28.73,989.95,1015.73,214,23.31,4.16,-25,1
1588509339,2020-05-03 14:35,28.73,989.98,1015.76,214,23.30,4.16,-25,1
1588509400,2020-05-03 14:36,28.72,989.95,1015.73,214,23.30,4.15,-26,1
1588509460,2020-05-03 14:37,28.75,990.00,1015.78,214,23.30,4.16,-28,1
1588509520,2020-05-03 14:38,28.74,990.02,1015.80,214,23.30,4.16,-27,1
1588509581,2020-05-03 14:39,28.73,990.03,1015.81,214,23.30,4.16,-27,1
1588509701,2020-05-03 14:41,28.73,990.00,1015.78,214,23.30,4.16,-27,1
1588509761,2020-05-03 14:42,28.68,989.99,1015.78,214,23.30,4.13,-26,1
1588509822,2020-05-03 14:43,29.00,990.03,1015.81,214,23.30,4.29,-26,1
1588509882,2020-05-03 14:44,28.73,990.02,1015.80,214,23.30,4.16,-26,1
1588509942,2020-05-03 14:45,28.73,990.01,1015.79,214,23.30,4.16,-23,1
1588510002,2020-05-03 14:46,28.75,990.03,1015.82,214,23.29,4.15,-25,1
1588510123,2020-05-03 14:48,28.73,990.02,1015.81,214,23.29,4.15,-26,1
1588510183,2020-05-03 14:49,28.73,990.02,1015.80,214,23.29,4.15,-26,1
1588510244,2020-05-03 14:50,28.73,990.06,1015.84,214,23.30,4.16,-24,1
1588510304,2020-05-03 14:51,28.73,990.04,1015.82,214,23.30,4.16,-28,1
1588510364,2020-05-03 14:52,28.72,990.08,1015.87,214,23.29,4.14,-26,1
1588510424,2020-05-03 14:53,28.73,990.09,1015.87,214,23.30,4.16,-27,1
1588510485,2020-05-03 14:54,28.74,990.05,1015.84,214,23.30,4.16,-29,1
1588510545,2020-05-03 14:55,28.71,990.10,1015.88,214,23.30,4.15,-27,1
1588510605,2020-05-03 14:56,28.73,990.05,1015.84,214,23.30,4.16,-27,1
1588510726,2020-05-03 14:58,28.62,990.08,1015.86,214,23.29,4.09,-26,1
1588510786,2020-05-03 14:59,28.72,990.07,1015.86,214,23.29,4.14,-27,1
1588510846,2020-05-03 15:00,28.73,990.05,1015.83,214,23.29,4.15,-23,1
1588510906,2020-05-03 15:01,28.71,990.06,1015.84,214,23.29,4.14,-25,1
1588510967,2020-05-03 15:02,28.71,990.10,1015.89,214,23.29,4.14,-25,1
1588511027,2020-05-03 15:03,28.59,990.11,1015.89,214,23.29,4.08,-25,1
1588511087,2020-05-03 15:04,28.65,990.04,1015.82,214,23.28,4.10,-26,1
1588511148,2020-05-03 15:05,28.71,990.07,1015.85,214,23.29,4.14,-25,1
1588511208,2020-05-03 15:06,28.70,990.05,1015.84,214,23.29,4.13,-26,1
1588511268,2020-05-03 15:07,28.70,990.10,1015.89,214,23.28,4.12,-24,1
1588511328,2020-05-03 15:08,28.65,990.06,1015.84,214,23.29,4.10,-26,1
1588511389,2020-05-03 15:09,28.70,990.07,1015.85,214,23.29,4.13,-27,1
1588511449,2020-05-03 15:10,28.72,990.09,1015.87,214,23.28,4.13,-27,1
1588511509,2020-05-03 15:11,28.72,990.12,1015.91,214,23.28,4.13,-23,1
1588511569,2020-05-03 15:12,28.72,990.14,1015.92,214,23.28,4.13,-25,1
1588511630,2020-05-03 15:13,28.71,990.15,1015.93,214,23.28,4.13,-27,1
1588511690,2020-05-03 15:14,28.64,990.15,1015.93,214,23.28,4.09,-26,1
1588511750,2020-05-03 15:15,28.71,990.19,1015.97,214,23.28,4.13,-29,1
1588511810,2020-05-03 15:16,28.69,990.19,1015.97,214,23.28,4.12,-26,1
1588511871,2020-05-03 15:17,28.71,990.18,1015.97,214,23.28,4.13,-25,1
1588511931,2020-05-03 15:18,28.71,990.20,1015.99,214,23.28,4.13,-25,1
1588511991,2020-05-03 15:19,28.70,990.22,1016.00,214,23.28,4.12,-26,1
1588512052,2020-05-03 15:20,28.70,990.23,1016.02,214,23.28,4.12,-26,1
1588512112,2020-05-03 15:21,28.79,990.26,1016.04,214,23.28,4.17,-26,1
1588512172,2020-05-03 15:22,28.70,990.28,1016.06,214,23.27,4.11,-25,1
1588512293,2020-05-03 15:24,28.70,990.30,1016.09,214,23.27,4.11,-28,1
1588512353,2020-05-03 15:25,28.70,990.33,1016.11,214,23.27,4.11,-26,1
1588512413,2020-05-03 15:26,28.71,990.34,1016.13,214,23.26,4.11,-26,1
1588512473,2020-05-03 15:27,28.71,990.32,1016.10,214,23.26,4.11,-26,1
1588512534,2020-05-03 15:28,28.69,990.36,1016.15,214,23.26,4.10,-28,1
1588512594,2020-05-03 15:29,28.71,990.34,1016.13,214,23.26,4.11,-27,1
1588512654,2020-05-03 15:30,28.69,990.36,1016.15,214,23.26,4.10,-26,1
1588512714,2020-05-03 15:31,28.71,990.35,1016.13,214,23.25,4.10,-27,1
1588512775,2020-05-03 15:32,28.70,990.33,1016.12,214,23.25,4.10,-27,1
1588512835,2020-05-03 15:33,28.71,990.34,1016.12,214,23.26,4.11,-28,1
1588512895,2020-05-03 15:34,28.72,990.38,1016.17,214,23.25,4.11,-25,1
1588512956,2020-05-03 15:35,28.71,990.38,1016.17,214,23.25,4.10,-27,1
1588513016,2020-05-03 15:36,28.69,990.38,1016.16,214,23.25,4.09,-24,1
1588513076,2020-05-03 15:37,28.68,990.35,1016.13,214,23.24,4.08,-27,1
1588513136,2020-05-03 15:38,28.70,990.35,1016.13,214,23.24,4.09,-26,1
1588513197,2020-05-03 15:39,28.70,990.33,1016.11,214,23.24,4.09,-25,1
1588513257,2020-05-03 15:40,28.70,990.35,1016.13,214,23.25,4.10,-25,1
1588513317,2020-05-03 15:41,28.71,990.35,1016.13,214,23.24,4.09,-24,1
1588513377,2020-05-03 15:42,28.69,990.37,1016.15,214,23.24,4.08,-27,1
1588513438,2020-05-03 15:43,28.70,990.36,1016.15,214,23.24,4.09,-24,1
1588513679,2020-05-03 15:47,28.69,990.39,1016.17,214,23.23,4.07,-27,1
1588513739,2020-05-03 15:48,28.70,990.38,1016.16,214,23.24,4.09,-26,1
1588513799,2020-05-03 15:49,28.69,990.35,1016.14,214,23.24,4.08,-26,1
1588513860,2020-05-03 15:51,28.70,990.40,1016.18,214,23.24,4.09,-25,1
1588513920,2020-05-03 15:52,28.67,990.36,1016.15,214,23.24,4.08,-26,1
1588513980,2020-05-03 15:53,28.77,990.37,1016.16,214,23.24,4.12,-26,1
1588514040,2020-05-03 15:54,28.69,990.39,1016.17,214,23.24,4.08,-26,1
1588514101,2020-05-03 15:55,28.65,990.33,1016.11,214,23.25,4.07,-26,1
1588514161,2020-05-03 15:56,28.48,990.34,1016.12,214,23.24,3.98,-23,1
1588514221,2020-05-03 15:57,28.68,990.35,1016.13,214,23.24,4.08,-24,1
1588514281,2020-05-03 15:58,28.68,990.36,1016.14,214,23.25,4.08,-28,1
1588514342,2020-05-03 15:59,28.68,990.34,1016.13,214,23.25,4.08,-27,1
1588514402,2020-05-03 16:00,28.66,990.35,1016.13,214,23.24,4.07,-25,1
1588514462,2020-05-03 16:01,28.66,990.38,1016.17,214,23.25,4.08,-27,1
1588514523,2020-05-03 16:02,28.68,990.39,1016.18,214,23.25,4.08,-26,1
1588514583,2020-05-03 16:03,28.63,990.37,1016.16,214,23.25,4.06,-25,1
1588514643,2020-05-03 16:04,28.68,990.37,1016.15,214,23.25,4.08,-27,1
1588514703,2020-05-03 16:05,28.65,990.32,1016.11,214,23.25,4.07,-27,1
1588514764,2020-05-03 16:06,28.65,990.30,1016.08,214,23.24,4.06,-26,1
1588514824,2020-05-03 16:07,28.64,990.28,1016.07,214,23.25,4.07,-27,1
1588514884,2020-05-03 16:08,28.66,990.32,1016.10,214,23.25,4.08,-25,1
1588514944,2020-05-03 16:09,28.63,990.31,1016.10,214,23.25,4.06,-27,1
1588515005,2020-05-03 16:10,28.64,990.33,1016.11,214,23.26,4.08,-24,1
1588515065,2020-05-03 16:11,28.63,990.32,1016.10,214,23.26,4.07,-26,1
1588515125,2020-05-03 16:12,28.64,990.31,1016.09,214,23.28,4.09,-25,1
1588515186,2020-05-03 16:13,28.61,990.30,1016.08,214,23.28,4.08,-25,1
1588515246,2020-05-03 16:14,28.62,990.29,1016.07,214,23.29,4.09,-25,1
1588515306,2020-05-03 16:15,28.62,990.29,1016.08,214,23.30,4.10,-25,1
1588515366,2020-05-03 16:16,28.61,990.28,1016.06,214,23.30,4.10,-24,1
1588515427,2020-05-03 16:17,28.61,990.26,1016.04,214,23.30,4.10,-27,1
1588515487,2020-05-03 16:18,28.60,990.33,1016.11,214,23.31,4.10,-26,1
1588515547,2020-05-03 16:19,28.60,990.29,1016.08,214,23.31,4.10,-25,1
1588515607,2020-05-03 16:20,28.59,990.38,1016.16,214,23.31,4.09,-26,1
1588515668,2020-05-03 16:21,28.60,990.33,1016.11,214,23.31,4.10,-27,1
1588515728,2020-05-03 16:22,28.60,990.34,1016.12,214,23.31,4.10,-25,1
1588515788,2020-05-03 16:23,28.59,990.34,1016.12,214,23.31,4.09,-25,1
1588515848,2020-05-03 16:24,28.59,990.31,1016.09,214,23.31,4.09,-25,1
1588515909,2020-05-03 16:25,28.59,990.30,1016.08,214,23.32,4.10,-27,1
1588515969,2020-05-03 16:26,28.59,990.36,1016.15,214,23.31,4.09,-24,1
1588516029,2020-05-03 16:27,28.59,990.35,1016.13,214,23.32,4.10,-25,1
1588516090,2020-05-03 16:28,28.59,990.36,1016.14,214,23.31,4.09,-26,1
1588516150,2020-05-03 16:29,28.25,990.39,1016.17,214,23.32,3.93,-26,1
1588516210,2020-05-03 16:30,28.59,990.40,1016.18,214,23.31,4.09,-28,1
1588516331,2020-05-03 16:32,28.58,990.41,1016.20,214,23.32,4.10,-25,1
1588516391,2020-05-03 16:33,28.58,990.40,1016.18,214,23.32,4.10,-24,1
1588516451,2020-05-03 16:34,28.58,990.43,1016.21,214,23.32,4.10,-27,1
1588516511,2020-05-03 16:35,28.58,990.43,1016.22,214,23.31,4.09,-26,1
1588516572,2020-05-03 16:36,28.56,990.44,1016.22,214,23.32,4.09,-25,1
1588516632,2020-05-03 16:37,28.59,990.46,1016.24,214,23.32,4.10,-25,1
1588516752,2020-05-03 16:39,28.58,990.48,1016.26,214,23.32,4.10,-26,1
1588516813,2020-05-03 16:40,28.58,990.47,1016.26,214,23.31,4.09,-25,1
1588516873,2020-05-03 16:41,28.58,990.54,1016.32,214,23.32,4.10,-26,1
1588516933,2020-05-03 16:42,28.56,990.50,1016.28,214,23.31,4.08,-26,1
1588516994,2020-05-03 16:43,28.57,990.53,1016.31,214,23.32,4.09,-25,1
1588517054,2020-05-03 16:44,28.56,990.55,1016.34,214,23.31,4.08,-27,1
1588517114,2020-05-03 16:45,28.46,990.48,1016.26,214,23.32,4.04,-25,1
1588517174,2020-05-03 16:46,28.57,990.52,1016.30,214,23.31,4.08,-26,1
1588517235,2020-05-03 16:47,28.57,990.51,1016.29,214,23.31,4.08,-27,1
1588517295,2020-05-03 16:48,28.56,990.50,1016.28,214,23.31,4.08,-28,1
1588517355,2020-05-03 16:49,28.55,990.45,1016.23,214,23.31,4.07,-27,1
1588517416,2020-05-03 16:50,28.67,990.42,1016.20,214,23.31,4.13,-26,1
1588517476,2020-05-03 16:51,28.55,990.46,1016.25,214,23.31,4.07,-24,1
1588517536,2020-05-03 16:52,28.56,990.49,1016.28,214,23.31,4.08,-27,1
1588517596,2020-05-03 16:53,28.56,990.47,1016.26,214,23.31,4.08,-26,1
1588517657,2020-05-03 16:54,28.65,990.48,1016.27,214,23.31,4.12,-28,1
1588517717,2020-05-03 16:55,28.55,990.46,1016.24,214,23.31,4.07,-25,1
1588517777,2020-05-03 16:56,28.55,990.45,1016.24,214,23.31,4.07,-26,1
1588517837,2020-05-03 16:57,28.54,990.45,1016.24,214,23.31,4.07,-27,1
1588517898,2020-05-03 16:58,28.54,990.48,1016.27,214,23.31,4.07,-27,1
1588517958,2020-05-03 16:59,28.55,990.52,1016.30,214,23.31,4.07,-27,1
1588518018,2020-05-03 17:00,28.55,990.46,1016.24,214,23.32,4.08,-26,1
