1596271104,2020-08-01 10:38,59.72,947.76,1019.57,596,17.98,10.05,-86,1
1596271164,2020-08-01 10:39,59.49,947.83,1019.64,596,17.98,9.99,-87,1
1596271224,2020-08-01 10:40,59.45,947.79,1019.60,596,17.99,9.99,-88,1
1596271284,2020-08-01 10:41,59.50,947.79,1019.60,596,17.91,9.93,-86,1
1596271344,2020-08-01 10:42,58.65,947.72,1019.53,596,17.95,9.75,-85,1
1596271405,2020-08-01 10:43,58.70,947.77,1019.58,596,17.95,9.76,-86,1
1596271465,2020-08-01 10:44,58.62,947.85,1019.65,596,17.96,9.75,-87,1
1596271525,2020-08-01 10:45,58.66,947.80,1019.61,596,18.04,9.84,-87,1
1596271585,2020-08-01 10:46,58.31,947.86,1019.67,596,18.00,9.71,-87,1
1596271645,2020-08-01 10:47,58.09,947.92,1019.72,596,17.98,9.64,-87,1
1596271705,2020-08-01 10:48,58.50,947.87,1019.68,596,17.96,9.72,-86,1
1596271765,2020-08-01 10:49,58.36,947.87,1019.68,596,17.97,9.70,-86,1
1596271825,2020-08-01 10:50,58.40,947.87,1019.68,596,18.02,9.75,-87,1
1596271885,2020-08-01 10:51,58.10,947.89,1019.69,596,18.02,9.67,-85,1
1596271945,2020-08-01 10:52,58.38,947.89,1019.69,596,18.08,9.80,-87,1
1596272005,2020-08-01 10:53,58.60,947.84,1019.64,596,18.10,9.88,-85,1
1596272065,2020-08-01 10:54,57.92,947.94,1019.75,596,18.17,9.77,-87,1
1596272125,2020-08-01 10:55,57.29,947.83,1019.64,596,18.16,9.60,-87,1
1596272185,2020-08-01 10:56,57.17,947.94,1019.74,596,18.22,9.62,-86,1
1596272245,2020-08-01 10:57,56.45,948.07,1019.88,596,18.21,9.42,-88,1
1596272305,2020-08-01 10:58,57.03,947.84,1019.64,596,18.16,9.53,-85,1
1596272365,2020-08-01 10:59,56.99,947.94,1019.75,596,18.15,9.51,-86,1
1596272425,2020-08-01 11:00,57.14,947.91,1019.71,596,18.14,9.54,-86,1
1596272485,2020-08-01 11:01,57.61,947.89,1019.70,596,18.17,9.69,-87,1
1596272545,2020-08-01 11:02,57.08,947.91,1019.72,596,18.27,9.65,-85,1
1596272605,2020-08-01 11:03,56.03,948.00,1019.80,596,18.26,9.36,-87,1
1596272665,2020-08-01 11:04,56.26,947.92,1019.73,596,18.26,9.42,-87,1
1596272725,2020-08-01 11:05,56.15,947.90,1019.71,596,18.21,9.34,-86,1
1596272785,2020-08-01 11:06,56.79,947.88,1019.68,596,18.27,9.57,-86,1
1596272845,2020-08-01 11:07,55.82,947.95,1019.75,596,18.27,9.31,-87,1
1596272905,2020-08-01 11:08,56.76,947.89,1019.69,596,18.27,9.56,-87,1
1596272966,2020-08-01 11:09,56.05,947.91,1019.71,596,18.27,9.37,-86,1
1596273026,2020-08-01 11:10,55.64,947.98,1019.79,596,18.25,9.25,-86,1
1596273086,2020-08-01 11:11,56.29,948.01,1019.81,596,18.23,9.40,-85,1
1596273146,2020-08-01 11:12,55.86,947.93,1019.74,596,18.26,9.32,-87,1
1596273206,2020-08-01 11:13,57.04,947.87,1019.68,596,18.27,9.64,-86,1
1596273266,2020-08-01 11:14,56.48,947.91,1019.72,596,18.34,9.55,-86,1
1596273326,2020-08-01 11:15,56.08,947.95,1019.76,596,18.41,9.51,-86,1
1596273386,2020-08-01 11:16,56.08,947.91,1019.71,596,18.52,9.62,-87,1
1596273446,2020-08-01 11:17,55.32,947.90,1019.70,596,18.59,9.48,-87,1
1596273506,2020-08-01 11:18,55.73,947.93,1019.74,596,18.65,9.64,-87,1
1596273566,2020-08-01 11:19,53.47,947.91,1019.71,596,18.69,9.07,-86,1
1596273626,2020-08-01 11:20,54.23,947.86,1019.67,596,18.73,9.31,-86,1
1596273686,2020-08-01 11:21,53.57,947.65,1019.46,596,18.73,9.13,-86,1
1596273746,2020-08-01 11:22,53.87,947.93,1019.74,596,18.71,9.19,-86,1
1596273806,2020-08-01 11:23,53.76,948.05,1019.86,596,18.74,9.19,-87,1
1596273866,2020-08-01 11:24,53.02,947.89,1019.70,596,18.68,8.93,-87,1
1596273926,2020-08-01 11:25,53.99,948.01,1019.82,596,18.73,9.25,-87,1
1596273986,2020-08-01 11:26,53.13,948.05,1019.86,596,18.76,9.03,-87,1
1596274046,2020-08-01 11:27,53.52,948.01,1019.81,596,18.77,9.15,-87,1
1596274106,2020-08-01 11:28,52.77,947.94,1019.75,596,18.78,8.95,-87,1
1596274166,2020-08-01 11:29,52.54,947.99,1019.80,596,18.83,8.93,-87,1
1596274226,2020-08-01 11:30,52.27,948.02,1019.83,596,18.80,8.83,-86,1
1596274286,2020-08-01 11:31,52.13,947.93,1019.73,596,18.81,8.80,-87,1
1596274346,2020-08-01 11:32,52.40,947.95,1019.76,596,18.88,8.94,-86,1
1596274406,2020-08-01 11:33,52.44,947.92,1019.73,596,18.88,8.95,-87,1
1596274467,2020-08-01 11:34,52.74,947.91,1019.71,596,18.87,9.03,-85,1
1596274527,2020-08-01 11:35,53.51,947.94,1019.74,596,18.89,9.26,-86,1
1596274587,2020-08-01 11:36,52.16,947.91,1019.71,596,18.80,8.80,-86,1
1596274647,2020-08-01 11:37,53.10,947.95,1019.76,596,18.92,9.18,-87,1
1596274707,2020-08-01 11:38,53.00,947.95,1019.75,596,18.96,9.18,-87,1
1596274767,2020-08-01 11:39,54.38,947.93,1019.74,596,18.98,9.59,-87,1
1596274827,2020-08-01 11:40,52.90,948.02,1019.83,596,18.96,9.16,-86,1
1596274887,2020-08-01 11:41,52.91,948.00,1019.81,596,18.98,9.18,-87,1
1596274947,2020-08-01 11:42,53.08,948.03,1019.84,596,18.99,9.23,-86,1
1596275007,2020-08-01 11:43,52.44,948.11,1019.92,596,18.97,9.04,-87,1
1596275067,2020-08-01 11:44,52.20,948.04,1019.84,596,19.00,9.00,-86,1
1596275127,2020-08-01 11:45,52.07,948.02,1019.83,596,18.96,8.92,-85,1
1596275187,2020-08-01 11:46,52.28,947.96,1019.77,596,19.00,9.02,-85,1
1596275247,2020-08-01 11:47,52.66,947.95,1019.75,596,19.05,9.17,-86,1
1596275307,2020-08-01 11:48,52.76,947.92,1019.72,596,19.15,9.29,-86,1
1596275367,2020-08-01 11:49,52.93,947.92,1019.73,596,19.21,9.40,-86,1
1596275427,2020-08-01 11:50,52.56,947.97,1019.77,596,19.23,9.31,-86,1
1596275487,2020-08-01 11:51,52.94,947.95,1019.75,596,19.22,9.41,-86,1
1596275547,2020-08-01 11:52,52.68,947.93,1019.73,596,19.30,9.41,-86,1
1596275607,2020-08-01 11:53,51.50,947.97,1019.78,596,19.28,9.05,-86,1
1596275667,2020-08-01 11:54,51.37,947.92,1019.73,596,19.31,9.05,-86,1
1596275727,2020-08-01 11:55,52.06,947.97,1019.78,596,19.28,9.22,-86,1
1596275787,2020-08-01 11:56,51.29,948.08,1019.89,596,19.24,8.96,-86,1
1596275847,2020-08-01 11:57,51.41,947.98,1019.79,596,19.29,9.04,-86,1
1596275907,2020-08-01 11:58,51.79,947.97,1019.78,596,19.22,9.08,-85,1
1596275967,2020-08-01 11:59,51.58,947.97,1019.78,596,19.15,8.96,-87,1
1596276028,2020-08-01 12:00,51.80,948.00,1019.81,596,19.15,9.02,-87,1
1596276088,2020-08-01 12:01,51.29,948.08,1019.89,596,19.06,8.79,-87,1
1596276148,2020-08-01 12:02,51.57,947.97,1019.78,596,19.08,8.89,-86,1
1596276208,2020-08-01 12:03,51.53,947.96,1019.77,596,19.13,8.93,-86,1
1596276268,2020-08-01 12:04,51.57,947.90,1019.71,596,19.21,9.01,-87,1
1596276328,2020-08-01 12:05,52.44,947.95,1019.76,596,19.19,9.24,-87,1
1596276388,2020-08-01 12:06,52.48,947.99,1019.80,596,19.25,9.31,-87,1
1596276448,2020-08-01 12:07,52.37,947.95,1019.76,596,19.31,9.33,-86,1
1596276508,2020-08-01 12:08,51.32,947.92,1019.73,596,19.36,9.08,-86,1
1596276568,2020-08-01 12:09,50.76,947.88,1019.69,596,19.47,9.02,-87,1
1596276628,2020-08-01 12:10,50.71,947.91,1019.71,596,19.54,9.07,-86,1
1596276688,2020-08-01 12:11,50.99,948.00,1019.81,596,19.59,9.19,-87,1
1596276748,2020-08-01 12:12,50.44,947.92,1019.73,596,19.60,9.04,-86,1
1596276808,2020-08-01 12:13,49.14,947.95,1019.76,596,19.57,8.63,-87,1
1596276868,2020-08-01 12:14,49.61,948.06,1019.87,596,19.60,8.80,-87,1
1596276928,2020-08-01 12:15,50.22,948.06,1019.86,596,19.55,8.93,-87,1
1596276988,2020-08-01 12:16,50.67,948.03,1019.84,596,19.55,9.06,-87,1
1596277048,2020-08-01 12:17,50.57,948.05,1019.85,596,19.54,9.02,-87,1
1596277108,2020-08-01 12:18,50.45,948.24,1020.04,596,19.50,8.95,-87,1
1596277168,2020-08-01 12:19,49.90,948.08,1019.88,596,19.51,8.80,-87,1
1596277228,2020-08-01 12:20,50.06,948.04,1019.85,596,19.62,8.95,-87,1
1596277288,2020-08-01 12:21,49.63,947.98,1019.79,596,19.65,8.85,-88,1
1596277348,2020-08-01 12:22,49.88,948.06,1019.87,596,19.66,8.93,-86,1
1596277408,2020-08-01 12:23,50.31,947.92,1019.73,596,19.76,9.15,-86,1
1596277468,2020-08-01 12:24,49.94,947.95,1019.76,596,19.76,9.04,-87,1
1596277528,2020-08-01 12:25,49.82,948.02,1019.83,596,19.81,9.05,-86,1
1596277589,2020-08-01 12:26,49.79,947.96,1019.77,596,19.83,9.06,-86,1
1596277649,2020-08-01 12:27,50.48,947.92,1019.73,596,19.89,9.32,-85,1
1596277709,2020-08-01 12:28,50.22,947.95,1019.76,596,19.93,9.28,-87,1
1596277769,2020-08-01 12:29,50.00,947.95,1019.75,596,19.94,9.22,-86,1
1596277829,2020-08-01 12:30,49.28,947.93,1019.74,596,20.03,9.09,-86,1
1596277889,2020-08-01 12:31,48.96,947.90,1019.71,596,20.13,9.09,-86,1
1596277949,2020-08-01 12:32,48.59,947.97,1019.78,596,20.15,8.99,-87,1
1596278009,2020-08-01 12:33,47.20,947.96,1019.77,596,20.09,8.51,-86,1
1596278069,2020-08-01 12:34,47.40,948.03,1019.84,596,20.11,8.59,-87,1
1596278129,2020-08-01 12:35,47.07,947.94,1019.75,596,20.08,8.46,-87,1
1596278189,2020-08-01 12:36,47.24,947.92,1019.72,596,20.07,8.50,-87,1
1596278249,2020-08-01 12:37,48.53,947.91,1019.72,596,20.03,8.87,-87,1
1596278309,2020-08-01 12:38,47.99,947.88,1019.69,596,20.08,8.75,-87,1
1596278369,2020-08-01 12:39,48.32,947.86,1019.67,596,20.11,8.88,-85,1
1596278429,2020-08-01 12:40,48.45,948.00,1019.80,596,20.20,9.00,-87,1
1596278489,2020-08-01 12:41,48.75,948.07,1019.87,596,20.19,9.08,-86,1
1596278549,2020-08-01 12:42,47.79,947.96,1019.77,596,20.19,8.78,-86,1
1596278609,2020-08-01 12:43,47.99,947.95,1019.75,596,20.26,8.91,-86,1
1596278669,2020-08-01 12:44,47.22,947.98,1019.79,596,20.26,8.67,-87,1
1596278729,2020-08-01 12:45,47.73,947.99,1019.80,596,20.31,8.87,-86,1
1596278789,2020-08-01 12:46,47.27,947.91,1019.72,596,20.31,8.73,-86,1
1596278849,2020-08-01 12:47,47.49,947.90,1019.71,596,20.32,8.81,-86,1
1596278909,2020-08-01 12:48,47.12,947.99,1019.80,596,20.29,8.67,-88,1
1596278969,2020-08-01 12:49,46.21,947.90,1019.71,596,20.24,8.33,-87,1
1596279029,2020-08-01 12:50,47.16,947.91,1019.72,596,20.32,8.71,-87,1
1596279089,2020-08-01 12:51,47.50,947.97,1019.77,596,20.30,8.79,-88,1
1596279150,2020-08-01 12:52,46.71,947.90,1019.71,596,20.28,8.53,-86,1
1596279210,2020-08-01 12:53,47.48,947.90,1019.71,596,20.34,8.82,-86,1
1596279270,2020-08-01 12:54,45.04,947.91,1019.72,596,20.31,8.02,-87,1
1596279330,2020-08-01 12:55,45.92,947.85,1019.66,596,20.39,8.38,-86,1
1596279390,2020-08-01 12:56,46.12,947.87,1019.67,596,20.45,8.50,-86,1
1596279450,2020-08-01 12:57,45.51,947.98,1019.79,596,20.42,8.27,-86,1
1596279510,2020-08-01 12:58,46.38,947.92,1019.73,596,20.48,8.61,-86,1
1596279570,2020-08-01 12:59,45.17,947.80,1019.61,596,20.54,8.27,-87,1
1596279630,2020-08-01 13:00,45.79,947.87,1019.68,596,20.66,8.58,-86,1
1596279690,2020-08-01 13:01,46.07,947.82,1019.63,596,20.73,8.74,-86,1
1596279750,2020-08-01 13:02,45.34,947.85,1019.66,596,20.74,8.51,-86,1
1596279810,2020-08-01 13:03,45.21,947.82,1019.63,596,20.77,8.49,-86,1
1596279870,2020-08-01 13:04,44.81,947.80,1019.61,596,20.84,8.42,-86,1
1596279930,2020-08-01 13:05,45.12,947.79,1019.60,596,20.84,8.53,-85,1
1596279990,2020-08-01 13:06,45.42,947.79,1019.60,596,20.75,8.54,-86,1
1596280050,2020-08-01 13:07,44.73,947.75,1019.56,596,20.84,8.40,-86,1
1596280110,2020-08-01 13:08,46.13,948.04,1019.84,596,20.80,8.82,-87,1
1596280170,2020-08-01 13:09,44.77,947.77,1019.58,596,20.68,8.27,-86,1
1596280230,2020-08-01 13:10,46.60,947.87,1019.68,596,20.62,8.81,-86,1
1596280290,2020-08-01 13:11,46.06,947.89,1019.69,596,20.55,8.57,-86,1
1596280350,2020-08-01 13:12,46.28,947.94,1019.75,596,20.50,8.59,-86,1
1596280410,2020-08-01 13:13,45.68,947.81,1019.62,596,20.45,8.35,-87,1
1596280470,2020-08-01 13:14,46.16,947.91,1019.71,596,20.46,8.52,-87,1
1596280530,2020-08-01 13:15,46.76,947.85,1019.66,596,20.47,8.72,-86,1
1596280590,2020-08-01 13:16,46.80,947.86,1019.67,596,20.47,8.73,-86,1
1596280650,2020-08-01 13:17,47.02,947.90,1019.71,596,20.31,8.65,-86,1
1596280711,2020-08-01 13:18,46.36,947.88,1019.69,596,20.35,8.48,-87,1
1596280771,2020-08-01 13:19,45.76,947.86,1019.66,596,20.36,8.30,-87,1
1596280831,2020-08-01 13:20,46.34,947.89,1019.70,596,20.47,8.58,-87,1
1596280891,2020-08-01 13:21,45.09,947.81,1019.62,596,20.54,8.25,-87,1
1596280951,2020-08-01 13:22,44.62,947.85,1019.66,596,20.60,8.14,-86,1
1596281011,2020-08-01 13:23,45.05,947.80,1019.61,596,20.68,8.36,-86,1
1596281071,2020-08-01 13:24,45.10,947.81,1019.62,596,20.83,8.51,-87,1
1596281131,2020-08-01 13:25,45.50,947.84,1019.65,596,20.87,8.68,-87,1
1596281191,2020-08-01 13:26,45.70,947.86,1019.67,596,20.96,8.83,-86,1
1596281254,2020-08-01 13:27,45.68,947.85,1019.66,596,21.03,8.88,-87,1
1596281314,2020-08-01 13:28,44.73,947.75,1019.56,596,21.13,8.66,-86,1
1596281374,2020-08-01 13:29,44.79,947.82,1019.62,596,21.25,8.79,-87,1
1596281434,2020-08-01 13:30,44.43,948.01,1019.82,596,21.32,8.74,-87,1
1596281494,2020-08-01 13:31,44.85,947.91,1019.72,596,21.33,8.88,-87,1
1596281554,2020-08-01 13:32,44.22,947.83,1019.63,596,21.36,8.70,-87,1
1596281614,2020-08-01 13:33,43.04,947.85,1019.65,596,21.31,8.26,-86,1
1596281674,2020-08-01 13:34,42.60,947.86,1019.67,596,21.35,8.14,-87,1
1596281734,2020-08-01 13:35,43.29,947.83,1019.64,596,21.40,8.42,-86,1
1596281794,2020-08-01 13:36,43.02,947.87,1019.67,596,21.49,8.41,-86,1
1596281854,2020-08-01 13:37,44.09,947.92,1019.73,596,21.45,8.74,-87,1
1596281914,2020-08-01 13:38,44.73,947.91,1019.71,596,21.51,9.01,-86,1
1596281974,2020-08-01 13:39,43.65,947.85,1019.66,596,21.46,8.60,-87,1
1596282034,2020-08-01 13:40,44.46,947.82,1019.63,596,21.39,8.81,-86,1
1596282094,2020-08-01 13:41,45.37,947.88,1019.69,596,21.35,9.07,-86,1
1596282154,2020-08-01 13:42,44.65,947.96,1019.77,596,21.30,8.79,-86,1
1596282214,2020-08-01 13:43,44.89,947.90,1019.71,596,21.31,8.88,-87,1
1596282274,2020-08-01 13:44,45.12,947.96,1019.76,596,21.29,8.93,-88,1
1596282334,2020-08-01 13:45,44.38,947.97,1019.77,596,21.23,8.64,-87,1
1596282394,2020-08-01 13:46,44.70,947.99,1019.79,596,21.24,8.75,-87,1
1596282454,2020-08-01 13:47,44.91,947.97,1019.78,596,21.18,8.77,-86,1
1596282514,2020-08-01 13:48,44.68,947.82,1019.62,596,21.23,8.74,-87,1
1596282574,2020-08-01 13:49,45.80,947.88,1019.69,596,21.30,9.17,-87,1
1596282634,2020-08-01 13:50,43.88,947.86,1019.67,596,21.28,8.52,-86,1
1596282695,2020-08-01 13:51,44.16,947.76,1019.56,596,21.41,8.73,-87,1
1596282755,2020-08-01 13:52,43.63,947.74,1019.55,596,21.50,8.63,-86,1
1596282815,2020-08-01 13:53,44.08,947.68,1019.49,596,21.48,8.76,-86,1
1596282875,2020-08-01 13:54,44.39,947.72,1019.53,596,21.54,8.92,-87,1
1596282935,2020-08-01 13:55,44.46,947.81,1019.62,596,21.56,8.96,-87,1
1596282995,2020-08-01 13:56,42.93,947.73,1019.53,596,21.50,8.39,-87,1
1596283055,2020-08-01 13:57,43.56,947.69,1019.50,596,21.35,8.47,-86,1
1596283115,2020-08-01 13:58,43.45,947.74,1019.54,596,21.36,8.44,-86,1
1596283175,2020-08-01 13:59,43.24,947.78,1019.59,596,21.28,8.30,-87,1
1596283235,2020-08-01 14:00,43.19,947.72,1019.53,596,21.35,8.34,-86,1
1596283295,2020-08-01 14:01,43.38,947.75,1019.56,596,21.37,8.43,-87,1
1596283355,2020-08-01 14:02,43.73,947.72,1019.53,596,21.36,8.54,-86,1
1596283415,2020-08-01 14:03,43.73,947.71,1019.51,596,21.31,8.49,-87,1
1596283475,2020-08-01 14:04,43.16,947.67,1019.48,596,21.24,8.23,-86,1
1596283535,2020-08-01 14:05,44.63,947.74,1019.55,596,21.13,8.63,-86,1
1596283595,2020-08-01 14:06,43.59,947.71,1019.52,596,21.14,8.29,-86,1
1596283655,2020-08-01 14:07,44.16,947.68,1019.49,596,21.02,8.37,-86,1
1596283715,2020-08-01 14:08,44.88,947.82,1019.63,596,21.04,8.63,-87,1
1596283775,2020-08-01 14:09,44.99,947.70,1019.51,596,21.03,8.66,-86,1
1596283835,2020-08-01 14:10,45.63,947.80,1019.61,596,20.98,8.82,-86,1
1596283895,2020-08-01 14:11,45.06,947.76,1019.57,596,20.91,8.57,-87,1
1596283955,2020-08-01 14:12,45.57,947.74,1019.55,596,20.93,8.76,-86,1
1596284015,2020-08-01 14:13,44.86,947.66,1019.47,596,20.90,8.50,-86,1
1596284075,2020-08-01 14:14,44.91,947.67,1019.47,596,20.81,8.43,-86,1
1596284135,2020-08-01 14:15,45.37,947.66,1019.47,596,20.92,8.68,-87,1
1596284195,2020-08-01 14:16,45.12,947.61,1019.42,596,20.93,8.61,-87,1
1596284255,2020-08-01 14:17,45.84,947.60,1019.40,596,21.05,8.95,-86,1
1596284316,2020-08-01 14:18,44.77,947.58,1019.39,596,21.13,8.68,-86,1
1596284376,2020-08-01 14:19,45.43,947.57,1019.37,596,21.17,8.93,-86,1
1596284436,2020-08-01 14:20,45.72,947.62,1019.43,596,21.22,9.07,-87,1
1596284496,2020-08-01 14:21,44.52,947.66,1019.46,596,21.32,8.76,-87,1
1596284556,2020-08-01 14:22,43.92,947.61,1019.42,596,21.35,8.59,-87,1
1596284616,2020-08-01 14:23,44.91,947.64,1019.44,596,21.41,8.98,-87,1
1596284676,2020-08-01 14:24,45.29,947.66,1019.47,596,21.40,9.09,-87,1
1596284736,2020-08-01 14:25,43.08,947.61,1019.41,596,21.38,8.34,-87,1
1596284796,2020-08-01 14:26,43.72,947.65,1019.46,596,21.50,8.66,-87,1
1596284856,2020-08-01 14:27,44.24,947.57,1019.38,596,21.63,8.95,-88,1
1596284916,2020-08-01 14:28,43.81,947.49,1019.30,596,21.77,8.93,-86,1
1596284976,2020-08-01 14:29,43.81,947.60,1019.41,596,21.80,8.96,-86,1
1596285036,2020-08-01 14:30,42.70,947.54,1019.35,596,21.82,8.60,-86,1
1596285096,2020-08-01 14:31,42.58,947.54,1019.35,596,21.89,8.62,-86,1
1596285156,2020-08-01 14:32,42.74,947.48,1019.29,596,21.90,8.69,-86,1
1596285216,2020-08-01 14:33,43.39,947.55,1019.36,596,21.92,8.93,-87,1
1596285276,2020-08-01 14:34,43.49,947.61,1019.42,596,21.97,9.01,-86,1
1596285336,2020-08-01 14:35,43.52,947.61,1019.41,596,21.96,9.01,-86,1
1596285396,2020-08-01 14:36,42.72,947.55,1019.36,596,21.88,8.66,-86,1
1596285456,2020-08-01 14:37,41.50,947.62,1019.43,596,21.91,8.26,-87,1
1596285516,2020-08-01 14:38,41.14,947.61,1019.42,596,21.87,8.10,-87,1
1596285576,2020-08-01 14:39,41.74,947.62,1019.42,596,21.82,8.26,-87,1
1596285636,2020-08-01 14:40,41.10,947.54,1019.35,596,21.71,7.94,-86,1
1596285696,2020-08-01 14:41,42.00,947.53,1019.34,596,21.76,8.30,-86,1
1596285756,2020-08-01 14:42,41.74,947.60,1019.40,596,21.73,8.18,-86,1
1596285816,2020-08-01 14:43,41.41,947.51,1019.32,596,21.66,8.00,-86,1
1596285877,2020-08-01 14:44,42.50,947.50,1019.31,596,21.49,8.23,-87,1
1596285937,2020-08-01 14:45,41.55,947.56,1019.36,596,21.53,7.94,-87,1
1596285997,2020-08-01 14:46,41.36,947.51,1019.32,596,21.46,7.81,-87,1
1596286057,2020-08-01 14:47,40.98,947.61,1019.42,596,21.37,7.59,-86,1
1596286117,2020-08-01 14:48,41.67,947.54,1019.35,596,21.40,7.86,-87,1
1596286177,2020-08-01 14:49,41.64,947.60,1019.40,596,21.46,7.91,-87,1
1596286237,2020-08-01 14:50,41.45,947.60,1019.41,596,21.54,7.91,-86,1
1596286297,2020-08-01 14:51,41.15,947.57,1019.38,596,21.62,7.88,-85,1
1596286357,2020-08-01 14:52,41.28,947.52,1019.33,596,21.68,7.97,-86,1
1596286417,2020-08-01 14:53,41.22,947.61,1019.42,596,21.74,8.01,-86,1
1596286477,2020-08-01 14:54,41.03,947.56,1019.36,596,21.82,8.01,-86,1
1596286537,2020-08-01 14:55,40.51,947.59,1019.40,596,21.87,7.87,-87,1
1596286597,2020-08-01 14:56,40.84,947.68,1019.49,596,21.92,8.03,-87,1
1596286657,2020-08-01 14:57,39.86,947.54,1019.35,596,21.89,7.65,-86,1
1596286717,2020-08-01 14:58,40.16,947.48,1019.29,596,21.88,7.75,-86,1
1596286777,2020-08-01 14:59,41.57,947.47,1019.27,596,21.97,8.34,-85,1
1596286837,2020-08-01 15:00,41.68,947.47,1019.28,596,22.01,8.41,-86,1
1596286897,2020-08-01 15:01,40.48,947.50,1019.30,596,22.12,8.08,-86,1
1596286957,2020-08-01 15:02,38.77,947.58,1019.39,596,22.01,7.35,-87,1
1596287017,2020-08-01 15:03,39.08,947.45,1019.25,596,22.16,7.60,-87,1
1596287077,2020-08-01 15:04,38.86,947.44,1019.24,596,22.21,7.56,-86,1
1596287137,2020-08-01 15:05,39.01,947.39,1019.20,596,22.18,7.59,-86,1
1596287197,2020-08-01 15:06,38.93,947.44,1019.24,596,22.10,7.49,-86,1
1596287257,2020-08-01 15:07,38.60,947.48,1019.29,596,22.00,7.28,-87,1
1596287317,2020-08-01 15:08,38.94,947.38,1019.19,596,22.01,7.42,-87,1
1596287377,2020-08-01 15:09,39.97,947.40,1019.21,596,22.02,7.81,-87,1
1596287437,2020-08-01 15:10,39.61,947.38,1019.18,596,22.06,7.71,-87,1
1596287498,2020-08-01 15:11,38.75,947.38,1019.19,596,22.00,7.33,-86,1
1596287558,2020-08-01 15:12,39.42,947.35,1019.15,596,22.06,7.64,-86,1
1596287618,2020-08-01 15:13,39.72,947.39,1019.20,596,22.09,7.78,-86,1
1596287678,2020-08-01 15:14,39.59,947.36,1019.17,596,22.13,7.76,-87,1
1596287738,2020-08-01 15:15,40.24,947.45,1019.26,596,22.17,8.04,-87,1
1596287798,2020-08-01 15:16,39.62,947.37,1019.17,596,22.30,7.93,-86,1
1596287858,2020-08-01 15:17,40.36,947.39,1019.19,596,22.35,8.25,-87,1
1596287918,2020-08-01 15:18,41.24,947.38,1019.19,596,22.31,8.53,-86,1
1596287978,2020-08-01 15:19,40.44,947.47,1019.27,596,22.45,8.36,-86,1
1596288038,2020-08-01 15:20,40.01,947.36,1019.17,596,22.56,8.31,-86,1
1596288098,2020-08-01 15:21,40.24,947.43,1019.24,596,22.65,8.47,-86,1
1596288158,2020-08-01 15:22,40.47,947.39,1019.20,596,22.64,8.54,-85,1
1596288218,2020-08-01 15:23,39.77,947.36,1019.17,596,22.76,8.39,-85,1
1596288278,2020-08-01 15:24,39.78,947.41,1019.22,596,22.84,8.47,-86,1
1596288338,2020-08-01 15:25,40.50,947.50,1019.30,596,22.80,8.70,-87,1
1596288398,2020-08-01 15:26,39.64,947.48,1019.29,596,22.86,8.44,-86,1
1596288458,2020-08-01 15:27,40.40,947.38,1019.19,596,22.85,8.71,-85,1
1596288518,2020-08-01 15:28,40.38,947.46,1019.27,596,22.96,8.80,-86,1
1596288578,2020-08-01 15:29,39.02,947.36,1019.17,596,22.95,8.28,-85,1
1596288638,2020-08-01 15:30,39.83,947.40,1019.21,596,23.04,8.67,-86,1
1596288698,2020-08-01 15:31,39.58,947.43,1019.24,596,23.02,8.56,-85,1
1596288758,2020-08-01 15:32,39.82,947.38,1019.18,596,23.03,8.66,-86,1
1596288818,2020-08-01 15:33,39.13,947.44,1019.25,596,23.07,8.43,-84,1
1596288878,2020-08-01 15:34,40.25,947.46,1019.27,596,23.17,8.94,-86,1
1596288938,2020-08-01 15:35,38.66,947.47,1019.28,596,23.01,8.20,-85,1
1596288998,2020-08-01 15:36,38.63,947.53,1019.33,596,22.92,8.11,-85,1
1596289059,2020-08-01 15:37,38.18,947.42,1019.23,596,22.90,7.92,-87,1
1596289119,2020-08-01 15:38,38.44,947.44,1019.25,596,22.79,7.92,-85,1
1596289179,2020-08-01 15:39,38.53,947.51,1019.32,596,22.78,7.95,-86,1
1596289239,2020-08-01 15:40,38.58,947.47,1019.28,596,22.87,8.05,-86,1
1596289299,2020-08-01 15:41,39.25,947.42,1019.23,596,22.87,8.30,-86,1
1596289359,2020-08-01 15:42,39.12,947.39,1019.20,596,23.00,8.37,-85,1
1596289419,2020-08-01 15:43,39.19,947.46,1019.26,596,23.02,8.41,-85,1
1596289479,2020-08-01 15:44,39.24,947.40,1019.20,596,23.03,8.44,-86,1
1596289539,2020-08-01 15:45,38.69,947.38,1019.19,596,22.89,8.11,-86,1
1596289599,2020-08-01 15:46,39.55,947.54,1019.34,596,22.80,8.35,-86,1
1596289659,2020-08-01 15:47,39.01,947.44,1019.25,596,22.77,8.12,-85,1
1596289719,2020-08-01 15:48,39.60,947.46,1019.27,596,22.69,8.27,-86,1
1596289779,2020-08-01 15:49,39.99,947.40,1019.21,596,22.58,8.31,-86,1
1596289839,2020-08-01 15:50,39.33,947.51,1019.32,596,22.56,8.05,-85,1
1596289899,2020-08-01 15:51,39.47,947.49,1019.30,596,22.49,8.04,-87,1
1596289959,2020-08-01 15:52,39.97,947.41,1019.22,596,22.35,8.10,-86,1
1596290019,2020-08-01 15:53,40.10,947.43,1019.24,596,22.26,8.07,-85,1
1596290079,2020-08-01 15:54,40.25,947.44,1019.24,596,22.16,8.04,-87,1
1596290139,2020-08-01 15:55,40.42,947.41,1019.22,596,22.16,8.10,-86,1
