1581327006,2020-02-10 10:30,39.50,969.92,995.70,214,13.51,0.01,-22,1
1581327066,2020-02-10 10:31,39.24,969.85,995.63,214,13.67,0.06,-21,1
1581327127,2020-02-10 10:32,38.80,969.91,995.69,214,13.89,0.10,-21,1
1581327187,2020-02-10 10:33,38.41,969.89,995.67,214,14.00,0.06,-22,1
1581327247,2020-02-10 10:34,38.15,969.94,995.72,214,14.03,-0.00,-21,1
1581327308,2020-02-10 10:35,38.31,970.02,995.80,214,14.17,0.18,-23,1
1581327368,2020-02-10 10:36,37.88,969.83,995.61,214,14.24,0.09,-21,1
1581327428,2020-02-10 10:37,37.93,969.82,995.61,214,14.17,0.04,-21,1
1581327489,2020-02-10 10:38,37.61,970.00,995.78,214,14.27,0.01,-21,1
1581327549,2020-02-10 10:39,37.70,969.99,995.77,214,14.25,0.03,-19,1
1581327609,2020-02-10 10:40,37.50,970.11,995.89,214,14.27,-0.03,-22,1
1581327670,2020-02-10 10:41,37.67,970.30,996.08,214,14.26,0.03,-21,1
1581327730,2020-02-10 10:42,37.60,970.36,996.14,214,14.25,-0.01,-21,1
1581327790,2020-02-10 10:43,37.73,970.38,996.16,214,14.21,0.00,-20,1
1581327851,2020-02-10 10:44,37.79,970.69,996.47,214,14.14,-0.04,-19,1
1581327911,2020-02-10 10:45,37.89,971.09,996.87,214,14.14,-0.00,-20,1
1581327971,2020-02-10 10:46,38.04,971.23,997.01,214,14.13,0.04,-22,1
1581328032,2020-02-10 10:47,38.32,971.14,996.92,214,14.15,0.17,-22,1
1581328092,2020-02-10 10:48,38.89,971.82,997.60,214,14.15,0.37,-22,1
1581328152,2020-02-10 10:49,40.93,971.97,997.75,214,14.03,0.97,-20,1
1581328213,2020-02-10 10:50,42.36,972.28,998.07,214,14.07,1.48,-23,1
1581328273,2020-02-10 10:51,44.11,972.22,998.00,214,13.90,1.89,-22,1
1581328334,2020-02-10 10:52,45.98,973.04,998.83,214,13.85,2.43,-22,1
1581328394,2020-02-10 10:53,44.76,972.88,998.66,214,14.03,2.22,-23,1
1581328454,2020-02-10 10:54,49.18,973.26,999.04,214,13.42,2.99,-21,1
1581328515,2020-02-10 10:55,50.74,973.55,999.34,214,13.14,3.17,-20,1
1581328575,2020-02-10 10:56,51.69,973.68,999.46,214,13.29,3.57,-21,1
1581328635,2020-02-10 10:57,52.44,973.72,999.50,214,12.73,3.25,-22,1
1581328696,2020-02-10 10:58,54.42,973.98,999.77,214,12.40,3.47,-22,1
1581328756,2020-02-10 10:59,54.99,974.07,999.85,214,12.06,3.30,-20,1
1581328816,2020-02-10 11:00,56.09,974.09,999.87,214,11.78,3.32,-23,1
1581328877,2020-02-10 11:01,56.39,974.19,999.98,214,11.89,3.50,-22,1
1581328937,2020-02-10 11:02,56.73,974.61,1000.39,214,11.85,3.55,-23,1
1581328998,2020-02-10 11:03,54.64,974.26,1000.04,214,12.08,3.23,-22,1
1581329058,2020-02-10 11:04,57.11,974.54,1000.32,214,11.77,3.57,-22,1
1581329118,2020-02-10 11:05,59.59,974.70,1000.48,214,11.28,3.71,-23,1
1581329179,2020-02-10 11:06,58.81,974.38,1000.16,214,11.45,3.68,-22,1
1581329239,2020-02-10 11:07,60.79,974.41,1000.19,214,11.24,3.96,-20,1
1581329299,2020-02-10 11:08,59.75,974.42,1000.20,214,11.39,3.85,-20,1
1581329360,2020-02-10 11:09,61.46,974.67,1000.46,214,11.18,4.06,-21,1
1581329420,2020-02-10 11:10,61.76,974.49,1000.27,214,10.64,3.61,-21,1
1581329480,2020-02-10 11:11,62.80,974.34,1000.12,214,10.54,3.76,-20,1
1581329541,2020-02-10 11:12,62.53,974.09,999.87,214,10.61,3.76,-21,1
1581329601,2020-02-10 11:13,63.06,974.35,1000.14,214,10.40,3.68,-23,1
1581329661,2020-02-10 11:14,63.73,974.26,1000.05,214,10.35,3.78,-21,1
1581329722,2020-02-10 11:15,64.42,974.39,1000.17,214,10.04,3.64,-23,1
1581329782,2020-02-10 11:16,64.40,974.31,1000.09,214,10.19,3.78,-23,1
1581329843,2020-02-10 11:17,64.50,974.19,999.98,214,10.21,3.82,-22,1
1581329903,2020-02-10 11:18,63.38,974.45,1000.24,214,10.32,3.68,-22,1
1581329963,2020-02-10 11:19,64.86,974.37,1000.16,214,9.97,3.67,-20,1
1581330024,2020-02-10 11:20,65.84,974.34,1000.12,214,9.87,3.79,-20,1
1581330084,2020-02-10 11:21,66.42,974.45,1000.24,214,9.68,3.73,-23,1
1581330144,2020-02-10 11:22,66.59,974.50,1000.28,214,9.69,3.78,-22,1
1581330205,2020-02-10 11:23,67.37,974.50,1000.28,214,9.51,3.78,-22,1
1581330265,2020-02-10 11:24,67.24,974.52,1000.30,214,9.65,3.88,-24,1
1581330325,2020-02-10 11:25,68.24,974.62,1000.41,214,9.43,3.88,-20,1
1581330386,2020-02-10 11:26,68.31,974.60,1000.38,214,9.35,3.82,-18,1
1581330446,2020-02-10 11:27,69.37,974.68,1000.46,214,9.17,3.87,-21,1
1581330506,2020-02-10 11:28,69.60,974.54,1000.32,214,9.17,3.91,-22,1
1581330567,2020-02-10 11:29,70.16,974.69,1000.48,214,9.16,4.02,-19,1
1581330627,2020-02-10 11:30,70.07,974.68,1000.46,214,9.11,3.95,-23,1
1581330687,2020-02-10 11:31,70.09,974.62,1000.40,214,9.24,4.08,-21,1
1581330748,2020-02-10 11:32,70.81,974.52,1000.30,214,9.02,4.01,-22,1
1581330808,2020-02-10 11:33,71.59,974.65,1000.43,214,8.93,4.08,-20,1
1581330868,2020-02-10 11:34,72.21,974.69,1000.47,214,8.84,4.12,-21,1
1581330929,2020-02-10 11:35,72.63,974.79,1000.57,214,8.81,4.17,-23,1
1581330989,2020-02-10 11:36,72.67,974.91,1000.69,214,8.65,4.03,-20,1
1581331049,2020-02-10 11:37,73.31,974.78,1000.56,214,8.54,4.04,-20,1
1581331110,2020-02-10 11:38,73.90,974.74,1000.53,214,8.51,4.13,-21,1
1581331170,2020-02-10 11:39,74.60,974.63,1000.42,214,8.51,4.26,-20,1
1581331230,2020-02-10 11:40,75.19,974.85,1000.64,214,8.41,4.28,-20,1
1581331290,2020-02-10 11:41,75.39,974.62,1000.40,214,8.39,4.30,-23,1
1581331351,2020-02-10 11:42,75.49,974.36,1000.14,214,8.31,4.24,-23,1
1581331411,2020-02-10 11:43,76.04,974.22,1000.01,214,8.23,4.27,-19,1
1581331471,2020-02-10 11:44,76.34,973.89,999.67,214,8.18,4.27,-21,1
1581331531,2020-02-10 11:45,76.67,973.68,999.47,214,8.11,4.27,-21,1
1581331591,2020-02-10 11:46,76.95,973.64,999.43,214,8.07,4.28,-23,1
1581331651,2020-02-10 11:47,76.95,973.59,999.37,214,8.16,4.37,-20,1
1581331712,2020-02-10 11:48,77.20,973.51,999.29,214,8.14,4.39,-22,1
1581331772,2020-02-10 11:49,77.14,973.11,998.90,214,8.06,4.31,-20,1
1581331832,2020-02-10 11:50,77.20,973.32,999.10,214,8.03,4.29,-23,1
1581331892,2020-02-10 11:51,76.42,973.17,998.95,214,8.04,4.15,-23,1
1581331952,2020-02-10 11:52,76.80,973.13,998.91,214,8.08,4.26,-22,1
1581332012,2020-02-10 11:53,76.29,973.08,998.86,214,8.03,4.12,-21,1
1581332073,2020-02-10 11:54,75.91,973.17,998.96,214,8.06,4.08,-23,1
1581332133,2020-02-10 11:55,74.88,972.94,998.72,214,8.08,3.90,-21,1
1581332193,2020-02-10 11:56,75.34,973.08,998.86,214,8.01,3.92,-20,1
1581332253,2020-02-10 11:57,75.81,972.96,998.74,214,8.11,4.11,-20,1
1581332313,2020-02-10 11:58,75.28,973.01,998.79,214,8.05,3.95,-20,1
1581332373,2020-02-10 11:59,75.08,973.02,998.80,214,8.06,3.92,-22,1
1581332434,2020-02-10 12:00,74.30,973.01,998.79,214,8.10,3.81,-19,1
1581332494,2020-02-10 12:01,74.87,973.04,998.83,214,8.14,3.96,-21,1
1581332554,2020-02-10 12:02,74.30,973.29,999.08,214,8.16,3.87,-23,1
1581332614,2020-02-10 12:03,74.64,973.30,999.08,214,8.15,3.92,-19,1
1581332674,2020-02-10 12:04,74.17,973.24,999.02,214,8.09,3.77,-21,1
1581332734,2020-02-10 12:05,74.26,973.32,999.11,214,8.22,3.92,-23,1
1581332795,2020-02-10 12:06,74.34,973.33,999.11,214,8.25,3.96,-22,1
1581332856,2020-02-10 12:07,74.18,973.37,999.15,214,8.27,3.95,-21,1
1581333037,2020-02-10 12:10,74.30,973.30,999.08,214,8.32,4.02,-21,1
1581333097,2020-02-10 12:11,73.61,973.21,998.99,214,8.30,3.87,-23,1
1581333157,2020-02-10 12:12,73.50,973.14,998.93,214,8.34,3.89,-22,1
1581333281,2020-02-10 12:14,73.17,973.10,998.89,214,8.41,3.89,-20,1
1581333341,2020-02-10 12:15,73.46,973.14,998.92,214,8.34,3.88,-22,1
1581333402,2020-02-10 12:16,73.02,973.23,999.01,214,8.39,3.84,-22,1
1581333462,2020-02-10 12:17,72.92,973.23,999.01,214,8.47,3.90,-21,1
1581333523,2020-02-10 12:18,72.51,973.15,998.94,214,8.51,3.86,-23,1
1581333583,2020-02-10 12:19,72.35,973.17,998.96,214,8.53,3.85,-19,1
1581333643,2020-02-10 12:20,72.51,973.22,999.00,214,8.44,3.79,-21,1
1581333704,2020-02-10 12:21,72.07,973.26,999.05,214,8.53,3.79,-20,1
1581333764,2020-02-10 12:22,72.03,973.25,999.04,214,8.57,3.82,-20,1
1581333824,2020-02-10 12:23,71.55,973.22,999.00,214,8.56,3.72,-21,1
1581333885,2020-02-10 12:24,71.70,973.25,999.03,214,8.63,3.81,-24,1
1581334006,2020-02-10 12:26,71.58,973.33,999.12,214,8.57,3.73,-21,1
1581334066,2020-02-10 12:27,71.42,973.35,999.13,214,8.65,3.78,-22,1
1581334126,2020-02-10 12:28,70.95,973.30,999.08,214,8.67,3.71,-22,1
1581334189,2020-02-10 12:29,70.98,973.30,999.08,214,8.60,3.64,-21,1
1581334250,2020-02-10 12:30,70.67,973.41,999.19,214,8.56,3.54,-22,1
1581334310,2020-02-10 12:31,70.16,973.37,999.15,214,8.60,3.48,-21,1
1581334370,2020-02-10 12:32,69.57,973.23,999.01,214,8.66,3.42,-23,1
1581334431,2020-02-10 12:33,69.66,973.29,999.07,214,8.63,3.41,-20,1
1581334491,2020-02-10 12:34,69.75,973.20,998.98,214,8.62,3.41,-20,1
1581334552,2020-02-10 12:35,69.06,973.12,998.90,214,8.72,3.37,-23,1
1581334612,2020-02-10 12:36,69.21,973.13,998.91,214,8.64,3.32,-21,1
1581334672,2020-02-10 12:37,69.04,973.11,998.89,214,8.65,3.30,-22,1
1581334733,2020-02-10 12:38,67.61,973.04,998.82,214,8.49,2.85,-20,1
1581334793,2020-02-10 12:39,67.14,973.01,998.79,214,8.70,2.95,-23,1
1581334853,2020-02-10 12:40,67.39,973.00,998.79,214,8.73,3.03,-22,1
1581334914,2020-02-10 12:41,67.13,973.01,998.79,214,8.68,2.93,-21,1
1581335095,2020-02-10 12:44,66.80,973.17,998.95,214,8.69,2.87,-21,1
1581335155,2020-02-10 12:45,67.05,973.09,998.87,214,8.69,2.92,-21,1
1581335216,2020-02-10 12:46,66.95,973.21,998.99,214,8.67,2.88,-22,1
1581335276,2020-02-10 12:47,66.71,973.21,998.99,214,8.70,2.86,-22,1
1581335336,2020-02-10 12:48,66.65,973.27,999.05,214,8.72,2.87,-22,1
1581335397,2020-02-10 12:49,66.76,973.23,999.01,214,8.70,2.87,-20,1
1581335457,2020-02-10 12:50,66.37,973.39,999.17,214,8.61,2.70,-23,1
1581335517,2020-02-10 12:51,66.11,973.27,999.05,214,8.70,2.73,-19,1
1581335578,2020-02-10 12:52,65.94,973.31,999.10,214,8.74,2.74,-21,1
1581335638,2020-02-10 12:53,65.80,973.29,999.07,214,8.65,2.62,-22,1
1581335698,2020-02-10 12:54,65.88,973.34,999.12,214,8.77,2.75,-22,1
1581335759,2020-02-10 12:55,65.49,973.28,999.06,214,8.69,2.59,-22,1
1581335819,2020-02-10 12:56,65.61,973.21,998.99,214,8.77,2.69,-22,1
1581335880,2020-02-10 12:58,65.60,973.38,999.16,214,8.75,2.67,-22,1
1581335940,2020-02-10 12:59,65.18,973.29,999.08,214,8.75,2.58,-19,1
1581336000,2020-02-10 13:00,65.11,973.27,999.06,214,8.75,2.57,-19,1
1581336121,2020-02-10 13:02,64.83,973.24,999.03,214,8.76,2.52,-21,1
1581336181,2020-02-10 13:03,64.84,973.40,999.19,214,8.79,2.55,-20,1
1581336242,2020-02-10 13:04,64.73,973.49,999.28,214,8.78,2.51,-23,1
1581336302,2020-02-10 13:05,64.79,973.50,999.28,214,8.81,2.55,-20,1
1581336362,2020-02-10 13:06,64.64,973.35,999.14,214,8.91,2.62,-23,1
1581336423,2020-02-10 13:07,64.73,973.52,999.30,214,8.65,2.39,-22,1
1581336483,2020-02-10 13:08,64.50,973.47,999.25,214,8.68,2.37,-22,1
1581336544,2020-02-10 13:09,64.13,973.53,999.31,214,8.82,2.42,-20,1
1581336604,2020-02-10 13:10,63.82,973.45,999.24,214,8.83,2.36,-19,1
1581336664,2020-02-10 13:11,63.56,973.45,999.24,214,8.91,2.38,-20,1
1581336725,2020-02-10 13:12,63.90,973.43,999.21,214,8.92,2.47,-23,1
1581336785,2020-02-10 13:13,63.20,973.41,999.19,214,8.94,2.33,-24,1
1581336845,2020-02-10 13:14,62.73,973.35,999.13,214,8.91,2.20,-21,1
1581336906,2020-02-10 13:15,62.82,973.40,999.18,214,8.96,2.26,-24,1
1581336966,2020-02-10 13:16,62.63,973.41,999.19,214,8.96,2.22,-22,1
1581337026,2020-02-10 13:17,62.85,973.39,999.17,214,8.94,2.25,-21,1
1581337087,2020-02-10 13:18,62.66,973.37,999.15,214,8.93,2.20,-20,1
1581337147,2020-02-10 13:19,62.30,973.25,999.03,214,8.93,2.12,-21,1
1581337207,2020-02-10 13:20,62.59,973.31,999.09,214,8.92,2.17,-21,1
1581337268,2020-02-10 13:21,62.33,973.17,998.95,214,9.01,2.20,-22,1
1581337328,2020-02-10 13:22,62.17,973.10,998.88,214,8.97,2.13,-19,1
1581337388,2020-02-10 13:23,61.87,973.02,998.81,214,8.75,1.85,-20,1
1581337449,2020-02-10 13:24,61.86,972.76,998.54,214,9.00,2.08,-21,1
1581337509,2020-02-10 13:25,61.90,972.51,998.29,214,9.08,2.17,-21,1
1581337569,2020-02-10 13:26,61.97,972.17,997.96,214,9.05,2.16,-23,1
1581337630,2020-02-10 13:27,62.09,972.03,997.81,214,9.10,2.23,-20,1
1581337690,2020-02-10 13:28,61.59,971.95,997.73,214,9.27,2.28,-22,1
1581337751,2020-02-10 13:29,61.74,971.70,997.48,214,9.13,2.18,-19,1
1581337811,2020-02-10 13:30,61.37,971.51,997.30,214,9.35,2.30,-22,1
1581337871,2020-02-10 13:31,60.91,971.54,997.32,214,9.28,2.13,-21,1
1581337932,2020-02-10 13:32,61.09,971.68,997.46,214,9.24,2.14,-23,1
1581337992,2020-02-10 13:33,60.77,971.73,997.51,214,9.33,2.15,-23,1
1581338053,2020-02-10 13:34,61.03,971.64,997.42,214,9.29,2.17,-22,1
1581338113,2020-02-10 13:35,60.95,971.68,997.46,214,9.21,2.08,-22,1
1581338173,2020-02-10 13:36,61.06,971.75,997.54,214,9.23,2.12,-20,1
1581338234,2020-02-10 13:37,60.72,971.80,997.58,214,9.25,2.06,-20,1
1581338294,2020-02-10 13:38,60.49,971.96,997.74,214,9.24,2.00,-21,1
1581338354,2020-02-10 13:39,60.43,971.84,997.63,214,9.36,2.10,-21,1
1581338415,2020-02-10 13:40,60.19,971.74,997.52,214,9.35,2.03,-20,1
1581338475,2020-02-10 13:41,60.20,971.67,997.46,214,9.31,2.00,-19,1
1581338535,2020-02-10 13:42,60.19,971.69,997.47,214,9.28,1.97,-18,1
1581338596,2020-02-10 13:43,59.88,971.69,997.47,214,9.38,1.99,-23,1
1581338656,2020-02-10 13:44,59.97,971.75,997.54,214,9.28,1.91,-20,1
1581338717,2020-02-10 13:45,59.13,971.68,997.46,214,9.37,1.80,-22,1
1581338837,2020-02-10 13:47,59.29,971.69,997.47,214,9.26,1.74,-22,1
1581338898,2020-02-10 13:48,59.28,971.77,997.56,214,9.29,1.76,-22,1
1581338958,2020-02-10 13:49,58.95,971.98,997.76,214,9.34,1.73,-22,1
1581339019,2020-02-10 13:50,58.88,972.07,997.85,214,9.40,1.77,-21,1
1581339079,2020-02-10 13:51,58.83,972.20,997.99,214,9.42,1.78,-19,1
1581339139,2020-02-10 13:52,58.57,972.22,998.01,214,9.51,1.80,-22,1
1581339200,2020-02-10 13:53,58.66,972.35,998.13,214,9.46,1.78,-22,1
1581339320,2020-02-10 13:55,58.49,972.40,998.19,214,9.40,1.68,-22,1
1581339381,2020-02-10 13:56,58.20,972.41,998.20,214,9.53,1.73,-20,1
1581339441,2020-02-10 13:57,58.15,972.37,998.15,214,9.44,1.64,-20,1
1581339501,2020-02-10 13:58,58.02,972.42,998.20,214,9.50,1.66,-20,1
1581339562,2020-02-10 13:59,58.26,972.47,998.25,214,9.47,1.69,-21,1
1581339622,2020-02-10 14:00,58.18,972.56,998.35,214,9.43,1.63,-20,1
1581339682,2020-02-10 14:01,57.78,972.42,998.20,214,9.44,1.55,-20,1
1581339743,2020-02-10 14:02,57.55,972.23,998.01,214,9.65,1.69,-23,1
1581339803,2020-02-10 14:03,57.67,972.31,998.09,214,9.49,1.57,-22,1
1581339863,2020-02-10 14:04,57.94,972.21,997.99,214,9.56,1.70,-22,1
1581339924,2020-02-10 14:05,57.25,972.18,997.97,214,9.57,1.54,-21,1
1581339984,2020-02-10 14:06,57.67,972.18,997.97,214,9.64,1.71,-20,1
1581340045,2020-02-10 14:07,57.64,972.26,998.05,214,9.68,1.74,-21,1
1581340105,2020-02-10 14:08,57.60,972.42,998.20,214,9.58,1.63,-23,1
1581340226,2020-02-10 14:10,57.25,972.47,998.25,214,9.70,1.66,-19,1
1581340286,2020-02-10 14:11,57.47,972.30,998.09,214,9.63,1.65,-21,1
1581340346,2020-02-10 14:12,57.21,972.25,998.03,214,9.70,1.65,-20,1
1581340407,2020-02-10 14:13,57.20,972.40,998.19,214,9.73,1.68,-22,1
1581340467,2020-02-10 14:14,57.24,972.45,998.24,214,9.81,1.76,-21,1
1581340527,2020-02-10 14:15,57.45,972.51,998.29,214,9.66,1.67,-20,1
1581340648,2020-02-10 14:17,57.48,972.45,998.23,214,9.67,1.69,-23,1
1581340708,2020-02-10 14:18,57.20,972.38,998.16,214,9.82,1.76,-18,1
1581340769,2020-02-10 14:19,57.23,972.53,998.31,214,9.68,1.64,-19,1
1581340829,2020-02-10 14:20,57.65,972.41,998.20,214,9.66,1.72,-23,1
1581340889,2020-02-10 14:21,57.37,972.36,998.15,214,9.73,1.72,-20,1
1581340950,2020-02-10 14:22,56.77,972.49,998.27,214,9.63,1.48,-23,1
1581341010,2020-02-10 14:23,56.63,972.47,998.26,214,9.72,1.53,-23,1
1581341070,2020-02-10 14:24,56.57,972.36,998.15,214,9.74,1.53,-20,1
1581341130,2020-02-10 14:25,56.43,972.48,998.26,214,9.77,1.52,-21,1
1581341191,2020-02-10 14:26,56.61,972.60,998.39,214,9.65,1.46,-20,1
1581341251,2020-02-10 14:27,56.67,972.54,998.32,214,9.66,1.48,-23,1
1581341311,2020-02-10 14:28,56.44,972.45,998.23,214,9.79,1.55,-32,1
1581341371,2020-02-10 14:29,56.39,972.39,998.18,214,9.89,1.63,-21,1
1581341431,2020-02-10 14:30,56.28,972.46,998.24,214,9.81,1.53,-23,1
1581341491,2020-02-10 14:31,56.27,972.27,998.05,214,9.79,1.50,-20,1
1581341551,2020-02-10 14:32,56.30,972.30,998.08,214,9.75,1.47,-22,1
1581341612,2020-02-10 14:33,55.94,972.36,998.14,214,9.77,1.40,-20,1
1581341732,2020-02-10 14:35,55.90,972.46,998.24,214,9.70,1.33,-22,1
1581341792,2020-02-10 14:36,55.96,972.37,998.15,214,9.74,1.38,-24,1
1581341852,2020-02-10 14:37,55.84,972.42,998.20,214,9.76,1.37,-20,1
1581341913,2020-02-10 14:38,55.70,972.45,998.24,214,9.73,1.31,-23,1
1581341973,2020-02-10 14:39,55.75,972.37,998.15,214,9.78,1.37,-22,1
1581342033,2020-02-10 14:40,55.82,972.43,998.22,214,9.72,1.33,-20,1
1581342093,2020-02-10 14:41,56.01,972.24,998.02,214,9.69,1.35,-21,1
1581342153,2020-02-10 14:42,55.60,972.26,998.04,214,9.71,1.26,-20,1
1581342213,2020-02-10 14:43,55.96,972.24,998.02,214,9.66,1.31,-22,1
1581342273,2020-02-10 14:44,55.82,972.27,998.05,214,9.70,1.31,-22,1
1581342334,2020-02-10 14:45,55.81,972.25,998.03,214,9.70,1.31,-22,1
1581342394,2020-02-10 14:46,55.57,972.15,997.93,214,9.63,1.18,-22,1
1581342454,2020-02-10 14:47,55.61,972.19,997.97,214,9.75,1.30,-20,1
1581342514,2020-02-10 14:48,55.67,972.20,997.98,214,9.67,1.24,-24,1
1581342635,2020-02-10 14:50,55.57,972.24,998.02,214,9.71,1.26,-22,1
1581342695,2020-02-10 14:51,55.21,972.20,997.98,214,9.71,1.16,-23,1
1581342757,2020-02-10 14:52,55.26,972.04,997.82,214,9.80,1.26,-22,1
1581342817,2020-02-10 14:53,54.98,972.20,997.99,214,9.90,1.28,-21,1
1581342878,2020-02-10 14:54,55.20,972.28,998.06,214,9.83,1.27,-23,1
1581342938,2020-02-10 14:55,55.28,972.37,998.16,214,9.75,1.22,-21,1
1581342999,2020-02-10 14:56,55.02,972.27,998.05,214,9.78,1.18,-19,1
1581343059,2020-02-10 14:57,55.13,972.20,997.98,214,9.77,1.20,-22,1
1581343119,2020-02-10 14:58,55.07,972.23,998.01,214,9.80,1.21,-22,1
1581343180,2020-02-10 14:59,54.83,972.26,998.04,214,9.79,1.14,-22,1
1581343240,2020-02-10 15:00,54.78,972.23,998.01,214,9.83,1.17,-20,1
1581343301,2020-02-10 15:01,55.04,972.28,998.06,214,9.77,1.18,-21,1
1581343364,2020-02-10 15:02,55.16,972.37,998.15,214,9.73,1.17,-19,1
1581343424,2020-02-10 15:03,55.10,972.26,998.05,214,9.82,1.24,-23,1
1581343485,2020-02-10 15:04,54.79,972.27,998.05,214,9.77,1.12,-20,1
1581343545,2020-02-10 15:05,54.51,972.32,998.10,214,9.85,1.12,-22,1
1581343605,2020-02-10 15:06,54.48,972.37,998.15,214,9.87,1.13,-22,1
1581343666,2020-02-10 15:07,54.50,972.29,998.07,214,9.96,1.22,-24,1
1581343726,2020-02-10 15:08,54.21,972.36,998.14,214,9.91,1.10,-23,1
1581343786,2020-02-10 15:09,54.26,972.36,998.15,214,9.91,1.11,-23,1
1581343847,2020-02-10 15:10,54.19,972.19,997.97,214,9.90,1.08,-21,1
1581343907,2020-02-10 15:11,54.11,972.47,998.26,214,9.88,1.04,-23,1
1581343968,2020-02-10 15:12,53.83,972.45,998.23,214,9.98,1.07,-17,1
1581344028,2020-02-10 15:13,54.23,972.35,998.13,214,9.90,1.09,-22,1
1581344088,2020-02-10 15:14,53.93,972.46,998.24,214,9.90,1.02,-21,1
1581344148,2020-02-10 15:15,53.32,972.32,998.10,214,9.93,0.88,-23,1
1581344209,2020-02-10 15:16,53.21,972.38,998.16,214,10.01,0.93,-23,1
1581344269,2020-02-10 15:17,53.11,972.42,998.20,214,10.10,0.99,-21,1
1581344330,2020-02-10 15:18,52.95,972.32,998.11,214,10.07,0.92,-21,1
1581344390,2020-02-10 15:19,52.21,972.43,998.21,214,10.09,0.74,-21,1
1581344450,2020-02-10 15:20,51.68,972.34,998.12,214,10.20,0.70,-19,1
1581344511,2020-02-10 15:21,51.87,972.40,998.18,214,10.24,0.79,-22,1
1581344571,2020-02-10 15:22,51.48,972.29,998.08,214,10.23,0.68,-22,1
1581344631,2020-02-10 15:23,51.52,972.23,998.01,214,10.35,0.80,-20,1
1581344692,2020-02-10 15:24,51.12,972.30,998.08,214,10.31,0.65,-22,1
1581344752,2020-02-10 15:25,50.51,972.14,997.93,214,10.36,0.54,-21,1
1581344812,2020-02-10 15:26,49.98,972.21,997.99,214,10.36,0.39,-21,1
1581344873,2020-02-10 15:27,49.87,972.26,998.04,214,10.40,0.39,-22,1
1581344933,2020-02-10 15:28,49.53,972.08,997.86,214,10.53,0.42,-22,1
1581344993,2020-02-10 15:29,49.45,972.21,997.99,214,10.45,0.32,-22,1
1581345054,2020-02-10 15:30,49.66,971.99,997.77,214,10.43,0.36,-22,1
1581345114,2020-02-10 15:31,49.46,972.19,997.97,214,10.44,0.32,-22,1
1581345175,2020-02-10 15:32,49.52,972.30,998.09,214,10.44,0.33,-19,1
1581345235,2020-02-10 15:33,49.75,972.30,998.08,214,10.51,0.46,-23,1
1581345295,2020-02-10 15:34,49.65,972.38,998.16,214,10.59,0.51,-23,1
1581345355,2020-02-10 15:35,49.47,972.31,998.09,214,10.59,0.46,-21,1
1581345416,2020-02-10 15:36,49.91,972.67,998.45,214,10.57,0.56,-20,1
1581345476,2020-02-10 15:37,51.91,972.64,998.42,214,10.62,1.15,-20,1
1581345537,2020-02-10 15:38,53.59,972.77,998.55,214,10.58,1.56,-23,1
1581345597,2020-02-10 15:39,55.47,973.01,998.80,214,10.22,1.71,-20,1
1581345657,2020-02-10 15:40,57.18,972.75,998.53,214,9.98,1.91,-22,1
1581345718,2020-02-10 15:41,57.97,972.88,998.66,214,10.07,2.18,-23,1
1581345778,2020-02-10 15:42,57.61,972.73,998.51,214,10.16,2.18,-21,1
1581345838,2020-02-10 15:43,59.90,972.70,998.48,214,9.94,2.52,-22,1
1581345899,2020-02-10 15:44,59.08,972.87,998.65,214,9.90,2.29,-23,1
1581345959,2020-02-10 15:45,59.52,972.77,998.55,214,10.12,2.60,-23,1
1581346020,2020-02-10 15:47,61.03,972.97,998.75,214,9.93,2.77,-19,1
1581346080,2020-02-10 15:48,61.70,972.71,998.49,214,10.00,3.00,-20,1
1581346140,2020-02-10 15:49,60.96,972.83,998.61,214,9.65,2.49,-22,1
1581346201,2020-02-10 15:50,61.44,972.85,998.63,214,9.58,2.54,-22,1
1581346261,2020-02-10 15:51,61.51,972.77,998.56,214,9.60,2.57,-23,1
1581346321,2020-02-10 15:52,61.19,972.80,998.58,214,9.61,2.51,-18,1
1581346442,2020-02-10 15:54,60.33,972.74,998.53,214,9.23,1.95,-22,1
1581346502,2020-02-10 15:55,60.67,972.77,998.56,214,9.29,2.09,-21,1
1581346563,2020-02-10 15:56,59.54,972.93,998.72,214,9.39,1.92,-20,1
1581346623,2020-02-10 15:57,59.92,972.93,998.71,214,9.31,1.93,-23,1
1581346684,2020-02-10 15:58,59.34,973.09,998.87,214,9.53,2.00,-21,1
1581346744,2020-02-10 15:59,59.30,973.16,998.94,214,9.59,2.05,-19,1
1581346804,2020-02-10 16:00,59.66,972.95,998.73,214,9.44,1.99,-24,1
1581346865,2020-02-10 16:01,59.45,973.00,998.79,214,9.55,2.05,-22,1
1581346925,2020-02-10 16:02,59.85,973.29,999.07,214,9.43,2.03,-21,1
1581346986,2020-02-10 16:03,59.44,973.27,999.05,214,9.51,2.01,-20,1
1581347046,2020-02-10 16:04,60.01,973.28,999.06,214,9.23,1.88,-22,1
1581347106,2020-02-10 16:05,60.38,973.23,999.02,214,9.30,2.03,-23,1
1581347167,2020-02-10 16:06,60.72,973.31,999.09,214,9.32,2.13,-21,1
1581347227,2020-02-10 16:07,60.61,973.31,999.09,214,9.35,2.13,-20,1
1581347287,2020-02-10 16:08,61.00,973.28,999.06,214,9.33,2.20,-20,1
1581347348,2020-02-10 16:09,60.91,973.34,999.12,214,9.37,2.22,-22,1
