1577696977,2019-12-30 10:09,67.34,963.20,1035.00,596,-1.93,-7.18,-83,1
1577697037,2019-12-30 10:10,67.91,963.15,1034.96,596,-1.85,-6.99,-83,1
1577697098,2019-12-30 10:11,67.29,963.12,1034.93,596,-1.79,-7.05,-84,1
1577697158,2019-12-30 10:12,67.19,963.14,1034.95,596,-1.73,-7.01,-85,1
1577697218,2019-12-30 10:13,66.76,963.15,1034.95,596,-1.69,-7.06,-83,1
1577697279,2019-12-30 10:14,66.67,963.14,1034.95,596,-1.64,-7.03,-83,1
1577697340,2019-12-30 10:15,66.37,963.18,1034.99,596,-1.71,-7.16,-83,1
1577697400,2019-12-30 10:16,65.77,963.14,1034.95,596,-1.65,-7.22,-85,1
1577697461,2019-12-30 10:17,66.31,963.12,1034.93,596,-1.58,-7.04,-83,1
1577697521,2019-12-30 10:18,66.28,963.16,1034.96,596,-1.54,-7.01,-84,1
1577697581,2019-12-30 10:19,66.37,963.14,1034.95,596,-1.53,-6.98,-83,1
1577697641,2019-12-30 10:20,66.50,963.15,1034.96,596,-1.50,-6.93,-83,1
1577697702,2019-12-30 10:21,65.81,963.18,1034.99,596,-1.49,-7.05,-83,1
1577697762,2019-12-30 10:22,65.97,963.15,1034.96,596,-1.48,-7.01,-84,1
1577697822,2019-12-30 10:23,65.75,963.15,1034.95,596,-1.47,-7.05,-84,1
1577697882,2019-12-30 10:24,65.88,963.13,1034.94,596,-1.46,-7.01,-83,1
1577697942,2019-12-30 10:25,66.17,963.09,1034.90,596,-1.42,-6.92,-84,1
1577698003,2019-12-30 10:26,66.03,963.09,1034.90,596,-1.40,-6.93,-83,1
1577698063,2019-12-30 10:27,66.53,963.09,1034.90,596,-1.37,-6.80,-84,1
1577698123,2019-12-30 10:28,66.38,963.04,1034.84,596,-1.35,-6.81,-83,1
1577698183,2019-12-30 10:29,66.38,963.07,1034.88,596,-1.30,-6.76,-83,1
1577698243,2019-12-30 10:30,65.80,963.06,1034.87,596,-1.26,-6.84,-83,1
1577698303,2019-12-30 10:31,66.68,963.01,1034.82,596,-1.21,-6.62,-83,1
1577698363,2019-12-30 10:32,66.79,962.99,1034.80,596,-1.17,-6.56,-84,1
1577698423,2019-12-30 10:33,64.87,963.01,1034.81,596,-1.18,-6.95,-84,1
1577698483,2019-12-30 10:34,66.51,962.96,1034.76,596,-1.09,-6.53,-82,1
1577698543,2019-12-30 10:35,65.97,962.95,1034.76,596,-1.05,-6.60,-84,1
1577698603,2019-12-30 10:36,66.18,962.95,1034.76,596,-0.95,-6.47,-84,1
1577698664,2019-12-30 10:37,66.46,962.92,1034.73,596,-0.89,-6.35,-83,1
1577698724,2019-12-30 10:38,65.67,962.89,1034.70,596,-0.85,-6.47,-83,1
1577698785,2019-12-30 10:39,64.95,962.90,1034.71,596,-0.84,-6.61,-83,1
1577698845,2019-12-30 10:40,64.75,962.90,1034.71,596,-0.77,-6.58,-83,1
1577698905,2019-12-30 10:41,65.10,962.90,1034.71,596,-0.71,-6.45,-83,1
1577698966,2019-12-30 10:42,65.10,962.92,1034.73,596,-0.68,-6.42,-83,1
1577699026,2019-12-30 10:43,64.93,962.91,1034.72,596,-0.63,-6.41,-83,1
1577699086,2019-12-30 10:44,64.66,962.85,1034.65,596,-0.59,-6.43,-84,1
1577699146,2019-12-30 10:45,65.47,962.81,1034.62,596,-0.54,-6.21,-83,1
1577699206,2019-12-30 10:46,65.43,962.85,1034.66,596,-0.52,-6.21,-83,1
1577699267,2019-12-30 10:47,64.57,962.83,1034.64,596,-0.52,-6.38,-83,1
1577699327,2019-12-30 10:48,64.30,962.81,1034.61,596,-0.52,-6.43,-84,1
1577699387,2019-12-30 10:49,64.79,962.78,1034.59,596,-0.49,-6.30,-82,1
1577699447,2019-12-30 10:50,64.85,962.76,1034.57,596,-0.48,-6.28,-83,1
1577699507,2019-12-30 10:51,64.82,962.71,1034.52,596,-0.46,-6.27,-84,1
1577699568,2019-12-30 10:52,64.93,962.70,1034.50,596,-0.44,-6.23,-83,1
1577699628,2019-12-30 10:53,65.26,962.68,1034.48,596,-0.41,-6.13,-83,1
1577699688,2019-12-30 10:54,65.01,962.67,1034.48,596,-0.41,-6.18,-84,1
1577699749,2019-12-30 10:55,64.38,962.65,1034.46,596,-0.40,-6.30,-83,1
1577699809,2019-12-30 10:56,65.36,962.65,1034.46,596,-0.38,-6.09,-83,1
1577699869,2019-12-30 10:57,64.96,962.63,1034.43,596,-0.35,-6.14,-82,1
1577699929,2019-12-30 10:58,64.60,962.61,1034.42,596,-0.37,-6.23,-83,1
1577699989,2019-12-30 10:59,64.51,962.61,1034.41,596,-0.32,-6.20,-82,1
1577700050,2019-12-30 11:00,64.99,962.61,1034.41,596,-0.29,-6.07,-83,1
1577700110,2019-12-30 11:01,65.09,962.60,1034.41,596,-0.28,-6.04,-83,1
1577700171,2019-12-30 11:02,63.95,962.61,1034.42,596,-0.30,-6.30,-84,1
1577700231,2019-12-30 11:03,64.31,962.62,1034.42,596,-0.32,-6.24,-83,1
1577700292,2019-12-30 11:04,64.30,962.62,1034.42,596,-0.30,-6.22,-83,1
1577700353,2019-12-30 11:05,64.13,962.59,1034.40,596,-0.29,-6.25,-84,1
1577700413,2019-12-30 11:06,64.21,962.59,1034.40,596,-0.26,-6.20,-84,1
1577700473,2019-12-30 11:07,64.67,962.60,1034.40,596,-0.24,-6.09,-85,1
1577700534,2019-12-30 11:08,64.71,962.56,1034.37,596,-0.24,-6.08,-83,1
1577700594,2019-12-30 11:09,64.57,962.51,1034.32,596,-0.19,-6.06,-82,1
1577700654,2019-12-30 11:10,63.86,962.54,1034.34,596,-0.16,-6.18,-83,1
1577700714,2019-12-30 11:11,63.92,962.51,1034.32,596,-0.15,-6.16,-85,1
1577700774,2019-12-30 11:12,63.60,962.49,1034.30,596,-0.18,-6.25,-84,1
1577700834,2019-12-30 11:13,64.29,962.50,1034.31,596,-0.12,-6.05,-83,1
1577700896,2019-12-30 11:14,64.77,962.51,1034.32,596,-0.08,-5.92,-82,1
1577700956,2019-12-30 11:15,64.66,962.48,1034.29,596,-0.05,-5.91,-83,1
1577701016,2019-12-30 11:16,64.93,962.49,1034.30,596,0.00,-5.81,-83,1
1577701077,2019-12-30 11:17,64.05,962.45,1034.26,596,0.01,-5.98,-85,1
1577701137,2019-12-30 11:18,63.74,962.39,1034.19,596,0.03,-6.02,-83,1
1577701197,2019-12-30 11:19,63.83,962.42,1034.23,596,0.06,-5.98,-84,1
1577701257,2019-12-30 11:20,64.34,962.40,1034.20,596,0.09,-5.84,-84,1
1577701318,2019-12-30 11:21,64.45,962.39,1034.20,596,0.13,-5.78,-84,1
1577701379,2019-12-30 11:22,64.12,962.39,1034.20,596,0.12,-5.86,-83,1
1577701439,2019-12-30 11:23,64.63,962.39,1034.19,596,0.17,-5.71,-82,1
1577701500,2019-12-30 11:25,64.88,962.36,1034.17,596,0.22,-5.61,-82,1
1577701560,2019-12-30 11:26,65.06,962.36,1034.17,596,0.25,-5.54,-83,1
1577701620,2019-12-30 11:27,65.13,962.34,1034.14,596,0.27,-5.51,-83,1
1577701682,2019-12-30 11:28,64.71,962.34,1034.14,596,0.30,-5.57,-83,1
1577701743,2019-12-30 11:29,65.03,962.34,1034.14,596,0.35,-5.45,-85,1
1577701803,2019-12-30 11:30,64.66,962.33,1034.13,596,0.36,-5.52,-82,1
1577701864,2019-12-30 11:31,65.48,962.28,1034.09,596,0.42,-5.30,-85,1
1577701925,2019-12-30 11:32,64.76,962.28,1034.09,596,0.39,-5.47,-83,1
1577701985,2019-12-30 11:33,64.70,962.21,1034.02,596,0.45,-5.43,-83,1
1577702045,2019-12-30 11:34,64.81,962.23,1034.04,596,0.46,-5.39,-83,1
1577702105,2019-12-30 11:35,63.52,962.23,1034.04,596,0.45,-5.67,-84,1
1577702165,2019-12-30 11:36,63.78,962.20,1034.01,596,0.51,-5.56,-82,1
1577702225,2019-12-30 11:37,64.62,962.18,1033.98,596,0.57,-5.33,-84,1
1577702285,2019-12-30 11:38,64.46,962.15,1033.95,596,0.60,-5.33,-83,1
1577702345,2019-12-30 11:39,63.94,962.16,1033.97,596,0.65,-5.39,-82,1
1577702405,2019-12-30 11:40,63.63,962.14,1033.94,596,0.65,-5.46,-84,1
1577702465,2019-12-30 11:41,64.16,962.14,1033.95,596,0.70,-5.30,-82,1
1577702525,2019-12-30 11:42,64.53,962.11,1033.92,596,0.73,-5.19,-81,1
1577702585,2019-12-30 11:43,64.05,962.14,1033.94,596,0.76,-5.26,-83,1
1577702646,2019-12-30 11:44,63.33,962.12,1033.93,596,0.79,-5.38,-83,1
1577702706,2019-12-30 11:45,63.86,962.09,1033.90,596,0.84,-5.23,-83,1
1577702766,2019-12-30 11:46,63.75,962.10,1033.91,596,0.88,-5.21,-83,1
1577702826,2019-12-30 11:47,62.68,962.09,1033.90,596,0.88,-5.43,-83,1
1577702886,2019-12-30 11:48,63.51,962.12,1033.92,596,0.92,-5.22,-85,1
1577702946,2019-12-30 11:49,63.82,962.14,1033.94,596,0.98,-5.10,-83,1
1577703006,2019-12-30 11:50,63.61,962.11,1033.92,596,1.03,-5.10,-82,1
1577703067,2019-12-30 11:51,64.06,962.14,1033.95,596,1.08,-4.96,-82,1
1577703127,2019-12-30 11:52,63.60,962.14,1033.95,596,1.11,-5.03,-82,1
1577703187,2019-12-30 11:53,62.88,962.11,1033.92,596,1.15,-5.14,-82,1
1577703247,2019-12-30 11:54,63.61,962.17,1033.97,596,1.19,-4.95,-83,1
1577703308,2019-12-30 11:55,64.02,962.10,1033.91,596,1.23,-4.82,-84,1
1577703369,2019-12-30 11:56,63.03,962.14,1033.95,596,1.26,-5.00,-83,1
1577703429,2019-12-30 11:57,63.18,962.11,1033.92,596,1.31,-4.92,-84,1
1577703490,2019-12-30 11:58,63.71,962.10,1033.91,596,1.40,-4.73,-84,1
1577703551,2019-12-30 11:59,62.87,962.08,1033.89,596,1.45,-4.85,-84,1
1577703611,2019-12-30 12:00,62.47,962.10,1033.91,596,1.47,-4.92,-83,1
1577703671,2019-12-30 12:01,61.84,962.08,1033.89,596,1.52,-5.01,-82,1
1577703731,2019-12-30 12:02,62.19,962.07,1033.88,596,1.56,-4.89,-83,1
1577703791,2019-12-30 12:03,63.22,962.03,1033.84,596,1.66,-4.58,-84,1
1577703852,2019-12-30 12:04,62.17,962.01,1033.82,596,1.70,-4.76,-83,1
1577703912,2019-12-30 12:05,62.07,961.94,1033.75,596,1.75,-4.74,-84,1
1577703973,2019-12-30 12:06,61.83,961.98,1033.78,596,1.77,-4.77,-82,1
1577704033,2019-12-30 12:07,62.88,961.96,1033.76,596,1.84,-4.48,-84,1
1577704093,2019-12-30 12:08,61.54,961.96,1033.77,596,1.83,-4.78,-83,1
1577704153,2019-12-30 12:09,61.61,961.93,1033.74,596,1.85,-4.74,-83,1
1577704213,2019-12-30 12:10,62.05,961.90,1033.70,596,1.89,-4.61,-83,1
1577704274,2019-12-30 12:11,61.68,961.92,1033.73,596,1.91,-4.67,-83,1
1577704334,2019-12-30 12:12,61.04,961.93,1033.74,596,1.92,-4.80,-83,1
1577704395,2019-12-30 12:13,62.39,961.95,1033.76,596,1.98,-4.45,-84,1
1577704455,2019-12-30 12:14,61.98,961.97,1033.78,596,2.01,-4.51,-83,1
1577704515,2019-12-30 12:15,60.47,961.93,1033.74,596,2.02,-4.83,-84,1
1577704575,2019-12-30 12:16,61.56,961.92,1033.73,596,2.08,-4.54,-84,1
1577704635,2019-12-30 12:17,61.91,961.91,1033.72,596,2.13,-4.41,-85,1
1577704696,2019-12-30 12:18,61.82,961.91,1033.72,596,2.17,-4.39,-85,1
1577704756,2019-12-30 12:19,59.95,961.93,1033.74,596,2.14,-4.83,-85,1
1577704818,2019-12-30 12:20,61.21,961.92,1033.72,596,2.25,-4.45,-84,1
1577704878,2019-12-30 12:21,62.16,961.93,1033.74,596,2.28,-4.22,-83,1
1577704938,2019-12-30 12:22,59.69,961.91,1033.72,596,2.22,-4.81,-83,1
1577704998,2019-12-30 12:23,60.97,961.86,1033.66,596,2.32,-4.44,-84,1
1577705059,2019-12-30 12:24,60.72,961.84,1033.65,596,2.31,-4.50,-84,1
1577705119,2019-12-30 12:25,60.40,961.86,1033.67,596,2.26,-4.62,-83,1
1577705180,2019-12-30 12:26,61.55,961.82,1033.63,596,2.35,-4.28,-84,1
1577705241,2019-12-30 12:27,60.55,961.87,1033.67,596,2.35,-4.50,-83,1
1577705302,2019-12-30 12:28,60.91,961.83,1033.63,596,2.33,-4.44,-84,1
1577705364,2019-12-30 12:29,60.28,961.81,1033.62,596,2.34,-4.57,-85,1
1577705424,2019-12-30 12:30,60.50,961.79,1033.59,596,2.37,-4.49,-84,1
1577705484,2019-12-30 12:31,60.42,961.79,1033.60,596,2.38,-4.50,-83,1
1577714095,2019-12-30 14:54,63.70,960.85,1032.66,596,0.37,-5.71,-84,1
1577714155,2019-12-30 14:55,63.38,960.85,1032.65,596,0.36,-5.78,-82,1
1577714215,2019-12-30 14:56,63.80,960.83,1032.64,596,0.35,-5.71,-84,1
1577714275,2019-12-30 14:57,63.01,960.84,1032.64,596,0.30,-5.92,-83,1
1577714335,2019-12-30 14:58,63.55,960.86,1032.67,596,0.31,-5.80,-83,1
1577714395,2019-12-30 14:59,63.99,960.85,1032.66,596,0.31,-5.70,-83,1
1577714455,2019-12-30 15:00,63.96,960.85,1032.65,596,0.32,-5.70,-84,1
1577714516,2019-12-30 15:01,64.17,960.84,1032.65,596,0.29,-5.69,-84,1
1577714576,2019-12-30 15:02,64.06,960.85,1032.66,596,0.28,-5.72,-85,1
1577714637,2019-12-30 15:03,64.01,960.90,1032.70,596,0.27,-5.74,-84,1
1577714698,2019-12-30 15:04,64.10,960.89,1032.70,596,0.26,-5.73,-83,1
1577714759,2019-12-30 15:05,64.03,960.92,1032.73,596,0.24,-5.76,-84,1
1577714819,2019-12-30 15:06,64.03,960.91,1032.71,596,0.22,-5.78,-85,1
1577714879,2019-12-30 15:07,64.05,960.96,1032.76,596,0.21,-5.79,-84,1
1577714939,2019-12-30 15:08,63.72,961.01,1032.82,596,0.15,-5.91,-84,1
1577714999,2019-12-30 15:09,64.20,960.98,1032.79,596,0.17,-5.80,-83,1
1577715060,2019-12-30 15:11,63.95,960.98,1032.79,596,0.14,-5.88,-84,1
1577715120,2019-12-30 15:12,63.66,960.98,1032.79,596,0.09,-5.98,-83,1
1577715182,2019-12-30 15:13,63.68,961.03,1032.84,596,0.08,-5.99,-84,1
1577715242,2019-12-30 15:14,63.68,960.98,1032.79,596,0.03,-6.03,-84,1
1577715302,2019-12-30 15:15,64.12,960.99,1032.79,596,0.00,-5.97,-84,1
1577715362,2019-12-30 15:16,63.93,960.97,1032.78,596,-0.06,-6.07,-85,1
1577715422,2019-12-30 15:17,64.09,960.90,1032.71,596,-0.09,-6.07,-83,1
1577715482,2019-12-30 15:18,64.43,960.92,1032.73,596,-0.14,-6.04,-84,1
1577715542,2019-12-30 15:19,64.00,960.97,1032.77,596,-0.14,-6.13,-83,1
1577715602,2019-12-30 15:20,64.36,960.98,1032.79,596,-0.13,-6.05,-83,1
1577715662,2019-12-30 15:21,64.55,960.94,1032.75,596,-0.19,-6.07,-83,1
1577715723,2019-12-30 15:22,64.47,960.94,1032.75,596,-0.23,-6.12,-83,1
1577715784,2019-12-30 15:23,64.71,960.96,1032.77,596,-0.23,-6.07,-85,1
1577715844,2019-12-30 15:24,64.46,960.95,1032.76,596,-0.26,-6.15,-84,1
1577715904,2019-12-30 15:25,64.59,960.95,1032.75,596,-0.35,-6.21,-82,1
1577715965,2019-12-30 15:26,64.98,960.98,1032.78,596,-0.31,-6.09,-83,1
1577716025,2019-12-30 15:27,64.92,961.00,1032.80,596,-0.36,-6.16,-84,1
1577716085,2019-12-30 15:28,64.38,960.96,1032.77,596,-0.37,-6.27,-85,1
1577716146,2019-12-30 15:29,64.70,960.97,1032.78,596,-0.38,-6.22,-84,1
1577716206,2019-12-30 15:30,65.31,960.97,1032.77,596,-0.39,-6.10,-83,1
1577716266,2019-12-30 15:31,64.57,960.99,1032.80,596,-0.46,-6.32,-84,1
1577716326,2019-12-30 15:32,65.22,960.99,1032.80,596,-0.43,-6.16,-84,1
1577716386,2019-12-30 15:33,64.79,961.00,1032.81,596,-0.46,-6.28,-83,1
1577716446,2019-12-30 15:34,64.74,960.98,1032.79,596,-0.47,-6.29,-84,1
1577716507,2019-12-30 15:35,64.87,961.04,1032.85,596,-0.57,-6.37,-83,1
1577716567,2019-12-30 15:36,65.13,961.01,1032.82,596,-0.55,-6.29,-82,1
1577716627,2019-12-30 15:37,65.23,960.98,1032.79,596,-0.55,-6.27,-83,1
1577716687,2019-12-30 15:38,65.29,960.98,1032.79,596,-0.59,-6.30,-83,1
1577716747,2019-12-30 15:39,65.23,960.99,1032.80,596,-0.64,-6.36,-83,1
1577716808,2019-12-30 15:40,65.41,960.98,1032.79,596,-0.63,-6.31,-84,1
1577716868,2019-12-30 15:41,65.57,960.98,1032.79,596,-0.61,-6.26,-84,1
1577716929,2019-12-30 15:42,65.00,960.95,1032.76,596,-0.66,-6.42,-84,1
1577716989,2019-12-30 15:43,65.16,960.95,1032.75,596,-0.69,-6.42,-83,1
1577717050,2019-12-30 15:44,65.32,960.92,1032.72,596,-0.72,-6.42,-84,1
1577717110,2019-12-30 15:45,65.58,960.91,1032.72,596,-0.69,-6.34,-82,1
1577717170,2019-12-30 15:46,65.46,960.97,1032.78,596,-0.67,-6.34,-84,1
1577717230,2019-12-30 15:47,65.24,960.93,1032.74,596,-0.73,-6.44,-84,1
1577717291,2019-12-30 15:48,65.24,960.96,1032.77,596,-0.69,-6.41,-83,1
1577717351,2019-12-30 15:49,65.25,960.96,1032.76,596,-0.72,-6.43,-84,1
1577717411,2019-12-30 15:50,65.64,960.97,1032.78,596,-0.74,-6.37,-84,1
1577717471,2019-12-30 15:51,65.54,960.91,1032.72,596,-0.75,-6.40,-84,1
1577717532,2019-12-30 15:52,65.71,960.92,1032.73,596,-0.73,-6.35,-85,1
1577717593,2019-12-30 15:53,65.53,960.94,1032.75,596,-0.76,-6.41,-86,1
1577717653,2019-12-30 15:54,65.48,960.96,1032.76,596,-0.77,-6.43,-83,1
1577717713,2019-12-30 15:55,65.55,960.97,1032.78,596,-0.80,-6.45,-84,1
1577717774,2019-12-30 15:56,65.36,960.96,1032.76,596,-0.85,-6.53,-84,1
1577717834,2019-12-30 15:57,65.69,960.96,1032.77,596,-0.85,-6.47,-83,1
1577717895,2019-12-30 15:58,65.52,960.94,1032.74,596,-0.87,-6.52,-82,1
1577717958,2019-12-30 15:59,65.56,960.95,1032.76,596,-0.84,-6.48,-84,1
1577718018,2019-12-30 16:00,65.54,960.96,1032.77,596,-0.88,-6.53,-83,1
1577718079,2019-12-30 16:01,65.75,960.97,1032.77,596,-0.87,-6.47,-83,1
1577718139,2019-12-30 16:02,65.73,960.96,1032.77,596,-0.91,-6.52,-84,1
1577718199,2019-12-30 16:03,65.38,960.90,1032.71,596,-0.97,-6.64,-84,1
1577718260,2019-12-30 16:04,65.63,960.95,1032.76,596,-0.96,-6.59,-84,1
1577718320,2019-12-30 16:05,65.90,960.93,1032.74,596,-0.99,-6.56,-83,1
1577718380,2019-12-30 16:06,65.91,960.69,1032.50,596,-1.04,-6.61,-84,1
1577718440,2019-12-30 16:07,65.91,960.89,1032.70,596,-1.04,-6.60,-83,1
1577718500,2019-12-30 16:08,66.11,960.85,1032.65,596,-1.04,-6.57,-83,1
1577718561,2019-12-30 16:09,65.81,960.85,1032.66,596,-1.09,-6.67,-83,1
1577718621,2019-12-30 16:10,66.25,960.81,1032.62,596,-1.10,-6.60,-83,1
1577718681,2019-12-30 16:11,66.41,960.83,1032.63,596,-1.10,-6.57,-84,1
1577718743,2019-12-30 16:12,66.22,960.82,1032.62,596,-1.11,-6.61,-83,1
1577718803,2019-12-30 16:13,66.12,960.79,1032.59,596,-1.13,-6.65,-83,1
1577718863,2019-12-30 16:14,66.17,960.78,1032.58,596,-1.18,-6.69,-82,1
1577718923,2019-12-30 16:15,66.22,960.76,1032.57,596,-1.15,-6.65,-83,1
1577718983,2019-12-30 16:16,66.51,960.78,1032.59,596,-1.16,-6.60,-83,1
1577719043,2019-12-30 16:17,66.27,960.77,1032.58,596,-1.17,-6.66,-82,1
1577719103,2019-12-30 16:18,66.37,960.74,1032.55,596,-1.18,-6.65,-83,1
1577719163,2019-12-30 16:19,66.22,960.74,1032.55,596,-1.22,-6.72,-83,1
1577719223,2019-12-30 16:20,66.35,960.70,1032.50,596,-1.21,-6.68,-84,1
1577719283,2019-12-30 16:21,66.44,960.73,1032.53,596,-1.23,-6.68,-84,1
1577719344,2019-12-30 16:22,66.39,960.70,1032.51,596,-1.24,-6.70,-85,1
1577719404,2019-12-30 16:23,66.08,960.70,1032.51,596,-1.23,-6.75,-86,1
1577719464,2019-12-30 16:24,66.43,960.70,1032.51,596,-1.23,-6.69,-84,1
1577719524,2019-12-30 16:25,66.33,960.70,1032.51,596,-1.27,-6.74,-84,1
1577719584,2019-12-30 16:26,66.05,960.70,1032.51,596,-1.34,-6.86,-84,1
1577719646,2019-12-30 16:27,66.40,960.71,1032.52,596,-1.27,-6.73,-84,1
1577719706,2019-12-30 16:28,66.41,960.69,1032.50,596,-1.29,-6.75,-83,1
1577719767,2019-12-30 16:29,66.35,960.68,1032.49,596,-1.29,-6.76,-83,1
1577719828,2019-12-30 16:30,66.60,960.69,1032.50,596,-1.30,-6.72,-84,1
1577719888,2019-12-30 16:31,66.38,960.68,1032.49,596,-1.32,-6.78,-82,1
1577719948,2019-12-30 16:32,66.36,960.71,1032.52,596,-1.29,-6.76,-83,1
1577720008,2019-12-30 16:33,66.24,960.71,1032.52,596,-1.30,-6.79,-84,1
1577720068,2019-12-30 16:34,66.32,960.67,1032.48,596,-1.33,-6.80,-83,1
1577720128,2019-12-30 16:35,66.85,960.70,1032.51,596,-1.32,-6.69,-82,1
1577720188,2019-12-30 16:36,66.38,960.73,1032.54,596,-1.33,-6.79,-82,1
1577720248,2019-12-30 16:37,66.54,960.70,1032.51,596,-1.33,-6.76,-82,1
1577720308,2019-12-30 16:38,66.35,960.70,1032.51,596,-1.32,-6.79,-83,1
1577720370,2019-12-30 16:39,66.30,960.70,1032.51,596,-1.37,-6.84,-84,1
1577720430,2019-12-30 16:40,66.34,960.73,1032.53,596,-1.38,-6.85,-83,1
1577720490,2019-12-30 16:41,66.33,960.73,1032.54,596,-1.39,-6.86,-84,1
1577720550,2019-12-30 16:42,66.35,960.73,1032.54,596,-1.42,-6.88,-84,1
1577720610,2019-12-30 16:43,66.52,960.72,1032.53,596,-1.40,-6.83,-82,1
1577720670,2019-12-30 16:44,66.51,960.75,1032.56,596,-1.41,-6.84,-84,1
1577720730,2019-12-30 16:45,66.59,960.72,1032.52,596,-1.42,-6.84,-83,1
1577720790,2019-12-30 16:46,66.46,960.72,1032.53,596,-1.44,-6.88,-83,1
1577720851,2019-12-30 16:47,66.40,960.74,1032.55,596,-1.47,-6.92,-83,1
1577720911,2019-12-30 16:48,66.66,960.71,1032.52,596,-1.44,-6.84,-84,1
1577720971,2019-12-30 16:49,66.48,960.72,1032.52,596,-1.43,-6.87,-83,1
1577721031,2019-12-30 16:50,66.50,960.67,1032.48,596,-1.45,-6.88,-84,1
1577721091,2019-12-30 16:51,66.53,960.67,1032.48,596,-1.51,-6.93,-83,1
1577721152,2019-12-30 16:52,66.51,960.67,1032.47,596,-1.53,-6.96,-84,1
1577721212,2019-12-30 16:53,66.53,960.62,1032.43,596,-1.57,-6.99,-84,1
1577721273,2019-12-30 16:54,66.72,960.63,1032.43,596,-1.53,-6.92,-84,1
1577721333,2019-12-30 16:55,66.81,960.64,1032.45,596,-1.55,-6.92,-84,1
1577721393,2019-12-30 16:56,66.72,960.63,1032.44,596,-1.54,-6.93,-85,1
1577721453,2019-12-30 16:57,66.85,960.63,1032.44,596,-1.53,-6.89,-83,1
1577721513,2019-12-30 16:58,66.89,960.66,1032.46,596,-1.53,-6.88,-83,1
1577721573,2019-12-30 16:59,66.81,960.64,1032.45,596,-1.57,-6.94,-83,1
1577721633,2019-12-30 17:00,66.79,960.64,1032.45,596,-1.53,-6.90,-83,1
1577721693,2019-12-30 17:01,66.68,960.62,1032.43,596,-1.59,-6.98,-84,1
1577721753,2019-12-30 17:02,66.83,960.64,1032.45,596,-1.62,-6.98,-82,1
1577721813,2019-12-30 17:03,67.06,960.56,1032.37,596,-1.57,-6.89,-82,1
1577721873,2019-12-30 17:04,67.05,960.60,1032.41,596,-1.56,-6.88,-82,1
1577721933,2019-12-30 17:05,66.92,960.58,1032.39,596,-1.58,-6.92,-82,1
1577721994,2019-12-30 17:06,67.09,960.58,1032.39,596,-1.59,-6.90,-83,1
1577722054,2019-12-30 17:07,67.06,960.57,1032.37,596,-1.58,-6.90,-83,1
1577722114,2019-12-30 17:08,67.17,960.53,1032.34,596,-1.62,-6.91,-83,1
1577722174,2019-12-30 17:09,67.09,960.55,1032.36,596,-1.62,-6.93,-83,1
1577722234,2019-12-30 17:10,67.07,960.56,1032.37,596,-1.59,-6.90,-83,1
1577722294,2019-12-30 17:11,67.31,960.56,1032.37,596,-1.59,-6.86,-83,1
1577722354,2019-12-30 17:12,67.07,960.55,1032.35,596,-1.59,-6.90,-83,1
1577722415,2019-12-30 17:13,66.94,960.55,1032.35,596,-1.58,-6.92,-83,1
1577722475,2019-12-30 17:14,67.15,960.54,1032.34,596,-1.58,-6.88,-83,1
1577722535,2019-12-30 17:15,67.20,960.54,1032.35,596,-1.57,-6.86,-83,1
1577722595,2019-12-30 17:16,67.42,960.54,1032.35,596,-1.58,-6.83,-83,1
1577722655,2019-12-30 17:17,67.38,960.55,1032.35,596,-1.57,-6.82,-83,1
1577722715,2019-12-30 17:18,67.37,960.55,1032.36,596,-1.57,-6.83,-83,1
1577722775,2019-12-30 17:19,67.47,960.57,1032.37,596,-1.58,-6.82,-82,1
1577722835,2019-12-30 17:20,67.56,960.57,1032.38,596,-1.55,-6.77,-82,1
1577722895,2019-12-30 17:21,67.38,960.56,1032.37,596,-1.57,-6.83,-83,1
1577722955,2019-12-30 17:22,67.40,960.60,1032.41,596,-1.68,-6.93,-84,1
1577723015,2019-12-30 17:23,67.26,960.62,1032.43,596,-1.55,-6.83,-83,1
1577723075,2019-12-30 17:24,67.50,960.61,1032.42,596,-1.55,-6.78,-83,1
1577723135,2019-12-30 17:25,67.53,960.59,1032.40,596,-1.54,-6.77,-82,1
1577723195,2019-12-30 17:26,67.46,960.58,1032.38,596,-1.53,-6.77,-83,1
1577723255,2019-12-30 17:27,67.72,960.54,1032.35,596,-1.53,-6.72,-83,1
1577723316,2019-12-30 17:28,67.47,960.44,1032.25,596,-1.50,-6.74,-83,1
1577723376,2019-12-30 17:29,67.48,960.50,1032.31,596,-1.50,-6.74,-83,1
1577723436,2019-12-30 17:30,67.27,960.51,1032.32,596,-1.50,-6.78,-84,1
1577723496,2019-12-30 17:31,67.58,960.52,1032.32,596,-1.48,-6.70,-83,1
1577723556,2019-12-30 17:32,67.37,960.53,1032.34,596,-1.51,-6.77,-85,1
1577723616,2019-12-30 17:33,67.27,960.55,1032.36,596,-1.51,-6.79,-84,1
1577723676,2019-12-30 17:34,67.46,960.52,1032.32,596,-1.47,-6.71,-84,1
1577723736,2019-12-30 17:35,67.41,960.52,1032.32,596,-1.47,-6.72,-84,1
1577723796,2019-12-30 17:36,67.24,960.48,1032.29,596,-1.46,-6.75,-83,1
1577723856,2019-12-30 17:37,67.45,960.50,1032.30,596,-1.48,-6.73,-82,1
1577723917,2019-12-30 17:38,67.56,960.52,1032.32,596,-1.46,-6.68,-84,1
