1597393630,2020-08-14 10:27,0.00,0.89,21.93,0.16,1.75,0.06,,,-38
1597393690,2020-08-14 10:28,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1597393750,2020-08-14 10:29,0.00,1.06,19.26,0.16,3.27,0.08,,,-38
1597393810,2020-08-14 10:30,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1597393870,2020-08-14 10:31,0.00,0.89,23.20,0.16,1.75,0.06,,,-38
1597393930,2020-08-14 10:32,0.00,0.95,21.34,0.16,2.18,0.07,,,-38
1597393990,2020-08-14 10:33,0.00,0.89,21.93,0.16,1.75,0.06,,,-38
1597394050,2020-08-14 10:34,0.00,0.84,24.63,0.16,1.40,0.06,,,-38
1597394111,2020-08-14 10:35,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1597394171,2020-08-14 10:36,0.00,0.84,23.89,0.16,1.40,0.06,,,-37
1597394231,2020-08-14 10:37,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597394291,2020-08-14 10:38,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1597394351,2020-08-14 10:39,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1597394411,2020-08-14 10:40,0.00,0.89,22.55,0.16,1.75,0.06,,,-37
1597394471,2020-08-14 10:41,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1597394531,2020-08-14 10:42,0.00,0.95,21.93,0.16,2.18,0.07,,,-37
1597394591,2020-08-14 10:43,0.00,0.79,25.40,0.16,1.10,0.05,,,-39
1597394651,2020-08-14 10:44,0.00,0.89,23.89,0.16,1.75,0.06,,,-39
1597394711,2020-08-14 10:45,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597394771,2020-08-14 10:46,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1597394831,2020-08-14 10:47,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597394892,2020-08-14 10:48,0.00,0.74,27.11,0.16,0.85,0.05,,,-39
1597394952,2020-08-14 10:49,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597395012,2020-08-14 10:50,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597395072,2020-08-14 10:51,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1597395132,2020-08-14 10:52,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1597395192,2020-08-14 10:53,0.00,0.84,25.40,0.16,1.40,0.06,,,-37
1597395252,2020-08-14 10:54,0.00,0.95,21.34,0.16,2.18,0.07,,,-37
1597395312,2020-08-14 10:55,0.00,1.00,20.25,0.16,2.68,0.08,,,-36
1597395372,2020-08-14 10:56,0.00,1.06,19.74,0.16,3.27,0.08,,,-37
1597395432,2020-08-14 10:57,0.00,0.89,23.20,0.16,1.75,0.06,,,-36
1597395492,2020-08-14 10:58,0.00,0.84,23.89,0.16,1.40,0.06,,,-37
1597395552,2020-08-14 10:59,0.00,0.79,26.23,0.16,1.10,0.05,,,-40
1597395612,2020-08-14 11:00,0.00,0.68,30.13,0.16,0.65,0.04,,,-41
1597395673,2020-08-14 11:01,0.00,0.63,32.53,0.16,0.49,0.04,,,-37
1597395733,2020-08-14 11:02,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597395793,2020-08-14 11:03,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1597395853,2020-08-14 11:04,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597395913,2020-08-14 11:05,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597395973,2020-08-14 11:06,0.00,0.68,30.13,0.10,0.65,0.04,,,-39
1597396033,2020-08-14 11:07,0.00,0.68,29.05,0.16,0.65,0.04,,,-39
1597396093,2020-08-14 11:08,0.00,0.84,25.40,0.16,1.40,0.06,,,-39
1597396153,2020-08-14 11:09,0.00,0.95,21.93,0.16,2.18,0.07,,,-38
1597396213,2020-08-14 11:10,0.00,0.74,28.05,0.16,1.10,0.05,,,-38
1597396273,2020-08-14 11:11,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597396333,2020-08-14 11:12,0.00,0.68,30.13,0.16,0.65,0.04,,,-40
1597396393,2020-08-14 11:13,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597396454,2020-08-14 11:14,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597396514,2020-08-14 11:15,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597396574,2020-08-14 11:16,0.00,0.68,31.28,0.16,0.65,0.04,,,-40
1597396634,2020-08-14 11:17,0.00,0.68,29.05,0.16,0.65,0.04,,,-37
1597396694,2020-08-14 11:18,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597396754,2020-08-14 11:19,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1597396814,2020-08-14 11:20,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1597396874,2020-08-14 11:21,0.00,0.89,22.55,0.16,1.75,0.06,,,-37
1597396934,2020-08-14 11:22,0.00,0.79,28.05,0.16,1.10,0.05,,,-37
1597396994,2020-08-14 11:23,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597397054,2020-08-14 11:24,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1597397114,2020-08-14 11:25,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597397174,2020-08-14 11:26,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597397234,2020-08-14 11:27,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597397294,2020-08-14 11:28,0.00,0.68,31.28,0.16,0.65,0.04,,,-39
1597397354,2020-08-14 11:29,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597397414,2020-08-14 11:30,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1597397475,2020-08-14 11:31,0.00,0.58,36.91,0.16,0.36,0.03,,,-37
1597397535,2020-08-14 11:32,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597397595,2020-08-14 11:33,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1597397655,2020-08-14 11:34,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1597397715,2020-08-14 11:35,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1597397775,2020-08-14 11:36,0.00,0.53,36.91,0.10,0.26,0.03,,,-38
1597397835,2020-08-14 11:37,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1597397958,2020-08-14 11:39,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1597398018,2020-08-14 11:40,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1597398079,2020-08-14 11:41,0.00,0.63,32.53,0.10,0.49,0.04,,,-41
1597398139,2020-08-14 11:42,0.00,0.63,32.53,0.16,0.49,0.04,,,-37
1597398199,2020-08-14 11:43,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1597398259,2020-08-14 11:44,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1597398319,2020-08-14 11:45,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1597398379,2020-08-14 11:46,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1597398439,2020-08-14 11:47,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1597398499,2020-08-14 11:48,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597398559,2020-08-14 11:49,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1597398619,2020-08-14 11:50,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1597398682,2020-08-14 11:51,0.00,0.63,32.53,0.10,0.49,0.04,,,-40
1597398742,2020-08-14 11:52,0.00,0.63,32.53,0.10,0.49,0.04,,,-39
1597398802,2020-08-14 11:53,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1597398862,2020-08-14 11:54,0.00,0.58,35.33,0.10,0.36,0.03,,,-39
1597398923,2020-08-14 11:55,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1597398983,2020-08-14 11:56,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597399043,2020-08-14 11:57,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1597399103,2020-08-14 11:58,0.00,0.68,30.13,0.10,0.65,0.04,,,-38
1597399163,2020-08-14 11:59,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1597399223,2020-08-14 12:00,0.00,0.63,35.33,0.10,0.49,0.04,,,-37
1597399284,2020-08-14 12:01,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1597399344,2020-08-14 12:02,0.00,0.63,32.53,0.10,0.49,0.04,,,-40
1597399404,2020-08-14 12:03,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1597399464,2020-08-14 12:04,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597399524,2020-08-14 12:05,0.00,0.79,26.23,0.16,1.10,0.05,,,-40
1597399584,2020-08-14 12:06,0.00,0.68,31.28,0.16,0.65,0.04,,,-39
1597399644,2020-08-14 12:07,0.00,0.68,29.05,0.10,0.65,0.04,,,-37
1597399704,2020-08-14 12:08,0.00,0.68,31.28,0.10,0.65,0.04,,,-40
1597399764,2020-08-14 12:09,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597399825,2020-08-14 12:10,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597399885,2020-08-14 12:11,0.00,0.58,36.91,0.10,0.36,0.03,,,-39
1597399945,2020-08-14 12:12,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1597400005,2020-08-14 12:13,0.00,0.53,38.64,0.16,0.26,0.03,,,-38
1597400065,2020-08-14 12:14,0.00,0.53,36.91,0.16,0.36,0.03,,,-37
1597400125,2020-08-14 12:15,0.00,0.53,40.53,0.10,0.26,0.03,,,-39
1597400185,2020-08-14 12:16,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1597400245,2020-08-14 12:17,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1597400305,2020-08-14 12:18,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1597400366,2020-08-14 12:19,0.00,0.63,33.87,0.10,0.49,0.04,,,-39
1597400426,2020-08-14 12:20,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597400486,2020-08-14 12:21,0.00,0.63,33.87,0.10,0.49,0.04,,,-40
1597400546,2020-08-14 12:22,0.00,0.53,38.64,0.10,0.26,0.03,,,-40
1597400606,2020-08-14 12:23,0.00,0.58,33.87,0.16,0.36,0.03,,,-37
1597400666,2020-08-14 12:24,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1597400726,2020-08-14 12:25,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1597400786,2020-08-14 12:26,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1597400847,2020-08-14 12:27,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1597400907,2020-08-14 12:28,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1597400967,2020-08-14 12:29,0.00,0.74,30.13,0.16,0.85,0.05,,,-38
1597401027,2020-08-14 12:30,0.00,0.68,32.53,0.10,0.65,0.04,,,-39
1597401087,2020-08-14 12:31,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1597401147,2020-08-14 12:32,0.00,0.63,32.53,0.10,0.49,0.04,,,-39
1597401207,2020-08-14 12:33,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1597401267,2020-08-14 12:34,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1597401327,2020-08-14 12:35,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1597401387,2020-08-14 12:36,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1597401447,2020-08-14 12:37,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1597401507,2020-08-14 12:38,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1597401567,2020-08-14 12:39,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1597401627,2020-08-14 12:40,0.00,0.74,29.05,0.10,0.85,0.05,,,-38
1597401687,2020-08-14 12:41,0.00,0.89,23.20,0.16,1.75,0.06,,,-38
1597401748,2020-08-14 12:42,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597401808,2020-08-14 12:43,0.00,0.74,30.13,0.16,0.85,0.05,,,-38
1597401868,2020-08-14 12:44,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597401928,2020-08-14 12:45,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597401988,2020-08-14 12:46,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597402048,2020-08-14 12:47,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597402108,2020-08-14 12:48,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597402168,2020-08-14 12:49,0.00,0.74,28.05,0.16,0.85,0.05,,,-39
1597402228,2020-08-14 12:50,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597402288,2020-08-14 12:51,0.00,0.68,31.28,0.16,0.65,0.04,,,-40
1597402348,2020-08-14 12:52,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597402408,2020-08-14 12:53,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597402469,2020-08-14 12:54,0.00,0.74,30.13,0.16,0.85,0.05,,,-38
1597402529,2020-08-14 12:55,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1597402589,2020-08-14 12:56,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597402649,2020-08-14 12:57,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1597402709,2020-08-14 12:58,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597402769,2020-08-14 12:59,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597402829,2020-08-14 13:00,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597402889,2020-08-14 13:01,0.00,0.68,31.28,0.10,0.65,0.04,,,-39
1597402949,2020-08-14 13:02,0.00,0.63,32.53,0.16,0.49,0.04,,,-37
1597403009,2020-08-14 13:03,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1597403069,2020-08-14 13:04,0.00,0.63,32.53,0.16,0.49,0.04,,,-38
1597403129,2020-08-14 13:05,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597403189,2020-08-14 13:06,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597403249,2020-08-14 13:07,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597403310,2020-08-14 13:08,0.00,0.63,33.87,0.16,0.49,0.04,,,-39
1597403370,2020-08-14 13:09,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1597403430,2020-08-14 13:10,0.00,0.53,38.64,0.16,0.26,0.03,,,-38
1597403490,2020-08-14 13:11,0.00,0.58,36.91,0.16,0.36,0.03,,,-37
1597403550,2020-08-14 13:12,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1597403610,2020-08-14 13:13,0.00,0.63,31.28,0.16,0.49,0.04,,,-39
1597403670,2020-08-14 13:14,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597403730,2020-08-14 13:15,0.00,0.74,29.05,0.10,0.85,0.05,,,-37
1597403791,2020-08-14 13:16,0.00,0.79,26.23,0.16,1.10,0.05,,,-39
1597403851,2020-08-14 13:17,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597403911,2020-08-14 13:18,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597403971,2020-08-14 13:19,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1597404031,2020-08-14 13:20,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597404091,2020-08-14 13:21,0.00,0.89,23.89,0.16,1.75,0.06,,,-38
1597404151,2020-08-14 13:22,0.00,0.79,26.23,0.16,1.10,0.05,,,-39
1597404211,2020-08-14 13:23,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1597404271,2020-08-14 13:24,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597404331,2020-08-14 13:25,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597404391,2020-08-14 13:26,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1597404451,2020-08-14 13:27,0.00,0.63,33.87,0.16,0.49,0.04,,,-39
1597404511,2020-08-14 13:28,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597404571,2020-08-14 13:29,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1597404632,2020-08-14 13:30,0.00,0.74,30.13,0.16,0.85,0.05,,,-39
1597404692,2020-08-14 13:31,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597404752,2020-08-14 13:32,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597404812,2020-08-14 13:33,0.00,0.53,38.64,0.16,0.26,0.03,,,-39
1597404872,2020-08-14 13:34,0.00,0.53,38.64,0.16,0.26,0.03,,,-37
1597404932,2020-08-14 13:35,0.00,0.53,40.53,0.16,0.26,0.03,,,-37
1597404992,2020-08-14 13:36,0.00,0.48,42.62,0.16,0.18,0.03,,,-40
1597405052,2020-08-14 13:37,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1597405112,2020-08-14 13:38,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1597405172,2020-08-14 13:39,0.00,0.58,35.33,0.16,0.36,0.03,,,-39
1597405232,2020-08-14 13:40,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597405292,2020-08-14 13:41,0.00,0.58,35.33,0.10,0.36,0.03,,,-39
1597405353,2020-08-14 13:42,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1597405413,2020-08-14 13:43,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1597405473,2020-08-14 13:44,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597405533,2020-08-14 13:45,0.00,0.68,29.05,0.16,0.65,0.04,,,-39
1597405593,2020-08-14 13:46,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597405653,2020-08-14 13:47,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597405713,2020-08-14 13:48,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1597405773,2020-08-14 13:49,0.00,0.58,35.33,0.16,0.36,0.03,,,-37
1597405834,2020-08-14 13:50,0.00,0.63,32.53,0.16,0.49,0.04,,,-40
1597405894,2020-08-14 13:51,0.00,0.63,32.53,0.16,0.49,0.04,,,-37
1597405954,2020-08-14 13:52,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1597406014,2020-08-14 13:53,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1597406074,2020-08-14 13:54,0.00,0.89,22.55,0.16,1.75,0.06,,,-37
1597406134,2020-08-14 13:55,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1597406194,2020-08-14 13:56,0.00,0.74,28.05,0.16,0.85,0.05,,,-40
1597406254,2020-08-14 13:57,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1597406314,2020-08-14 13:58,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597406374,2020-08-14 13:59,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597406435,2020-08-14 14:00,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597406495,2020-08-14 14:01,0.00,0.63,32.53,0.16,0.49,0.04,,,-38
1597406555,2020-08-14 14:02,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597406615,2020-08-14 14:03,0.00,0.74,30.13,0.16,0.85,0.05,,,-38
1597406675,2020-08-14 14:04,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597406735,2020-08-14 14:05,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597406795,2020-08-14 14:06,0.00,0.68,32.53,0.16,0.65,0.04,,,-39
1597406855,2020-08-14 14:07,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597406915,2020-08-14 14:08,0.00,0.63,32.53,0.16,0.65,0.04,,,-38
1597406975,2020-08-14 14:09,0.00,0.58,35.33,0.16,0.36,0.03,,,-37
1597407036,2020-08-14 14:10,0.00,0.63,32.53,0.16,0.49,0.04,,,-38
1597407096,2020-08-14 14:11,0.00,0.68,29.05,0.16,0.65,0.04,,,-39
1597407156,2020-08-14 14:12,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1597407216,2020-08-14 14:13,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597407276,2020-08-14 14:14,0.00,0.79,26.23,0.16,1.10,0.05,,,-40
1597407336,2020-08-14 14:15,0.00,0.84,23.89,0.16,1.40,0.06,,,-39
1597407396,2020-08-14 14:16,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597407456,2020-08-14 14:17,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1597407516,2020-08-14 14:18,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597407576,2020-08-14 14:19,0.00,0.79,27.11,0.16,1.10,0.05,,,-40
1597407637,2020-08-14 14:20,0.00,0.89,23.20,0.16,1.75,0.06,,,-38
1597407697,2020-08-14 14:21,0.00,0.74,28.05,0.16,0.85,0.05,,,-39
1597407757,2020-08-14 14:22,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597407817,2020-08-14 14:23,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597407877,2020-08-14 14:24,0.00,0.68,30.13,0.16,0.65,0.04,,,-39
1597407937,2020-08-14 14:25,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597407997,2020-08-14 14:26,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597408057,2020-08-14 14:27,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597408117,2020-08-14 14:28,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597408177,2020-08-14 14:29,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597408237,2020-08-14 14:30,0.00,0.68,33.87,0.16,0.65,0.04,,,-39
1597408297,2020-08-14 14:31,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597408357,2020-08-14 14:32,0.00,0.58,35.33,0.16,0.36,0.03,,,-39
1597408418,2020-08-14 14:33,0.00,0.63,31.28,0.16,0.49,0.04,,,-40
1597408478,2020-08-14 14:34,0.00,0.68,32.53,0.16,0.65,0.04,,,-38
1597408538,2020-08-14 14:35,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597408598,2020-08-14 14:36,0.00,0.84,25.40,0.16,1.40,0.06,,,-37
1597408658,2020-08-14 14:37,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597408718,2020-08-14 14:38,0.00,0.68,30.13,0.16,0.65,0.04,,,-40
1597408778,2020-08-14 14:39,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597408838,2020-08-14 14:40,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597408898,2020-08-14 14:41,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1597408958,2020-08-14 14:42,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597409018,2020-08-14 14:43,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597409078,2020-08-14 14:44,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597409139,2020-08-14 14:45,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597409199,2020-08-14 14:46,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597409259,2020-08-14 14:47,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597409319,2020-08-14 14:48,0.00,0.74,30.13,0.16,0.85,0.05,,,-37
1597409379,2020-08-14 14:49,0.00,0.74,29.05,0.16,0.85,0.05,,,-41
1597409439,2020-08-14 14:50,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597409499,2020-08-14 14:51,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597409559,2020-08-14 14:52,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1597409619,2020-08-14 14:53,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597409679,2020-08-14 14:54,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597409739,2020-08-14 14:55,0.00,0.58,36.91,0.16,0.36,0.03,,,-37
1597409799,2020-08-14 14:56,0.00,0.48,42.62,0.16,0.18,0.03,,,-37
1597409860,2020-08-14 14:57,0.00,0.48,42.62,0.16,0.18,0.03,,,-40
1597409920,2020-08-14 14:58,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597409980,2020-08-14 14:59,0.00,0.68,31.28,0.16,0.65,0.04,,,-38
1597410040,2020-08-14 15:00,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597410100,2020-08-14 15:01,0.00,0.63,35.33,0.16,0.49,0.04,,,-38
1597410160,2020-08-14 15:02,0.00,0.68,32.53,0.16,0.65,0.04,,,-37
1597410220,2020-08-14 15:03,0.00,0.74,28.05,0.16,0.85,0.05,,,-40
1597410280,2020-08-14 15:04,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597410340,2020-08-14 15:05,0.00,0.79,26.23,0.16,1.10,0.05,,,-39
1597410400,2020-08-14 15:06,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597410460,2020-08-14 15:07,0.00,0.79,28.05,0.16,1.10,0.05,,,-37
1597410520,2020-08-14 15:08,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1597410580,2020-08-14 15:09,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1597410641,2020-08-14 15:10,0.00,0.74,30.13,0.16,0.85,0.05,,,-37
1597410701,2020-08-14 15:11,0.00,0.74,29.05,0.24,0.85,0.05,,,-38
1597410761,2020-08-14 15:12,0.00,0.79,28.05,0.16,1.10,0.05,,,-38
1597410821,2020-08-14 15:13,0.00,0.79,28.05,0.16,1.10,0.05,,,-37
1597410881,2020-08-14 15:14,0.00,0.84,24.63,0.16,1.40,0.06,,,-39
1597410941,2020-08-14 15:15,0.00,0.84,26.23,0.16,1.40,0.06,,,-37
1597411001,2020-08-14 15:16,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597411061,2020-08-14 15:17,0.00,0.84,26.23,0.16,1.40,0.06,,,-38
1597411121,2020-08-14 15:18,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597411181,2020-08-14 15:19,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597411241,2020-08-14 15:20,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1597411364,2020-08-14 15:22,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1597411424,2020-08-14 15:23,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597411484,2020-08-14 15:24,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597411544,2020-08-14 15:25,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597411605,2020-08-14 15:26,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597411665,2020-08-14 15:27,0.00,0.68,32.53,0.16,0.65,0.04,,,-40
1597411725,2020-08-14 15:28,0.00,0.58,36.91,0.16,0.36,0.03,,,-38
1597411785,2020-08-14 15:29,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597411845,2020-08-14 15:30,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597411905,2020-08-14 15:31,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597411965,2020-08-14 15:32,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597412025,2020-08-14 15:33,0.00,0.79,27.11,0.16,1.10,0.05,,,-39
1597412085,2020-08-14 15:34,0.00,0.89,24.63,0.16,1.75,0.06,,,-38
1597412145,2020-08-14 15:35,0.00,0.79,28.05,0.16,1.10,0.05,,,-39
1597412206,2020-08-14 15:36,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597412266,2020-08-14 15:37,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597412326,2020-08-14 15:38,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597412386,2020-08-14 15:39,0.00,0.74,30.13,0.16,0.85,0.05,,,-37
