1586593398,2020-04-11 10:23,17.99,1000.61,1026.39,214,25.60,-0.47,-25,1
1586593458,2020-04-11 10:24,17.98,1000.64,1026.42,214,25.60,-0.48,-24,1
1586593518,2020-04-11 10:25,17.99,1000.65,1026.43,214,25.61,-0.46,-25,1
1586593578,2020-04-11 10:26,17.97,1000.67,1026.45,214,25.61,-0.48,-26,1
1586593639,2020-04-11 10:27,17.99,1000.65,1026.43,214,25.62,-0.45,-24,1
1586593699,2020-04-11 10:28,17.99,1000.70,1026.49,214,25.62,-0.45,-24,1
1586593759,2020-04-11 10:29,17.97,1000.71,1026.49,214,25.62,-0.47,-25,1
1586593819,2020-04-11 10:30,17.97,1000.69,1026.47,214,25.63,-0.46,-25,1
1586593880,2020-04-11 10:31,17.96,1000.71,1026.50,214,25.62,-0.48,-23,1
1586593940,2020-04-11 10:32,17.96,1000.72,1026.50,214,25.63,-0.47,-24,1
1586594000,2020-04-11 10:33,17.97,1000.65,1026.44,214,25.63,-0.46,-24,1
1586594061,2020-04-11 10:34,17.96,1000.66,1026.44,214,25.64,-0.46,-22,1
1586594121,2020-04-11 10:35,17.95,1000.70,1026.48,214,25.64,-0.47,-25,1
1586594181,2020-04-11 10:36,17.92,1000.67,1026.46,214,25.64,-0.48,-23,1
1586594241,2020-04-11 10:37,17.95,1000.70,1026.49,214,25.64,-0.47,-27,1
1586594302,2020-04-11 10:38,17.94,1000.67,1026.46,214,25.65,-0.47,-25,1
1586594362,2020-04-11 10:39,17.97,1000.69,1026.47,214,25.66,-0.43,-25,1
1586594422,2020-04-11 10:40,17.94,1000.67,1026.45,214,25.66,-0.46,-25,1
1586594483,2020-04-11 10:41,17.93,1000.68,1026.47,214,25.66,-0.47,-27,1
1586594543,2020-04-11 10:42,17.92,1000.68,1026.46,214,25.66,-0.48,-26,1
1586594603,2020-04-11 10:43,17.94,1000.66,1026.44,214,25.66,-0.46,-25,1
1586594663,2020-04-11 10:44,17.96,1000.66,1026.45,214,25.67,-0.43,-26,1
1586594724,2020-04-11 10:45,18.00,1000.68,1026.46,214,25.67,-0.40,-25,1
1586594784,2020-04-11 10:46,17.93,1000.72,1026.50,214,25.67,-0.46,-23,1
1586594844,2020-04-11 10:47,17.92,1000.72,1026.50,214,25.68,-0.46,-24,1
1586594904,2020-04-11 10:48,17.93,1000.70,1026.48,214,25.68,-0.45,-24,1
1586594965,2020-04-11 10:49,17.92,1000.76,1026.54,214,25.69,-0.45,-25,1
1586595025,2020-04-11 10:50,17.93,1000.71,1026.50,214,25.70,-0.43,-26,1
1586595085,2020-04-11 10:51,17.92,1000.70,1026.48,214,25.70,-0.44,-26,1
1586595146,2020-04-11 10:52,17.92,1000.71,1026.49,214,25.70,-0.44,-22,1
1586595206,2020-04-11 10:53,17.91,1000.71,1026.49,214,25.71,-0.44,-25,1
1586595266,2020-04-11 10:54,17.91,1000.73,1026.51,214,25.71,-0.44,-24,1
1586595326,2020-04-11 10:55,17.90,1000.70,1026.48,214,25.72,-0.44,-25,1
1586595387,2020-04-11 10:56,17.88,1000.70,1026.48,214,25.72,-0.45,-26,1
1586595447,2020-04-11 10:57,17.88,1000.67,1026.46,214,25.73,-0.44,-25,1
1586595507,2020-04-11 10:58,17.82,1000.68,1026.46,214,25.73,-0.49,-25,1
1586595567,2020-04-11 10:59,17.87,1000.63,1026.41,214,25.74,-0.44,-24,1
1586595628,2020-04-11 11:00,17.85,1000.66,1026.45,214,25.74,-0.46,-28,1
1586595688,2020-04-11 11:01,17.85,1000.66,1026.44,214,25.75,-0.45,-25,1
1586595748,2020-04-11 11:02,17.84,1000.66,1026.44,214,25.75,-0.46,-27,1
1586595808,2020-04-11 11:03,17.87,1000.65,1026.43,214,25.75,-0.43,-24,1
1586595869,2020-04-11 11:04,17.84,1000.68,1026.47,214,25.76,-0.45,-25,1
1586595929,2020-04-11 11:05,17.85,1000.69,1026.47,214,25.76,-0.44,-27,1
1586595989,2020-04-11 11:06,17.83,1000.67,1026.46,214,25.76,-0.46,-25,1
1586596050,2020-04-11 11:07,17.83,1000.70,1026.48,214,25.78,-0.44,-26,1
1586596110,2020-04-11 11:08,17.90,1000.74,1026.52,214,25.78,-0.39,-24,1
1586596170,2020-04-11 11:09,17.93,1000.73,1026.52,214,25.79,-0.36,-25,1
1586596230,2020-04-11 11:10,17.78,1000.72,1026.51,214,25.79,-0.48,-24,1
1586596291,2020-04-11 11:11,17.71,1000.71,1026.50,214,25.80,-0.52,-25,1
1586596351,2020-04-11 11:12,17.80,1000.73,1026.51,214,25.80,-0.45,-22,1
1586596411,2020-04-11 11:13,17.80,1000.76,1026.54,214,25.82,-0.43,-23,1
1586596471,2020-04-11 11:14,17.79,1000.77,1026.55,214,25.82,-0.44,-23,1
1586596532,2020-04-11 11:15,17.79,1000.78,1026.56,214,25.82,-0.44,-24,1
1586596592,2020-04-11 11:16,17.78,1000.78,1026.56,214,25.84,-0.43,-26,1
1586596652,2020-04-11 11:17,17.76,1000.80,1026.58,214,25.84,-0.45,-27,1
1586596713,2020-04-11 11:18,17.77,1000.73,1026.52,214,25.85,-0.43,-26,1
1586596773,2020-04-11 11:19,17.77,1000.75,1026.54,214,25.85,-0.43,-26,1
1586596833,2020-04-11 11:20,17.76,1000.74,1026.52,214,25.86,-0.43,-26,1
1586596893,2020-04-11 11:21,17.76,1000.74,1026.52,214,25.87,-0.43,-25,1
1586596954,2020-04-11 11:22,17.76,1000.70,1026.49,214,25.87,-0.43,-25,1
1586597014,2020-04-11 11:23,17.76,1000.73,1026.51,214,25.88,-0.42,-26,1
1586597074,2020-04-11 11:24,17.75,1000.72,1026.50,214,25.89,-0.42,-25,1
1586597134,2020-04-11 11:25,17.73,1000.71,1026.49,214,25.90,-0.43,-24,1
1586597195,2020-04-11 11:26,17.73,1000.71,1026.49,214,25.90,-0.43,-22,1
1586597255,2020-04-11 11:27,17.71,1000.69,1026.47,214,25.90,-0.43,-25,1
1586597315,2020-04-11 11:28,17.73,1000.71,1026.49,214,25.92,-0.41,-24,1
1586597375,2020-04-11 11:29,17.73,1000.68,1026.46,214,25.92,-0.41,-24,1
1586597436,2020-04-11 11:30,17.69,1000.70,1026.48,214,25.92,-0.43,-25,1
1586597496,2020-04-11 11:31,17.71,1000.68,1026.47,214,25.93,-0.42,-24,1
1586597556,2020-04-11 11:32,17.69,1000.69,1026.48,214,25.94,-0.42,-23,1
1586597617,2020-04-11 11:33,17.67,1000.73,1026.51,214,25.95,-0.43,-27,1
1586597677,2020-04-11 11:34,17.69,1000.69,1026.48,214,25.95,-0.41,-24,1
1586597737,2020-04-11 11:35,17.68,1000.72,1026.50,214,25.95,-0.42,-24,1
1586597797,2020-04-11 11:36,17.67,1000.69,1026.47,214,25.96,-0.42,-24,1
1586597858,2020-04-11 11:37,17.62,1000.70,1026.48,214,25.97,-0.45,-27,1
1586597918,2020-04-11 11:38,17.65,1000.68,1026.47,214,25.96,-0.43,-24,1
1586597978,2020-04-11 11:39,17.66,1000.67,1026.46,214,25.98,-0.41,-24,1
1586598038,2020-04-11 11:40,17.66,1000.70,1026.49,214,25.99,-0.40,-27,1
1586598099,2020-04-11 11:41,17.65,1000.68,1026.47,214,25.99,-0.41,-25,1
1586598159,2020-04-11 11:42,17.65,1000.68,1026.47,214,25.99,-0.41,-25,1
1586598219,2020-04-11 11:43,17.46,1000.70,1026.48,214,26.00,-0.56,-24,1
1586598280,2020-04-11 11:44,17.63,1000.67,1026.46,214,26.00,-0.42,-26,1
1586598340,2020-04-11 11:45,17.64,1000.68,1026.46,214,26.00,-0.41,-25,1
1586598400,2020-04-11 11:46,17.62,1000.69,1026.47,214,26.01,-0.42,-25,1
1586598460,2020-04-11 11:47,17.65,1000.70,1026.48,214,26.03,-0.38,-25,1
1586598521,2020-04-11 11:48,17.62,1000.70,1026.48,214,26.04,-0.39,-23,1
1586598581,2020-04-11 11:49,17.74,1000.71,1026.49,214,26.03,-0.31,-24,1
1586598641,2020-04-11 11:50,17.62,1000.72,1026.50,214,26.04,-0.39,-26,1
1586598704,2020-04-11 11:51,17.62,1000.74,1026.52,214,26.05,-0.38,-26,1
1586598764,2020-04-11 11:52,17.61,1000.71,1026.50,214,26.06,-0.38,-25,1
1586598825,2020-04-11 11:53,17.60,1000.72,1026.50,214,26.07,-0.39,-24,1
1586598885,2020-04-11 11:54,17.62,1000.68,1026.46,214,26.08,-0.36,-26,1
1586598945,2020-04-11 11:55,17.59,1000.69,1026.47,214,26.08,-0.39,-25,1
1586599005,2020-04-11 11:56,17.59,1000.71,1026.49,214,26.08,-0.39,-27,1
1586599066,2020-04-11 11:57,17.59,1000.67,1026.45,214,26.09,-0.38,-25,1
1586599126,2020-04-11 11:58,17.60,1000.66,1026.44,214,26.10,-0.36,-25,1
1586599186,2020-04-11 11:59,17.59,1000.65,1026.43,214,26.10,-0.37,-25,1
1586599247,2020-04-11 12:00,17.59,1000.65,1026.43,214,26.10,-0.37,-27,1
1586599307,2020-04-11 12:01,17.76,1000.64,1026.43,214,26.11,-0.23,-26,1
1586599367,2020-04-11 12:02,17.59,1000.67,1026.46,214,26.11,-0.36,-28,1
1586599427,2020-04-11 12:03,17.58,1000.68,1026.46,214,26.12,-0.36,-26,1
1586599488,2020-04-11 12:04,17.57,1000.64,1026.42,214,26.13,-0.36,-25,1
1586599548,2020-04-11 12:05,17.57,1000.65,1026.43,214,26.13,-0.36,-25,1
1586599608,2020-04-11 12:06,17.56,1000.70,1026.48,214,26.13,-0.37,-25,1
1586599668,2020-04-11 12:07,17.57,1000.67,1026.45,214,26.14,-0.35,-25,1
1586599729,2020-04-11 12:08,17.55,1000.71,1026.49,214,26.14,-0.37,-24,1
1586599789,2020-04-11 12:09,17.65,1000.73,1026.52,214,26.15,-0.28,-25,1
1586599849,2020-04-11 12:10,17.55,1000.74,1026.52,214,26.15,-0.36,-26,1
1586599909,2020-04-11 12:11,17.54,1000.72,1026.51,214,26.15,-0.37,-24,1
1586599970,2020-04-11 12:12,17.28,1000.73,1026.51,214,26.16,-0.56,-26,1
1586600030,2020-04-11 12:13,17.53,1000.73,1026.51,214,26.16,-0.37,-25,1
1586600090,2020-04-11 12:14,17.53,1000.70,1026.48,214,26.17,-0.36,-26,1
1586600151,2020-04-11 12:15,17.53,1000.67,1026.46,214,26.18,-0.35,-24,1
1586600211,2020-04-11 12:16,17.53,1000.63,1026.42,214,26.17,-0.36,-25,1
1586600271,2020-04-11 12:17,17.53,1000.66,1026.44,214,26.18,-0.35,-24,1
1586600331,2020-04-11 12:18,17.52,1000.61,1026.40,214,26.18,-0.36,-24,1
1586600392,2020-04-11 12:19,17.53,1000.54,1026.32,214,26.19,-0.34,-24,1
1586600452,2020-04-11 12:20,17.51,1000.54,1026.32,214,26.19,-0.36,-26,1
1586600512,2020-04-11 12:21,17.52,1000.59,1026.37,214,26.20,-0.35,-26,1
1586600572,2020-04-11 12:22,17.50,1000.58,1026.36,214,26.21,-0.35,-24,1
1586600633,2020-04-11 12:23,17.50,1000.54,1026.32,214,26.20,-0.36,-24,1
1586600693,2020-04-11 12:24,17.52,1000.52,1026.31,214,26.20,-0.34,-24,1
1586600753,2020-04-11 12:25,17.51,1000.57,1026.35,214,26.22,-0.34,-23,1
1586600813,2020-04-11 12:26,17.21,1000.57,1026.35,214,26.22,-0.57,-25,1
1586600874,2020-04-11 12:27,17.51,1000.57,1026.36,214,26.22,-0.34,-24,1
1586600934,2020-04-11 12:28,17.47,1000.63,1026.41,214,26.23,-0.35,-24,1
1586600994,2020-04-11 12:29,17.46,1000.63,1026.41,214,26.23,-0.36,-24,1
1586601055,2020-04-11 12:30,17.46,1000.59,1026.38,214,26.24,-0.35,-26,1
1586601115,2020-04-11 12:31,17.46,1000.62,1026.40,214,26.24,-0.35,-26,1
1586601175,2020-04-11 12:32,17.47,1000.60,1026.38,214,26.24,-0.35,-25,1
1586601235,2020-04-11 12:33,17.46,1000.59,1026.38,214,26.25,-0.35,-27,1
1586601295,2020-04-11 12:34,17.45,1000.61,1026.40,214,26.25,-0.35,-24,1
1586601355,2020-04-11 12:35,17.77,1000.57,1026.36,214,26.22,-0.13,-26,1
1586601415,2020-04-11 12:36,17.40,1000.55,1026.33,214,26.24,-0.41,-25,1
1586601475,2020-04-11 12:37,17.42,1000.54,1026.32,214,26.26,-0.37,-23,1
1586601535,2020-04-11 12:38,17.44,1000.52,1026.31,214,26.27,-0.35,-27,1
1586601595,2020-04-11 12:39,17.44,1000.54,1026.32,214,26.27,-0.35,-25,1
1586601655,2020-04-11 12:40,17.42,1000.56,1026.34,214,26.24,-0.39,-27,1
1586601716,2020-04-11 12:41,17.38,1000.58,1026.36,214,26.25,-0.41,-26,1
1586601776,2020-04-11 12:42,17.31,1000.54,1026.32,214,26.27,-0.45,-25,1
1586601836,2020-04-11 12:43,17.41,1000.52,1026.30,214,26.27,-0.37,-26,1
1586601896,2020-04-11 12:44,17.39,1000.52,1026.30,214,26.29,-0.37,-25,1
1586601956,2020-04-11 12:45,17.40,1000.47,1026.26,214,26.29,-0.36,-27,1
1586602016,2020-04-11 12:46,17.41,1000.42,1026.20,214,26.29,-0.36,-27,1
1586602076,2020-04-11 12:47,17.39,1000.42,1026.21,214,26.30,-0.36,-25,1
1586602136,2020-04-11 12:48,17.39,1000.50,1026.28,214,26.31,-0.36,-23,1
1586602196,2020-04-11 12:49,17.41,1000.54,1026.32,214,26.31,-0.34,-26,1
1586602256,2020-04-11 12:50,17.40,1000.40,1026.18,214,26.32,-0.34,-26,1
1586602316,2020-04-11 12:51,17.38,1000.42,1026.20,214,26.32,-0.36,-24,1
1586602377,2020-04-11 12:52,17.38,1000.48,1026.26,214,26.32,-0.36,-25,1
1586602437,2020-04-11 12:53,17.38,1000.51,1026.29,214,26.33,-0.35,-25,1
1586602497,2020-04-11 12:54,17.39,1000.48,1026.27,214,26.34,-0.33,-24,1
1586602557,2020-04-11 12:55,17.38,1000.48,1026.26,214,26.34,-0.34,-25,1
1586602617,2020-04-11 12:56,17.39,1000.46,1026.24,214,26.35,-0.32,-25,1
1586602677,2020-04-11 12:57,17.38,1000.46,1026.24,214,26.35,-0.33,-26,1
1586602737,2020-04-11 12:58,17.37,1000.52,1026.30,214,26.36,-0.33,-25,1
1586602797,2020-04-11 12:59,17.36,1000.46,1026.25,214,26.35,-0.35,-25,1
1586602857,2020-04-11 13:00,17.38,1000.47,1026.25,214,26.36,-0.32,-22,1
1586602917,2020-04-11 13:01,17.37,1000.44,1026.23,214,26.38,-0.31,-25,1
1586602978,2020-04-11 13:02,17.36,1000.45,1026.23,214,26.38,-0.32,-26,1
1586603038,2020-04-11 13:03,17.35,1000.43,1026.22,214,26.38,-0.33,-24,1
1586603098,2020-04-11 13:04,17.35,1000.46,1026.24,214,26.40,-0.32,-26,1
1586603158,2020-04-11 13:05,17.36,1000.47,1026.26,214,26.40,-0.31,-27,1
1586603218,2020-04-11 13:06,17.33,1000.44,1026.22,214,26.40,-0.33,-24,1
1586603278,2020-04-11 13:07,17.33,1000.44,1026.22,214,26.42,-0.32,-23,1
1586603338,2020-04-11 13:08,17.32,1000.42,1026.20,214,26.43,-0.32,-24,1
1586603461,2020-04-11 13:11,17.33,1000.42,1026.21,214,26.44,-0.30,-25,1
1586603522,2020-04-11 13:12,17.31,1000.44,1026.23,214,26.45,-0.31,-23,1
1586603582,2020-04-11 13:13,17.31,1000.49,1026.27,214,26.45,-0.31,-24,1
1586603642,2020-04-11 13:14,17.32,1000.47,1026.26,214,26.45,-0.30,-26,1
1586603702,2020-04-11 13:15,17.45,1000.48,1026.26,214,26.47,-0.18,-26,1
1586603763,2020-04-11 13:16,17.31,1000.48,1026.27,214,26.47,-0.29,-25,1
1586603823,2020-04-11 13:17,17.30,1000.49,1026.28,214,26.48,-0.29,-24,1
1586603883,2020-04-11 13:18,17.27,1000.44,1026.22,214,26.48,-0.31,-25,1
1586603943,2020-04-11 13:19,17.28,1000.41,1026.19,214,26.49,-0.30,-27,1
1586604004,2020-04-11 13:20,17.29,1000.39,1026.17,214,26.50,-0.28,-27,1
1586604064,2020-04-11 13:21,17.28,1000.34,1026.13,214,26.51,-0.28,-26,1
1586604124,2020-04-11 13:22,17.28,1000.36,1026.14,214,26.51,-0.28,-26,1
1586604184,2020-04-11 13:23,17.28,1000.32,1026.10,214,26.52,-0.28,-26,1
1586604245,2020-04-11 13:24,17.27,1000.33,1026.12,214,26.53,-0.28,-26,1
1586604305,2020-04-11 13:25,17.25,1000.32,1026.10,214,26.54,-0.28,-25,1
1586604365,2020-04-11 13:26,17.25,1000.33,1026.11,214,26.54,-0.28,-26,1
1586604426,2020-04-11 13:27,17.24,1000.34,1026.12,214,26.50,-0.32,-24,1
1586604486,2020-04-11 13:28,17.23,1000.32,1026.10,214,26.56,-0.28,-24,1
1586604546,2020-04-11 13:29,17.25,1000.31,1026.10,214,26.56,-0.26,-25,1
1586604606,2020-04-11 13:30,17.23,1000.32,1026.10,214,26.57,-0.27,-25,1
1586604667,2020-04-11 13:31,17.22,1000.36,1026.14,214,26.58,-0.27,-26,1
1586604727,2020-04-11 13:32,17.21,1000.38,1026.17,214,26.58,-0.28,-26,1
1586604787,2020-04-11 13:33,17.20,1000.40,1026.18,214,26.60,-0.27,-24,1
1586604847,2020-04-11 13:34,17.23,1000.36,1026.14,214,26.60,-0.24,-25,1
1586604908,2020-04-11 13:35,17.19,1000.35,1026.13,214,26.60,-0.28,-26,1
1586604968,2020-04-11 13:36,17.18,1000.33,1026.11,214,26.62,-0.27,-27,1
1586605028,2020-04-11 13:37,17.18,1000.35,1026.13,214,26.63,-0.26,-25,1
1586605088,2020-04-11 13:38,17.17,1000.34,1026.12,214,26.63,-0.27,-26,1
1586605149,2020-04-11 13:39,17.28,1000.34,1026.13,214,26.63,-0.18,-21,1
1586605209,2020-04-11 13:40,17.16,1000.36,1026.15,214,26.65,-0.26,-26,1
1586605269,2020-04-11 13:41,17.16,1000.33,1026.11,214,26.66,-0.26,-26,1
1586605330,2020-04-11 13:42,17.19,1000.32,1026.10,214,26.66,-0.23,-26,1
1586605390,2020-04-11 13:43,17.14,1000.34,1026.12,214,26.67,-0.26,-26,1
1586605450,2020-04-11 13:44,17.12,1000.32,1026.10,214,26.67,-0.28,-23,1
1586605510,2020-04-11 13:45,17.13,1000.33,1026.11,214,26.68,-0.26,-25,1
1586605570,2020-04-11 13:46,17.16,1000.34,1026.13,214,26.69,-0.23,-26,1
1586605630,2020-04-11 13:47,17.11,1000.36,1026.14,214,26.69,-0.27,-27,1
1586605690,2020-04-11 13:48,17.11,1000.33,1026.11,214,26.66,-0.30,-27,1
1586605750,2020-04-11 13:49,17.13,1000.35,1026.13,214,26.66,-0.28,-24,1
1586605810,2020-04-11 13:50,17.08,1000.40,1026.18,214,26.71,-0.28,-25,1
1586605871,2020-04-11 13:51,17.10,1000.38,1026.16,214,26.72,-0.26,-26,1
1586605931,2020-04-11 13:52,17.10,1000.36,1026.15,214,26.73,-0.25,-22,1
1586605991,2020-04-11 13:53,17.10,1000.38,1026.16,214,26.73,-0.25,-23,1
1586606051,2020-04-11 13:54,17.09,1000.36,1026.14,214,26.70,-0.28,-26,1
1586606111,2020-04-11 13:55,17.08,1000.35,1026.14,214,26.73,-0.27,-26,1
1586606171,2020-04-11 13:56,17.08,1000.34,1026.12,214,26.74,-0.26,-26,1
1586606231,2020-04-11 13:57,17.06,1000.38,1026.16,214,26.74,-0.27,-24,1
1586606291,2020-04-11 13:58,17.05,1000.36,1026.14,214,26.73,-0.28,-25,1
1586606351,2020-04-11 13:59,17.08,1000.23,1026.01,214,26.73,-0.26,-24,1
1586606411,2020-04-11 14:00,17.06,1000.30,1026.08,214,26.74,-0.27,-25,1
1586606471,2020-04-11 14:01,17.08,1000.29,1026.07,214,26.74,-0.26,-26,1
1586606531,2020-04-11 14:02,17.06,1000.28,1026.06,214,26.75,-0.26,-26,1
1586606592,2020-04-11 14:03,17.16,1000.26,1026.04,214,26.75,-0.18,-24,1
1586606652,2020-04-11 14:04,17.06,1000.19,1025.97,214,26.75,-0.26,-25,1
1586606712,2020-04-11 14:05,17.06,1000.26,1026.04,214,26.75,-0.26,-25,1
1586606772,2020-04-11 14:06,17.04,1000.29,1026.07,214,26.76,-0.27,-26,1
1586606832,2020-04-11 14:07,17.05,1000.24,1026.02,214,26.75,-0.27,-26,1
1586606892,2020-04-11 14:08,17.04,1000.26,1026.04,214,26.77,-0.26,-25,1
1586606952,2020-04-11 14:09,17.01,1000.27,1026.05,214,26.77,-0.29,-26,1
1586607012,2020-04-11 14:10,17.04,1000.20,1025.99,214,26.78,-0.25,-24,1
1586607072,2020-04-11 14:11,17.02,1000.24,1026.02,214,26.78,-0.27,-25,1
1586607132,2020-04-11 14:12,16.94,1000.23,1026.01,214,26.78,-0.33,-24,1
1586607193,2020-04-11 14:13,17.03,1000.17,1025.95,214,26.79,-0.25,-25,1
1586607253,2020-04-11 14:14,17.03,1000.14,1025.92,214,26.79,-0.25,-25,1
1586607313,2020-04-11 14:15,17.02,1000.10,1025.88,214,26.81,-0.24,-24,1
1586607373,2020-04-11 14:16,17.02,1000.08,1025.86,214,26.80,-0.25,-22,1
1586607433,2020-04-11 14:17,17.02,1000.10,1025.88,214,26.81,-0.24,-25,1
1586607493,2020-04-11 14:18,17.01,1000.14,1025.92,214,26.82,-0.25,-27,1
1586607553,2020-04-11 14:19,16.99,1000.12,1025.90,214,26.82,-0.26,-26,1
1586607613,2020-04-11 14:20,17.00,1000.15,1025.93,214,26.83,-0.25,-25,1
1586607673,2020-04-11 14:21,17.00,1000.12,1025.90,214,26.84,-0.24,-23,1
1586607733,2020-04-11 14:22,17.00,1000.12,1025.90,214,26.85,-0.23,-24,1
1586607793,2020-04-11 14:23,16.98,1000.13,1025.92,214,26.85,-0.25,-24,1
1586607853,2020-04-11 14:24,16.98,1000.12,1025.90,214,26.86,-0.24,-25,1
1586607914,2020-04-11 14:25,16.98,1000.13,1025.91,214,26.87,-0.23,-25,1
1586607974,2020-04-11 14:26,16.87,1000.12,1025.90,214,26.88,-0.31,-24,1
1586608034,2020-04-11 14:27,16.97,1000.09,1025.87,214,26.88,-0.23,-28,1
1586608094,2020-04-11 14:28,16.95,1000.11,1025.89,214,26.90,-0.23,-26,1
1586608154,2020-04-11 14:29,16.97,1000.12,1025.90,214,26.90,-0.21,-25,1
1586608214,2020-04-11 14:30,16.95,1000.08,1025.86,214,26.91,-0.22,-24,1
1586608274,2020-04-11 14:31,16.93,1000.03,1025.82,214,26.91,-0.24,-26,1
1586608334,2020-04-11 14:32,16.93,1000.04,1025.82,214,26.93,-0.23,-27,1
1586608394,2020-04-11 14:33,17.08,1000.01,1025.79,214,26.93,-0.10,-24,1
1586608455,2020-04-11 14:34,16.94,999.97,1025.76,214,26.95,-0.20,-24,1
1586608515,2020-04-11 14:35,16.93,999.98,1025.76,214,26.96,-0.20,-21,1
1586608575,2020-04-11 14:36,16.92,999.97,1025.75,214,26.95,-0.22,-27,1
1586608635,2020-04-11 14:37,16.91,999.94,1025.72,214,26.96,-0.22,-24,1
1586608695,2020-04-11 14:38,16.90,999.91,1025.69,214,26.98,-0.21,-26,1
1586608758,2020-04-11 14:39,16.91,999.95,1025.73,214,26.98,-0.20,-23,1
1586608818,2020-04-11 14:40,16.90,999.92,1025.70,214,26.99,-0.20,-24,1
1586608878,2020-04-11 14:41,16.89,999.92,1025.70,214,27.00,-0.20,-26,1
1586608939,2020-04-11 14:42,16.78,999.89,1025.68,214,27.00,-0.29,-27,1
1586608999,2020-04-11 14:43,16.89,999.89,1025.67,214,27.01,-0.19,-24,1
1586609059,2020-04-11 14:44,16.89,999.88,1025.67,214,27.02,-0.18,-26,1
1586609119,2020-04-11 14:45,16.88,999.84,1025.63,214,27.03,-0.19,-26,1
1586609180,2020-04-11 14:46,16.88,999.86,1025.64,214,27.04,-0.18,-24,1
1586609240,2020-04-11 14:47,16.88,999.81,1025.60,214,27.04,-0.18,-26,1
1586609300,2020-04-11 14:48,16.87,999.82,1025.61,214,27.04,-0.19,-27,1
1586609360,2020-04-11 14:49,16.85,999.82,1025.61,214,27.05,-0.19,-25,1
1586609422,2020-04-11 14:50,16.84,999.81,1025.59,214,27.05,-0.20,-25,1
1586609482,2020-04-11 14:51,16.84,999.80,1025.59,214,27.07,-0.18,-23,1
1586609542,2020-04-11 14:52,16.83,999.75,1025.53,214,27.07,-0.19,-26,1
1586609603,2020-04-11 14:53,16.86,999.79,1025.57,214,27.08,-0.16,-25,1
1586609663,2020-04-11 14:54,16.84,999.80,1025.59,214,27.08,-0.17,-26,1
1586609723,2020-04-11 14:55,16.84,999.79,1025.58,214,27.09,-0.16,-26,1
1586609783,2020-04-11 14:56,16.82,999.79,1025.58,214,27.09,-0.18,-26,1
1586609844,2020-04-11 14:57,16.81,999.81,1025.59,214,27.10,-0.18,-25,1
1586609904,2020-04-11 14:58,16.83,999.84,1025.62,214,27.10,-0.16,-25,1
1586609964,2020-04-11 14:59,16.83,999.83,1025.62,214,27.11,-0.15,-23,1
1586610024,2020-04-11 15:00,16.81,999.81,1025.59,214,27.11,-0.17,-24,1
1586610088,2020-04-11 15:01,16.79,999.79,1025.57,214,27.12,-0.18,-24,1
1586610148,2020-04-11 15:02,16.80,999.80,1025.59,214,27.12,-0.17,-26,1
1586610268,2020-04-11 15:04,16.81,999.76,1025.54,214,27.13,-0.16,-23,1
1586610328,2020-04-11 15:05,16.81,999.77,1025.55,214,27.14,-0.15,-25,1
1586610388,2020-04-11 15:06,16.80,999.70,1025.48,214,27.14,-0.16,-24,1
1586610448,2020-04-11 15:07,16.80,999.71,1025.49,214,27.15,-0.15,-27,1
1586610508,2020-04-11 15:08,16.78,999.74,1025.53,214,27.15,-0.17,-24,1
1586610568,2020-04-11 15:09,16.77,999.74,1025.52,214,27.15,-0.18,-25,1
1586610628,2020-04-11 15:10,16.77,999.68,1025.46,214,27.16,-0.17,-23,1
1586610688,2020-04-11 15:11,16.77,999.68,1025.46,214,27.16,-0.17,-26,1
1586610748,2020-04-11 15:12,16.79,999.69,1025.47,214,27.16,-0.15,-26,1
1586610809,2020-04-11 15:13,16.76,999.72,1025.51,214,27.17,-0.17,-25,1
1586610869,2020-04-11 15:14,16.75,999.71,1025.49,214,27.18,-0.17,-22,1
1586610929,2020-04-11 15:15,16.77,999.67,1025.46,214,27.18,-0.15,-24,1
1586610989,2020-04-11 15:16,16.76,999.67,1025.45,214,27.18,-0.16,-26,1
1586611049,2020-04-11 15:17,16.74,999.73,1025.51,214,27.17,-0.19,-26,1
1586611109,2020-04-11 15:18,16.75,999.73,1025.52,214,27.18,-0.17,-26,1
1586611169,2020-04-11 15:19,16.75,999.72,1025.50,214,27.19,-0.16,-26,1
1586611229,2020-04-11 15:20,16.74,999.71,1025.50,214,27.19,-0.17,-25,1
1586611289,2020-04-11 15:21,16.74,999.74,1025.52,214,27.20,-0.16,-25,1
1586611349,2020-04-11 15:22,16.73,999.73,1025.52,214,27.20,-0.17,-26,1
1586611409,2020-04-11 15:23,16.73,999.71,1025.49,214,27.21,-0.16,-26,1
1586611469,2020-04-11 15:24,16.73,999.71,1025.49,214,27.20,-0.17,-27,1
1586611530,2020-04-11 15:25,16.74,999.70,1025.49,214,27.21,-0.15,-24,1
1586611590,2020-04-11 15:26,16.72,999.68,1025.46,214,27.21,-0.17,-25,1
1586611650,2020-04-11 15:27,16.72,999.70,1025.48,214,27.22,-0.16,-25,1
1586611710,2020-04-11 15:28,17.00,999.69,1025.48,214,27.20,0.06,-27,1
1586611770,2020-04-11 15:29,16.71,999.68,1025.46,214,27.21,-0.18,-24,1
1586611830,2020-04-11 15:30,16.70,999.64,1025.42,214,27.22,-0.18,-24,1
