1594456983,2020-07-11 10:43,80.15,995.09,1016.78,180,14.55,11.18,-43,1
1594457043,2020-07-11 10:44,80.69,995.10,1016.78,180,14.61,11.34,-39,1
1594457103,2020-07-11 10:45,80.55,995.09,1016.77,180,14.56,11.27,-39,1
1594457163,2020-07-11 10:46,80.49,995.11,1016.79,180,14.58,11.27,-40,1
1594457224,2020-07-11 10:47,81.79,995.12,1016.81,180,14.54,11.48,-42,1
1594457284,2020-07-11 10:48,80.74,995.12,1016.81,180,14.69,11.43,-40,1
1594457344,2020-07-11 10:49,81.02,995.15,1016.84,180,14.70,11.49,-39,1
1594457404,2020-07-11 10:50,79.92,995.17,1016.86,180,14.66,11.25,-40,1
1594457464,2020-07-11 10:51,79.00,995.23,1016.92,180,14.76,11.17,-41,1
1594457524,2020-07-11 10:52,78.34,995.23,1016.92,180,14.67,10.95,-41,1
1594457584,2020-07-11 10:53,78.33,995.25,1016.94,180,14.70,10.98,-41,1
1594457644,2020-07-11 10:54,78.52,995.24,1016.93,180,14.69,11.01,-43,1
1594457704,2020-07-11 10:55,79.59,995.26,1016.95,180,14.68,11.20,-40,1
1594457764,2020-07-11 10:56,79.54,995.25,1016.94,180,14.68,11.19,-40,1
1594457824,2020-07-11 10:57,78.50,995.24,1016.92,180,14.74,11.05,-40,1
1594457885,2020-07-11 10:58,78.54,995.23,1016.92,180,14.73,11.05,-41,1
1594457945,2020-07-11 10:59,78.25,995.25,1016.94,180,14.68,10.95,-42,1
1594458005,2020-07-11 11:00,78.44,995.26,1016.95,180,14.71,11.01,-39,1
1594458065,2020-07-11 11:01,78.38,995.25,1016.94,180,14.77,11.06,-40,1
1594458125,2020-07-11 11:02,77.85,995.24,1016.92,180,14.83,11.01,-40,1
1594458185,2020-07-11 11:03,76.45,995.25,1016.93,180,14.77,10.68,-39,1
1594458245,2020-07-11 11:04,75.74,995.21,1016.90,180,14.71,10.48,-43,1
1594458305,2020-07-11 11:05,77.35,995.16,1016.84,180,14.72,10.81,-40,1
1594458365,2020-07-11 11:06,77.40,995.14,1016.83,180,14.69,10.79,-40,1
1594458425,2020-07-11 11:07,78.78,995.17,1016.86,180,14.65,11.02,-40,1
1594458486,2020-07-11 11:08,79.84,995.16,1016.85,180,14.66,11.23,-40,1
1594458546,2020-07-11 11:09,78.98,995.16,1016.85,180,14.62,11.03,-38,1
1594458606,2020-07-11 11:10,78.06,995.15,1016.84,180,14.68,10.91,-40,1
1594458666,2020-07-11 11:11,79.10,995.15,1016.84,180,14.67,11.10,-40,1
1594458726,2020-07-11 11:12,77.78,995.17,1016.85,180,14.68,10.85,-39,1
1594458786,2020-07-11 11:13,76.74,995.15,1016.83,180,14.65,10.62,-41,1
1594458846,2020-07-11 11:14,77.29,995.25,1016.94,180,14.59,10.67,-43,1
1594458906,2020-07-11 11:15,76.69,995.27,1016.95,180,14.52,10.49,-40,1
1594458967,2020-07-11 11:16,76.64,995.28,1016.96,180,14.65,10.61,-41,1
1594459027,2020-07-11 11:17,79.06,995.34,1017.03,180,14.52,10.95,-38,1
1594459087,2020-07-11 11:18,78.84,995.41,1017.10,180,14.43,10.82,-40,1
1594459147,2020-07-11 11:19,78.26,995.45,1017.13,180,14.39,10.67,-40,1
1594459207,2020-07-11 11:20,78.45,995.48,1017.16,180,14.45,10.76,-42,1
1594459267,2020-07-11 11:21,77.78,995.47,1017.16,180,14.40,10.58,-39,1
1594459328,2020-07-11 11:22,77.22,995.48,1017.17,180,14.38,10.46,-39,1
1594459388,2020-07-11 11:23,77.44,995.50,1017.19,180,14.34,10.46,-41,1
1594459448,2020-07-11 11:24,78.50,995.52,1017.21,180,14.33,10.65,-42,1
1594459508,2020-07-11 11:25,78.64,995.54,1017.22,180,14.27,10.62,-39,1
1594459568,2020-07-11 11:26,79.76,995.56,1017.25,180,14.25,10.81,-42,1
1594459628,2020-07-11 11:27,80.78,995.58,1017.27,180,14.20,10.96,-40,1
1594459688,2020-07-11 11:28,81.67,995.57,1017.26,180,14.18,11.10,-39,1
1594459748,2020-07-11 11:29,82.39,995.63,1017.31,180,14.20,11.26,-41,1
1594459809,2020-07-11 11:30,81.23,995.64,1017.32,180,14.17,11.01,-41,1
1594459869,2020-07-11 11:31,82.69,995.67,1017.36,180,14.08,11.19,-40,1
1594459929,2020-07-11 11:32,83.34,995.66,1017.35,180,14.09,11.32,-40,1
1594459989,2020-07-11 11:33,85.01,995.65,1017.34,180,14.05,11.58,-38,1
1594460049,2020-07-11 11:34,83.01,995.63,1017.31,180,14.14,11.31,-40,1
1594460109,2020-07-11 11:35,83.78,995.63,1017.32,180,14.06,11.37,-39,1
1594460169,2020-07-11 11:36,85.60,995.62,1017.30,180,14.01,11.65,-42,1
1594460229,2020-07-11 11:37,86.10,995.62,1017.31,180,14.03,11.75,-39,1
1594460289,2020-07-11 11:38,85.83,995.60,1017.29,180,14.03,11.71,-39,1
1594460349,2020-07-11 11:39,84.31,995.58,1017.27,180,14.07,11.48,-41,1
1594460409,2020-07-11 11:40,84.61,995.60,1017.29,180,14.07,11.53,-40,1
1594460469,2020-07-11 11:41,84.54,995.59,1017.28,180,14.06,11.51,-41,1
1594460530,2020-07-11 11:42,83.49,995.58,1017.27,180,14.09,11.35,-40,1
1594460590,2020-07-11 11:43,84.54,995.59,1017.28,180,14.04,11.49,-40,1
1594460650,2020-07-11 11:44,83.16,995.56,1017.25,180,13.97,11.17,-41,1
1594460710,2020-07-11 11:45,81.81,995.55,1017.24,180,13.96,10.91,-42,1
1594460770,2020-07-11 11:46,82.21,995.57,1017.26,180,13.84,10.87,-41,1
1594460830,2020-07-11 11:47,83.61,995.58,1017.27,180,13.77,11.06,-40,1
1594460890,2020-07-11 11:48,83.41,995.60,1017.29,180,13.76,11.01,-42,1
1594460950,2020-07-11 11:49,83.97,995.56,1017.25,180,13.73,11.08,-43,1
1594461010,2020-07-11 11:50,83.79,995.56,1017.25,180,13.74,11.06,-40,1
1594461071,2020-07-11 11:51,83.78,995.62,1017.31,180,13.72,11.04,-40,1
1594461131,2020-07-11 11:52,83.98,995.64,1017.32,180,13.72,11.07,-38,1
1594461191,2020-07-11 11:53,83.49,995.74,1017.42,180,13.72,10.99,-42,1
1594461251,2020-07-11 11:54,82.98,995.79,1017.48,180,13.76,10.93,-42,1
1594461311,2020-07-11 11:55,83.61,995.88,1017.57,180,13.77,11.06,-43,1
1594461371,2020-07-11 11:56,84.21,995.91,1017.60,180,13.77,11.16,-42,1
1594461431,2020-07-11 11:57,84.08,995.95,1017.64,180,13.78,11.15,-41,1
1594461491,2020-07-11 11:58,83.94,995.98,1017.66,180,13.83,11.17,-39,1
1594461551,2020-07-11 11:59,87.25,996.00,1017.69,180,13.81,11.74,-40,1
1594461611,2020-07-11 12:00,86.52,996.02,1017.70,180,13.81,11.61,-43,1
1594461671,2020-07-11 12:01,85.58,996.05,1017.73,180,13.87,11.51,-41,1
1594461732,2020-07-11 12:02,85.67,996.06,1017.74,180,13.89,11.54,-40,1
1594461792,2020-07-11 12:03,87.72,996.06,1017.75,180,13.85,11.86,-40,1
1594461852,2020-07-11 12:04,87.40,996.08,1017.76,180,13.82,11.77,-39,1
1594461912,2020-07-11 12:05,88.60,996.06,1017.74,180,13.81,11.97,-42,1
1594461972,2020-07-11 12:06,87.52,996.05,1017.74,180,13.82,11.80,-40,1
1594462032,2020-07-11 12:07,87.16,996.07,1017.76,180,13.82,11.73,-40,1
1594462093,2020-07-11 12:08,87.16,996.01,1017.70,180,13.71,11.62,-39,1
1594462153,2020-07-11 12:09,86.75,996.01,1017.69,180,13.75,11.59,-40,1
1594462213,2020-07-11 12:10,87.43,996.02,1017.71,180,13.75,11.71,-39,1
1594462273,2020-07-11 12:11,88.27,996.00,1017.68,180,13.74,11.85,-42,1
1594462333,2020-07-11 12:12,88.66,995.99,1017.68,180,13.72,11.89,-39,1
1594462393,2020-07-11 12:13,88.19,996.03,1017.72,180,13.77,11.86,-40,1
1594462454,2020-07-11 12:14,88.06,996.02,1017.70,180,13.79,11.86,-40,1
1594462514,2020-07-11 12:15,86.72,996.06,1017.75,180,13.84,11.68,-41,1
1594462574,2020-07-11 12:16,86.81,996.05,1017.74,180,13.87,11.72,-40,1
1594462634,2020-07-11 12:17,87.10,996.08,1017.76,180,13.90,11.80,-40,1
1594462694,2020-07-11 12:18,87.03,996.09,1017.78,180,13.95,11.84,-42,1
1594462754,2020-07-11 12:19,86.92,996.15,1017.84,180,13.99,11.86,-42,1
1594462815,2020-07-11 12:20,86.88,996.16,1017.84,180,14.03,11.89,-39,1
1594462875,2020-07-11 12:21,87.00,996.16,1017.85,180,14.10,11.98,-40,1
1594462935,2020-07-11 12:22,87.04,996.15,1017.84,180,14.14,12.03,-40,1
1594462995,2020-07-11 12:23,87.61,996.15,1017.83,180,14.19,12.18,-40,1
1594463055,2020-07-11 12:24,87.87,996.13,1017.82,180,14.23,12.26,-40,1
1594463115,2020-07-11 12:25,88.69,996.13,1017.81,180,14.26,12.43,-40,1
1594463175,2020-07-11 12:26,91.31,996.12,1017.81,180,14.19,12.81,-40,1
1594463235,2020-07-11 12:27,90.58,996.05,1017.74,180,14.08,12.57,-41,1
1594463296,2020-07-11 12:28,89.40,996.03,1017.72,180,14.16,12.45,-40,1
1594463356,2020-07-11 12:29,89.08,996.04,1017.72,180,14.17,12.41,-42,1
1594463416,2020-07-11 12:30,89.66,996.07,1017.75,180,13.99,12.33,-40,1
1594463476,2020-07-11 12:31,90.29,996.13,1017.81,180,14.00,12.45,-39,1
1594463536,2020-07-11 12:32,91.13,996.18,1017.86,180,14.05,12.64,-39,1
1594463596,2020-07-11 12:33,89.30,996.16,1017.84,180,14.10,12.38,-39,1
1594463657,2020-07-11 12:34,89.63,996.11,1017.79,180,13.95,12.28,-40,1
1594463717,2020-07-11 12:35,86.83,996.08,1017.77,180,13.94,11.79,-40,1
1594463777,2020-07-11 12:36,87.54,996.11,1017.80,180,13.96,11.94,-38,1
1594463837,2020-07-11 12:37,87.60,996.14,1017.83,180,13.78,11.77,-40,1
1594463897,2020-07-11 12:38,87.64,996.11,1017.80,180,13.81,11.81,-41,1
1594463957,2020-07-11 12:39,88.66,996.11,1017.79,180,13.74,11.91,-40,1
1594464017,2020-07-11 12:40,89.43,996.11,1017.80,180,13.63,11.94,-41,1
1594464077,2020-07-11 12:41,89.47,996.14,1017.82,180,13.69,12.00,-42,1
1594464138,2020-07-11 12:42,88.65,996.14,1017.82,180,13.66,11.83,-41,1
1594464198,2020-07-11 12:43,89.58,996.14,1017.82,180,13.63,11.96,-40,1
1594464258,2020-07-11 12:44,90.43,996.18,1017.87,180,13.57,12.05,-41,1
1594464318,2020-07-11 12:45,90.26,996.14,1017.82,180,13.57,12.02,-42,1
1594464378,2020-07-11 12:46,89.25,996.19,1017.88,180,13.46,11.74,-38,1
1594464439,2020-07-11 12:47,89.71,996.16,1017.85,180,13.40,11.76,-40,1
1594464499,2020-07-11 12:48,90.59,996.20,1017.89,180,13.42,11.92,-40,1
1594464559,2020-07-11 12:49,90.23,996.22,1017.91,180,13.48,11.92,-40,1
1594464619,2020-07-11 12:50,90.22,996.21,1017.90,180,13.51,11.95,-40,1
1594464680,2020-07-11 12:51,90.77,996.29,1017.97,180,13.51,12.04,-40,1
1594464740,2020-07-11 12:52,91.50,996.30,1017.99,180,13.55,12.20,-40,1
1594464800,2020-07-11 12:53,91.94,996.30,1017.99,180,13.54,12.27,-40,1
1594464860,2020-07-11 12:54,90.57,996.29,1017.98,180,13.56,12.06,-40,1
1594464920,2020-07-11 12:55,91.89,996.29,1017.98,180,13.52,12.24,-39,1
1594464980,2020-07-11 12:56,91.84,996.27,1017.95,180,13.49,12.20,-41,1
1594465040,2020-07-11 12:57,91.52,996.33,1018.02,180,13.50,12.16,-41,1
1594465100,2020-07-11 12:58,91.91,996.31,1017.99,180,13.43,12.15,-41,1
1594465161,2020-07-11 12:59,92.03,996.34,1018.03,180,13.53,12.27,-42,1
1594465221,2020-07-11 13:00,90.92,996.37,1018.05,180,13.55,12.11,-40,1
1594465281,2020-07-11 13:01,90.69,996.41,1018.10,180,13.59,12.11,-39,1
1594465341,2020-07-11 13:02,91.61,996.42,1018.11,180,13.60,12.27,-41,1
1594465401,2020-07-11 13:03,92.45,996.45,1018.14,180,13.51,12.32,-41,1
1594465461,2020-07-11 13:04,91.51,996.45,1018.14,180,13.60,12.25,-40,1
1594465522,2020-07-11 13:05,91.93,996.45,1018.14,180,13.60,12.32,-40,1
1594465582,2020-07-11 13:06,92.50,996.50,1018.18,180,13.56,12.38,-40,1
1594465642,2020-07-11 13:07,91.47,996.54,1018.23,180,13.63,12.28,-40,1
1594465702,2020-07-11 13:08,92.56,996.56,1018.25,180,13.54,12.37,-39,1
1594465762,2020-07-11 13:09,92.96,996.55,1018.24,180,13.52,12.41,-41,1
1594465823,2020-07-11 13:10,92.22,996.52,1018.21,180,13.58,12.35,-41,1
1594465883,2020-07-11 13:11,91.84,996.54,1018.23,180,13.58,12.29,-40,1
1594465943,2020-07-11 13:12,91.54,996.52,1018.20,180,13.63,12.29,-42,1
1594466003,2020-07-11 13:13,93.12,996.55,1018.23,180,13.60,12.52,-39,1
1594466064,2020-07-11 13:14,92.16,996.54,1018.22,180,13.58,12.34,-39,1
1594466124,2020-07-11 13:15,91.40,996.55,1018.24,180,13.64,12.28,-41,1
1594466185,2020-07-11 13:16,91.69,996.57,1018.25,180,13.63,12.32,-41,1
1594466245,2020-07-11 13:17,92.51,996.61,1018.29,180,13.64,12.46,-39,1
1594466306,2020-07-11 13:18,92.36,996.66,1018.34,180,13.68,12.48,-39,1
1594466366,2020-07-11 13:19,92.20,996.64,1018.33,180,13.68,12.45,-39,1
1594466427,2020-07-11 13:20,92.35,996.64,1018.33,180,13.58,12.37,-40,1
1594466487,2020-07-11 13:21,92.98,996.61,1018.30,180,13.57,12.47,-40,1
1594466547,2020-07-11 13:22,92.30,996.61,1018.29,180,13.63,12.42,-40,1
1594466607,2020-07-11 13:23,91.42,996.61,1018.30,180,13.68,12.32,-39,1
1594466667,2020-07-11 13:24,93.58,996.66,1018.35,180,13.65,12.65,-40,1
1594466728,2020-07-11 13:25,93.52,996.69,1018.38,180,13.59,12.58,-39,1
1594466788,2020-07-11 13:26,92.58,996.66,1018.35,180,13.62,12.45,-40,1
1594466849,2020-07-11 13:27,92.77,996.67,1018.36,180,13.58,12.44,-40,1
1594466909,2020-07-11 13:28,92.61,996.60,1018.29,180,13.61,12.45,-40,1
1594466970,2020-07-11 13:29,92.00,996.58,1018.27,180,13.62,12.36,-41,1
1594467033,2020-07-11 13:30,92.81,996.57,1018.26,180,13.62,12.49,-41,1
1594467093,2020-07-11 13:31,91.97,996.57,1018.26,180,13.68,12.41,-39,1
1594467153,2020-07-11 13:32,91.98,996.59,1018.28,180,13.71,12.44,-41,1
1594467213,2020-07-11 13:33,91.81,996.61,1018.30,180,13.57,12.27,-40,1
1594467273,2020-07-11 13:34,91.88,996.63,1018.32,180,13.69,12.41,-39,1
1594467334,2020-07-11 13:35,91.66,996.65,1018.34,180,13.72,12.40,-40,1
1594467394,2020-07-11 13:36,91.50,996.68,1018.36,180,13.75,12.40,-39,1
1594467454,2020-07-11 13:37,91.69,996.70,1018.39,180,13.77,12.45,-40,1
1594467514,2020-07-11 13:38,91.50,996.76,1018.45,180,13.79,12.44,-41,1
1594467574,2020-07-11 13:39,91.44,996.73,1018.41,180,13.81,12.45,-39,1
1594467634,2020-07-11 13:40,91.17,996.61,1018.30,180,13.84,12.44,-38,1
1594467695,2020-07-11 13:41,91.05,996.58,1018.27,180,13.87,12.45,-39,1
1594467755,2020-07-11 13:42,91.24,996.51,1018.20,180,13.86,12.47,-42,1
1594467815,2020-07-11 13:43,91.07,996.46,1018.15,180,13.87,12.45,-40,1
1594467875,2020-07-11 13:44,91.11,996.45,1018.14,180,13.87,12.46,-40,1
1594467935,2020-07-11 13:45,91.17,996.42,1018.11,180,13.87,12.47,-39,1
1594467995,2020-07-11 13:46,91.40,996.46,1018.15,180,13.89,12.52,-40,1
1594468055,2020-07-11 13:47,90.45,996.50,1018.19,180,13.87,12.35,-40,1
1594468116,2020-07-11 13:48,90.17,996.53,1018.22,180,13.87,12.30,-42,1
1594468176,2020-07-11 13:49,90.08,996.52,1018.20,180,13.86,12.27,-39,1
1594468236,2020-07-11 13:50,90.47,996.55,1018.24,180,13.82,12.30,-40,1
1594468296,2020-07-11 13:51,90.33,996.54,1018.23,180,13.85,12.31,-40,1
1594468356,2020-07-11 13:52,90.44,996.56,1018.24,180,13.85,12.32,-41,1
1594468416,2020-07-11 13:53,90.32,996.54,1018.23,180,13.82,12.27,-41,1
1594468477,2020-07-11 13:54,90.51,996.55,1018.24,180,13.81,12.30,-40,1
1594468600,2020-07-11 13:56,90.48,996.54,1018.23,180,13.85,12.33,-39,1
1594468660,2020-07-11 13:57,90.75,996.61,1018.30,180,13.78,12.31,-39,1
1594468720,2020-07-11 13:58,90.71,996.59,1018.28,180,13.82,12.34,-40,1
1594468780,2020-07-11 13:59,91.08,996.69,1018.38,180,13.82,12.40,-39,1
1594468841,2020-07-11 14:00,91.18,996.73,1018.42,180,13.83,12.43,-41,1
1594468901,2020-07-11 14:01,91.15,996.76,1018.44,180,13.78,12.37,-40,1
1594468961,2020-07-11 14:02,90.98,996.78,1018.47,180,13.80,12.36,-41,1
1594469021,2020-07-11 14:03,91.88,996.86,1018.55,180,13.74,12.46,-41,1
1594469081,2020-07-11 14:04,92.18,996.92,1018.61,180,13.71,12.48,-40,1
1594469141,2020-07-11 14:05,91.86,997.01,1018.70,180,13.78,12.49,-41,1
1594469201,2020-07-11 14:06,91.90,997.00,1018.69,180,13.75,12.47,-40,1
1594469261,2020-07-11 14:07,91.73,997.00,1018.69,180,13.78,12.47,-40,1
1594469322,2020-07-11 14:08,91.81,996.98,1018.67,180,13.79,12.49,-39,1
1594469382,2020-07-11 14:09,92.12,996.98,1018.67,180,13.79,12.55,-42,1
1594469442,2020-07-11 14:10,92.20,996.96,1018.64,180,13.80,12.57,-40,1
1594469502,2020-07-11 14:11,93.11,996.98,1018.66,180,13.73,12.65,-40,1
1594469562,2020-07-11 14:12,93.23,997.01,1018.70,180,13.72,12.66,-36,1
1594469623,2020-07-11 14:13,92.80,997.01,1018.70,180,13.78,12.65,-39,1
1594469683,2020-07-11 14:14,92.80,997.03,1018.72,180,13.81,12.68,-39,1
1594469743,2020-07-11 14:15,92.71,997.05,1018.74,180,13.83,12.68,-40,1
1594469803,2020-07-11 14:16,92.59,997.07,1018.76,180,13.85,12.68,-37,1
1594469863,2020-07-11 14:17,92.27,997.07,1018.76,180,13.85,12.63,-40,1
1594469924,2020-07-11 14:18,92.98,997.03,1018.71,180,13.83,12.73,-41,1
1594469984,2020-07-11 14:19,92.75,997.04,1018.73,180,13.85,12.71,-39,1
1594470044,2020-07-11 14:20,92.70,996.99,1018.68,180,13.87,12.72,-41,1
1594470104,2020-07-11 14:21,92.72,997.00,1018.68,180,13.88,12.73,-39,1
1594470164,2020-07-11 14:22,92.58,996.99,1018.67,180,13.89,12.72,-40,1
1594470225,2020-07-11 14:23,92.67,996.96,1018.65,180,13.90,12.74,-41,1
1594470285,2020-07-11 14:24,92.75,996.92,1018.61,180,13.92,12.78,-41,1
1594470345,2020-07-11 14:25,92.35,996.91,1018.59,180,13.92,12.71,-40,1
1594470405,2020-07-11 14:26,91.96,996.85,1018.54,180,13.90,12.63,-40,1
1594470466,2020-07-11 14:27,91.31,996.74,1018.42,180,13.89,12.51,-42,1
1594470526,2020-07-11 14:28,91.68,996.72,1018.41,180,13.89,12.57,-40,1
1594470586,2020-07-11 14:29,91.82,996.71,1018.39,180,13.89,12.59,-40,1
1594470646,2020-07-11 14:30,91.65,996.69,1018.38,180,13.89,12.57,-42,1
1594470706,2020-07-11 14:31,91.54,996.66,1018.35,180,13.88,12.54,-39,1
1594470767,2020-07-11 14:32,91.68,996.69,1018.38,180,13.88,12.56,-38,1
1594470827,2020-07-11 14:33,91.77,996.72,1018.41,180,13.88,12.58,-40,1
1594470887,2020-07-11 14:34,91.40,996.69,1018.38,180,13.86,12.49,-41,1
1594470947,2020-07-11 14:35,91.21,996.65,1018.34,180,13.84,12.44,-40,1
1594471007,2020-07-11 14:36,91.49,996.71,1018.39,180,13.83,12.48,-42,1
1594471068,2020-07-11 14:37,91.77,996.74,1018.43,180,13.80,12.50,-39,1
1594471128,2020-07-11 14:38,91.46,996.77,1018.45,180,13.72,12.37,-41,1
1594471188,2020-07-11 14:39,91.38,996.79,1018.48,180,13.75,12.38,-39,1
1594471248,2020-07-11 14:40,91.46,996.83,1018.51,180,13.72,12.37,-39,1
1594471308,2020-07-11 14:41,91.67,996.86,1018.55,180,13.73,12.41,-40,1
1594471368,2020-07-11 14:42,91.51,996.79,1018.48,180,13.72,12.37,-41,1
1594471428,2020-07-11 14:43,91.68,996.78,1018.46,180,13.73,12.41,-41,1
1594471488,2020-07-11 14:44,91.77,996.70,1018.39,180,13.73,12.43,-40,1
1594471548,2020-07-11 14:45,92.64,996.61,1018.30,180,13.69,12.53,-39,1
1594471608,2020-07-11 14:46,92.56,996.56,1018.25,180,13.69,12.52,-41,1
1594471669,2020-07-11 14:47,92.68,996.55,1018.23,180,13.69,12.54,-40,1
1594471729,2020-07-11 14:48,92.58,996.57,1018.25,180,13.69,12.52,-41,1
1594471789,2020-07-11 14:49,92.72,996.65,1018.34,180,13.68,12.53,-41,1
1594471849,2020-07-11 14:50,92.80,996.70,1018.39,180,13.69,12.56,-40,1
1594471909,2020-07-11 14:51,92.72,996.76,1018.45,180,13.69,12.54,-40,1
1594471969,2020-07-11 14:52,92.12,996.79,1018.47,180,13.67,12.43,-39,1
1594472029,2020-07-11 14:53,92.00,996.81,1018.50,180,13.63,12.37,-41,1
1594472090,2020-07-11 14:54,92.06,996.83,1018.51,180,13.64,12.39,-41,1
1594472150,2020-07-11 14:55,91.76,996.84,1018.53,180,13.60,12.30,-39,1
1594472210,2020-07-11 14:56,91.70,996.87,1018.55,180,13.59,12.28,-40,1
1594472270,2020-07-11 14:57,91.67,996.93,1018.61,180,13.55,12.23,-40,1
1594472330,2020-07-11 14:58,91.70,996.95,1018.64,180,13.56,12.25,-40,1
1594472390,2020-07-11 14:59,92.20,997.01,1018.69,180,13.51,12.28,-41,1
1594472450,2020-07-11 15:00,92.08,997.04,1018.73,180,13.52,12.27,-41,1
1594472510,2020-07-11 15:01,92.65,997.10,1018.78,180,13.47,12.31,-40,1
1594472570,2020-07-11 15:02,92.66,997.14,1018.83,180,13.45,12.30,-41,1
1594472631,2020-07-11 15:03,92.93,997.16,1018.85,180,13.44,12.33,-38,1
1594472691,2020-07-11 15:04,93.23,997.17,1018.86,180,13.42,12.36,-41,1
1594472751,2020-07-11 15:05,93.23,997.18,1018.87,180,13.43,12.37,-41,1
1594472811,2020-07-11 15:06,92.90,997.18,1018.86,180,13.44,12.33,-42,1
1594472871,2020-07-11 15:07,93.07,997.18,1018.87,180,13.45,12.36,-40,1
1594472931,2020-07-11 15:08,93.15,997.20,1018.89,180,13.45,12.38,-41,1
1594472991,2020-07-11 15:09,93.03,997.24,1018.93,180,13.42,12.33,-39,1
1594473052,2020-07-11 15:10,92.99,997.28,1018.97,180,13.39,12.29,-41,1
1594473112,2020-07-11 15:11,92.99,997.27,1018.95,180,13.41,12.31,-42,1
1594473172,2020-07-11 15:12,93.19,997.27,1018.95,180,13.38,12.31,-41,1
1594473232,2020-07-11 15:13,93.37,997.32,1019.01,180,13.40,12.36,-42,1
1594473292,2020-07-11 15:14,93.48,997.34,1019.02,180,13.40,12.38,-40,1
1594473352,2020-07-11 15:15,93.75,997.31,1019.00,180,13.42,12.44,-41,1
1594473413,2020-07-11 15:16,93.12,997.26,1018.94,180,13.39,12.31,-40,1
1594473473,2020-07-11 15:17,92.36,997.24,1018.93,180,13.36,12.16,-40,1
1594473533,2020-07-11 15:18,92.53,997.27,1018.96,180,13.40,12.23,-41,1
1594473593,2020-07-11 15:19,92.65,997.29,1018.98,180,13.35,12.20,-38,1
1594473653,2020-07-11 15:20,92.65,997.30,1018.99,180,13.36,12.21,-40,1
1594473713,2020-07-11 15:21,92.73,997.34,1019.03,180,13.37,12.23,-40,1
1594473774,2020-07-11 15:22,92.91,997.37,1019.06,180,13.39,12.28,-40,1
1594473834,2020-07-11 15:23,92.96,997.37,1019.05,180,13.39,12.29,-39,1
1594473894,2020-07-11 15:24,92.67,997.36,1019.04,180,13.41,12.26,-40,1
1594473955,2020-07-11 15:25,93.14,997.32,1019.01,180,13.44,12.37,-40,1
1594474015,2020-07-11 15:26,93.40,997.21,1018.89,180,13.45,12.42,-39,1
1594474075,2020-07-11 15:27,93.55,997.10,1018.79,180,13.45,12.44,-41,1
1594474135,2020-07-11 15:28,93.25,997.01,1018.70,180,13.45,12.39,-40,1
1594474195,2020-07-11 15:29,93.17,996.98,1018.67,180,13.48,12.41,-41,1
1594474255,2020-07-11 15:30,92.60,997.00,1018.68,180,13.48,12.32,-41,1
1594474315,2020-07-11 15:31,92.26,997.10,1018.79,180,13.46,12.24,-39,1
1594474375,2020-07-11 15:32,92.46,997.14,1018.82,180,13.48,12.29,-39,1
1594474435,2020-07-11 15:33,92.67,997.17,1018.86,180,13.50,12.35,-37,1
1594474495,2020-07-11 15:34,92.88,997.16,1018.85,180,13.52,12.40,-39,1
1594474555,2020-07-11 15:35,92.77,997.23,1018.91,180,13.53,12.39,-39,1
1594474615,2020-07-11 15:36,92.78,997.25,1018.94,180,13.52,12.39,-39,1
1594474675,2020-07-11 15:37,92.84,997.26,1018.94,180,13.53,12.41,-37,1
1594474735,2020-07-11 15:38,93.31,997.26,1018.94,180,13.53,12.48,-39,1
1594474796,2020-07-11 15:39,93.91,997.28,1018.97,180,13.54,12.59,-37,1
1594474856,2020-07-11 15:40,92.90,997.25,1018.93,180,13.50,12.39,-41,1
1594474916,2020-07-11 15:41,93.11,997.23,1018.91,180,13.52,12.44,-39,1
1594474976,2020-07-11 15:42,93.19,997.20,1018.88,180,13.51,12.44,-40,1
1594475036,2020-07-11 15:43,93.06,997.18,1018.87,180,13.54,12.45,-39,1
1594475096,2020-07-11 15:44,93.20,997.15,1018.84,180,13.56,12.49,-40,1
1594475156,2020-07-11 15:45,93.28,997.15,1018.83,180,13.58,12.53,-40,1
1594475216,2020-07-11 15:46,93.82,997.13,1018.82,180,13.58,12.61,-39,1
1594475276,2020-07-11 15:47,93.65,997.11,1018.79,180,13.56,12.57,-38,1
1594475399,2020-07-11 15:49,93.73,997.01,1018.70,180,13.60,12.62,-38,1
1594475459,2020-07-11 15:50,93.65,996.95,1018.64,180,13.60,12.61,-38,1
1594475519,2020-07-11 15:51,93.83,996.91,1018.60,180,13.63,12.67,-39,1
1594475579,2020-07-11 15:52,93.42,996.86,1018.55,180,13.67,12.64,-39,1
1594475639,2020-07-11 15:53,93.99,996.83,1018.52,180,13.67,12.73,-38,1
1594475700,2020-07-11 15:55,93.88,996.76,1018.45,180,13.69,12.73,-38,1
1594475760,2020-07-11 15:56,93.80,996.73,1018.42,180,13.70,12.73,-38,1
1594475820,2020-07-11 15:57,93.84,996.69,1018.38,180,13.72,12.76,-39,1
1594475880,2020-07-11 15:58,93.65,996.68,1018.37,180,13.75,12.76,-39,1
1594475940,2020-07-11 15:59,94.00,996.67,1018.36,180,13.77,12.83,-39,1
1594476000,2020-07-11 16:00,93.74,996.71,1018.40,180,13.75,12.77,-39,1
1594476060,2020-07-11 16:01,93.76,996.73,1018.42,180,13.76,12.78,-37,1
1594476120,2020-07-11 16:02,93.92,996.79,1018.48,180,13.77,12.82,-39,1
1594476181,2020-07-11 16:03,93.92,996.86,1018.54,180,13.75,12.80,-37,1
