1582194218,2020-02-20 11:23,19.42,997.30,1023.08,214,26.28,1.14,-31,1
1582194279,2020-02-20 11:24,19.44,997.29,1023.07,214,26.28,1.16,-26,1
1582194339,2020-02-20 11:25,19.44,997.29,1023.07,214,26.29,1.17,-26,1
1582194399,2020-02-20 11:26,19.41,997.29,1023.07,214,26.29,1.14,-28,1
1582194460,2020-02-20 11:27,19.39,997.33,1023.12,214,26.29,1.14,-29,1
1582194520,2020-02-20 11:28,19.39,997.33,1023.12,214,26.30,1.14,-26,1
1582194580,2020-02-20 11:29,19.39,997.34,1023.13,214,26.31,1.15,-29,1
1582194701,2020-02-20 11:31,19.41,997.36,1023.15,214,26.32,1.17,-29,1
1582194822,2020-02-20 11:33,19.41,997.35,1023.13,214,26.32,1.17,-26,1
1582194882,2020-02-20 11:34,19.24,997.40,1023.18,214,26.32,1.05,-28,1
1582194942,2020-02-20 11:35,19.38,997.38,1023.16,214,26.32,1.15,-29,1
1582195003,2020-02-20 11:36,19.41,997.39,1023.18,214,26.33,1.18,-27,1
1582195063,2020-02-20 11:37,19.39,997.40,1023.19,214,26.33,1.16,-31,1
1582195123,2020-02-20 11:38,19.41,997.43,1023.21,214,26.33,1.18,-29,1
1582195184,2020-02-20 11:39,19.31,997.43,1023.21,214,26.33,1.11,-26,1
1582195244,2020-02-20 11:40,19.40,997.43,1023.21,214,26.32,1.16,-28,1
1582195304,2020-02-20 11:41,19.40,997.39,1023.17,214,26.33,1.17,-28,1
1582195365,2020-02-20 11:42,19.40,997.43,1023.21,214,26.33,1.17,-31,1
1582195425,2020-02-20 11:43,19.21,997.43,1023.21,214,26.33,1.03,-26,1
1582195546,2020-02-20 11:45,19.41,997.42,1023.20,214,26.33,1.18,-26,1
1582195606,2020-02-20 11:46,19.40,997.41,1023.19,214,26.32,1.16,-25,1
1582195666,2020-02-20 11:47,19.37,997.39,1023.17,214,26.32,1.14,-25,1
1582195727,2020-02-20 11:48,19.36,997.36,1023.14,214,26.32,1.14,-29,1
1582195787,2020-02-20 11:49,19.38,997.37,1023.15,214,26.32,1.15,-24,1
1582195847,2020-02-20 11:50,19.37,997.36,1023.14,214,26.32,1.14,-30,1
1582195908,2020-02-20 11:51,19.37,997.36,1023.14,214,26.32,1.14,-27,1
1582196028,2020-02-20 11:53,19.37,997.31,1023.10,214,26.32,1.14,-32,1
1582196089,2020-02-20 11:54,19.37,997.31,1023.09,214,26.32,1.15,-28,1
1582196149,2020-02-20 11:55,19.38,997.27,1023.05,214,26.33,1.16,-27,1
1582196209,2020-02-20 11:56,19.37,997.26,1023.04,214,26.32,1.14,-24,1
1582196270,2020-02-20 11:57,19.34,997.23,1023.01,214,26.32,1.12,-28,1
1582196330,2020-02-20 11:58,19.37,997.25,1023.03,214,26.32,1.14,-29,1
1582196390,2020-02-20 11:59,19.34,997.22,1023.00,214,26.31,1.11,-30,1
1582196451,2020-02-20 12:00,19.37,997.22,1023.01,214,26.32,1.14,-26,1
1582196511,2020-02-20 12:01,19.37,997.21,1022.99,214,26.32,1.14,-28,1
1582196571,2020-02-20 12:02,19.38,997.20,1022.98,214,26.31,1.15,-30,1
1582196632,2020-02-20 12:03,19.38,997.21,1023.00,214,26.32,1.15,-30,1
1582196692,2020-02-20 12:04,19.38,997.22,1023.00,214,26.32,1.15,-27,1
1582196752,2020-02-20 12:05,19.40,997.23,1023.02,214,26.32,1.16,-27,1
1582196813,2020-02-20 12:06,19.37,997.24,1023.02,214,26.32,1.14,-35,1
1582196873,2020-02-20 12:07,19.35,997.23,1023.01,214,26.32,1.13,-33,1
1582196933,2020-02-20 12:08,19.37,997.23,1023.02,214,26.31,1.14,-26,1
1582196994,2020-02-20 12:09,19.38,997.25,1023.03,214,26.32,1.15,-25,1
1582197054,2020-02-20 12:10,19.37,997.21,1023.00,214,26.31,1.14,-30,1
1582197114,2020-02-20 12:11,19.34,997.22,1023.00,214,26.32,1.12,-27,1
1582197175,2020-02-20 12:12,19.38,997.18,1022.96,214,26.32,1.15,-24,1
1582197235,2020-02-20 12:13,19.83,997.19,1022.97,214,26.33,1.48,-28,1
1582197295,2020-02-20 12:14,20.17,997.16,1022.94,214,26.33,1.71,-29,1
1582197356,2020-02-20 12:15,19.84,997.15,1022.94,214,26.32,1.48,-33,1
1582197416,2020-02-20 12:16,20.00,997.16,1022.95,214,26.32,1.59,-29,1
1582197476,2020-02-20 12:17,19.97,997.13,1022.92,214,26.31,1.56,-31,1
1582197537,2020-02-20 12:18,20.11,997.13,1022.91,214,26.30,1.65,-29,1
1582197597,2020-02-20 12:19,20.53,997.12,1022.91,214,26.30,1.94,-29,1
1582197658,2020-02-20 12:20,20.79,997.13,1022.91,214,26.29,2.10,-27,1
1582197718,2020-02-20 12:21,21.59,997.13,1022.91,214,26.29,2.64,-28,1
1582197778,2020-02-20 12:22,22.58,997.13,1022.91,214,26.29,3.27,-28,1
1582197839,2020-02-20 12:23,22.95,997.10,1022.88,214,26.29,3.50,-25,1
1582197899,2020-02-20 12:24,23.48,997.12,1022.90,214,26.29,3.82,-26,1
1582197959,2020-02-20 12:25,23.79,997.11,1022.89,214,26.29,4.01,-31,1
1582198019,2020-02-20 12:26,23.95,997.12,1022.90,214,26.30,4.11,-33,1
1582198080,2020-02-20 12:28,22.47,997.08,1022.86,214,26.31,3.21,-34,1
1582198140,2020-02-20 12:29,21.57,997.07,1022.86,214,26.31,2.64,-27,1
1582198200,2020-02-20 12:30,21.00,997.06,1022.84,214,26.32,2.27,-28,1
1582198321,2020-02-20 12:32,20.46,997.04,1022.82,214,26.34,1.92,-26,1
1582198381,2020-02-20 12:33,20.41,997.05,1022.83,214,26.35,1.90,-29,1
1582198442,2020-02-20 12:34,20.47,997.03,1022.81,214,26.36,1.95,-25,1
1582198502,2020-02-20 12:35,20.59,997.05,1022.83,214,26.37,2.04,-26,1
1582198563,2020-02-20 12:36,20.50,997.06,1022.84,214,26.37,1.98,-31,1
1582198683,2020-02-20 12:38,20.58,997.06,1022.84,214,26.39,2.05,-27,1
1582198744,2020-02-20 12:39,20.67,997.07,1022.86,214,26.39,2.11,-25,1
1582198804,2020-02-20 12:40,20.82,997.13,1022.92,214,26.40,2.22,-29,1
1582198864,2020-02-20 12:41,21.10,997.09,1022.87,214,26.40,2.41,-26,1
1582198925,2020-02-20 12:42,21.46,997.10,1022.88,214,26.41,2.65,-26,1
1582198985,2020-02-20 12:43,21.37,997.17,1022.95,214,26.42,2.60,-23,1
1582199045,2020-02-20 12:44,21.30,997.14,1022.92,214,26.43,2.56,-28,1
1582199106,2020-02-20 12:45,21.47,997.10,1022.88,214,26.43,2.67,-28,1
1582199166,2020-02-20 12:46,23.34,997.13,1022.91,214,26.43,3.86,-28,1
1582199226,2020-02-20 12:47,25.69,997.13,1022.91,214,26.43,5.22,-30,1
1582199287,2020-02-20 12:48,26.08,997.11,1022.90,214,26.43,5.45,-26,1
1582199347,2020-02-20 12:49,26.16,997.09,1022.87,214,26.43,5.49,-25,1
1582199407,2020-02-20 12:50,26.63,997.16,1022.94,214,26.42,5.74,-26,1
1582199468,2020-02-20 12:51,26.96,997.15,1022.93,214,26.43,5.93,-27,1
1582199528,2020-02-20 12:52,27.08,997.17,1022.95,214,26.44,5.99,-28,1
1582199588,2020-02-20 12:53,27.01,997.15,1022.93,214,26.43,5.95,-28,1
1582199649,2020-02-20 12:54,26.99,997.16,1022.94,214,26.43,5.94,-27,1
1582199709,2020-02-20 12:55,27.38,997.14,1022.92,214,26.43,6.15,-31,1
1582199769,2020-02-20 12:56,27.20,997.17,1022.95,214,26.43,6.05,-27,1
1582199830,2020-02-20 12:57,27.28,997.10,1022.88,214,26.43,6.10,-28,1
1582199890,2020-02-20 12:58,27.89,997.09,1022.87,214,26.43,6.41,-29,1
1582199950,2020-02-20 12:59,27.80,997.09,1022.87,214,26.43,6.37,-29,1
1582200011,2020-02-20 13:00,27.91,997.06,1022.84,214,26.43,6.43,-24,1
1582200131,2020-02-20 13:02,27.69,997.09,1022.87,214,26.44,6.32,-29,1
1582200192,2020-02-20 13:03,27.63,997.10,1022.88,214,26.44,6.29,-31,1
1582200252,2020-02-20 13:04,27.44,997.11,1022.89,214,26.44,6.19,-28,1
1582200312,2020-02-20 13:05,27.31,997.10,1022.89,214,26.45,6.13,-28,1
1582200373,2020-02-20 13:06,27.56,997.11,1022.89,214,26.45,6.26,-29,1
1582200433,2020-02-20 13:07,27.57,997.09,1022.87,214,26.44,6.26,-24,1
1582200494,2020-02-20 13:08,27.42,997.10,1022.89,214,26.44,6.18,-29,1
1582200554,2020-02-20 13:09,27.37,997.12,1022.90,214,26.44,6.15,-32,1
1582200614,2020-02-20 13:10,27.55,997.11,1022.90,214,26.44,6.24,-28,1
1582200675,2020-02-20 13:11,27.42,997.08,1022.86,214,26.43,6.17,-27,1
1582200735,2020-02-20 13:12,27.20,997.09,1022.87,214,26.43,6.05,-29,1
1582200795,2020-02-20 13:13,27.15,997.08,1022.86,214,26.43,6.03,-25,1
1582200856,2020-02-20 13:14,27.21,997.10,1022.89,214,26.43,6.05,-28,1
1582200916,2020-02-20 13:15,27.16,997.08,1022.87,214,26.42,6.02,-32,1
1582200976,2020-02-20 13:16,27.00,997.11,1022.90,214,26.42,5.93,-28,1
1582201037,2020-02-20 13:17,26.96,997.12,1022.90,214,26.42,5.92,-30,1
1582201097,2020-02-20 13:18,26.75,997.14,1022.93,214,26.41,5.80,-29,1
1582201157,2020-02-20 13:19,26.50,997.13,1022.92,214,26.41,5.66,-27,1
1582201218,2020-02-20 13:20,26.42,997.16,1022.94,214,26.41,5.62,-23,1
1582201278,2020-02-20 13:21,26.27,997.14,1022.92,214,26.41,5.53,-28,1
1582201338,2020-02-20 13:22,26.23,997.07,1022.85,214,26.41,5.51,-28,1
1582201399,2020-02-20 13:23,26.45,997.12,1022.91,214,26.41,5.63,-23,1
1582201459,2020-02-20 13:24,26.43,997.12,1022.90,214,26.41,5.62,-27,1
1582201519,2020-02-20 13:25,26.31,997.09,1022.87,214,26.41,5.56,-27,1
1582201580,2020-02-20 13:26,26.35,997.14,1022.92,214,26.40,5.56,-30,1
1582201640,2020-02-20 13:27,26.18,997.11,1022.89,214,26.40,5.47,-28,1
1582201700,2020-02-20 13:28,26.20,997.15,1022.94,214,26.41,5.50,-32,1
1582201761,2020-02-20 13:29,26.24,997.11,1022.89,214,26.40,5.50,-28,1
1582201821,2020-02-20 13:30,26.28,997.14,1022.92,214,26.40,5.53,-28,1
1582201881,2020-02-20 13:31,26.16,997.12,1022.90,214,26.40,5.46,-29,1
1582201942,2020-02-20 13:32,26.00,997.15,1022.93,214,26.40,5.38,-26,1
1582202002,2020-02-20 13:33,26.08,997.10,1022.88,214,26.40,5.42,-31,1
1582202062,2020-02-20 13:34,26.10,997.11,1022.89,214,26.40,5.43,-28,1
1582202123,2020-02-20 13:35,26.14,997.11,1022.89,214,26.40,5.45,-27,1
1582202183,2020-02-20 13:36,26.00,997.12,1022.90,214,26.40,5.38,-31,1
1582202243,2020-02-20 13:37,26.08,997.13,1022.91,214,26.40,5.42,-31,1
1582202304,2020-02-20 13:38,26.03,997.15,1022.94,214,26.40,5.39,-26,1
1582202364,2020-02-20 13:39,25.96,997.20,1022.98,214,26.40,5.35,-28,1
1582202424,2020-02-20 13:40,25.96,997.19,1022.97,214,26.40,5.35,-30,1
1582202485,2020-02-20 13:41,25.83,997.23,1023.02,214,26.40,5.28,-28,1
1582202545,2020-02-20 13:42,25.85,997.20,1022.98,214,26.41,5.30,-27,1
1582202606,2020-02-20 13:43,25.87,997.16,1022.94,214,26.41,5.31,-30,1
1582202666,2020-02-20 13:44,25.98,997.13,1022.92,214,26.41,5.37,-26,1
1582202789,2020-02-20 13:46,25.93,997.14,1022.92,214,26.41,5.34,-34,1
1582202849,2020-02-20 13:47,25.83,997.08,1022.87,214,26.42,5.30,-29,1
1582202910,2020-02-20 13:48,25.56,997.11,1022.89,214,26.43,5.16,-29,1
1582202970,2020-02-20 13:49,25.62,997.12,1022.91,214,26.43,5.19,-26,1
1582203031,2020-02-20 13:50,25.52,997.13,1022.92,214,26.44,5.14,-26,1
1582203091,2020-02-20 13:51,25.69,997.13,1022.91,214,26.44,5.23,-32,1
1582203151,2020-02-20 13:52,25.64,997.12,1022.91,214,26.45,5.22,-29,1
1582203212,2020-02-20 13:53,25.54,997.17,1022.95,214,26.45,5.16,-29,1
1582203272,2020-02-20 13:54,25.64,997.18,1022.96,214,26.44,5.21,-28,1
1582203332,2020-02-20 13:55,25.51,997.21,1022.99,214,26.46,5.15,-30,1
1582203393,2020-02-20 13:56,25.36,997.19,1022.97,214,26.46,5.06,-29,1
1582203453,2020-02-20 13:57,25.61,997.20,1022.98,214,26.46,5.21,-29,1
1582203513,2020-02-20 13:58,25.70,997.19,1022.98,214,26.45,5.25,-27,1
1582203574,2020-02-20 13:59,25.64,997.16,1022.95,214,26.45,5.22,-32,1
1582203634,2020-02-20 14:00,25.49,997.18,1022.96,214,26.46,5.14,-28,1
1582203755,2020-02-20 14:02,25.47,997.18,1022.96,214,26.46,5.13,-31,1
1582203815,2020-02-20 14:03,25.34,997.20,1022.98,214,26.46,5.06,-28,1
1582203876,2020-02-20 14:04,25.53,997.17,1022.95,214,26.46,5.16,-28,1
1582203936,2020-02-20 14:05,25.62,997.17,1022.95,214,26.45,5.21,-29,1
1582203996,2020-02-20 14:06,25.63,997.15,1022.94,214,26.45,5.21,-25,1
1582204057,2020-02-20 14:07,25.49,997.11,1022.90,214,26.45,5.13,-25,1
1582204117,2020-02-20 14:08,25.35,997.13,1022.91,214,26.45,5.06,-26,1
1582204177,2020-02-20 14:09,25.28,997.15,1022.93,214,26.45,5.01,-24,1
1582204238,2020-02-20 14:10,25.44,997.16,1022.94,214,26.45,5.11,-27,1
1582204358,2020-02-20 14:12,25.10,997.18,1022.96,214,26.44,4.90,-28,1
1582204419,2020-02-20 14:13,25.19,997.18,1022.97,214,26.43,4.94,-26,1
1582204479,2020-02-20 14:14,25.25,997.18,1022.97,214,26.43,4.98,-26,1
1582204539,2020-02-20 14:15,25.35,997.18,1022.96,214,26.42,5.03,-30,1
1582204600,2020-02-20 14:16,25.62,997.17,1022.96,214,26.41,5.17,-24,1
1582204660,2020-02-20 14:17,25.45,997.20,1022.98,214,26.41,5.08,-28,1
1582204781,2020-02-20 14:19,25.26,997.19,1022.97,214,26.41,4.97,-29,1
1582204841,2020-02-20 14:20,25.33,997.22,1023.00,214,26.40,5.00,-26,1
1582204902,2020-02-20 14:21,25.27,997.20,1022.98,214,26.40,4.97,-26,1
1582204962,2020-02-20 14:22,25.27,997.24,1023.02,214,26.40,4.97,-29,1
1582205022,2020-02-20 14:23,24.99,997.23,1023.01,214,26.40,4.80,-31,1
1582205083,2020-02-20 14:24,25.08,997.21,1023.00,214,26.39,4.85,-27,1
1582205143,2020-02-20 14:25,25.05,997.23,1023.01,214,26.39,4.83,-27,1
1582205203,2020-02-20 14:26,25.07,997.22,1023.01,214,26.39,4.84,-28,1
1582205264,2020-02-20 14:27,25.04,997.22,1023.00,214,26.39,4.83,-28,1
1582205324,2020-02-20 14:28,25.16,997.23,1023.01,214,26.38,4.89,-25,1
1582205384,2020-02-20 14:29,25.20,997.26,1023.05,214,26.38,4.91,-25,1
1582205444,2020-02-20 14:30,24.88,997.24,1023.02,214,26.39,4.73,-27,1
1582205504,2020-02-20 14:31,24.92,997.22,1023.00,214,26.39,4.76,-27,1
1582205564,2020-02-20 14:32,24.89,997.22,1023.01,214,26.40,4.75,-20,1
1582205625,2020-02-20 14:33,24.90,997.27,1023.06,214,26.40,4.75,-25,1
1582205685,2020-02-20 14:34,24.86,997.26,1023.04,214,26.40,4.73,-29,1
1582205745,2020-02-20 14:35,24.81,997.22,1023.00,214,26.40,4.70,-30,1
1582205805,2020-02-20 14:36,24.93,997.20,1022.98,214,26.40,4.77,-25,1
1582205865,2020-02-20 14:37,24.82,997.20,1022.98,214,26.40,4.71,-30,1
1582205926,2020-02-20 14:38,24.69,997.21,1023.00,214,26.40,4.63,-29,1
1582205986,2020-02-20 14:39,24.63,997.20,1022.98,214,26.41,4.61,-26,1
1582206046,2020-02-20 14:40,24.75,997.23,1023.01,214,26.40,4.66,-28,1
1582206106,2020-02-20 14:41,24.79,997.23,1023.02,214,26.41,4.70,-32,1
1582206166,2020-02-20 14:42,24.76,997.20,1022.98,214,26.41,4.68,-27,1
1582206226,2020-02-20 14:43,24.69,997.24,1023.02,214,26.42,4.65,-31,1
1582206286,2020-02-20 14:44,24.66,997.23,1023.01,214,26.42,4.63,-23,1
1582206347,2020-02-20 14:45,24.68,997.22,1023.01,214,26.42,4.64,-27,1
1582206407,2020-02-20 14:46,24.50,997.24,1023.02,214,26.42,4.54,-29,1
1582206527,2020-02-20 14:48,23.92,997.20,1022.98,214,26.43,4.20,-25,1
1582206587,2020-02-20 14:49,24.02,997.22,1023.00,214,26.43,4.26,-30,1
1582206708,2020-02-20 14:51,23.79,997.21,1022.99,214,26.42,4.12,-33,1
1582206768,2020-02-20 14:52,23.57,997.20,1022.99,214,26.43,3.99,-28,1
1582206828,2020-02-20 14:53,23.45,997.17,1022.96,214,26.42,3.92,-24,1
1582206891,2020-02-20 14:54,23.31,997.18,1022.96,214,26.42,3.83,-29,1
1582206951,2020-02-20 14:55,23.19,997.18,1022.96,214,26.42,3.76,-27,1
1582207011,2020-02-20 14:56,23.11,997.17,1022.96,214,26.41,3.70,-28,1
1582207072,2020-02-20 14:57,23.12,997.18,1022.96,214,26.42,3.72,-27,1
1582207132,2020-02-20 14:58,23.06,997.17,1022.95,214,26.43,3.68,-29,1
1582207192,2020-02-20 14:59,22.95,997.19,1022.97,214,26.43,3.61,-26,1
1582207253,2020-02-20 15:00,23.11,997.14,1022.93,214,26.43,3.72,-28,1
1582207313,2020-02-20 15:01,23.17,997.11,1022.89,214,26.43,3.75,-29,1
1582207374,2020-02-20 15:02,23.16,997.11,1022.89,214,26.42,3.74,-25,1
1582207494,2020-02-20 15:04,23.12,997.08,1022.87,214,26.43,3.72,-27,1
1582207555,2020-02-20 15:05,23.10,997.10,1022.88,214,26.43,3.71,-29,1
1582207615,2020-02-20 15:06,23.08,997.06,1022.84,214,26.43,3.70,-23,1
1582207676,2020-02-20 15:07,23.01,997.09,1022.87,214,26.43,3.66,-28,1
1582207736,2020-02-20 15:08,22.94,997.09,1022.87,214,26.43,3.61,-29,1
1582207796,2020-02-20 15:09,22.93,997.10,1022.89,214,26.44,3.61,-24,1
1582207857,2020-02-20 15:10,22.90,997.08,1022.86,214,26.44,3.60,-33,1
1582207917,2020-02-20 15:11,22.86,997.10,1022.88,214,26.44,3.57,-35,1
1582207977,2020-02-20 15:12,22.85,997.09,1022.87,214,26.44,3.56,-26,1
1582208038,2020-02-20 15:13,22.84,997.07,1022.85,214,26.44,3.56,-29,1
1582208098,2020-02-20 15:14,22.85,997.10,1022.88,214,26.44,3.56,-30,1
1582208158,2020-02-20 15:15,22.83,997.12,1022.90,214,26.44,3.55,-28,1
1582208219,2020-02-20 15:16,22.84,997.11,1022.90,214,26.45,3.56,-26,1
1582208279,2020-02-20 15:17,22.75,997.11,1022.89,214,26.44,3.50,-24,1
1582208339,2020-02-20 15:18,22.75,997.08,1022.87,214,26.44,3.50,-24,1
1582208460,2020-02-20 15:21,22.69,997.08,1022.86,214,26.45,3.47,-33,1
1582208520,2020-02-20 15:22,22.66,997.04,1022.83,214,26.44,3.45,-32,1
1582208641,2020-02-20 15:24,22.67,997.04,1022.82,214,26.42,3.43,-27,1
1582208701,2020-02-20 15:25,22.61,997.05,1022.83,214,26.42,3.39,-27,1
1582208762,2020-02-20 15:26,22.59,997.02,1022.80,214,26.43,3.39,-26,1
1582208822,2020-02-20 15:27,22.63,997.01,1022.80,214,26.44,3.42,-28,1
1582208882,2020-02-20 15:28,22.53,997.03,1022.82,214,26.44,3.36,-27,1
1582208943,2020-02-20 15:29,22.50,997.02,1022.80,214,26.44,3.34,-26,1
1582209003,2020-02-20 15:30,22.46,996.99,1022.77,214,26.44,3.32,-26,1
1582209063,2020-02-20 15:31,22.45,996.98,1022.76,214,26.43,3.30,-29,1
1582209124,2020-02-20 15:32,22.39,997.02,1022.80,214,26.43,3.27,-26,1
1582209184,2020-02-20 15:33,22.39,997.01,1022.79,214,26.43,3.27,-29,1
1582209245,2020-02-20 15:34,22.28,996.97,1022.75,214,26.43,3.20,-24,1
1582209305,2020-02-20 15:35,22.34,996.97,1022.76,214,26.42,3.23,-28,1
1582209426,2020-02-20 15:37,22.32,996.93,1022.72,214,26.42,3.21,-27,1
1582209486,2020-02-20 15:38,22.29,996.93,1022.71,214,26.42,3.20,-27,1
1582209546,2020-02-20 15:39,22.26,996.95,1022.73,214,26.42,3.18,-32,1
1582209607,2020-02-20 15:40,22.23,996.92,1022.71,214,26.41,3.15,-27,1
1582209667,2020-02-20 15:41,22.20,996.97,1022.75,214,26.41,3.13,-30,1
1582209727,2020-02-20 15:42,22.21,996.95,1022.73,214,26.41,3.13,-28,1
1582209848,2020-02-20 15:44,22.17,996.97,1022.76,214,26.40,3.10,-29,1
1582209908,2020-02-20 15:45,22.15,996.98,1022.77,214,26.39,3.08,-33,1
1582209969,2020-02-20 15:46,22.15,997.00,1022.78,214,26.40,3.09,-31,1
1582210029,2020-02-20 15:47,22.13,996.99,1022.77,214,26.40,3.08,-28,1
1582210089,2020-02-20 15:48,22.12,996.97,1022.76,214,26.40,3.07,-28,1
1582210150,2020-02-20 15:49,22.09,996.98,1022.77,214,26.40,3.05,-29,1
1582210210,2020-02-20 15:50,22.08,996.97,1022.75,214,26.40,3.05,-30,1
1582210270,2020-02-20 15:51,22.08,996.96,1022.75,214,26.39,3.04,-27,1
1582210331,2020-02-20 15:52,22.07,996.96,1022.75,214,26.39,3.03,-29,1
1582210391,2020-02-20 15:53,22.03,996.95,1022.74,214,26.39,3.00,-27,1
1582210451,2020-02-20 15:54,22.02,996.97,1022.76,214,26.39,3.00,-25,1
1582210512,2020-02-20 15:55,22.03,996.99,1022.77,214,26.39,3.00,-27,1
1582210572,2020-02-20 15:56,22.01,996.97,1022.75,214,26.39,2.99,-26,1
1582210632,2020-02-20 15:57,21.97,996.95,1022.73,214,26.38,2.96,-28,1
1582210693,2020-02-20 15:58,21.97,996.94,1022.72,214,26.39,2.97,-26,1
1582210753,2020-02-20 15:59,21.94,996.95,1022.73,214,26.39,2.95,-30,1
1582210813,2020-02-20 16:00,21.92,996.90,1022.68,214,26.40,2.94,-31,1
1582210874,2020-02-20 16:01,21.92,996.91,1022.70,214,26.40,2.94,-25,1
1582210934,2020-02-20 16:02,21.88,996.89,1022.68,214,26.40,2.92,-26,1
1582211055,2020-02-20 16:04,21.87,996.87,1022.65,214,26.39,2.90,-31,1
1582211115,2020-02-20 16:05,21.87,996.88,1022.66,214,26.39,2.90,-26,1
1582211176,2020-02-20 16:06,21.87,996.90,1022.69,214,26.38,2.90,-27,1
1582211236,2020-02-20 16:07,21.83,996.91,1022.69,214,26.39,2.87,-28,1
1582211296,2020-02-20 16:08,21.76,996.90,1022.69,214,26.38,2.82,-31,1
1582211357,2020-02-20 16:09,21.80,996.90,1022.69,214,26.39,2.85,-31,1
1582211417,2020-02-20 16:10,21.80,996.91,1022.69,214,26.38,2.84,-30,1
1582211477,2020-02-20 16:11,21.75,996.90,1022.68,214,26.38,2.82,-33,1
1582211538,2020-02-20 16:12,21.72,996.91,1022.70,214,26.39,2.80,-29,1
1582211598,2020-02-20 16:13,21.75,996.88,1022.66,214,26.38,2.82,-29,1
1582211658,2020-02-20 16:14,21.73,996.87,1022.65,214,26.39,2.81,-27,1
1582211719,2020-02-20 16:15,21.76,996.87,1022.65,214,26.39,2.83,-32,1
1582211779,2020-02-20 16:16,21.72,996.87,1022.65,214,26.39,2.80,-27,1
1582211839,2020-02-20 16:17,21.69,996.85,1022.63,214,26.38,2.77,-30,1
1582211900,2020-02-20 16:18,21.67,996.85,1022.63,214,26.39,2.77,-30,1
1582211960,2020-02-20 16:19,21.69,996.87,1022.65,214,26.39,2.78,-27,1
1582212021,2020-02-20 16:20,21.69,996.89,1022.67,214,26.38,2.77,-25,1
1582212081,2020-02-20 16:21,21.67,996.91,1022.69,214,26.39,2.77,-30,1
1582212141,2020-02-20 16:22,21.65,996.91,1022.69,214,26.39,2.76,-29,1
1582212201,2020-02-20 16:23,21.56,996.92,1022.70,214,26.39,2.70,-25,1
1582212322,2020-02-20 16:25,21.59,996.93,1022.71,214,26.39,2.72,-27,1
1582212382,2020-02-20 16:26,21.59,996.91,1022.69,214,26.39,2.72,-27,1
1582212443,2020-02-20 16:27,21.54,996.91,1022.69,214,26.39,2.69,-24,1
1582212503,2020-02-20 16:28,21.55,996.92,1022.71,214,26.39,2.70,-26,1
1582212563,2020-02-20 16:29,21.53,996.92,1022.71,214,26.39,2.68,-29,1
1582212624,2020-02-20 16:30,21.53,996.90,1022.69,214,26.39,2.68,-24,1
1582212684,2020-02-20 16:31,21.49,996.90,1022.68,214,26.39,2.65,-27,1
1582212745,2020-02-20 16:32,21.51,996.90,1022.68,214,26.39,2.67,-27,1
1582212805,2020-02-20 16:33,21.45,996.86,1022.65,214,26.39,2.63,-26,1
1582212865,2020-02-20 16:34,21.46,996.87,1022.66,214,26.39,2.64,-30,1
1582212925,2020-02-20 16:35,21.49,996.90,1022.69,214,26.39,2.65,-27,1
1582212986,2020-02-20 16:36,21.43,996.86,1022.65,214,26.39,2.62,-23,1
1582213046,2020-02-20 16:37,21.43,996.86,1022.64,214,26.39,2.62,-31,1
1582213107,2020-02-20 16:38,21.40,996.84,1022.62,214,26.39,2.59,-29,1
1582213167,2020-02-20 16:39,21.64,996.83,1022.61,214,26.39,2.75,-30,1
1582213227,2020-02-20 16:40,21.39,996.83,1022.61,214,26.39,2.59,-29,1
1582213288,2020-02-20 16:41,21.38,996.83,1022.61,214,26.39,2.58,-29,1
1582213351,2020-02-20 16:42,21.40,996.81,1022.59,214,26.39,2.59,-27,1
1582213471,2020-02-20 16:44,21.37,996.83,1022.62,214,26.40,2.58,-30,1
1582213532,2020-02-20 16:45,21.31,996.82,1022.61,214,26.39,2.54,-28,1
1582213593,2020-02-20 16:46,21.32,996.82,1022.61,214,26.39,2.54,-26,1
1582213653,2020-02-20 16:47,21.30,996.80,1022.59,214,26.40,2.54,-28,1
1582213713,2020-02-20 16:48,21.12,996.79,1022.58,214,26.39,2.41,-30,1
1582213774,2020-02-20 16:49,21.28,996.77,1022.56,214,26.39,2.51,-24,1
1582213836,2020-02-20 16:50,21.31,996.79,1022.57,214,26.39,2.54,-28,1
1582213897,2020-02-20 16:51,21.25,996.78,1022.56,214,26.39,2.50,-26,1
1582214017,2020-02-20 16:53,21.19,996.81,1022.59,214,26.39,2.46,-27,1
1582214078,2020-02-20 16:54,21.20,996.78,1022.57,214,26.39,2.46,-28,1
1582214138,2020-02-20 16:55,21.19,996.86,1022.64,214,26.40,2.46,-27,1
1582214259,2020-02-20 16:57,21.19,996.83,1022.61,214,26.39,2.46,-31,1
1582214319,2020-02-20 16:58,21.17,996.85,1022.64,214,26.39,2.44,-29,1
1582214380,2020-02-20 16:59,21.12,996.84,1022.62,214,26.39,2.41,-28,1
1582214440,2020-02-20 17:00,21.13,996.83,1022.61,214,26.39,2.42,-25,1
1582214500,2020-02-20 17:01,21.12,996.83,1022.61,214,26.38,2.40,-30,1
1582214561,2020-02-20 17:02,21.12,996.83,1022.62,214,26.39,2.41,-26,1
1582214621,2020-02-20 17:03,21.11,996.79,1022.58,214,26.39,2.40,-32,1
1582214681,2020-02-20 17:04,21.07,996.81,1022.59,214,26.39,2.37,-29,1
1582214742,2020-02-20 17:05,21.07,996.78,1022.56,214,26.39,2.37,-26,1
