1583486942,2020-03-06 10:29,60.13,975.06,1000.84,214,7.91,0.66,-23,1
1583487002,2020-03-06 10:30,59.86,975.09,1000.87,214,7.96,0.65,-21,1
1583487063,2020-03-06 10:31,59.36,975.04,1000.82,214,7.93,0.50,-21,1
1583487123,2020-03-06 10:32,60.13,974.93,1000.71,214,7.95,0.70,-22,1
1583487184,2020-03-06 10:33,59.85,974.95,1000.73,214,7.96,0.64,-21,1
1583487244,2020-03-06 10:34,60.01,975.07,1000.86,214,8.00,0.72,-22,1
1583487304,2020-03-06 10:35,60.23,975.02,1000.81,214,8.02,0.79,-22,1
1583487365,2020-03-06 10:36,59.38,975.02,1000.80,214,7.99,0.56,-20,1
1583487425,2020-03-06 10:37,59.53,975.07,1000.85,214,8.09,0.69,-21,1
1583487485,2020-03-06 10:38,59.25,974.97,1000.75,214,8.14,0.67,-22,1
1583487546,2020-03-06 10:39,58.72,974.97,1000.75,214,8.13,0.54,-21,1
1583487606,2020-03-06 10:40,58.94,975.02,1000.81,214,8.12,0.58,-21,1
1583487666,2020-03-06 10:41,58.03,974.90,1000.68,214,8.15,0.39,-22,1
1583487727,2020-03-06 10:42,58.72,974.99,1000.78,214,8.19,0.59,-22,1
1583487787,2020-03-06 10:43,58.30,974.94,1000.73,214,8.20,0.51,-21,1
1583487848,2020-03-06 10:44,58.50,974.98,1000.76,214,8.21,0.56,-23,1
1583487908,2020-03-06 10:45,58.35,974.97,1000.76,214,8.12,0.44,-19,1
1583487968,2020-03-06 10:46,58.45,974.90,1000.69,214,8.21,0.55,-20,1
1583488029,2020-03-06 10:47,58.83,974.83,1000.62,214,8.20,0.63,-22,1
1583488089,2020-03-06 10:48,58.16,974.65,1000.44,214,8.02,0.30,-22,1
1583488149,2020-03-06 10:49,58.73,974.89,1000.68,214,8.20,0.61,-21,1
1583488210,2020-03-06 10:50,58.56,974.81,1000.59,214,8.20,0.57,-21,1
1583488270,2020-03-06 10:51,58.54,974.72,1000.50,214,8.14,0.51,-22,1
1583488331,2020-03-06 10:52,58.76,974.86,1000.64,214,8.16,0.58,-18,1
1583488391,2020-03-06 10:53,58.73,974.79,1000.57,214,8.12,0.53,-20,1
1583488451,2020-03-06 10:54,59.60,974.88,1000.67,214,8.16,0.77,-22,1
1583488512,2020-03-06 10:55,59.17,974.82,1000.60,214,8.21,0.72,-20,1
1583488572,2020-03-06 10:56,58.99,974.81,1000.59,214,8.29,0.75,-22,1
1583488632,2020-03-06 10:57,59.37,974.86,1000.64,214,8.20,0.76,-22,1
1583488693,2020-03-06 10:58,59.71,974.82,1000.61,214,8.05,0.69,-20,1
1583488753,2020-03-06 10:59,59.13,974.82,1000.61,214,8.22,0.72,-20,1
1583488814,2020-03-06 11:00,58.10,974.80,1000.58,214,8.19,0.45,-25,1
1583488874,2020-03-06 11:01,58.27,974.71,1000.49,214,8.30,0.59,-21,1
1583488934,2020-03-06 11:02,57.77,974.78,1000.56,214,8.26,0.43,-22,1
1583488995,2020-03-06 11:03,57.70,974.73,1000.52,214,8.32,0.48,-20,1
1583489055,2020-03-06 11:04,58.74,974.81,1000.59,214,8.33,0.73,-19,1
1583489115,2020-03-06 11:05,58.25,974.79,1000.58,214,8.25,0.54,-19,1
1583489176,2020-03-06 11:06,58.17,974.75,1000.54,214,8.36,0.62,-22,1
1583489236,2020-03-06 11:07,58.58,974.85,1000.63,214,8.08,0.46,-22,1
1583489296,2020-03-06 11:08,58.78,974.81,1000.59,214,8.31,0.72,-22,1
1583489357,2020-03-06 11:09,57.89,974.79,1000.57,214,8.25,0.45,-19,1
1583489417,2020-03-06 11:10,57.68,974.77,1000.55,214,8.37,0.52,-20,1
1583489477,2020-03-06 11:11,58.47,974.73,1000.52,214,8.41,0.74,-22,1
1583489538,2020-03-06 11:12,57.58,974.85,1000.63,214,8.42,0.54,-19,1
1583489598,2020-03-06 11:13,57.98,974.87,1000.65,214,8.46,0.67,-19,1
1583489659,2020-03-06 11:14,58.55,974.86,1000.65,214,8.26,0.62,-21,1
1583489719,2020-03-06 11:15,58.92,974.93,1000.71,214,8.10,0.56,-19,1
1583489780,2020-03-06 11:16,59.35,974.89,1000.68,214,8.35,0.89,-20,1
1583489840,2020-03-06 11:17,58.83,974.85,1000.63,214,8.43,0.85,-22,1
1583489901,2020-03-06 11:18,58.18,974.91,1000.69,214,8.50,0.76,-22,1
1583489961,2020-03-06 11:19,58.01,974.90,1000.69,214,8.49,0.71,-21,1
1583490022,2020-03-06 11:20,58.99,974.91,1000.70,214,8.43,0.88,-21,1
1583490082,2020-03-06 11:21,58.24,974.89,1000.67,214,8.49,0.76,-20,1
1583490142,2020-03-06 11:22,58.85,974.64,1000.42,214,8.58,0.99,-20,1
1583490203,2020-03-06 11:23,58.69,974.83,1000.61,214,8.60,0.97,-21,1
1583490263,2020-03-06 11:24,57.95,974.89,1000.67,214,8.71,0.90,-22,1
1583490323,2020-03-06 11:25,57.68,974.87,1000.65,214,8.74,0.87,-21,1
1583490384,2020-03-06 11:26,58.58,974.92,1000.71,214,8.64,0.99,-22,1
1583490444,2020-03-06 11:27,57.88,974.97,1000.75,214,8.72,0.89,-19,1
1583490505,2020-03-06 11:28,57.57,974.86,1000.64,214,8.86,0.95,-22,1
1583490565,2020-03-06 11:29,57.88,974.89,1000.67,214,8.88,1.04,-22,1
1583490625,2020-03-06 11:30,57.51,974.94,1000.73,214,8.94,1.01,-23,1
1583490686,2020-03-06 11:31,57.31,974.92,1000.70,214,8.93,0.95,-20,1
1583490746,2020-03-06 11:32,58.01,974.94,1000.72,214,9.01,1.20,-21,1
1583490806,2020-03-06 11:33,56.73,974.91,1000.69,214,9.03,0.91,-22,1
1583490867,2020-03-06 11:34,57.71,974.90,1000.69,214,9.05,1.16,-21,1
1583490927,2020-03-06 11:35,57.88,975.00,1000.78,214,8.96,1.12,-20,1
1583490987,2020-03-06 11:36,57.41,974.99,1000.77,214,9.05,1.09,-21,1
1583491048,2020-03-06 11:37,56.47,974.98,1000.76,214,9.16,0.96,-22,1
1583491108,2020-03-06 11:38,56.66,974.95,1000.74,214,9.28,1.12,-20,1
1583491168,2020-03-06 11:39,55.67,974.91,1000.70,214,9.31,0.91,-23,1
1583491229,2020-03-06 11:40,56.11,974.93,1000.71,214,9.36,1.06,-20,1
1583491289,2020-03-06 11:41,56.25,974.91,1000.70,214,9.41,1.14,-21,1
1583491350,2020-03-06 11:42,56.01,974.91,1000.69,214,9.45,1.12,-20,1
1583491410,2020-03-06 11:43,55.59,974.92,1000.70,214,9.47,1.04,-21,1
1583491470,2020-03-06 11:44,55.96,974.90,1000.68,214,9.56,1.21,-23,1
1583491531,2020-03-06 11:45,55.39,974.79,1000.57,214,9.57,1.08,-20,1
1583491591,2020-03-06 11:46,55.44,974.88,1000.66,214,9.66,1.18,-20,1
1583491651,2020-03-06 11:47,55.58,974.88,1000.66,214,9.61,1.16,-21,1
1583491712,2020-03-06 11:48,55.64,974.86,1000.65,214,9.60,1.17,-21,1
1583491772,2020-03-06 11:49,55.09,974.88,1000.67,214,9.65,1.08,-22,1
1583491832,2020-03-06 11:50,55.32,974.86,1000.65,214,9.69,1.17,-23,1
1583491893,2020-03-06 11:51,55.68,974.91,1000.69,214,9.50,1.09,-21,1
1583491953,2020-03-06 11:52,55.40,974.85,1000.64,214,9.62,1.13,-20,1
1583492013,2020-03-06 11:53,54.96,974.83,1000.61,214,9.74,1.13,-20,1
1583492074,2020-03-06 11:54,54.32,974.85,1000.63,214,9.76,0.99,-22,1
1583492134,2020-03-06 11:55,54.58,974.80,1000.58,214,9.78,1.07,-22,1
1583492194,2020-03-06 11:56,54.43,974.75,1000.54,214,9.81,1.06,-21,1
1583492254,2020-03-06 11:57,56.48,974.80,1000.58,214,9.82,1.59,-20,1
1583492314,2020-03-06 11:58,55.34,974.80,1000.58,214,9.87,1.35,-23,1
1583492375,2020-03-06 11:59,54.92,974.78,1000.56,214,9.85,1.22,-21,1
1583492435,2020-03-06 12:00,55.03,974.81,1000.59,214,9.92,1.32,-20,1
1583492495,2020-03-06 12:01,62.34,974.72,1000.50,214,10.02,3.16,-21,1
1583492555,2020-03-06 12:02,57.79,974.81,1000.59,214,10.09,2.16,-23,1
1583492615,2020-03-06 12:03,54.14,974.84,1000.62,214,10.10,1.26,-22,1
1583492675,2020-03-06 12:04,53.93,974.78,1000.56,214,10.23,1.32,-23,1
1583492735,2020-03-06 12:05,52.96,974.76,1000.54,214,10.27,1.11,-22,1
1583492796,2020-03-06 12:06,52.59,974.78,1000.57,214,10.28,1.02,-20,1
1583492916,2020-03-06 12:08,52.68,974.75,1000.53,214,10.30,1.06,-22,1
1583492976,2020-03-06 12:09,53.54,974.74,1000.52,214,10.37,1.35,-23,1
1583493036,2020-03-06 12:10,52.33,974.72,1000.50,214,10.38,1.04,-20,1
1583493096,2020-03-06 12:11,52.63,974.68,1000.47,214,10.38,1.12,-23,1
1583493157,2020-03-06 12:12,52.69,974.74,1000.52,214,10.40,1.16,-20,1
1583493217,2020-03-06 12:13,52.41,974.58,1000.37,214,10.42,1.10,-21,1
1583493277,2020-03-06 12:14,52.85,974.64,1000.42,214,10.45,1.25,-21,1
1583493337,2020-03-06 12:15,52.68,974.69,1000.48,214,10.48,1.23,-20,1
1583493397,2020-03-06 12:16,52.15,974.64,1000.43,214,10.40,1.01,-21,1
1583493457,2020-03-06 12:17,52.31,974.61,1000.39,214,10.46,1.11,-23,1
1583493518,2020-03-06 12:18,52.16,974.61,1000.39,214,10.43,1.05,-20,1
1583493578,2020-03-06 12:19,52.43,974.58,1000.36,214,10.44,1.12,-22,1
1583493638,2020-03-06 12:20,51.96,974.55,1000.33,214,10.51,1.07,-21,1
1583493698,2020-03-06 12:21,51.73,974.53,1000.31,214,10.52,1.01,-20,1
1583493758,2020-03-06 12:22,51.39,974.47,1000.25,214,10.46,0.87,-22,1
1583493819,2020-03-06 12:23,52.09,974.52,1000.30,214,10.55,1.14,-21,1
1583493879,2020-03-06 12:24,51.83,974.50,1000.28,214,10.58,1.10,-21,1
1583494002,2020-03-06 12:26,50.61,974.46,1000.24,214,10.62,0.80,-22,1
1583494062,2020-03-06 12:27,51.06,974.43,1000.21,214,10.64,0.94,-21,1
1583494123,2020-03-06 12:28,51.29,974.47,1000.25,214,10.61,0.98,-20,1
1583494183,2020-03-06 12:29,50.23,974.44,1000.23,214,10.56,0.64,-22,1
1583494244,2020-03-06 12:30,49.64,974.46,1000.24,214,10.63,0.54,-21,1
1583494304,2020-03-06 12:31,50.16,974.44,1000.22,214,10.67,0.72,-24,1
1583494364,2020-03-06 12:32,49.59,974.47,1000.25,214,10.68,0.58,-20,1
1583494425,2020-03-06 12:33,50.13,974.44,1000.23,214,10.70,0.74,-21,1
1583494485,2020-03-06 12:34,49.50,974.49,1000.27,214,10.73,0.60,-22,1
1583494546,2020-03-06 12:35,48.52,974.46,1000.25,214,10.67,0.26,-21,1
1583494606,2020-03-06 12:36,49.09,974.43,1000.21,214,10.70,0.45,-20,1
1583494666,2020-03-06 12:37,49.48,974.45,1000.23,214,10.60,0.47,-23,1
1583494727,2020-03-06 12:38,49.61,974.42,1000.21,214,10.60,0.51,-21,1
1583494787,2020-03-06 12:39,49.77,974.33,1000.12,214,10.68,0.63,-21,1
1583494847,2020-03-06 12:40,49.55,974.42,1000.21,214,10.68,0.56,-21,1
1583494908,2020-03-06 12:41,50.00,974.47,1000.25,214,10.69,0.70,-21,1
1583494968,2020-03-06 12:42,49.19,974.48,1000.26,214,10.70,0.48,-23,1
1583495029,2020-03-06 12:43,49.65,974.52,1000.31,214,10.74,0.65,-22,1
1583495089,2020-03-06 12:44,48.54,974.49,1000.27,214,10.68,0.28,-19,1
1583495149,2020-03-06 12:45,49.14,974.48,1000.26,214,10.75,0.52,-20,1
1583495210,2020-03-06 12:46,49.65,974.42,1000.20,214,10.80,0.70,-22,1
1583495270,2020-03-06 12:47,48.82,974.51,1000.29,214,10.80,0.47,-22,1
1583495330,2020-03-06 12:48,49.87,974.46,1000.24,214,10.89,0.85,-22,1
1583495391,2020-03-06 12:49,48.70,974.43,1000.21,214,10.83,0.46,-23,1
1583495451,2020-03-06 12:50,48.25,974.38,1000.16,214,10.85,0.35,-19,1
1583495511,2020-03-06 12:51,48.71,974.47,1000.25,214,10.87,0.50,-21,1
1583495572,2020-03-06 12:52,49.22,974.42,1000.21,214,10.89,0.67,-20,1
1583495632,2020-03-06 12:53,48.90,974.40,1000.18,214,10.75,0.44,-22,1
1583495693,2020-03-06 12:54,49.13,974.38,1000.16,214,10.79,0.55,-22,1
1583495753,2020-03-06 12:55,49.19,974.34,1000.13,214,10.74,0.52,-23,1
1583495813,2020-03-06 12:56,49.69,974.34,1000.13,214,10.73,0.65,-23,1
1583495934,2020-03-06 12:58,49.24,974.27,1000.05,214,10.86,0.64,-22,1
1583495994,2020-03-06 12:59,49.27,974.21,999.99,214,10.91,0.70,-25,1
1583496055,2020-03-06 13:00,48.67,974.22,1000.00,214,10.95,0.56,-21,1
1583496115,2020-03-06 13:01,48.82,974.22,1000.00,214,11.00,0.65,-23,1
1583496175,2020-03-06 13:02,48.49,974.21,999.99,214,11.02,0.58,-21,1
1583496236,2020-03-06 13:03,48.09,974.23,1000.01,214,10.97,0.42,-21,1
1583496296,2020-03-06 13:04,48.99,974.20,999.98,214,11.07,0.76,-21,1
1583496356,2020-03-06 13:05,47.74,974.23,1000.01,214,11.04,0.38,-24,1
1583496417,2020-03-06 13:06,47.59,974.15,999.93,214,11.03,0.33,-22,1
1583496477,2020-03-06 13:07,48.41,974.18,999.96,214,11.08,0.61,-20,1
1583496538,2020-03-06 13:08,48.09,974.15,999.93,214,11.09,0.53,-20,1
1583496598,2020-03-06 13:09,47.17,974.21,999.99,214,11.14,0.31,-20,1
1583496658,2020-03-06 13:10,46.48,974.19,999.97,214,11.10,0.07,-22,1
1583496719,2020-03-06 13:11,46.48,974.19,999.98,214,11.13,0.09,-20,1
1583496779,2020-03-06 13:12,47.08,974.15,999.94,214,11.15,0.29,-22,1
1583496839,2020-03-06 13:13,47.38,974.14,999.92,214,11.16,0.39,-19,1
1583496900,2020-03-06 13:15,46.86,974.14,999.92,214,11.16,0.23,-22,1
1583496960,2020-03-06 13:16,47.32,974.11,999.90,214,11.16,0.37,-21,1
1583497020,2020-03-06 13:17,47.70,974.03,999.82,214,11.20,0.52,-20,1
1583497081,2020-03-06 13:18,47.47,974.01,999.79,214,11.23,0.48,-23,1
1583497141,2020-03-06 13:19,47.54,974.05,999.83,214,11.24,0.51,-22,1
1583497201,2020-03-06 13:20,47.88,974.05,999.83,214,11.27,0.63,-23,1
1583497262,2020-03-06 13:21,47.28,973.99,999.77,214,11.21,0.40,-22,1
1583497322,2020-03-06 13:22,47.48,974.03,999.81,214,11.27,0.52,-23,1
1583497382,2020-03-06 13:23,46.56,974.03,999.81,214,11.17,0.16,-22,1
1583497443,2020-03-06 13:24,47.21,974.05,999.84,214,11.33,0.49,-22,1
1583497503,2020-03-06 13:25,47.73,974.05,999.83,214,11.36,0.67,-22,1
1583497563,2020-03-06 13:26,47.30,974.06,999.84,214,11.26,0.45,-22,1
1583497624,2020-03-06 13:27,47.31,974.11,999.89,214,11.36,0.55,-19,1
1583497684,2020-03-06 13:28,46.50,974.10,999.88,214,11.37,0.32,-23,1
1583497744,2020-03-06 13:29,46.96,974.13,999.92,214,11.41,0.49,-23,1
1583497805,2020-03-06 13:30,47.56,974.09,999.87,214,11.46,0.71,-20,1
1583497865,2020-03-06 13:31,47.45,974.08,999.86,214,11.49,0.71,-20,1
1583497925,2020-03-06 13:32,46.81,974.06,999.84,214,11.46,0.49,-24,1
1583497986,2020-03-06 13:33,47.81,973.94,999.73,214,11.49,0.81,-22,1
1583498046,2020-03-06 13:34,46.79,974.08,999.86,214,11.50,0.53,-21,1
1583498107,2020-03-06 13:35,46.70,974.00,999.79,214,11.50,0.50,-21,1
1583498167,2020-03-06 13:36,47.15,973.91,999.69,214,11.55,0.68,-21,1
1583498227,2020-03-06 13:37,47.53,974.00,999.78,214,11.54,0.78,-22,1
1583498288,2020-03-06 13:38,46.89,974.04,999.83,214,11.60,0.65,-24,1
1583498348,2020-03-06 13:39,45.93,974.01,999.80,214,11.61,0.37,-20,1
1583498408,2020-03-06 13:40,47.25,973.97,999.75,214,11.63,0.78,-21,1
1583498469,2020-03-06 13:41,45.27,973.92,999.70,214,11.63,0.19,-22,1
1583498529,2020-03-06 13:42,45.67,973.98,999.76,214,11.59,0.27,-21,1
1583498589,2020-03-06 13:43,45.87,974.05,999.83,214,11.44,0.20,-23,1
1583498650,2020-03-06 13:44,46.34,974.02,999.80,214,11.18,0.10,-19,1
1583498710,2020-03-06 13:45,46.02,974.02,999.80,214,11.14,-0.03,-20,1
1583498771,2020-03-06 13:46,45.35,973.91,999.69,214,11.31,-0.08,-22,1
1583498831,2020-03-06 13:47,44.83,973.99,999.78,214,11.36,-0.19,-21,1
1583498891,2020-03-06 13:48,45.64,974.02,999.80,214,11.47,0.15,-22,1
1583498952,2020-03-06 13:49,46.93,973.98,999.76,214,11.59,0.65,-21,1
1583499012,2020-03-06 13:50,45.51,973.92,999.70,214,11.67,0.30,-21,1
1583499072,2020-03-06 13:51,45.01,973.98,999.76,214,11.76,0.23,-25,1
1583499133,2020-03-06 13:52,46.10,974.00,999.78,214,11.83,0.62,-20,1
1583499193,2020-03-06 13:53,45.49,974.05,999.84,214,11.91,0.51,-24,1
1583499253,2020-03-06 13:54,44.68,974.05,999.84,214,11.95,0.30,-22,1
1583499314,2020-03-06 13:55,44.06,974.03,999.81,214,11.96,0.11,-22,1
1583499374,2020-03-06 13:56,45.02,974.00,999.78,214,12.01,0.46,-21,1
1583499435,2020-03-06 13:57,45.14,974.04,999.82,214,12.05,0.53,-22,1
1583499495,2020-03-06 13:58,44.74,973.92,999.70,214,12.09,0.44,-23,1
1583499555,2020-03-06 13:59,44.89,973.96,999.75,214,12.17,0.56,-23,1
1583499616,2020-03-06 14:00,44.02,974.02,999.80,214,12.23,0.35,-22,1
1583499676,2020-03-06 14:01,43.32,974.03,999.81,214,12.23,0.13,-21,1
1583499736,2020-03-06 14:02,44.32,973.98,999.77,214,12.19,0.41,-21,1
1583499797,2020-03-06 14:03,44.55,974.06,999.84,214,12.28,0.56,-23,1
1583499857,2020-03-06 14:04,44.04,974.07,999.85,214,12.27,0.39,-22,1
1583499918,2020-03-06 14:05,44.89,974.03,999.81,214,12.44,0.81,-23,1
1583499978,2020-03-06 14:06,44.00,974.05,999.83,214,12.50,0.59,-22,1
1583500038,2020-03-06 14:07,42.96,974.04,999.82,214,12.55,0.30,-23,1
1583500099,2020-03-06 14:08,43.95,974.00,999.78,214,12.65,0.71,-21,1
1583500159,2020-03-06 14:09,41.96,974.00,999.78,214,12.66,0.08,-20,1
1583500219,2020-03-06 14:10,43.18,974.03,999.82,214,12.60,0.42,-20,1
1583500280,2020-03-06 14:11,42.39,973.99,999.77,214,12.59,0.15,-21,1
1583500340,2020-03-06 14:12,42.35,974.01,999.79,214,12.68,0.22,-23,1
1583500401,2020-03-06 14:13,42.68,974.01,999.79,214,12.72,0.37,-23,1
1583500461,2020-03-06 14:14,43.53,973.97,999.75,214,12.73,0.65,-22,1
1583500521,2020-03-06 14:15,44.31,973.94,999.73,214,12.83,0.99,-23,1
1583500582,2020-03-06 14:16,42.62,974.03,999.81,214,12.85,0.46,-20,1
1583500642,2020-03-06 14:17,42.96,974.07,999.86,214,12.85,0.57,-23,1
1583500702,2020-03-06 14:18,42.25,974.03,999.81,214,12.95,0.43,-22,1
1583500763,2020-03-06 14:19,42.24,974.01,999.79,214,12.99,0.47,-22,1
1583500823,2020-03-06 14:20,41.89,973.99,999.77,214,12.98,0.34,-23,1
1583500884,2020-03-06 14:21,42.42,974.07,999.86,214,12.93,0.47,-21,1
1583500944,2020-03-06 14:22,42.44,974.05,999.83,214,12.83,0.39,-21,1
1583501004,2020-03-06 14:23,42.57,974.06,999.84,214,12.65,0.27,-22,1
1583501065,2020-03-06 14:24,42.47,974.10,999.89,214,12.60,0.19,-22,1
1583501125,2020-03-06 14:25,42.27,974.12,999.90,214,12.45,-0.01,-21,1
1583501185,2020-03-06 14:26,42.08,974.03,999.81,214,12.18,-0.32,-22,1
1583501246,2020-03-06 14:27,41.88,974.16,999.95,214,12.33,-0.25,-21,1
1583501306,2020-03-06 14:28,41.89,974.20,999.98,214,12.51,-0.08,-20,1
1583501367,2020-03-06 14:29,41.40,974.20,999.98,214,12.26,-0.47,-23,1
1583501427,2020-03-06 14:30,40.92,974.23,1000.01,214,12.39,-0.51,-22,1
1583501487,2020-03-06 14:31,40.91,974.24,1000.02,214,12.33,-0.57,-24,1
1583501548,2020-03-06 14:32,40.70,974.19,999.98,214,12.44,-0.54,-21,1
1583501608,2020-03-06 14:33,40.64,974.03,999.81,214,12.58,-0.44,-23,1
1583501668,2020-03-06 14:34,40.76,974.19,999.97,214,12.72,-0.27,-23,1
1583501729,2020-03-06 14:35,39.98,974.24,1000.03,214,12.80,-0.46,-21,1
1583501789,2020-03-06 14:36,40.33,974.19,999.97,214,12.15,-0.93,-23,1
1583501849,2020-03-06 14:37,40.14,974.28,1000.06,214,12.37,-0.79,-23,1
1583501910,2020-03-06 14:38,40.25,974.22,1000.00,214,12.26,-0.85,-21,1
1583501970,2020-03-06 14:39,40.60,974.21,1000.00,214,12.02,-0.95,-21,1
1583502030,2020-03-06 14:40,40.52,974.30,1000.09,214,11.76,-1.22,-21,1
1583502091,2020-03-06 14:41,40.43,974.30,1000.08,214,12.06,-0.97,-20,1
1583502151,2020-03-06 14:42,40.76,974.32,1000.10,214,11.63,-1.25,-21,1
1583502212,2020-03-06 14:43,41.09,974.36,1000.14,214,11.41,-1.34,-21,1
1583502272,2020-03-06 14:44,40.96,974.33,1000.11,214,11.38,-1.41,-20,1
1583502332,2020-03-06 14:45,40.75,974.40,1000.18,214,11.42,-1.44,-22,1
1583502393,2020-03-06 14:46,40.92,974.28,1000.06,214,11.29,-1.50,-22,1
1583502453,2020-03-06 14:47,40.98,974.30,1000.08,214,11.53,-1.27,-21,1
1583502513,2020-03-06 14:48,40.99,974.40,1000.18,214,11.57,-1.23,-23,1
1583502574,2020-03-06 14:49,41.13,974.36,1000.14,214,11.63,-1.13,-24,1
1583502634,2020-03-06 14:50,41.81,974.28,1000.06,214,11.56,-0.97,-24,1
1583502694,2020-03-06 14:51,41.95,974.41,1000.20,214,11.56,-0.92,-20,1
1583502754,2020-03-06 14:52,41.54,974.34,1000.13,214,11.67,-0.96,-21,1
1583502815,2020-03-06 14:53,41.94,974.35,1000.13,214,11.46,-1.02,-21,1
1583502875,2020-03-06 14:54,42.17,974.45,1000.24,214,11.47,-0.93,-22,1
1583502935,2020-03-06 14:55,42.67,974.37,1000.16,214,11.35,-0.88,-23,1
1583502995,2020-03-06 14:56,42.16,974.40,1000.18,214,11.45,-0.95,-22,1
1583503055,2020-03-06 14:57,42.67,974.45,1000.23,214,11.14,-1.07,-21,1
1583503115,2020-03-06 14:58,42.81,974.34,1000.13,214,11.11,-1.05,-20,1
1583503175,2020-03-06 14:59,42.55,974.41,1000.19,214,11.10,-1.15,-22,1
1583503236,2020-03-06 15:00,42.39,974.36,1000.14,214,11.00,-1.29,-23,1
1583503296,2020-03-06 15:01,42.00,974.43,1000.21,214,11.15,-1.28,-23,1
1583503356,2020-03-06 15:02,41.79,974.47,1000.26,214,11.24,-1.26,-24,1
1583503416,2020-03-06 15:03,41.81,974.44,1000.22,214,11.32,-1.19,-23,1
1583503476,2020-03-06 15:04,41.72,974.39,1000.18,214,11.19,-1.33,-21,1
1583503536,2020-03-06 15:05,41.82,974.45,1000.23,214,11.04,-1.44,-23,1
1583503597,2020-03-06 15:06,41.62,974.49,1000.27,214,10.99,-1.54,-21,1
1583503657,2020-03-06 15:07,42.16,974.50,1000.28,214,10.87,-1.48,-23,1
1583503717,2020-03-06 15:08,41.83,974.50,1000.28,214,10.95,-1.51,-24,1
1583503777,2020-03-06 15:09,42.08,974.37,1000.15,214,10.95,-1.43,-23,1
1583503837,2020-03-06 15:10,41.93,974.42,1000.21,214,10.98,-1.45,-23,1
1583503897,2020-03-06 15:11,41.76,974.42,1000.21,214,11.06,-1.44,-22,1
1583503958,2020-03-06 15:12,42.09,974.49,1000.27,214,10.90,-1.47,-23,1
1583504018,2020-03-06 15:13,42.17,974.46,1000.24,214,10.79,-1.55,-24,1
1583504078,2020-03-06 15:14,42.23,974.49,1000.27,214,10.83,-1.49,-24,1
1583504138,2020-03-06 15:15,42.12,974.42,1000.21,214,11.02,-1.36,-21,1
1583504198,2020-03-06 15:16,42.49,974.51,1000.29,214,10.84,-1.40,-23,1
1583504258,2020-03-06 15:17,42.24,974.52,1000.30,214,10.91,-1.42,-22,1
1583504319,2020-03-06 15:18,42.35,974.50,1000.28,214,10.93,-1.36,-22,1
1583504379,2020-03-06 15:19,42.43,974.51,1000.30,214,10.81,-1.44,-20,1
1583504439,2020-03-06 15:20,42.64,974.52,1000.30,214,10.78,-1.41,-19,1
1583504502,2020-03-06 15:21,42.78,974.49,1000.28,214,10.83,-1.32,-20,1
1583504562,2020-03-06 15:22,42.51,974.55,1000.33,214,10.95,-1.29,-22,1
1583504622,2020-03-06 15:23,42.16,974.44,1000.22,214,11.04,-1.32,-21,1
1583504683,2020-03-06 15:24,42.24,974.54,1000.32,214,10.95,-1.38,-23,1
1583504743,2020-03-06 15:25,42.42,974.55,1000.34,214,10.96,-1.31,-23,1
1583504804,2020-03-06 15:26,42.55,974.58,1000.36,214,10.86,-1.36,-23,1
1583504864,2020-03-06 15:27,42.45,974.50,1000.28,214,10.90,-1.36,-22,1
1583504924,2020-03-06 15:28,42.68,974.56,1000.34,214,10.83,-1.35,-21,1
1583504985,2020-03-06 15:29,42.79,974.63,1000.41,214,10.71,-1.42,-23,1
1583505045,2020-03-06 15:30,42.82,974.59,1000.38,214,10.69,-1.43,-21,1
1583505105,2020-03-06 15:31,42.65,974.59,1000.37,214,10.89,-1.30,-23,1
1583505166,2020-03-06 15:32,42.45,974.65,1000.43,214,10.79,-1.46,-22,1
1583505226,2020-03-06 15:33,42.83,974.60,1000.38,214,10.66,-1.46,-22,1
1583505286,2020-03-06 15:34,42.84,974.63,1000.42,214,10.74,-1.38,-20,1
1583505347,2020-03-06 15:35,42.96,974.64,1000.42,214,10.65,-1.42,-20,1
1583505407,2020-03-06 15:36,42.82,974.59,1000.38,214,10.76,-1.37,-22,1
1583505467,2020-03-06 15:37,43.02,974.62,1000.40,214,10.74,-1.32,-23,1
1583505528,2020-03-06 15:38,42.78,974.51,1000.30,214,10.71,-1.42,-21,1
1583505588,2020-03-06 15:39,42.99,974.58,1000.37,214,10.60,-1.46,-22,1
1583505648,2020-03-06 15:40,42.65,974.60,1000.38,214,10.72,-1.46,-20,1
1583505709,2020-03-06 15:41,42.58,974.62,1000.40,214,10.84,-1.37,-21,1
1583505770,2020-03-06 15:42,42.46,974.62,1000.40,214,10.92,-1.34,-23,1
1583505830,2020-03-06 15:43,42.35,974.63,1000.42,214,11.01,-1.29,-20,1
1583505890,2020-03-06 15:44,42.55,974.65,1000.44,214,10.98,-1.25,-22,1
1583505951,2020-03-06 15:45,42.35,974.64,1000.42,214,10.75,-1.53,-21,1
1583506011,2020-03-06 15:46,42.57,974.64,1000.42,214,10.73,-1.47,-20,1
1583506072,2020-03-06 15:47,42.47,974.62,1000.40,214,10.92,-1.33,-20,1
1583506132,2020-03-06 15:48,42.52,974.58,1000.36,214,10.80,-1.43,-20,1
1583506192,2020-03-06 15:49,42.20,974.69,1000.47,214,10.88,-1.46,-21,1
1583506252,2020-03-06 15:50,42.46,974.65,1000.44,214,10.90,-1.35,-23,1
