1596706152,2020-08-06 11:29,46.66,996.47,1022.26,214,27.24,14.85,-26,1
1596706213,2020-08-06 11:30,46.65,996.50,1022.28,214,27.25,14.86,-27,1
1596706274,2020-08-06 11:31,46.66,996.50,1022.28,214,27.25,14.86,-25,1
1596706335,2020-08-06 11:32,46.63,996.51,1022.29,214,27.25,14.85,-27,1
1596706396,2020-08-06 11:33,46.62,996.52,1022.30,214,27.26,14.86,-26,1
1596706458,2020-08-06 11:34,46.57,996.51,1022.29,214,27.25,14.83,-26,1
1596706519,2020-08-06 11:35,46.58,996.48,1022.26,214,27.26,14.85,-25,1
1596706580,2020-08-06 11:36,46.51,996.49,1022.27,214,27.25,14.81,-26,1
1596706641,2020-08-06 11:37,46.55,996.50,1022.28,214,27.26,14.83,-27,1
1596706702,2020-08-06 11:38,46.56,996.49,1022.27,214,27.26,14.84,-27,1
1596706764,2020-08-06 11:39,46.57,996.48,1022.26,214,27.26,14.84,-25,1
1596706825,2020-08-06 11:40,46.55,996.50,1022.28,214,27.26,14.83,-27,1
1596706887,2020-08-06 11:41,46.63,996.46,1022.25,214,27.26,14.86,-27,1
1596706947,2020-08-06 11:42,46.65,996.48,1022.26,214,27.26,14.87,-27,1
1596707007,2020-08-06 11:43,46.69,996.42,1022.21,214,27.27,14.89,-27,1
1596707068,2020-08-06 11:44,46.87,996.44,1022.22,214,27.26,14.94,-27,1
1596707128,2020-08-06 11:45,46.80,996.45,1022.23,214,27.27,14.93,-24,1
1596707189,2020-08-06 11:46,46.80,996.45,1022.23,214,27.26,14.92,-26,1
1596707249,2020-08-06 11:47,46.75,996.41,1022.19,214,27.26,14.90,-26,1
1596707309,2020-08-06 11:48,46.67,996.46,1022.24,214,27.26,14.88,-26,1
1596707370,2020-08-06 11:49,46.80,996.44,1022.23,214,27.27,14.93,-27,1
1596707431,2020-08-06 11:50,46.78,996.44,1022.22,214,27.27,14.92,-26,1
1596707492,2020-08-06 11:51,46.80,996.43,1022.22,214,27.27,14.93,-25,1
1596707553,2020-08-06 11:52,46.75,996.46,1022.24,214,27.27,14.91,-27,1
1596707615,2020-08-06 11:53,46.74,996.45,1022.24,214,27.27,14.91,-27,1
1596707677,2020-08-06 11:54,46.92,996.45,1022.23,214,27.27,14.97,-27,1
1596707738,2020-08-06 11:55,46.73,996.46,1022.24,214,27.27,14.91,-27,1
1596707799,2020-08-06 11:56,46.82,996.45,1022.23,214,27.27,14.93,-26,1
1596707862,2020-08-06 11:57,46.72,996.46,1022.25,214,27.27,14.90,-27,1
1596707922,2020-08-06 11:58,46.82,996.48,1022.26,214,27.27,14.94,-25,1
1596707982,2020-08-06 11:59,46.79,996.46,1022.25,214,27.27,14.92,-28,1
1596708042,2020-08-06 12:00,46.78,996.47,1022.26,214,27.27,14.92,-27,1
1596708102,2020-08-06 12:01,46.84,996.46,1022.25,214,27.27,14.94,-27,1
1596708163,2020-08-06 12:02,46.85,996.44,1022.22,214,27.27,14.94,-26,1
1596708223,2020-08-06 12:03,47.04,996.48,1022.26,214,27.26,15.00,-27,1
1596708283,2020-08-06 12:04,46.89,996.50,1022.28,214,27.26,14.95,-27,1
1596708343,2020-08-06 12:05,46.94,996.52,1022.30,214,27.27,14.97,-27,1
1596708404,2020-08-06 12:06,46.95,996.51,1022.29,214,27.27,14.98,-25,1
1596708466,2020-08-06 12:07,46.98,996.50,1022.28,214,27.27,14.99,-26,1
1596708527,2020-08-06 12:08,46.95,996.52,1022.30,214,27.27,14.98,-26,1
1596708588,2020-08-06 12:09,46.97,996.51,1022.29,214,27.27,14.98,-25,1
1596708649,2020-08-06 12:10,46.89,996.52,1022.31,214,27.27,14.96,-27,1
1596708710,2020-08-06 12:11,46.85,996.51,1022.29,214,27.27,14.94,-26,1
1596708771,2020-08-06 12:12,46.87,996.51,1022.29,214,27.27,14.95,-26,1
1596708833,2020-08-06 12:13,46.90,996.53,1022.31,214,27.27,14.96,-27,1
1596708894,2020-08-06 12:14,46.69,996.52,1022.30,214,27.27,14.89,-34,1
1596708954,2020-08-06 12:15,46.71,996.53,1022.31,214,27.27,14.90,-27,1
1596709015,2020-08-06 12:16,46.87,996.52,1022.31,214,27.28,14.96,-24,1
1596709078,2020-08-06 12:17,47.19,996.54,1022.32,214,27.28,15.07,-26,1
1596709138,2020-08-06 12:18,46.81,996.53,1022.31,214,27.28,14.94,-26,1
1596709198,2020-08-06 12:19,46.77,996.52,1022.30,214,27.27,14.92,-27,1
1596709258,2020-08-06 12:20,46.98,996.49,1022.27,214,27.27,14.99,-27,1
1596709318,2020-08-06 12:21,46.80,996.51,1022.30,214,27.28,14.94,-25,1
1596709379,2020-08-06 12:22,46.81,996.51,1022.30,214,27.27,14.93,-27,1
1596709439,2020-08-06 12:23,46.79,996.50,1022.28,214,27.28,14.93,-26,1
1596709499,2020-08-06 12:24,46.83,996.51,1022.29,214,27.28,14.94,-27,1
1596709560,2020-08-06 12:26,46.86,996.48,1022.27,214,27.28,14.96,-27,1
1596709621,2020-08-06 12:27,46.91,996.47,1022.25,214,27.28,14.97,-25,1
1596709682,2020-08-06 12:28,46.85,996.48,1022.26,214,27.28,14.95,-27,1
1596709743,2020-08-06 12:29,46.89,996.48,1022.26,214,27.28,14.97,-25,1
1596709805,2020-08-06 12:30,46.87,996.48,1022.26,214,27.29,14.97,-26,1
1596709866,2020-08-06 12:31,46.81,996.50,1022.28,214,27.28,14.94,-26,1
1596709927,2020-08-06 12:32,46.81,996.49,1022.27,214,27.29,14.95,-27,1
1596709988,2020-08-06 12:33,46.83,996.50,1022.28,214,27.29,14.95,-26,1
1596710049,2020-08-06 12:34,46.81,996.49,1022.27,214,27.29,14.95,-26,1
1596710110,2020-08-06 12:35,46.75,996.52,1022.30,214,27.29,14.93,-26,1
1596710172,2020-08-06 12:36,46.69,996.51,1022.29,214,27.29,14.91,-25,1
1596710233,2020-08-06 12:37,46.63,996.48,1022.27,214,27.30,14.90,-26,1
1596710296,2020-08-06 12:38,46.66,996.50,1022.28,214,27.30,14.91,-24,1
1596710357,2020-08-06 12:39,46.84,996.49,1022.27,214,27.30,14.97,-25,1
1596710419,2020-08-06 12:40,46.63,996.48,1022.26,214,27.30,14.90,-26,1
1596710480,2020-08-06 12:41,46.69,996.49,1022.27,214,27.30,14.92,-25,1
1596710541,2020-08-06 12:42,46.72,996.49,1022.27,214,27.30,14.93,-26,1
1596710602,2020-08-06 12:43,46.68,996.50,1022.28,214,27.30,14.91,-27,1
1596710663,2020-08-06 12:44,46.74,996.51,1022.29,214,27.30,14.93,-26,1
1596710725,2020-08-06 12:45,46.71,996.52,1022.30,214,27.31,14.93,-27,1
1596710786,2020-08-06 12:46,46.72,996.51,1022.30,214,27.30,14.93,-27,1
1596710847,2020-08-06 12:47,46.72,996.52,1022.30,214,27.31,14.94,-27,1
1596710908,2020-08-06 12:48,46.72,996.52,1022.31,214,27.31,14.94,-26,1
1596710969,2020-08-06 12:49,46.76,996.53,1022.31,214,27.31,14.95,-25,1
1596711030,2020-08-06 12:50,46.76,996.55,1022.33,214,27.31,14.95,-27,1
1596711091,2020-08-06 12:51,46.73,996.52,1022.31,214,27.31,14.94,-25,1
1596711152,2020-08-06 12:52,46.63,996.52,1022.31,214,27.32,14.92,-26,1
1596711214,2020-08-06 12:53,46.60,996.52,1022.30,214,27.31,14.90,-27,1
1596711275,2020-08-06 12:54,46.59,996.54,1022.32,214,27.32,14.90,-27,1
1596711336,2020-08-06 12:55,46.59,996.51,1022.29,214,27.32,14.90,-26,1
1596711397,2020-08-06 12:56,46.56,996.50,1022.28,214,27.32,14.89,-25,1
1596711460,2020-08-06 12:57,46.65,996.51,1022.29,214,27.32,14.92,-27,1
1596711521,2020-08-06 12:58,46.57,996.48,1022.26,214,27.32,14.90,-26,1
1596711582,2020-08-06 12:59,46.56,996.50,1022.28,214,27.32,14.89,-26,1
1596711645,2020-08-06 13:00,46.57,996.45,1022.24,214,27.32,14.90,-26,1
1596711705,2020-08-06 13:01,46.57,996.42,1022.21,214,27.33,14.90,-27,1
1596711766,2020-08-06 13:02,46.54,996.44,1022.22,214,27.33,14.90,-26,1
1596711826,2020-08-06 13:03,46.56,996.42,1022.20,214,27.32,14.89,-27,1
1596711887,2020-08-06 13:04,46.57,996.44,1022.22,214,27.33,14.90,-27,1
1596711947,2020-08-06 13:05,46.69,996.43,1022.21,214,27.33,14.95,-26,1
1596712008,2020-08-06 13:06,46.59,996.39,1022.17,214,27.33,14.91,-27,1
1596712068,2020-08-06 13:07,46.70,996.44,1022.22,214,27.33,14.95,-26,1
1596712128,2020-08-06 13:08,46.83,996.43,1022.21,214,27.33,14.99,-26,1
1596712188,2020-08-06 13:09,46.88,996.43,1022.21,214,27.34,15.02,-28,1
1596712248,2020-08-06 13:10,46.81,996.44,1022.22,214,27.34,14.99,-27,1
1596712308,2020-08-06 13:11,46.82,996.41,1022.20,214,27.34,15.00,-24,1
1596712372,2020-08-06 13:12,46.59,996.45,1022.23,214,27.35,14.93,-26,1
1596712433,2020-08-06 13:13,46.56,996.43,1022.21,214,27.36,14.93,-26,1
1596712494,2020-08-06 13:14,46.50,996.40,1022.18,214,27.36,14.91,-27,1
1596712555,2020-08-06 13:15,46.50,996.40,1022.19,214,27.36,14.91,-26,1
1596712616,2020-08-06 13:16,46.53,996.39,1022.17,214,27.36,14.92,-27,1
1596712677,2020-08-06 13:17,46.53,996.43,1022.21,214,27.37,14.93,-26,1
1596712738,2020-08-06 13:18,46.50,996.40,1022.19,214,27.36,14.91,-26,1
1596712801,2020-08-06 13:20,46.47,996.38,1022.16,214,27.37,14.91,-27,1
1596712861,2020-08-06 13:21,46.50,996.40,1022.18,214,27.37,14.92,-26,1
1596712922,2020-08-06 13:22,46.47,996.40,1022.18,214,27.36,14.90,-26,1
1596712982,2020-08-06 13:23,46.45,996.44,1022.22,214,27.37,14.90,-27,1
1596713042,2020-08-06 13:24,46.51,996.39,1022.18,214,27.36,14.91,-26,1
1596713102,2020-08-06 13:25,46.49,996.43,1022.21,214,27.37,14.92,-26,1
1596713162,2020-08-06 13:26,46.51,996.39,1022.18,214,27.37,14.92,-28,1
1596713222,2020-08-06 13:27,46.56,996.41,1022.19,214,27.37,14.94,-26,1
1596713283,2020-08-06 13:28,46.58,996.40,1022.18,214,27.37,14.95,-26,1
1596713343,2020-08-06 13:29,46.59,996.37,1022.16,214,27.36,14.94,-27,1
1596713403,2020-08-06 13:30,46.53,996.41,1022.19,214,27.37,14.93,-27,1
1596713464,2020-08-06 13:31,46.46,996.39,1022.18,214,27.37,14.90,-27,1
1596713525,2020-08-06 13:32,46.39,996.42,1022.20,214,27.38,14.89,-27,1
1596713586,2020-08-06 13:33,46.39,996.37,1022.16,214,27.37,14.88,-27,1
1596713647,2020-08-06 13:34,46.39,996.39,1022.17,214,27.38,14.89,-26,1
1596713708,2020-08-06 13:35,46.39,996.37,1022.15,214,27.38,14.89,-27,1
1596713769,2020-08-06 13:36,46.40,996.38,1022.16,214,27.38,14.89,-27,1
1596713829,2020-08-06 13:37,46.42,996.34,1022.12,214,27.37,14.89,-27,1
1596713889,2020-08-06 13:38,46.44,996.35,1022.13,214,27.38,14.91,-27,1
1596713950,2020-08-06 13:39,46.42,996.36,1022.14,214,27.38,14.90,-28,1
1596714013,2020-08-06 13:40,46.41,996.31,1022.09,214,27.38,14.90,-25,1
1596714074,2020-08-06 13:41,46.22,996.35,1022.14,214,27.39,14.84,-26,1
1596714135,2020-08-06 13:42,46.44,996.35,1022.13,214,27.39,14.91,-26,1
1596714196,2020-08-06 13:43,46.46,996.33,1022.11,214,27.39,14.92,-26,1
1596714256,2020-08-06 13:44,46.47,996.31,1022.09,214,27.39,14.93,-26,1
1596714317,2020-08-06 13:45,46.31,996.33,1022.11,214,27.39,14.87,-26,1
1596714378,2020-08-06 13:46,46.62,996.30,1022.08,214,27.38,14.97,-26,1
1596714438,2020-08-06 13:47,46.73,996.30,1022.08,214,27.38,15.01,-26,1
1596714498,2020-08-06 13:48,46.71,996.28,1022.07,214,27.38,15.00,-26,1
1596714558,2020-08-06 13:49,46.60,996.26,1022.04,214,27.38,14.96,-27,1
1596714618,2020-08-06 13:50,46.40,996.25,1022.03,214,27.38,14.89,-26,1
1596714678,2020-08-06 13:51,46.34,996.24,1022.02,214,27.38,14.88,-28,1
1596714738,2020-08-06 13:52,46.36,996.24,1022.02,214,27.38,14.88,-27,1
1596714800,2020-08-06 13:53,46.36,996.25,1022.03,214,27.39,14.89,-27,1
1596714861,2020-08-06 13:54,46.68,996.25,1022.03,214,27.39,15.00,-27,1
1596714922,2020-08-06 13:55,46.36,996.24,1022.02,214,27.40,14.90,-28,1
1596714983,2020-08-06 13:56,46.62,996.22,1022.01,214,27.40,14.99,-27,1
1596715044,2020-08-06 13:57,46.62,996.24,1022.03,214,27.40,14.99,-26,1
1596715105,2020-08-06 13:58,46.61,996.27,1022.05,214,27.41,14.99,-27,1
1596715166,2020-08-06 13:59,46.76,996.27,1022.05,214,27.40,15.03,-25,1
1596715227,2020-08-06 14:00,46.69,996.24,1022.02,214,27.41,15.02,-27,1
1596715289,2020-08-06 14:01,46.93,996.24,1022.02,214,27.42,15.11,-26,1
1596715350,2020-08-06 14:02,47.15,996.22,1022.01,214,27.42,15.18,-24,1
1596715413,2020-08-06 14:03,47.42,996.26,1022.04,214,27.43,15.28,-26,1
1596715474,2020-08-06 14:04,47.45,996.24,1022.02,214,27.43,15.29,-27,1
1596715534,2020-08-06 14:05,47.47,996.26,1022.04,214,27.42,15.28,-27,1
1596715594,2020-08-06 14:06,47.42,996.21,1022.00,214,27.43,15.28,-26,1
1596715655,2020-08-06 14:07,47.38,996.22,1022.00,214,27.44,15.27,-28,1
1596715715,2020-08-06 14:08,47.39,996.15,1021.93,214,27.44,15.28,-24,1
1596715775,2020-08-06 14:09,47.06,996.13,1021.91,214,27.44,15.17,-26,1
1596715835,2020-08-06 14:10,47.16,996.11,1021.89,214,27.44,15.20,-27,1
1596715895,2020-08-06 14:11,47.05,996.13,1021.91,214,27.45,15.17,-25,1
1596715955,2020-08-06 14:12,47.05,996.13,1021.91,214,27.45,15.17,-27,1
1596716015,2020-08-06 14:13,47.22,996.11,1021.89,214,27.45,15.23,-27,1
1596716075,2020-08-06 14:14,47.41,996.09,1021.88,214,27.46,15.30,-26,1
1596716137,2020-08-06 14:15,47.60,996.10,1021.88,214,27.47,15.37,-26,1
1596716198,2020-08-06 14:16,47.28,996.09,1021.88,214,27.47,15.27,-26,1
1596716259,2020-08-06 14:17,47.53,996.11,1021.89,214,27.47,15.35,-26,1
1596716321,2020-08-06 14:18,47.50,996.11,1021.89,214,27.48,15.35,-26,1
1596716382,2020-08-06 14:19,47.79,996.12,1021.90,214,27.48,15.45,-26,1
1596716443,2020-08-06 14:20,47.63,996.10,1021.89,214,27.49,15.40,-27,1
1596716505,2020-08-06 14:21,47.78,996.09,1021.87,214,27.49,15.45,-27,1
1596716566,2020-08-06 14:22,47.82,996.11,1021.89,214,27.50,15.47,-27,1
1596716627,2020-08-06 14:23,47.97,996.09,1021.87,214,27.50,15.52,-26,1
1596716688,2020-08-06 14:24,47.87,996.04,1021.83,214,27.51,15.50,-26,1
1596716749,2020-08-06 14:25,47.80,996.07,1021.85,214,27.52,15.48,-27,1
1596716811,2020-08-06 14:26,47.81,996.09,1021.88,214,27.51,15.48,-28,1
1596716872,2020-08-06 14:27,47.78,996.05,1021.84,214,27.53,15.49,-27,1
1596716933,2020-08-06 14:28,47.68,996.01,1021.79,214,27.52,15.45,-27,1
1596716997,2020-08-06 14:29,47.74,996.01,1021.79,214,27.53,15.47,-26,1
1596717058,2020-08-06 14:30,47.72,996.04,1021.82,214,27.52,15.46,-26,1
1596717119,2020-08-06 14:31,47.89,995.98,1021.76,214,27.54,15.53,-26,1
1596717180,2020-08-06 14:33,47.89,996.03,1021.81,214,27.55,15.54,-26,1
1596717244,2020-08-06 14:34,47.77,996.01,1021.80,214,27.55,15.50,-25,1
1596717305,2020-08-06 14:35,47.64,996.03,1021.81,214,27.55,15.46,-26,1
1596717366,2020-08-06 14:36,47.84,996.03,1021.81,214,27.56,15.53,-26,1
1596717427,2020-08-06 14:37,47.83,996.03,1021.81,214,27.56,15.53,-26,1
1596717488,2020-08-06 14:38,47.87,996.04,1021.82,214,27.56,15.54,-27,1
1596717549,2020-08-06 14:39,47.79,996.02,1021.80,214,27.56,15.52,-27,1
1596717610,2020-08-06 14:40,47.91,996.00,1021.78,214,27.57,15.56,-27,1
1596717672,2020-08-06 14:41,47.71,995.99,1021.77,214,27.58,15.51,-27,1
1596717733,2020-08-06 14:42,47.52,996.01,1021.79,214,27.58,15.45,-27,1
1596717794,2020-08-06 14:43,47.59,996.00,1021.79,214,27.58,15.47,-25,1
1596717857,2020-08-06 14:44,47.55,995.98,1021.76,214,27.59,15.47,-27,1
1596717919,2020-08-06 14:45,47.31,995.96,1021.74,214,27.58,15.38,-27,1
1596717980,2020-08-06 14:46,47.30,995.95,1021.73,214,27.59,15.38,-27,1
1596718041,2020-08-06 14:47,47.29,995.91,1021.70,214,27.60,15.39,-27,1
1596718102,2020-08-06 14:48,47.29,995.89,1021.67,214,27.60,15.39,-27,1
1596718164,2020-08-06 14:49,47.44,995.90,1021.69,214,27.60,15.44,-26,1
1596718227,2020-08-06 14:50,47.42,995.91,1021.69,214,27.60,15.43,-25,1
1596718291,2020-08-06 14:51,47.33,995.92,1021.70,214,27.60,15.40,-26,1
1596718352,2020-08-06 14:52,47.33,995.91,1021.69,214,27.62,15.42,-26,1
1596718413,2020-08-06 14:53,47.36,995.89,1021.67,214,27.60,15.41,-27,1
1596718473,2020-08-06 14:54,47.24,995.88,1021.66,214,27.62,15.39,-27,1
1596718533,2020-08-06 14:55,47.35,995.87,1021.65,214,27.62,15.43,-26,1
1596718593,2020-08-06 14:56,47.32,995.87,1021.65,214,27.62,15.42,-27,1
1596718653,2020-08-06 14:57,47.36,995.83,1021.62,214,27.62,15.43,-27,1
1596718714,2020-08-06 14:58,47.35,995.83,1021.62,214,27.63,15.44,-26,1
1596718774,2020-08-06 14:59,47.29,995.79,1021.57,214,27.62,15.41,-27,1
1596718834,2020-08-06 15:00,47.24,995.78,1021.57,214,27.63,15.40,-26,1
1596718894,2020-08-06 15:01,47.26,995.78,1021.56,214,27.63,15.41,-27,1
1596718954,2020-08-06 15:02,47.20,995.76,1021.54,214,27.63,15.39,-27,1
1596719014,2020-08-06 15:03,47.16,995.77,1021.55,214,27.63,15.37,-26,1
1596719074,2020-08-06 15:04,47.10,995.75,1021.53,214,27.63,15.35,-26,1
1596719134,2020-08-06 15:05,47.02,995.72,1021.50,214,27.64,15.34,-27,1
1596719195,2020-08-06 15:06,47.13,995.72,1021.51,214,27.64,15.37,-27,1
1596719255,2020-08-06 15:07,47.17,995.70,1021.49,214,27.64,15.39,-27,1
1596719316,2020-08-06 15:08,47.09,995.68,1021.46,214,27.63,15.35,-26,1
1596719377,2020-08-06 15:09,47.04,995.70,1021.48,214,27.65,15.35,-26,1
1596719439,2020-08-06 15:10,47.11,995.70,1021.48,214,27.65,15.38,-27,1
1596719500,2020-08-06 15:11,47.03,995.66,1021.44,214,27.65,15.35,-26,1
1596719561,2020-08-06 15:12,47.08,995.72,1021.51,214,27.65,15.37,-26,1
1596719622,2020-08-06 15:13,47.02,995.69,1021.47,214,27.66,15.36,-27,1
1596719683,2020-08-06 15:14,47.05,995.66,1021.45,214,27.65,15.36,-27,1
1596719743,2020-08-06 15:15,47.06,995.69,1021.48,214,27.66,15.37,-27,1
1596719804,2020-08-06 15:16,47.24,995.66,1021.44,214,27.66,15.43,-26,1
1596719865,2020-08-06 15:17,47.00,995.68,1021.46,214,27.67,15.36,-25,1
1596719926,2020-08-06 15:18,47.03,995.63,1021.41,214,27.67,15.37,-26,1
1596719988,2020-08-06 15:19,46.92,995.64,1021.42,214,27.68,15.34,-28,1
1596720049,2020-08-06 15:20,46.91,995.64,1021.42,214,27.68,15.34,-25,1
1596720110,2020-08-06 15:21,46.90,995.63,1021.41,214,27.69,15.34,-27,1
1596720171,2020-08-06 15:22,46.88,995.61,1021.39,214,27.69,15.34,-27,1
1596720232,2020-08-06 15:23,46.81,995.61,1021.40,214,27.70,15.32,-26,1
1596720293,2020-08-06 15:24,46.89,995.61,1021.39,214,27.70,15.35,-26,1
1596720354,2020-08-06 15:25,46.87,995.60,1021.39,214,27.71,15.35,-25,1
1596720415,2020-08-06 15:26,46.86,995.57,1021.36,214,27.71,15.35,-26,1
1596720477,2020-08-06 15:27,46.87,995.59,1021.38,214,27.71,15.35,-26,1
1596720538,2020-08-06 15:28,46.83,995.63,1021.41,214,27.71,15.34,-27,1
1596720600,2020-08-06 15:30,46.75,995.65,1021.44,214,27.72,15.32,-26,1
1596720661,2020-08-06 15:31,46.82,995.62,1021.40,214,27.72,15.34,-25,1
1596720722,2020-08-06 15:32,46.74,995.60,1021.39,214,27.72,15.32,-26,1
1596720787,2020-08-06 15:33,46.81,995.61,1021.39,214,27.73,15.35,-26,1
1596720847,2020-08-06 15:34,46.78,995.59,1021.37,214,27.72,15.33,-27,1
1596720908,2020-08-06 15:35,46.44,995.55,1021.33,214,27.73,15.22,-28,1
1596720968,2020-08-06 15:36,46.74,995.60,1021.38,214,27.73,15.32,-27,1
1596721029,2020-08-06 15:37,46.72,995.58,1021.36,214,27.74,15.33,-26,1
1596721090,2020-08-06 15:38,46.72,995.55,1021.33,214,27.75,15.34,-27,1
1596721151,2020-08-06 15:39,46.51,995.55,1021.33,214,27.75,15.27,-27,1
1596721212,2020-08-06 15:40,46.70,995.53,1021.31,214,27.75,15.33,-27,1
1596721274,2020-08-06 15:41,46.71,995.53,1021.31,214,27.76,15.34,-26,1
1596721336,2020-08-06 15:42,46.63,995.56,1021.35,214,27.76,15.32,-27,1
1596721397,2020-08-06 15:43,46.61,995.54,1021.33,214,27.77,15.32,-26,1
1596721458,2020-08-06 15:44,46.64,995.56,1021.34,214,27.77,15.33,-27,1
1596721519,2020-08-06 15:45,46.70,995.55,1021.34,214,27.77,15.35,-29,1
1596721581,2020-08-06 15:46,46.61,995.57,1021.35,214,27.77,15.32,-27,1
1596721643,2020-08-06 15:47,46.61,995.52,1021.30,214,27.78,15.33,-26,1
1596721705,2020-08-06 15:48,46.61,995.53,1021.32,214,27.78,15.33,-25,1
1596721766,2020-08-06 15:49,46.56,995.54,1021.32,214,27.78,15.31,-26,1
1596721827,2020-08-06 15:50,46.59,995.55,1021.33,214,27.79,15.33,-26,1
1596721888,2020-08-06 15:51,46.59,995.55,1021.34,214,27.79,15.33,-27,1
1596721950,2020-08-06 15:52,46.57,995.54,1021.33,214,27.79,15.32,-27,1
1596722010,2020-08-06 15:53,46.57,995.50,1021.28,214,27.79,15.32,-27,1
1596722070,2020-08-06 15:54,46.59,995.50,1021.28,214,27.80,15.34,-26,1
1596722130,2020-08-06 15:55,46.57,995.52,1021.30,214,27.81,15.34,-26,1
1596722190,2020-08-06 15:56,46.56,995.49,1021.27,214,27.80,15.33,-26,1
1596722251,2020-08-06 15:57,46.50,995.50,1021.28,214,27.81,15.32,-26,1
1596722312,2020-08-06 15:58,46.49,995.52,1021.30,214,27.81,15.32,-26,1
1596722373,2020-08-06 15:59,46.48,995.49,1021.27,214,27.82,15.32,-27,1
1596722434,2020-08-06 16:00,46.47,995.47,1021.25,214,27.82,15.32,-27,1
1596722495,2020-08-06 16:01,46.43,995.48,1021.26,214,27.81,15.30,-25,1
1596722556,2020-08-06 16:02,46.45,995.47,1021.25,214,27.82,15.31,-27,1
1596722616,2020-08-06 16:03,46.47,995.48,1021.26,214,27.82,15.32,-27,1
1596722676,2020-08-06 16:04,46.50,995.45,1021.24,214,27.82,15.33,-25,1
1596722737,2020-08-06 16:05,46.46,995.46,1021.24,214,27.83,15.32,-27,1
1596722797,2020-08-06 16:06,46.48,995.47,1021.26,214,27.82,15.32,-27,1
1596722857,2020-08-06 16:07,46.45,995.46,1021.24,214,27.83,15.32,-26,1
1596722917,2020-08-06 16:08,46.48,995.43,1021.21,214,27.82,15.32,-27,1
1596722977,2020-08-06 16:09,46.50,995.45,1021.24,214,27.84,15.35,-26,1
1596723037,2020-08-06 16:10,46.46,995.46,1021.24,214,27.83,15.32,-27,1
1596723097,2020-08-06 16:11,46.46,995.46,1021.24,214,27.84,15.33,-27,1
1596723158,2020-08-06 16:12,46.44,995.48,1021.26,214,27.83,15.32,-27,1
1596723218,2020-08-06 16:13,46.45,995.47,1021.25,214,27.84,15.33,-27,1
1596723279,2020-08-06 16:14,46.50,995.45,1021.24,214,27.84,15.35,-26,1
1596723340,2020-08-06 16:15,46.49,995.44,1021.22,214,27.83,15.33,-26,1
1596723403,2020-08-06 16:16,46.46,995.45,1021.23,214,27.83,15.32,-23,1
1596723464,2020-08-06 16:17,46.43,995.46,1021.24,214,27.84,15.32,-27,1
1596723525,2020-08-06 16:18,46.43,995.48,1021.26,214,27.85,15.33,-27,1
1596723586,2020-08-06 16:19,46.38,995.45,1021.24,214,27.85,15.31,-25,1
1596723646,2020-08-06 16:20,46.38,995.44,1021.22,214,27.84,15.30,-26,1
1596723707,2020-08-06 16:21,46.36,995.46,1021.24,214,27.85,15.31,-25,1
1596723768,2020-08-06 16:22,46.39,995.44,1021.22,214,27.86,15.33,-25,1
1596723829,2020-08-06 16:23,46.39,995.45,1021.24,214,27.86,15.33,-26,1
1596723890,2020-08-06 16:24,46.39,995.42,1021.20,214,27.86,15.33,-27,1
1596723951,2020-08-06 16:25,46.38,995.41,1021.19,214,27.86,15.32,-26,1
1596724012,2020-08-06 16:26,46.35,995.41,1021.20,214,27.86,15.31,-26,1
1596724074,2020-08-06 16:27,46.35,995.40,1021.18,214,27.86,15.31,-26,1
1596724135,2020-08-06 16:28,46.41,995.38,1021.16,214,27.87,15.34,-25,1
1596724196,2020-08-06 16:29,46.43,995.35,1021.14,214,27.87,15.35,-26,1
1596724258,2020-08-06 16:30,46.38,995.34,1021.12,214,27.87,15.33,-26,1
1596724318,2020-08-06 16:31,46.38,995.34,1021.13,214,27.87,15.33,-26,1
1596724380,2020-08-06 16:33,46.40,995.32,1021.10,214,27.88,15.35,-26,1
1596724440,2020-08-06 16:34,46.43,995.31,1021.09,214,27.88,15.36,-26,1
1596724502,2020-08-06 16:35,46.34,995.35,1021.14,214,27.88,15.33,-26,1
1596724563,2020-08-06 16:36,46.37,995.37,1021.16,214,27.88,15.34,-26,1
1596724623,2020-08-06 16:37,46.35,995.32,1021.10,214,27.88,15.33,-26,1
1596724685,2020-08-06 16:38,46.22,995.33,1021.12,214,27.89,15.30,-26,1
1596724747,2020-08-06 16:39,46.29,995.33,1021.11,214,27.88,15.31,-26,1
1596724807,2020-08-06 16:40,46.30,995.33,1021.12,214,27.88,15.32,-26,1
1596724868,2020-08-06 16:41,46.30,995.31,1021.10,214,27.89,15.33,-26,1
1596724929,2020-08-06 16:42,46.30,995.34,1021.12,214,27.89,15.33,-26,1
1596724990,2020-08-06 16:43,46.35,995.35,1021.13,214,27.89,15.34,-27,1
1596725051,2020-08-06 16:44,46.34,995.34,1021.13,214,27.89,15.34,-27,1
1596725112,2020-08-06 16:45,46.36,995.32,1021.10,214,27.89,15.34,-26,1
1596725173,2020-08-06 16:46,46.33,995.33,1021.11,214,27.88,15.32,-25,1
1596725234,2020-08-06 16:47,46.34,995.28,1021.07,214,27.88,15.33,-27,1
1596725295,2020-08-06 16:48,46.33,995.30,1021.08,214,27.89,15.33,-26,1
1596725356,2020-08-06 16:49,46.34,995.31,1021.09,214,27.89,15.34,-27,1
1596725418,2020-08-06 16:50,46.39,995.31,1021.09,214,27.89,15.35,-27,1
1596725481,2020-08-06 16:51,46.36,995.29,1021.07,214,27.89,15.34,-26,1
