1587456616,2020-04-21 10:10,29.63,1010.37,1028.44,150,15.65,-2.03,-83,1
1587456676,2020-04-21 10:11,29.09,1010.39,1028.46,150,15.53,-2.38,-83,1
1587456736,2020-04-21 10:12,29.98,1010.34,1028.42,150,15.52,-1.98,-84,1
1587456796,2020-04-21 10:13,29.54,1010.33,1028.40,150,15.47,-2.23,-84,1
1587456856,2020-04-21 10:14,29.07,1010.38,1028.45,150,15.33,-2.57,-84,1
1587456916,2020-04-21 10:15,28.61,1010.36,1028.43,150,15.22,-2.87,-84,1
1587456976,2020-04-21 10:16,29.24,1010.35,1028.43,150,15.29,-2.52,-84,1
1587457036,2020-04-21 10:17,28.96,1010.38,1028.45,150,15.22,-2.71,-83,1
1587457096,2020-04-21 10:18,29.03,1010.37,1028.44,150,15.07,-2.81,-84,1
1587457156,2020-04-21 10:19,30.09,1010.40,1028.47,150,14.89,-2.48,-83,1
1587457216,2020-04-21 10:20,29.64,1010.39,1028.46,150,14.85,-2.72,-83,1
1587457276,2020-04-21 10:21,29.86,1010.35,1028.42,150,14.75,-2.71,-83,1
1587457336,2020-04-21 10:22,30.10,1010.35,1028.42,150,14.85,-2.51,-82,1
1587457397,2020-04-21 10:23,29.85,1010.35,1028.43,150,14.82,-2.65,-83,1
1587457457,2020-04-21 10:24,29.67,1010.26,1028.34,150,14.95,-2.62,-82,1
1587457517,2020-04-21 10:25,29.61,1010.27,1028.34,150,15.04,-2.57,-85,1
1587457577,2020-04-21 10:26,31.42,1010.22,1028.29,150,15.14,-1.68,-83,1
1587457637,2020-04-21 10:27,30.68,1010.18,1028.26,150,15.11,-2.03,-83,1
1587457697,2020-04-21 10:28,29.25,1010.22,1028.30,150,15.04,-2.73,-83,1
1587457760,2020-04-21 10:29,28.30,1010.19,1028.26,150,15.20,-3.04,-85,1
1587457820,2020-04-21 10:30,30.55,1010.23,1028.31,150,15.33,-1.89,-83,1
1587457880,2020-04-21 10:31,30.45,1010.25,1028.32,150,15.43,-1.85,-83,1
1587457940,2020-04-21 10:32,28.82,1010.22,1028.29,150,15.69,-2.37,-85,1
1587458000,2020-04-21 10:33,30.12,1010.23,1028.30,150,15.61,-1.84,-84,1
1587458060,2020-04-21 10:34,28.02,1010.24,1028.31,150,15.73,-2.72,-82,1
1587458120,2020-04-21 10:35,28.67,1010.25,1028.32,150,15.54,-2.57,-84,1
1587458180,2020-04-21 10:36,28.51,1010.27,1028.34,150,15.55,-2.64,-84,1
1587458240,2020-04-21 10:37,28.48,1010.28,1028.35,150,15.46,-2.73,-86,1
1587458300,2020-04-21 10:38,28.60,1010.23,1028.30,150,15.39,-2.73,-84,1
1587458363,2020-04-21 10:39,29.20,1010.20,1028.28,150,15.39,-2.45,-84,1
1587458423,2020-04-21 10:40,28.38,1010.25,1028.32,150,15.43,-2.80,-84,1
1587458483,2020-04-21 10:41,29.45,1010.20,1028.28,150,15.30,-2.41,-86,1
1587458543,2020-04-21 10:42,27.61,1010.25,1028.32,150,15.18,-3.38,-83,1
1587458603,2020-04-21 10:43,28.79,1010.23,1028.31,150,15.26,-2.75,-85,1
1587458663,2020-04-21 10:44,29.17,1010.27,1028.34,150,15.13,-2.69,-81,1
1587458723,2020-04-21 10:45,29.03,1010.24,1028.31,150,15.20,-2.69,-84,1
1587458783,2020-04-21 10:46,29.52,1010.21,1028.28,150,15.23,-2.45,-84,1
1587458843,2020-04-21 10:47,28.70,1010.22,1028.29,150,15.01,-3.01,-82,1
1587458903,2020-04-21 10:48,29.41,1010.17,1028.24,150,14.94,-2.75,-83,1
1587458963,2020-04-21 10:49,29.74,1010.23,1028.30,150,14.76,-2.75,-83,1
1587459023,2020-04-21 10:50,29.04,1010.21,1028.28,150,14.82,-3.02,-84,1
1587459084,2020-04-21 10:51,30.38,1010.16,1028.23,150,14.70,-2.52,-84,1
1587459144,2020-04-21 10:52,29.21,1010.19,1028.26,150,14.63,-3.11,-84,1
1587459204,2020-04-21 10:53,30.60,1010.06,1028.13,150,14.68,-2.44,-84,1
1587459264,2020-04-21 10:54,29.69,1010.14,1028.21,150,14.49,-3.01,-83,1
1587459324,2020-04-21 10:55,30.18,1010.17,1028.24,150,14.45,-2.83,-83,1
1587459387,2020-04-21 10:56,30.35,1010.14,1028.22,150,14.42,-2.77,-85,1
1587459447,2020-04-21 10:57,29.92,1010.12,1028.19,150,14.43,-2.96,-84,1
1587459507,2020-04-21 10:58,31.24,1010.17,1028.24,150,14.36,-2.44,-84,1
1587459567,2020-04-21 10:59,30.89,1010.14,1028.21,150,14.29,-2.65,-83,1
1587459627,2020-04-21 11:00,30.15,1010.19,1028.26,150,14.20,-3.05,-83,1
1587459687,2020-04-21 11:01,30.96,1010.13,1028.20,150,14.26,-2.65,-85,1
1587459747,2020-04-21 11:02,31.12,1010.14,1028.21,150,14.16,-2.67,-82,1
1587459810,2020-04-21 11:03,30.98,1010.14,1028.21,150,13.88,-2.97,-85,1
1587459873,2020-04-21 11:04,31.00,1009.88,1027.95,150,13.97,-2.88,-84,1
1587459933,2020-04-21 11:05,31.55,1010.15,1028.22,150,13.84,-2.76,-82,1
1587460119,2020-04-21 11:08,32.51,1010.15,1028.22,150,13.76,-2.42,-82,1
1587460242,2020-04-21 11:10,31.87,1010.12,1028.20,150,13.66,-2.78,-85,1
1587460302,2020-04-21 11:11,31.17,1010.13,1028.21,150,13.77,-2.98,-83,1
1587460363,2020-04-21 11:12,31.36,1010.12,1028.19,150,13.63,-3.02,-83,1
1587460489,2020-04-21 11:14,31.63,1010.16,1028.24,150,13.59,-2.94,-86,1
1587460549,2020-04-21 11:15,31.54,1010.12,1028.19,150,13.62,-2.95,-85,1
1587460609,2020-04-21 11:16,31.41,1010.13,1028.20,150,13.62,-3.01,-82,1
1587460672,2020-04-21 11:17,31.14,1010.20,1028.28,150,13.61,-3.13,-85,1
1587460732,2020-04-21 11:18,31.51,1010.08,1028.16,150,13.61,-2.98,-83,1
1587460792,2020-04-21 11:19,31.41,1010.11,1028.19,150,13.65,-2.98,-85,1
1587460855,2020-04-21 11:20,32.64,1010.15,1028.22,150,13.37,-2.71,-85,1
1587460978,2020-04-21 11:22,32.08,1010.18,1028.25,150,13.47,-2.86,-83,1
1587461038,2020-04-21 11:23,31.89,1010.12,1028.19,150,13.49,-2.92,-85,1
1587461098,2020-04-21 11:24,33.34,1010.21,1028.29,150,13.36,-2.44,-83,1
1587461158,2020-04-21 11:25,32.22,1010.15,1028.22,150,13.37,-2.89,-80,1
1587461218,2020-04-21 11:26,32.70,1010.13,1028.20,150,13.36,-2.70,-84,1
1587461281,2020-04-21 11:28,32.41,1010.10,1028.17,150,13.48,-2.71,-85,1
1587461341,2020-04-21 11:29,32.78,1010.07,1028.14,150,13.49,-2.55,-85,1
1587461464,2020-04-21 11:31,33.04,1010.11,1028.18,150,13.59,-2.35,-83,1
1587461524,2020-04-21 11:32,32.03,1010.05,1028.13,150,13.67,-2.70,-87,1
1587461710,2020-04-21 11:35,31.94,1010.07,1028.14,150,14.17,-2.30,-84,1
1587461770,2020-04-21 11:36,31.44,1010.14,1028.21,150,14.37,-2.34,-83,1
1587461831,2020-04-21 11:37,30.62,1010.17,1028.24,150,14.42,-2.65,-85,1
1587461891,2020-04-21 11:38,30.25,1010.12,1028.20,150,14.43,-2.81,-79,1
1587461951,2020-04-21 11:39,29.82,1010.12,1028.20,150,14.47,-2.97,-83,1
1587462019,2020-04-21 11:40,30.13,1010.07,1028.15,150,14.64,-2.68,-83,1
1587462074,2020-04-21 11:41,30.46,1010.12,1028.19,150,14.54,-2.62,-84,1
1587462134,2020-04-21 11:42,30.48,1010.11,1028.19,150,14.64,-2.53,-85,1
1587462194,2020-04-21 11:43,30.05,1010.11,1028.19,150,14.65,-2.71,-83,1
1587462254,2020-04-21 11:44,31.72,1010.13,1028.20,150,14.56,-2.05,-83,1
1587462317,2020-04-21 11:45,31.23,1010.05,1028.12,150,14.59,-2.24,-85,1
1587462380,2020-04-21 11:46,30.88,1010.17,1028.24,150,14.58,-2.40,-84,1
1587462503,2020-04-21 11:48,31.33,1010.08,1028.16,150,14.13,-2.60,-82,1
1587462563,2020-04-21 11:49,30.78,1010.08,1028.15,150,14.26,-2.73,-83,1
1587462623,2020-04-21 11:50,31.80,1010.09,1028.16,150,14.13,-2.40,-85,1
1587462747,2020-04-21 11:52,30.54,1010.15,1028.23,150,14.08,-2.99,-82,1
1587462807,2020-04-21 11:53,31.30,1010.11,1028.18,150,14.10,-2.64,-83,1
1587462867,2020-04-21 11:54,31.43,1010.13,1028.20,150,14.02,-2.65,-82,1
1587462990,2020-04-21 11:56,31.09,1010.09,1028.16,150,13.84,-2.96,-84,1
1587463050,2020-04-21 11:57,31.33,1010.11,1028.18,150,13.85,-2.85,-83,1
1587463110,2020-04-21 11:58,31.70,1009.47,1027.55,150,13.77,-2.76,-84,1
1587463173,2020-04-21 11:59,32.02,1010.08,1028.15,150,13.75,-2.64,-84,1
1587463233,2020-04-21 12:00,31.81,1010.07,1028.14,150,13.79,-2.69,-83,1
1587463293,2020-04-21 12:01,31.87,1010.04,1028.11,150,13.77,-2.69,-83,1
1587463356,2020-04-21 12:02,31.86,1010.11,1028.19,150,13.81,-2.65,-83,1
1587463416,2020-04-21 12:03,31.98,1010.10,1028.18,150,13.72,-2.68,-85,1
1587463476,2020-04-21 12:04,31.66,1010.03,1028.11,150,13.79,-2.76,-83,1
1587463539,2020-04-21 12:05,31.51,1010.05,1028.12,150,13.71,-2.89,-84,1
1587463599,2020-04-21 12:06,32.04,1010.02,1028.09,150,13.59,-2.77,-82,1
1587463659,2020-04-21 12:07,32.02,1010.04,1028.11,150,13.68,-2.70,-82,1
1587463719,2020-04-21 12:08,32.30,1010.04,1028.11,150,13.60,-2.65,-85,1
1587463779,2020-04-21 12:09,32.40,1010.07,1028.14,150,13.55,-2.66,-83,1
1587463839,2020-04-21 12:10,31.74,1010.01,1028.08,150,13.55,-2.93,-85,1
1587463899,2020-04-21 12:11,32.34,1010.09,1028.17,150,13.52,-2.71,-84,1
1587463959,2020-04-21 12:12,32.36,1010.11,1028.18,150,13.25,-2.94,-84,1
1587464145,2020-04-21 12:15,32.70,1010.12,1028.20,150,13.66,-2.43,-84,1
1587464205,2020-04-21 12:16,32.21,1010.10,1028.18,150,13.73,-2.58,-83,1
1587464265,2020-04-21 12:17,31.75,1010.05,1028.12,150,13.72,-2.78,-85,1
1587464325,2020-04-21 12:18,32.05,1010.15,1028.22,150,13.79,-2.59,-81,1
1587464385,2020-04-21 12:19,32.10,1010.05,1028.13,150,13.68,-2.66,-83,1
1587464508,2020-04-21 12:21,31.82,1010.07,1028.14,150,13.75,-2.72,-83,1
1587464568,2020-04-21 12:22,31.71,1010.06,1028.14,150,13.43,-3.05,-85,1
1587464629,2020-04-21 12:23,31.60,1009.95,1028.02,150,13.88,-2.70,-85,1
1587464689,2020-04-21 12:24,33.44,1009.91,1027.98,150,13.85,-1.96,-84,1
1587464751,2020-04-21 12:25,32.85,1009.76,1027.84,150,13.74,-2.30,-84,1
1587464811,2020-04-21 12:26,32.77,1009.93,1028.00,150,13.80,-2.28,-84,1
1587464871,2020-04-21 12:27,32.60,1009.85,1027.92,150,13.91,-2.26,-84,1
1587465058,2020-04-21 12:30,31.99,1009.89,1027.96,150,14.07,-2.37,-84,1
1587465118,2020-04-21 12:31,31.93,1009.87,1027.94,150,14.15,-2.33,-83,1
1587465178,2020-04-21 12:32,32.18,1009.87,1027.94,150,14.27,-2.11,-84,1
1587465238,2020-04-21 12:33,31.04,1009.90,1027.98,150,14.29,-2.59,-83,1
1587465361,2020-04-21 12:36,31.13,1009.93,1028.00,150,14.34,-2.50,-84,1
1587465421,2020-04-21 12:37,30.70,1009.88,1027.95,150,14.43,-2.61,-81,1
1587465481,2020-04-21 12:38,30.65,1009.86,1027.93,150,14.42,-2.64,-80,1
1587465541,2020-04-21 12:39,31.69,1009.85,1027.92,150,14.40,-2.21,-82,1
1587465601,2020-04-21 12:40,31.31,1009.86,1027.93,150,14.40,-2.37,-82,1
1587465661,2020-04-21 12:41,31.00,1009.80,1027.87,150,14.39,-2.52,-82,1
1587465721,2020-04-21 12:42,31.83,1009.80,1027.88,150,14.32,-2.22,-84,1
1587465784,2020-04-21 12:43,31.42,1009.77,1027.84,150,14.36,-2.36,-83,1
1587465844,2020-04-21 12:44,30.94,1009.79,1027.87,150,14.22,-2.69,-83,1
1587465904,2020-04-21 12:45,31.64,1009.86,1027.94,150,14.37,-2.26,-84,1
1587465964,2020-04-21 12:46,31.04,1009.80,1027.88,150,14.24,-2.63,-83,1
1587466024,2020-04-21 12:47,31.11,1009.83,1027.90,150,14.19,-2.64,-83,1
1587466084,2020-04-21 12:48,31.33,1009.77,1027.84,150,14.09,-2.63,-82,1
1587466144,2020-04-21 12:49,31.23,1009.88,1027.96,150,13.90,-2.84,-83,1
1587466205,2020-04-21 12:50,31.54,1009.96,1028.03,150,13.88,-2.73,-80,1
1587466265,2020-04-21 12:51,31.92,1009.83,1027.91,150,13.79,-2.64,-82,1
1587466325,2020-04-21 12:52,31.66,1009.85,1027.93,150,13.95,-2.62,-84,1
1587466385,2020-04-21 12:53,31.63,1009.88,1027.95,150,13.84,-2.73,-83,1
1587466447,2020-04-21 12:54,31.34,1009.89,1027.96,150,13.66,-3.01,-84,1
1587466508,2020-04-21 12:55,31.83,1009.87,1027.94,150,13.82,-2.66,-81,1
1587466568,2020-04-21 12:56,31.94,1009.91,1027.98,150,13.82,-2.61,-82,1
1587466691,2020-04-21 12:58,31.47,1009.85,1027.92,150,13.92,-2.72,-83,1
1587466751,2020-04-21 12:59,31.52,1009.84,1027.91,150,13.85,-2.76,-83,1
1587466874,2020-04-21 13:01,32.29,1009.64,1027.72,150,13.66,-2.61,-83,1
1587466934,2020-04-21 13:02,33.42,1009.85,1027.92,150,13.61,-2.18,-84,1
1587466994,2020-04-21 13:03,32.87,1009.83,1027.91,150,13.66,-2.36,-83,1
1587467054,2020-04-21 13:04,32.53,1009.84,1027.91,150,13.69,-2.48,-82,1
1587467114,2020-04-21 13:05,32.99,1009.80,1027.88,150,13.57,-2.40,-82,1
1587467174,2020-04-21 13:06,33.28,1009.81,1027.88,150,13.59,-2.26,-83,1
1587467234,2020-04-21 13:07,33.00,1009.82,1027.89,150,13.59,-2.37,-85,1
1587467297,2020-04-21 13:08,33.54,1009.80,1027.87,150,13.66,-2.09,-86,1
1587467357,2020-04-21 13:09,33.19,1009.79,1027.87,150,13.71,-2.19,-83,1
1587467417,2020-04-21 13:10,33.26,1009.81,1027.88,150,13.75,-2.13,-84,1
1587467478,2020-04-21 13:11,32.96,1009.78,1027.85,150,13.81,-2.19,-82,1
1587467538,2020-04-21 13:12,33.32,1009.75,1027.82,150,13.91,-1.96,-83,1
1587467598,2020-04-21 13:13,33.37,1009.78,1027.85,150,13.97,-1.89,-85,1
1587467658,2020-04-21 13:14,32.63,1009.75,1027.82,150,14.05,-2.12,-82,1
1587467718,2020-04-21 13:15,32.79,1009.70,1027.77,150,14.10,-2.01,-81,1
1587467781,2020-04-21 13:16,32.88,1009.74,1027.81,150,14.21,-1.88,-85,1
1587467841,2020-04-21 13:17,32.32,1009.83,1027.90,150,14.21,-2.11,-86,1
1587467901,2020-04-21 13:18,31.41,1009.75,1027.82,150,14.20,-2.50,-80,1
1587467964,2020-04-21 13:19,31.06,1009.71,1027.78,150,14.17,-2.68,-82,1
1587468024,2020-04-21 13:20,31.16,1009.78,1027.85,150,14.18,-2.63,-83,1
1587468084,2020-04-21 13:21,31.32,1009.78,1027.85,150,14.23,-2.52,-84,1
1587468207,2020-04-21 13:23,32.00,1009.68,1027.75,150,14.20,-2.25,-80,1
1587468267,2020-04-21 13:24,32.13,1009.70,1027.77,150,14.23,-2.17,-85,1
1587468327,2020-04-21 13:25,32.60,1009.77,1027.85,150,14.26,-1.95,-82,1
1587468387,2020-04-21 13:26,31.67,1009.76,1027.83,150,14.07,-2.51,-82,1
1587468447,2020-04-21 13:27,31.92,1009.72,1027.79,150,14.09,-2.38,-84,1
1587468507,2020-04-21 13:28,31.70,1009.76,1027.83,150,14.07,-2.49,-83,1
1587468567,2020-04-21 13:29,31.95,1009.78,1027.85,150,14.12,-2.34,-85,1
1587468627,2020-04-21 13:30,32.01,1009.77,1027.84,150,14.23,-2.22,-84,1
1587468687,2020-04-21 13:31,32.15,1009.78,1027.85,150,14.14,-2.24,-84,1
1587468747,2020-04-21 13:32,33.38,1009.75,1027.83,150,14.10,-1.77,-82,1
1587468808,2020-04-21 13:33,31.85,1009.72,1027.80,150,14.14,-2.37,-83,1
1587468870,2020-04-21 13:34,32.67,1009.68,1027.75,150,14.20,-1.97,-85,1
1587468930,2020-04-21 13:35,33.04,1009.72,1027.80,150,14.28,-1.75,-85,1
1587468990,2020-04-21 13:36,31.90,1009.68,1027.75,150,14.28,-2.22,-82,1
1587469050,2020-04-21 13:37,31.89,1009.68,1027.75,150,14.38,-2.14,-82,1
1587469111,2020-04-21 13:38,31.83,1009.62,1027.69,150,14.38,-2.17,-84,1
1587469171,2020-04-21 13:39,31.42,1009.71,1027.78,150,14.49,-2.25,-82,1
1587469231,2020-04-21 13:40,31.33,1009.76,1027.84,150,14.46,-2.31,-80,1
1587469291,2020-04-21 13:41,31.06,1009.71,1027.78,150,14.52,-2.37,-81,1
1587469351,2020-04-21 13:42,30.91,1009.67,1027.75,150,14.56,-2.41,-83,1
1587469411,2020-04-21 13:43,31.36,1009.56,1027.63,150,14.57,-2.20,-84,1
1587469471,2020-04-21 13:44,30.90,1009.70,1027.77,150,14.71,-2.28,-85,1
1587469594,2020-04-21 13:46,30.89,1009.61,1027.68,150,14.75,-2.25,-82,1
1587469654,2020-04-21 13:47,30.45,1009.78,1027.85,150,14.71,-2.48,-82,1
1587469714,2020-04-21 13:48,31.12,1009.67,1027.74,150,14.57,-2.30,-83,1
1587469774,2020-04-21 13:49,30.59,1009.67,1027.74,150,14.59,-2.52,-82,1
1587469834,2020-04-21 13:50,30.84,1009.60,1027.67,150,14.55,-2.45,-84,1
1587469894,2020-04-21 13:51,31.34,1009.67,1027.74,150,14.51,-2.26,-80,1
1587469955,2020-04-21 13:52,31.56,1009.66,1027.73,150,14.53,-2.15,-86,1
1587470015,2020-04-21 13:53,30.61,1009.65,1027.72,150,14.56,-2.54,-82,1
1587470138,2020-04-21 13:55,31.73,1009.74,1027.82,150,14.50,-2.10,-85,1
1587470198,2020-04-21 13:56,31.36,1009.63,1027.71,150,14.50,-2.26,-80,1
1587470258,2020-04-21 13:57,30.58,1009.57,1027.65,150,14.53,-2.58,-81,1
1587470318,2020-04-21 13:58,31.23,1009.59,1027.66,150,14.47,-2.35,-82,1
1587470378,2020-04-21 13:59,32.61,1009.61,1027.68,150,14.39,-1.83,-81,1
1587470438,2020-04-21 14:00,31.79,1009.55,1027.62,150,14.38,-2.18,-82,1
1587470498,2020-04-21 14:01,31.27,1009.53,1027.60,150,14.34,-2.44,-82,1
1587470561,2020-04-21 14:02,32.13,1009.56,1027.63,150,14.35,-2.07,-86,1
1587470621,2020-04-21 14:03,32.53,1009.54,1027.62,150,14.30,-1.94,-84,1
1587470681,2020-04-21 14:04,31.49,1009.53,1027.60,150,14.32,-2.36,-86,1
1587470741,2020-04-21 14:05,31.70,1009.55,1027.63,150,14.21,-2.37,-81,1
1587470801,2020-04-21 14:06,32.10,1009.56,1027.63,150,14.31,-2.12,-81,1
1587470861,2020-04-21 14:07,32.24,1009.54,1027.61,150,14.25,-2.11,-80,1
1587470921,2020-04-21 14:08,32.29,1009.54,1027.61,150,14.26,-2.08,-82,1
1587470984,2020-04-21 14:09,31.73,1009.52,1027.59,150,14.03,-2.52,-85,1
1587471044,2020-04-21 14:10,32.14,1009.54,1027.62,150,14.25,-2.15,-84,1
1587471104,2020-04-21 14:11,32.52,1009.56,1027.63,150,14.19,-2.04,-84,1
1587471164,2020-04-21 14:12,32.03,1009.48,1027.56,150,14.27,-2.18,-85,1
1587471227,2020-04-21 14:13,32.25,1009.51,1027.58,150,14.28,-2.08,-84,1
1587471287,2020-04-21 14:14,32.40,1009.50,1027.58,150,14.37,-1.93,-83,1
1587471347,2020-04-21 14:15,31.19,1009.52,1027.59,150,14.43,-2.40,-84,1
1587471408,2020-04-21 14:16,30.78,1009.45,1027.52,150,14.46,-2.55,-83,1
1587471468,2020-04-21 14:17,30.92,1009.48,1027.56,150,14.41,-2.53,-82,1
1587471528,2020-04-21 14:18,31.07,1009.42,1027.49,150,14.35,-2.52,-83,1
1587471588,2020-04-21 14:19,30.98,1009.49,1027.56,150,14.39,-2.53,-84,1
1587471648,2020-04-21 14:20,30.83,1009.51,1027.58,150,14.40,-2.58,-83,1
1587471774,2020-04-21 14:22,31.02,1009.07,1027.14,150,14.36,-2.53,-86,1
1587471834,2020-04-21 14:23,31.04,1009.52,1027.59,150,14.31,-2.57,-84,1
1587471894,2020-04-21 14:24,31.21,1009.52,1027.59,150,14.11,-2.67,-83,1
1587471957,2020-04-21 14:25,31.80,1009.50,1027.57,150,14.11,-2.41,-84,1
1587472017,2020-04-21 14:26,31.40,1009.48,1027.55,150,13.93,-2.74,-83,1
1587472077,2020-04-21 14:27,31.67,1009.45,1027.52,150,14.00,-2.57,-83,1
1587472137,2020-04-21 14:28,31.79,1009.40,1027.47,150,13.98,-2.53,-84,1
1587472197,2020-04-21 14:29,31.83,1009.43,1027.51,150,13.94,-2.55,-83,1
1587472257,2020-04-21 14:30,32.57,1009.42,1027.50,150,13.93,-2.25,-85,1
1587472317,2020-04-21 14:31,32.01,1009.36,1027.44,150,13.96,-2.46,-84,1
1587472386,2020-04-21 14:33,31.82,1009.36,1027.43,150,13.91,-2.58,-83,1
1587472441,2020-04-21 14:34,31.49,1009.32,1027.39,150,13.94,-2.70,-84,1
1587472564,2020-04-21 14:36,32.11,1009.27,1027.34,150,14.03,-2.36,-83,1
1587472624,2020-04-21 14:37,33.74,1009.30,1027.37,150,14.01,-1.70,-84,1
1587472684,2020-04-21 14:38,33.55,1009.27,1027.35,150,14.04,-1.75,-84,1
1587472744,2020-04-21 14:39,32.88,1009.24,1027.31,150,14.10,-1.97,-82,1
1587472804,2020-04-21 14:40,31.82,1009.21,1027.29,150,14.13,-2.39,-85,1
1587472927,2020-04-21 14:42,32.78,1009.19,1027.26,150,14.25,-1.88,-85,1
1587472987,2020-04-21 14:43,32.13,1009.21,1027.28,150,14.34,-2.07,-84,1
1587473047,2020-04-21 14:44,31.61,1009.17,1027.24,150,14.35,-2.29,-83,1
1587473107,2020-04-21 14:45,32.89,1009.18,1027.25,150,14.37,-1.73,-79,1
1587473233,2020-04-21 14:47,31.86,1009.20,1027.28,150,14.48,-2.07,-81,1
1587473357,2020-04-21 14:49,32.06,1009.22,1027.29,150,14.60,-1.88,-81,1
1587473417,2020-04-21 14:50,31.76,1009.19,1027.26,150,14.59,-2.01,-85,1
1587473483,2020-04-21 14:51,31.22,1009.22,1027.29,150,14.65,-2.19,-85,1
1587473543,2020-04-21 14:52,31.50,1009.22,1027.29,150,14.69,-2.04,-82,1
1587473603,2020-04-21 14:53,30.92,1009.23,1027.30,150,14.65,-2.32,-84,1
1587473663,2020-04-21 14:54,30.64,1009.17,1027.25,150,14.64,-2.46,-85,1
1587473723,2020-04-21 14:55,31.01,1009.23,1027.30,150,14.74,-2.20,-82,1
1587473786,2020-04-21 14:56,29.88,1009.17,1027.24,150,14.68,-2.76,-83,1
1587473846,2020-04-21 14:57,30.90,1009.19,1027.26,150,14.58,-2.39,-82,1
1587473909,2020-04-21 14:58,30.61,1009.17,1027.24,150,14.64,-2.47,-84,1
1587473972,2020-04-21 14:59,32.22,1009.17,1027.24,150,14.63,-1.78,-84,1
1587474033,2020-04-21 15:00,30.46,1009.16,1027.23,150,14.51,-2.65,-84,1
1587474093,2020-04-21 15:01,30.91,1009.17,1027.24,150,14.51,-2.45,-84,1
1587474153,2020-04-21 15:02,31.00,1009.19,1027.26,150,14.54,-2.39,-84,1
1587474216,2020-04-21 15:03,30.92,1009.19,1027.26,150,14.61,-2.36,-83,1
1587474339,2020-04-21 15:05,30.59,1009.17,1027.24,150,14.34,-2.74,-83,1
1587474399,2020-04-21 15:06,30.75,1009.12,1027.19,150,14.35,-2.66,-83,1
1587474459,2020-04-21 15:07,30.63,1009.14,1027.21,150,14.34,-2.72,-81,1
1587474522,2020-04-21 15:08,31.11,1009.12,1027.19,150,14.25,-2.59,-84,1
1587474582,2020-04-21 15:09,30.51,1009.07,1027.14,150,14.25,-2.85,-82,1
1587474642,2020-04-21 15:10,31.12,1009.07,1027.14,150,14.33,-2.52,-83,1
1587474702,2020-04-21 15:11,31.82,1009.09,1027.16,150,14.32,-2.22,-83,1
1587474762,2020-04-21 15:12,32.02,1009.10,1027.17,150,14.33,-2.13,-83,1
1587474886,2020-04-21 15:14,30.76,1009.02,1027.09,150,14.18,-2.80,-84,1
1587474946,2020-04-21 15:15,31.17,1009.06,1027.13,150,14.12,-2.68,-84,1
1587475009,2020-04-21 15:16,30.83,1008.99,1027.06,150,14.07,-2.87,-83,1
1587475072,2020-04-21 15:17,31.01,1008.99,1027.06,150,14.08,-2.78,-84,1
1587475132,2020-04-21 15:18,31.66,1009.02,1027.10,150,14.12,-2.47,-83,1
1587475255,2020-04-21 15:20,31.79,1008.97,1027.04,150,14.16,-2.37,-82,1
1587475378,2020-04-21 15:22,31.34,1008.97,1027.04,150,14.16,-2.57,-83,1
1587475501,2020-04-21 15:25,32.10,1009.01,1027.08,150,14.15,-2.26,-84,1
1587475561,2020-04-21 15:26,32.25,1008.95,1027.02,150,14.22,-2.13,-84,1
1587475621,2020-04-21 15:27,31.43,1009.00,1027.07,150,14.24,-2.46,-81,1
1587475681,2020-04-21 15:28,31.51,1008.99,1027.07,150,14.24,-2.43,-84,1
1587475744,2020-04-21 15:29,31.16,1008.99,1027.06,150,14.24,-2.58,-83,1
1587475804,2020-04-21 15:30,31.45,1008.91,1026.98,150,14.37,-2.34,-83,1
1587475927,2020-04-21 15:32,31.63,1008.92,1026.99,150,14.39,-2.24,-82,1
1587475987,2020-04-21 15:33,31.91,1008.88,1026.95,150,14.45,-2.07,-82,1
1587476047,2020-04-21 15:34,31.31,1008.80,1026.87,150,14.50,-2.29,-84,1
1587476107,2020-04-21 15:35,31.28,1008.81,1026.88,150,14.56,-2.25,-84,1
1587476167,2020-04-21 15:36,30.43,1008.81,1026.88,150,14.56,-2.62,-83,1
1587476227,2020-04-21 15:37,31.53,1008.81,1026.88,150,14.62,-2.09,-84,1
1587476287,2020-04-21 15:38,31.10,1008.82,1026.90,150,14.68,-2.22,-82,1
1587476348,2020-04-21 15:39,30.94,1008.81,1026.88,150,14.68,-2.29,-84,1
1587476408,2020-04-21 15:40,30.49,1008.79,1026.86,150,14.73,-2.44,-83,1
1587476468,2020-04-21 15:41,30.40,1008.75,1026.83,150,14.63,-2.57,-84,1
1587476549,2020-04-21 15:42,30.69,1008.72,1026.80,150,14.60,-2.47,-84,1
1587476591,2020-04-21 15:43,31.01,1008.60,1026.67,150,14.67,-2.27,-85,1
1587476651,2020-04-21 15:44,31.32,1008.72,1026.79,150,14.65,-2.15,-85,1
1587476711,2020-04-21 15:45,29.84,1008.69,1026.76,150,14.70,-2.76,-85,1
1587476774,2020-04-21 15:46,30.32,1008.69,1026.76,150,14.69,-2.55,-84,1
1587476834,2020-04-21 15:47,30.01,1008.68,1026.75,150,14.73,-2.66,-84,1
1587476894,2020-04-21 15:48,30.32,1008.66,1026.73,150,14.76,-2.49,-83,1
1587476954,2020-04-21 15:49,30.43,1008.67,1026.74,150,14.76,-2.44,-82,1
1587477014,2020-04-21 15:50,29.63,1008.62,1026.69,150,14.69,-2.87,-83,1
