1590433815,2020-05-25 21:10,435.00,-31
1590433875,2020-05-25 21:11,438.00,-28
1590433935,2020-05-25 21:12,433.00,-29
1590433996,2020-05-25 21:13,432.00,-28
1590434056,2020-05-25 21:14,434.00,-29
1590434117,2020-05-25 21:15,432.00,-29
1590434177,2020-05-25 21:16,435.00,-29
1590434240,2020-05-25 21:17,430.00,-31
1590434300,2020-05-25 21:18,432.00,-29
1590434361,2020-05-25 21:19,433.00,-30
1590434421,2020-05-25 21:20,431.00,-29
1590434482,2020-05-25 21:21,429.00,-30
1590434542,2020-05-25 21:22,431.00,-32
1590434602,2020-05-25 21:23,433.00,-31
1590434662,2020-05-25 21:24,433.00,-32
1590434723,2020-05-25 21:25,430.00,-29
1590434783,2020-05-25 21:26,432.00,-30
1590434844,2020-05-25 21:27,431.00,-30
1590434904,2020-05-25 21:28,433.00,-31
1590434965,2020-05-25 21:29,433.00,-29
1590435025,2020-05-25 21:30,432.00,-30
1590435085,2020-05-25 21:31,431.00,-29
1590435145,2020-05-25 21:32,432.00,-28
1590435205,2020-05-25 21:33,434.00,-29
1590435266,2020-05-25 21:34,432.00,-33
1590435326,2020-05-25 21:35,432.00,-29
1590435386,2020-05-25 21:36,430.00,-31
1590435447,2020-05-25 21:37,431.00,-30
1590435507,2020-05-25 21:38,432.00,-31
1590435567,2020-05-25 21:39,431.00,-30
1590435627,2020-05-25 21:40,429.00,-31
1590435687,2020-05-25 21:41,425.00,-31
1590435748,2020-05-25 21:42,422.00,-29
1590435808,2020-05-25 21:43,424.00,-30
1590435868,2020-05-25 21:44,425.00,-31
1590435928,2020-05-25 21:45,429.00,-29
1590435989,2020-05-25 21:46,425.00,-29
1590436049,2020-05-25 21:47,425.00,-28
1590436109,2020-05-25 21:48,427.00,-32
1590436169,2020-05-25 21:49,423.00,-29
1590436230,2020-05-25 21:50,425.00,-29
1590436290,2020-05-25 21:51,425.00,-29
1590436350,2020-05-25 21:52,425.00,-29
1590436410,2020-05-25 21:53,424.00,-29
1590436470,2020-05-25 21:54,428.00,-28
1590436531,2020-05-25 21:55,430.00,-30
1590436591,2020-05-25 21:56,435.00,-28
1590436651,2020-05-25 21:57,437.00,-29
1590436712,2020-05-25 21:58,434.00,-28
1590436772,2020-05-25 21:59,436.00,-30
1590436832,2020-05-25 22:00,436.00,-29
1590436892,2020-05-25 22:01,437.00,-28
1590436952,2020-05-25 22:02,433.00,-30
1590437012,2020-05-25 22:03,433.00,-30
1590437073,2020-05-25 22:04,437.00,-29
1590437133,2020-05-25 22:05,440.00,-30
1590437193,2020-05-25 22:06,438.00,-28
1590437253,2020-05-25 22:07,438.00,-29
1590437313,2020-05-25 22:08,436.00,-30
1590437374,2020-05-25 22:09,433.00,-28
1590437434,2020-05-25 22:10,434.00,-28
1590437494,2020-05-25 22:11,433.00,-30
1590437554,2020-05-25 22:12,434.00,-29
1590437614,2020-05-25 22:13,433.00,-29
1590437674,2020-05-25 22:14,432.00,-30
1590437734,2020-05-25 22:15,431.00,-30
1590437794,2020-05-25 22:16,431.00,-28
1590437854,2020-05-25 22:17,431.00,-29
1590437914,2020-05-25 22:18,431.00,-28
1590437975,2020-05-25 22:19,430.00,-29
1590438035,2020-05-25 22:20,430.00,-28
1590438095,2020-05-25 22:21,431.00,-29
1590438155,2020-05-25 22:22,433.00,-29
1590438216,2020-05-25 22:23,431.00,-28
1590438276,2020-05-25 22:24,426.00,-30
1590438336,2020-05-25 22:25,422.00,-30
1590438396,2020-05-25 22:26,419.00,-29
1590438456,2020-05-25 22:27,417.00,-32
1590438516,2020-05-25 22:28,416.00,-28
1590438576,2020-05-25 22:29,415.00,-30
1590438637,2020-05-25 22:30,415.00,-32
1590438697,2020-05-25 22:31,416.00,-30
1590438757,2020-05-25 22:32,415.00,-29
1590438817,2020-05-25 22:33,414.00,-30
1590438877,2020-05-25 22:34,417.00,-31
1590438937,2020-05-25 22:35,416.00,-29
1590438997,2020-05-25 22:36,419.00,-29
1590439057,2020-05-25 22:37,419.00,-31
1590439118,2020-05-25 22:38,423.00,-28
1590439178,2020-05-25 22:39,427.00,-30
1590439238,2020-05-25 22:40,433.00,-32
1590439298,2020-05-25 22:41,435.00,-29
1590439358,2020-05-25 22:42,438.00,-30
1590439418,2020-05-25 22:43,436.00,-30
1590439478,2020-05-25 22:44,438.00,-29
1590439538,2020-05-25 22:45,439.00,-30
1590439599,2020-05-25 22:46,441.00,-29
1590439659,2020-05-25 22:47,441.00,-30
1590439719,2020-05-25 22:48,442.00,-29
1590439779,2020-05-25 22:49,443.00,-29
1590439839,2020-05-25 22:50,437.00,-29
1590439899,2020-05-25 22:51,433.00,-29
1590439959,2020-05-25 22:52,432.00,-29
1590440019,2020-05-25 22:53,433.00,-29
1590440079,2020-05-25 22:54,432.00,-29
1590440139,2020-05-25 22:55,434.00,-31
1590440199,2020-05-25 22:56,437.00,-30
1590440259,2020-05-25 22:57,442.00,-31
1590440320,2020-05-25 22:58,443.00,-29
1590440380,2020-05-25 22:59,442.00,-29
1590440440,2020-05-25 23:00,447.00,-29
1590440500,2020-05-25 23:01,445.00,-31
1590440560,2020-05-25 23:02,445.00,-29
1590440620,2020-05-25 23:03,444.00,-29
1590440680,2020-05-25 23:04,442.00,-29
1590440740,2020-05-25 23:05,441.00,-31
1590440800,2020-05-25 23:06,443.00,-29
1590440861,2020-05-25 23:07,443.00,-29
1590440921,2020-05-25 23:08,444.00,-30
1590440981,2020-05-25 23:09,443.00,-30
1590441041,2020-05-25 23:10,441.00,-28
1590441101,2020-05-25 23:11,437.00,-29
1590441161,2020-05-25 23:12,436.00,-30
1590441222,2020-05-25 23:13,434.00,-30
1590441282,2020-05-25 23:14,434.00,-29
1590441342,2020-05-25 23:15,432.00,-29
1590441402,2020-05-25 23:16,430.00,-29
1590441462,2020-05-25 23:17,428.00,-29
1590441522,2020-05-25 23:18,427.00,-30
1590441582,2020-05-25 23:19,429.00,-29
1590441642,2020-05-25 23:20,425.00,-30
1590441702,2020-05-25 23:21,425.00,-31
1590441762,2020-05-25 23:22,426.00,-29
1590441822,2020-05-25 23:23,426.00,-29
1590441883,2020-05-25 23:24,423.00,-30
1590441943,2020-05-25 23:25,425.00,-32
1590442003,2020-05-25 23:26,427.00,-29
1590442063,2020-05-25 23:27,431.00,-28
1590442123,2020-05-25 23:28,429.00,-28
1590442183,2020-05-25 23:29,431.00,-32
1590442243,2020-05-25 23:30,430.00,-29
1590442303,2020-05-25 23:31,431.00,-29
1590442363,2020-05-25 23:32,432.00,-31
1590442423,2020-05-25 23:33,431.00,-29
1590442483,2020-05-25 23:34,431.00,-30
1590442544,2020-05-25 23:35,432.00,-29
1590442604,2020-05-25 23:36,435.00,-29
1590442664,2020-05-25 23:37,437.00,-32
1590442724,2020-05-25 23:38,437.00,-31
1590442784,2020-05-25 23:39,438.00,-31
1590442844,2020-05-25 23:40,439.00,-30
1590442904,2020-05-25 23:41,441.00,-30
1590442964,2020-05-25 23:42,439.00,-31
1590443024,2020-05-25 23:43,440.00,-29
1590443084,2020-05-25 23:44,437.00,-29
1590443144,2020-05-25 23:45,438.00,-29
1590443204,2020-05-25 23:46,438.00,-27
1590443264,2020-05-25 23:47,436.00,-29
1590443325,2020-05-25 23:48,437.00,-30
1590443385,2020-05-25 23:49,438.00,-28
1590443445,2020-05-25 23:50,437.00,-28
1590443505,2020-05-25 23:51,436.00,-31
1590443565,2020-05-25 23:52,436.00,-29
1590443626,2020-05-25 23:53,434.00,-30
1590443686,2020-05-25 23:54,435.00,-27
1590443746,2020-05-25 23:55,433.00,-28
1590443806,2020-05-25 23:56,435.00,-28
1590443866,2020-05-25 23:57,435.00,-29
1590443926,2020-05-25 23:58,436.00,-28
1590443986,2020-05-25 23:59,435.00,-29
