1589880284,2020-05-19 11:24,27.94,993.35,1019.13,214,23.09,3.58,-26,1
1589880345,2020-05-19 11:25,27.94,993.31,1019.10,214,23.09,3.58,-26,1
1589880405,2020-05-19 11:26,27.92,993.27,1019.05,214,23.09,3.57,-31,1
1589880465,2020-05-19 11:27,27.94,993.23,1019.02,214,23.09,3.58,-33,1
1589880526,2020-05-19 11:28,27.95,993.28,1019.07,214,23.10,3.59,-30,1
1589880586,2020-05-19 11:29,27.94,993.29,1019.07,214,23.10,3.58,-32,1
1589880646,2020-05-19 11:30,27.96,993.26,1019.05,214,23.11,3.60,-30,1
1589880707,2020-05-19 11:31,27.94,993.27,1019.05,214,23.11,3.59,-24,1
1589880767,2020-05-19 11:32,27.94,993.29,1019.07,214,23.11,3.59,-32,1
1589880827,2020-05-19 11:33,27.81,993.24,1019.02,214,23.12,3.54,-25,1
1589880887,2020-05-19 11:34,27.94,993.22,1019.00,214,23.12,3.60,-24,1
1589880948,2020-05-19 11:35,27.91,993.17,1018.95,214,23.11,3.58,-32,1
1589881008,2020-05-19 11:36,27.92,993.18,1018.96,214,23.13,3.60,-29,1
1589881129,2020-05-19 11:38,27.69,993.16,1018.95,214,23.13,3.48,-26,1
1589881189,2020-05-19 11:39,27.93,993.15,1018.93,214,23.13,3.61,-27,1
1589881249,2020-05-19 11:40,27.92,993.23,1019.01,214,23.14,3.61,-27,1
1589881309,2020-05-19 11:41,27.92,993.23,1019.01,214,23.14,3.61,-29,1
1589881370,2020-05-19 11:42,27.90,993.23,1019.02,214,23.15,3.61,-27,1
1589881430,2020-05-19 11:43,27.90,993.20,1018.98,214,23.15,3.61,-27,1
1589881490,2020-05-19 11:44,27.91,993.17,1018.95,214,23.16,3.62,-29,1
1589881551,2020-05-19 11:45,27.89,993.16,1018.94,214,23.16,3.61,-27,1
1589881611,2020-05-19 11:46,27.89,993.21,1018.99,214,23.17,3.62,-30,1
1589881671,2020-05-19 11:47,27.86,993.19,1018.97,214,23.17,3.61,-28,1
1589881731,2020-05-19 11:48,27.87,993.19,1018.97,214,23.17,3.61,-25,1
1589881852,2020-05-19 11:50,28.02,993.17,1018.95,214,23.17,3.69,-25,1
1589881912,2020-05-19 11:51,27.85,993.22,1019.00,214,23.18,3.61,-25,1
1589882093,2020-05-19 11:54,27.87,993.16,1018.94,214,23.19,3.63,-31,1
1589882153,2020-05-19 11:55,27.84,993.11,1018.89,214,23.19,3.61,-31,1
1589882214,2020-05-19 11:56,27.83,993.10,1018.89,214,23.19,3.61,-28,1
1589882274,2020-05-19 11:57,27.83,993.04,1018.83,214,23.20,3.62,-25,1
1589882334,2020-05-19 11:58,27.83,992.99,1018.78,214,23.20,3.62,-31,1
1589882395,2020-05-19 11:59,27.81,993.03,1018.81,214,23.21,3.62,-27,1
1589882455,2020-05-19 12:00,27.82,993.11,1018.89,214,23.22,3.63,-29,1
1589882515,2020-05-19 12:01,27.82,992.99,1018.77,214,23.22,3.63,-27,1
1589882575,2020-05-19 12:02,27.82,993.03,1018.81,214,23.22,3.63,-25,1
1589882636,2020-05-19 12:03,27.84,992.98,1018.76,214,23.23,3.64,-24,1
1589882696,2020-05-19 12:04,27.73,992.95,1018.73,214,23.24,3.60,-34,1
1589882756,2020-05-19 12:05,27.79,992.99,1018.77,214,23.24,3.63,-32,1
1589882817,2020-05-19 12:06,27.79,992.95,1018.73,214,23.24,3.63,-27,1
1589882877,2020-05-19 12:07,27.79,992.97,1018.75,214,23.25,3.64,-29,1
1589882937,2020-05-19 12:08,27.75,992.88,1018.67,214,23.26,3.63,-29,1
1589882997,2020-05-19 12:09,27.77,992.80,1018.58,214,23.27,3.65,-26,1
1589883058,2020-05-19 12:10,27.78,992.81,1018.60,214,23.27,3.65,-24,1
1589883118,2020-05-19 12:11,27.75,992.94,1018.72,214,23.27,3.64,-28,1
1589883178,2020-05-19 12:12,27.77,992.90,1018.68,214,23.28,3.66,-23,1
1589883239,2020-05-19 12:13,27.80,992.90,1018.68,214,23.28,3.67,-28,1
1589883299,2020-05-19 12:14,27.87,992.79,1018.58,214,23.28,3.71,-30,1
1589883359,2020-05-19 12:15,27.88,992.83,1018.61,214,23.28,3.71,-32,1
1589883420,2020-05-19 12:17,27.84,992.78,1018.57,214,23.29,3.70,-30,1
1589883480,2020-05-19 12:18,27.64,992.76,1018.54,214,23.29,3.60,-25,1
1589883540,2020-05-19 12:19,27.75,992.69,1018.47,214,23.30,3.66,-27,1
1589883600,2020-05-19 12:20,27.76,992.71,1018.49,214,23.30,3.67,-30,1
1589883661,2020-05-19 12:21,27.75,992.74,1018.52,214,23.31,3.67,-29,1
1589883721,2020-05-19 12:22,27.81,992.72,1018.50,214,23.31,3.70,-29,1
1589883781,2020-05-19 12:23,27.79,992.82,1018.60,214,23.31,3.69,-24,1
1589883842,2020-05-19 12:24,27.80,992.89,1018.67,214,23.32,3.70,-32,1
1589883902,2020-05-19 12:25,27.79,992.80,1018.58,214,23.32,3.70,-36,1
1589883962,2020-05-19 12:26,27.82,992.80,1018.58,214,23.33,3.72,-27,1
1589884022,2020-05-19 12:27,27.82,992.70,1018.48,214,23.33,3.72,-28,1
1589884083,2020-05-19 12:28,27.79,992.74,1018.52,214,23.34,3.71,-29,1
1589884203,2020-05-19 12:30,27.83,992.66,1018.45,214,23.34,3.74,-27,1
1589884264,2020-05-19 12:31,27.82,992.65,1018.43,214,23.34,3.73,-25,1
1589884324,2020-05-19 12:32,27.84,992.64,1018.42,214,23.35,3.75,-25,1
1589884384,2020-05-19 12:33,27.87,992.70,1018.48,214,23.36,3.77,-24,1
1589884445,2020-05-19 12:34,27.80,992.71,1018.49,214,23.36,3.74,-27,1
1589884505,2020-05-19 12:35,27.73,992.58,1018.36,214,23.36,3.70,-27,1
1589884565,2020-05-19 12:36,27.77,992.61,1018.39,214,23.36,3.72,-27,1
1589884625,2020-05-19 12:37,27.73,992.59,1018.37,214,23.37,3.71,-25,1
1589884686,2020-05-19 12:38,27.92,992.53,1018.31,214,23.37,3.81,-29,1
1589884746,2020-05-19 12:39,27.93,992.50,1018.29,214,23.37,3.81,-23,1
1589884806,2020-05-19 12:40,27.86,992.53,1018.31,214,23.38,3.78,-33,1
1589884867,2020-05-19 12:41,28.00,992.54,1018.32,214,23.38,3.86,-24,1
1589884927,2020-05-19 12:42,27.74,992.56,1018.34,214,23.39,3.73,-31,1
1589884987,2020-05-19 12:43,27.76,992.56,1018.35,214,23.39,3.74,-26,1
1589885047,2020-05-19 12:44,27.79,992.54,1018.32,214,23.39,3.76,-32,1
1589885108,2020-05-19 12:45,27.74,992.59,1018.37,214,23.40,3.74,-26,1
1589885168,2020-05-19 12:46,27.71,992.38,1018.16,214,23.40,3.73,-26,1
1589885228,2020-05-19 12:47,27.79,992.57,1018.35,214,23.41,3.78,-27,1
1589885349,2020-05-19 12:49,27.67,992.56,1018.34,214,23.41,3.71,-31,1
1589885409,2020-05-19 12:50,27.76,992.53,1018.32,214,23.41,3.76,-33,1
1589885469,2020-05-19 12:51,27.65,992.52,1018.30,214,23.42,3.71,-31,1
1589885530,2020-05-19 12:52,27.76,992.45,1018.23,214,23.42,3.77,-24,1
1589885590,2020-05-19 12:53,27.75,992.54,1018.32,214,23.43,3.77,-28,1
1589885650,2020-05-19 12:54,27.79,992.50,1018.28,214,23.43,3.79,-24,1
1589885710,2020-05-19 12:55,27.74,992.50,1018.28,214,23.43,3.77,-27,1
1589885771,2020-05-19 12:56,27.72,992.46,1018.24,214,23.44,3.76,-31,1
1589885831,2020-05-19 12:57,27.69,992.38,1018.17,214,23.44,3.75,-30,1
1589885952,2020-05-19 12:59,27.66,992.41,1018.20,214,23.44,3.74,-30,1
1589886012,2020-05-19 13:00,27.90,992.43,1018.21,214,23.44,3.86,-25,1
1589886072,2020-05-19 13:01,27.86,992.39,1018.17,214,23.45,3.85,-30,1
1589886132,2020-05-19 13:02,27.77,992.33,1018.11,214,23.44,3.79,-31,1
1589886193,2020-05-19 13:03,27.78,992.35,1018.13,214,23.45,3.81,-29,1
1589886313,2020-05-19 13:05,27.72,992.37,1018.15,214,23.45,3.77,-24,1
1589886373,2020-05-19 13:06,27.92,992.38,1018.17,214,23.45,3.87,-30,1
1589886434,2020-05-19 13:07,27.69,992.43,1018.21,214,23.46,3.76,-26,1
1589886494,2020-05-19 13:08,27.69,992.43,1018.21,214,23.46,3.76,-20,1
1589886554,2020-05-19 13:09,27.67,992.37,1018.16,214,23.46,3.76,-29,1
1589886615,2020-05-19 13:10,27.66,992.36,1018.14,214,23.45,3.74,-31,1
1589886675,2020-05-19 13:11,27.66,992.34,1018.12,214,23.46,3.75,-26,1
1589886735,2020-05-19 13:12,27.65,992.25,1018.04,214,23.46,3.75,-28,1
1589886796,2020-05-19 13:13,27.59,992.30,1018.08,214,23.46,3.71,-31,1
1589886856,2020-05-19 13:14,27.66,992.32,1018.10,214,23.46,3.75,-27,1
1589886916,2020-05-19 13:15,27.64,992.28,1018.06,214,23.47,3.75,-31,1
1589886976,2020-05-19 13:16,27.61,992.20,1017.99,214,23.46,3.73,-32,1
1589887037,2020-05-19 13:17,27.62,992.21,1017.99,214,23.46,3.73,-30,1
1589887097,2020-05-19 13:18,27.63,992.19,1017.98,214,23.47,3.75,-31,1
1589887157,2020-05-19 13:19,27.63,992.10,1017.89,214,23.46,3.74,-31,1
1589887218,2020-05-19 13:20,27.62,992.16,1017.95,214,23.47,3.74,-23,1
1589887278,2020-05-19 13:21,27.64,992.22,1018.00,214,23.47,3.75,-31,1
1589887338,2020-05-19 13:22,27.64,992.17,1017.96,214,23.47,3.75,-31,1
1589887398,2020-05-19 13:23,27.65,992.17,1017.95,214,23.47,3.76,-29,1
1589887459,2020-05-19 13:24,27.85,992.22,1018.01,214,23.47,3.86,-29,1
1589887519,2020-05-19 13:25,27.62,992.18,1017.96,214,23.47,3.74,-28,1
1589887579,2020-05-19 13:26,27.64,992.08,1017.86,214,23.47,3.75,-35,1
1589887640,2020-05-19 13:27,27.64,992.14,1017.93,214,23.48,3.76,-29,1
1589887700,2020-05-19 13:28,27.64,992.17,1017.95,214,23.48,3.76,-28,1
1589887760,2020-05-19 13:29,27.62,992.20,1017.98,214,23.48,3.75,-29,1
1589887821,2020-05-19 13:30,27.50,992.10,1017.88,214,23.48,3.69,-30,1
1589887881,2020-05-19 13:31,27.63,992.04,1017.82,214,23.48,3.75,-32,1
1589887941,2020-05-19 13:32,27.62,992.00,1017.79,214,23.48,3.75,-24,1
1589888001,2020-05-19 13:33,27.63,992.00,1017.78,214,23.48,3.75,-28,1
1589888062,2020-05-19 13:34,27.62,992.04,1017.83,214,23.49,3.76,-25,1
1589888122,2020-05-19 13:35,27.61,992.02,1017.80,214,23.49,3.75,-28,1
1589888182,2020-05-19 13:36,27.62,991.99,1017.77,214,23.49,3.76,-28,1
1589888242,2020-05-19 13:37,27.60,992.05,1017.83,214,23.49,3.75,-30,1
1589888302,2020-05-19 13:38,27.60,992.05,1017.83,214,23.49,3.75,-24,1
1589888362,2020-05-19 13:39,27.62,991.98,1017.76,214,23.49,3.76,-23,1
1589888543,2020-05-19 13:42,27.60,991.94,1017.72,214,23.50,3.76,-26,1
1589888663,2020-05-19 13:44,27.61,991.90,1017.68,214,23.51,3.77,-24,1
1589888723,2020-05-19 13:45,27.61,991.87,1017.65,214,23.51,3.77,-28,1
1589888783,2020-05-19 13:46,27.60,991.91,1017.70,214,23.51,3.76,-22,1
1589888843,2020-05-19 13:47,27.60,991.95,1017.73,214,23.52,3.77,-31,1
1589888903,2020-05-19 13:48,27.60,991.88,1017.66,214,23.52,3.77,-33,1
1589888963,2020-05-19 13:49,27.59,991.86,1017.64,214,23.52,3.77,-33,1
1589889024,2020-05-19 13:50,27.57,991.84,1017.62,214,23.52,3.76,-23,1
1589889084,2020-05-19 13:51,27.67,991.80,1017.58,214,23.53,3.82,-23,1
1589889144,2020-05-19 13:52,27.36,991.80,1017.58,214,23.53,3.66,-29,1
1589889264,2020-05-19 13:54,27.57,991.78,1017.56,214,23.53,3.77,-23,1
1589889324,2020-05-19 13:55,27.56,991.69,1017.47,214,23.53,3.76,-25,1
1589889384,2020-05-19 13:56,27.55,991.74,1017.52,214,23.54,3.76,-28,1
1589889445,2020-05-19 13:57,27.43,991.73,1017.51,214,23.55,3.71,-23,1
1589889505,2020-05-19 13:58,27.55,991.76,1017.54,214,23.55,3.77,-25,1
1589889625,2020-05-19 14:00,27.55,991.75,1017.53,214,23.55,3.77,-29,1
1589889685,2020-05-19 14:01,27.56,991.67,1017.46,214,23.55,3.78,-30,1
1589889745,2020-05-19 14:02,27.55,991.78,1017.56,214,23.54,3.76,-30,1
1589889866,2020-05-19 14:04,27.49,991.77,1017.55,214,23.55,3.74,-23,1
1589889926,2020-05-19 14:05,27.54,991.66,1017.44,214,23.56,3.77,-30,1
1589889986,2020-05-19 14:06,27.56,991.71,1017.50,214,23.56,3.79,-24,1
1589890046,2020-05-19 14:07,27.55,991.72,1017.50,214,23.56,3.78,-30,1
1589890106,2020-05-19 14:08,27.53,991.60,1017.38,214,23.57,3.78,-28,1
1589890166,2020-05-19 14:09,27.36,991.71,1017.50,214,23.56,3.68,-28,1
1589890226,2020-05-19 14:10,27.53,991.73,1017.51,214,23.57,3.78,-31,1
1589890347,2020-05-19 14:12,27.53,991.74,1017.52,214,23.56,3.77,-31,1
1589890408,2020-05-19 14:13,27.55,991.74,1017.52,214,23.57,3.79,-29,1
1589890468,2020-05-19 14:14,27.74,991.73,1017.52,214,23.57,3.88,-28,1
1589890529,2020-05-19 14:15,27.56,991.77,1017.55,214,23.57,3.79,-31,1
1589890589,2020-05-19 14:16,27.56,991.76,1017.54,214,23.57,3.79,-28,1
1589890649,2020-05-19 14:17,27.55,991.64,1017.43,214,23.56,3.78,-33,1
1589890710,2020-05-19 14:18,27.54,991.61,1017.39,214,23.56,3.77,-29,1
1589890770,2020-05-19 14:19,27.53,991.60,1017.38,214,23.56,3.77,-25,1
1589890830,2020-05-19 14:20,27.54,991.62,1017.40,214,23.57,3.78,-33,1
1589890890,2020-05-19 14:21,27.52,991.62,1017.40,214,23.57,3.77,-33,1
1589890951,2020-05-19 14:22,27.55,991.59,1017.37,214,23.57,3.79,-32,1
1589891011,2020-05-19 14:23,27.31,991.54,1017.33,214,23.57,3.66,-25,1
1589891071,2020-05-19 14:24,27.55,991.60,1017.38,214,23.57,3.79,-30,1
1589891132,2020-05-19 14:25,27.55,991.52,1017.31,214,23.56,3.78,-28,1
1589891252,2020-05-19 14:27,27.54,991.41,1017.20,214,23.57,3.78,-27,1
1589891312,2020-05-19 14:28,27.57,991.41,1017.19,214,23.57,3.80,-36,1
1589891373,2020-05-19 14:29,27.53,991.44,1017.22,214,23.57,3.78,-27,1
1589891433,2020-05-19 14:30,27.55,991.38,1017.16,214,23.57,3.79,-26,1
1589891493,2020-05-19 14:31,27.55,991.42,1017.20,214,23.57,3.79,-28,1
1589891554,2020-05-19 14:32,27.55,991.43,1017.21,214,23.56,3.78,-27,1
1589891614,2020-05-19 14:33,27.54,991.39,1017.17,214,23.58,3.79,-31,1
1589891674,2020-05-19 14:34,27.43,991.38,1017.16,214,23.57,3.73,-26,1
1589891734,2020-05-19 14:35,27.77,991.33,1017.11,214,23.57,3.90,-29,1
1589891795,2020-05-19 14:36,27.53,991.30,1017.08,214,23.58,3.79,-24,1
1589891915,2020-05-19 14:38,27.62,991.35,1017.13,214,23.57,3.82,-26,1
1589891976,2020-05-19 14:39,27.54,991.30,1017.08,214,23.57,3.78,-32,1
1589892036,2020-05-19 14:40,27.54,991.30,1017.08,214,23.57,3.78,-22,1
1589892096,2020-05-19 14:41,27.53,991.28,1017.06,214,23.57,3.78,-27,1
1589892217,2020-05-19 14:43,27.54,991.27,1017.05,214,23.58,3.79,-31,1
1589892277,2020-05-19 14:44,27.64,991.30,1017.08,214,23.58,3.84,-24,1
1589892337,2020-05-19 14:45,27.53,991.24,1017.03,214,23.58,3.79,-33,1
1589892458,2020-05-19 14:47,27.53,991.28,1017.06,214,23.59,3.80,-29,1
1589892518,2020-05-19 14:48,27.52,991.31,1017.10,214,23.58,3.78,-30,1
1589892578,2020-05-19 14:49,27.66,991.35,1017.14,214,23.59,3.86,-32,1
1589892639,2020-05-19 14:50,27.61,991.28,1017.06,214,23.59,3.84,-25,1
1589892699,2020-05-19 14:51,27.20,991.26,1017.04,214,23.59,3.63,-27,1
1589892759,2020-05-19 14:52,27.51,991.25,1017.03,214,23.59,3.78,-29,1
1589892819,2020-05-19 14:53,27.53,991.32,1017.10,214,23.60,3.80,-33,1
1589892880,2020-05-19 14:54,27.60,991.34,1017.12,214,23.59,3.83,-26,1
1589892940,2020-05-19 14:55,27.52,991.33,1017.11,214,23.59,3.79,-29,1
1589893000,2020-05-19 14:56,27.52,991.33,1017.11,214,23.59,3.79,-31,1
1589893061,2020-05-19 14:57,27.52,991.33,1017.11,214,23.59,3.79,-28,1
1589893121,2020-05-19 14:58,27.52,991.32,1017.10,214,23.59,3.79,-32,1
1589893181,2020-05-19 14:59,27.80,991.30,1017.08,214,23.59,3.94,-27,1
1589893241,2020-05-19 15:00,27.51,991.38,1017.16,214,23.59,3.78,-31,1
1589893302,2020-05-19 15:01,27.52,991.37,1017.16,214,23.58,3.78,-28,1
1589893362,2020-05-19 15:02,27.53,991.31,1017.10,214,23.59,3.80,-31,1
1589893422,2020-05-19 15:03,27.71,991.31,1017.10,214,23.59,3.89,-23,1
1589893482,2020-05-19 15:04,27.54,991.31,1017.09,214,23.59,3.80,-30,1
1589893543,2020-05-19 15:05,27.54,991.30,1017.08,214,23.59,3.80,-30,1
1589893603,2020-05-19 15:06,27.54,991.29,1017.08,214,23.59,3.80,-35,1
1589893663,2020-05-19 15:07,27.58,991.27,1017.06,214,23.58,3.82,-28,1
1589893724,2020-05-19 15:08,27.54,991.27,1017.05,214,23.58,3.79,-28,1
1589893784,2020-05-19 15:09,27.41,991.28,1017.07,214,23.58,3.72,-29,1
1589893844,2020-05-19 15:10,27.53,991.19,1016.97,214,23.58,3.79,-22,1
1589893904,2020-05-19 15:11,27.55,991.28,1017.07,214,23.58,3.80,-28,1
1589893965,2020-05-19 15:12,27.37,991.19,1016.97,214,23.58,3.71,-25,1
1589894025,2020-05-19 15:13,27.56,991.19,1016.97,214,23.57,3.79,-29,1
1589894085,2020-05-19 15:14,27.56,991.21,1016.99,214,23.56,3.79,-32,1
1589894146,2020-05-19 15:15,27.56,991.26,1017.04,214,23.57,3.79,-29,1
1589894206,2020-05-19 15:16,27.40,991.31,1017.09,214,23.57,3.71,-33,1
1589894266,2020-05-19 15:17,27.57,991.27,1017.06,214,23.57,3.80,-35,1
1589894326,2020-05-19 15:18,27.76,991.26,1017.04,214,23.56,3.89,-28,1
1589894387,2020-05-19 15:19,27.57,991.26,1017.04,214,23.57,3.80,-32,1
1589894447,2020-05-19 15:20,27.57,991.25,1017.03,214,23.57,3.80,-26,1
1589894507,2020-05-19 15:21,27.40,991.30,1017.08,214,23.57,3.71,-28,1
1589894568,2020-05-19 15:22,27.59,991.26,1017.04,214,23.57,3.81,-26,1
1589894628,2020-05-19 15:23,27.57,991.33,1017.11,214,23.57,3.80,-26,1
1589894688,2020-05-19 15:24,27.57,991.19,1016.97,214,23.57,3.80,-29,1
1589894748,2020-05-19 15:25,27.57,991.22,1017.01,214,23.57,3.80,-25,1
1589894809,2020-05-19 15:26,27.58,991.20,1016.98,214,23.57,3.81,-29,1
1589894869,2020-05-19 15:27,27.57,991.16,1016.94,214,23.57,3.80,-27,1
1589894929,2020-05-19 15:28,27.59,991.18,1016.96,214,23.57,3.81,-30,1
1589894989,2020-05-19 15:29,27.59,991.14,1016.92,214,23.58,3.82,-25,1
1589895050,2020-05-19 15:30,27.56,991.08,1016.86,214,23.57,3.80,-34,1
1589895110,2020-05-19 15:31,27.55,991.05,1016.83,214,23.59,3.81,-30,1
1589895170,2020-05-19 15:32,27.56,991.05,1016.83,214,23.58,3.80,-25,1
1589895231,2020-05-19 15:33,27.56,991.04,1016.83,214,23.59,3.81,-38,1
1589895291,2020-05-19 15:34,27.57,991.02,1016.80,214,23.59,3.82,-31,1
1589895351,2020-05-19 15:35,27.55,991.12,1016.91,214,23.59,3.81,-29,1
1589895411,2020-05-19 15:36,27.56,991.05,1016.83,214,23.60,3.82,-32,1
1589895472,2020-05-19 15:37,27.54,991.14,1016.92,214,23.60,3.81,-28,1
1589895532,2020-05-19 15:38,27.55,991.12,1016.90,214,23.60,3.82,-32,1
1589895592,2020-05-19 15:39,27.56,991.08,1016.86,214,23.60,3.82,-34,1
1589895653,2020-05-19 15:40,27.55,991.06,1016.84,214,23.60,3.82,-27,1
1589895713,2020-05-19 15:41,27.67,991.06,1016.85,214,23.61,3.89,-29,1
1589895773,2020-05-19 15:42,27.53,991.03,1016.81,214,23.61,3.81,-35,1
1589895894,2020-05-19 15:44,27.53,991.02,1016.81,214,23.62,3.82,-30,1
1589895954,2020-05-19 15:45,27.52,991.00,1016.78,214,23.62,3.82,-33,1
1589896014,2020-05-19 15:46,27.52,990.94,1016.72,214,23.62,3.82,-26,1
1589896075,2020-05-19 15:47,27.53,990.94,1016.72,214,23.62,3.82,-29,1
1589896135,2020-05-19 15:48,27.53,990.99,1016.77,214,23.62,3.82,-29,1
1589896195,2020-05-19 15:49,27.53,990.97,1016.75,214,23.62,3.82,-27,1
1589896255,2020-05-19 15:50,27.78,990.94,1016.72,214,23.62,3.95,-26,1
1589896316,2020-05-19 15:51,27.50,990.92,1016.71,214,23.62,3.81,-32,1
1589896376,2020-05-19 15:52,27.50,990.92,1016.70,214,23.62,3.81,-32,1
1589896436,2020-05-19 15:53,27.51,990.89,1016.67,214,23.62,3.81,-22,1
1589896497,2020-05-19 15:54,27.51,990.83,1016.61,214,23.62,3.81,-29,1
1589896557,2020-05-19 15:55,27.47,990.86,1016.64,214,23.62,3.79,-24,1
1589896617,2020-05-19 15:56,27.50,990.82,1016.61,214,23.62,3.81,-25,1
1589896677,2020-05-19 15:57,27.49,990.79,1016.58,214,23.63,3.81,-27,1
1589896738,2020-05-19 15:58,27.37,990.85,1016.63,214,23.63,3.75,-31,1
1589896798,2020-05-19 15:59,27.53,990.82,1016.60,214,23.63,3.83,-28,1
1589896858,2020-05-19 16:00,27.19,990.84,1016.63,214,23.63,3.65,-26,1
1589896918,2020-05-19 16:01,27.50,990.86,1016.64,214,23.62,3.81,-25,1
1589896979,2020-05-19 16:02,27.51,990.84,1016.63,214,23.63,3.82,-27,1
1589897039,2020-05-19 16:03,27.51,990.87,1016.66,214,23.62,3.81,-26,1
1589897099,2020-05-19 16:04,27.48,990.85,1016.63,214,23.62,3.79,-24,1
1589897160,2020-05-19 16:06,27.49,990.81,1016.59,214,23.62,3.80,-29,1
1589897220,2020-05-19 16:07,27.46,990.79,1016.57,214,23.62,3.78,-30,1
1589897280,2020-05-19 16:08,27.45,990.74,1016.52,214,23.62,3.78,-32,1
1589897340,2020-05-19 16:09,27.48,990.75,1016.54,214,23.62,3.79,-26,1
1589897401,2020-05-19 16:10,27.46,990.78,1016.56,214,23.62,3.79,-27,1
1589897461,2020-05-19 16:11,27.48,990.70,1016.48,214,23.62,3.79,-28,1
1589897521,2020-05-19 16:12,27.49,990.72,1016.51,214,23.61,3.79,-31,1
1589897582,2020-05-19 16:13,27.48,990.75,1016.54,214,23.61,3.79,-31,1
1589897642,2020-05-19 16:14,27.49,990.77,1016.55,214,23.61,3.79,-30,1
1589897702,2020-05-19 16:15,27.50,990.76,1016.54,214,23.61,3.80,-28,1
1589897763,2020-05-19 16:16,27.49,990.70,1016.48,214,23.61,3.79,-32,1
1589897823,2020-05-19 16:17,27.51,990.71,1016.50,214,23.61,3.80,-28,1
1589897883,2020-05-19 16:18,27.52,990.69,1016.47,214,23.61,3.81,-26,1
1589897943,2020-05-19 16:19,27.55,990.69,1016.47,214,23.61,3.82,-27,1
1589898004,2020-05-19 16:20,27.55,990.65,1016.44,214,23.61,3.82,-28,1
1589898064,2020-05-19 16:21,27.76,990.63,1016.41,214,23.61,3.93,-22,1
1589898124,2020-05-19 16:22,27.49,990.64,1016.42,214,23.61,3.79,-24,1
1589898185,2020-05-19 16:23,27.50,990.63,1016.42,214,23.61,3.80,-31,1
1589898245,2020-05-19 16:24,27.48,990.62,1016.40,214,23.61,3.79,-27,1
1589898305,2020-05-19 16:25,27.49,990.59,1016.37,214,23.60,3.78,-29,1
1589898366,2020-05-19 16:26,27.49,990.59,1016.37,214,23.61,3.79,-27,1
1589898426,2020-05-19 16:27,27.50,990.58,1016.36,214,23.61,3.80,-33,1
1589898486,2020-05-19 16:28,27.49,990.57,1016.35,214,23.60,3.78,-26,1
1589898546,2020-05-19 16:29,27.69,990.52,1016.31,214,23.60,3.89,-32,1
1589898607,2020-05-19 16:30,27.54,990.57,1016.35,214,23.60,3.81,-28,1
1589898667,2020-05-19 16:31,27.49,990.54,1016.32,214,23.60,3.78,-35,1
1589898727,2020-05-19 16:32,27.51,990.52,1016.30,214,23.60,3.79,-29,1
1589898787,2020-05-19 16:33,27.51,990.52,1016.30,214,23.60,3.79,-26,1
1589898848,2020-05-19 16:34,27.49,990.49,1016.27,214,23.60,3.78,-26,1
1589898908,2020-05-19 16:35,27.49,990.53,1016.31,214,23.60,3.78,-26,1
1589898968,2020-05-19 16:36,27.49,990.51,1016.30,214,23.60,3.78,-31,1
1589899029,2020-05-19 16:37,27.49,990.54,1016.33,214,23.60,3.78,-29,1
1589899089,2020-05-19 16:38,27.51,990.57,1016.35,214,23.60,3.79,-27,1
1589899149,2020-05-19 16:39,27.50,990.51,1016.29,214,23.60,3.79,-30,1
1589899210,2020-05-19 16:40,27.47,990.51,1016.29,214,23.59,3.77,-24,1
1589899270,2020-05-19 16:41,27.49,990.48,1016.27,214,23.59,3.77,-27,1
1589899330,2020-05-19 16:42,27.50,990.48,1016.26,214,23.59,3.78,-21,1
1589899390,2020-05-19 16:43,27.50,990.42,1016.20,214,23.59,3.78,-29,1
1589899451,2020-05-19 16:44,27.51,990.39,1016.17,214,23.58,3.78,-26,1
1589899511,2020-05-19 16:45,27.52,990.41,1016.19,214,23.59,3.79,-25,1
1589899571,2020-05-19 16:46,27.52,990.42,1016.20,214,23.58,3.78,-25,1
1589899631,2020-05-19 16:47,27.54,990.46,1016.24,214,23.58,3.79,-32,1
1589899752,2020-05-19 16:49,27.53,990.46,1016.24,214,23.58,3.79,-31,1
1589899812,2020-05-19 16:50,27.55,990.47,1016.25,214,23.57,3.79,-29,1
1589899873,2020-05-19 16:51,27.55,990.51,1016.29,214,23.57,3.79,-25,1
1589899933,2020-05-19 16:52,27.53,990.49,1016.28,214,23.57,3.78,-25,1
1589899993,2020-05-19 16:53,27.53,990.49,1016.28,214,23.57,3.78,-28,1
1589900053,2020-05-19 16:54,27.54,990.50,1016.28,214,23.57,3.78,-31,1
1589900174,2020-05-19 16:56,27.54,990.46,1016.25,214,23.56,3.77,-25,1
1589900234,2020-05-19 16:57,27.53,990.49,1016.27,214,23.55,3.76,-28,1
1589900294,2020-05-19 16:58,27.54,990.52,1016.30,214,23.55,3.77,-29,1
1589900355,2020-05-19 16:59,27.52,990.53,1016.32,214,23.55,3.75,-27,1
1589900415,2020-05-19 17:00,27.99,990.54,1016.33,214,23.55,4.00,-25,1
1589900475,2020-05-19 17:01,27.78,990.56,1016.35,214,23.55,3.89,-26,1
1589900596,2020-05-19 17:03,27.55,990.48,1016.26,214,23.54,3.76,-30,1
1589900656,2020-05-19 17:04,27.56,990.44,1016.23,214,23.53,3.76,-29,1
1589900716,2020-05-19 17:05,27.58,990.45,1016.23,214,23.53,3.77,-26,1
1589900777,2020-05-19 17:06,27.37,990.41,1016.20,214,23.53,3.66,-26,1
