1582277313,2020-02-21 10:28,75.87,991.52,1017.30,214,4.98,1.08,-21,1
1582277373,2020-02-21 10:29,75.93,991.54,1017.32,214,5.05,1.16,-21,1
1582277433,2020-02-21 10:30,75.40,991.64,1017.42,214,5.18,1.19,-20,1
1582277493,2020-02-21 10:31,75.32,991.63,1017.41,214,5.18,1.18,-22,1
1582277553,2020-02-21 10:32,75.59,991.66,1017.45,214,5.15,1.20,-19,1
1582277613,2020-02-21 10:33,74.95,991.61,1017.39,214,5.16,1.09,-20,1
1582277673,2020-02-21 10:34,75.23,991.73,1017.51,214,5.19,1.17,-23,1
1582277734,2020-02-21 10:35,75.70,991.67,1017.45,214,5.07,1.14,-22,1
1582277794,2020-02-21 10:36,76.44,991.72,1017.50,214,4.89,1.10,-21,1
1582277854,2020-02-21 10:37,76.38,991.62,1017.41,214,4.92,1.12,-20,1
1582277914,2020-02-21 10:38,75.92,991.70,1017.48,214,5.16,1.27,-21,1
1582277974,2020-02-21 10:39,75.83,991.75,1017.53,214,5.00,1.10,-18,1
1582278035,2020-02-21 10:40,75.90,991.51,1017.30,214,5.17,1.27,-20,1
1582278095,2020-02-21 10:41,76.63,991.56,1017.34,214,4.90,1.14,-19,1
1582278155,2020-02-21 10:42,75.45,991.84,1017.62,214,5.24,1.26,-23,1
1582278215,2020-02-21 10:43,74.98,991.73,1017.51,214,5.41,1.34,-20,1
1582278275,2020-02-21 10:44,75.58,991.74,1017.52,214,5.21,1.25,-22,1
1582278335,2020-02-21 10:45,76.28,991.98,1017.77,214,5.02,1.20,-21,1
1582278395,2020-02-21 10:46,75.75,991.97,1017.75,214,5.30,1.37,-20,1
1582278456,2020-02-21 10:47,75.36,992.03,1017.81,214,5.25,1.25,-19,1
1582278516,2020-02-21 10:48,75.88,991.98,1017.77,214,5.15,1.25,-21,1
1582278576,2020-02-21 10:49,75.71,991.91,1017.69,214,5.23,1.30,-19,1
1582278636,2020-02-21 10:50,75.77,991.97,1017.75,214,5.22,1.30,-21,1
1582278696,2020-02-21 10:51,75.46,992.09,1017.87,214,5.18,1.20,-20,1
1582278759,2020-02-21 10:52,75.32,992.03,1017.81,214,5.18,1.18,-20,1
1582278819,2020-02-21 10:53,75.83,992.12,1017.90,214,5.16,1.25,-20,1
1582278880,2020-02-21 10:54,75.00,992.13,1017.91,214,5.28,1.21,-22,1
1582278940,2020-02-21 10:55,75.71,991.98,1017.76,214,5.14,1.21,-21,1
1582279000,2020-02-21 10:56,75.20,992.14,1017.92,214,5.47,1.43,-19,1
1582279061,2020-02-21 10:57,75.34,992.24,1018.02,214,5.26,1.26,-20,1
1582279121,2020-02-21 10:58,75.98,992.18,1017.97,214,5.25,1.37,-22,1
1582279181,2020-02-21 10:59,75.06,992.24,1018.02,214,5.39,1.33,-21,1
1582279242,2020-02-21 11:00,75.39,992.27,1018.05,214,5.39,1.39,-21,1
1582279302,2020-02-21 11:01,74.99,992.35,1018.14,214,5.55,1.47,-19,1
1582279362,2020-02-21 11:02,75.37,992.19,1017.97,214,5.46,1.46,-21,1
1582279423,2020-02-21 11:03,74.62,992.30,1018.08,214,5.50,1.36,-18,1
1582279483,2020-02-21 11:04,75.24,992.43,1018.22,214,5.42,1.39,-20,1
1582279543,2020-02-21 11:05,74.89,992.42,1018.21,214,5.48,1.39,-22,1
1582279604,2020-02-21 11:06,74.85,992.38,1018.16,214,5.68,1.57,-19,1
1582279664,2020-02-21 11:07,75.51,992.42,1018.20,214,5.39,1.41,-21,1
1582279725,2020-02-21 11:08,75.42,992.40,1018.18,214,5.54,1.54,-20,1
1582279785,2020-02-21 11:09,75.69,992.45,1018.23,214,5.43,1.49,-23,1
1582279845,2020-02-21 11:10,74.54,992.42,1018.20,214,5.58,1.42,-20,1
1582279906,2020-02-21 11:11,74.85,992.47,1018.26,214,5.72,1.61,-23,1
1582279966,2020-02-21 11:12,75.11,992.46,1018.24,214,5.65,1.59,-21,1
1582280026,2020-02-21 11:13,75.07,992.49,1018.28,214,5.75,1.68,-20,1
1582280087,2020-02-21 11:14,74.76,992.60,1018.38,214,5.65,1.53,-21,1
1582280147,2020-02-21 11:15,73.67,992.51,1018.30,214,5.90,1.56,-20,1
1582280208,2020-02-21 11:16,74.11,992.56,1018.34,214,5.77,1.52,-22,1
1582280268,2020-02-21 11:17,74.11,992.64,1018.42,214,5.89,1.64,-20,1
1582280328,2020-02-21 11:18,74.23,992.61,1018.40,214,5.79,1.56,-24,1
1582280389,2020-02-21 11:19,74.17,992.59,1018.37,214,5.89,1.65,-21,1
1582280449,2020-02-21 11:20,73.46,992.71,1018.49,214,6.01,1.63,-21,1
1582280509,2020-02-21 11:21,73.03,992.65,1018.43,214,6.06,1.60,-20,1
1582280570,2020-02-21 11:22,72.54,992.75,1018.53,214,6.25,1.68,-23,1
1582280630,2020-02-21 11:23,72.84,992.10,1017.88,214,6.23,1.72,-19,1
1582280690,2020-02-21 11:24,73.13,992.88,1018.67,214,6.04,1.60,-20,1
1582280751,2020-02-21 11:25,72.61,992.84,1018.63,214,6.13,1.58,-21,1
1582280811,2020-02-21 11:26,72.69,992.85,1018.64,214,6.17,1.64,-21,1
1582280871,2020-02-21 11:27,73.28,992.80,1018.58,214,6.06,1.64,-20,1
1582280932,2020-02-21 11:28,73.46,992.98,1018.76,214,5.77,1.40,-21,1
1582280992,2020-02-21 11:29,72.98,992.89,1018.67,214,6.19,1.71,-22,1
1582281053,2020-02-21 11:30,73.06,992.94,1018.72,214,6.11,1.65,-20,1
1582281113,2020-02-21 11:31,72.92,993.03,1018.82,214,6.21,1.72,-20,1
1582281173,2020-02-21 11:32,73.07,992.89,1018.68,214,6.17,1.71,-21,1
1582281234,2020-02-21 11:33,72.46,992.93,1018.72,214,6.38,1.80,-21,1
1582281294,2020-02-21 11:34,72.65,993.03,1018.81,214,6.34,1.79,-20,1
1582281354,2020-02-21 11:35,72.30,992.98,1018.76,214,6.50,1.88,-20,1
1582281415,2020-02-21 11:36,72.77,992.98,1018.76,214,6.32,1.80,-21,1
1582281475,2020-02-21 11:37,72.51,993.11,1018.89,214,6.21,1.64,-19,1
1582281536,2020-02-21 11:38,72.91,993.13,1018.92,214,6.16,1.67,-21,1
1582281596,2020-02-21 11:39,73.02,993.12,1018.90,214,6.16,1.69,-21,1
1582281656,2020-02-21 11:40,72.86,993.12,1018.90,214,6.20,1.70,-21,1
1582281717,2020-02-21 11:41,72.88,993.19,1018.97,214,6.14,1.65,-23,1
1582281777,2020-02-21 11:42,73.20,993.10,1018.88,214,6.07,1.64,-19,1
1582281837,2020-02-21 11:43,72.78,993.19,1018.98,214,6.13,1.62,-22,1
1582281898,2020-02-21 11:44,72.59,993.31,1019.10,214,6.30,1.74,-22,1
1582281958,2020-02-21 11:45,72.76,993.30,1019.09,214,6.33,1.80,-20,1
1582282019,2020-02-21 11:46,73.29,993.33,1019.12,214,6.25,1.83,-22,1
1582282079,2020-02-21 11:47,72.68,993.30,1019.08,214,6.42,1.88,-21,1
1582282139,2020-02-21 11:48,72.46,993.34,1019.13,214,6.31,1.73,-22,1
1582282200,2020-02-21 11:50,73.41,993.41,1019.19,214,6.13,1.74,-22,1
1582282260,2020-02-21 11:51,72.98,993.19,1018.98,214,6.39,1.91,-21,1
1582282320,2020-02-21 11:52,72.99,993.39,1019.17,214,6.27,1.79,-20,1
1582282381,2020-02-21 11:53,72.97,993.46,1019.24,214,6.14,1.66,-20,1
1582282441,2020-02-21 11:54,72.87,993.41,1019.19,214,6.20,1.70,-23,1
1582282502,2020-02-21 11:55,72.85,993.46,1019.25,214,6.39,1.88,-23,1
1582282562,2020-02-21 11:56,72.69,993.45,1019.24,214,6.49,1.95,-20,1
1582282622,2020-02-21 11:57,72.31,993.51,1019.29,214,6.51,1.89,-20,1
1582282683,2020-02-21 11:58,72.03,993.55,1019.33,214,6.53,1.86,-20,1
1582282743,2020-02-21 11:59,71.82,993.51,1019.30,214,6.69,1.97,-19,1
1582282803,2020-02-21 12:00,71.45,993.53,1019.32,214,6.80,2.00,-22,1
1582282864,2020-02-21 12:01,71.38,993.54,1019.32,214,6.82,2.01,-21,1
1582282924,2020-02-21 12:02,71.13,993.62,1019.41,214,6.71,1.85,-22,1
1582282984,2020-02-21 12:03,70.74,993.69,1019.47,214,6.82,1.88,-19,1
1582283045,2020-02-21 12:04,70.81,993.56,1019.34,214,6.69,1.77,-21,1
1582283105,2020-02-21 12:05,71.02,993.72,1019.50,214,6.72,1.84,-21,1
1582283166,2020-02-21 12:06,70.80,993.73,1019.51,214,6.78,1.86,-19,1
1582283226,2020-02-21 12:07,71.71,993.85,1019.63,214,6.44,1.71,-20,1
1582283286,2020-02-21 12:08,71.83,993.85,1019.63,214,6.52,1.81,-22,1
1582283347,2020-02-21 12:09,71.54,993.89,1019.67,214,6.45,1.68,-22,1
1582283407,2020-02-21 12:10,71.76,993.87,1019.65,214,6.55,1.82,-20,1
1582283467,2020-02-21 12:11,71.55,993.93,1019.72,214,6.66,1.89,-22,1
1582283528,2020-02-21 12:12,71.79,993.99,1019.77,214,6.58,1.86,-21,1
1582283588,2020-02-21 12:13,71.69,994.03,1019.82,214,6.43,1.69,-21,1
1582283651,2020-02-21 12:14,70.97,994.10,1019.88,214,6.68,1.79,-23,1
1582283712,2020-02-21 12:15,71.17,994.05,1019.83,214,6.78,1.93,-20,1
1582283772,2020-02-21 12:16,71.31,994.25,1020.03,214,6.60,1.78,-21,1
1582283832,2020-02-21 12:17,71.60,994.10,1019.89,214,6.47,1.71,-21,1
1582283893,2020-02-21 12:18,71.71,994.19,1019.97,214,6.57,1.83,-22,1
1582283953,2020-02-21 12:19,71.43,994.24,1020.03,214,6.66,1.86,-23,1
1582284013,2020-02-21 12:20,71.21,994.16,1019.94,214,6.60,1.76,-19,1
1582284074,2020-02-21 12:21,71.24,994.13,1019.91,214,6.41,1.59,-21,1
1582284134,2020-02-21 12:22,71.45,994.33,1020.11,214,6.24,1.46,-22,1
1582284194,2020-02-21 12:23,71.35,994.45,1020.24,214,6.05,1.26,-21,1
1582284255,2020-02-21 12:24,71.11,994.08,1019.86,214,6.27,1.43,-22,1
1582284315,2020-02-21 12:25,70.38,994.07,1019.86,214,6.44,1.45,-20,1
1582284375,2020-02-21 12:26,69.34,994.32,1020.10,214,6.04,0.86,-21,1
1582284436,2020-02-21 12:27,69.85,994.26,1020.05,214,6.14,1.05,-20,1
1582284496,2020-02-21 12:28,69.74,994.34,1020.12,214,6.30,1.18,-18,1
1582284556,2020-02-21 12:29,70.21,994.58,1020.36,214,6.07,1.06,-20,1
1582284617,2020-02-21 12:30,69.26,994.63,1020.41,214,5.99,0.79,-21,1
1582284677,2020-02-21 12:31,68.89,994.36,1020.14,214,5.87,0.60,-22,1
1582284738,2020-02-21 12:32,69.71,994.56,1020.34,214,6.00,0.89,-24,1
1582284798,2020-02-21 12:33,70.22,994.31,1020.09,214,5.90,0.90,-22,1
1582284858,2020-02-21 12:34,69.89,994.42,1020.21,214,5.92,0.85,-20,1
1582284919,2020-02-21 12:35,69.53,994.44,1020.22,214,6.18,1.03,-21,1
1582284979,2020-02-21 12:36,69.93,994.43,1020.21,214,6.05,0.98,-21,1
1582285039,2020-02-21 12:37,69.31,994.49,1020.27,214,6.09,0.90,-23,1
1582285100,2020-02-21 12:38,69.52,994.60,1020.38,214,6.10,0.95,-22,1
1582285160,2020-02-21 12:39,69.74,994.57,1020.35,214,5.89,0.79,-24,1
1582285220,2020-02-21 12:40,69.86,994.58,1020.37,214,5.75,0.68,-20,1
1582285281,2020-02-21 12:41,70.28,994.64,1020.42,214,5.77,0.78,-22,1
1582285341,2020-02-21 12:42,70.00,994.55,1020.34,214,5.89,0.84,-22,1
1582285401,2020-02-21 12:43,70.22,994.60,1020.39,214,5.95,0.94,-20,1
1582285462,2020-02-21 12:44,69.94,994.62,1020.40,214,5.94,0.88,-19,1
1582285522,2020-02-21 12:45,69.94,994.66,1020.44,214,6.04,0.98,-20,1
1582285582,2020-02-21 12:46,69.70,994.64,1020.42,214,6.16,1.04,-21,1
1582285643,2020-02-21 12:47,68.81,994.62,1020.40,214,6.33,1.03,-20,1
1582285703,2020-02-21 12:48,68.45,994.52,1020.30,214,6.28,0.91,-21,1
1582285764,2020-02-21 12:49,69.57,994.68,1020.46,214,6.30,1.15,-20,1
1582285824,2020-02-21 12:50,69.42,994.73,1020.52,214,6.18,1.01,-22,1
1582285884,2020-02-21 12:51,68.49,994.76,1020.54,214,6.34,0.97,-21,1
1582285945,2020-02-21 12:52,67.98,994.66,1020.44,214,6.32,0.85,-20,1
1582286005,2020-02-21 12:53,67.70,994.76,1020.54,214,6.50,0.96,-22,1
1582286065,2020-02-21 12:54,69.00,994.79,1020.57,214,6.14,0.88,-20,1
1582286126,2020-02-21 12:55,69.13,994.73,1020.52,214,6.19,0.96,-21,1
1582286186,2020-02-21 12:56,68.51,994.84,1020.62,214,6.41,1.04,-20,1
1582286246,2020-02-21 12:57,68.32,994.80,1020.58,214,6.31,0.91,-20,1
1582286307,2020-02-21 12:58,67.86,994.89,1020.67,214,6.30,0.81,-22,1
1582286367,2020-02-21 12:59,68.57,994.85,1020.63,214,6.18,0.83,-19,1
1582286427,2020-02-21 13:00,68.30,994.87,1020.66,214,6.28,0.88,-20,1
1582286488,2020-02-21 13:01,67.62,994.84,1020.62,214,6.55,1.00,-21,1
1582286548,2020-02-21 13:02,66.82,994.89,1020.67,214,6.62,0.90,-21,1
1582286608,2020-02-21 13:03,67.38,994.86,1020.65,214,6.58,0.97,-22,1
1582286669,2020-02-21 13:04,67.27,994.93,1020.71,214,6.63,1.00,-21,1
1582286729,2020-02-21 13:05,66.67,994.88,1020.66,214,6.64,0.88,-20,1
1582286789,2020-02-21 13:06,66.38,995.00,1020.78,214,6.59,0.78,-19,1
1582286850,2020-02-21 13:07,66.72,995.01,1020.79,214,6.57,0.83,-20,1
1582286910,2020-02-21 13:08,66.10,995.00,1020.79,214,6.75,0.87,-21,1
1582286970,2020-02-21 13:09,66.82,995.00,1020.79,214,6.65,0.93,-21,1
1582287031,2020-02-21 13:10,66.41,995.24,1021.03,214,6.49,0.69,-22,1
1582287091,2020-02-21 13:11,66.58,995.06,1020.84,214,6.42,0.66,-22,1
1582287151,2020-02-21 13:12,66.08,995.09,1020.88,214,6.56,0.69,-20,1
1582287212,2020-02-21 13:13,65.45,995.19,1020.97,214,6.48,0.48,-20,1
1582287272,2020-02-21 13:14,66.24,995.11,1020.89,214,6.57,0.73,-22,1
1582287332,2020-02-21 13:15,65.53,995.23,1021.01,214,6.80,0.80,-21,1
1582287392,2020-02-21 13:16,65.62,995.26,1021.04,214,6.43,0.46,-20,1
1582287452,2020-02-21 13:17,66.21,995.12,1020.91,214,6.56,0.71,-20,1
1582287513,2020-02-21 13:18,66.26,995.28,1021.06,214,6.57,0.73,-24,1
1582287573,2020-02-21 13:19,66.36,995.40,1021.18,214,6.58,0.76,-19,1
1582287633,2020-02-21 13:20,65.58,995.29,1021.07,214,6.58,0.60,-21,1
1582287693,2020-02-21 13:21,65.50,995.30,1021.08,214,6.52,0.53,-22,1
1582287753,2020-02-21 13:22,65.69,995.29,1021.07,214,6.67,0.71,-19,1
1582287813,2020-02-21 13:23,65.96,995.34,1021.12,214,6.68,0.78,-20,1
1582287874,2020-02-21 13:24,65.16,995.34,1021.12,214,6.86,0.78,-22,1
1582287934,2020-02-21 13:25,65.62,995.51,1021.30,214,6.74,0.76,-20,1
1582287994,2020-02-21 13:26,64.99,995.51,1021.29,214,6.84,0.72,-21,1
1582288054,2020-02-21 13:27,64.41,995.51,1021.29,214,6.85,0.61,-22,1
1582288114,2020-02-21 13:28,64.70,995.55,1021.33,214,6.73,0.56,-20,1
1582288174,2020-02-21 13:29,65.35,995.61,1021.40,214,6.67,0.64,-22,1
1582288234,2020-02-21 13:30,64.94,995.66,1021.45,214,6.58,0.46,-22,1
1582288295,2020-02-21 13:31,65.38,995.56,1021.35,214,6.83,0.79,-24,1
1582288355,2020-02-21 13:32,65.45,995.65,1021.43,214,6.91,0.89,-22,1
1582288415,2020-02-21 13:33,65.73,995.58,1021.36,214,6.79,0.83,-19,1
1582288475,2020-02-21 13:34,66.16,995.67,1021.45,214,6.90,1.03,-21,1
1582288535,2020-02-21 13:35,65.35,995.70,1021.48,214,7.03,0.98,-22,1
1582288595,2020-02-21 13:36,65.91,995.67,1021.45,214,7.00,1.07,-19,1
1582288656,2020-02-21 13:37,66.27,995.82,1021.60,214,6.73,0.89,-21,1
1582288716,2020-02-21 13:38,66.04,995.72,1021.51,214,6.62,0.73,-20,1
1582288776,2020-02-21 13:39,65.68,995.79,1021.57,214,6.95,0.97,-19,1
1582288836,2020-02-21 13:40,65.64,995.75,1021.54,214,7.03,1.04,-21,1
1582288896,2020-02-21 13:41,65.53,995.70,1021.48,214,6.95,0.94,-20,1
1582288956,2020-02-21 13:42,65.55,995.72,1021.50,214,6.92,0.92,-22,1
1582289020,2020-02-21 13:43,66.13,995.75,1021.54,214,6.73,0.86,-21,1
1582289080,2020-02-21 13:44,65.50,995.84,1021.62,214,6.81,0.80,-22,1
1582289140,2020-02-21 13:45,65.39,995.80,1021.58,214,6.99,0.95,-22,1
1582289201,2020-02-21 13:46,64.74,995.85,1021.64,214,7.07,0.89,-19,1
1582289261,2020-02-21 13:47,65.08,995.90,1021.68,214,7.07,0.96,-20,1
1582289321,2020-02-21 13:48,65.36,996.00,1021.78,214,6.58,0.55,-20,1
1582289382,2020-02-21 13:49,65.28,995.95,1021.73,214,6.85,0.79,-21,1
1582289442,2020-02-21 13:50,64.62,995.97,1021.75,214,6.87,0.67,-20,1
1582289502,2020-02-21 13:51,65.50,996.04,1021.82,214,6.53,0.53,-22,1
1582289563,2020-02-21 13:52,65.86,995.90,1021.68,214,6.62,0.70,-21,1
1582289623,2020-02-21 13:53,65.32,995.95,1021.73,214,6.68,0.64,-20,1
1582289683,2020-02-21 13:54,66.11,996.00,1021.79,214,6.78,0.90,-19,1
1582289744,2020-02-21 13:55,65.07,995.97,1021.76,214,6.80,0.70,-19,1
1582289807,2020-02-21 13:56,65.44,996.03,1021.82,214,6.54,0.53,-22,1
1582289867,2020-02-21 13:57,64.51,996.03,1021.81,214,6.48,0.28,-21,1
1582289927,2020-02-21 13:58,64.61,996.03,1021.82,214,6.41,0.23,-22,1
1582289988,2020-02-21 13:59,65.43,996.03,1021.82,214,6.34,0.34,-20,1
1582290048,2020-02-21 14:00,65.06,996.03,1021.81,214,6.49,0.40,-20,1
1582290108,2020-02-21 14:01,65.51,995.98,1021.76,214,6.58,0.58,-22,1
1582290169,2020-02-21 14:02,64.61,995.98,1021.76,214,6.58,0.39,-23,1
1582290229,2020-02-21 14:03,64.72,996.02,1021.80,214,6.67,0.50,-19,1
1582290289,2020-02-21 14:04,64.60,995.94,1021.73,214,6.52,0.33,-21,1
1582290350,2020-02-21 14:05,64.70,996.05,1021.84,214,6.59,0.42,-20,1
1582290410,2020-02-21 14:06,64.36,995.99,1021.77,214,6.84,0.59,-23,1
1582290470,2020-02-21 14:07,64.29,996.07,1021.85,214,6.66,0.40,-20,1
1582290531,2020-02-21 14:08,64.18,996.01,1021.80,214,6.92,0.62,-22,1
1582290591,2020-02-21 14:09,64.60,996.12,1021.90,214,6.82,0.62,-21,1
1582290652,2020-02-21 14:10,64.16,996.22,1022.00,214,6.76,0.47,-19,1
1582290712,2020-02-21 14:11,63.86,996.09,1021.87,214,6.91,0.55,-21,1
1582290772,2020-02-21 14:12,63.22,996.11,1021.89,214,6.84,0.34,-20,1
1582290832,2020-02-21 14:13,63.70,996.17,1021.95,214,6.77,0.38,-21,1
1582290893,2020-02-21 14:14,63.38,996.13,1021.91,214,6.93,0.46,-20,1
1582290953,2020-02-21 14:15,63.67,996.10,1021.88,214,6.98,0.57,-20,1
1582291013,2020-02-21 14:16,63.33,996.21,1021.99,214,6.88,0.40,-19,1
1582291074,2020-02-21 14:17,63.12,996.16,1021.94,214,7.09,0.55,-21,1
1582291134,2020-02-21 14:18,63.08,996.21,1021.99,214,7.14,0.59,-22,1
1582291194,2020-02-21 14:19,62.91,996.26,1022.04,214,7.18,0.59,-21,1
1582291255,2020-02-21 14:20,62.83,996.28,1022.06,214,7.09,0.49,-20,1
1582291315,2020-02-21 14:21,61.21,996.39,1022.18,214,6.76,-0.18,-21,1
1582291375,2020-02-21 14:22,61.75,996.51,1022.29,214,6.85,0.02,-22,1
1582291436,2020-02-21 14:23,61.18,996.44,1022.23,214,6.84,-0.11,-20,1
1582291496,2020-02-21 14:24,60.78,996.53,1022.31,214,6.94,-0.11,-21,1
1582291557,2020-02-21 14:25,60.13,996.57,1022.36,214,6.99,-0.21,-22,1
1582291617,2020-02-21 14:26,59.44,996.39,1022.17,214,6.82,-0.53,-20,1
1582291677,2020-02-21 14:27,59.48,996.41,1022.19,214,6.92,-0.42,-22,1
1582291738,2020-02-21 14:28,60.36,996.36,1022.14,214,7.12,-0.03,-22,1
1582291798,2020-02-21 14:29,59.48,996.44,1022.22,214,6.82,-0.52,-20,1
1582291858,2020-02-21 14:30,59.59,996.41,1022.19,214,6.91,-0.41,-19,1
1582291919,2020-02-21 14:31,59.49,996.45,1022.23,214,6.59,-0.73,-21,1
1582291979,2020-02-21 14:32,59.69,996.45,1022.23,214,6.91,-0.38,-20,1
1582292039,2020-02-21 14:33,59.62,996.56,1022.34,214,6.71,-0.59,-21,1
1582292100,2020-02-21 14:35,59.73,996.50,1022.29,214,7.04,-0.25,-18,1
1582292160,2020-02-21 14:36,59.30,996.49,1022.27,214,7.09,-0.31,-20,1
1582292220,2020-02-21 14:37,59.31,996.47,1022.26,214,7.19,-0.21,-22,1
1582292281,2020-02-21 14:38,58.89,996.55,1022.33,214,7.26,-0.24,-23,1
1582292341,2020-02-21 14:39,58.79,996.59,1022.38,214,7.12,-0.40,-22,1
1582292402,2020-02-21 14:40,58.68,996.72,1022.50,214,6.93,-0.60,-21,1
1582292462,2020-02-21 14:41,58.74,996.60,1022.38,214,6.85,-0.66,-21,1
1582292522,2020-02-21 14:42,58.91,996.57,1022.36,214,6.99,-0.49,-21,1
1582292583,2020-02-21 14:43,58.25,996.63,1022.42,214,6.95,-0.68,-22,1
1582292643,2020-02-21 14:44,58.95,996.66,1022.45,214,6.84,-0.62,-20,1
1582292703,2020-02-21 14:45,59.10,996.67,1022.46,214,7.04,-0.40,-20,1
1582292764,2020-02-21 14:46,57.99,996.73,1022.52,214,7.10,-0.60,-20,1
1582292824,2020-02-21 14:47,58.16,996.80,1022.58,214,7.04,-0.62,-21,1
1582292884,2020-02-21 14:48,57.94,996.71,1022.49,214,7.16,-0.56,-22,1
1582292945,2020-02-21 14:49,58.63,996.71,1022.49,214,7.14,-0.41,-21,1
1582293005,2020-02-21 14:50,57.31,996.71,1022.50,214,7.14,-0.73,-22,1
1582293065,2020-02-21 14:51,57.67,996.79,1022.57,214,7.23,-0.56,-22,1
1582293126,2020-02-21 14:52,58.33,996.89,1022.68,214,7.12,-0.50,-20,1
1582293186,2020-02-21 14:53,58.28,996.76,1022.54,214,6.94,-0.69,-22,1
1582293246,2020-02-21 14:54,57.94,996.98,1022.76,214,6.83,-0.87,-22,1
1582293307,2020-02-21 14:55,57.26,996.90,1022.69,214,6.93,-0.94,-20,1
1582293367,2020-02-21 14:56,57.31,996.91,1022.70,214,6.91,-0.94,-21,1
1582293427,2020-02-21 14:57,58.51,996.92,1022.70,214,6.96,-0.61,-20,1
1582293488,2020-02-21 14:58,57.36,997.04,1022.82,214,6.78,-1.05,-21,1
1582293548,2020-02-21 14:59,58.00,996.96,1022.74,214,6.97,-0.72,-22,1
1582293608,2020-02-21 15:00,57.61,997.03,1022.81,214,6.74,-1.03,-21,1
1582293669,2020-02-21 15:01,57.61,996.98,1022.76,214,6.90,-0.88,-20,1
1582293729,2020-02-21 15:02,57.36,997.05,1022.83,214,7.12,-0.73,-22,1
1582293789,2020-02-21 15:03,56.48,996.95,1022.73,214,6.87,-1.18,-20,1
1582293850,2020-02-21 15:04,55.95,997.07,1022.85,214,6.92,-1.26,-22,1
1582293910,2020-02-21 15:05,56.67,997.11,1022.89,214,6.94,-1.07,-22,1
1582293971,2020-02-21 15:06,56.51,997.08,1022.87,214,7.09,-0.97,-21,1
1582294031,2020-02-21 15:07,56.31,997.10,1022.89,214,7.15,-0.96,-20,1
1582294091,2020-02-21 15:08,56.54,997.16,1022.95,214,7.07,-0.98,-22,1
1582294152,2020-02-21 15:09,56.24,997.16,1022.95,214,6.84,-1.26,-19,1
1582294212,2020-02-21 15:10,56.99,997.22,1023.00,214,6.83,-1.10,-21,1
1582294272,2020-02-21 15:11,57.20,997.30,1023.08,214,6.82,-1.05,-21,1
1582294333,2020-02-21 15:12,57.21,997.12,1022.91,214,6.79,-1.08,-19,1
1582294393,2020-02-21 15:13,57.51,997.21,1022.99,214,6.67,-1.12,-21,1
1582294453,2020-02-21 15:14,57.66,997.24,1023.02,214,6.75,-1.01,-20,1
1582294514,2020-02-21 15:15,57.53,997.22,1023.01,214,6.73,-1.06,-21,1
1582294574,2020-02-21 15:16,57.22,997.16,1022.95,214,6.93,-0.95,-21,1
1582294634,2020-02-21 15:17,57.23,997.21,1023.00,214,7.02,-0.86,-21,1
1582294694,2020-02-21 15:18,56.48,997.24,1023.02,214,7.01,-1.05,-23,1
1582294755,2020-02-21 15:19,56.97,997.27,1023.05,214,7.08,-0.86,-23,1
1582294815,2020-02-21 15:20,56.17,997.27,1023.05,214,7.07,-1.07,-21,1
1582294875,2020-02-21 15:21,57.71,997.37,1023.16,214,7.04,-0.72,-21,1
1582294936,2020-02-21 15:22,57.13,997.22,1023.01,214,7.25,-0.67,-20,1
1582294996,2020-02-21 15:23,56.38,997.30,1023.09,214,7.03,-1.05,-19,1
1582295056,2020-02-21 15:24,56.38,997.29,1023.08,214,7.01,-1.07,-19,1
1582295117,2020-02-21 15:25,56.91,997.31,1023.09,214,7.25,-0.72,-18,1
1582295177,2020-02-21 15:26,56.44,997.25,1023.04,214,7.21,-0.87,-20,1
1582295237,2020-02-21 15:27,56.22,997.28,1023.06,214,7.25,-0.89,-20,1
1582295298,2020-02-21 15:28,57.16,997.31,1023.09,214,7.10,-0.80,-22,1
1582295358,2020-02-21 15:29,56.46,997.27,1023.06,214,7.14,-0.93,-21,1
1582295418,2020-02-21 15:30,56.95,997.37,1023.15,214,7.15,-0.80,-20,1
1582295479,2020-02-21 15:31,57.23,997.34,1023.12,214,7.14,-0.75,-20,1
1582295539,2020-02-21 15:32,57.28,997.32,1023.10,214,7.26,-0.62,-22,1
1582295600,2020-02-21 15:33,56.73,997.34,1023.12,214,7.10,-0.90,-21,1
1582295660,2020-02-21 15:34,57.06,997.43,1023.21,214,7.25,-0.68,-19,1
1582295720,2020-02-21 15:35,56.43,997.41,1023.20,214,7.03,-1.04,-22,1
1582295781,2020-02-21 15:36,56.62,997.46,1023.24,214,7.22,-0.82,-21,1
1582295841,2020-02-21 15:37,56.51,997.56,1023.34,214,7.35,-0.72,-19,1
1582295901,2020-02-21 15:38,55.66,997.54,1023.32,214,7.07,-1.19,-23,1
1582295962,2020-02-21 15:39,55.00,997.61,1023.40,214,7.03,-1.39,-21,1
1582296022,2020-02-21 15:40,55.33,997.52,1023.30,214,7.11,-1.23,-22,1
1582296082,2020-02-21 15:41,55.53,997.68,1023.46,214,6.96,-1.33,-19,1
1582296143,2020-02-21 15:42,55.83,997.58,1023.37,214,7.14,-1.09,-20,1
1582296203,2020-02-21 15:43,55.82,997.70,1023.49,214,6.87,-1.34,-19,1
1582296263,2020-02-21 15:44,55.95,997.67,1023.45,214,6.95,-1.23,-21,1
1582296324,2020-02-21 15:45,55.63,997.60,1023.38,214,6.91,-1.35,-20,1
