1582538906,2020-02-24 11:08,73.57,946.98,1018.79,596,1.70,-2.51,-82,1
1582538966,2020-02-24 11:09,73.14,947.05,1018.86,596,1.70,-2.59,-81,1
1582539026,2020-02-24 11:10,73.02,946.99,1018.79,596,1.75,-2.57,-83,1
1582539086,2020-02-24 11:11,73.75,947.01,1018.82,596,1.80,-2.38,-85,1
1582539146,2020-02-24 11:12,73.32,947.19,1018.99,596,1.79,-2.47,-83,1
1582539206,2020-02-24 11:13,73.01,947.05,1018.86,596,1.84,-2.48,-83,1
1582539266,2020-02-24 11:14,73.69,946.89,1018.70,596,1.90,-2.30,-82,1
1582539326,2020-02-24 11:15,73.88,946.96,1018.76,596,1.91,-2.26,-85,1
1582539387,2020-02-24 11:16,73.44,946.89,1018.70,596,1.92,-2.33,-83,1
1582539447,2020-02-24 11:17,73.05,946.96,1018.76,596,1.88,-2.44,-84,1
1582539507,2020-02-24 11:18,73.12,947.13,1018.94,596,1.93,-2.38,-85,1
1582539567,2020-02-24 11:19,72.68,947.30,1019.10,596,1.94,-2.45,-81,1
1582539627,2020-02-24 11:20,72.05,947.08,1018.89,596,1.94,-2.56,-83,1
1582539687,2020-02-24 11:21,72.03,947.26,1019.07,596,1.95,-2.56,-84,1
1582539747,2020-02-24 11:22,72.42,946.98,1018.78,596,1.97,-2.47,-83,1
1582539870,2020-02-24 11:24,73.07,947.02,1018.83,596,2.02,-2.30,-83,1
1582539930,2020-02-24 11:25,73.16,947.07,1018.87,596,2.03,-2.27,-84,1
1582539990,2020-02-24 11:26,73.24,946.99,1018.80,596,2.05,-2.24,-84,1
1582540050,2020-02-24 11:27,73.43,947.02,1018.83,596,2.09,-2.16,-81,1
1582540110,2020-02-24 11:28,72.84,947.07,1018.88,596,2.10,-2.26,-82,1
1582540170,2020-02-24 11:29,72.15,947.00,1018.81,596,2.11,-2.38,-83,1
1582540230,2020-02-24 11:30,72.35,947.27,1019.07,596,2.13,-2.32,-83,1
1582540290,2020-02-24 11:31,72.03,946.89,1018.70,596,2.14,-2.38,-83,1
1582540350,2020-02-24 11:32,72.36,947.28,1019.09,596,2.18,-2.28,-81,1
1582540410,2020-02-24 11:33,72.26,947.07,1018.88,596,2.19,-2.28,-81,1
1582540470,2020-02-24 11:34,72.81,946.95,1018.76,596,2.24,-2.13,-83,1
1582540530,2020-02-24 11:35,72.33,947.21,1019.02,596,2.25,-2.21,-82,1
1582540590,2020-02-24 11:36,71.74,947.09,1018.90,596,2.26,-2.31,-83,1
1582540650,2020-02-24 11:37,71.17,947.10,1018.91,596,2.28,-2.40,-83,1
1582540711,2020-02-24 11:38,70.97,947.10,1018.91,596,2.30,-2.42,-83,1
1582540771,2020-02-24 11:39,71.63,947.24,1019.04,596,2.32,-2.28,-84,1
1582540831,2020-02-24 11:40,70.87,947.01,1018.82,596,2.33,-2.41,-83,1
1582540891,2020-02-24 11:41,70.72,947.02,1018.82,596,2.33,-2.44,-82,1
1582540951,2020-02-24 11:42,70.80,947.15,1018.95,596,2.36,-2.40,-83,1
1582541011,2020-02-24 11:43,71.39,947.10,1018.91,596,2.39,-2.25,-85,1
1582541071,2020-02-24 11:44,70.99,947.21,1019.02,596,2.39,-2.33,-83,1
1582541131,2020-02-24 11:45,71.33,947.17,1018.97,596,2.43,-2.23,-83,1
1582541192,2020-02-24 11:46,71.19,947.04,1018.84,596,2.46,-2.23,-83,1
1582541252,2020-02-24 11:47,70.67,947.11,1018.92,596,2.44,-2.34,-83,1
1582541312,2020-02-24 11:48,71.08,947.13,1018.94,596,2.48,-2.23,-83,1
1582541373,2020-02-24 11:49,71.01,947.13,1018.94,596,2.48,-2.24,-84,1
1582541434,2020-02-24 11:50,70.32,947.03,1018.84,596,2.49,-2.36,-86,1
1582541496,2020-02-24 11:51,70.57,947.05,1018.85,596,2.52,-2.29,-84,1
1582541557,2020-02-24 11:52,70.26,947.21,1019.02,596,2.55,-2.32,-84,1
1582541617,2020-02-24 11:53,70.13,947.10,1018.91,596,2.55,-2.34,-84,1
1582541678,2020-02-24 11:54,70.45,947.09,1018.89,596,2.55,-2.28,-85,1
1582541739,2020-02-24 11:55,70.84,946.95,1018.76,596,2.55,-2.21,-84,1
1582541799,2020-02-24 11:56,70.06,947.10,1018.91,596,2.57,-2.34,-83,1
1582541860,2020-02-24 11:57,68.95,946.51,1018.32,596,2.59,-2.53,-83,1
1582541922,2020-02-24 11:58,69.97,947.00,1018.80,596,2.65,-2.28,-84,1
1582541983,2020-02-24 11:59,70.27,947.14,1018.94,596,2.67,-2.20,-84,1
1582542044,2020-02-24 12:00,69.61,947.04,1018.85,596,2.67,-2.33,-84,1
1582542104,2020-02-24 12:01,69.13,946.85,1018.66,596,2.63,-2.46,-84,1
1582542165,2020-02-24 12:02,68.84,947.16,1018.97,596,2.63,-2.52,-85,1
1582542289,2020-02-24 12:04,69.44,946.96,1018.77,596,2.61,-2.42,-83,1
1582542350,2020-02-24 12:05,70.33,946.97,1018.78,596,2.66,-2.20,-86,1
1582542410,2020-02-24 12:06,70.78,947.07,1018.88,596,2.66,-2.11,-83,1
1582542471,2020-02-24 12:07,69.24,946.98,1018.78,596,2.67,-2.40,-84,1
1582542532,2020-02-24 12:08,69.32,946.98,1018.78,596,2.68,-2.37,-82,1
1582542594,2020-02-24 12:09,69.88,946.92,1018.73,596,2.70,-2.25,-84,1
1582542654,2020-02-24 12:10,69.56,947.15,1018.96,596,2.72,-2.29,-83,1
1582542714,2020-02-24 12:11,69.67,947.19,1019.00,596,2.72,-2.27,-85,1
1582542774,2020-02-24 12:12,69.17,947.09,1018.89,596,2.69,-2.39,-84,1
1582542835,2020-02-24 12:13,69.71,947.12,1018.93,596,2.74,-2.24,-84,1
1582542896,2020-02-24 12:14,70.24,947.12,1018.92,596,2.75,-2.13,-84,1
1582542956,2020-02-24 12:15,69.93,947.06,1018.86,596,2.76,-2.18,-84,1
1582543016,2020-02-24 12:16,69.56,947.01,1018.82,596,2.80,-2.21,-83,1
1582543076,2020-02-24 12:17,70.14,947.18,1018.99,596,2.79,-2.11,-85,1
1582543136,2020-02-24 12:18,70.18,947.09,1018.90,596,2.80,-2.09,-84,1
1582543197,2020-02-24 12:19,69.54,947.06,1018.86,596,2.81,-2.21,-85,1
1582543257,2020-02-24 12:20,70.23,947.03,1018.84,596,2.85,-2.03,-84,1
1582543317,2020-02-24 12:21,70.49,946.99,1018.80,596,2.86,-1.97,-84,1
1582543377,2020-02-24 12:22,70.47,947.04,1018.85,596,2.93,-1.91,-83,1
1582543437,2020-02-24 12:23,70.53,947.09,1018.90,596,2.94,-1.89,-83,1
1582543497,2020-02-24 12:24,70.11,947.38,1019.18,596,2.97,-1.94,-81,1
1582543557,2020-02-24 12:25,68.35,947.26,1019.06,596,2.93,-2.32,-83,1
1582543617,2020-02-24 12:26,68.30,947.14,1018.95,596,2.93,-2.33,-85,1
1582543677,2020-02-24 12:27,68.81,947.11,1018.92,596,2.98,-2.19,-85,1
1582543738,2020-02-24 12:28,69.43,947.18,1018.98,596,3.00,-2.05,-84,1
1582543798,2020-02-24 12:29,68.23,947.01,1018.82,596,3.01,-2.27,-84,1
1582543858,2020-02-24 12:30,68.41,947.19,1018.99,596,3.01,-2.24,-83,1
1582543918,2020-02-24 12:31,68.24,947.21,1019.01,596,3.04,-2.24,-83,1
1582543978,2020-02-24 12:32,68.59,947.04,1018.85,596,3.08,-2.13,-83,1
1582544039,2020-02-24 12:33,68.58,947.14,1018.95,596,3.04,-2.17,-84,1
1582544099,2020-02-24 12:34,68.77,947.17,1018.97,596,3.07,-2.11,-86,1
1582544159,2020-02-24 12:35,69.19,947.13,1018.94,596,2.99,-2.10,-85,1
1582544219,2020-02-24 12:36,69.29,947.08,1018.88,596,3.10,-1.98,-82,1
1582544279,2020-02-24 12:37,69.22,947.19,1019.00,596,3.13,-1.96,-83,1
1582544339,2020-02-24 12:38,69.08,947.10,1018.91,596,3.12,-2.00,-84,1
1582544399,2020-02-24 12:39,68.99,947.10,1018.90,596,3.08,-2.05,-86,1
1582544460,2020-02-24 12:41,69.36,947.07,1018.87,596,3.11,-1.95,-82,1
1582544520,2020-02-24 12:42,69.05,947.28,1019.08,596,3.09,-2.03,-84,1
1582544580,2020-02-24 12:43,68.73,947.01,1018.82,596,3.10,-2.09,-83,1
1582544641,2020-02-24 12:44,68.77,947.00,1018.80,596,3.10,-2.08,-83,1
1582544701,2020-02-24 12:45,67.69,946.97,1018.78,596,3.09,-2.30,-83,1
1582544761,2020-02-24 12:46,68.53,946.97,1018.78,596,3.10,-2.13,-84,1
1582544821,2020-02-24 12:47,69.18,946.99,1018.80,596,3.12,-1.98,-85,1
1582544881,2020-02-24 12:48,69.75,947.02,1018.82,596,3.13,-1.86,-83,1
1582544941,2020-02-24 12:49,68.56,947.06,1018.86,596,3.13,-2.09,-83,1
1582545001,2020-02-24 12:50,69.03,947.10,1018.90,596,3.14,-1.99,-82,1
1582545061,2020-02-24 12:51,69.18,946.99,1018.79,596,3.17,-1.93,-82,1
1582545121,2020-02-24 12:52,69.10,947.00,1018.80,596,3.18,-1.94,-83,1
1582545181,2020-02-24 12:53,69.06,947.03,1018.84,596,3.20,-1.92,-83,1
1582545241,2020-02-24 12:54,69.10,947.02,1018.83,596,3.25,-1.87,-84,1
1582545302,2020-02-24 12:55,69.56,947.21,1019.02,596,3.27,-1.76,-83,1
1582545362,2020-02-24 12:56,67.32,947.11,1018.92,596,3.25,-2.22,-82,1
1582545422,2020-02-24 12:57,68.00,947.00,1018.81,596,3.27,-2.07,-85,1
1582545482,2020-02-24 12:58,68.39,947.12,1018.93,596,3.28,-1.98,-83,1
1582545543,2020-02-24 12:59,68.32,946.99,1018.80,596,3.27,-2.00,-84,1
1582545603,2020-02-24 13:00,68.69,947.00,1018.80,596,3.24,-1.96,-83,1
1582545663,2020-02-24 13:01,67.83,947.12,1018.93,596,3.26,-2.11,-84,1
1582545723,2020-02-24 13:02,68.53,947.02,1018.83,596,3.34,-1.90,-85,1
1582545783,2020-02-24 13:03,69.41,947.03,1018.84,596,3.39,-1.68,-83,1
1582545843,2020-02-24 13:04,69.54,947.10,1018.90,596,3.39,-1.65,-82,1
1582545904,2020-02-24 13:05,69.32,947.06,1018.87,596,3.41,-1.67,-84,1
1582545964,2020-02-24 13:06,70.11,946.98,1018.79,596,3.47,-1.46,-82,1
1582546025,2020-02-24 13:07,69.07,947.11,1018.92,596,3.45,-1.68,-83,1
1582546085,2020-02-24 13:08,68.61,947.10,1018.91,596,3.48,-1.75,-82,1
1582546145,2020-02-24 13:09,67.75,947.00,1018.81,596,3.39,-2.00,-83,1
1582546205,2020-02-24 13:10,67.99,947.15,1018.96,596,3.46,-1.89,-84,1
1582546265,2020-02-24 13:11,68.09,947.03,1018.84,596,3.40,-1.93,-84,1
1582546325,2020-02-24 13:12,68.50,947.14,1018.95,596,3.37,-1.87,-83,1
1582546385,2020-02-24 13:13,68.19,947.11,1018.92,596,3.42,-1.89,-82,1
1582546445,2020-02-24 13:14,68.20,947.16,1018.96,596,3.39,-1.91,-83,1
1582546505,2020-02-24 13:15,67.98,947.03,1018.84,596,3.39,-1.96,-83,1
1582546566,2020-02-24 13:16,68.15,947.08,1018.89,596,3.40,-1.91,-85,1
1582546626,2020-02-24 13:17,67.97,946.99,1018.80,596,3.40,-1.95,-82,1
1582546687,2020-02-24 13:18,68.93,946.94,1018.74,596,3.44,-1.72,-84,1
1582546747,2020-02-24 13:19,68.93,947.09,1018.90,596,3.42,-1.74,-82,1
1582546808,2020-02-24 13:20,68.71,947.05,1018.86,596,3.45,-1.75,-84,1
1582546868,2020-02-24 13:21,67.99,947.37,1019.18,596,3.40,-1.94,-84,1
1582546928,2020-02-24 13:22,66.45,947.05,1018.86,596,3.42,-2.24,-84,1
1582546988,2020-02-24 13:23,67.25,947.09,1018.89,596,3.40,-2.09,-83,1
1582547048,2020-02-24 13:24,67.53,947.09,1018.90,596,3.40,-2.04,-83,1
1582547108,2020-02-24 13:25,68.94,947.03,1018.84,596,3.42,-1.74,-83,1
1582547169,2020-02-24 13:26,67.99,947.09,1018.89,596,3.42,-1.93,-83,1
1582547229,2020-02-24 13:27,67.40,947.13,1018.94,596,3.44,-2.03,-84,1
1582547289,2020-02-24 13:28,67.43,947.06,1018.86,596,3.47,-1.99,-84,1
1582547349,2020-02-24 13:29,67.86,947.06,1018.87,596,3.45,-1.92,-84,1
1582547410,2020-02-24 13:30,66.77,947.02,1018.83,596,3.48,-2.11,-83,1
1582547470,2020-02-24 13:31,68.10,946.95,1018.76,596,3.57,-1.76,-82,1
1582547530,2020-02-24 13:32,68.63,947.03,1018.84,596,3.60,-1.63,-83,1
1582547590,2020-02-24 13:33,68.79,947.08,1018.89,596,3.69,-1.51,-83,1
1582547651,2020-02-24 13:34,68.37,946.94,1018.75,596,3.70,-1.58,-83,1
1582547711,2020-02-24 13:35,68.23,946.95,1018.75,596,3.75,-1.56,-82,1
1582547771,2020-02-24 13:36,68.33,946.95,1018.75,596,3.77,-1.52,-82,1
1582547832,2020-02-24 13:37,68.04,946.96,1018.77,596,3.78,-1.57,-83,1
1582547892,2020-02-24 13:38,67.17,947.14,1018.95,596,3.77,-1.76,-84,1
1582547952,2020-02-24 13:39,66.52,947.03,1018.84,596,3.66,-1.99,-82,1
1582548012,2020-02-24 13:40,65.90,947.08,1018.89,596,3.75,-2.03,-83,1
1582548073,2020-02-24 13:41,65.75,947.15,1018.96,596,3.71,-2.10,-82,1
1582548133,2020-02-24 13:42,66.39,947.11,1018.91,596,3.72,-1.96,-83,1
1582548194,2020-02-24 13:43,66.14,947.18,1018.99,596,3.72,-2.01,-84,1
1582548254,2020-02-24 13:44,66.63,947.15,1018.96,596,3.68,-1.95,-82,1
1582548314,2020-02-24 13:45,66.42,947.23,1019.04,596,3.66,-2.01,-82,1
1582548374,2020-02-24 13:46,65.61,947.16,1018.97,596,3.67,-2.17,-83,1
1582548434,2020-02-24 13:47,66.30,947.20,1019.00,596,3.68,-2.02,-84,1
1582548495,2020-02-24 13:48,66.90,947.18,1018.98,596,3.70,-1.88,-84,1
1582548555,2020-02-24 13:49,66.70,947.21,1019.02,596,3.69,-1.93,-83,1
1582548615,2020-02-24 13:50,67.31,947.23,1019.03,596,3.66,-1.83,-84,1
1582548676,2020-02-24 13:51,66.57,947.12,1018.93,596,3.63,-2.01,-83,1
1582548736,2020-02-24 13:52,68.74,947.18,1018.99,596,3.69,-1.52,-83,1
1582548796,2020-02-24 13:53,67.89,947.22,1019.03,596,3.69,-1.69,-84,1
1582548857,2020-02-24 13:54,68.45,947.21,1019.02,596,3.70,-1.57,-83,1
1582548918,2020-02-24 13:55,68.22,947.16,1018.97,596,3.73,-1.58,-84,1
1582548978,2020-02-24 13:56,67.77,947.17,1018.97,596,3.69,-1.71,-83,1
1582549038,2020-02-24 13:57,65.00,947.34,1019.14,596,3.64,-2.33,-82,1
1582549098,2020-02-24 13:58,66.49,947.18,1018.99,596,3.67,-1.99,-83,1
1582549159,2020-02-24 13:59,65.63,947.14,1018.94,596,3.69,-2.15,-84,1
1582549219,2020-02-24 14:00,65.72,947.16,1018.96,596,3.69,-2.13,-84,1
1582549280,2020-02-24 14:01,67.88,947.09,1018.89,596,3.73,-1.65,-84,1
1582549341,2020-02-24 14:02,68.06,947.18,1018.98,596,3.74,-1.61,-83,1
1582549404,2020-02-24 14:03,68.29,947.12,1018.93,596,3.75,-1.55,-83,1
1582549466,2020-02-24 14:04,67.38,947.13,1018.94,596,3.74,-1.74,-83,1
1582549527,2020-02-24 14:05,66.89,947.18,1018.98,596,3.75,-1.83,-84,1
1582549587,2020-02-24 14:06,66.41,947.13,1018.94,596,3.78,-1.90,-85,1
1582549648,2020-02-24 14:07,66.97,947.15,1018.96,596,3.78,-1.79,-84,1
1582549709,2020-02-24 14:08,67.26,947.17,1018.98,596,3.80,-1.71,-84,1
1582549770,2020-02-24 14:09,66.08,947.11,1018.91,596,3.77,-1.98,-83,1
1582549831,2020-02-24 14:10,66.40,947.22,1019.03,596,3.78,-1.90,-83,1
1582549891,2020-02-24 14:11,66.04,947.26,1019.06,596,3.73,-2.02,-82,1
1582549952,2020-02-24 14:12,66.29,947.24,1019.05,596,3.75,-1.95,-83,1
1582550012,2020-02-24 14:13,67.91,947.27,1019.08,596,3.78,-1.60,-84,1
1582550072,2020-02-24 14:14,66.52,947.21,1019.01,596,3.76,-1.90,-83,1
1582550133,2020-02-24 14:15,65.62,947.14,1018.95,596,3.76,-2.08,-82,1
1582550194,2020-02-24 14:16,67.96,947.23,1019.04,596,3.78,-1.59,-81,1
1582550254,2020-02-24 14:17,66.56,947.24,1019.04,596,3.71,-1.94,-84,1
1582550314,2020-02-24 14:18,67.88,947.20,1019.00,596,3.77,-1.61,-83,1
1582550375,2020-02-24 14:19,67.92,947.18,1018.98,596,3.79,-1.59,-83,1
1582550436,2020-02-24 14:20,68.33,947.19,1018.99,596,3.80,-1.49,-83,1
1582550497,2020-02-24 14:21,67.21,947.19,1019.00,596,3.78,-1.74,-84,1
1582550557,2020-02-24 14:22,67.44,947.25,1019.06,596,3.77,-1.70,-83,1
1582550619,2020-02-24 14:23,66.32,947.31,1019.11,596,3.53,-2.16,-83,1
1582550680,2020-02-24 14:24,66.74,947.19,1018.99,596,3.77,-1.84,-83,1
1582550740,2020-02-24 14:25,67.77,947.22,1019.03,596,3.77,-1.63,-83,1
1582550801,2020-02-24 14:26,67.54,947.21,1019.02,596,3.77,-1.68,-85,1
1582550861,2020-02-24 14:27,68.37,947.20,1019.01,596,3.78,-1.51,-83,1
1582550923,2020-02-24 14:28,68.86,947.30,1019.11,596,3.78,-1.41,-84,1
1582550986,2020-02-24 14:29,65.74,947.35,1019.15,596,3.76,-2.06,-83,1
1582551048,2020-02-24 14:30,65.91,947.31,1019.11,596,3.76,-2.02,-84,1
1582551110,2020-02-24 14:31,65.30,947.30,1019.11,596,3.74,-2.17,-85,1
1582551171,2020-02-24 14:32,67.07,947.29,1019.10,596,3.78,-1.77,-83,1
1582551232,2020-02-24 14:33,65.69,947.24,1019.04,596,3.76,-2.07,-83,1
1582551293,2020-02-24 14:34,65.80,947.21,1019.02,596,3.73,-2.07,-83,1
1582551354,2020-02-24 14:35,67.02,947.19,1018.99,596,3.78,-1.78,-85,1
1582551415,2020-02-24 14:36,66.78,947.14,1018.95,596,3.79,-1.82,-85,1
1582551476,2020-02-24 14:37,65.71,947.13,1018.94,596,3.77,-2.05,-84,1
1582551537,2020-02-24 14:38,67.52,947.11,1018.92,596,3.79,-1.67,-84,1
1582551598,2020-02-24 14:39,67.81,947.16,1018.97,596,3.79,-1.61,-82,1
1582551659,2020-02-24 14:40,66.29,947.15,1018.96,596,3.72,-1.98,-85,1
1582551720,2020-02-24 14:42,64.36,947.20,1019.00,596,3.73,-2.37,-82,1
1582551781,2020-02-24 14:43,64.75,947.17,1018.98,596,3.72,-2.30,-83,1
1582551842,2020-02-24 14:44,64.82,947.00,1018.80,596,3.74,-2.27,-84,1
1582551902,2020-02-24 14:45,66.14,947.05,1018.86,596,3.71,-2.02,-84,1
1582551962,2020-02-24 14:46,64.10,947.13,1018.94,596,3.68,-2.48,-83,1
1582552025,2020-02-24 14:47,63.71,947.04,1018.85,596,3.68,-2.56,-83,1
1582552085,2020-02-24 14:48,65.83,947.09,1018.90,596,3.65,-2.14,-83,1
1582552146,2020-02-24 14:49,66.06,946.94,1018.75,596,3.69,-2.06,-84,1
1582552207,2020-02-24 14:50,64.35,946.83,1018.64,596,3.65,-2.45,-84,1
1582552267,2020-02-24 14:51,64.86,947.02,1018.83,596,3.60,-2.39,-83,1
1582552327,2020-02-24 14:52,64.40,947.17,1018.98,596,3.56,-2.53,-84,1
1582552389,2020-02-24 14:53,64.14,947.07,1018.88,596,3.56,-2.58,-83,1
1582552449,2020-02-24 14:54,63.71,946.94,1018.74,596,3.57,-2.66,-85,1
1582552509,2020-02-24 14:55,64.31,946.99,1018.80,596,3.55,-2.55,-84,1
1582552570,2020-02-24 14:56,63.68,946.99,1018.80,596,3.46,-2.77,-84,1
1582552634,2020-02-24 14:57,64.30,947.12,1018.92,596,3.52,-2.59,-85,1
1582552697,2020-02-24 14:58,63.91,946.94,1018.75,596,3.52,-2.67,-84,1
1582552758,2020-02-24 14:59,65.34,946.94,1018.75,596,3.60,-2.29,-84,1
1582552819,2020-02-24 15:00,64.98,947.06,1018.87,596,3.54,-2.42,-84,1
1582552879,2020-02-24 15:01,64.80,946.97,1018.78,596,3.56,-2.44,-84,1
1582552939,2020-02-24 15:02,64.01,946.95,1018.76,596,3.53,-2.64,-84,1
1582553000,2020-02-24 15:03,64.09,946.97,1018.78,596,3.52,-2.63,-84,1
1582553061,2020-02-24 15:04,64.82,946.96,1018.77,596,3.58,-2.42,-84,1
1582553122,2020-02-24 15:05,64.62,946.95,1018.76,596,3.55,-2.49,-83,1
1582553183,2020-02-24 15:06,64.46,946.81,1018.62,596,3.57,-2.50,-84,1
1582553244,2020-02-24 15:07,65.46,946.86,1018.67,596,3.65,-2.22,-83,1
1582553304,2020-02-24 15:08,64.87,946.98,1018.79,596,3.63,-2.36,-82,1
1582553364,2020-02-24 15:09,64.32,946.91,1018.72,596,3.57,-2.53,-84,1
1582553424,2020-02-24 15:10,63.67,946.86,1018.67,596,3.56,-2.68,-83,1
1582553485,2020-02-24 15:11,63.69,946.95,1018.75,596,3.58,-2.66,-82,1
1582553545,2020-02-24 15:12,65.94,946.98,1018.78,596,3.58,-2.19,-83,1
1582553606,2020-02-24 15:13,63.97,946.90,1018.71,596,3.56,-2.62,-82,1
1582553666,2020-02-24 15:14,62.60,946.90,1018.71,596,3.51,-2.96,-85,1
1582553727,2020-02-24 15:15,64.30,946.91,1018.71,596,3.59,-2.52,-85,1
1582553787,2020-02-24 15:16,64.37,946.91,1018.72,596,3.55,-2.54,-83,1
1582553848,2020-02-24 15:17,63.73,946.99,1018.79,596,3.55,-2.68,-83,1
1582553908,2020-02-24 15:18,64.37,947.03,1018.84,596,3.53,-2.56,-83,1
1582553969,2020-02-24 15:19,63.91,946.97,1018.78,596,3.50,-2.69,-84,1
1582554029,2020-02-24 15:20,64.00,946.88,1018.69,596,3.49,-2.68,-84,1
1582554091,2020-02-24 15:21,63.46,946.98,1018.79,596,3.48,-2.80,-83,1
1582554151,2020-02-24 15:22,62.87,946.93,1018.73,596,3.46,-2.95,-84,1
1582554211,2020-02-24 15:23,63.23,946.89,1018.70,596,3.47,-2.86,-84,1
1582554272,2020-02-24 15:24,62.87,946.94,1018.75,596,3.50,-2.91,-83,1
1582554332,2020-02-24 15:25,62.89,946.89,1018.70,596,3.49,-2.91,-85,1
1582554392,2020-02-24 15:26,63.48,946.87,1018.68,596,3.49,-2.79,-83,1
1582554454,2020-02-24 15:27,63.18,946.93,1018.73,596,3.49,-2.85,-84,1
1582554514,2020-02-24 15:28,63.20,946.87,1018.68,596,3.47,-2.87,-84,1
1582554574,2020-02-24 15:29,62.55,946.85,1018.65,596,3.46,-3.01,-84,1
1582554635,2020-02-24 15:30,62.51,946.95,1018.75,596,3.43,-3.05,-84,1
1582554696,2020-02-24 15:31,63.10,946.93,1018.73,596,3.45,-2.91,-83,1
1582554757,2020-02-24 15:32,63.07,946.88,1018.69,596,3.45,-2.91,-83,1
1582554817,2020-02-24 15:33,63.22,946.95,1018.76,596,3.42,-2.91,-84,1
1582554878,2020-02-24 15:34,63.91,946.93,1018.73,596,3.40,-2.78,-84,1
1582554940,2020-02-24 15:35,63.23,946.85,1018.66,596,3.40,-2.93,-83,1
1582555001,2020-02-24 15:36,63.33,946.82,1018.63,596,3.36,-2.94,-83,1
1582555062,2020-02-24 15:37,63.47,946.83,1018.63,596,3.39,-2.88,-84,1
1582555122,2020-02-24 15:38,63.30,946.94,1018.75,596,3.37,-2.94,-84,1
1582555182,2020-02-24 15:39,63.25,946.95,1018.76,596,3.40,-2.92,-83,1
1582555242,2020-02-24 15:40,64.15,946.90,1018.71,596,3.41,-2.72,-82,1
1582555303,2020-02-24 15:41,64.53,946.92,1018.73,596,3.41,-2.64,-85,1
1582555364,2020-02-24 15:42,65.50,946.95,1018.76,596,3.43,-2.42,-83,1
1582555424,2020-02-24 15:43,66.58,946.91,1018.71,596,3.44,-2.19,-83,1
1582555484,2020-02-24 15:44,66.20,946.93,1018.74,596,3.43,-2.28,-82,1
1582555545,2020-02-24 15:45,65.62,946.99,1018.80,596,3.41,-2.42,-83,1
1582555606,2020-02-24 15:46,66.53,947.03,1018.83,596,3.41,-2.23,-83,1
1582555666,2020-02-24 15:47,64.75,947.01,1018.82,596,3.41,-2.60,-84,1
1582555726,2020-02-24 15:48,64.09,947.02,1018.83,596,3.40,-2.74,-83,1
1582555786,2020-02-24 15:49,63.64,947.03,1018.84,596,3.39,-2.85,-84,1
1582555848,2020-02-24 15:50,63.99,947.08,1018.88,596,3.41,-2.75,-85,1
1582555908,2020-02-24 15:51,64.22,946.94,1018.75,596,3.42,-2.70,-83,1
1582555969,2020-02-24 15:52,63.51,946.99,1018.80,596,3.41,-2.86,-84,1
1582556029,2020-02-24 15:53,64.25,947.03,1018.83,596,3.43,-2.68,-84,1
1582556089,2020-02-24 15:54,63.93,947.06,1018.87,596,3.41,-2.77,-84,1
1582556149,2020-02-24 15:55,64.91,946.94,1018.75,596,3.45,-2.52,-83,1
1582556210,2020-02-24 15:56,65.14,946.89,1018.70,596,3.47,-2.46,-82,1
1582556270,2020-02-24 15:57,65.18,946.85,1018.66,596,3.37,-2.54,-84,1
1582556330,2020-02-24 15:58,65.54,946.90,1018.70,596,3.47,-2.37,-84,1
1582556390,2020-02-24 15:59,66.39,946.90,1018.70,596,3.51,-2.16,-83,1
1582556450,2020-02-24 16:00,64.31,946.86,1018.67,596,3.49,-2.61,-84,1
1582556510,2020-02-24 16:01,64.05,946.78,1018.58,596,3.50,-2.66,-83,1
1582556572,2020-02-24 16:02,65.20,946.84,1018.65,596,3.52,-2.40,-84,1
1582556632,2020-02-24 16:03,64.59,946.83,1018.63,596,3.56,-2.49,-83,1
1582556693,2020-02-24 16:04,63.66,946.82,1018.63,596,3.61,-2.63,-84,1
1582556754,2020-02-24 16:05,63.69,946.77,1018.58,596,3.70,-2.54,-83,1
1582556815,2020-02-24 16:06,63.41,946.72,1018.53,596,3.78,-2.53,-83,1
1582556875,2020-02-24 16:07,63.18,946.73,1018.53,596,3.84,-2.52,-84,1
1582556935,2020-02-24 16:08,63.64,946.71,1018.52,596,3.88,-2.38,-83,1
1582556996,2020-02-24 16:09,62.97,946.69,1018.50,596,3.85,-2.55,-83,1
1582557056,2020-02-24 16:10,62.92,946.65,1018.46,596,3.81,-2.60,-83,1
1582557117,2020-02-24 16:11,61.89,946.62,1018.43,596,3.78,-2.85,-84,1
1582557177,2020-02-24 16:12,61.58,946.56,1018.37,596,3.74,-2.96,-83,1
1582557237,2020-02-24 16:13,61.69,946.53,1018.33,596,3.70,-2.97,-83,1
1582557297,2020-02-24 16:14,61.43,946.54,1018.35,596,3.70,-3.03,-83,1
1582557359,2020-02-24 16:15,60.89,946.48,1018.29,596,3.72,-3.13,-81,1
1582557419,2020-02-24 16:16,61.41,946.46,1018.27,596,3.76,-2.98,-83,1
1582557479,2020-02-24 16:17,61.77,946.51,1018.31,596,3.79,-2.87,-85,1
1582557540,2020-02-24 16:19,61.50,946.52,1018.33,596,3.75,-2.97,-83,1
1582557601,2020-02-24 16:20,61.48,946.54,1018.35,596,3.70,-3.02,-86,1
1582557661,2020-02-24 16:21,61.37,946.53,1018.34,596,3.75,-2.99,-84,1
1582557721,2020-02-24 16:22,61.35,946.55,1018.36,596,3.79,-2.96,-84,1
1582557782,2020-02-24 16:23,61.44,946.50,1018.30,596,3.81,-2.92,-83,1
