1588929515,2020-05-08 11:18,30.06,995.09,1020.88,214,21.44,3.19,-26,1
1588929576,2020-05-08 11:19,30.06,995.15,1020.93,214,21.45,3.20,-26,1
1588929636,2020-05-08 11:20,30.08,995.13,1020.91,214,21.45,3.21,-26,1
1588929696,2020-05-08 11:21,30.09,995.07,1020.86,214,21.45,3.21,-25,1
1588929757,2020-05-08 11:22,30.08,995.02,1020.80,214,21.45,3.21,-28,1
1588929817,2020-05-08 11:23,30.08,995.00,1020.78,214,21.46,3.22,-26,1
1588929877,2020-05-08 11:24,30.08,995.02,1020.81,214,21.46,3.22,-24,1
1588929937,2020-05-08 11:25,30.08,995.02,1020.80,214,21.46,3.22,-26,1
1588929998,2020-05-08 11:26,30.07,994.97,1020.75,214,21.46,3.21,-25,1
1588930058,2020-05-08 11:27,30.08,995.02,1020.81,214,21.46,3.22,-24,1
1588930118,2020-05-08 11:28,30.03,994.98,1020.77,214,21.47,3.20,-26,1
1588930179,2020-05-08 11:29,30.10,994.90,1020.68,214,21.47,3.24,-27,1
1588930239,2020-05-08 11:30,30.24,994.93,1020.71,214,21.47,3.30,-25,1
1588930299,2020-05-08 11:31,30.11,994.93,1020.72,214,21.47,3.24,-27,1
1588930359,2020-05-08 11:32,30.09,994.90,1020.68,214,21.47,3.23,-22,1
1588930420,2020-05-08 11:33,30.09,994.91,1020.69,214,21.47,3.23,-26,1
1588930540,2020-05-08 11:35,30.07,994.86,1020.64,214,21.48,3.23,-28,1
1588930601,2020-05-08 11:36,30.08,994.84,1020.63,214,21.48,3.24,-27,1
1588930661,2020-05-08 11:37,30.07,994.85,1020.63,214,21.48,3.23,-27,1
1588930721,2020-05-08 11:38,30.06,994.84,1020.62,214,21.49,3.24,-28,1
1588930781,2020-05-08 11:39,30.13,994.84,1020.62,214,21.48,3.26,-27,1
1588930842,2020-05-08 11:40,30.07,994.77,1020.55,214,21.50,3.25,-26,1
1588930902,2020-05-08 11:41,30.06,994.73,1020.51,214,21.50,3.24,-25,1
1588930962,2020-05-08 11:42,29.89,994.76,1020.55,214,21.50,3.16,-25,1
1588931023,2020-05-08 11:43,30.08,994.75,1020.53,214,21.51,3.26,-26,1
1588931143,2020-05-08 11:45,30.07,994.69,1020.47,214,21.52,3.26,-26,1
1588931203,2020-05-08 11:46,30.08,994.68,1020.46,214,21.52,3.27,-26,1
1588931264,2020-05-08 11:47,30.10,994.68,1020.47,214,21.52,3.28,-25,1
1588931324,2020-05-08 11:48,30.04,994.74,1020.53,214,21.53,3.26,-26,1
1588931384,2020-05-08 11:49,30.14,994.70,1020.49,214,21.52,3.30,-26,1
1588931444,2020-05-08 11:50,30.15,994.66,1020.44,214,21.53,3.31,-27,1
1588931505,2020-05-08 11:51,30.04,994.62,1020.41,214,21.54,3.27,-26,1
1588931565,2020-05-08 11:52,30.22,994.66,1020.44,214,21.54,3.35,-23,1
1588931625,2020-05-08 11:53,30.23,994.56,1020.35,214,21.54,3.36,-27,1
1588931685,2020-05-08 11:54,30.22,994.57,1020.35,214,21.55,3.36,-26,1
1588931746,2020-05-08 11:55,30.21,994.55,1020.34,214,21.55,3.36,-27,1
1588931806,2020-05-08 11:56,30.20,994.51,1020.29,214,21.56,3.36,-25,1
1588931866,2020-05-08 11:57,30.23,994.52,1020.30,214,21.56,3.37,-28,1
1588931927,2020-05-08 11:58,30.17,994.46,1020.25,214,21.56,3.34,-27,1
1588931987,2020-05-08 11:59,30.21,994.44,1020.23,214,21.56,3.36,-26,1
1588932047,2020-05-08 12:00,30.23,994.44,1020.22,214,21.57,3.38,-25,1
1588932168,2020-05-08 12:02,30.29,994.44,1020.23,214,21.58,3.42,-27,1
1588932228,2020-05-08 12:03,30.35,994.41,1020.20,214,21.58,3.45,-26,1
1588932288,2020-05-08 12:04,30.35,994.40,1020.18,214,21.59,3.46,-26,1
1588932349,2020-05-08 12:05,30.44,994.38,1020.17,214,21.60,3.51,-27,1
1588932409,2020-05-08 12:06,30.57,994.41,1020.19,214,21.61,3.58,-28,1
1588932469,2020-05-08 12:07,30.59,994.41,1020.20,214,21.62,3.60,-27,1
1588932530,2020-05-08 12:08,30.62,994.41,1020.19,214,21.63,3.62,-25,1
1588932590,2020-05-08 12:09,30.65,994.33,1020.12,214,21.63,3.63,-26,1
1588932650,2020-05-08 12:10,30.66,994.33,1020.11,214,21.64,3.64,-25,1
1588932710,2020-05-08 12:11,30.68,994.37,1020.16,214,21.65,3.66,-25,1
1588932771,2020-05-08 12:12,30.58,994.38,1020.16,214,21.65,3.62,-25,1
1588932831,2020-05-08 12:13,30.74,994.37,1020.15,214,21.65,3.69,-25,1
1588932891,2020-05-08 12:14,30.76,994.31,1020.09,214,21.66,3.71,-21,1
1588933012,2020-05-08 12:16,30.72,994.33,1020.11,214,21.66,3.69,-27,1
1588933072,2020-05-08 12:17,30.63,994.30,1020.08,214,21.68,3.66,-25,1
1588933132,2020-05-08 12:18,30.69,994.34,1020.12,214,21.68,3.69,-25,1
1588933193,2020-05-08 12:19,30.70,994.31,1020.09,214,21.67,3.69,-28,1
1588933253,2020-05-08 12:20,30.66,994.32,1020.11,214,21.68,3.68,-27,1
1588933314,2020-05-08 12:21,30.63,994.30,1020.08,214,21.69,3.67,-25,1
1588933374,2020-05-08 12:22,30.60,994.27,1020.05,214,21.68,3.65,-27,1
1588933434,2020-05-08 12:23,30.59,994.28,1020.07,214,21.69,3.65,-26,1
1588933494,2020-05-08 12:24,30.58,994.28,1020.06,214,21.69,3.65,-25,1
1588933555,2020-05-08 12:25,30.58,994.27,1020.05,214,21.69,3.65,-27,1
1588933615,2020-05-08 12:26,30.57,994.25,1020.03,214,21.70,3.65,-27,1
1588933675,2020-05-08 12:27,30.60,994.29,1020.08,214,21.70,3.67,-25,1
1588933736,2020-05-08 12:28,30.58,994.23,1020.02,214,21.70,3.66,-25,1
1588933796,2020-05-08 12:29,30.60,994.23,1020.01,214,21.71,3.68,-24,1
1588933856,2020-05-08 12:30,30.65,994.25,1020.04,214,21.71,3.70,-25,1
1588933917,2020-05-08 12:31,30.63,994.23,1020.01,214,21.71,3.69,-28,1
1588933977,2020-05-08 12:32,30.61,994.17,1019.96,214,21.70,3.67,-26,1
1588934037,2020-05-08 12:33,30.62,994.14,1019.93,214,21.72,3.70,-26,1
1588934098,2020-05-08 12:34,30.65,994.08,1019.86,214,21.71,3.70,-26,1
1588934158,2020-05-08 12:35,30.64,994.12,1019.90,214,21.71,3.70,-26,1
1588934218,2020-05-08 12:36,30.65,994.17,1019.95,214,21.71,3.70,-25,1
1588934278,2020-05-08 12:37,30.63,994.12,1019.91,214,21.72,3.70,-28,1
1588934339,2020-05-08 12:38,30.61,994.04,1019.83,214,21.72,3.69,-28,1
1588934459,2020-05-08 12:40,30.61,994.03,1019.81,214,21.73,3.70,-27,1
1588934520,2020-05-08 12:42,30.62,994.03,1019.82,214,21.73,3.71,-26,1
1588934640,2020-05-08 12:44,30.61,993.99,1019.78,214,21.73,3.70,-25,1
1588934700,2020-05-08 12:45,30.60,993.98,1019.76,214,21.73,3.70,-27,1
1588934761,2020-05-08 12:46,30.60,993.99,1019.77,214,21.73,3.70,-26,1
1588934821,2020-05-08 12:47,30.61,993.95,1019.74,214,21.74,3.71,-23,1
1588934881,2020-05-08 12:48,30.65,993.98,1019.76,214,21.73,3.72,-26,1
1588934941,2020-05-08 12:49,30.64,993.91,1019.70,214,21.75,3.73,-24,1
1588935002,2020-05-08 12:50,30.70,993.87,1019.66,214,21.75,3.76,-26,1
1588935062,2020-05-08 12:51,30.63,993.86,1019.64,214,21.75,3.73,-27,1
1588935122,2020-05-08 12:52,30.65,993.91,1019.69,214,21.75,3.73,-26,1
1588935183,2020-05-08 12:53,30.28,993.92,1019.71,214,21.74,3.55,-24,1
1588935243,2020-05-08 12:54,30.62,993.93,1019.71,214,21.76,3.73,-26,1
1588935303,2020-05-08 12:55,30.61,993.87,1019.66,214,21.75,3.72,-22,1
1588935363,2020-05-08 12:56,30.60,993.88,1019.67,214,21.75,3.71,-25,1
1588935424,2020-05-08 12:57,30.58,993.89,1019.67,214,21.76,3.71,-28,1
1588935484,2020-05-08 12:58,30.59,993.86,1019.65,214,21.75,3.71,-27,1
1588935544,2020-05-08 12:59,30.59,993.83,1019.61,214,21.76,3.72,-26,1
1588935605,2020-05-08 13:00,30.61,993.78,1019.56,214,21.76,3.73,-25,1
1588935665,2020-05-08 13:01,30.62,993.80,1019.59,214,21.76,3.73,-27,1
1588935725,2020-05-08 13:02,30.61,993.77,1019.55,214,21.76,3.73,-26,1
1588935785,2020-05-08 13:03,30.62,993.79,1019.57,214,21.76,3.73,-25,1
1588935846,2020-05-08 13:04,30.62,993.72,1019.51,214,21.77,3.74,-25,1
1588935906,2020-05-08 13:05,30.59,993.63,1019.41,214,21.77,3.73,-28,1
1588935966,2020-05-08 13:06,30.62,993.65,1019.43,214,21.77,3.74,-27,1
1588936027,2020-05-08 13:07,30.60,993.70,1019.48,214,21.77,3.73,-26,1
1588936087,2020-05-08 13:08,30.59,993.68,1019.46,214,21.77,3.73,-26,1
1588936147,2020-05-08 13:09,30.59,993.69,1019.48,214,21.77,3.73,-22,1
1588936207,2020-05-08 13:10,30.58,993.69,1019.47,214,21.77,3.72,-27,1
1588936268,2020-05-08 13:11,30.58,993.62,1019.41,214,21.78,3.73,-28,1
1588936328,2020-05-08 13:12,30.56,993.69,1019.47,214,21.78,3.72,-25,1
1588936448,2020-05-08 13:14,30.55,993.70,1019.48,214,21.78,3.71,-27,1
1588936569,2020-05-08 13:16,30.55,993.65,1019.43,214,21.79,3.72,-24,1
1588936629,2020-05-08 13:17,30.55,993.63,1019.41,214,21.80,3.73,-27,1
1588936690,2020-05-08 13:18,30.53,993.64,1019.42,214,21.80,3.72,-27,1
1588936750,2020-05-08 13:19,30.20,993.66,1019.44,214,21.79,3.56,-28,1
1588936810,2020-05-08 13:20,30.51,993.65,1019.43,214,21.81,3.72,-23,1
1588936870,2020-05-08 13:21,30.52,993.61,1019.39,214,21.81,3.73,-25,1
1588936931,2020-05-08 13:22,30.56,993.65,1019.43,214,21.82,3.76,-27,1
1588936991,2020-05-08 13:23,30.49,993.64,1019.42,214,21.82,3.72,-27,1
1588937051,2020-05-08 13:24,30.48,993.55,1019.33,214,21.82,3.72,-25,1
1588937111,2020-05-08 13:25,30.49,993.62,1019.40,214,21.82,3.72,-26,1
1588937232,2020-05-08 13:27,30.47,993.50,1019.29,214,21.83,3.72,-26,1
1588937292,2020-05-08 13:28,30.46,993.47,1019.25,214,21.83,3.71,-26,1
1588937353,2020-05-08 13:29,30.45,993.43,1019.22,214,21.84,3.72,-26,1
1588937413,2020-05-08 13:30,30.43,993.50,1019.28,214,21.84,3.71,-27,1
1588937473,2020-05-08 13:31,30.42,993.47,1019.25,214,21.83,3.70,-27,1
1588937533,2020-05-08 13:32,30.43,993.44,1019.22,214,21.84,3.71,-27,1
1588937594,2020-05-08 13:33,30.41,993.49,1019.27,214,21.85,3.71,-26,1
1588937654,2020-05-08 13:34,30.40,993.46,1019.24,214,21.86,3.72,-26,1
1588937714,2020-05-08 13:35,30.39,993.42,1019.20,214,21.86,3.71,-25,1
1588937774,2020-05-08 13:36,30.38,993.45,1019.24,214,21.86,3.71,-26,1
1588937835,2020-05-08 13:37,30.37,993.44,1019.22,214,21.87,3.71,-23,1
1588937895,2020-05-08 13:38,30.38,993.46,1019.24,214,21.87,3.71,-26,1
1588937955,2020-05-08 13:39,30.36,993.39,1019.17,214,21.88,3.71,-27,1
1588938076,2020-05-08 13:41,30.30,993.41,1019.19,214,21.89,3.69,-27,1
1588938136,2020-05-08 13:42,30.33,993.33,1019.11,214,21.90,3.72,-26,1
1588938196,2020-05-08 13:43,30.32,993.29,1019.08,214,21.89,3.70,-27,1
1588938257,2020-05-08 13:44,30.31,993.25,1019.04,214,21.90,3.71,-28,1
1588938317,2020-05-08 13:45,30.30,993.25,1019.03,214,21.90,3.70,-26,1
1588938377,2020-05-08 13:46,30.29,993.30,1019.08,214,21.92,3.71,-26,1
1588938438,2020-05-08 13:47,30.25,993.30,1019.09,214,21.92,3.70,-25,1
1588938498,2020-05-08 13:48,30.25,993.23,1019.01,214,21.93,3.70,-27,1
1588938558,2020-05-08 13:49,30.25,993.24,1019.02,214,21.93,3.70,-26,1
1588938618,2020-05-08 13:50,30.25,993.21,1018.99,214,21.94,3.71,-26,1
1588938679,2020-05-08 13:51,30.22,993.18,1018.96,214,21.94,3.70,-27,1
1588938739,2020-05-08 13:52,30.20,993.13,1018.92,214,21.95,3.70,-27,1
1588938799,2020-05-08 13:53,30.20,993.13,1018.91,214,21.95,3.70,-24,1
1588938859,2020-05-08 13:54,30.19,993.12,1018.90,214,21.96,3.70,-23,1
1588938920,2020-05-08 13:55,30.17,993.23,1019.02,214,21.96,3.69,-27,1
1588938980,2020-05-08 13:56,30.14,993.17,1018.96,214,21.96,3.68,-27,1
1588939040,2020-05-08 13:57,30.16,993.14,1018.93,214,21.97,3.70,-27,1
1588939101,2020-05-08 13:58,30.15,993.14,1018.92,214,21.98,3.70,-26,1
1588939161,2020-05-08 13:59,30.39,993.11,1018.89,214,21.98,3.81,-26,1
1588939281,2020-05-08 14:01,30.12,993.15,1018.93,214,22.00,3.70,-28,1
1588939342,2020-05-08 14:02,30.11,993.12,1018.90,214,22.01,3.71,-27,1
1588939402,2020-05-08 14:03,30.10,993.05,1018.84,214,22.01,3.70,-25,1
1588939462,2020-05-08 14:04,30.08,992.99,1018.77,214,22.02,3.70,-28,1
1588939522,2020-05-08 14:05,30.07,993.00,1018.78,214,22.02,3.70,-26,1
1588939583,2020-05-08 14:06,30.06,993.08,1018.86,214,22.03,3.70,-26,1
1588939643,2020-05-08 14:07,30.04,993.04,1018.82,214,22.04,3.70,-26,1
1588939703,2020-05-08 14:08,30.02,993.06,1018.84,214,22.04,3.69,-27,1
1588939824,2020-05-08 14:10,30.01,993.03,1018.82,214,22.06,3.71,-24,1
1588939884,2020-05-08 14:11,30.00,993.00,1018.78,214,22.06,3.70,-24,1
1588939945,2020-05-08 14:12,29.98,992.99,1018.77,214,22.07,3.70,-24,1
1588940005,2020-05-08 14:13,29.97,993.00,1018.78,214,22.07,3.69,-27,1
1588940125,2020-05-08 14:15,29.95,992.98,1018.76,214,22.08,3.69,-24,1
1588940186,2020-05-08 14:16,29.93,992.97,1018.75,214,22.09,3.69,-25,1
1588940246,2020-05-08 14:17,29.92,992.90,1018.68,214,22.10,3.70,-26,1
1588940306,2020-05-08 14:18,30.05,992.88,1018.66,214,22.11,3.77,-26,1
1588940366,2020-05-08 14:19,29.86,992.88,1018.66,214,22.13,3.70,-24,1
1588940426,2020-05-08 14:20,29.88,992.84,1018.62,214,22.14,3.71,-26,1
1588940486,2020-05-08 14:21,29.86,992.80,1018.58,214,22.12,3.68,-25,1
1588940546,2020-05-08 14:22,29.78,992.78,1018.56,214,22.12,3.65,-27,1
1588940667,2020-05-08 14:24,29.81,992.82,1018.61,214,22.16,3.70,-27,1
1588940727,2020-05-08 14:25,29.77,992.79,1018.58,214,22.18,3.69,-26,1
1588940787,2020-05-08 14:26,29.79,992.71,1018.50,214,22.18,3.70,-25,1
1588940847,2020-05-08 14:27,29.76,992.67,1018.45,214,22.19,3.70,-25,1
1588940907,2020-05-08 14:28,29.73,992.62,1018.41,214,22.19,3.68,-27,1
1588940967,2020-05-08 14:29,29.75,992.79,1018.57,214,22.20,3.70,-27,1
1588941028,2020-05-08 14:30,29.76,992.66,1018.44,214,22.21,3.72,-28,1
1588941088,2020-05-08 14:31,29.69,992.60,1018.38,214,22.23,3.70,-27,1
1588941148,2020-05-08 14:32,29.67,992.65,1018.43,214,22.24,3.70,-28,1
1588941208,2020-05-08 14:33,29.66,992.65,1018.43,214,22.25,3.70,-26,1
1588941268,2020-05-08 14:34,29.66,992.67,1018.46,214,22.26,3.71,-27,1
1588941328,2020-05-08 14:35,29.63,992.66,1018.44,214,22.26,3.69,-26,1
1588941388,2020-05-08 14:36,29.63,992.59,1018.37,214,22.27,3.70,-27,1
1588941448,2020-05-08 14:37,29.62,992.52,1018.31,214,22.28,3.71,-24,1
1588941509,2020-05-08 14:38,29.62,992.56,1018.34,214,22.28,3.71,-23,1
1588941569,2020-05-08 14:39,29.61,992.57,1018.36,214,22.29,3.71,-26,1
1588941629,2020-05-08 14:40,29.58,992.54,1018.32,214,22.30,3.71,-26,1
1588941689,2020-05-08 14:41,29.55,992.56,1018.34,214,22.31,3.70,-27,1
1588941749,2020-05-08 14:42,29.48,992.57,1018.35,214,22.32,3.67,-26,1
1588941809,2020-05-08 14:43,29.54,992.48,1018.26,214,22.33,3.71,-25,1
1588941869,2020-05-08 14:44,29.52,992.51,1018.29,214,22.33,3.70,-26,1
1588941929,2020-05-08 14:45,29.51,992.50,1018.28,214,22.35,3.72,-25,1
1588941990,2020-05-08 14:46,29.51,992.52,1018.31,214,22.35,3.72,-27,1
1588942050,2020-05-08 14:47,29.47,992.50,1018.28,214,22.36,3.70,-28,1
1588942170,2020-05-08 14:49,29.46,992.48,1018.26,214,22.37,3.71,-24,1
1588942230,2020-05-08 14:50,29.33,992.46,1018.25,214,22.39,3.66,-26,1
1588942290,2020-05-08 14:51,29.44,992.46,1018.24,214,22.40,3.73,-26,1
1588942350,2020-05-08 14:52,29.41,992.41,1018.20,214,22.41,3.72,-27,1
1588942410,2020-05-08 14:53,29.41,992.41,1018.19,214,22.42,3.73,-26,1
1588942471,2020-05-08 14:54,29.39,992.40,1018.18,214,22.40,3.70,-22,1
1588942531,2020-05-08 14:55,29.18,992.39,1018.17,214,22.43,3.63,-26,1
1588942594,2020-05-08 14:56,29.07,992.40,1018.18,214,22.44,3.58,-27,1
1588942654,2020-05-08 14:57,29.34,992.36,1018.14,214,22.44,3.71,-25,1
1588942714,2020-05-08 14:58,29.34,992.32,1018.10,214,22.46,3.73,-25,1
1588942774,2020-05-08 14:59,29.32,992.35,1018.13,214,22.47,3.73,-27,1
1588942835,2020-05-08 15:00,29.31,992.31,1018.10,214,22.49,3.74,-25,1
1588942895,2020-05-08 15:01,29.29,992.40,1018.18,214,22.50,3.74,-25,1
1588942955,2020-05-08 15:02,29.29,992.35,1018.13,214,22.50,3.74,-26,1
1588943016,2020-05-08 15:03,29.26,992.33,1018.11,214,22.52,3.74,-25,1
1588943076,2020-05-08 15:04,29.25,992.30,1018.09,214,22.53,3.75,-23,1
1588943136,2020-05-08 15:05,29.23,992.21,1017.99,214,22.53,3.74,-26,1
1588943196,2020-05-08 15:06,29.24,992.24,1018.02,214,22.54,3.75,-25,1
1588943257,2020-05-08 15:07,29.22,992.25,1018.03,214,22.55,3.75,-25,1
1588943317,2020-05-08 15:08,29.23,992.25,1018.03,214,22.56,3.76,-26,1
1588943377,2020-05-08 15:09,29.19,992.22,1018.00,214,22.57,3.75,-25,1
1588943438,2020-05-08 15:10,29.17,992.21,1017.99,214,22.58,3.75,-26,1
1588943498,2020-05-08 15:11,29.17,992.22,1018.01,214,22.58,3.75,-26,1
1588943558,2020-05-08 15:12,29.18,992.22,1018.00,214,22.59,3.76,-27,1
1588943618,2020-05-08 15:13,29.15,992.24,1018.02,214,22.60,3.76,-22,1
1588943679,2020-05-08 15:14,29.14,992.18,1017.96,214,22.60,3.75,-26,1
1588943739,2020-05-08 15:15,29.12,992.23,1018.01,214,22.61,3.75,-26,1
1588943860,2020-05-08 15:17,29.08,992.14,1017.93,214,22.63,3.75,-27,1
1588943920,2020-05-08 15:18,29.23,992.12,1017.91,214,22.63,3.82,-27,1
1588943980,2020-05-08 15:19,29.09,992.12,1017.90,214,22.64,3.77,-25,1
1588944040,2020-05-08 15:20,29.07,992.14,1017.92,214,22.65,3.76,-25,1
1588944101,2020-05-08 15:21,29.05,992.11,1017.89,214,22.65,3.75,-25,1
1588944161,2020-05-08 15:22,29.03,992.08,1017.86,214,22.66,3.75,-27,1
1588944221,2020-05-08 15:23,29.04,992.04,1017.82,214,22.66,3.76,-25,1
1588944281,2020-05-08 15:24,29.08,992.03,1017.81,214,22.67,3.79,-26,1
1588944342,2020-05-08 15:25,29.02,992.04,1017.82,214,22.67,3.75,-24,1
1588944402,2020-05-08 15:26,29.02,991.99,1017.77,214,22.68,3.76,-24,1
1588944462,2020-05-08 15:27,28.85,991.97,1017.76,214,22.69,3.69,-25,1
1588944523,2020-05-08 15:28,28.99,991.96,1017.74,214,22.69,3.76,-27,1
1588944583,2020-05-08 15:29,28.99,991.91,1017.70,214,22.69,3.76,-27,1
1588944643,2020-05-08 15:30,28.81,991.92,1017.70,214,22.69,3.67,-25,1
1588944703,2020-05-08 15:31,28.99,991.89,1017.67,214,22.70,3.77,-25,1
1588944764,2020-05-08 15:32,28.97,991.83,1017.62,214,22.70,3.75,-26,1
1588944824,2020-05-08 15:33,29.04,991.85,1017.63,214,22.70,3.79,-26,1
1588944884,2020-05-08 15:34,28.87,991.90,1017.68,214,22.70,3.71,-26,1
1588944944,2020-05-08 15:35,28.96,991.92,1017.70,214,22.71,3.76,-25,1
1588945005,2020-05-08 15:36,28.95,991.86,1017.65,214,22.70,3.74,-24,1
1588945065,2020-05-08 15:37,28.95,991.89,1017.68,214,22.72,3.76,-24,1
1588945125,2020-05-08 15:38,28.99,991.87,1017.65,214,22.72,3.78,-26,1
1588945185,2020-05-08 15:39,28.94,991.88,1017.67,214,22.72,3.76,-26,1
1588945246,2020-05-08 15:40,28.91,991.86,1017.64,214,22.72,3.75,-26,1
1588945306,2020-05-08 15:41,28.92,991.89,1017.68,214,22.72,3.75,-26,1
1588945366,2020-05-08 15:42,28.91,991.84,1017.62,214,22.71,3.74,-23,1
1588945427,2020-05-08 15:43,28.91,991.80,1017.58,214,22.70,3.73,-26,1
1588945487,2020-05-08 15:44,28.93,991.83,1017.61,214,22.72,3.75,-26,1
1588945547,2020-05-08 15:45,28.91,991.80,1017.58,214,22.71,3.74,-27,1
1588945608,2020-05-08 15:46,28.92,991.79,1017.57,214,22.71,3.74,-27,1
1588945668,2020-05-08 15:47,28.91,991.74,1017.52,214,22.72,3.75,-28,1
1588945728,2020-05-08 15:48,28.92,991.75,1017.53,214,22.72,3.75,-27,1
1588945788,2020-05-08 15:49,28.90,991.77,1017.55,214,22.72,3.74,-28,1
1588945849,2020-05-08 15:50,28.89,991.73,1017.52,214,22.72,3.74,-25,1
1588945909,2020-05-08 15:51,28.90,991.74,1017.53,214,22.72,3.74,-22,1
1588945969,2020-05-08 15:52,28.89,991.69,1017.47,214,22.71,3.73,-24,1
1588946030,2020-05-08 15:53,28.87,991.72,1017.50,214,22.72,3.72,-28,1
1588946090,2020-05-08 15:54,28.90,991.69,1017.48,214,22.71,3.73,-26,1
1588946150,2020-05-08 15:55,28.88,991.67,1017.45,214,22.71,3.72,-26,1
1588946210,2020-05-08 15:56,28.87,991.70,1017.48,214,22.71,3.72,-26,1
1588946331,2020-05-08 15:58,28.87,991.65,1017.44,214,22.71,3.72,-24,1
1588946391,2020-05-08 15:59,28.64,991.64,1017.42,214,22.71,3.60,-24,1
1588946451,2020-05-08 16:00,28.86,991.61,1017.40,214,22.70,3.70,-26,1
1588946512,2020-05-08 16:01,28.88,991.63,1017.42,214,22.70,3.71,-26,1
1588946572,2020-05-08 16:02,28.86,991.60,1017.39,214,22.70,3.70,-26,1
1588946693,2020-05-08 16:04,28.89,991.60,1017.38,214,22.70,3.72,-26,1
1588946813,2020-05-08 16:06,28.68,991.56,1017.34,214,22.70,3.62,-26,1
1588946873,2020-05-08 16:07,28.88,991.53,1017.31,214,22.69,3.70,-27,1
1588946934,2020-05-08 16:08,28.86,991.58,1017.36,214,22.69,3.69,-27,1
1588946994,2020-05-08 16:09,28.88,991.60,1017.38,214,22.68,3.69,-25,1
1588947054,2020-05-08 16:10,28.88,991.57,1017.35,214,22.68,3.69,-28,1
1588947115,2020-05-08 16:11,28.87,991.55,1017.33,214,22.67,3.68,-26,1
1588947175,2020-05-08 16:12,28.88,991.54,1017.32,214,22.68,3.69,-25,1
1588947235,2020-05-08 16:13,28.86,991.58,1017.36,214,22.67,3.67,-26,1
1588947295,2020-05-08 16:14,28.86,991.53,1017.31,214,22.67,3.67,-26,1
1588947356,2020-05-08 16:15,28.87,991.50,1017.28,214,22.67,3.68,-27,1
1588947416,2020-05-08 16:16,28.86,991.48,1017.27,214,22.66,3.67,-26,1
1588947476,2020-05-08 16:17,28.87,991.53,1017.31,214,22.66,3.67,-24,1
1588947536,2020-05-08 16:18,28.87,991.49,1017.28,214,22.66,3.67,-27,1
1588947657,2020-05-08 16:20,28.87,991.51,1017.30,214,22.65,3.66,-24,1
1588947717,2020-05-08 16:21,28.85,991.46,1017.24,214,22.64,3.65,-25,1
1588947838,2020-05-08 16:23,28.84,991.45,1017.24,214,22.64,3.64,-24,1
1588947898,2020-05-08 16:24,28.86,991.46,1017.24,214,22.63,3.64,-25,1
1588947958,2020-05-08 16:25,28.85,991.45,1017.23,214,22.62,3.63,-22,1
1588948019,2020-05-08 16:26,28.86,991.42,1017.21,214,22.62,3.64,-25,1
1588948079,2020-05-08 16:27,28.86,991.44,1017.23,214,22.62,3.64,-25,1
1588948139,2020-05-08 16:28,28.86,991.48,1017.27,214,22.61,3.63,-25,1
1588948199,2020-05-08 16:29,28.86,991.44,1017.22,214,22.61,3.63,-27,1
1588948260,2020-05-08 16:31,28.87,991.47,1017.26,214,22.59,3.61,-26,1
1588948320,2020-05-08 16:32,28.87,991.46,1017.25,214,22.61,3.63,-25,1
1588948380,2020-05-08 16:33,28.86,991.44,1017.23,214,22.60,3.62,-24,1
1588948440,2020-05-08 16:34,28.86,991.40,1017.19,214,22.60,3.62,-25,1
1588948501,2020-05-08 16:35,28.86,991.42,1017.20,214,22.59,3.61,-28,1
1588948561,2020-05-08 16:36,28.87,991.42,1017.20,214,22.58,3.61,-25,1
1588948684,2020-05-08 16:38,28.86,991.46,1017.24,214,22.58,3.60,-27,1
1588948745,2020-05-08 16:39,28.88,991.47,1017.26,214,22.58,3.61,-25,1
1588948805,2020-05-08 16:40,28.89,991.45,1017.23,214,22.57,3.61,-25,1
1588948865,2020-05-08 16:41,28.73,991.44,1017.22,214,22.57,3.53,-27,1
1588948926,2020-05-08 16:42,28.89,991.45,1017.23,214,22.56,3.60,-25,1
1588948986,2020-05-08 16:43,28.89,991.45,1017.24,214,22.55,3.59,-25,1
1588949046,2020-05-08 16:44,28.90,991.42,1017.20,214,22.55,3.59,-24,1
1588949106,2020-05-08 16:45,28.90,991.39,1017.18,214,22.54,3.59,-26,1
1588949167,2020-05-08 16:46,28.90,991.38,1017.17,214,22.53,3.58,-26,1
1588949227,2020-05-08 16:47,28.86,991.43,1017.21,214,22.53,3.55,-27,1
1588949287,2020-05-08 16:48,28.92,991.42,1017.20,214,22.52,3.58,-27,1
1588949347,2020-05-08 16:49,28.93,991.41,1017.19,214,22.51,3.57,-27,1
1588949408,2020-05-08 16:50,28.91,991.39,1017.18,214,22.51,3.56,-25,1
1588949468,2020-05-08 16:51,28.94,991.35,1017.13,214,22.49,3.56,-27,1
1588949528,2020-05-08 16:52,28.93,991.43,1017.22,214,22.50,3.57,-26,1
1588949588,2020-05-08 16:53,28.93,991.39,1017.17,214,22.48,3.55,-25,1
1588949769,2020-05-08 16:56,28.95,991.33,1017.11,214,22.45,3.53,-27,1
1588949830,2020-05-08 16:57,28.96,991.31,1017.10,214,22.45,3.54,-27,1
1588949890,2020-05-08 16:58,28.95,991.30,1017.08,214,22.45,3.53,-27,1
1588949950,2020-05-08 16:59,28.97,991.31,1017.10,214,22.44,3.53,-27,1
1588950071,2020-05-08 17:01,28.96,991.27,1017.05,214,22.43,3.52,-24,1
1588950131,2020-05-08 17:02,28.99,991.31,1017.10,214,22.43,3.54,-26,1
