1596013397,2020-07-29 11:03,43.22,991.22,1017.01,214,28.76,15.04,-27,1
1596013458,2020-07-29 11:04,43.22,991.28,1017.06,214,28.77,15.05,-27,1
1596013520,2020-07-29 11:05,43.23,991.26,1017.04,214,28.76,15.04,-26,1
1596013581,2020-07-29 11:06,43.22,991.30,1017.09,214,28.76,15.04,-26,1
1596013642,2020-07-29 11:07,43.22,991.31,1017.09,214,28.76,15.04,-25,1
1596013704,2020-07-29 11:08,43.25,991.30,1017.08,214,28.76,15.05,-28,1
1596013766,2020-07-29 11:09,43.23,991.31,1017.09,214,28.75,15.03,-27,1
1596013827,2020-07-29 11:10,43.21,991.33,1017.11,214,28.77,15.05,-26,1
1596013889,2020-07-29 11:11,43.22,991.34,1017.12,214,28.76,15.04,-27,1
1596013950,2020-07-29 11:12,43.20,991.32,1017.10,214,28.77,15.04,-28,1
1596014012,2020-07-29 11:13,43.21,991.30,1017.08,214,28.77,15.05,-27,1
1596014073,2020-07-29 11:14,43.13,991.29,1017.07,214,28.77,15.02,-27,1
1596014135,2020-07-29 11:15,43.08,991.32,1017.11,214,28.77,15.00,-27,1
1596014196,2020-07-29 11:16,43.00,991.33,1017.11,214,28.78,14.98,-26,1
1596014258,2020-07-29 11:17,42.99,991.34,1017.12,214,28.78,14.98,-26,1
1596014319,2020-07-29 11:18,42.97,991.33,1017.11,214,28.78,14.97,-26,1
1596014380,2020-07-29 11:19,42.93,991.34,1017.12,214,28.79,14.96,-27,1
1596014442,2020-07-29 11:20,42.88,991.30,1017.09,214,28.79,14.94,-27,1
1596014503,2020-07-29 11:21,42.85,991.31,1017.09,214,28.79,14.93,-27,1
1596014564,2020-07-29 11:22,42.74,991.30,1017.09,214,28.79,14.89,-26,1
1596014626,2020-07-29 11:23,42.74,991.30,1017.09,214,28.79,14.89,-27,1
1596014687,2020-07-29 11:24,42.75,991.32,1017.11,214,28.78,14.89,-27,1
1596014749,2020-07-29 11:25,42.70,991.34,1017.12,214,28.78,14.87,-27,1
1596014810,2020-07-29 11:26,42.68,991.33,1017.12,214,28.79,14.87,-28,1
1596014871,2020-07-29 11:27,42.63,991.33,1017.11,214,28.79,14.85,-27,1
1596014933,2020-07-29 11:28,42.61,991.34,1017.12,214,28.78,14.84,-28,1
1596014994,2020-07-29 11:29,42.57,991.34,1017.12,214,28.78,14.82,-27,1
1596015056,2020-07-29 11:30,42.52,991.32,1017.10,214,28.78,14.80,-27,1
1596015117,2020-07-29 11:31,42.52,991.33,1017.11,214,28.77,14.79,-27,1
1596015178,2020-07-29 11:32,42.46,991.32,1017.11,214,28.77,14.77,-27,1
1596015240,2020-07-29 11:34,42.49,991.34,1017.13,214,28.77,14.79,-28,1
1596015301,2020-07-29 11:35,42.38,991.30,1017.08,214,28.77,14.75,-27,1
1596015363,2020-07-29 11:36,42.44,991.30,1017.08,214,28.77,14.77,-27,1
1596015424,2020-07-29 11:37,42.44,991.30,1017.09,214,28.77,14.77,-26,1
1596015485,2020-07-29 11:38,42.41,991.29,1017.07,214,28.78,14.76,-26,1
1596015547,2020-07-29 11:39,42.41,991.28,1017.07,214,28.78,14.76,-27,1
1596015609,2020-07-29 11:40,42.38,991.28,1017.07,214,28.78,14.75,-28,1
1596015670,2020-07-29 11:41,42.38,991.30,1017.08,214,28.79,14.76,-27,1
1596015732,2020-07-29 11:42,42.38,991.27,1017.05,214,28.79,14.76,-27,1
1596015793,2020-07-29 11:43,42.33,991.27,1017.05,214,28.79,14.74,-27,1
1596015855,2020-07-29 11:44,42.32,991.30,1017.08,214,28.79,14.74,-27,1
1596015916,2020-07-29 11:45,42.33,991.28,1017.06,214,28.80,14.75,-28,1
1596015978,2020-07-29 11:46,42.32,991.28,1017.06,214,28.80,14.75,-26,1
1596016039,2020-07-29 11:47,42.31,991.29,1017.08,214,28.80,14.75,-27,1
1596016101,2020-07-29 11:48,42.30,991.31,1017.09,214,28.80,14.74,-27,1
1596016163,2020-07-29 11:49,42.30,991.29,1017.07,214,28.80,14.74,-27,1
1596016224,2020-07-29 11:50,42.29,991.29,1017.08,214,28.80,14.74,-28,1
1596016286,2020-07-29 11:51,42.32,991.31,1017.09,214,28.80,14.75,-27,1
1596016347,2020-07-29 11:52,42.27,991.30,1017.08,214,28.81,14.74,-27,1
1596016409,2020-07-29 11:53,42.25,991.27,1017.05,214,28.80,14.72,-26,1
1596016470,2020-07-29 11:54,42.26,991.28,1017.06,214,28.81,14.74,-27,1
1596016531,2020-07-29 11:55,42.24,991.25,1017.03,214,28.81,14.73,-27,1
1596016593,2020-07-29 11:56,42.24,991.24,1017.03,214,28.81,14.73,-27,1
1596016654,2020-07-29 11:57,42.22,991.24,1017.02,214,28.81,14.72,-27,1
1596016716,2020-07-29 11:58,42.22,991.25,1017.04,214,28.81,14.72,-27,1
1596016777,2020-07-29 11:59,42.22,991.26,1017.05,214,28.81,14.72,-28,1
1596016839,2020-07-29 12:00,42.23,991.27,1017.05,214,28.81,14.73,-26,1
1596016900,2020-07-29 12:01,42.22,991.27,1017.05,214,28.81,14.72,-26,1
1596017022,2020-07-29 12:03,42.21,991.24,1017.02,214,28.81,14.72,-27,1
1596017083,2020-07-29 12:04,42.20,991.27,1017.05,214,28.82,14.72,-26,1
1596017145,2020-07-29 12:05,42.13,991.28,1017.06,214,28.81,14.69,-27,1
1596017206,2020-07-29 12:06,42.20,991.26,1017.05,214,28.82,14.72,-26,1
1596017268,2020-07-29 12:07,42.19,991.27,1017.06,214,28.82,14.72,-27,1
1596017329,2020-07-29 12:08,42.21,991.31,1017.09,214,28.81,14.72,-27,1
1596017390,2020-07-29 12:09,42.19,991.33,1017.11,214,28.82,14.72,-26,1
1596017452,2020-07-29 12:10,42.18,991.34,1017.13,214,28.82,14.71,-27,1
1596017513,2020-07-29 12:11,42.19,991.35,1017.13,214,28.82,14.72,-26,1
1596017574,2020-07-29 12:12,42.19,991.34,1017.13,214,28.82,14.72,-27,1
1596017636,2020-07-29 12:13,42.18,991.37,1017.15,214,28.82,14.71,-27,1
1596017697,2020-07-29 12:14,42.17,991.38,1017.17,214,28.82,14.71,-25,1
1596017759,2020-07-29 12:15,42.17,991.36,1017.15,214,28.82,14.71,-27,1
1596017821,2020-07-29 12:17,42.16,991.38,1017.17,214,28.83,14.72,-26,1
1596017882,2020-07-29 12:18,42.16,991.37,1017.15,214,28.82,14.71,-27,1
1596017944,2020-07-29 12:19,42.17,991.38,1017.16,214,28.82,14.71,-27,1
1596018005,2020-07-29 12:20,42.13,991.39,1017.17,214,28.82,14.70,-27,1
1596018066,2020-07-29 12:21,42.15,991.38,1017.16,214,28.82,14.70,-27,1
1596018128,2020-07-29 12:22,42.13,991.35,1017.13,214,28.82,14.70,-26,1
1596018189,2020-07-29 12:23,42.12,991.34,1017.13,214,28.83,14.70,-27,1
1596018251,2020-07-29 12:24,42.14,991.30,1017.08,214,28.83,14.71,-25,1
1596018312,2020-07-29 12:25,42.16,991.31,1017.10,214,28.83,14.72,-26,1
1596018374,2020-07-29 12:26,42.23,991.31,1017.10,214,28.83,14.74,-27,1
1596018437,2020-07-29 12:27,42.13,991.32,1017.10,214,28.84,14.71,-27,1
1596018499,2020-07-29 12:28,42.12,991.30,1017.08,214,28.83,14.70,-27,1
1596018560,2020-07-29 12:29,42.09,991.33,1017.12,214,28.83,14.69,-27,1
1596018622,2020-07-29 12:30,42.10,991.29,1017.08,214,28.84,14.70,-26,1
1596018683,2020-07-29 12:31,42.10,991.30,1017.08,214,28.84,14.70,-27,1
1596018744,2020-07-29 12:32,42.10,991.30,1017.08,214,28.83,14.70,-28,1
1596018806,2020-07-29 12:33,42.09,991.28,1017.06,214,28.84,14.70,-28,1
1596018867,2020-07-29 12:34,42.09,991.29,1017.07,214,28.84,14.70,-26,1
1596018929,2020-07-29 12:35,42.08,991.30,1017.09,214,28.84,14.70,-28,1
1596018990,2020-07-29 12:36,42.08,991.30,1017.08,214,28.84,14.70,-27,1
1596019052,2020-07-29 12:37,42.09,991.31,1017.09,214,28.84,14.70,-27,1
1596019113,2020-07-29 12:38,42.07,991.32,1017.10,214,28.84,14.69,-26,1
1596019174,2020-07-29 12:39,42.07,991.32,1017.11,214,28.84,14.69,-27,1
1596019236,2020-07-29 12:40,42.07,991.32,1017.11,214,28.85,14.70,-26,1
1596019297,2020-07-29 12:41,42.07,991.33,1017.11,214,28.85,14.70,-27,1
1596019358,2020-07-29 12:42,42.06,991.33,1017.11,214,28.85,14.70,-27,1
1596019420,2020-07-29 12:43,42.06,991.33,1017.11,214,28.85,14.70,-28,1
1596019481,2020-07-29 12:44,42.05,991.34,1017.12,214,28.85,14.69,-27,1
1596019543,2020-07-29 12:45,42.06,991.35,1017.13,214,28.85,14.70,-27,1
1596019604,2020-07-29 12:46,42.07,991.33,1017.11,214,28.85,14.70,-28,1
1596019665,2020-07-29 12:47,42.07,991.35,1017.14,214,28.85,14.70,-27,1
1596019727,2020-07-29 12:48,42.06,991.33,1017.11,214,28.85,14.70,-27,1
1596019790,2020-07-29 12:49,42.06,991.35,1017.14,214,28.85,14.70,-27,1
1596019851,2020-07-29 12:50,42.06,991.33,1017.11,214,28.85,14.70,-27,1
1596019913,2020-07-29 12:51,42.05,991.30,1017.09,214,28.86,14.70,-27,1
1596019974,2020-07-29 12:52,42.05,991.33,1017.12,214,28.85,14.69,-28,1
1596020036,2020-07-29 12:53,41.84,991.30,1017.08,214,28.85,14.62,-28,1
1596020097,2020-07-29 12:54,42.05,991.28,1017.06,214,28.85,14.69,-27,1
1596020158,2020-07-29 12:55,42.05,991.26,1017.04,214,28.86,14.70,-23,1
1596020220,2020-07-29 12:57,42.03,991.21,1016.99,214,28.86,14.70,-27,1
1596020281,2020-07-29 12:58,42.05,991.29,1017.07,214,28.86,14.70,-27,1
1596020343,2020-07-29 12:59,42.02,991.27,1017.05,214,28.86,14.69,-27,1
1596020404,2020-07-29 13:00,42.04,991.23,1017.01,214,28.85,14.69,-27,1
1596020466,2020-07-29 13:01,42.04,991.29,1017.08,214,28.86,14.70,-26,1
1596020527,2020-07-29 13:02,42.03,991.29,1017.07,214,28.86,14.70,-27,1
1596020587,2020-07-29 13:03,42.02,991.22,1017.01,214,28.86,14.69,-27,1
1596020650,2020-07-29 13:04,42.03,991.23,1017.01,214,28.86,14.70,-28,1
1596020711,2020-07-29 13:05,42.04,991.27,1017.05,214,28.86,14.70,-28,1
1596020773,2020-07-29 13:06,42.02,991.21,1017.00,214,28.85,14.68,-27,1
1596020834,2020-07-29 13:07,42.04,991.22,1017.01,214,28.86,14.70,-28,1
1596020895,2020-07-29 13:08,42.03,991.20,1016.98,214,28.86,14.70,-29,1
1596020957,2020-07-29 13:09,41.84,991.20,1016.99,214,28.86,14.63,-24,1
1596021018,2020-07-29 13:10,42.02,991.17,1016.95,214,28.87,14.70,-28,1
1596021080,2020-07-29 13:11,42.02,991.17,1016.95,214,28.86,14.69,-24,1
1596021141,2020-07-29 13:12,42.04,991.21,1016.99,214,28.87,14.71,-26,1
1596021203,2020-07-29 13:13,42.02,991.14,1016.92,214,28.86,14.69,-27,1
1596021264,2020-07-29 13:14,42.01,991.25,1017.03,214,28.86,14.69,-28,1
1596021325,2020-07-29 13:15,42.03,991.23,1017.01,214,28.85,14.69,-28,1
1596021387,2020-07-29 13:16,42.03,991.29,1017.07,214,28.86,14.70,-28,1
1596021448,2020-07-29 13:17,42.02,991.29,1017.07,214,28.87,14.70,-27,1
1596021509,2020-07-29 13:18,41.96,991.29,1017.07,214,28.87,14.68,-27,1
1596021571,2020-07-29 13:19,42.02,991.30,1017.08,214,28.87,14.70,-28,1
1596021632,2020-07-29 13:20,42.01,991.25,1017.03,214,28.87,14.70,-27,1
1596021694,2020-07-29 13:21,42.01,991.32,1017.10,214,28.87,14.70,-27,1
1596021755,2020-07-29 13:22,42.00,991.28,1017.07,214,28.88,14.70,-28,1
1596021817,2020-07-29 13:23,41.93,991.26,1017.04,214,28.87,14.67,-28,1
1596021878,2020-07-29 13:24,42.00,991.24,1017.02,214,28.88,14.70,-27,1
1596021940,2020-07-29 13:25,41.99,991.21,1016.99,214,28.88,14.70,-27,1
1596022001,2020-07-29 13:26,42.01,991.19,1016.97,214,28.88,14.71,-26,1
1596022063,2020-07-29 13:27,41.99,991.23,1017.01,214,28.88,14.70,-28,1
1596022124,2020-07-29 13:28,41.96,991.16,1016.94,214,28.88,14.69,-29,1
1596022185,2020-07-29 13:29,41.97,991.21,1017.00,214,28.88,14.69,-27,1
1596022247,2020-07-29 13:30,41.96,991.20,1016.99,214,28.89,14.70,-28,1
1596022308,2020-07-29 13:31,41.95,991.17,1016.95,214,28.89,14.69,-26,1
1596022369,2020-07-29 13:32,41.96,991.22,1017.01,214,28.89,14.70,-25,1
1596022431,2020-07-29 13:33,41.95,991.23,1017.01,214,28.89,14.69,-28,1
1596022492,2020-07-29 13:34,41.94,991.21,1016.99,214,28.90,14.70,-28,1
1596022553,2020-07-29 13:35,41.95,991.20,1016.98,214,28.89,14.70,-27,1
1596022615,2020-07-29 13:36,41.95,991.22,1017.00,214,28.90,14.70,-27,1
1596022676,2020-07-29 13:37,41.92,991.20,1016.98,214,28.90,14.69,-28,1
1596022737,2020-07-29 13:38,41.92,991.21,1017.00,214,28.91,14.70,-27,1
1596022799,2020-07-29 13:39,41.92,991.20,1016.99,214,28.90,14.69,-27,1
1596022860,2020-07-29 13:41,41.80,991.20,1016.99,214,28.90,14.65,-27,1
1596022921,2020-07-29 13:42,41.91,991.21,1017.00,214,28.91,14.70,-27,1
1596022983,2020-07-29 13:43,41.90,991.21,1016.99,214,28.91,14.69,-27,1
1596023044,2020-07-29 13:44,41.90,991.19,1016.97,214,28.91,14.69,-28,1
1596023105,2020-07-29 13:45,41.91,991.18,1016.96,214,28.91,14.70,-27,1
1596023167,2020-07-29 13:46,41.90,991.18,1016.96,214,28.91,14.69,-28,1
1596023228,2020-07-29 13:47,41.88,991.20,1016.99,214,28.91,14.68,-29,1
1596023289,2020-07-29 13:48,41.90,991.21,1016.99,214,28.91,14.69,-28,1
1596023351,2020-07-29 13:49,41.89,991.17,1016.96,214,28.91,14.69,-29,1
1596023414,2020-07-29 13:50,41.88,991.17,1016.95,214,28.91,14.68,-28,1
1596023475,2020-07-29 13:51,41.89,991.18,1016.96,214,28.92,14.70,-28,1
1596023536,2020-07-29 13:52,41.87,991.15,1016.94,214,28.92,14.69,-25,1
1596023598,2020-07-29 13:53,41.87,991.13,1016.92,214,28.92,14.69,-27,1
1596023659,2020-07-29 13:54,41.86,991.15,1016.93,214,28.92,14.69,-28,1
1596023720,2020-07-29 13:55,41.86,991.13,1016.92,214,28.92,14.69,-28,1
1596023782,2020-07-29 13:56,41.85,991.12,1016.90,214,28.92,14.68,-27,1
1596023843,2020-07-29 13:57,41.83,991.15,1016.93,214,28.92,14.68,-28,1
1596023904,2020-07-29 13:58,41.85,991.13,1016.91,214,28.93,14.69,-28,1
1596023966,2020-07-29 13:59,41.83,991.11,1016.89,214,28.93,14.69,-27,1
1596024027,2020-07-29 14:00,41.64,991.13,1016.91,214,28.93,14.61,-28,1
1596024089,2020-07-29 14:01,41.82,991.06,1016.84,214,28.93,14.68,-29,1
1596024210,2020-07-29 14:03,41.82,991.07,1016.85,214,28.93,14.68,-27,1
1596024272,2020-07-29 14:04,41.81,991.03,1016.82,214,28.93,14.68,-27,1
1596024333,2020-07-29 14:05,41.80,991.08,1016.87,214,28.93,14.67,-26,1
1596024395,2020-07-29 14:06,41.80,991.01,1016.80,214,28.93,14.67,-26,1
1596024456,2020-07-29 14:07,41.83,991.03,1016.81,214,28.94,14.69,-27,1
1596024518,2020-07-29 14:08,41.81,991.00,1016.78,214,28.93,14.68,-27,1
1596024579,2020-07-29 14:09,41.83,991.01,1016.80,214,28.94,14.69,-27,1
1596024640,2020-07-29 14:10,41.80,991.02,1016.81,214,28.94,14.68,-27,1
1596024702,2020-07-29 14:11,41.48,991.01,1016.79,214,28.93,14.56,-27,1
1596024763,2020-07-29 14:12,41.80,990.97,1016.75,214,28.94,14.68,-27,1
1596024824,2020-07-29 14:13,41.80,990.96,1016.74,214,28.94,14.68,-27,1
1596024886,2020-07-29 14:14,41.78,990.98,1016.76,214,28.94,14.68,-29,1
1596024947,2020-07-29 14:15,41.79,990.99,1016.77,214,28.94,14.68,-27,1
1596025008,2020-07-29 14:16,41.78,991.03,1016.82,214,28.94,14.68,-28,1
1596025070,2020-07-29 14:17,41.78,991.00,1016.78,214,28.94,14.68,-27,1
1596025131,2020-07-29 14:18,41.78,991.01,1016.79,214,28.94,14.68,-27,1
1596025192,2020-07-29 14:19,41.78,991.01,1016.80,214,28.95,14.68,-27,1
1596025254,2020-07-29 14:20,41.76,990.94,1016.72,214,28.95,14.68,-28,1
1596025315,2020-07-29 14:21,41.75,990.99,1016.78,214,28.95,14.67,-25,1
1596025376,2020-07-29 14:22,41.75,990.96,1016.75,214,28.95,14.67,-26,1
1596025438,2020-07-29 14:23,41.75,990.96,1016.74,214,28.96,14.68,-27,1
1596025499,2020-07-29 14:24,41.73,990.93,1016.71,214,28.96,14.67,-28,1
1596025560,2020-07-29 14:26,41.73,990.92,1016.71,214,28.96,14.67,-30,1
1596025622,2020-07-29 14:27,41.73,990.93,1016.72,214,28.96,14.67,-27,1
1596025683,2020-07-29 14:28,41.72,990.95,1016.73,214,28.96,14.67,-27,1
1596025744,2020-07-29 14:29,41.71,990.95,1016.73,214,28.96,14.67,-27,1
1596025806,2020-07-29 14:30,41.72,990.97,1016.75,214,28.96,14.67,-29,1
1596025867,2020-07-29 14:31,41.92,990.97,1016.75,214,28.97,14.75,-26,1
1596025929,2020-07-29 14:32,41.65,990.95,1016.73,214,28.97,14.65,-27,1
1596025990,2020-07-29 14:33,41.67,990.93,1016.71,214,28.97,14.66,-28,1
1596026052,2020-07-29 14:34,41.67,990.92,1016.70,214,28.97,14.66,-26,1
1596026113,2020-07-29 14:35,41.81,990.87,1016.66,214,28.97,14.71,-25,1
1596026174,2020-07-29 14:36,41.67,990.90,1016.68,214,28.98,14.67,-27,1
1596026236,2020-07-29 14:37,41.65,990.87,1016.65,214,28.98,14.66,-27,1
1596026297,2020-07-29 14:38,41.65,990.89,1016.67,214,28.98,14.66,-27,1
1596026358,2020-07-29 14:39,41.64,990.87,1016.66,214,28.98,14.66,-26,1
1596026420,2020-07-29 14:40,41.62,990.89,1016.67,214,28.99,14.66,-27,1
1596026481,2020-07-29 14:41,41.62,990.90,1016.68,214,28.98,14.65,-27,1
1596026542,2020-07-29 14:42,41.97,990.91,1016.69,214,28.98,14.78,-25,1
1596026604,2020-07-29 14:43,41.62,990.89,1016.67,214,28.98,14.65,-27,1
1596026665,2020-07-29 14:44,41.61,990.97,1016.75,214,28.99,14.66,-27,1
1596026726,2020-07-29 14:45,41.61,990.93,1016.71,214,28.99,14.66,-26,1
1596026788,2020-07-29 14:46,41.33,990.92,1016.71,214,28.99,14.55,-27,1
1596026849,2020-07-29 14:47,41.53,990.94,1016.72,214,29.00,14.64,-27,1
1596026910,2020-07-29 14:48,41.58,990.98,1016.76,214,29.00,14.65,-26,1
1596026972,2020-07-29 14:49,41.57,990.90,1016.69,214,29.00,14.65,-27,1
1596027035,2020-07-29 14:50,41.57,990.92,1016.71,214,29.00,14.65,-27,1
1596027096,2020-07-29 14:51,41.58,990.96,1016.74,214,29.00,14.65,-27,1
1596027157,2020-07-29 14:52,41.57,990.96,1016.74,214,29.01,14.66,-28,1
1596027219,2020-07-29 14:53,41.52,990.94,1016.73,214,29.00,14.63,-27,1
1596027280,2020-07-29 14:54,41.54,990.95,1016.73,214,29.01,14.65,-26,1
1596027341,2020-07-29 14:55,41.72,990.95,1016.73,214,29.01,14.72,-27,1
1596027404,2020-07-29 14:56,41.53,990.97,1016.76,214,29.01,14.65,-27,1
1596027465,2020-07-29 14:57,41.53,990.96,1016.74,214,29.02,14.66,-27,1
1596027527,2020-07-29 14:58,41.51,990.99,1016.78,214,29.02,14.65,-28,1
1596027588,2020-07-29 14:59,41.52,990.97,1016.76,214,29.02,14.65,-27,1
1596027649,2020-07-29 15:00,41.50,990.95,1016.73,214,29.02,14.64,-26,1
1596027711,2020-07-29 15:01,41.49,990.93,1016.71,214,29.02,14.64,-26,1
1596027833,2020-07-29 15:03,41.46,990.90,1016.69,214,29.03,14.64,-28,1
1596027894,2020-07-29 15:04,41.47,990.93,1016.71,214,29.03,14.64,-26,1
1596027955,2020-07-29 15:05,41.46,990.95,1016.73,214,29.02,14.63,-28,1
1596028017,2020-07-29 15:06,41.47,990.94,1016.73,214,29.02,14.63,-27,1
1596028078,2020-07-29 15:07,41.46,990.95,1016.73,214,29.03,14.64,-26,1
1596028140,2020-07-29 15:09,41.44,990.94,1016.72,214,29.04,14.64,-26,1
1596028201,2020-07-29 15:10,41.28,990.95,1016.73,214,29.04,14.58,-33,1
1596028263,2020-07-29 15:11,41.42,990.98,1016.76,214,29.03,14.62,-26,1
1596028325,2020-07-29 15:12,41.24,990.90,1016.69,214,29.04,14.56,-26,1
1596028386,2020-07-29 15:13,41.50,990.90,1016.68,214,29.04,14.66,-25,1
1596028447,2020-07-29 15:14,41.39,990.86,1016.64,214,29.04,14.62,-26,1
1596028509,2020-07-29 15:15,41.38,990.87,1016.65,214,29.04,14.62,-27,1
1596028570,2020-07-29 15:16,41.37,990.90,1016.68,214,29.05,14.62,-27,1
1596028632,2020-07-29 15:17,41.36,990.86,1016.65,214,29.05,14.62,-27,1
1596028693,2020-07-29 15:18,41.34,990.86,1016.64,214,29.06,14.62,-27,1
1596028755,2020-07-29 15:19,41.35,990.86,1016.65,214,29.05,14.61,-27,1
1596028816,2020-07-29 15:20,41.57,990.88,1016.66,214,29.06,14.71,-28,1
1596028877,2020-07-29 15:21,41.32,990.90,1016.68,214,29.06,14.61,-26,1
1596028938,2020-07-29 15:22,41.31,990.90,1016.68,214,29.05,14.60,-25,1
1596029000,2020-07-29 15:23,41.33,990.93,1016.71,214,29.06,14.61,-28,1
1596029061,2020-07-29 15:24,41.28,990.86,1016.64,214,29.07,14.61,-27,1
1596029123,2020-07-29 15:25,41.27,990.83,1016.61,214,29.06,14.59,-28,1
1596029184,2020-07-29 15:26,41.27,990.86,1016.64,214,29.07,14.60,-27,1
1596029245,2020-07-29 15:27,41.35,990.92,1016.70,214,29.08,14.64,-28,1
1596029307,2020-07-29 15:28,41.03,990.89,1016.68,214,29.08,14.52,-27,1
1596029369,2020-07-29 15:29,41.17,990.89,1016.67,214,29.08,14.57,-27,1
1596029430,2020-07-29 15:30,41.23,990.86,1016.64,214,29.08,14.60,-27,1
1596029491,2020-07-29 15:31,41.21,990.89,1016.68,214,29.08,14.59,-26,1
1596029553,2020-07-29 15:32,41.17,990.87,1016.66,214,29.08,14.57,-27,1
1596029614,2020-07-29 15:33,41.20,990.90,1016.68,214,29.08,14.58,-28,1
1596029675,2020-07-29 15:34,41.19,990.88,1016.66,214,29.09,14.59,-26,1
1596029737,2020-07-29 15:35,41.19,990.87,1016.65,214,29.09,14.59,-28,1
1596029798,2020-07-29 15:36,41.17,990.89,1016.67,214,29.09,14.58,-26,1
1596029859,2020-07-29 15:37,41.15,990.86,1016.64,214,29.10,14.58,-27,1
1596029921,2020-07-29 15:38,41.14,990.91,1016.70,214,29.09,14.57,-28,1
1596029982,2020-07-29 15:39,41.13,990.94,1016.73,214,29.10,14.58,-26,1
1596030044,2020-07-29 15:40,41.12,990.96,1016.74,214,29.10,14.57,-27,1
1596030105,2020-07-29 15:41,41.11,990.93,1016.71,214,29.11,14.58,-28,1
1596030167,2020-07-29 15:42,41.10,990.92,1016.71,214,29.10,14.56,-27,1
1596030228,2020-07-29 15:43,41.10,990.92,1016.71,214,29.11,14.57,-26,1
1596030289,2020-07-29 15:44,41.08,990.88,1016.67,214,29.11,14.57,-27,1
1596030351,2020-07-29 15:45,41.07,990.89,1016.68,214,29.12,14.57,-25,1
1596030412,2020-07-29 15:46,41.07,990.90,1016.69,214,29.11,14.56,-27,1
1596030473,2020-07-29 15:47,41.05,990.89,1016.67,214,29.12,14.56,-27,1
1596030535,2020-07-29 15:48,41.02,990.91,1016.70,214,29.12,14.55,-27,1
1596030596,2020-07-29 15:49,41.28,990.88,1016.67,214,29.13,14.66,-27,1
1596030658,2020-07-29 15:50,41.01,990.88,1016.67,214,29.13,14.56,-26,1
1596030719,2020-07-29 15:51,41.01,990.87,1016.65,214,29.13,14.56,-26,1
1596030781,2020-07-29 15:53,41.02,990.87,1016.65,214,29.13,14.56,-25,1
1596030842,2020-07-29 15:54,40.99,990.84,1016.62,214,29.13,14.55,-27,1
1596030904,2020-07-29 15:55,40.99,990.82,1016.60,214,29.13,14.55,-27,1
1596030965,2020-07-29 15:56,40.99,990.84,1016.63,214,29.13,14.55,-27,1
1596031026,2020-07-29 15:57,40.98,990.92,1016.70,214,29.13,14.55,-25,1
1596031088,2020-07-29 15:58,40.97,990.92,1016.70,214,29.13,14.54,-27,1
1596031150,2020-07-29 15:59,41.02,990.93,1016.71,214,29.14,14.57,-27,1
1596031211,2020-07-29 16:00,40.97,990.94,1016.72,214,29.14,14.55,-28,1
1596031272,2020-07-29 16:01,40.97,990.91,1016.69,214,29.14,14.55,-27,1
1596031397,2020-07-29 16:03,40.94,990.95,1016.73,214,29.14,14.54,-27,1
1596031458,2020-07-29 16:04,40.93,990.91,1016.69,214,29.15,14.54,-27,1
1596031519,2020-07-29 16:05,41.17,990.89,1016.67,214,29.15,14.64,-27,1
1596031581,2020-07-29 16:06,40.93,990.88,1016.66,214,29.15,14.54,-27,1
1596031642,2020-07-29 16:07,40.93,990.83,1016.61,214,29.15,14.54,-26,1
1596031704,2020-07-29 16:08,40.94,990.88,1016.67,214,29.15,14.55,-27,1
1596031765,2020-07-29 16:09,40.92,990.87,1016.65,214,29.14,14.53,-26,1
1596031826,2020-07-29 16:10,40.92,990.92,1016.70,214,29.15,14.54,-28,1
1596031888,2020-07-29 16:11,40.91,990.90,1016.68,214,29.15,14.54,-26,1
1596031949,2020-07-29 16:12,40.89,990.85,1016.64,214,29.15,14.53,-27,1
1596032011,2020-07-29 16:13,40.89,990.94,1016.72,214,29.15,14.53,-27,1
1596032072,2020-07-29 16:14,40.88,990.88,1016.67,214,29.16,14.54,-28,1
1596032134,2020-07-29 16:15,40.89,990.85,1016.64,214,29.15,14.53,-27,1
1596032195,2020-07-29 16:16,40.87,990.86,1016.64,214,29.15,14.52,-27,1
1596032256,2020-07-29 16:17,40.87,990.87,1016.66,214,29.16,14.53,-27,1
1596032318,2020-07-29 16:18,40.76,990.84,1016.62,214,29.16,14.49,-27,1
1596032379,2020-07-29 16:19,40.84,990.83,1016.61,214,29.16,14.52,-27,1
1596032441,2020-07-29 16:20,40.85,990.80,1016.58,214,29.16,14.52,-27,1
1596032502,2020-07-29 16:21,40.84,990.80,1016.58,214,29.16,14.52,-27,1
1596032564,2020-07-29 16:22,40.84,990.79,1016.57,214,29.16,14.52,-27,1
1596032625,2020-07-29 16:23,40.81,990.78,1016.57,214,29.17,14.52,-27,1
1596032687,2020-07-29 16:24,40.82,990.80,1016.59,214,29.17,14.52,-27,1
1596032748,2020-07-29 16:25,40.80,990.81,1016.59,214,29.17,14.51,-26,1
1596032811,2020-07-29 16:26,40.80,990.80,1016.58,214,29.17,14.51,-27,1
1596032873,2020-07-29 16:27,40.82,990.83,1016.62,214,29.17,14.52,-27,1
1596032934,2020-07-29 16:28,40.80,990.85,1016.63,214,29.18,14.52,-27,1
1596032995,2020-07-29 16:29,40.80,990.84,1016.62,214,29.18,14.52,-28,1
1596033057,2020-07-29 16:30,40.79,990.89,1016.68,214,29.18,14.52,-27,1
1596033118,2020-07-29 16:31,40.79,990.86,1016.65,214,29.18,14.52,-27,1
