1589016455,2020-05-09 11:27,24.46,991.08,1016.86,214,23.53,2.07,-26,1
1589016515,2020-05-09 11:28,24.47,991.08,1016.87,214,23.53,2.08,-28,1
1589016575,2020-05-09 11:29,24.36,991.04,1016.82,214,23.54,2.03,-27,1
1589016636,2020-05-09 11:30,24.46,991.05,1016.83,214,23.55,2.09,-26,1
1589016696,2020-05-09 11:31,24.47,991.04,1016.82,214,23.56,2.11,-28,1
1589016756,2020-05-09 11:32,24.56,991.00,1016.78,214,23.56,2.16,-29,1
1589016817,2020-05-09 11:33,24.52,990.97,1016.76,214,23.56,2.14,-27,1
1589016877,2020-05-09 11:34,24.52,990.98,1016.76,214,23.57,2.15,-27,1
1589016937,2020-05-09 11:35,24.57,990.97,1016.75,214,23.57,2.17,-27,1
1589016997,2020-05-09 11:36,24.64,990.95,1016.73,214,23.58,2.22,-27,1
1589017058,2020-05-09 11:37,24.50,990.94,1016.73,214,23.58,2.14,-27,1
1589017118,2020-05-09 11:38,24.51,990.96,1016.74,214,23.59,2.16,-27,1
1589017178,2020-05-09 11:39,24.50,990.94,1016.72,214,23.59,2.15,-30,1
1589017239,2020-05-09 11:40,24.49,990.92,1016.70,214,23.60,2.15,-26,1
1589017299,2020-05-09 11:41,24.48,990.91,1016.69,214,23.60,2.15,-28,1
1589017359,2020-05-09 11:42,24.45,990.94,1016.72,214,23.61,2.14,-26,1
1589017420,2020-05-09 11:43,24.26,990.93,1016.72,214,23.61,2.03,-27,1
1589017480,2020-05-09 11:44,24.44,990.90,1016.69,214,23.61,2.13,-26,1
1589017540,2020-05-09 11:45,24.41,990.89,1016.67,214,23.62,2.12,-27,1
1589017600,2020-05-09 11:46,24.41,990.91,1016.69,214,23.63,2.13,-27,1
1589017660,2020-05-09 11:47,24.38,990.88,1016.66,214,23.63,2.12,-25,1
1589017720,2020-05-09 11:48,24.36,990.91,1016.69,214,23.64,2.11,-29,1
1589017780,2020-05-09 11:49,24.41,990.89,1016.67,214,23.63,2.13,-27,1
1589017840,2020-05-09 11:50,24.36,990.91,1016.69,214,23.64,2.11,-26,1
1589017901,2020-05-09 11:51,24.39,990.88,1016.67,214,23.65,2.14,-25,1
1589017961,2020-05-09 11:52,24.35,990.92,1016.71,214,23.66,2.12,-25,1
1589018021,2020-05-09 11:53,24.33,990.91,1016.69,214,23.66,2.11,-21,1
1589018081,2020-05-09 11:54,24.31,990.89,1016.67,214,23.67,2.11,-27,1
1589018141,2020-05-09 11:55,24.31,990.89,1016.67,214,23.67,2.11,-28,1
1589018201,2020-05-09 11:56,24.31,990.86,1016.65,214,23.68,2.12,-24,1
1589018261,2020-05-09 11:57,24.30,990.88,1016.66,214,23.69,2.12,-27,1
1589018321,2020-05-09 11:58,24.30,990.86,1016.65,214,23.70,2.13,-27,1
1589018382,2020-05-09 11:59,24.28,990.84,1016.62,214,23.70,2.12,-25,1
1589018442,2020-05-09 12:00,24.27,990.82,1016.61,214,23.71,2.12,-24,1
1589018502,2020-05-09 12:01,24.41,990.83,1016.61,214,23.72,2.21,-26,1
1589018562,2020-05-09 12:02,24.24,990.82,1016.60,214,23.72,2.11,-27,1
1589018622,2020-05-09 12:03,24.22,990.82,1016.60,214,23.72,2.10,-27,1
1589018682,2020-05-09 12:04,24.24,990.80,1016.59,214,23.73,2.12,-28,1
1589018862,2020-05-09 12:07,24.20,990.76,1016.55,214,23.75,2.11,-28,1
1589018983,2020-05-09 12:09,24.19,990.75,1016.54,214,23.76,2.12,-28,1
1589019043,2020-05-09 12:10,24.17,990.74,1016.52,214,23.77,2.11,-26,1
1589019103,2020-05-09 12:11,24.16,990.76,1016.54,214,23.77,2.11,-29,1
1589019163,2020-05-09 12:12,24.15,990.74,1016.53,214,23.78,2.11,-28,1
1589019223,2020-05-09 12:13,24.15,990.77,1016.56,214,23.79,2.12,-28,1
1589019283,2020-05-09 12:14,24.14,990.79,1016.57,214,23.80,2.12,-29,1
1589019343,2020-05-09 12:15,24.13,990.79,1016.57,214,23.80,2.11,-25,1
1589019403,2020-05-09 12:16,24.13,990.77,1016.55,214,23.80,2.11,-29,1
1589019463,2020-05-09 12:17,24.14,990.73,1016.51,214,23.81,2.13,-28,1
1589019524,2020-05-09 12:18,24.11,990.76,1016.54,214,23.81,2.11,-28,1
1589019584,2020-05-09 12:19,24.36,990.73,1016.51,214,23.82,2.27,-28,1
1589019644,2020-05-09 12:20,24.11,990.73,1016.51,214,23.82,2.12,-27,1
1589019704,2020-05-09 12:21,24.11,990.72,1016.50,214,23.82,2.12,-30,1
1589019764,2020-05-09 12:22,24.10,990.69,1016.47,214,23.83,2.12,-28,1
1589019824,2020-05-09 12:23,24.09,990.67,1016.45,214,23.83,2.11,-27,1
1589019884,2020-05-09 12:24,24.34,990.65,1016.43,214,23.84,2.27,-27,1
1589019944,2020-05-09 12:25,24.08,990.62,1016.41,214,23.84,2.12,-29,1
1589020004,2020-05-09 12:26,24.04,990.62,1016.40,214,23.84,2.10,-29,1
1589020064,2020-05-09 12:27,24.04,990.62,1016.40,214,23.85,2.11,-26,1
1589020124,2020-05-09 12:28,24.06,990.60,1016.38,214,23.85,2.11,-27,1
1589020185,2020-05-09 12:29,24.06,990.61,1016.39,214,23.86,2.12,-26,1
1589020245,2020-05-09 12:30,24.03,990.65,1016.44,214,23.86,2.11,-27,1
1589020305,2020-05-09 12:31,24.02,990.62,1016.41,214,23.86,2.10,-24,1
1589020368,2020-05-09 12:32,24.01,990.64,1016.42,214,23.87,2.10,-28,1
1589020428,2020-05-09 12:33,24.02,990.59,1016.37,214,23.87,2.11,-28,1
1589020488,2020-05-09 12:34,24.13,990.61,1016.39,214,23.87,2.18,-28,1
1589020548,2020-05-09 12:35,24.00,990.61,1016.40,214,23.88,2.11,-27,1
1589020609,2020-05-09 12:36,24.01,990.61,1016.39,214,23.88,2.11,-28,1
1589020669,2020-05-09 12:37,23.99,990.61,1016.39,214,23.88,2.10,-29,1
1589020729,2020-05-09 12:38,24.03,990.57,1016.36,214,23.88,2.12,-30,1
1589020790,2020-05-09 12:39,23.99,990.57,1016.35,214,23.89,2.11,-27,1
1589020850,2020-05-09 12:40,24.05,990.54,1016.32,214,23.89,2.14,-29,1
1589020910,2020-05-09 12:41,24.00,990.56,1016.34,214,23.89,2.12,-27,1
1589020970,2020-05-09 12:42,24.04,990.50,1016.28,214,23.89,2.14,-28,1
1589021031,2020-05-09 12:43,23.99,990.53,1016.31,214,23.89,2.11,-29,1
1589021091,2020-05-09 12:44,24.02,990.51,1016.29,214,23.90,2.13,-30,1
1589021151,2020-05-09 12:45,24.00,990.51,1016.29,214,23.90,2.12,-27,1
1589021212,2020-05-09 12:46,24.00,990.49,1016.27,214,23.90,2.12,-30,1
1589021272,2020-05-09 12:47,24.00,990.52,1016.30,214,23.91,2.13,-29,1
1589021332,2020-05-09 12:48,23.46,990.46,1016.25,214,23.91,1.81,-29,1
1589021392,2020-05-09 12:49,23.99,990.48,1016.26,214,23.91,2.13,-25,1
1589021453,2020-05-09 12:50,23.99,990.48,1016.27,214,23.91,2.13,-30,1
1589021513,2020-05-09 12:51,23.99,990.46,1016.24,214,23.92,2.14,-28,1
1589021573,2020-05-09 12:52,23.99,990.44,1016.23,214,23.93,2.14,-28,1
1589021634,2020-05-09 12:53,24.03,990.45,1016.23,214,23.93,2.16,-28,1
1589021754,2020-05-09 12:55,23.97,990.47,1016.26,214,23.93,2.13,-29,1
1589021814,2020-05-09 12:56,23.97,990.41,1016.20,214,23.93,2.13,-29,1
1589021875,2020-05-09 12:57,23.96,990.39,1016.18,214,23.94,2.13,-27,1
1589021935,2020-05-09 12:58,23.96,990.44,1016.22,214,23.94,2.13,-29,1
1589021995,2020-05-09 12:59,23.96,990.40,1016.18,214,23.95,2.14,-30,1
1589022056,2020-05-09 13:00,24.02,990.42,1016.21,214,23.95,2.18,-29,1
1589022116,2020-05-09 13:01,23.57,990.39,1016.17,214,23.95,1.91,-28,1
1589022236,2020-05-09 13:03,24.25,990.34,1016.13,214,23.96,2.32,-27,1
1589022297,2020-05-09 13:04,23.93,990.36,1016.14,214,23.97,2.14,-27,1
1589022357,2020-05-09 13:05,23.94,990.33,1016.12,214,23.97,2.15,-28,1
1589022478,2020-05-09 13:07,23.93,990.33,1016.12,214,23.98,2.15,-28,1
1589022598,2020-05-09 13:09,23.92,990.31,1016.09,214,23.99,2.15,-27,1
1589022658,2020-05-09 13:10,23.89,990.30,1016.08,214,23.99,2.13,-29,1
1589022719,2020-05-09 13:11,23.91,990.31,1016.10,214,24.00,2.15,-27,1
1589022779,2020-05-09 13:12,23.82,990.34,1016.12,214,23.99,2.09,-29,1
1589022899,2020-05-09 13:14,23.87,990.26,1016.04,214,24.01,2.14,-27,1
1589022960,2020-05-09 13:16,23.90,990.25,1016.04,214,24.01,2.16,-28,1
1589023020,2020-05-09 13:17,23.88,990.25,1016.03,214,24.01,2.14,-27,1
1589023080,2020-05-09 13:18,23.88,990.25,1016.03,214,24.01,2.14,-26,1
1589023141,2020-05-09 13:19,23.86,990.24,1016.03,214,24.01,2.13,-28,1
1589023201,2020-05-09 13:20,23.83,990.25,1016.04,214,24.02,2.13,-28,1
1589023261,2020-05-09 13:21,23.86,990.20,1015.98,214,24.02,2.14,-28,1
1589023382,2020-05-09 13:23,23.89,990.19,1015.98,214,24.03,2.17,-28,1
1589023442,2020-05-09 13:24,23.83,990.15,1015.94,214,24.04,2.14,-27,1
1589023502,2020-05-09 13:25,23.81,990.16,1015.94,214,24.05,2.14,-28,1
1589023563,2020-05-09 13:26,23.83,990.15,1015.93,214,24.06,2.16,-29,1
1589023623,2020-05-09 13:27,23.81,990.14,1015.93,214,24.06,2.15,-28,1
1589023683,2020-05-09 13:28,23.83,990.17,1015.95,214,24.07,2.16,-29,1
1589023743,2020-05-09 13:29,23.80,990.17,1015.95,214,24.08,2.16,-30,1
1589023804,2020-05-09 13:30,23.78,990.14,1015.92,214,24.08,2.15,-27,1
1589023864,2020-05-09 13:31,23.78,990.16,1015.94,214,24.09,2.16,-26,1
1589023924,2020-05-09 13:32,23.77,990.16,1015.94,214,24.09,2.15,-26,1
1589023984,2020-05-09 13:33,23.83,990.16,1015.95,214,24.10,2.19,-28,1
1589024045,2020-05-09 13:34,23.77,990.19,1015.97,214,24.10,2.16,-26,1
1589024105,2020-05-09 13:35,23.76,990.17,1015.95,214,24.11,2.16,-29,1
1589024165,2020-05-09 13:36,23.74,990.18,1015.96,214,24.11,2.15,-30,1
1589024226,2020-05-09 13:37,23.73,990.20,1015.98,214,24.12,2.15,-27,1
1589024286,2020-05-09 13:38,23.72,990.15,1015.93,214,24.12,2.14,-28,1
1589024346,2020-05-09 13:39,24.41,990.17,1015.95,214,24.13,2.56,-28,1
1589024467,2020-05-09 13:41,23.71,990.12,1015.90,214,24.13,2.15,-28,1
1589024527,2020-05-09 13:42,23.54,990.10,1015.88,214,24.14,2.06,-26,1
1589024587,2020-05-09 13:43,23.72,990.13,1015.92,214,24.14,2.16,-30,1
1589024648,2020-05-09 13:44,23.71,990.12,1015.90,214,24.14,2.15,-29,1
1589024708,2020-05-09 13:45,23.69,990.12,1015.90,214,24.15,2.15,-27,1
1589024768,2020-05-09 13:46,23.70,990.11,1015.90,214,24.15,2.16,-28,1
1589024828,2020-05-09 13:47,23.69,990.10,1015.89,214,24.16,2.16,-29,1
1589024889,2020-05-09 13:48,23.67,990.11,1015.89,214,24.16,2.15,-28,1
1589024949,2020-05-09 13:49,23.67,990.12,1015.91,214,24.17,2.15,-29,1
1589025009,2020-05-09 13:50,23.68,990.11,1015.89,214,24.17,2.16,-28,1
1589025069,2020-05-09 13:51,23.55,990.04,1015.83,214,24.17,2.08,-29,1
1589025130,2020-05-09 13:52,23.66,990.01,1015.80,214,24.18,2.16,-30,1
1589025250,2020-05-09 13:54,23.66,990.04,1015.82,214,24.18,2.16,-30,1
1589025311,2020-05-09 13:55,23.65,989.99,1015.77,214,24.19,2.16,-29,1
1589025371,2020-05-09 13:56,23.65,989.97,1015.76,214,24.18,2.15,-28,1
1589025431,2020-05-09 13:57,23.65,989.97,1015.76,214,24.19,2.16,-27,1
1589025491,2020-05-09 13:58,23.64,990.01,1015.80,214,24.20,2.16,-28,1
1589025552,2020-05-09 13:59,23.61,990.02,1015.80,214,24.20,2.15,-26,1
1589025612,2020-05-09 14:00,23.61,990.01,1015.80,214,24.21,2.16,-28,1
1589025672,2020-05-09 14:01,23.62,989.97,1015.75,214,24.21,2.16,-26,1
1589025732,2020-05-09 14:02,23.62,989.92,1015.71,214,24.21,2.16,-28,1
1589025793,2020-05-09 14:03,23.61,989.91,1015.69,214,24.21,2.16,-28,1
1589025853,2020-05-09 14:04,23.24,989.93,1015.71,214,24.22,1.94,-29,1
1589025913,2020-05-09 14:05,23.58,989.91,1015.70,214,24.22,2.15,-30,1
1589025974,2020-05-09 14:06,23.59,989.92,1015.70,214,24.23,2.16,-29,1
1589026094,2020-05-09 14:08,23.58,989.91,1015.70,214,24.23,2.15,-27,1
1589026154,2020-05-09 14:09,23.59,989.92,1015.70,214,24.24,2.17,-29,1
1589026215,2020-05-09 14:10,23.58,989.93,1015.71,214,24.24,2.16,-26,1
1589026275,2020-05-09 14:11,23.57,989.91,1015.70,214,24.24,2.16,-33,1
1589026335,2020-05-09 14:12,23.53,989.87,1015.65,214,24.24,2.13,-29,1
1589026396,2020-05-09 14:13,23.58,989.86,1015.65,214,24.25,2.17,-28,1
1589026456,2020-05-09 14:14,23.58,989.86,1015.65,214,24.25,2.17,-26,1
1589026516,2020-05-09 14:15,23.69,989.87,1015.65,214,24.25,2.24,-30,1
1589026576,2020-05-09 14:16,23.57,989.89,1015.67,214,24.25,2.17,-29,1
1589026637,2020-05-09 14:17,23.52,989.85,1015.63,214,24.25,2.13,-28,1
1589026697,2020-05-09 14:18,23.57,989.84,1015.63,214,24.26,2.17,-27,1
1589026757,2020-05-09 14:19,23.66,989.84,1015.63,214,24.26,2.23,-28,1
1589026818,2020-05-09 14:20,23.56,989.82,1015.60,214,24.26,2.17,-28,1
1589026878,2020-05-09 14:21,23.61,989.83,1015.61,214,24.26,2.19,-28,1
1589026938,2020-05-09 14:22,23.55,989.86,1015.65,214,24.27,2.17,-28,1
1589026998,2020-05-09 14:23,23.56,989.84,1015.62,214,24.26,2.17,-26,1
1589027059,2020-05-09 14:24,23.56,989.80,1015.58,214,24.27,2.18,-27,1
1589027119,2020-05-09 14:25,23.57,989.79,1015.57,214,24.27,2.18,-28,1
1589027179,2020-05-09 14:26,23.56,989.81,1015.59,214,24.28,2.18,-25,1
1589027239,2020-05-09 14:27,23.57,989.72,1015.51,214,24.27,2.18,-26,1
1589027300,2020-05-09 14:28,23.40,989.72,1015.50,214,24.27,2.08,-29,1
1589027360,2020-05-09 14:29,23.56,989.76,1015.54,214,24.28,2.18,-29,1
1589027420,2020-05-09 14:30,23.65,989.74,1015.53,214,24.28,2.24,-27,1
1589027481,2020-05-09 14:31,23.54,989.72,1015.51,214,24.28,2.17,-29,1
1589027541,2020-05-09 14:32,23.55,989.71,1015.50,214,24.29,2.19,-28,1
1589027601,2020-05-09 14:33,23.56,989.70,1015.48,214,24.29,2.19,-29,1
1589027661,2020-05-09 14:34,23.55,989.68,1015.46,214,24.29,2.19,-29,1
1589027722,2020-05-09 14:35,23.54,989.70,1015.48,214,24.29,2.18,-27,1
1589027782,2020-05-09 14:36,23.55,989.68,1015.47,214,24.29,2.19,-28,1
1589027842,2020-05-09 14:37,23.55,989.66,1015.45,214,24.29,2.19,-28,1
1589027902,2020-05-09 14:38,23.53,989.67,1015.45,214,24.30,2.18,-26,1
1589027963,2020-05-09 14:39,23.54,989.64,1015.43,214,24.30,2.19,-26,1
1589028023,2020-05-09 14:40,23.53,989.63,1015.41,214,24.30,2.18,-28,1
1589028083,2020-05-09 14:41,23.53,989.61,1015.40,214,24.30,2.18,-28,1
1589028144,2020-05-09 14:42,23.54,989.61,1015.39,214,24.30,2.19,-29,1
1589028204,2020-05-09 14:43,23.53,989.58,1015.37,214,24.30,2.18,-26,1
1589028264,2020-05-09 14:44,23.51,989.55,1015.33,214,24.30,2.17,-27,1
1589028324,2020-05-09 14:45,23.17,989.55,1015.33,214,24.30,1.96,-29,1
1589028385,2020-05-09 14:46,23.53,989.54,1015.32,214,24.30,2.18,-26,1
1589028445,2020-05-09 14:47,23.53,989.51,1015.30,214,24.29,2.17,-27,1
1589028505,2020-05-09 14:48,23.52,989.50,1015.28,214,24.29,2.17,-27,1
1589028566,2020-05-09 14:49,23.53,989.44,1015.22,214,24.28,2.17,-28,1
1589028626,2020-05-09 14:50,23.64,989.44,1015.23,214,24.28,2.23,-27,1
1589028686,2020-05-09 14:51,23.54,989.44,1015.22,214,24.27,2.16,-27,1
1589028746,2020-05-09 14:52,23.55,989.42,1015.21,214,24.27,2.17,-26,1
1589028807,2020-05-09 14:53,23.54,989.43,1015.21,214,24.27,2.16,-27,1
1589028867,2020-05-09 14:54,23.56,989.42,1015.20,214,24.27,2.18,-27,1
1589028988,2020-05-09 14:56,23.54,989.39,1015.18,214,24.27,2.16,-28,1
1589029048,2020-05-09 14:57,23.55,989.37,1015.16,214,24.26,2.16,-31,1
1589029108,2020-05-09 14:58,23.58,989.36,1015.15,214,24.27,2.19,-29,1
1589029168,2020-05-09 14:59,23.56,989.33,1015.12,214,24.28,2.18,-29,1
1589029229,2020-05-09 15:00,23.58,989.32,1015.10,214,24.27,2.19,-28,1
1589029289,2020-05-09 15:01,23.58,989.32,1015.10,214,24.28,2.20,-29,1
1589029349,2020-05-09 15:02,23.58,989.30,1015.08,214,24.27,2.19,-28,1
1589029410,2020-05-09 15:03,23.57,989.30,1015.08,214,24.28,2.19,-27,1
1589029470,2020-05-09 15:04,23.57,989.29,1015.07,214,24.27,2.18,-27,1
1589029530,2020-05-09 15:05,23.56,989.29,1015.07,214,24.28,2.18,-29,1
1589029591,2020-05-09 15:06,23.56,989.30,1015.08,214,24.29,2.19,-26,1
1589029651,2020-05-09 15:07,23.56,989.29,1015.07,214,24.29,2.19,-26,1
1589029711,2020-05-09 15:08,23.56,989.28,1015.07,214,24.29,2.19,-27,1
1589029832,2020-05-09 15:10,23.56,989.25,1015.03,214,24.29,2.19,-27,1
1589029892,2020-05-09 15:11,23.55,989.26,1015.04,214,24.29,2.19,-29,1
1589029952,2020-05-09 15:12,23.43,989.26,1015.04,214,24.29,2.11,-28,1
1589030012,2020-05-09 15:13,23.55,989.27,1015.05,214,24.29,2.19,-28,1
1589030073,2020-05-09 15:14,23.54,989.27,1015.06,214,24.29,2.18,-28,1
1589030133,2020-05-09 15:15,23.55,989.25,1015.03,214,24.29,2.19,-29,1
1589030193,2020-05-09 15:16,23.56,989.24,1015.02,214,24.28,2.18,-28,1
1589030254,2020-05-09 15:17,23.56,989.24,1015.03,214,24.28,2.18,-29,1
1589030314,2020-05-09 15:18,23.57,989.27,1015.05,214,24.27,2.18,-27,1
1589030374,2020-05-09 15:19,23.57,989.24,1015.02,214,24.27,2.18,-30,1
1589030435,2020-05-09 15:20,23.57,989.19,1014.98,214,24.26,2.17,-27,1
1589030495,2020-05-09 15:21,23.57,989.16,1014.95,214,24.26,2.17,-28,1
1589030555,2020-05-09 15:22,23.59,989.15,1014.93,214,24.26,2.19,-28,1
1589030676,2020-05-09 15:24,23.92,989.14,1014.93,214,24.26,2.38,-29,1
1589030736,2020-05-09 15:25,23.59,989.13,1014.91,214,24.25,2.18,-27,1
1589030796,2020-05-09 15:26,23.59,989.11,1014.90,214,24.25,2.18,-27,1
1589030856,2020-05-09 15:27,23.59,989.12,1014.90,214,24.25,2.18,-27,1
1589030917,2020-05-09 15:28,23.59,989.09,1014.88,214,24.25,2.18,-26,1
1589030977,2020-05-09 15:29,23.57,989.09,1014.87,214,24.25,2.17,-27,1
1589031037,2020-05-09 15:30,23.59,989.07,1014.86,214,24.25,2.18,-28,1
1589031098,2020-05-09 15:31,23.60,989.06,1014.84,214,24.25,2.18,-28,1
1589031218,2020-05-09 15:33,23.64,989.00,1014.79,214,24.24,2.20,-29,1
1589031278,2020-05-09 15:34,23.61,989.01,1014.80,214,24.25,2.18,-27,1
1589031339,2020-05-09 15:35,23.62,989.04,1014.82,214,24.25,2.19,-27,1
1589031399,2020-05-09 15:36,23.61,989.00,1014.78,214,24.26,2.19,-29,1
1589031459,2020-05-09 15:37,23.61,989.01,1014.79,214,24.26,2.19,-27,1
1589031520,2020-05-09 15:38,23.62,989.01,1014.79,214,24.26,2.20,-27,1
1589031580,2020-05-09 15:39,23.61,989.03,1014.81,214,24.27,2.20,-27,1
1589031640,2020-05-09 15:40,23.63,989.01,1014.79,214,24.27,2.22,-29,1
1589031700,2020-05-09 15:41,23.52,988.99,1014.78,214,24.27,2.15,-29,1
1589031760,2020-05-09 15:42,23.51,988.99,1014.77,214,24.28,2.15,-30,1
1589031820,2020-05-09 15:43,23.58,989.02,1014.80,214,24.28,2.20,-26,1
1589031880,2020-05-09 15:44,23.58,989.01,1014.79,214,24.28,2.20,-28,1
1589031941,2020-05-09 15:45,23.61,988.94,1014.72,214,24.26,2.19,-27,1
1589032064,2020-05-09 15:47,23.58,988.92,1014.70,214,24.28,2.20,-27,1
1589032124,2020-05-09 15:48,23.56,988.92,1014.70,214,24.29,2.19,-30,1
1589032185,2020-05-09 15:49,23.58,988.89,1014.67,214,24.30,2.21,-30,1
1589032245,2020-05-09 15:50,23.55,988.87,1014.66,214,24.30,2.20,-26,1
1589032305,2020-05-09 15:51,23.26,988.84,1014.63,214,24.30,2.02,-29,1
1589032365,2020-05-09 15:52,23.55,988.82,1014.60,214,24.31,2.20,-31,1
1589032426,2020-05-09 15:53,23.58,988.83,1014.61,214,24.31,2.22,-29,1
1589032486,2020-05-09 15:54,23.55,988.81,1014.59,214,24.31,2.20,-26,1
1589032546,2020-05-09 15:55,23.54,988.80,1014.58,214,24.32,2.21,-29,1
1589032607,2020-05-09 15:56,23.54,988.79,1014.57,214,24.32,2.21,-30,1
1589032727,2020-05-09 15:58,23.55,988.78,1014.56,214,24.32,2.21,-27,1
1589032787,2020-05-09 15:59,23.55,988.79,1014.57,214,24.33,2.22,-27,1
1589032908,2020-05-09 16:01,23.54,988.77,1014.55,214,24.33,2.22,-29,1
1589032968,2020-05-09 16:02,23.62,988.71,1014.50,214,24.34,2.27,-29,1
1589033029,2020-05-09 16:03,23.54,988.73,1014.51,214,24.34,2.22,-29,1
1589033089,2020-05-09 16:04,23.20,988.72,1014.50,214,24.34,2.02,-27,1
1589033149,2020-05-09 16:05,23.53,988.68,1014.46,214,24.34,2.22,-28,1
1589033209,2020-05-09 16:06,23.52,988.66,1014.44,214,24.34,2.21,-26,1
1589033270,2020-05-09 16:07,23.52,988.68,1014.47,214,24.34,2.21,-29,1
1589033330,2020-05-09 16:08,23.54,988.68,1014.47,214,24.34,2.22,-27,1
1589033390,2020-05-09 16:09,23.55,988.69,1014.47,214,24.34,2.23,-27,1
1589033451,2020-05-09 16:10,23.53,988.70,1014.49,214,24.35,2.23,-35,1
1589033511,2020-05-09 16:11,23.52,988.69,1014.47,214,24.34,2.21,-25,1
1589033571,2020-05-09 16:12,23.52,988.70,1014.49,214,24.35,2.22,-28,1
1589033631,2020-05-09 16:13,23.51,988.70,1014.48,214,24.35,2.21,-27,1
1589033692,2020-05-09 16:14,23.52,988.68,1014.46,214,24.34,2.21,-25,1
1589033812,2020-05-09 16:16,23.53,988.67,1014.46,214,24.33,2.21,-29,1
1589033873,2020-05-09 16:17,23.54,988.66,1014.44,214,24.33,2.22,-27,1
1589033933,2020-05-09 16:18,23.53,988.65,1014.44,214,24.33,2.21,-30,1
1589033993,2020-05-09 16:19,23.55,988.64,1014.43,214,24.32,2.21,-28,1
1589034053,2020-05-09 16:20,23.57,988.68,1014.47,214,24.32,2.22,-28,1
1589034174,2020-05-09 16:22,23.58,988.67,1014.45,214,24.31,2.22,-30,1
1589034234,2020-05-09 16:23,23.57,988.69,1014.47,214,24.32,2.22,-28,1
1589034294,2020-05-09 16:24,24.00,988.66,1014.44,214,24.32,2.48,-31,1
1589034355,2020-05-09 16:25,23.58,988.64,1014.43,214,24.30,2.21,-27,1
1589034415,2020-05-09 16:26,23.58,988.65,1014.44,214,24.30,2.21,-29,1
1589034475,2020-05-09 16:27,23.59,988.63,1014.42,214,24.30,2.22,-26,1
1589034536,2020-05-09 16:28,23.56,988.63,1014.41,214,24.30,2.20,-29,1
1589034596,2020-05-09 16:29,23.60,988.62,1014.40,214,24.29,2.21,-28,1
1589034656,2020-05-09 16:30,23.55,988.62,1014.40,214,24.29,2.19,-27,1
1589034716,2020-05-09 16:31,23.61,988.59,1014.37,214,24.28,2.21,-28,1
1589034776,2020-05-09 16:32,23.60,988.59,1014.37,214,24.28,2.20,-28,1
1589034836,2020-05-09 16:33,23.32,988.60,1014.38,214,24.27,2.03,-24,1
1589034896,2020-05-09 16:34,23.63,988.59,1014.37,214,24.28,2.22,-23,1
1589034956,2020-05-09 16:35,23.63,988.63,1014.42,214,24.28,2.22,-26,1
1589035016,2020-05-09 16:36,23.65,988.61,1014.39,214,24.27,2.23,-27,1
1589035076,2020-05-09 16:37,23.64,988.58,1014.36,214,24.27,2.22,-24,1
1589035136,2020-05-09 16:38,23.67,988.59,1014.37,214,24.27,2.24,-25,1
1589035197,2020-05-09 16:39,23.65,988.60,1014.38,214,24.27,2.23,-23,1
1589035257,2020-05-09 16:40,23.66,988.61,1014.39,214,24.27,2.23,-27,1
1589035317,2020-05-09 16:41,23.63,988.60,1014.38,214,24.27,2.22,-25,1
1589035377,2020-05-09 16:42,23.83,988.57,1014.35,214,24.27,2.33,-26,1
1589035437,2020-05-09 16:43,23.66,988.53,1014.31,214,24.27,2.23,-28,1
1589035497,2020-05-09 16:44,23.66,988.54,1014.33,214,24.27,2.23,-26,1
1589035557,2020-05-09 16:45,23.65,988.55,1014.33,214,24.27,2.23,-27,1
1589035617,2020-05-09 16:46,23.66,988.52,1014.31,214,24.27,2.23,-27,1
1589035677,2020-05-09 16:47,23.67,988.55,1014.33,214,24.27,2.24,-25,1
1589035737,2020-05-09 16:48,23.66,988.48,1014.26,214,24.26,2.23,-28,1
1589035798,2020-05-09 16:49,23.67,988.54,1014.32,214,24.27,2.24,-29,1
1589035858,2020-05-09 16:50,23.66,988.52,1014.31,214,24.27,2.23,-27,1
1589035918,2020-05-09 16:51,23.68,988.54,1014.32,214,24.26,2.24,-28,1
1589036038,2020-05-09 16:53,23.67,988.52,1014.30,214,24.25,2.22,-28,1
1589036098,2020-05-09 16:54,23.68,988.50,1014.29,214,24.25,2.23,-28,1
1589036158,2020-05-09 16:55,23.68,988.50,1014.28,214,24.25,2.23,-28,1
1589036218,2020-05-09 16:56,23.68,988.48,1014.27,214,24.25,2.23,-28,1
1589036278,2020-05-09 16:57,23.90,988.49,1014.27,214,24.25,2.36,-27,1
1589036338,2020-05-09 16:58,23.70,988.46,1014.24,214,24.24,2.23,-28,1
1589036399,2020-05-09 16:59,23.67,988.49,1014.27,214,24.24,2.22,-27,1
1589036459,2020-05-09 17:00,23.64,988.46,1014.25,214,24.24,2.20,-27,1
1589036639,2020-05-09 17:03,23.69,988.44,1014.23,214,24.24,2.23,-26,1
1589036699,2020-05-09 17:04,23.93,988.47,1014.25,214,24.24,2.37,-27,1
1589036759,2020-05-09 17:05,23.89,988.44,1014.23,214,24.24,2.34,-30,1
1589036819,2020-05-09 17:06,23.69,988.43,1014.21,214,24.23,2.22,-28,1
1589036879,2020-05-09 17:07,23.70,988.41,1014.19,214,24.24,2.23,-27,1
1589036939,2020-05-09 17:08,23.69,988.40,1014.18,214,24.24,2.23,-27,1
1589036999,2020-05-09 17:09,23.69,988.40,1014.19,214,24.24,2.23,-29,1
