1576486555,2019-12-16 09:55,69.33,989.36,0.00,1018.28,8.48,0.00,240,0.1
1576486615,2019-12-16 09:56,68.81,989.37,0.00,1018.28,8.58,0.00,240,0.1
1576486675,2019-12-16 09:57,68.84,989.33,0.00,1018.25,8.70,0.00,240,0.1
1576486735,2019-12-16 09:58,69.13,989.36,0.00,1018.28,8.65,0.00,240,0.1
1576486795,2019-12-16 09:59,68.76,989.34,0.00,1018.26,8.73,0.00,240,0.1
1576486856,2019-12-16 10:00,67.89,989.31,0.00,1018.23,8.83,0.00,240,0.1
1576486916,2019-12-16 10:01,68.37,989.30,0.00,1018.21,8.79,0.00,240,0.1
1576486976,2019-12-16 10:02,67.85,989.25,0.00,1018.17,8.81,0.00,240,0.1
1576487036,2019-12-16 10:03,67.78,989.26,0.00,1018.17,8.87,0.00,240,0.1
1576487096,2019-12-16 10:04,66.73,989.26,0.00,1018.18,8.95,0.00,240,0.1
1576487157,2019-12-16 10:05,67.18,989.21,0.00,1018.13,9.09,0.00,240,0.1
1576487217,2019-12-16 10:06,66.80,989.22,0.00,1018.13,9.11,0.00,240,0.1
1576487277,2019-12-16 10:07,66.15,989.22,0.00,1018.14,9.10,0.00,240,0.1
1576487337,2019-12-16 10:08,66.12,989.25,0.00,1018.17,9.13,0.00,240,0.1
1576487397,2019-12-16 10:09,66.34,989.26,0.00,1018.17,9.21,0.00,240,0.1
1576487457,2019-12-16 10:10,65.23,989.28,0.00,1018.19,9.26,0.00,240,0.1
1576487517,2019-12-16 10:11,65.20,989.21,0.00,1018.13,9.30,0.00,240,0.1
1576487577,2019-12-16 10:12,65.16,989.26,0.00,1018.17,9.36,0.00,240,0.1
1576487637,2019-12-16 10:13,65.04,989.24,0.00,1018.16,9.34,0.00,240,0.1
1576487697,2019-12-16 10:14,64.76,989.24,0.00,1018.16,9.45,0.00,240,0.1
1576487758,2019-12-16 10:15,64.66,989.20,0.00,1018.12,9.60,0.00,240,0.1
1576487818,2019-12-16 10:16,64.63,989.22,0.00,1018.14,9.54,0.00,240,0.1
1576487878,2019-12-16 10:17,64.18,989.19,0.00,1018.11,9.51,0.00,240,0.1
1576487938,2019-12-16 10:18,64.37,989.21,0.00,1018.13,9.39,0.00,240,0.1
1576487998,2019-12-16 10:19,64.25,989.18,0.00,1018.10,9.48,0.00,240,0.1
1576488058,2019-12-16 10:20,64.97,989.20,0.00,1018.12,9.43,0.00,240,0.1
1576488118,2019-12-16 10:21,65.04,989.17,0.00,1018.09,9.46,0.00,240,0.1
1576488178,2019-12-16 10:22,64.95,989.13,0.00,1018.04,9.54,0.00,240,0.1
1576488238,2019-12-16 10:23,64.82,989.15,0.00,1018.06,9.66,0.00,240,0.1
1576488299,2019-12-16 10:24,64.26,989.13,0.00,1018.04,9.66,0.00,240,0.1
1576488359,2019-12-16 10:25,63.65,989.12,0.00,1018.04,9.70,0.00,240,0.1
1576488419,2019-12-16 10:26,63.66,989.16,0.00,1018.08,9.73,0.00,240,0.1
1576488479,2019-12-16 10:27,65.17,989.15,0.00,1018.06,9.66,0.00,240,0.1
1576488539,2019-12-16 10:28,64.74,989.13,0.00,1018.05,9.66,0.00,240,0.1
1576488599,2019-12-16 10:29,66.16,989.15,0.00,1018.07,9.50,0.00,240,0.1
1576488659,2019-12-16 10:30,64.80,989.14,0.00,1018.05,9.59,0.00,240,0.1
1576488719,2019-12-16 10:31,64.11,989.17,0.00,1018.08,9.66,0.00,240,0.1
1576488780,2019-12-16 10:33,64.13,989.19,0.00,1018.10,9.70,0.00,240,0.1
1576488840,2019-12-16 10:34,64.60,989.15,0.00,1018.07,9.62,0.00,240,0.1
1576488900,2019-12-16 10:35,64.56,989.14,0.00,1018.05,9.73,0.00,240,0.1
1576488960,2019-12-16 10:36,63.33,989.14,0.00,1018.05,9.86,0.00,240,0.1
1576489020,2019-12-16 10:37,63.09,989.15,0.00,1018.07,9.74,0.00,240,0.1
1576489080,2019-12-16 10:38,63.36,989.08,0.00,1018.00,9.88,0.00,240,0.1
1576489140,2019-12-16 10:39,63.24,989.17,0.00,1018.08,9.97,0.00,240,0.1
1576489201,2019-12-16 10:40,62.90,989.16,0.00,1018.08,9.98,0.00,240,0.1
1576489261,2019-12-16 10:41,62.97,989.19,0.00,1018.10,10.10,0.00,240,0.1
1576489321,2019-12-16 10:42,63.83,989.13,0.00,1018.05,9.94,0.00,240,0.1
1576489381,2019-12-16 10:43,64.23,989.17,0.00,1018.08,9.88,0.00,240,0.1
1576489441,2019-12-16 10:44,62.97,989.20,0.00,1018.11,10.02,0.00,240,0.1
1576489501,2019-12-16 10:45,63.30,989.17,0.00,1018.09,10.01,0.00,240,0.1
1576489561,2019-12-16 10:46,63.49,989.19,0.00,1018.11,10.03,0.00,240,0.1
1576489621,2019-12-16 10:47,63.06,989.18,0.00,1018.10,10.08,0.00,240,0.1
1576489681,2019-12-16 10:48,62.41,989.13,0.00,1018.04,10.14,0.00,240,0.1
1576489741,2019-12-16 10:49,62.46,989.14,0.00,1018.05,10.13,0.00,240,0.1
1576489802,2019-12-16 10:50,62.53,989.13,0.00,1018.05,10.11,0.00,240,0.1
1576489862,2019-12-16 10:51,63.27,989.11,0.00,1018.02,10.28,0.00,240,0.1
1576489922,2019-12-16 10:52,63.09,989.15,0.00,1018.06,10.36,0.00,240,0.1
1576489982,2019-12-16 10:53,62.00,989.16,0.00,1018.08,10.36,0.00,240,0.1
1576490042,2019-12-16 10:54,62.04,989.15,0.00,1018.07,10.41,0.00,240,0.1
1576490102,2019-12-16 10:55,61.88,989.15,0.00,1018.07,10.26,0.00,240,0.1
1576490162,2019-12-16 10:56,63.16,989.17,0.00,1018.09,10.23,0.00,240,0.1
1576490223,2019-12-16 10:57,63.11,989.20,0.00,1018.11,10.12,0.00,240,0.1
1576490283,2019-12-16 10:58,62.49,989.13,0.00,1018.04,10.21,0.00,240,0.1
1576490343,2019-12-16 10:59,61.73,989.09,0.00,1018.01,10.31,0.00,240,0.1
1576490403,2019-12-16 11:00,62.10,989.08,0.00,1018.00,10.28,0.00,240,0.1
1576490463,2019-12-16 11:01,61.83,989.11,0.00,1018.03,10.43,0.00,240,0.1
1576490523,2019-12-16 11:02,62.33,989.09,0.00,1018.00,10.23,0.00,240,0.1
1576490583,2019-12-16 11:03,62.49,989.07,0.00,1017.99,10.25,0.00,240,0.1
1576490643,2019-12-16 11:04,62.67,989.04,0.00,1017.95,10.24,0.00,240,0.1
1576490703,2019-12-16 11:05,62.68,988.99,0.00,1017.91,10.32,0.00,240,0.1
1576490763,2019-12-16 11:06,63.35,989.00,0.00,1017.92,10.25,0.00,240,0.1
1576490823,2019-12-16 11:07,62.72,988.94,0.00,1017.86,10.28,0.00,240,0.1
1576490884,2019-12-16 11:08,62.70,988.90,0.00,1017.82,10.17,0.00,240,0.1
1576490944,2019-12-16 11:09,62.96,988.84,0.00,1017.76,10.26,0.00,240,0.1
1576491004,2019-12-16 11:10,62.66,988.85,0.00,1017.76,10.36,0.00,240,0.1
1576491064,2019-12-16 11:11,63.32,988.77,0.00,1017.69,10.28,0.00,240,0.1
1576491124,2019-12-16 11:12,63.12,988.80,0.00,1017.72,10.26,0.00,240,0.1
1576491184,2019-12-16 11:13,63.42,988.76,0.00,1017.68,10.32,0.00,240,0.1
1576491244,2019-12-16 11:14,62.22,988.80,0.00,1017.72,10.17,0.00,240,0.1
1576491304,2019-12-16 11:15,62.51,988.79,0.00,1017.71,10.08,0.00,240,0.1
1576491365,2019-12-16 11:16,62.74,988.81,0.00,1017.72,10.09,0.00,240,0.1
1576491425,2019-12-16 11:17,62.76,988.80,0.00,1017.71,10.07,0.00,240,0.1
1576491485,2019-12-16 11:18,62.77,988.78,0.00,1017.70,10.06,0.00,240,0.1
1576491545,2019-12-16 11:19,62.84,988.80,0.00,1017.72,10.17,0.00,240,0.1
1576491605,2019-12-16 11:20,62.31,988.80,0.00,1017.71,10.18,0.00,240,0.1
1576491665,2019-12-16 11:21,62.40,988.78,0.00,1017.69,10.18,0.00,240,0.1
1576491725,2019-12-16 11:22,62.10,988.76,0.00,1017.68,10.21,0.00,240,0.1
1576491785,2019-12-16 11:23,62.04,988.77,0.00,1017.68,10.22,0.00,240,0.1
1576491845,2019-12-16 11:24,61.57,988.78,0.00,1017.69,10.22,0.00,240,0.1
1576491905,2019-12-16 11:25,61.42,988.74,0.00,1017.66,10.24,0.00,240,0.1
1576491965,2019-12-16 11:26,61.75,988.70,0.00,1017.61,10.19,0.00,240,0.1
1576492025,2019-12-16 11:27,61.90,988.71,0.00,1017.62,10.14,0.00,240,0.1
1576492085,2019-12-16 11:28,61.65,988.69,0.00,1017.61,10.25,0.00,240,0.1
1576492146,2019-12-16 11:29,62.44,988.64,0.00,1017.55,10.38,0.00,240,0.1
1576492206,2019-12-16 11:30,62.12,988.61,0.00,1017.52,10.33,0.00,240,0.1
1576492266,2019-12-16 11:31,61.95,988.56,0.00,1017.48,10.42,0.00,240,0.1
1576492326,2019-12-16 11:32,61.73,988.59,0.00,1017.50,10.41,0.00,240,0.1
1576492386,2019-12-16 11:33,61.16,988.55,0.00,1017.47,10.41,0.00,240,0.1
1576492446,2019-12-16 11:34,61.11,988.53,0.00,1017.44,10.43,0.00,240,0.1
1576492506,2019-12-16 11:35,61.23,988.63,0.00,1017.55,10.39,0.00,240,0.1
1576492566,2019-12-16 11:36,61.26,988.64,0.00,1017.55,10.42,0.00,240,0.1
1576492626,2019-12-16 11:37,61.34,988.62,0.00,1017.54,10.57,0.00,240,0.1
1576492686,2019-12-16 11:38,61.08,988.65,0.00,1017.57,10.53,0.00,240,0.1
1576492746,2019-12-16 11:39,61.56,988.64,0.00,1017.56,10.46,0.00,240,0.1
1576492807,2019-12-16 11:40,61.41,988.64,0.00,1017.55,10.60,0.00,240,0.1
1576492867,2019-12-16 11:41,61.23,988.63,0.00,1017.54,10.60,0.00,240,0.1
1576492927,2019-12-16 11:42,61.27,988.60,0.00,1017.51,10.65,0.00,240,0.1
1576492987,2019-12-16 11:43,61.44,988.59,0.00,1017.50,10.68,0.00,240,0.1
1576493047,2019-12-16 11:44,60.88,988.54,0.00,1017.45,10.63,0.00,240,0.1
1576493107,2019-12-16 11:45,61.09,988.51,0.00,1017.42,10.69,0.00,240,0.1
1576493167,2019-12-16 11:46,60.76,988.49,0.00,1017.40,10.80,0.00,240,0.1
1576493227,2019-12-16 11:47,61.04,988.45,0.00,1017.37,10.79,0.00,240,0.1
1576493287,2019-12-16 11:48,60.79,988.41,0.00,1017.32,10.95,0.00,240,0.1
1576493347,2019-12-16 11:49,60.99,988.40,0.00,1017.32,10.94,0.00,240,0.1
1576493407,2019-12-16 11:50,60.34,988.46,0.00,1017.37,10.94,0.00,240,0.1
1576493467,2019-12-16 11:51,60.62,988.45,0.00,1017.37,10.78,0.00,240,0.1
1576493527,2019-12-16 11:52,61.58,988.44,0.00,1017.36,10.75,0.00,240,0.1
1576493588,2019-12-16 11:53,61.31,988.39,0.00,1017.31,10.68,0.00,240,0.1
1576493648,2019-12-16 11:54,60.86,988.39,0.00,1017.31,10.75,0.00,240,0.1
1576493708,2019-12-16 11:55,61.46,988.36,0.00,1017.27,10.90,0.00,240,0.1
1576493769,2019-12-16 11:56,61.49,988.38,0.00,1017.29,10.89,0.00,240,0.1
1576493829,2019-12-16 11:57,60.64,988.38,0.00,1017.29,10.79,0.00,240,0.1
1576493889,2019-12-16 11:58,61.06,988.33,0.00,1017.25,10.73,0.00,240,0.1
1576493949,2019-12-16 11:59,61.61,988.27,0.00,1017.18,10.65,0.00,240,0.1
1576494009,2019-12-16 12:00,61.69,988.24,0.00,1017.15,10.60,0.00,240,0.1
1576494069,2019-12-16 12:01,61.13,988.24,0.00,1017.16,10.67,0.00,240,0.1
1576494129,2019-12-16 12:02,61.44,988.24,0.00,1017.15,10.66,0.00,240,0.1
1576494190,2019-12-16 12:03,62.17,988.23,0.00,1017.15,10.59,0.00,240,0.1
1576494250,2019-12-16 12:04,61.87,988.19,0.00,1017.10,10.61,0.00,240,0.1
1576494310,2019-12-16 12:05,61.79,988.18,0.00,1017.10,10.62,0.00,240,0.1
1576494370,2019-12-16 12:06,61.47,988.18,0.00,1017.10,10.61,0.00,240,0.1
1576494430,2019-12-16 12:07,61.40,988.17,0.00,1017.09,10.62,0.00,240,0.1
1576494490,2019-12-16 12:08,61.93,988.12,0.00,1017.04,10.60,0.00,240,0.1
1576494550,2019-12-16 12:09,61.54,988.09,0.00,1017.00,10.72,0.00,240,0.1
1576494611,2019-12-16 12:10,61.55,988.03,0.00,1016.94,10.72,0.00,240,0.1
1576494671,2019-12-16 12:11,61.04,988.01,0.00,1016.93,10.68,0.00,240,0.1
1576494731,2019-12-16 12:12,61.99,987.99,0.00,1016.90,10.72,0.00,240,0.1
1576494791,2019-12-16 12:13,61.90,987.96,0.00,1016.87,10.69,0.00,240,0.1
1576494851,2019-12-16 12:14,62.15,987.97,0.00,1016.89,10.79,0.00,240,0.1
1576494911,2019-12-16 12:15,62.21,987.94,0.00,1016.85,10.90,0.00,240,0.1
1576494971,2019-12-16 12:16,62.10,987.94,0.00,1016.86,10.65,0.00,240,0.1
1576495031,2019-12-16 12:17,61.99,988.00,0.00,1016.92,10.78,0.00,240,0.1
1576495091,2019-12-16 12:18,61.54,988.00,0.00,1016.91,10.61,0.00,240,0.1
1576495151,2019-12-16 12:19,61.33,987.99,0.00,1016.90,10.66,0.00,240,0.1
1576495212,2019-12-16 12:20,61.46,988.03,0.00,1016.94,10.71,0.00,240,0.1
1576495272,2019-12-16 12:21,61.36,988.02,0.00,1016.94,10.65,0.00,240,0.1
1576495332,2019-12-16 12:22,61.33,988.00,0.00,1016.91,10.71,0.00,240,0.1
1576495392,2019-12-16 12:23,62.04,988.00,0.00,1016.91,10.65,0.00,240,0.1
1576495452,2019-12-16 12:24,61.58,987.97,0.00,1016.88,10.60,0.00,240,0.1
1576495512,2019-12-16 12:25,61.81,987.97,0.00,1016.89,10.60,0.00,240,0.1
1576495572,2019-12-16 12:26,61.98,987.99,0.00,1016.90,10.62,0.00,240,0.1
1576495633,2019-12-16 12:27,61.97,988.00,0.00,1016.92,10.60,0.00,240,0.1
1576495693,2019-12-16 12:28,61.34,988.05,0.00,1016.97,10.64,0.00,240,0.1
1576495753,2019-12-16 12:29,61.64,988.01,0.00,1016.93,10.61,0.00,240,0.1
1576495813,2019-12-16 12:30,62.32,988.00,0.00,1016.92,10.57,0.00,240,0.1
1576495873,2019-12-16 12:31,61.83,987.96,0.00,1016.87,10.62,0.00,240,0.1
1576495933,2019-12-16 12:32,61.11,987.96,0.00,1016.87,10.65,0.00,240,0.1
1576495993,2019-12-16 12:33,61.94,987.90,0.00,1016.81,10.63,0.00,240,0.1
1576496053,2019-12-16 12:34,62.26,987.89,0.00,1016.81,10.69,0.00,240,0.1
1576496113,2019-12-16 12:35,62.12,987.87,0.00,1016.79,10.66,0.00,240,0.1
1576496173,2019-12-16 12:36,62.06,987.85,0.00,1016.77,10.59,0.00,240,0.1
1576496233,2019-12-16 12:37,62.50,987.88,0.00,1016.80,10.53,0.00,240,0.1
1576496293,2019-12-16 12:38,63.17,987.85,0.00,1016.77,10.46,0.00,240,0.1
1576496354,2019-12-16 12:39,62.87,987.86,0.00,1016.78,10.50,0.00,240,0.1
1576496414,2019-12-16 12:40,62.30,987.86,0.00,1016.77,10.50,0.00,240,0.1
1576496474,2019-12-16 12:41,62.63,987.81,0.00,1016.73,10.50,0.00,240,0.1
1576496534,2019-12-16 12:42,61.97,987.81,0.00,1016.72,10.55,0.00,240,0.1
1576496594,2019-12-16 12:43,62.56,987.80,0.00,1016.71,10.55,0.00,240,0.1
1576496655,2019-12-16 12:44,62.03,987.79,0.00,1016.70,10.56,0.00,240,0.1
1576496715,2019-12-16 12:45,61.52,987.85,0.00,1016.77,10.48,0.00,240,0.1
1576496775,2019-12-16 12:46,61.43,987.83,0.00,1016.75,10.49,0.00,240,0.1
1576496835,2019-12-16 12:47,61.44,987.85,0.00,1016.77,10.54,0.00,240,0.1
1576496895,2019-12-16 12:48,61.27,987.82,0.00,1016.74,10.51,0.00,240,0.1
1576496955,2019-12-16 12:49,61.89,987.82,0.00,1016.74,10.53,0.00,240,0.1
1576497015,2019-12-16 12:50,61.79,987.80,0.00,1016.71,10.56,0.00,240,0.1
1576497075,2019-12-16 12:51,62.09,987.81,0.00,1016.72,10.59,0.00,240,0.1
1576497135,2019-12-16 12:52,61.78,987.82,0.00,1016.73,10.56,0.00,240,0.1
1576497195,2019-12-16 12:53,62.28,987.85,0.00,1016.77,10.54,0.00,240,0.1
1576497256,2019-12-16 12:54,62.16,987.90,0.00,1016.81,10.50,0.00,240,0.1
1576497316,2019-12-16 12:55,62.28,987.87,0.00,1016.79,10.49,0.00,240,0.1
1576497376,2019-12-16 12:56,62.32,987.91,0.00,1016.83,10.48,0.00,240,0.1
1576497436,2019-12-16 12:57,62.33,987.86,0.00,1016.77,10.52,0.00,240,0.1
1576497496,2019-12-16 12:58,62.50,987.82,0.00,1016.74,10.49,0.00,240,0.1
1576497556,2019-12-16 12:59,62.41,987.77,0.00,1016.69,10.50,0.00,240,0.1
1576497616,2019-12-16 13:00,62.90,987.76,0.00,1016.68,10.50,0.00,240,0.1
1576497677,2019-12-16 13:01,62.39,987.76,0.00,1016.67,10.48,0.00,240,0.1
1576497737,2019-12-16 13:02,62.25,987.76,0.00,1016.68,10.46,0.00,240,0.1
1576497797,2019-12-16 13:03,63.03,987.76,0.00,1016.67,10.46,0.00,240,0.1
1576497857,2019-12-16 13:04,63.72,987.79,0.00,1016.70,10.41,0.00,240,0.1
1576497917,2019-12-16 13:05,63.69,987.75,0.00,1016.66,10.35,0.00,240,0.1
1576497977,2019-12-16 13:06,63.53,987.75,0.00,1016.66,10.31,0.00,240,0.1
1576498037,2019-12-16 13:07,64.06,987.71,0.00,1016.63,10.24,0.00,240,0.1
1576498097,2019-12-16 13:08,63.41,987.70,0.00,1016.62,10.26,0.00,240,0.1
1576498157,2019-12-16 13:09,63.77,987.67,0.00,1016.58,10.34,0.00,240,0.1
1576498217,2019-12-16 13:10,63.90,987.64,0.00,1016.55,10.25,0.00,240,0.1
1576498277,2019-12-16 13:11,64.38,987.60,0.00,1016.52,10.18,0.00,240,0.1
1576498337,2019-12-16 13:12,64.89,987.56,0.00,1016.47,10.17,0.00,240,0.1
1576498398,2019-12-16 13:13,64.08,987.55,0.00,1016.46,10.17,0.00,240,0.1
1576498458,2019-12-16 13:14,64.08,987.55,0.00,1016.46,10.20,0.00,240,0.1
1576498518,2019-12-16 13:15,64.41,987.54,0.00,1016.46,10.17,0.00,240,0.1
1576498578,2019-12-16 13:16,64.63,987.53,0.00,1016.45,10.17,0.00,240,0.1
1576498638,2019-12-16 13:17,64.28,987.58,0.00,1016.50,10.15,0.00,240,0.1
1576498698,2019-12-16 13:18,64.61,987.57,0.00,1016.48,10.16,0.00,240,0.1
1576498759,2019-12-16 13:19,64.75,987.63,0.00,1016.54,10.14,0.00,240,0.1
1576498819,2019-12-16 13:20,64.97,987.64,0.00,1016.56,10.15,0.00,240,0.1
1576498879,2019-12-16 13:21,65.22,987.61,0.00,1016.53,10.12,0.00,240,0.1
1576498939,2019-12-16 13:22,65.30,987.61,0.00,1016.53,10.11,0.00,240,0.1
1576498999,2019-12-16 13:23,65.17,987.55,0.00,1016.47,10.08,0.00,240,0.1
1576499059,2019-12-16 13:24,65.17,987.55,0.00,1016.46,10.14,0.00,240,0.1
1576499119,2019-12-16 13:25,64.83,987.55,0.00,1016.46,10.12,0.00,240,0.1
1576499179,2019-12-16 13:26,64.79,987.51,0.00,1016.42,10.10,0.00,240,0.1
1576499240,2019-12-16 13:27,64.93,987.57,0.00,1016.48,10.14,0.00,240,0.1
1576499300,2019-12-16 13:28,65.68,987.56,0.00,1016.48,10.10,0.00,240,0.1
1576499360,2019-12-16 13:29,65.74,987.57,0.00,1016.48,10.07,0.00,240,0.1
1576499421,2019-12-16 13:30,65.47,987.61,0.00,1016.53,10.09,0.00,240,0.1
1576499481,2019-12-16 13:31,66.82,987.60,0.00,1016.52,10.02,0.00,240,0.1
1576499541,2019-12-16 13:32,66.20,987.58,0.00,1016.50,10.01,0.00,240,0.1
1576499601,2019-12-16 13:33,65.76,987.58,0.00,1016.49,10.04,0.00,240,0.1
1576499661,2019-12-16 13:34,66.33,987.57,0.00,1016.49,9.99,0.00,240,0.1
1576499721,2019-12-16 13:35,66.20,987.56,0.00,1016.47,9.98,0.00,240,0.1
1576499781,2019-12-16 13:36,65.92,987.59,0.00,1016.50,10.04,0.00,240,0.1
1576499841,2019-12-16 13:37,66.64,987.57,0.00,1016.48,9.96,0.00,240,0.1
1576499901,2019-12-16 13:38,66.20,987.60,0.00,1016.52,10.01,0.00,240,0.1
1576499961,2019-12-16 13:39,66.58,987.60,0.00,1016.51,9.93,0.00,240,0.1
1576500021,2019-12-16 13:40,66.40,987.62,0.00,1016.54,9.99,0.00,240,0.1
1576500082,2019-12-16 13:41,66.31,987.61,0.00,1016.53,10.02,0.00,240,0.1
1576500142,2019-12-16 13:42,66.03,987.57,0.00,1016.48,10.02,0.00,240,0.1
1576500202,2019-12-16 13:43,66.03,987.57,0.00,1016.49,10.05,0.00,240,0.1
1576500262,2019-12-16 13:44,66.70,987.55,0.00,1016.46,10.02,0.00,240,0.1
1576500322,2019-12-16 13:45,66.63,987.52,0.00,1016.44,9.99,0.00,240,0.1
1576500382,2019-12-16 13:46,66.55,987.55,0.00,1016.46,10.01,0.00,240,0.1
1576500442,2019-12-16 13:47,66.50,987.53,0.00,1016.44,10.03,0.00,240,0.1
1576500502,2019-12-16 13:48,66.24,987.54,0.00,1016.46,10.04,0.00,240,0.1
1576500562,2019-12-16 13:49,65.69,987.54,0.00,1016.45,10.05,0.00,240,0.1
1576500622,2019-12-16 13:50,66.11,987.54,0.00,1016.46,10.05,0.00,240,0.1
1576500682,2019-12-16 13:51,65.97,987.52,0.00,1016.43,10.08,0.00,240,0.1
1576500742,2019-12-16 13:52,66.35,987.48,0.00,1016.39,10.09,0.00,240,0.1
1576500802,2019-12-16 13:53,66.08,987.52,0.00,1016.43,10.07,0.00,240,0.1
1576500863,2019-12-16 13:54,65.62,987.54,0.00,1016.45,10.10,0.00,240,0.1
1576500923,2019-12-16 13:55,66.50,987.55,0.00,1016.46,10.03,0.00,240,0.1
1576500983,2019-12-16 13:56,66.23,987.54,0.00,1016.46,10.04,0.00,240,0.1
1576501043,2019-12-16 13:57,64.75,987.52,0.00,1016.43,10.02,0.00,240,0.1
1576501103,2019-12-16 13:58,65.07,987.47,0.00,1016.39,9.99,0.00,240,0.1
1576501164,2019-12-16 13:59,65.53,987.47,0.00,1016.38,10.00,0.00,240,0.1
1576501224,2019-12-16 14:00,64.62,987.41,0.00,1016.33,9.93,0.00,240,0.1
1576501284,2019-12-16 14:01,65.19,987.42,0.00,1016.33,9.94,0.00,240,0.1
1576501344,2019-12-16 14:02,65.63,987.35,0.00,1016.27,9.92,0.00,240,0.1
1576501404,2019-12-16 14:03,65.04,987.37,0.00,1016.28,9.91,0.00,240,0.1
1576501464,2019-12-16 14:04,65.44,987.35,0.00,1016.26,9.88,0.00,240,0.1
1576501524,2019-12-16 14:05,64.99,987.38,0.00,1016.30,9.88,0.00,240,0.1
1576501584,2019-12-16 14:06,65.60,987.37,0.00,1016.28,9.83,0.00,240,0.1
1576501644,2019-12-16 14:07,64.83,987.35,0.00,1016.26,9.85,0.00,240,0.1
1576501704,2019-12-16 14:08,65.44,987.33,0.00,1016.24,9.75,0.00,240,0.1
1576501765,2019-12-16 14:09,64.54,987.31,0.00,1016.22,9.76,0.00,240,0.1
1576501825,2019-12-16 14:10,64.87,987.28,0.00,1016.19,9.71,0.00,240,0.1
1576501885,2019-12-16 14:11,64.70,987.29,0.00,1016.20,9.70,0.00,240,0.1
1576501945,2019-12-16 14:12,64.65,987.29,0.00,1016.21,9.71,0.00,240,0.1
1576502005,2019-12-16 14:13,64.98,987.26,0.00,1016.18,9.68,0.00,240,0.1
1576502065,2019-12-16 14:14,64.72,987.28,0.00,1016.19,9.65,0.00,240,0.1
1576502125,2019-12-16 14:15,65.05,987.26,0.00,1016.17,9.67,0.00,240,0.1
1576502185,2019-12-16 14:16,64.93,987.24,0.00,1016.16,9.66,0.00,240,0.1
1576502245,2019-12-16 14:17,64.72,987.24,0.00,1016.15,9.65,0.00,240,0.1
1576502305,2019-12-16 14:18,64.73,987.29,0.00,1016.21,9.65,0.00,240,0.1
1576502365,2019-12-16 14:19,64.86,987.27,0.00,1016.19,9.65,0.00,240,0.1
1576502425,2019-12-16 14:20,65.25,987.29,0.00,1016.21,9.63,0.00,240,0.1
1576502485,2019-12-16 14:21,64.73,987.29,0.00,1016.21,9.67,0.00,240,0.1
1576502545,2019-12-16 14:22,64.55,987.32,0.00,1016.24,9.73,0.00,240,0.1
1576502606,2019-12-16 14:23,64.89,987.33,0.00,1016.25,9.65,0.00,240,0.1
1576502666,2019-12-16 14:24,64.74,987.36,0.00,1016.27,9.62,0.00,240,0.1
1576502726,2019-12-16 14:25,64.91,987.34,0.00,1016.26,9.65,0.00,240,0.1
1576502786,2019-12-16 14:26,64.84,987.36,0.00,1016.28,9.60,0.00,240,0.1
1576502846,2019-12-16 14:27,64.94,987.39,0.00,1016.31,9.61,0.00,240,0.1
1576502906,2019-12-16 14:28,65.21,987.41,0.00,1016.33,9.61,0.00,240,0.1
1576502966,2019-12-16 14:29,64.72,987.42,0.00,1016.34,9.60,0.00,240,0.1
1576503026,2019-12-16 14:30,65.08,987.44,0.00,1016.36,9.58,0.00,240,0.1
1576503086,2019-12-16 14:31,65.12,987.42,0.00,1016.33,9.59,0.00,240,0.1
1576503146,2019-12-16 14:32,65.41,987.40,0.00,1016.32,9.57,0.00,240,0.1
1576503206,2019-12-16 14:33,65.79,987.40,0.00,1016.31,9.55,0.00,240,0.1
1576503266,2019-12-16 14:34,65.70,987.34,0.00,1016.25,9.56,0.00,240,0.1
1576503327,2019-12-16 14:35,66.05,987.32,0.00,1016.24,9.59,0.00,240,0.1
1576503387,2019-12-16 14:36,66.09,987.32,0.00,1016.23,9.55,0.00,240,0.1
1576503447,2019-12-16 14:37,66.04,987.34,0.00,1016.25,9.56,0.00,240,0.1
1576503507,2019-12-16 14:38,66.33,987.38,0.00,1016.29,9.52,0.00,240,0.1
1576503567,2019-12-16 14:39,65.87,987.37,0.00,1016.28,9.45,0.00,240,0.1
1576503627,2019-12-16 14:40,66.40,987.37,0.00,1016.28,9.43,0.00,240,0.1
1576503688,2019-12-16 14:41,66.66,987.34,0.00,1016.26,9.42,0.00,240,0.1
1576503748,2019-12-16 14:42,66.89,987.36,0.00,1016.28,9.38,0.00,240,0.1
1576503808,2019-12-16 14:43,67.02,987.34,0.00,1016.26,9.38,0.00,240,0.1
1576503868,2019-12-16 14:44,66.65,987.33,0.00,1016.25,9.33,0.00,240,0.1
1576503928,2019-12-16 14:45,66.45,987.34,0.00,1016.25,9.30,0.00,240,0.1
1576503988,2019-12-16 14:46,66.52,987.33,0.00,1016.25,9.31,0.00,240,0.1
1576504048,2019-12-16 14:47,66.63,987.32,0.00,1016.24,9.29,0.00,240,0.1
1576504108,2019-12-16 14:48,67.25,987.29,0.00,1016.21,9.22,0.00,240,0.1
1576504169,2019-12-16 14:49,66.82,987.22,0.00,1016.13,9.20,0.00,240,0.1
1576504229,2019-12-16 14:50,67.03,987.26,0.00,1016.18,9.17,0.00,240,0.1
1576504289,2019-12-16 14:51,66.95,987.23,0.00,1016.15,9.12,0.00,240,0.1
1576504349,2019-12-16 14:52,66.43,987.23,0.00,1016.15,9.11,0.00,240,0.1
