1578389085,2020-01-07 10:24,56.70,1001.03,1026.82,214,0.62,-6.99,-21,1
1578389145,2020-01-07 10:25,56.70,1001.08,1026.86,214,0.67,-6.94,-23,1
1578389205,2020-01-07 10:26,56.37,1001.08,1026.86,214,0.75,-6.95,-20,1
1578389265,2020-01-07 10:27,56.35,1000.97,1026.76,214,0.63,-7.06,-23,1
1578389326,2020-01-07 10:28,56.12,1001.12,1026.90,214,0.73,-7.02,-21,1
1578389449,2020-01-07 10:30,55.84,1001.07,1026.85,214,0.78,-7.04,-21,1
1578389510,2020-01-07 10:31,56.08,1001.03,1026.81,214,0.63,-7.12,-17,1
1578389570,2020-01-07 10:32,54.78,1000.83,1026.61,214,0.83,-7.24,-18,1
1578389631,2020-01-07 10:33,54.71,1000.97,1026.76,214,0.90,-7.19,-21,1
1578389754,2020-01-07 10:35,53.92,1000.88,1026.66,214,1.01,-7.28,-22,1
1578389814,2020-01-07 10:36,53.35,1000.91,1026.69,214,0.77,-7.64,-18,1
1578389875,2020-01-07 10:37,53.31,1000.87,1026.66,214,0.79,-7.63,-19,1
1578389935,2020-01-07 10:38,52.84,1000.91,1026.69,214,1.05,-7.50,-19,1
1578389996,2020-01-07 10:39,52.67,1000.58,1026.36,214,1.16,-7.44,-26,1
1578390056,2020-01-07 10:40,52.68,1000.84,1026.63,214,1.19,-7.41,-20,1
1578390117,2020-01-07 10:41,52.33,1000.96,1026.74,214,1.01,-7.67,-20,1
1578390177,2020-01-07 10:42,51.86,1000.84,1026.63,214,0.95,-7.84,-21,1
1578390237,2020-01-07 10:43,51.79,1000.95,1026.73,214,1.20,-7.62,-20,1
1578390298,2020-01-07 10:44,51.25,1000.97,1026.75,214,1.13,-7.82,-19,1
1578390358,2020-01-07 10:45,51.52,1001.00,1026.78,214,0.95,-7.92,-20,1
1578390419,2020-01-07 10:46,51.45,1000.97,1026.75,214,1.02,-7.87,-22,1
1578390479,2020-01-07 10:47,51.51,1000.88,1026.67,214,1.03,-7.85,-20,1
1578390540,2020-01-07 10:49,51.42,1001.06,1026.84,214,0.80,-8.09,-20,1
1578390600,2020-01-07 10:50,51.33,1001.01,1026.79,214,1.07,-7.86,-20,1
1578390661,2020-01-07 10:51,51.41,1000.99,1026.77,214,1.01,-7.89,-21,1
1578390721,2020-01-07 10:52,50.77,1001.08,1026.86,214,0.82,-8.23,-19,1
1578390782,2020-01-07 10:53,51.24,1001.02,1026.80,214,0.86,-8.08,-21,1
1578390842,2020-01-07 10:54,51.15,1001.07,1026.85,214,0.92,-8.04,-21,1
1578390903,2020-01-07 10:55,51.38,1001.06,1026.85,214,1.03,-7.88,-21,1
1578390963,2020-01-07 10:56,51.53,1001.03,1026.81,214,1.01,-7.86,-21,1
1578391024,2020-01-07 10:57,51.29,1001.03,1026.81,214,0.98,-7.95,-22,1
1578391084,2020-01-07 10:58,51.63,1000.95,1026.73,214,1.15,-7.71,-20,1
1578391144,2020-01-07 10:59,52.05,1001.04,1026.83,214,1.09,-7.66,-20,1
1578391205,2020-01-07 11:00,51.77,1000.88,1026.66,214,1.27,-7.56,-21,1
1578391265,2020-01-07 11:01,52.13,1000.94,1026.73,214,1.13,-7.60,-21,1
1578391326,2020-01-07 11:02,51.82,1000.92,1026.70,214,1.12,-7.69,-21,1
1578391386,2020-01-07 11:03,51.89,1000.96,1026.74,214,1.20,-7.60,-20,1
1578391447,2020-01-07 11:04,52.10,1000.51,1026.30,214,1.14,-7.60,-22,1
1578391507,2020-01-07 11:05,51.72,1000.97,1026.76,214,1.25,-7.59,-20,1
1578391568,2020-01-07 11:06,52.05,1000.94,1026.72,214,1.24,-7.52,-19,1
1578391628,2020-01-07 11:07,51.81,1000.84,1026.62,214,1.28,-7.54,-20,1
1578391689,2020-01-07 11:08,51.84,1000.92,1026.70,214,1.29,-7.53,-20,1
1578391749,2020-01-07 11:09,51.61,1000.95,1026.73,214,1.26,-7.61,-20,1
1578391809,2020-01-07 11:10,51.88,1001.02,1026.80,214,1.24,-7.56,-21,1
1578391870,2020-01-07 11:11,51.92,1000.97,1026.75,214,1.28,-7.52,-19,1
1578391930,2020-01-07 11:12,51.78,1000.91,1026.69,214,1.26,-7.57,-19,1
1578391991,2020-01-07 11:13,51.76,1000.95,1026.74,214,1.36,-7.48,-17,1
1578392051,2020-01-07 11:14,51.49,1000.96,1026.74,214,1.45,-7.47,-20,1
1578392112,2020-01-07 11:15,51.18,1000.89,1026.67,214,1.62,-7.39,-20,1
1578392172,2020-01-07 11:16,51.10,1000.93,1026.71,214,1.72,-7.31,-19,1
1578392233,2020-01-07 11:17,51.10,1000.94,1026.73,214,1.78,-7.26,-18,1
1578392293,2020-01-07 11:18,50.49,1000.83,1026.61,214,1.88,-7.32,-20,1
1578392354,2020-01-07 11:19,50.81,1000.94,1026.72,214,1.59,-7.51,-21,1
1578392414,2020-01-07 11:20,50.43,1000.96,1026.75,214,1.62,-7.58,-18,1
1578392475,2020-01-07 11:21,50.47,1000.85,1026.63,214,1.65,-7.54,-21,1
1578392535,2020-01-07 11:22,50.34,1001.00,1026.78,214,1.68,-7.54,-20,1
1578392595,2020-01-07 11:23,50.28,1001.00,1026.78,214,1.68,-7.56,-21,1
1578392656,2020-01-07 11:24,49.78,1000.91,1026.69,214,1.83,-7.55,-20,1
1578392716,2020-01-07 11:25,49.70,1000.95,1026.74,214,1.92,-7.49,-22,1
1578392777,2020-01-07 11:26,50.02,1000.92,1026.70,214,1.96,-7.37,-19,1
1578392837,2020-01-07 11:27,50.23,1000.60,1026.39,214,1.97,-7.30,-19,1
1578392898,2020-01-07 11:28,49.68,1000.87,1026.65,214,1.83,-7.58,-20,1
1578392958,2020-01-07 11:29,49.90,1000.82,1026.60,214,1.83,-7.52,-21,1
1578393018,2020-01-07 11:30,50.20,1000.81,1026.60,214,1.69,-7.57,-20,1
1578393079,2020-01-07 11:31,50.27,1000.79,1026.57,214,1.71,-7.53,-19,1
1578393139,2020-01-07 11:32,50.30,1000.53,1026.31,214,1.69,-7.55,-21,1
1578393200,2020-01-07 11:33,50.53,1000.61,1026.39,214,1.72,-7.46,-20,1
1578393260,2020-01-07 11:34,50.64,1000.71,1026.49,214,1.65,-7.50,-19,1
1578393321,2020-01-07 11:35,50.75,1000.84,1026.62,214,1.63,-7.49,-18,1
1578393381,2020-01-07 11:36,50.73,1000.78,1026.57,214,1.77,-7.36,-19,1
1578393441,2020-01-07 11:37,50.84,1000.75,1026.54,214,1.69,-7.41,-21,1
1578393502,2020-01-07 11:38,50.38,1000.80,1026.58,214,1.89,-7.34,-20,1
1578393562,2020-01-07 11:39,50.49,1000.82,1026.60,214,1.87,-7.33,-19,1
1578393623,2020-01-07 11:40,50.14,1000.85,1026.63,214,2.06,-7.24,-19,1
1578393683,2020-01-07 11:41,50.27,1000.82,1026.60,214,2.08,-7.19,-23,1
1578393744,2020-01-07 11:42,50.07,1000.86,1026.65,214,2.26,-7.08,-18,1
1578393804,2020-01-07 11:43,50.18,1000.88,1026.67,214,2.25,-7.06,-17,1
1578393865,2020-01-07 11:44,49.78,1000.75,1026.53,214,2.30,-7.12,-19,1
1578393925,2020-01-07 11:45,50.60,1000.81,1026.60,214,1.99,-7.19,-19,1
1578393986,2020-01-07 11:46,50.54,1000.79,1026.57,214,2.11,-7.09,-21,1
1578394046,2020-01-07 11:47,50.56,1000.78,1026.57,214,2.14,-7.06,-19,1
1578394106,2020-01-07 11:48,50.57,1000.62,1026.40,214,2.13,-7.07,-23,1
1578394167,2020-01-07 11:49,50.78,1000.83,1026.61,214,2.15,-7.00,-18,1
1578394227,2020-01-07 11:50,51.19,1000.80,1026.58,214,2.08,-6.96,-19,1
1578394288,2020-01-07 11:51,51.34,1000.86,1026.64,214,2.06,-6.94,-19,1
1578394348,2020-01-07 11:52,51.73,1000.90,1026.68,214,2.08,-6.82,-20,1
1578394409,2020-01-07 11:53,51.57,1000.81,1026.59,214,2.26,-6.69,-22,1
1578394469,2020-01-07 11:54,51.58,1000.33,1026.11,214,2.37,-6.59,-21,1
1578394530,2020-01-07 11:55,51.23,1000.85,1026.64,214,2.48,-6.57,-22,1
1578394590,2020-01-07 11:56,51.24,1000.87,1026.66,214,2.46,-6.59,-21,1
1578394651,2020-01-07 11:57,51.08,1000.85,1026.64,214,2.46,-6.63,-21,1
1578394711,2020-01-07 11:58,50.84,1000.83,1026.62,214,2.48,-6.67,-20,1
1578394772,2020-01-07 11:59,50.94,1000.79,1026.57,214,2.44,-6.69,-19,1
1578394832,2020-01-07 12:00,50.78,1000.81,1026.59,214,2.35,-6.81,-21,1
1578394893,2020-01-07 12:01,50.46,1000.75,1026.53,214,2.35,-6.89,-18,1
1578394953,2020-01-07 12:02,50.19,1000.78,1026.56,214,2.39,-6.93,-18,1
1578395014,2020-01-07 12:03,50.20,1000.62,1026.41,214,2.36,-6.95,-19,1
1578395074,2020-01-07 12:04,50.20,1000.81,1026.60,214,2.54,-6.79,-20,1
1578395134,2020-01-07 12:05,49.87,1000.83,1026.61,214,2.60,-6.81,-21,1
1578395195,2020-01-07 12:06,49.57,1000.60,1026.38,214,2.67,-6.83,-19,1
1578395255,2020-01-07 12:07,49.03,1000.75,1026.53,214,2.71,-6.93,-21,1
1578395316,2020-01-07 12:08,48.98,1000.77,1026.55,214,2.71,-6.95,-18,1
1578395376,2020-01-07 12:09,49.19,1000.73,1026.51,214,2.58,-7.01,-18,1
1578395437,2020-01-07 12:10,49.37,1000.79,1026.58,214,2.54,-7.00,-22,1
1578395497,2020-01-07 12:11,49.16,1000.68,1026.47,214,2.40,-7.19,-22,1
1578395558,2020-01-07 12:12,49.11,1000.74,1026.52,214,2.52,-7.09,-22,1
1578395618,2020-01-07 12:13,49.14,1000.75,1026.53,214,2.57,-7.03,-18,1
1578395679,2020-01-07 12:14,49.12,1000.62,1026.40,214,2.64,-6.97,-18,1
1578395739,2020-01-07 12:15,49.05,1000.69,1026.48,214,2.66,-6.97,-21,1
1578395799,2020-01-07 12:16,49.46,1000.76,1026.54,214,2.51,-7.01,-21,1
1578395860,2020-01-07 12:17,49.20,1000.78,1026.56,214,2.38,-7.19,-18,1
1578395920,2020-01-07 12:18,49.27,1000.75,1026.53,214,2.46,-7.10,-19,1
1578395981,2020-01-07 12:19,49.24,1000.75,1026.54,214,2.61,-6.97,-20,1
1578396041,2020-01-07 12:20,49.31,1000.73,1026.51,214,2.69,-6.88,-20,1
1578396101,2020-01-07 12:21,49.12,1000.80,1026.58,214,2.72,-6.90,-19,1
1578396161,2020-01-07 12:22,49.35,1000.76,1026.55,214,2.84,-6.73,-18,1
1578396221,2020-01-07 12:23,49.35,1000.83,1026.62,214,2.62,-6.93,-19,1
1578396282,2020-01-07 12:24,48.35,1000.72,1026.50,214,2.73,-7.10,-19,1
1578396342,2020-01-07 12:25,48.41,1000.69,1026.47,214,2.69,-7.12,-21,1
1578396402,2020-01-07 12:26,48.97,1000.66,1026.44,214,2.59,-7.06,-21,1
1578396462,2020-01-07 12:27,48.84,1000.72,1026.50,214,2.78,-6.92,-19,1
1578396522,2020-01-07 12:28,48.76,1000.74,1026.52,214,2.85,-6.88,-19,1
1578396582,2020-01-07 12:29,48.49,1000.62,1026.40,214,2.89,-6.91,-22,1
1578396643,2020-01-07 12:30,48.48,1000.74,1026.52,214,2.94,-6.87,-19,1
1578396703,2020-01-07 12:31,48.57,1000.66,1026.44,214,2.89,-6.89,-21,1
1578396763,2020-01-07 12:32,48.36,1000.70,1026.49,214,2.80,-7.03,-19,1
1578396823,2020-01-07 12:33,49.15,1000.75,1026.54,214,2.43,-7.16,-20,1
1578396883,2020-01-07 12:34,49.56,1000.54,1026.32,214,2.52,-6.97,-22,1
1578396943,2020-01-07 12:35,49.42,1000.77,1026.56,214,2.61,-6.92,-20,1
1578397004,2020-01-07 12:36,49.36,1000.75,1026.53,214,2.62,-6.93,-20,1
1578397064,2020-01-07 12:37,49.36,1000.70,1026.49,214,2.82,-6.74,-23,1
1578397124,2020-01-07 12:38,49.18,1000.73,1026.52,214,2.96,-6.66,-22,1
1578397184,2020-01-07 12:39,48.72,1000.77,1026.55,214,2.85,-6.89,-22,1
1578397244,2020-01-07 12:40,48.88,1000.74,1026.52,214,2.66,-7.02,-21,1
1578397304,2020-01-07 12:41,48.85,1000.71,1026.49,214,2.78,-6.92,-19,1
1578397365,2020-01-07 12:42,48.99,1000.81,1026.59,214,2.71,-6.94,-19,1
1578397425,2020-01-07 12:43,49.39,1000.72,1026.50,214,2.72,-6.83,-20,1
1578397485,2020-01-07 12:44,49.40,1000.74,1026.52,214,2.51,-7.02,-20,1
1578397545,2020-01-07 12:45,49.19,1000.65,1026.43,214,2.74,-6.86,-19,1
1578397605,2020-01-07 12:46,49.79,1000.81,1026.59,214,2.50,-6.93,-22,1
1578397665,2020-01-07 12:47,50.06,1000.84,1026.62,214,2.44,-6.91,-20,1
1578397726,2020-01-07 12:48,50.02,1000.83,1026.62,214,2.48,-6.89,-19,1
1578397849,2020-01-07 12:50,50.28,1000.83,1026.62,214,2.44,-6.86,-18,1
1578397910,2020-01-07 12:51,50.24,1000.72,1026.51,214,2.54,-6.77,-18,1
1578397970,2020-01-07 12:52,49.99,1000.73,1026.51,214,2.59,-6.79,-23,1
1578398031,2020-01-07 12:53,50.26,1000.73,1026.51,214,2.56,-6.75,-19,1
1578398091,2020-01-07 12:54,49.70,1000.77,1026.55,214,2.76,-6.71,-18,1
1578398152,2020-01-07 12:55,50.06,1000.80,1026.58,214,2.44,-6.91,-20,1
1578398215,2020-01-07 12:56,50.39,1000.79,1026.58,214,2.50,-6.77,-19,1
1578398276,2020-01-07 12:57,50.16,1000.84,1026.62,214,2.72,-6.63,-20,1
1578398336,2020-01-07 12:58,50.16,1000.40,1026.18,214,2.75,-6.60,-18,1
1578398397,2020-01-07 12:59,49.97,1000.81,1026.59,214,2.81,-6.59,-19,1
1578398457,2020-01-07 13:00,50.46,1000.82,1026.60,214,2.64,-6.62,-20,1
1578398517,2020-01-07 13:01,50.07,1000.57,1026.36,214,2.84,-6.54,-19,1
1578398578,2020-01-07 13:02,50.12,1000.83,1026.61,214,2.78,-6.58,-22,1
1578398638,2020-01-07 13:03,50.28,1000.72,1026.50,214,2.79,-6.53,-20,1
1578398699,2020-01-07 13:04,49.80,1000.76,1026.54,214,2.89,-6.57,-21,1
1578398759,2020-01-07 13:05,49.86,1000.79,1026.57,214,2.95,-6.49,-18,1
1578398820,2020-01-07 13:07,49.86,1000.78,1026.57,214,3.02,-6.43,-21,1
1578398880,2020-01-07 13:08,49.86,1000.79,1026.58,214,2.93,-6.51,-20,1
1578398941,2020-01-07 13:09,49.93,1000.74,1026.53,214,2.90,-6.52,-23,1
1578399001,2020-01-07 13:10,49.89,1000.86,1026.64,214,2.92,-6.51,-22,1
1578399061,2020-01-07 13:11,50.17,1000.80,1026.58,214,2.85,-6.50,-22,1
1578399122,2020-01-07 13:12,49.87,1000.83,1026.62,214,2.93,-6.51,-20,1
1578399182,2020-01-07 13:13,49.72,1000.74,1026.52,214,3.07,-6.42,-22,1
1578399243,2020-01-07 13:14,49.53,1000.87,1026.65,214,3.19,-6.36,-21,1
1578399303,2020-01-07 13:15,49.39,1000.76,1026.55,214,3.24,-6.35,-20,1
1578399364,2020-01-07 13:16,49.47,1000.87,1026.65,214,3.15,-6.41,-21,1
1578399424,2020-01-07 13:17,49.39,1000.94,1026.73,214,3.15,-6.43,-20,1
1578399485,2020-01-07 13:18,49.28,1000.91,1026.70,214,3.21,-6.40,-21,1
1578399545,2020-01-07 13:19,49.00,1000.79,1026.58,214,3.39,-6.31,-20,1
1578399606,2020-01-07 13:20,49.47,1000.96,1026.74,214,3.13,-6.43,-19,1
1578399666,2020-01-07 13:21,49.60,1000.96,1026.75,214,3.03,-6.49,-22,1
1578399726,2020-01-07 13:22,49.78,1000.98,1026.76,214,3.06,-6.41,-19,1
1578399787,2020-01-07 13:23,49.68,1000.90,1026.68,214,3.15,-6.35,-20,1
1578399847,2020-01-07 13:24,49.54,1000.93,1026.71,214,3.25,-6.30,-23,1
1578399908,2020-01-07 13:25,49.53,1000.95,1026.74,214,3.30,-6.26,-20,1
1578399968,2020-01-07 13:26,49.35,1001.09,1026.87,214,3.30,-6.30,-23,1
1578400029,2020-01-07 13:27,49.30,1001.07,1026.85,214,3.44,-6.19,-21,1
1578400089,2020-01-07 13:28,49.14,1001.06,1026.85,214,3.44,-6.23,-22,1
1578400149,2020-01-07 13:29,49.26,1001.11,1026.89,214,3.24,-6.38,-21,1
1578400210,2020-01-07 13:30,49.06,1001.12,1026.90,214,3.29,-6.39,-20,1
1578400270,2020-01-07 13:31,49.24,1001.02,1026.80,214,3.14,-6.48,-20,1
1578400331,2020-01-07 13:32,49.07,1001.09,1026.87,214,3.14,-6.53,-22,1
1578400391,2020-01-07 13:33,49.23,1001.07,1026.85,214,3.21,-6.42,-22,1
1578400452,2020-01-07 13:34,49.31,1001.07,1026.85,214,3.23,-6.38,-20,1
1578400512,2020-01-07 13:35,49.34,1001.06,1026.84,214,3.12,-6.47,-19,1
1578400573,2020-01-07 13:36,49.42,1001.07,1026.86,214,3.20,-6.38,-20,1
1578400633,2020-01-07 13:37,49.68,1001.12,1026.90,214,3.17,-6.34,-19,1
1578400693,2020-01-07 13:38,49.51,1001.14,1026.93,214,3.19,-6.36,-20,1
1578400754,2020-01-07 13:39,49.37,1001.16,1026.94,214,3.25,-6.34,-22,1
1578400814,2020-01-07 13:40,49.24,1001.23,1027.02,214,3.42,-6.22,-22,1
1578400875,2020-01-07 13:41,49.34,1001.22,1027.00,214,3.28,-6.33,-21,1
1578400935,2020-01-07 13:42,49.44,1001.23,1027.02,214,3.32,-6.26,-19,1
1578400996,2020-01-07 13:43,48.96,1001.22,1027.00,214,3.45,-6.27,-17,1
1578401056,2020-01-07 13:44,48.80,1000.91,1026.70,214,3.60,-6.17,-22,1
1578401117,2020-01-07 13:45,48.90,1001.23,1027.02,214,3.45,-6.28,-21,1
1578401177,2020-01-07 13:46,49.06,1001.20,1026.98,214,3.48,-6.21,-21,1
1578401237,2020-01-07 13:47,48.80,1001.29,1027.07,214,3.58,-6.19,-22,1
1578401298,2020-01-07 13:48,48.97,1001.22,1027.00,214,3.51,-6.21,-20,1
1578401358,2020-01-07 13:49,49.27,1001.33,1027.11,214,3.37,-6.26,-22,1
1578401419,2020-01-07 13:50,49.37,1001.24,1027.02,214,3.40,-6.21,-20,1
1578401479,2020-01-07 13:51,49.44,1001.27,1027.05,214,3.40,-6.19,-19,1
1578401540,2020-01-07 13:52,49.43,1001.14,1026.92,214,3.44,-6.15,-19,1
1578401600,2020-01-07 13:53,49.40,1001.14,1026.93,214,3.51,-6.10,-23,1
1578401661,2020-01-07 13:54,49.27,1001.21,1027.00,214,3.53,-6.11,-19,1
1578401721,2020-01-07 13:55,49.20,1001.11,1026.90,214,3.59,-6.08,-20,1
1578401781,2020-01-07 13:56,49.16,1001.16,1026.95,214,3.54,-6.13,-21,1
1578401842,2020-01-07 13:57,49.46,1001.16,1026.94,214,3.52,-6.07,-20,1
1578401902,2020-01-07 13:58,49.71,1001.16,1026.94,214,3.53,-6.00,-18,1
1578401963,2020-01-07 13:59,49.80,1001.08,1026.86,214,3.46,-6.04,-18,1
1578402023,2020-01-07 14:00,49.67,1001.15,1026.93,214,3.53,-6.01,-20,1
1578402084,2020-01-07 14:01,49.46,1000.98,1026.76,214,3.46,-6.13,-19,1
1578402144,2020-01-07 14:02,49.56,1001.14,1026.92,214,3.65,-5.93,-18,1
1578402205,2020-01-07 14:03,49.24,1001.16,1026.94,214,3.78,-5.89,-18,1
1578402265,2020-01-07 14:04,49.39,1001.16,1026.94,214,3.77,-5.86,-20,1
1578402326,2020-01-07 14:05,49.58,1001.20,1026.98,214,3.65,-5.92,-19,1
1578402386,2020-01-07 14:06,49.35,1001.14,1026.92,214,3.75,-5.89,-18,1
1578402447,2020-01-07 14:07,49.45,1001.18,1026.96,214,3.72,-5.89,-19,1
1578402507,2020-01-07 14:08,49.67,1001.17,1026.95,214,3.68,-5.87,-19,1
1578402568,2020-01-07 14:09,49.46,1001.17,1026.96,214,3.83,-5.78,-20,1
1578402628,2020-01-07 14:10,49.34,1001.14,1026.92,214,3.85,-5.80,-21,1
1578402689,2020-01-07 14:11,49.50,1001.19,1026.97,214,3.80,-5.80,-21,1
1578402749,2020-01-07 14:12,49.78,1001.23,1027.02,214,3.78,-5.75,-22,1
1578402810,2020-01-07 14:13,49.67,1001.11,1026.89,214,3.80,-5.76,-20,1
1578402870,2020-01-07 14:14,49.73,1000.90,1026.69,214,3.70,-5.83,-22,1
1578402930,2020-01-07 14:15,50.04,1001.19,1026.97,214,3.75,-5.71,-20,1
1578402991,2020-01-07 14:16,49.81,1001.07,1026.85,214,3.82,-5.70,-20,1
1578403051,2020-01-07 14:17,50.02,1001.31,1027.10,214,3.70,-5.76,-20,1
1578403112,2020-01-07 14:18,50.01,1001.17,1026.96,214,3.76,-5.70,-21,1
1578403172,2020-01-07 14:19,49.99,1001.32,1027.10,214,3.83,-5.64,-22,1
1578403233,2020-01-07 14:20,50.36,1001.23,1027.02,214,3.64,-5.73,-21,1
1578403293,2020-01-07 14:21,50.45,1001.37,1027.15,214,3.55,-5.78,-23,1
1578403354,2020-01-07 14:22,50.32,1001.28,1027.06,214,3.67,-5.71,-21,1
1578403414,2020-01-07 14:23,50.25,1001.31,1027.10,214,3.73,-5.67,-21,1
1578403475,2020-01-07 14:24,50.01,1001.28,1027.07,214,3.79,-5.68,-22,1
1578403535,2020-01-07 14:25,50.50,1001.30,1027.08,214,3.65,-5.68,-20,1
1578403596,2020-01-07 14:26,50.26,1001.30,1027.09,214,3.75,-5.65,-20,1
1578403656,2020-01-07 14:27,50.28,1001.27,1027.05,214,3.77,-5.62,-22,1
1578403717,2020-01-07 14:28,50.16,1001.17,1026.95,214,3.91,-5.53,-20,1
1578403777,2020-01-07 14:29,50.22,1001.41,1027.19,214,3.82,-5.59,-17,1
1578403837,2020-01-07 14:30,50.42,1001.38,1027.16,214,3.75,-5.61,-21,1
1578403898,2020-01-07 14:31,50.41,1001.36,1027.15,214,3.70,-5.66,-22,1
1578403959,2020-01-07 14:32,50.06,1001.45,1027.23,214,3.86,-5.60,-19,1
1578404019,2020-01-07 14:33,50.20,1001.36,1027.15,214,3.87,-5.55,-20,1
1578404080,2020-01-07 14:34,49.84,1001.27,1027.05,214,3.91,-5.61,-20,1
1578404140,2020-01-07 14:35,49.78,1001.47,1027.26,214,4.03,-5.52,-20,1
1578404201,2020-01-07 14:36,50.16,1001.49,1027.27,214,3.86,-5.57,-22,1
1578404261,2020-01-07 14:37,50.26,1001.36,1027.15,214,3.88,-5.53,-19,1
1578404321,2020-01-07 14:38,50.30,1001.46,1027.25,214,3.75,-5.64,-22,1
1578404381,2020-01-07 14:39,50.81,1001.43,1027.21,214,3.79,-5.47,-20,1
1578404441,2020-01-07 14:40,50.22,1001.37,1027.16,214,3.96,-5.46,-21,1
1578404502,2020-01-07 14:41,49.98,1001.42,1027.20,214,4.06,-5.44,-22,1
1578404562,2020-01-07 14:42,49.91,1001.46,1027.24,214,3.86,-5.64,-20,1
1578404622,2020-01-07 14:43,49.88,1001.40,1027.18,214,4.13,-5.40,-22,1
1578404682,2020-01-07 14:44,49.94,1001.57,1027.35,214,3.94,-5.56,-22,1
1578404742,2020-01-07 14:45,50.00,1001.56,1027.34,214,4.02,-5.47,-20,1
1578404803,2020-01-07 14:46,49.89,1001.54,1027.32,214,4.00,-5.52,-19,1
1578404863,2020-01-07 14:47,50.22,1001.51,1027.30,214,3.83,-5.58,-22,1
1578404923,2020-01-07 14:48,50.30,1001.55,1027.33,214,3.95,-5.45,-21,1
1578404983,2020-01-07 14:49,50.08,1001.57,1027.35,214,4.10,-5.37,-21,1
1578405043,2020-01-07 14:50,49.72,1001.53,1027.31,214,4.17,-5.40,-19,1
1578405103,2020-01-07 14:51,49.82,1001.54,1027.32,214,4.07,-5.47,-21,1
1578405164,2020-01-07 14:52,50.19,1001.66,1027.44,214,3.99,-5.45,-18,1
1578405224,2020-01-07 14:53,50.20,1001.61,1027.40,214,4.03,-5.41,-21,1
1578405284,2020-01-07 14:54,50.31,1001.61,1027.39,214,3.95,-5.45,-20,1
1578405344,2020-01-07 14:55,50.22,1001.64,1027.42,214,3.95,-5.47,-19,1
1578405404,2020-01-07 14:56,50.18,1001.55,1027.34,214,4.00,-5.44,-22,1
1578405464,2020-01-07 14:57,50.37,1001.54,1027.33,214,3.96,-5.43,-19,1
1578405525,2020-01-07 14:58,50.13,1001.43,1027.21,214,3.98,-5.47,-18,1
1578405585,2020-01-07 14:59,50.21,1001.72,1027.51,214,4.08,-5.36,-19,1
1578405645,2020-01-07 15:00,49.92,1001.73,1027.51,214,4.19,-5.33,-19,1
1578405705,2020-01-07 15:01,50.02,1001.77,1027.55,214,4.06,-5.42,-19,1
1578405765,2020-01-07 15:02,49.91,1001.70,1027.48,214,4.10,-5.42,-22,1
1578405825,2020-01-07 15:03,49.94,1001.70,1027.49,214,4.16,-5.35,-21,1
1578405886,2020-01-07 15:04,49.77,1001.70,1027.48,214,4.22,-5.34,-21,1
1578405949,2020-01-07 15:05,50.12,1001.69,1027.47,214,4.08,-5.38,-20,1
1578406009,2020-01-07 15:06,50.34,1001.74,1027.52,214,4.03,-5.37,-22,1
1578406069,2020-01-07 15:07,50.14,1001.67,1027.45,214,4.09,-5.37,-18,1
1578406130,2020-01-07 15:08,50.23,1001.78,1027.57,214,4.06,-5.37,-20,1
1578406191,2020-01-07 15:09,50.80,1001.78,1027.57,214,3.90,-5.37,-21,1
1578406251,2020-01-07 15:10,50.87,1001.77,1027.55,214,3.87,-5.38,-18,1
1578406311,2020-01-07 15:11,51.23,1001.88,1027.66,214,3.71,-5.43,-23,1
1578406372,2020-01-07 15:12,51.11,1001.96,1027.74,214,3.82,-5.36,-20,1
1578406432,2020-01-07 15:13,51.17,1001.92,1027.71,214,3.77,-5.40,-19,1
1578406493,2020-01-07 15:14,50.99,1001.83,1027.61,214,3.86,-5.36,-21,1
1578406553,2020-01-07 15:15,50.92,1001.92,1027.70,214,3.89,-5.35,-19,1
1578406614,2020-01-07 15:16,51.05,1001.92,1027.70,214,3.86,-5.34,-21,1
1578406674,2020-01-07 15:17,50.90,1001.88,1027.66,214,3.93,-5.31,-21,1
1578406735,2020-01-07 15:18,50.66,1001.80,1027.59,214,4.08,-5.24,-22,1
1578406795,2020-01-07 15:19,50.67,1001.95,1027.73,214,4.06,-5.25,-19,1
1578406856,2020-01-07 15:20,50.77,1002.02,1027.81,214,3.72,-5.54,-19,1
1578406916,2020-01-07 15:21,50.90,1002.00,1027.78,214,3.92,-5.32,-19,1
1578406976,2020-01-07 15:22,50.71,1001.96,1027.74,214,4.02,-5.28,-19,1
1578407037,2020-01-07 15:23,51.14,1002.00,1027.78,214,3.85,-5.33,-18,1
1578407097,2020-01-07 15:24,51.19,1002.01,1027.79,214,3.86,-5.31,-20,1
1578407158,2020-01-07 15:25,51.28,1002.08,1027.86,214,3.73,-5.40,-21,1
1578407218,2020-01-07 15:26,51.25,1001.98,1027.76,214,3.85,-5.30,-22,1
1578407279,2020-01-07 15:27,51.96,1002.04,1027.82,214,3.63,-5.32,-20,1
1578407339,2020-01-07 15:28,51.47,1001.99,1027.78,214,3.79,-5.30,-22,1
1578407400,2020-01-07 15:30,51.39,1002.13,1027.92,214,3.91,-5.21,-19,1
1578407460,2020-01-07 15:31,51.53,1002.15,1027.93,214,3.93,-5.15,-20,1
1578407520,2020-01-07 15:32,51.22,1002.17,1027.95,214,3.94,-5.22,-18,1
1578407581,2020-01-07 15:33,50.83,1002.07,1027.86,214,4.00,-5.27,-19,1
