1583317882,2020-03-04 11:31,21.22,985.65,1011.43,214,26.42,2.50,-24,1
1583317942,2020-03-04 11:32,21.20,985.70,1011.48,214,26.43,2.50,-27,1
1583318002,2020-03-04 11:33,21.17,985.70,1011.49,214,26.43,2.48,-27,1
1583318062,2020-03-04 11:34,21.16,985.71,1011.49,214,26.43,2.47,-27,1
1583318122,2020-03-04 11:35,21.15,985.73,1011.51,214,26.43,2.46,-27,1
1583318183,2020-03-04 11:36,20.85,985.74,1011.52,214,26.43,2.26,-24,1
1583318243,2020-03-04 11:37,21.09,985.71,1011.49,214,26.44,2.43,-27,1
1583318363,2020-03-04 11:39,21.06,985.79,1011.57,214,26.44,2.41,-25,1
1583318423,2020-03-04 11:40,21.06,985.75,1011.53,214,26.45,2.42,-27,1
1583318483,2020-03-04 11:41,21.06,985.71,1011.49,214,26.44,2.41,-27,1
1583318543,2020-03-04 11:42,20.95,985.73,1011.51,214,26.45,2.34,-27,1
1583318604,2020-03-04 11:43,21.07,985.71,1011.49,214,26.44,2.42,-25,1
1583318664,2020-03-04 11:44,21.07,985.71,1011.49,214,26.45,2.43,-27,1
1583318724,2020-03-04 11:45,21.05,985.69,1011.48,214,26.45,2.41,-26,1
1583318784,2020-03-04 11:46,21.05,985.70,1011.49,214,26.45,2.41,-26,1
1583318844,2020-03-04 11:47,21.00,985.68,1011.46,214,26.46,2.39,-27,1
1583318905,2020-03-04 11:48,20.98,985.64,1011.42,214,26.45,2.37,-25,1
1583318965,2020-03-04 11:49,20.98,985.59,1011.37,214,26.46,2.38,-27,1
1583319086,2020-03-04 11:51,20.95,985.61,1011.39,214,26.46,2.35,-27,1
1583319146,2020-03-04 11:52,20.95,985.59,1011.37,214,26.46,2.35,-27,1
1583319206,2020-03-04 11:53,20.93,985.61,1011.39,214,26.46,2.34,-28,1
1583319327,2020-03-04 11:55,20.90,985.55,1011.34,214,26.46,2.32,-27,1
1583319388,2020-03-04 11:56,20.89,985.54,1011.33,214,26.46,2.32,-28,1
1583319508,2020-03-04 11:58,20.89,985.54,1011.32,214,26.46,2.32,-25,1
1583319568,2020-03-04 11:59,20.88,985.54,1011.32,214,26.46,2.31,-26,1
1583319629,2020-03-04 12:00,20.86,985.50,1011.28,214,26.46,2.29,-26,1
1583319689,2020-03-04 12:01,20.86,985.51,1011.29,214,26.47,2.30,-30,1
1583319750,2020-03-04 12:02,20.84,985.50,1011.28,214,26.46,2.28,-27,1
1583319810,2020-03-04 12:03,20.84,985.51,1011.29,214,26.46,2.28,-27,1
1583319870,2020-03-04 12:04,20.84,985.49,1011.28,214,26.46,2.28,-29,1
1583319931,2020-03-04 12:05,20.82,985.53,1011.32,214,26.46,2.26,-28,1
1583319991,2020-03-04 12:06,20.84,985.50,1011.28,214,26.46,2.28,-26,1
1583320112,2020-03-04 12:08,20.82,985.48,1011.26,214,26.46,2.26,-25,1
1583320172,2020-03-04 12:09,20.80,985.48,1011.26,214,26.46,2.26,-27,1
1583320232,2020-03-04 12:10,20.79,985.49,1011.27,214,26.45,2.24,-27,1
1583320293,2020-03-04 12:11,20.78,985.49,1011.28,214,26.45,2.23,-29,1
1583320353,2020-03-04 12:12,20.78,985.52,1011.31,214,26.44,2.22,-28,1
1583320413,2020-03-04 12:13,20.79,985.54,1011.33,214,26.45,2.24,-25,1
1583320474,2020-03-04 12:14,20.78,985.50,1011.28,214,26.45,2.23,-27,1
1583320534,2020-03-04 12:15,20.79,985.47,1011.25,214,26.45,2.24,-24,1
1583320594,2020-03-04 12:16,20.80,985.47,1011.25,214,26.45,2.25,-26,1
1583320654,2020-03-04 12:17,20.80,985.42,1011.20,214,26.45,2.25,-29,1
1583320715,2020-03-04 12:18,20.79,985.43,1011.21,214,26.45,2.24,-27,1
1583320775,2020-03-04 12:19,20.77,985.41,1011.19,214,26.45,2.23,-26,1
1583320835,2020-03-04 12:20,20.77,985.42,1011.20,214,26.44,2.22,-26,1
1583321016,2020-03-04 12:23,20.74,985.33,1011.11,214,26.45,2.20,-27,1
1583321076,2020-03-04 12:24,20.67,985.37,1011.15,214,26.45,2.16,-26,1
1583321197,2020-03-04 12:26,20.72,985.37,1011.15,214,26.44,2.18,-28,1
1583321257,2020-03-04 12:27,20.71,985.39,1011.17,214,26.45,2.18,-27,1
1583321318,2020-03-04 12:28,20.69,985.46,1011.24,214,26.45,2.17,-26,1
1583321378,2020-03-04 12:29,20.67,985.41,1011.19,214,26.45,2.16,-26,1
1583321439,2020-03-04 12:30,20.68,985.42,1011.20,214,26.45,2.17,-27,1
1583321499,2020-03-04 12:31,20.68,985.46,1011.25,214,26.43,2.15,-28,1
1583321559,2020-03-04 12:32,20.67,985.50,1011.28,214,26.44,2.15,-27,1
1583321620,2020-03-04 12:33,20.69,985.47,1011.25,214,26.45,2.17,-26,1
1583321680,2020-03-04 12:34,20.67,985.47,1011.25,214,26.45,2.16,-26,1
1583321740,2020-03-04 12:35,20.66,985.47,1011.25,214,26.46,2.16,-26,1
1583321801,2020-03-04 12:36,20.66,985.43,1011.21,214,26.46,2.16,-25,1
1583321861,2020-03-04 12:37,20.65,985.42,1011.20,214,26.45,2.14,-27,1
1583321922,2020-03-04 12:38,20.67,985.40,1011.18,214,26.46,2.17,-27,1
1583321982,2020-03-04 12:39,20.65,985.33,1011.12,214,26.46,2.15,-26,1
1583322042,2020-03-04 12:40,20.66,985.37,1011.15,214,26.46,2.16,-35,1
1583322103,2020-03-04 12:41,20.64,985.35,1011.13,214,26.46,2.14,-27,1
1583322163,2020-03-04 12:42,20.47,985.35,1011.13,214,26.43,2.01,-26,1
1583322223,2020-03-04 12:43,20.49,985.34,1011.13,214,26.44,2.02,-27,1
1583322284,2020-03-04 12:44,20.62,985.32,1011.11,214,26.46,2.13,-28,1
1583322344,2020-03-04 12:45,20.63,985.34,1011.13,214,26.47,2.15,-28,1
1583322404,2020-03-04 12:46,20.62,985.33,1011.11,214,26.47,2.14,-27,1
1583322465,2020-03-04 12:47,20.61,985.33,1011.11,214,26.47,2.13,-28,1
1583322525,2020-03-04 12:48,20.60,985.35,1011.13,214,26.47,2.12,-29,1
1583322586,2020-03-04 12:49,20.62,985.43,1011.21,214,26.48,2.15,-28,1
1583322646,2020-03-04 12:50,20.58,985.37,1011.15,214,26.47,2.11,-27,1
1583322706,2020-03-04 12:51,20.57,985.34,1011.12,214,26.47,2.11,-28,1
1583322767,2020-03-04 12:52,20.57,985.38,1011.16,214,26.47,2.11,-27,1
1583322827,2020-03-04 12:53,20.62,985.35,1011.13,214,26.47,2.14,-28,1
1583322887,2020-03-04 12:54,20.51,985.41,1011.19,214,26.47,2.06,-25,1
1583322947,2020-03-04 12:55,20.49,985.34,1011.12,214,26.47,2.05,-28,1
1583323067,2020-03-04 12:57,20.43,985.40,1011.18,214,26.46,2.00,-26,1
1583323128,2020-03-04 12:58,20.43,985.30,1011.08,214,26.47,2.01,-21,1
1583323248,2020-03-04 13:00,20.45,985.27,1011.05,214,26.46,2.02,-30,1
1583323308,2020-03-04 13:01,20.43,985.34,1011.12,214,26.47,2.01,-25,1
1583323368,2020-03-04 13:02,20.37,985.30,1011.08,214,26.48,1.98,-26,1
1583323428,2020-03-04 13:03,20.39,985.32,1011.11,214,26.47,1.98,-26,1
1583323489,2020-03-04 13:04,20.36,985.32,1011.10,214,26.46,1.96,-28,1
1583323549,2020-03-04 13:05,20.36,985.34,1011.12,214,26.47,1.96,-29,1
1583323609,2020-03-04 13:06,20.46,985.25,1011.03,214,26.46,2.02,-26,1
1583323669,2020-03-04 13:07,20.36,985.22,1011.01,214,26.45,1.95,-27,1
1583323730,2020-03-04 13:08,20.33,985.28,1011.07,214,26.47,1.94,-27,1
1583323790,2020-03-04 13:09,20.32,985.26,1011.04,214,26.48,1.94,-26,1
1583323850,2020-03-04 13:10,20.29,985.24,1011.02,214,26.47,1.91,-30,1
1583323911,2020-03-04 13:11,20.24,985.22,1011.00,214,26.47,1.88,-28,1
1583323971,2020-03-04 13:12,20.24,985.27,1011.05,214,26.47,1.88,-26,1
1583324031,2020-03-04 13:13,20.24,985.25,1011.04,214,26.47,1.88,-28,1
1583324152,2020-03-04 13:15,20.24,985.26,1011.05,214,26.47,1.88,-28,1
1583324212,2020-03-04 13:16,20.21,985.28,1011.07,214,26.47,1.86,-27,1
1583324333,2020-03-04 13:18,20.25,985.27,1011.05,214,26.48,1.90,-28,1
1583324393,2020-03-04 13:19,20.26,985.27,1011.06,214,26.48,1.90,-25,1
1583324514,2020-03-04 13:21,20.29,985.24,1011.03,214,26.47,1.91,-26,1
1583324575,2020-03-04 13:22,20.28,985.33,1011.11,214,26.47,1.90,-27,1
1583324635,2020-03-04 13:23,20.24,985.30,1011.09,214,26.47,1.88,-29,1
1583324695,2020-03-04 13:24,20.19,985.30,1011.08,214,26.47,1.84,-26,1
1583324756,2020-03-04 13:25,20.19,985.31,1011.09,214,26.46,1.83,-26,1
1583324816,2020-03-04 13:26,20.33,985.26,1011.04,214,26.47,1.94,-27,1
1583324876,2020-03-04 13:27,20.31,985.24,1011.03,214,26.43,1.89,-26,1
1583324997,2020-03-04 13:29,20.18,985.26,1011.04,214,26.46,1.83,-27,1
1583325057,2020-03-04 13:30,20.17,985.30,1011.08,214,26.46,1.82,-28,1
1583325118,2020-03-04 13:31,20.12,985.33,1011.11,214,26.46,1.79,-27,1
1583325178,2020-03-04 13:32,20.14,985.32,1011.10,214,26.46,1.80,-25,1
1583325238,2020-03-04 13:33,20.15,985.33,1011.11,214,26.46,1.81,-26,1
1583325299,2020-03-04 13:34,20.12,985.34,1011.12,214,26.46,1.79,-27,1
1583325359,2020-03-04 13:35,20.11,985.36,1011.15,214,26.45,1.77,-27,1
1583325419,2020-03-04 13:36,20.12,985.37,1011.15,214,26.46,1.79,-29,1
1583325540,2020-03-04 13:39,19.90,985.36,1011.14,214,26.46,1.63,-28,1
1583325600,2020-03-04 13:40,20.10,985.39,1011.18,214,26.45,1.76,-26,1
1583325661,2020-03-04 13:41,20.09,985.36,1011.15,214,26.45,1.76,-26,1
1583325721,2020-03-04 13:42,20.06,985.40,1011.18,214,26.45,1.74,-25,1
1583325782,2020-03-04 13:43,20.08,985.42,1011.21,214,26.46,1.76,-27,1
1583325842,2020-03-04 13:44,20.06,985.40,1011.18,214,26.45,1.74,-26,1
1583325902,2020-03-04 13:45,20.15,985.36,1011.14,214,26.45,1.80,-28,1
1583325963,2020-03-04 13:46,20.03,985.36,1011.14,214,26.45,1.72,-27,1
1583326023,2020-03-04 13:47,20.03,985.33,1011.11,214,26.45,1.72,-29,1
1583326083,2020-03-04 13:48,19.96,985.40,1011.19,214,26.45,1.67,-26,1
1583326144,2020-03-04 13:49,20.04,985.42,1011.21,214,26.42,1.70,-28,1
1583326204,2020-03-04 13:50,20.02,985.43,1011.21,214,26.43,1.69,-28,1
1583326264,2020-03-04 13:51,19.99,985.44,1011.22,214,26.44,1.68,-25,1
1583326325,2020-03-04 13:52,19.79,985.42,1011.20,214,26.44,1.54,-28,1
1583326385,2020-03-04 13:53,19.96,985.39,1011.17,214,26.44,1.66,-28,1
1583326446,2020-03-04 13:54,19.96,985.37,1011.15,214,26.44,1.66,-27,1
1583326506,2020-03-04 13:55,19.80,985.36,1011.14,214,26.44,1.55,-30,1
1583326566,2020-03-04 13:56,19.98,985.32,1011.11,214,26.44,1.67,-26,1
1583326627,2020-03-04 13:57,19.96,985.35,1011.14,214,26.44,1.66,-25,1
1583326687,2020-03-04 13:58,19.95,985.40,1011.18,214,26.44,1.65,-27,1
1583326747,2020-03-04 13:59,19.82,985.43,1011.21,214,26.44,1.56,-27,1
1583326808,2020-03-04 14:00,19.93,985.47,1011.25,214,26.44,1.64,-27,1
1583326868,2020-03-04 14:01,18.87,985.46,1011.24,214,26.36,0.81,-34,1
1583326989,2020-03-04 14:03,18.15,985.50,1011.28,214,26.32,0.24,-25,1
1583327049,2020-03-04 14:04,18.12,985.50,1011.29,214,26.27,0.18,-26,1
1583327109,2020-03-04 14:05,18.52,985.49,1011.27,214,26.27,0.48,-28,1
1583327230,2020-03-04 14:07,18.82,985.50,1011.28,214,26.24,0.68,-27,1
1583327290,2020-03-04 14:08,18.83,985.52,1011.30,214,26.23,0.68,-28,1
1583327351,2020-03-04 14:09,18.92,985.53,1011.32,214,26.21,0.72,-29,1
1583327411,2020-03-04 14:10,18.90,985.53,1011.31,214,26.21,0.71,-28,1
1583327472,2020-03-04 14:11,18.87,985.50,1011.29,214,26.21,0.69,-29,1
1583327532,2020-03-04 14:12,18.80,985.53,1011.31,214,26.20,0.63,-27,1
1583327592,2020-03-04 14:13,19.01,985.59,1011.37,214,26.20,0.79,-28,1
1583327653,2020-03-04 14:14,18.92,985.63,1011.41,214,26.19,0.71,-26,1
1583327713,2020-03-04 14:15,18.98,985.66,1011.44,214,26.19,0.75,-26,1
1583327774,2020-03-04 14:16,18.68,985.65,1011.44,214,26.18,0.53,-26,1
1583327834,2020-03-04 14:17,18.75,985.66,1011.44,214,26.20,0.59,-28,1
1583327895,2020-03-04 14:18,18.84,985.64,1011.42,214,26.19,0.65,-27,1
1583327955,2020-03-04 14:19,18.66,985.63,1011.42,214,26.20,0.53,-27,1
1583328016,2020-03-04 14:20,18.75,985.65,1011.43,214,26.20,0.59,-28,1
1583328077,2020-03-04 14:21,18.69,985.65,1011.44,214,26.22,0.57,-27,1
1583328138,2020-03-04 14:22,18.71,985.65,1011.43,214,26.21,0.57,-28,1
1583328199,2020-03-04 14:23,18.66,985.65,1011.43,214,26.24,0.56,-27,1
1583328259,2020-03-04 14:24,18.67,985.67,1011.45,214,26.24,0.57,-27,1
1583328380,2020-03-04 14:26,18.64,985.62,1011.40,214,26.25,0.55,-27,1
1583328441,2020-03-04 14:27,18.67,985.63,1011.42,214,26.27,0.59,-26,1
1583328502,2020-03-04 14:28,18.66,985.65,1011.43,214,26.27,0.59,-22,1
1583328563,2020-03-04 14:29,18.70,985.61,1011.40,214,26.28,0.62,-27,1
1583328624,2020-03-04 14:30,18.72,985.61,1011.39,214,26.30,0.65,-26,1
1583328684,2020-03-04 14:31,18.82,985.57,1011.35,214,26.26,0.69,-26,1
1583328744,2020-03-04 14:32,18.82,985.57,1011.36,214,26.26,0.69,-26,1
1583328804,2020-03-04 14:33,18.71,985.61,1011.40,214,26.28,0.63,-26,1
1583328864,2020-03-04 14:34,18.85,985.63,1011.41,214,26.29,0.74,-26,1
1583328925,2020-03-04 14:35,19.47,985.62,1011.40,214,26.31,1.21,-27,1
1583328985,2020-03-04 14:36,19.62,985.62,1011.40,214,26.33,1.33,-27,1
1583329045,2020-03-04 14:37,19.72,985.65,1011.44,214,26.35,1.42,-26,1
1583329226,2020-03-04 14:40,19.90,985.60,1011.39,214,26.39,1.57,-27,1
1583329286,2020-03-04 14:41,20.16,985.60,1011.38,214,26.41,1.78,-29,1
1583329347,2020-03-04 14:42,20.47,985.61,1011.39,214,26.42,2.00,-27,1
1583329407,2020-03-04 14:43,20.62,985.61,1011.39,214,26.44,2.11,-29,1
1583329468,2020-03-04 14:44,20.23,985.62,1011.40,214,26.46,1.86,-29,1
1583329528,2020-03-04 14:45,20.78,985.57,1011.36,214,26.46,2.24,-27,1
1583329588,2020-03-04 14:46,21.42,985.58,1011.36,214,26.48,2.68,-27,1
1583329649,2020-03-04 14:47,21.82,985.59,1011.37,214,26.50,2.96,-27,1
1583329709,2020-03-04 14:48,21.80,985.61,1011.39,214,26.51,2.96,-29,1
1583329769,2020-03-04 14:49,22.13,985.61,1011.39,214,26.52,3.18,-29,1
1583329830,2020-03-04 14:50,22.27,985.63,1011.41,214,26.53,3.27,-27,1
1583329890,2020-03-04 14:51,22.41,985.63,1011.41,214,26.55,3.38,-28,1
1583329950,2020-03-04 14:52,22.45,985.68,1011.46,214,26.56,3.41,-28,1
1583330011,2020-03-04 14:53,22.95,985.69,1011.47,214,26.57,3.74,-28,1
1583330071,2020-03-04 14:54,22.71,985.65,1011.43,214,26.59,3.60,-28,1
1583330131,2020-03-04 14:55,22.76,985.64,1011.42,214,26.60,3.64,-28,1
1583330192,2020-03-04 14:56,22.61,985.71,1011.49,214,26.62,3.57,-29,1
1583330252,2020-03-04 14:57,23.56,985.70,1011.49,214,26.60,4.13,-28,1
1583330313,2020-03-04 14:58,23.43,985.68,1011.46,214,26.63,4.08,-26,1
1583330373,2020-03-04 14:59,23.69,985.63,1011.42,214,26.62,4.22,-27,1
1583330433,2020-03-04 15:00,23.55,985.63,1011.41,214,26.63,4.15,-27,1
1583330554,2020-03-04 15:02,23.74,985.66,1011.44,214,26.64,4.28,-29,1
1583330675,2020-03-04 15:04,23.79,985.65,1011.44,214,26.65,4.31,-26,1
1583330735,2020-03-04 15:05,23.94,985.64,1011.42,214,26.65,4.40,-26,1
1583330795,2020-03-04 15:06,23.89,985.67,1011.46,214,26.65,4.37,-23,1
1583330856,2020-03-04 15:07,23.83,985.67,1011.46,214,26.65,4.34,-27,1
1583330916,2020-03-04 15:08,23.89,985.65,1011.43,214,26.66,4.38,-26,1
1583330976,2020-03-04 15:09,23.78,985.67,1011.45,214,26.67,4.32,-28,1
1583331037,2020-03-04 15:10,23.84,985.64,1011.42,214,26.67,4.36,-28,1
1583331097,2020-03-04 15:11,23.88,985.65,1011.43,214,26.68,4.39,-26,1
1583331157,2020-03-04 15:12,23.82,985.65,1011.43,214,26.68,4.36,-27,1
1583331218,2020-03-04 15:13,24.01,985.71,1011.49,214,26.68,4.47,-29,1
1583331278,2020-03-04 15:14,24.01,985.69,1011.47,214,26.68,4.47,-26,1
1583331338,2020-03-04 15:15,24.04,985.71,1011.49,214,26.69,4.50,-27,1
1583331399,2020-03-04 15:16,24.20,985.71,1011.49,214,26.69,4.59,-27,1
1583331459,2020-03-04 15:17,24.25,985.72,1011.51,214,26.70,4.63,-29,1
1583331529,2020-03-04 15:18,24.24,985.70,1011.48,214,26.71,4.63,-26,1
1583331582,2020-03-04 15:19,24.33,985.70,1011.48,214,26.70,4.68,-26,1
1583331642,2020-03-04 15:20,24.62,985.73,1011.51,214,26.70,4.84,-27,1
1583331703,2020-03-04 15:21,24.30,985.72,1011.51,214,26.70,4.66,-27,1
1583331763,2020-03-04 15:22,24.52,985.71,1011.49,214,26.70,4.79,-29,1
1583331823,2020-03-04 15:23,24.45,985.69,1011.47,214,26.70,4.75,-27,1
1583331884,2020-03-04 15:24,24.40,985.69,1011.48,214,26.69,4.71,-27,1
1583331944,2020-03-04 15:25,24.35,985.74,1011.52,214,26.69,4.68,-26,1
1583332004,2020-03-04 15:26,24.39,985.79,1011.58,214,26.69,4.70,-27,1
1583332065,2020-03-04 15:27,24.42,985.72,1011.50,214,26.69,4.72,-27,1
1583332125,2020-03-04 15:28,24.25,985.72,1011.51,214,26.69,4.62,-29,1
1583332186,2020-03-04 15:29,24.16,985.67,1011.46,214,26.68,4.56,-27,1
1583332246,2020-03-04 15:30,24.13,985.69,1011.47,214,26.68,4.54,-25,1
1583332306,2020-03-04 15:31,24.21,985.70,1011.48,214,26.69,4.60,-28,1
1583332367,2020-03-04 15:32,24.20,985.72,1011.50,214,26.70,4.60,-26,1
1583332427,2020-03-04 15:33,24.08,985.72,1011.50,214,26.70,4.53,-28,1
1583332548,2020-03-04 15:35,24.16,985.70,1011.48,214,26.73,4.60,-26,1
1583332608,2020-03-04 15:36,24.18,985.73,1011.51,214,26.74,4.62,-26,1
1583332668,2020-03-04 15:37,23.92,985.72,1011.50,214,26.75,4.48,-27,1
1583332729,2020-03-04 15:38,24.08,985.76,1011.54,214,26.76,4.58,-29,1
1583332789,2020-03-04 15:39,23.87,985.73,1011.52,214,26.77,4.46,-27,1
1583332849,2020-03-04 15:40,23.50,985.69,1011.47,214,26.78,4.24,-27,1
1583332910,2020-03-04 15:41,23.82,985.73,1011.52,214,26.79,4.45,-28,1
1583332970,2020-03-04 15:42,23.85,985.73,1011.51,214,26.80,4.47,-27,1
1583333151,2020-03-04 15:45,23.64,985.71,1011.50,214,26.82,4.37,-27,1
1583333212,2020-03-04 15:46,23.73,985.74,1011.52,214,26.83,4.43,-27,1
1583333272,2020-03-04 15:47,24.18,985.70,1011.48,214,26.83,4.70,-27,1
1583333332,2020-03-04 15:48,23.31,985.75,1011.53,214,26.79,4.14,-29,1
1583333393,2020-03-04 15:49,23.72,985.71,1011.50,214,26.79,4.39,-27,1
1583333453,2020-03-04 15:50,23.05,985.69,1011.47,214,26.80,3.99,-26,1
1583333513,2020-03-04 15:51,23.07,985.67,1011.45,214,26.81,4.01,-25,1
1583333574,2020-03-04 15:52,23.21,985.65,1011.43,214,26.81,4.09,-28,1
1583333634,2020-03-04 15:53,23.39,985.66,1011.45,214,26.81,4.20,-28,1
1583333755,2020-03-04 15:55,23.53,985.58,1011.37,214,26.81,4.29,-27,1
1583333815,2020-03-04 15:56,23.90,985.61,1011.39,214,26.79,4.50,-26,1
1583333876,2020-03-04 15:57,24.09,985.57,1011.35,214,26.80,4.62,-27,1
1583333936,2020-03-04 15:58,24.35,985.59,1011.37,214,26.79,4.76,-25,1
1583333996,2020-03-04 15:59,22.71,985.62,1011.40,214,26.77,3.75,-26,1
1583334057,2020-03-04 16:00,21.96,985.63,1011.41,214,26.71,3.22,-28,1
1583334117,2020-03-04 16:01,21.52,985.63,1011.42,214,26.70,2.93,-29,1
1583334178,2020-03-04 16:02,22.47,985.67,1011.46,214,26.70,3.54,-27,1
1583334238,2020-03-04 16:03,22.71,985.68,1011.46,214,26.68,3.67,-25,1
1583334298,2020-03-04 16:04,22.68,985.68,1011.46,214,26.66,3.64,-29,1
1583334359,2020-03-04 16:05,22.40,985.70,1011.48,214,26.66,3.46,-27,1
1583334479,2020-03-04 16:07,22.44,985.73,1011.52,214,26.64,3.47,-27,1
1583334540,2020-03-04 16:09,22.45,985.76,1011.54,214,26.64,3.48,-28,1
1583334600,2020-03-04 16:10,22.44,985.76,1011.55,214,26.64,3.47,-27,1
1583334660,2020-03-04 16:11,22.46,985.80,1011.58,214,26.65,3.49,-27,1
1583334721,2020-03-04 16:12,22.70,985.77,1011.55,214,26.63,3.63,-25,1
1583334781,2020-03-04 16:13,22.47,985.75,1011.53,214,26.65,3.50,-25,1
1583334841,2020-03-04 16:14,22.46,985.75,1011.53,214,26.64,3.49,-27,1
1583334902,2020-03-04 16:15,22.45,985.74,1011.52,214,26.65,3.49,-29,1
1583334962,2020-03-04 16:16,22.45,985.73,1011.51,214,26.65,3.49,-28,1
1583335023,2020-03-04 16:17,22.47,985.74,1011.53,214,26.66,3.51,-27,1
1583335083,2020-03-04 16:18,22.47,985.73,1011.51,214,26.66,3.51,-29,1
1583335204,2020-03-04 16:20,22.44,985.75,1011.53,214,26.65,3.48,-27,1
1583335264,2020-03-04 16:21,22.44,985.76,1011.54,214,26.65,3.48,-26,1
1583335324,2020-03-04 16:22,22.53,985.76,1011.54,214,26.66,3.54,-27,1
1583335385,2020-03-04 16:23,22.41,985.73,1011.51,214,26.65,3.46,-28,1
1583335505,2020-03-04 16:25,22.39,985.74,1011.53,214,26.65,3.45,-28,1
1583335566,2020-03-04 16:26,22.35,985.77,1011.55,214,26.66,3.43,-27,1
1583335626,2020-03-04 16:27,22.37,985.73,1011.52,214,26.64,3.43,-27,1
1583335686,2020-03-04 16:28,22.28,985.75,1011.53,214,26.65,3.38,-26,1
1583335747,2020-03-04 16:29,22.35,985.76,1011.54,214,26.65,3.42,-27,1
1583335807,2020-03-04 16:30,22.33,985.75,1011.53,214,26.65,3.41,-28,1
1583335868,2020-03-04 16:31,22.35,985.77,1011.56,214,26.64,3.42,-26,1
1583335928,2020-03-04 16:32,22.35,985.77,1011.55,214,26.64,3.42,-26,1
1583335988,2020-03-04 16:33,22.36,985.80,1011.58,214,26.64,3.42,-27,1
1583336049,2020-03-04 16:34,22.36,985.81,1011.59,214,26.64,3.42,-26,1
1583336109,2020-03-04 16:35,22.34,985.77,1011.55,214,26.64,3.41,-25,1
1583336169,2020-03-04 16:36,22.33,985.79,1011.58,214,26.64,3.40,-27,1
1583336230,2020-03-04 16:37,22.33,985.77,1011.56,214,26.63,3.39,-28,1
1583336290,2020-03-04 16:38,22.31,985.75,1011.53,214,26.62,3.37,-28,1
1583336350,2020-03-04 16:39,22.31,985.77,1011.56,214,26.62,3.37,-28,1
1583336411,2020-03-04 16:40,22.33,985.78,1011.56,214,26.61,3.38,-27,1
1583336471,2020-03-04 16:41,22.29,985.79,1011.57,214,26.61,3.35,-27,1
1583336531,2020-03-04 16:42,22.32,985.80,1011.58,214,26.60,3.36,-27,1
1583336592,2020-03-04 16:43,22.22,985.78,1011.57,214,26.60,3.30,-27,1
1583336652,2020-03-04 16:44,22.34,985.80,1011.58,214,26.60,3.37,-26,1
1583336713,2020-03-04 16:45,22.30,985.80,1011.58,214,26.58,3.34,-26,1
1583336833,2020-03-04 16:47,22.38,985.84,1011.62,214,26.57,3.38,-27,1
1583336894,2020-03-04 16:48,22.31,985.80,1011.58,214,26.57,3.33,-25,1
1583336954,2020-03-04 16:49,22.31,985.84,1011.62,214,26.57,3.33,-28,1
1583337075,2020-03-04 16:51,22.21,985.82,1011.61,214,26.55,3.25,-27,1
1583337135,2020-03-04 16:52,22.32,985.84,1011.63,214,26.55,3.32,-27,1
1583337196,2020-03-04 16:53,22.28,985.82,1011.61,214,26.54,3.29,-27,1
1583337256,2020-03-04 16:54,22.27,985.77,1011.56,214,26.53,3.27,-26,1
1583337316,2020-03-04 16:55,22.28,985.77,1011.55,214,26.52,3.27,-24,1
1583337377,2020-03-04 16:56,22.31,985.76,1011.54,214,26.52,3.29,-27,1
1583337437,2020-03-04 16:57,22.26,985.73,1011.52,214,26.52,3.26,-27,1
1583337497,2020-03-04 16:58,22.23,985.73,1011.51,214,26.51,3.23,-26,1
1583337558,2020-03-04 16:59,22.25,985.72,1011.50,214,26.50,3.24,-28,1
1583337618,2020-03-04 17:00,22.27,985.75,1011.54,214,26.50,3.25,-27,1
1583337678,2020-03-04 17:01,22.19,985.74,1011.52,214,26.49,3.19,-27,1
1583337739,2020-03-04 17:02,22.19,985.74,1011.52,214,26.50,3.20,-26,1
1583337799,2020-03-04 17:03,22.18,985.76,1011.54,214,26.50,3.19,-27,1
1583337859,2020-03-04 17:04,22.17,985.75,1011.53,214,26.49,3.17,-29,1
1583337920,2020-03-04 17:05,22.13,985.78,1011.57,214,26.49,3.15,-27,1
1583337980,2020-03-04 17:06,22.13,985.79,1011.57,214,26.49,3.15,-28,1
1583338040,2020-03-04 17:07,22.16,985.79,1011.57,214,26.48,3.16,-28,1
1583338101,2020-03-04 17:08,22.14,985.76,1011.55,214,26.48,3.15,-26,1
1583338161,2020-03-04 17:09,22.11,985.77,1011.55,214,26.48,3.13,-26,1
1583338221,2020-03-04 17:10,22.11,985.77,1011.55,214,26.47,3.12,-27,1
1583338281,2020-03-04 17:11,22.09,985.80,1011.58,214,26.48,3.12,-27,1
1583338341,2020-03-04 17:12,22.05,985.78,1011.56,214,26.48,3.09,-18,1
1583338401,2020-03-04 17:13,22.04,985.82,1011.60,214,26.47,3.08,-26,1
1583338462,2020-03-04 17:14,22.03,985.78,1011.57,214,26.49,3.09,-26,1
1583338522,2020-03-04 17:15,22.02,985.79,1011.57,214,26.48,3.07,-28,1
1583338583,2020-03-04 17:16,22.01,985.80,1011.58,214,26.48,3.07,-26,1
1583338643,2020-03-04 17:17,22.00,985.77,1011.55,214,26.48,3.06,-29,1
1583338703,2020-03-04 17:18,21.97,985.83,1011.61,214,26.49,3.05,-27,1
1583338763,2020-03-04 17:19,21.96,985.81,1011.59,214,26.49,3.04,-27,1
1583338884,2020-03-04 17:21,21.92,985.80,1011.58,214,26.50,3.03,-24,1
1583338944,2020-03-04 17:22,21.81,985.79,1011.57,214,26.49,2.95,-24,1
