1591002630,2020-06-01 11:10,42.52,994.47,1016.16,180,17.44,4.58,-40,1
1591002751,2020-06-01 11:12,40.84,994.57,1016.26,180,17.42,3.99,-39,1
1591002811,2020-06-01 11:13,39.87,994.46,1016.14,180,17.40,3.63,-40,1
1591002872,2020-06-01 11:14,39.74,994.54,1016.23,180,17.26,3.46,-41,1
1591002932,2020-06-01 11:15,42.01,994.55,1016.24,180,17.36,4.34,-41,1
1591003052,2020-06-01 11:17,40.37,994.56,1016.25,180,17.31,3.73,-40,1
1591003113,2020-06-01 11:18,40.86,994.55,1016.24,180,17.34,3.92,-39,1
1591003173,2020-06-01 11:19,40.83,994.59,1016.28,180,17.39,3.96,-38,1
1591003296,2020-06-01 11:21,40.21,994.61,1016.29,180,17.30,3.66,-39,1
1591003419,2020-06-01 11:23,39.32,994.64,1016.33,180,17.26,3.31,-42,1
1591003479,2020-06-01 11:24,39.05,994.62,1016.31,180,17.26,3.21,-41,1
1591003539,2020-06-01 11:25,38.41,994.62,1016.30,180,17.02,2.76,-39,1
1591003599,2020-06-01 11:26,39.31,994.65,1016.33,180,17.23,3.28,-41,1
1591003659,2020-06-01 11:27,39.62,994.67,1016.35,180,17.22,3.38,-40,1
1591003719,2020-06-01 11:28,40.96,994.63,1016.32,180,17.29,3.91,-39,1
1591003780,2020-06-01 11:29,41.17,994.64,1016.33,180,17.36,4.05,-39,1
1591003840,2020-06-01 11:30,40.02,994.63,1016.32,180,17.45,3.73,-38,1
1591003960,2020-06-01 11:32,40.48,994.65,1016.33,180,17.43,3.87,-40,1
1591004020,2020-06-01 11:33,41.81,994.47,1016.16,180,17.43,4.33,-38,1
1591004144,2020-06-01 11:35,42.71,994.64,1016.33,180,17.52,4.72,-39,1
1591004204,2020-06-01 11:36,41.88,994.62,1016.31,180,17.42,4.35,-39,1
1591004264,2020-06-01 11:37,41.84,994.63,1016.31,180,17.51,4.42,-39,1
1591004324,2020-06-01 11:38,39.82,994.60,1016.28,180,17.63,3.82,-40,1
1591004384,2020-06-01 11:39,40.10,994.66,1016.34,180,17.52,3.82,-41,1
1591004444,2020-06-01 11:40,40.03,994.63,1016.32,180,17.35,3.64,-39,1
1591004504,2020-06-01 11:41,39.60,994.64,1016.33,180,17.45,3.58,-40,1
1591004564,2020-06-01 11:42,41.76,994.67,1016.36,180,17.35,4.24,-39,1
1591004624,2020-06-01 11:43,41.25,994.59,1016.28,180,17.39,4.10,-39,1
1591004685,2020-06-01 11:44,42.47,994.59,1016.27,180,17.33,4.47,-38,1
1591004745,2020-06-01 11:45,40.78,994.57,1016.25,180,17.31,3.87,-39,1
1591004805,2020-06-01 11:46,41.05,994.63,1016.32,180,17.31,3.96,-39,1
1591004865,2020-06-01 11:47,41.43,994.51,1016.19,180,17.32,4.11,-40,1
1591004926,2020-06-01 11:48,40.58,994.49,1016.18,180,17.37,3.85,-40,1
1591004986,2020-06-01 11:49,40.36,994.51,1016.19,180,17.43,3.83,-40,1
1591005046,2020-06-01 11:50,41.98,994.58,1016.27,180,17.46,4.42,-40,1
1591005106,2020-06-01 11:51,39.29,994.50,1016.19,180,17.35,3.38,-39,1
1591005166,2020-06-01 11:52,39.97,994.55,1016.24,180,17.44,3.70,-39,1
1591005227,2020-06-01 11:53,40.84,994.51,1016.20,180,17.49,4.05,-38,1
1591005287,2020-06-01 11:54,39.59,994.54,1016.23,180,17.52,3.64,-41,1
1591005347,2020-06-01 11:55,39.50,994.44,1016.13,180,17.52,3.60,-39,1
1591005407,2020-06-01 11:56,38.77,994.40,1016.09,180,17.44,3.27,-40,1
1591005527,2020-06-01 11:58,38.29,994.39,1016.07,180,17.52,3.17,-39,1
1591005588,2020-06-01 11:59,39.79,994.43,1016.12,180,17.46,3.66,-39,1
1591005648,2020-06-01 12:00,39.84,994.45,1016.14,180,17.52,3.73,-39,1
1591005708,2020-06-01 12:01,41.52,994.50,1016.18,180,17.46,4.26,-39,1
1591005768,2020-06-01 12:02,40.33,994.46,1016.15,180,17.53,3.91,-39,1
1591005828,2020-06-01 12:03,38.39,994.42,1016.11,180,17.44,3.13,-39,1
1591005889,2020-06-01 12:04,38.33,994.39,1016.07,180,17.48,3.15,-38,1
1591005949,2020-06-01 12:05,39.14,994.51,1016.20,180,17.47,3.43,-40,1
1591006009,2020-06-01 12:06,38.07,994.51,1016.20,180,17.47,3.04,-40,1
1591006069,2020-06-01 12:07,38.29,994.44,1016.13,180,17.50,3.15,-38,1
1591006129,2020-06-01 12:08,38.37,994.51,1016.20,180,17.57,3.24,-40,1
1591006189,2020-06-01 12:09,38.21,994.53,1016.21,180,17.53,3.14,-36,1
1591006249,2020-06-01 12:10,35.47,994.56,1016.25,180,17.39,1.97,-41,1
1591006309,2020-06-01 12:11,36.97,994.51,1016.19,180,17.47,2.62,-39,1
1591006370,2020-06-01 12:12,38.10,994.49,1016.18,180,17.41,3.00,-40,1
1591006430,2020-06-01 12:13,35.61,994.60,1016.29,180,17.34,1.99,-38,1
1591006490,2020-06-01 12:14,36.92,994.51,1016.20,180,17.42,2.56,-39,1
1591006550,2020-06-01 12:15,37.31,994.47,1016.16,180,17.43,2.72,-38,1
1591006610,2020-06-01 12:16,37.50,994.44,1016.13,180,17.48,2.83,-41,1
1591006670,2020-06-01 12:17,37.04,994.44,1016.12,180,17.51,2.69,-39,1
1591006730,2020-06-01 12:18,36.79,994.43,1016.12,180,17.59,2.66,-38,1
1591006790,2020-06-01 12:19,36.70,994.48,1016.17,180,17.62,2.66,-38,1
1591006850,2020-06-01 12:20,36.99,994.49,1016.18,180,17.63,2.78,-40,1
1591006911,2020-06-01 12:21,36.95,994.48,1016.16,180,17.73,2.85,-41,1
1591006971,2020-06-01 12:22,37.80,994.50,1016.19,180,17.79,3.22,-37,1
1591007031,2020-06-01 12:23,37.35,994.46,1016.14,180,17.80,3.06,-38,1
1591007091,2020-06-01 12:24,40.01,994.47,1016.16,180,17.89,4.12,-39,1
1591007151,2020-06-01 12:25,37.75,994.44,1016.13,180,17.85,3.26,-42,1
1591007211,2020-06-01 12:26,37.40,994.46,1016.15,180,17.84,3.12,-40,1
1591007332,2020-06-01 12:28,38.97,994.47,1016.16,180,17.80,3.67,-40,1
1591007392,2020-06-01 12:29,38.28,994.47,1016.15,180,17.72,3.34,-40,1
1591007452,2020-06-01 12:30,38.07,994.40,1016.09,180,17.77,3.31,-39,1
1591007512,2020-06-01 12:31,38.28,994.38,1016.06,180,17.62,3.25,-41,1
1591007572,2020-06-01 12:32,39.31,994.45,1016.13,180,17.63,3.64,-40,1
1591007632,2020-06-01 12:33,37.94,994.42,1016.10,180,17.74,3.23,-39,1
1591007692,2020-06-01 12:34,37.39,994.39,1016.07,180,17.74,3.02,-40,1
1591007753,2020-06-01 12:35,36.53,994.38,1016.07,180,17.73,2.69,-39,1
1591007813,2020-06-01 12:36,36.36,994.41,1016.10,180,17.76,2.65,-46,1
1591007873,2020-06-01 12:37,37.04,994.47,1016.15,180,17.71,2.87,-39,1
1591007933,2020-06-01 12:38,35.97,994.43,1016.12,180,17.60,2.36,-40,1
1591007994,2020-06-01 12:39,35.67,994.45,1016.14,180,17.70,2.32,-39,1
1591008054,2020-06-01 12:40,36.63,994.31,1016.00,180,17.60,2.61,-40,1
1591008114,2020-06-01 12:41,36.98,994.27,1015.96,180,17.71,2.84,-40,1
1591008174,2020-06-01 12:42,36.47,994.28,1015.97,180,17.65,2.59,-39,1
1591008234,2020-06-01 12:43,36.10,994.22,1015.91,180,17.54,2.35,-39,1
1591008294,2020-06-01 12:44,36.58,994.32,1016.00,180,17.69,2.67,-38,1
1591008355,2020-06-01 12:45,36.81,994.34,1016.03,180,17.60,2.68,-39,1
1591008535,2020-06-01 12:48,35.86,994.28,1015.96,180,17.61,2.32,-40,1
1591008595,2020-06-01 12:49,36.65,994.27,1015.96,180,17.61,2.63,-41,1
1591008655,2020-06-01 12:50,37.60,994.26,1015.95,180,17.57,2.95,-39,1
1591008715,2020-06-01 12:51,36.75,994.27,1015.95,180,17.63,2.68,-39,1
1591008775,2020-06-01 12:52,36.05,994.28,1015.96,180,17.72,2.49,-40,1
1591008835,2020-06-01 12:53,36.54,994.34,1016.02,180,17.76,2.72,-40,1
1591008895,2020-06-01 12:54,34.92,994.33,1016.01,180,17.74,2.06,-40,1
1591008955,2020-06-01 12:55,35.40,994.33,1016.02,180,17.70,2.22,-39,1
1591009015,2020-06-01 12:56,34.65,994.14,1015.83,180,17.76,1.97,-41,1
1591009076,2020-06-01 12:57,34.57,994.36,1016.05,180,17.70,1.89,-39,1
1591009136,2020-06-01 12:58,35.78,994.32,1016.01,180,17.75,2.41,-41,1
1591009196,2020-06-01 12:59,37.36,994.27,1015.96,180,17.87,3.13,-38,1
1591009256,2020-06-01 13:00,36.16,994.23,1015.91,180,17.87,2.67,-40,1
1591009316,2020-06-01 13:01,35.35,994.22,1015.91,180,17.89,2.37,-41,1
1591009376,2020-06-01 13:02,35.02,994.25,1015.93,180,17.82,2.17,-41,1
1591009436,2020-06-01 13:03,35.25,994.34,1016.03,180,17.77,2.22,-41,1
1591009496,2020-06-01 13:04,36.94,994.32,1016.01,180,17.77,2.88,-38,1
1591009556,2020-06-01 13:05,37.49,994.15,1015.84,180,17.84,3.15,-40,1
1591009616,2020-06-01 13:06,38.45,994.23,1015.92,180,17.93,3.59,-39,1
1591009676,2020-06-01 13:07,35.76,994.09,1015.78,180,17.85,2.50,-40,1
1591009736,2020-06-01 13:08,36.10,994.14,1015.83,180,17.89,2.66,-41,1
1591009796,2020-06-01 13:09,34.91,994.13,1015.82,180,17.95,2.25,-40,1
1591009857,2020-06-01 13:10,34.21,994.18,1015.87,180,18.10,2.09,-40,1
1591009917,2020-06-01 13:11,33.63,994.11,1015.80,180,17.84,1.63,-40,1
1591010037,2020-06-01 13:13,34.05,994.11,1015.80,180,17.89,1.84,-39,1
1591010097,2020-06-01 13:14,34.46,994.18,1015.87,180,17.98,2.09,-41,1
1591010157,2020-06-01 13:15,33.16,994.14,1015.82,180,17.99,1.56,-38,1
1591010218,2020-06-01 13:16,32.68,994.13,1015.82,180,17.83,1.22,-39,1
1591010278,2020-06-01 13:17,33.48,994.19,1015.88,180,17.89,1.61,-39,1
1591010338,2020-06-01 13:18,34.16,994.13,1015.81,180,17.91,1.91,-40,1
1591010398,2020-06-01 13:19,33.84,994.12,1015.80,180,18.04,1.89,-37,1
1591010458,2020-06-01 13:20,32.87,994.05,1015.74,180,17.87,1.33,-40,1
1591010518,2020-06-01 13:21,35.09,994.13,1015.82,180,18.04,2.40,-38,1
1591010578,2020-06-01 13:22,34.53,994.22,1015.91,180,18.14,2.26,-38,1
1591010638,2020-06-01 13:23,35.95,994.20,1015.89,180,18.13,2.82,-40,1
1591010699,2020-06-01 13:24,37.67,994.24,1015.92,180,18.17,3.51,-39,1
1591010759,2020-06-01 13:25,35.89,994.23,1015.91,180,18.23,2.88,-37,1
1591010819,2020-06-01 13:26,35.46,994.16,1015.84,180,18.29,2.76,-39,1
1591010879,2020-06-01 13:27,35.71,994.21,1015.90,180,18.22,2.80,-39,1
1591010940,2020-06-01 13:29,35.34,994.19,1015.88,180,18.21,2.65,-42,1
1591011000,2020-06-01 13:30,35.89,994.14,1015.83,180,18.17,2.83,-38,1
1591011060,2020-06-01 13:31,37.88,994.15,1015.84,180,18.22,3.64,-39,1
1591011120,2020-06-01 13:32,37.28,994.18,1015.86,180,18.23,3.42,-38,1
1591011180,2020-06-01 13:33,37.47,994.12,1015.81,180,18.27,3.53,-38,1
1591011241,2020-06-01 13:34,36.13,994.10,1015.79,180,18.31,3.05,-39,1
1591011301,2020-06-01 13:35,37.20,994.11,1015.80,180,18.38,3.52,-36,1
1591011361,2020-06-01 13:36,36.52,994.11,1015.80,180,18.33,3.22,-39,1
1591011421,2020-06-01 13:37,37.05,994.11,1015.79,180,18.28,3.37,-40,1
1591011481,2020-06-01 13:38,36.45,994.12,1015.81,180,18.34,3.20,-39,1
1591011541,2020-06-01 13:39,35.22,994.10,1015.79,180,18.23,2.62,-39,1
1591011601,2020-06-01 13:40,35.73,994.14,1015.82,180,18.23,2.82,-40,1
1591011661,2020-06-01 13:41,35.45,994.13,1015.81,180,18.40,2.86,-40,1
1591011722,2020-06-01 13:42,35.48,994.11,1015.79,180,18.30,2.78,-39,1
1591011782,2020-06-01 13:43,35.40,994.22,1015.91,180,18.30,2.75,-40,1
1591011842,2020-06-01 13:44,36.19,994.21,1015.89,180,18.36,3.12,-40,1
1591011902,2020-06-01 13:45,33.41,994.18,1015.87,180,18.33,1.96,-40,1
1591011962,2020-06-01 13:46,33.69,994.20,1015.89,180,18.21,1.98,-39,1
1591012082,2020-06-01 13:48,33.03,994.13,1015.81,180,18.29,1.77,-39,1
1591012142,2020-06-01 13:49,32.07,994.26,1015.95,180,18.24,1.31,-40,1
1591012202,2020-06-01 13:50,32.66,994.18,1015.86,180,18.21,1.54,-40,1
1591012263,2020-06-01 13:51,32.79,994.17,1015.86,180,18.29,1.67,-37,1
1591012323,2020-06-01 13:52,30.81,994.16,1015.85,180,18.39,0.89,-40,1
1591012443,2020-06-01 13:54,31.22,994.11,1015.79,180,18.28,0.97,-39,1
1591012564,2020-06-01 13:56,31.25,994.15,1015.83,180,18.39,1.08,-40,1
1591012624,2020-06-01 13:57,30.72,994.10,1015.79,180,18.33,0.80,-40,1
1591012684,2020-06-01 13:58,31.46,994.10,1015.79,180,18.32,1.12,-40,1
1591012744,2020-06-01 13:59,32.85,994.11,1015.80,180,18.41,1.80,-40,1
1591012804,2020-06-01 14:00,33.10,994.14,1015.83,180,18.37,1.87,-37,1
1591012864,2020-06-01 14:01,31.45,994.07,1015.76,180,18.30,1.10,-40,1
1591012925,2020-06-01 14:02,30.54,994.18,1015.87,180,18.19,0.59,-39,1
1591012985,2020-06-01 14:03,33.93,994.25,1015.94,180,18.20,2.07,-39,1
1591013105,2020-06-01 14:05,31.43,994.12,1015.81,180,18.39,1.16,-41,1
1591013165,2020-06-01 14:06,31.07,994.13,1015.82,180,18.34,0.96,-39,1
1591013225,2020-06-01 14:07,30.60,994.12,1015.81,180,18.30,0.72,-39,1
1591013285,2020-06-01 14:08,30.47,994.15,1015.84,180,18.24,0.60,-39,1
1591013346,2020-06-01 14:09,30.06,994.19,1015.88,180,18.30,0.47,-39,1
1591013466,2020-06-01 14:11,31.40,994.16,1015.85,180,18.27,1.05,-40,1
1591013526,2020-06-01 14:12,31.80,994.13,1015.82,180,18.32,1.27,-39,1
1591013587,2020-06-01 14:13,32.78,994.31,1016.00,180,18.25,1.63,-40,1
1591013647,2020-06-01 14:14,33.09,994.26,1015.94,180,18.22,1.73,-39,1
1591013707,2020-06-01 14:15,32.53,994.16,1015.85,180,18.09,1.38,-39,1
1591013767,2020-06-01 14:16,33.29,994.09,1015.78,180,18.18,1.78,-39,1
1591013827,2020-06-01 14:17,34.31,994.10,1015.79,180,18.26,2.28,-40,1
1591014007,2020-06-01 14:20,32.09,994.15,1015.84,180,18.32,1.39,-40,1
1591014068,2020-06-01 14:21,32.29,994.13,1015.81,180,18.14,1.32,-38,1
1591014128,2020-06-01 14:22,32.24,994.12,1015.81,180,18.20,1.35,-39,1
1591014188,2020-06-01 14:23,31.78,994.07,1015.76,180,18.23,1.18,-39,1
1591014248,2020-06-01 14:24,32.07,994.13,1015.82,180,18.25,1.32,-40,1
1591014308,2020-06-01 14:25,32.06,994.14,1015.83,180,18.27,1.33,-41,1
1591014368,2020-06-01 14:26,31.70,994.17,1015.86,180,18.17,1.09,-38,1
1591014428,2020-06-01 14:27,32.17,994.16,1015.85,180,18.19,1.31,-38,1
1591014488,2020-06-01 14:28,32.47,994.19,1015.88,180,18.21,1.46,-40,1
1591014549,2020-06-01 14:29,31.64,994.20,1015.88,180,18.15,1.05,-40,1
1591014609,2020-06-01 14:30,32.38,994.12,1015.81,180,18.29,1.49,-38,1
1591014669,2020-06-01 14:31,32.71,994.13,1015.82,180,18.26,1.61,-39,1
1591014729,2020-06-01 14:32,32.92,994.02,1015.71,180,18.27,1.70,-41,1
1591014789,2020-06-01 14:33,31.72,994.06,1015.75,180,18.18,1.11,-40,1
1591014849,2020-06-01 14:34,32.75,993.99,1015.68,180,18.20,1.57,-40,1
1591014969,2020-06-01 14:36,33.29,994.00,1015.69,180,18.32,1.91,-37,1
1591015029,2020-06-01 14:37,32.88,993.99,1015.68,180,18.37,1.78,-39,1
1591015089,2020-06-01 14:38,33.59,994.01,1015.70,180,18.47,2.16,-37,1
1591015149,2020-06-01 14:39,31.74,994.02,1015.70,180,18.37,1.28,-38,1
1591015209,2020-06-01 14:40,32.80,994.00,1015.69,180,18.42,1.79,-39,1
1591015270,2020-06-01 14:41,33.37,994.02,1015.71,180,18.42,2.03,-40,1
1591015330,2020-06-01 14:42,32.80,994.05,1015.73,180,18.51,1.86,-39,1
1591015390,2020-06-01 14:43,33.35,993.98,1015.66,180,18.60,2.18,-41,1
1591015450,2020-06-01 14:44,32.69,994.06,1015.75,180,18.67,1.96,-39,1
1591015510,2020-06-01 14:45,31.68,993.98,1015.67,180,18.59,1.45,-38,1
1591015570,2020-06-01 14:46,34.71,994.07,1015.76,180,18.76,2.88,-41,1
1591015630,2020-06-01 14:47,31.74,993.94,1015.63,180,18.67,1.55,-38,1
1591015690,2020-06-01 14:48,32.16,994.02,1015.70,180,18.66,1.72,-40,1
1591015750,2020-06-01 14:49,32.67,993.98,1015.66,180,18.78,2.04,-39,1
1591015810,2020-06-01 14:50,33.10,993.96,1015.65,180,18.81,2.26,-41,1
1591015870,2020-06-01 14:51,33.43,993.92,1015.61,180,18.84,2.42,-39,1
1591015930,2020-06-01 14:52,32.57,993.95,1015.64,180,18.79,2.01,-38,1
1591015990,2020-06-01 14:53,32.02,993.94,1015.63,180,18.81,1.79,-38,1
1591016050,2020-06-01 14:54,32.08,993.98,1015.67,180,18.63,1.66,-42,1
1591016111,2020-06-01 14:55,32.27,993.95,1015.64,180,18.66,1.77,-40,1
1591016171,2020-06-01 14:56,32.21,993.86,1015.55,180,18.70,1.78,-38,1
1591016231,2020-06-01 14:57,33.14,993.89,1015.58,180,18.71,2.18,-39,1
1591016291,2020-06-01 14:58,33.40,993.97,1015.65,180,18.68,2.27,-38,1
1591016351,2020-06-01 14:59,32.08,993.96,1015.65,180,18.75,1.76,-40,1
1591016411,2020-06-01 15:00,30.46,993.76,1015.45,180,18.65,0.96,-39,1
1591016471,2020-06-01 15:01,31.78,993.94,1015.62,180,18.64,1.54,-40,1
1591016531,2020-06-01 15:02,32.36,993.87,1015.56,180,18.54,1.70,-39,1
1591016591,2020-06-01 15:03,30.67,993.84,1015.53,180,18.64,1.04,-39,1
1591016651,2020-06-01 15:04,30.79,993.88,1015.57,180,18.65,1.10,-39,1
1591016771,2020-06-01 15:06,30.67,993.84,1015.53,180,18.62,1.02,-39,1
1591016831,2020-06-01 15:07,32.27,993.87,1015.56,180,18.64,1.75,-40,1
1591016892,2020-06-01 15:08,32.00,993.94,1015.62,180,18.62,1.61,-39,1
1591016952,2020-06-01 15:09,29.28,994.03,1015.72,180,18.76,0.50,-37,1
1591017012,2020-06-01 15:10,29.29,993.92,1015.60,180,18.66,0.42,-40,1
1591017072,2020-06-01 15:11,29.45,993.93,1015.62,180,18.64,0.48,-41,1
1591017132,2020-06-01 15:12,30.81,994.00,1015.69,180,18.52,1.00,-40,1
1591017192,2020-06-01 15:13,29.75,993.98,1015.67,180,18.47,0.47,-38,1
1591017252,2020-06-01 15:14,30.70,994.02,1015.71,180,18.49,0.93,-39,1
1591017312,2020-06-01 15:15,30.54,994.00,1015.69,180,18.55,0.91,-38,1
1591017372,2020-06-01 15:16,31.24,994.03,1015.72,180,18.48,1.16,-40,1
1591017432,2020-06-01 15:17,30.46,993.99,1015.68,180,18.40,0.74,-42,1
1591017492,2020-06-01 15:18,30.90,993.95,1015.63,180,18.34,0.88,-40,1
1591017613,2020-06-01 15:20,32.28,993.97,1015.66,180,18.43,1.57,-41,1
1591017673,2020-06-01 15:21,31.81,993.94,1015.63,180,18.40,1.34,-41,1
1591017733,2020-06-01 15:22,31.41,993.96,1015.64,180,18.43,1.19,-41,1
1591017793,2020-06-01 15:23,31.17,993.97,1015.65,180,18.37,1.03,-39,1
1591017853,2020-06-01 15:24,30.91,993.95,1015.64,180,18.41,0.95,-40,1
1591017913,2020-06-01 15:25,30.48,993.97,1015.65,180,18.20,0.57,-40,1
1591017973,2020-06-01 15:26,32.40,993.94,1015.62,180,18.26,1.47,-37,1
1591018034,2020-06-01 15:27,30.85,993.94,1015.63,180,18.28,0.81,-38,1
1591018094,2020-06-01 15:28,29.84,993.98,1015.67,180,18.19,0.27,-39,1
1591018154,2020-06-01 15:29,30.31,993.92,1015.61,180,18.08,0.39,-41,1
1591018214,2020-06-01 15:30,31.88,993.87,1015.56,180,18.23,1.22,-37,1
1591018274,2020-06-01 15:31,32.81,993.99,1015.67,180,18.26,1.65,-39,1
1591018334,2020-06-01 15:32,31.87,993.91,1015.60,180,18.21,1.20,-39,1
1591018394,2020-06-01 15:33,32.56,993.97,1015.66,180,18.17,1.46,-40,1
1591018454,2020-06-01 15:34,32.53,993.91,1015.60,180,18.24,1.51,-40,1
1591018514,2020-06-01 15:35,33.59,993.99,1015.68,180,18.30,2.01,-39,1
1591018575,2020-06-01 15:36,32.61,993.93,1015.62,180,18.28,1.58,-42,1
1591018635,2020-06-01 15:37,33.03,993.99,1015.68,180,18.26,1.74,-39,1
1591018695,2020-06-01 15:38,32.22,994.02,1015.71,180,18.33,1.46,-39,1
1591018755,2020-06-01 15:39,31.96,994.10,1015.78,180,18.25,1.27,-40,1
1591018815,2020-06-01 15:40,31.80,994.07,1015.76,180,18.15,1.12,-40,1
1591018875,2020-06-01 15:41,33.11,994.09,1015.77,180,18.13,1.66,-39,1
1591018935,2020-06-01 15:42,32.69,993.97,1015.66,180,18.14,1.50,-41,1
1591018995,2020-06-01 15:43,32.64,994.09,1015.78,180,18.12,1.45,-40,1
1591019055,2020-06-01 15:44,32.76,994.11,1015.80,180,18.15,1.53,-40,1
1591019115,2020-06-01 15:45,33.01,994.05,1015.74,180,18.14,1.63,-40,1
1591019175,2020-06-01 15:46,32.37,994.05,1015.74,180,18.08,1.30,-40,1
1591019235,2020-06-01 15:47,32.54,994.00,1015.68,180,18.02,1.32,-39,1
1591019296,2020-06-01 15:48,32.56,993.97,1015.65,180,18.12,1.42,-39,1
1591019356,2020-06-01 15:49,32.38,993.99,1015.67,180,18.13,1.35,-40,1
1591019416,2020-06-01 15:50,33.08,994.01,1015.70,180,18.16,1.68,-39,1
1591019476,2020-06-01 15:51,34.62,994.03,1015.72,180,18.14,2.30,-40,1
1591019536,2020-06-01 15:52,32.88,993.90,1015.59,180,18.24,1.66,-41,1
1591019596,2020-06-01 15:53,33.04,994.04,1015.73,180,18.29,1.77,-38,1
1591019656,2020-06-01 15:54,31.95,993.96,1015.65,180,18.28,1.30,-39,1
1591019716,2020-06-01 15:55,32.33,994.01,1015.70,180,18.33,1.51,-39,1
1591019776,2020-06-01 15:56,32.60,994.06,1015.75,180,18.34,1.63,-40,1
1591019836,2020-06-01 15:57,32.92,993.94,1015.62,180,18.36,1.78,-39,1
1591019896,2020-06-01 15:58,33.09,994.02,1015.71,180,18.34,1.84,-40,1
1591019956,2020-06-01 15:59,32.03,993.98,1015.67,180,18.29,1.34,-40,1
1591020016,2020-06-01 16:00,32.52,993.98,1015.67,180,18.23,1.50,-39,1
1591020076,2020-06-01 16:01,32.27,993.94,1015.62,180,18.21,1.37,-41,1
1591020197,2020-06-01 16:03,32.37,993.97,1015.66,180,18.21,1.42,-40,1
1591020257,2020-06-01 16:04,33.29,993.90,1015.58,180,18.20,1.80,-41,1
1591020317,2020-06-01 16:05,33.52,993.86,1015.54,180,18.18,1.88,-40,1
1591020437,2020-06-01 16:07,33.76,993.94,1015.62,180,18.23,2.02,-39,1
1591020557,2020-06-01 16:09,35.35,993.93,1015.62,180,18.35,2.77,-41,1
1591020617,2020-06-01 16:10,34.11,993.92,1015.61,180,18.36,2.28,-40,1
1591020677,2020-06-01 16:11,33.57,993.93,1015.62,180,18.34,2.04,-41,1
1591020737,2020-06-01 16:12,34.42,993.93,1015.62,180,18.33,2.38,-42,1
1591020797,2020-06-01 16:13,34.35,993.89,1015.57,180,18.32,2.34,-40,1
1591020857,2020-06-01 16:14,34.89,993.89,1015.58,180,18.38,2.62,-41,1
1591020917,2020-06-01 16:15,34.75,993.90,1015.58,180,18.36,2.54,-39,1
1591020977,2020-06-01 16:16,35.19,993.89,1015.57,180,18.29,2.66,-39,1
1591021037,2020-06-01 16:17,34.23,993.88,1015.57,180,18.25,2.23,-39,1
1591021097,2020-06-01 16:18,34.19,993.82,1015.51,180,18.27,2.24,-39,1
1591021157,2020-06-01 16:19,34.85,993.87,1015.56,180,18.25,2.49,-38,1
1591021218,2020-06-01 16:20,35.07,993.77,1015.46,180,18.35,2.66,-39,1
1591021278,2020-06-01 16:21,35.58,993.80,1015.48,180,18.36,2.87,-41,1
1591021338,2020-06-01 16:22,35.27,993.85,1015.53,180,18.41,2.80,-40,1
1591021458,2020-06-01 16:24,33.98,993.83,1015.51,180,18.23,2.11,-39,1
1591021518,2020-06-01 16:25,34.39,993.80,1015.49,180,18.26,2.31,-39,1
1591021638,2020-06-01 16:27,32.95,993.80,1015.48,180,18.19,1.65,-40,1
1591021698,2020-06-01 16:28,34.09,993.77,1015.46,180,18.25,2.18,-41,1
1591021818,2020-06-01 16:30,33.51,993.80,1015.49,180,18.33,2.00,-41,1
1591021878,2020-06-01 16:31,33.54,993.74,1015.43,180,18.27,1.97,-41,1
1591021938,2020-06-01 16:32,33.93,993.76,1015.44,180,18.38,2.22,-38,1
1591021998,2020-06-01 16:33,33.50,993.75,1015.44,180,18.27,1.95,-40,1
1591022058,2020-06-01 16:34,34.45,993.75,1015.43,180,18.39,2.45,-40,1
1591022118,2020-06-01 16:35,35.36,993.82,1015.51,180,18.35,2.78,-40,1
1591022179,2020-06-01 16:36,33.89,993.71,1015.40,180,18.34,2.17,-39,1
1591022239,2020-06-01 16:37,34.60,993.74,1015.43,180,18.39,2.51,-38,1
1591022299,2020-06-01 16:38,33.88,993.78,1015.46,180,18.37,2.19,-39,1
1591022359,2020-06-01 16:39,34.13,993.75,1015.43,180,18.42,2.34,-40,1
1591022419,2020-06-01 16:40,34.52,993.72,1015.41,180,18.35,2.44,-39,1
1591022479,2020-06-01 16:41,35.51,993.75,1015.43,180,18.36,2.85,-38,1
1591022539,2020-06-01 16:42,34.45,993.67,1015.36,180,18.42,2.47,-37,1
1591022599,2020-06-01 16:43,34.50,993.69,1015.38,180,18.29,2.38,-38,1
1591022659,2020-06-01 16:44,34.64,993.75,1015.44,180,18.37,2.51,-40,1
1591022719,2020-06-01 16:45,34.86,993.74,1015.42,180,18.30,2.54,-40,1
1591022779,2020-06-01 16:46,34.46,993.66,1015.35,180,18.21,2.29,-39,1
1591022839,2020-06-01 16:47,34.26,993.71,1015.40,180,18.35,2.34,-40,1
1591022899,2020-06-01 16:48,33.71,993.77,1015.46,180,18.26,2.03,-39,1
1591023080,2020-06-01 16:51,35.23,993.64,1015.32,180,18.17,2.57,-41,1
1591023140,2020-06-01 16:52,34.34,993.66,1015.34,180,18.13,2.17,-36,1
1591023200,2020-06-01 16:53,35.09,993.72,1015.40,180,18.09,2.44,-41,1
1591023260,2020-06-01 16:54,34.84,993.68,1015.36,180,18.13,2.38,-39,1
1591023380,2020-06-01 16:56,34.54,993.62,1015.31,180,18.01,2.15,-39,1
1591023440,2020-06-01 16:57,35.27,993.59,1015.28,180,18.07,2.50,-39,1
1591023500,2020-06-01 16:58,35.39,993.62,1015.31,180,18.08,2.55,-40,1
