1592295809,2020-06-16 10:23,0.00,0.58,32.53,0.10,0.36,0.03,,,-38
1592295869,2020-06-16 10:24,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1592295929,2020-06-16 10:25,0.00,0.63,30.13,0.10,0.49,0.04,,,-38
1592295990,2020-06-16 10:26,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1592296050,2020-06-16 10:27,0.00,0.74,27.11,0.10,0.85,0.05,,,-38
1592296110,2020-06-16 10:28,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1592296170,2020-06-16 10:29,0.00,0.68,29.05,0.10,0.65,0.04,,,-39
1592296230,2020-06-16 10:30,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1592296290,2020-06-16 10:31,0.00,0.74,25.40,0.10,0.85,0.05,,,-38
1592296351,2020-06-16 10:32,0.00,0.79,23.89,0.10,1.10,0.05,,,-38
1592296411,2020-06-16 10:33,0.00,0.84,21.93,0.10,1.40,0.06,,,-39
1592296471,2020-06-16 10:34,0.00,0.74,26.23,0.16,0.85,0.05,,,-38
1592296531,2020-06-16 10:35,0.00,0.63,29.05,0.16,0.49,0.04,,,-37
1592296591,2020-06-16 10:36,0.00,0.68,27.11,0.10,0.65,0.04,,,-38
1592296653,2020-06-16 10:37,0.00,0.68,26.23,0.10,0.65,0.04,,,-38
1592296713,2020-06-16 10:38,0.00,0.68,29.05,0.10,0.65,0.04,,,-37
1592296773,2020-06-16 10:39,0.00,0.58,32.53,0.16,0.36,0.03,,,-37
1592296833,2020-06-16 10:40,0.00,0.68,28.05,0.16,0.65,0.04,,,-38
1592296894,2020-06-16 10:41,0.00,0.74,27.11,0.10,0.85,0.05,,,-37
1592296954,2020-06-16 10:42,0.00,0.68,27.11,0.10,0.65,0.04,,,-42
1592297014,2020-06-16 10:43,0.00,0.74,24.63,0.10,0.85,0.05,,,-38
1592297074,2020-06-16 10:44,0.00,0.74,27.11,0.10,0.85,0.05,,,-36
1592297134,2020-06-16 10:45,0.00,0.68,29.05,0.16,0.65,0.04,,,-37
1592297195,2020-06-16 10:46,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1592297255,2020-06-16 10:47,0.00,0.68,28.05,0.16,0.65,0.04,,,-37
1592297315,2020-06-16 10:48,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1592297375,2020-06-16 10:49,0.00,0.68,29.05,0.16,0.65,0.04,,,-37
1592297435,2020-06-16 10:50,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1592297495,2020-06-16 10:51,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1592297555,2020-06-16 10:52,0.00,0.63,31.28,0.16,0.49,0.04,,,-37
1592297616,2020-06-16 10:53,0.00,0.58,33.87,0.10,0.36,0.03,,,-39
1592297676,2020-06-16 10:54,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1592297736,2020-06-16 10:55,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1592297796,2020-06-16 10:56,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1592297856,2020-06-16 10:57,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1592297917,2020-06-16 10:58,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1592297977,2020-06-16 10:59,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1592298037,2020-06-16 11:00,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1592298097,2020-06-16 11:01,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1592298157,2020-06-16 11:02,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1592298217,2020-06-16 11:03,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592298278,2020-06-16 11:04,0.00,0.53,38.64,0.16,0.26,0.03,,,-51
1592298338,2020-06-16 11:05,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1592298398,2020-06-16 11:06,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1592298458,2020-06-16 11:07,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1592298518,2020-06-16 11:08,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592298578,2020-06-16 11:09,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1592298638,2020-06-16 11:10,0.00,0.68,30.13,0.16,0.65,0.04,,,-37
1592298699,2020-06-16 11:11,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1592298759,2020-06-16 11:12,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1592298819,2020-06-16 11:13,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1592298879,2020-06-16 11:14,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1592298939,2020-06-16 11:15,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1592298999,2020-06-16 11:16,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1592299059,2020-06-16 11:17,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1592299119,2020-06-16 11:18,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1592299179,2020-06-16 11:19,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1592299240,2020-06-16 11:20,0.00,0.74,28.05,0.10,0.85,0.05,,,-37
1592299300,2020-06-16 11:21,0.00,0.95,18.80,0.10,2.18,0.07,,,-38
1592299360,2020-06-16 11:22,0.00,0.84,21.93,0.10,1.40,0.06,,,-37
1592299420,2020-06-16 11:23,0.00,0.79,23.89,0.10,1.10,0.05,,,-38
1592299480,2020-06-16 11:24,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1592299540,2020-06-16 11:25,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1592299600,2020-06-16 11:26,0.00,0.74,27.11,0.16,0.85,0.05,,,-45
1592299660,2020-06-16 11:27,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1592299720,2020-06-16 11:28,0.00,0.68,31.28,0.10,0.65,0.04,,,-38
1592299780,2020-06-16 11:29,0.00,0.63,30.13,0.16,0.49,0.04,,,-37
1592299840,2020-06-16 11:30,0.00,0.68,29.05,0.10,0.65,0.04,,,-38
1592299901,2020-06-16 11:31,0.00,0.74,26.23,0.16,0.85,0.05,,,-38
1592299961,2020-06-16 11:32,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1592300021,2020-06-16 11:33,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592300081,2020-06-16 11:34,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1592300141,2020-06-16 11:35,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1592300202,2020-06-16 11:36,0.00,0.58,32.53,0.10,0.36,0.03,,,-38
1592300262,2020-06-16 11:37,0.00,0.63,31.28,0.10,0.49,0.04,,,-38
1592300322,2020-06-16 11:38,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1592300382,2020-06-16 11:39,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1592300442,2020-06-16 11:40,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1592300502,2020-06-16 11:41,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1592300563,2020-06-16 11:42,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1592300623,2020-06-16 11:43,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1592300683,2020-06-16 11:44,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1592300743,2020-06-16 11:45,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592300804,2020-06-16 11:46,0.00,0.58,38.64,0.16,0.36,0.03,,,-38
1592300864,2020-06-16 11:47,0.00,0.68,31.28,0.10,0.65,0.04,,,-37
1592300927,2020-06-16 11:48,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1592300987,2020-06-16 11:49,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592301048,2020-06-16 11:50,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1592301108,2020-06-16 11:51,0.00,0.63,33.87,0.10,0.49,0.04,,,-38
1592301168,2020-06-16 11:52,0.00,0.58,33.87,0.10,0.36,0.03,,,-38
1592301228,2020-06-16 11:53,0.00,0.63,35.33,0.10,0.49,0.04,,,-39
1592301289,2020-06-16 11:54,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1592301349,2020-06-16 11:55,0.00,0.63,35.33,0.10,0.49,0.04,,,-38
1592301409,2020-06-16 11:56,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1592301469,2020-06-16 11:57,0.00,0.89,22.55,0.16,1.75,0.06,,,-37
1592301529,2020-06-16 11:58,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592301590,2020-06-16 11:59,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1592301650,2020-06-16 12:00,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592301710,2020-06-16 12:01,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592301771,2020-06-16 12:02,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592301831,2020-06-16 12:03,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592301891,2020-06-16 12:04,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592301951,2020-06-16 12:05,0.00,0.53,42.62,0.16,0.26,0.03,,,-36
1592302011,2020-06-16 12:06,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592302071,2020-06-16 12:07,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592302131,2020-06-16 12:08,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1592302191,2020-06-16 12:09,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1592302252,2020-06-16 12:10,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1592302312,2020-06-16 12:11,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592302372,2020-06-16 12:12,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1592302432,2020-06-16 12:13,0.00,0.48,44.92,0.16,0.18,0.03,,,-35
1592302492,2020-06-16 12:14,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592302552,2020-06-16 12:15,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592302612,2020-06-16 12:16,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592302673,2020-06-16 12:17,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592302733,2020-06-16 12:18,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1592302793,2020-06-16 12:19,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1592302853,2020-06-16 12:20,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592302913,2020-06-16 12:21,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592302974,2020-06-16 12:22,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592303034,2020-06-16 12:23,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1592303094,2020-06-16 12:24,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592303154,2020-06-16 12:25,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592303214,2020-06-16 12:26,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592303274,2020-06-16 12:27,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592303334,2020-06-16 12:28,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592303394,2020-06-16 12:29,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592303454,2020-06-16 12:30,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592303514,2020-06-16 12:31,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592303574,2020-06-16 12:32,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592303635,2020-06-16 12:33,0.00,0.63,36.91,0.10,0.49,0.04,,,-35
1592303695,2020-06-16 12:34,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592303755,2020-06-16 12:35,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592303815,2020-06-16 12:36,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592303875,2020-06-16 12:37,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592303935,2020-06-16 12:38,0.00,0.68,33.87,0.10,0.65,0.04,,,-36
1592303995,2020-06-16 12:39,0.00,0.68,35.33,0.10,0.65,0.04,,,-35
1592304055,2020-06-16 12:40,0.00,0.74,31.28,0.16,0.85,0.05,,,-35
1592304115,2020-06-16 12:41,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592304176,2020-06-16 12:42,0.00,0.68,33.87,0.16,0.65,0.04,,,-36
1592304236,2020-06-16 12:43,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592304296,2020-06-16 12:44,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592304356,2020-06-16 12:45,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592304416,2020-06-16 12:46,0.00,0.68,32.53,0.10,0.65,0.04,,,-37
1592304476,2020-06-16 12:47,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1592304536,2020-06-16 12:48,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592304596,2020-06-16 12:49,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592304656,2020-06-16 12:50,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592304717,2020-06-16 12:51,0.00,0.58,38.64,0.10,0.36,0.03,,,-37
1592304777,2020-06-16 12:52,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592304837,2020-06-16 12:53,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592304897,2020-06-16 12:54,0.00,0.53,40.53,0.16,0.26,0.03,,,-36
1592304957,2020-06-16 12:55,0.00,0.63,35.33,0.10,0.49,0.04,,,-41
1592305017,2020-06-16 12:56,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1592305077,2020-06-16 12:57,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592305138,2020-06-16 12:58,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592305198,2020-06-16 12:59,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592305258,2020-06-16 13:00,0.00,0.58,38.64,0.16,0.36,0.03,,,-34
1592305318,2020-06-16 13:01,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592305378,2020-06-16 13:02,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592305438,2020-06-16 13:03,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592305498,2020-06-16 13:04,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592305558,2020-06-16 13:05,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592305619,2020-06-16 13:06,0.00,0.68,30.13,0.10,0.65,0.04,,,-36
1592305679,2020-06-16 13:07,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592305739,2020-06-16 13:08,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1592305800,2020-06-16 13:10,0.00,0.74,29.05,0.10,0.85,0.05,,,-36
1592305860,2020-06-16 13:11,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1592305920,2020-06-16 13:12,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1592305980,2020-06-16 13:13,0.00,0.89,23.89,0.16,1.75,0.06,,,-36
1592306040,2020-06-16 13:14,0.00,0.84,24.63,0.16,1.40,0.06,,,-38
1592306101,2020-06-16 13:15,0.00,0.68,33.87,0.16,0.65,0.04,,,-36
1592306164,2020-06-16 13:16,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592306224,2020-06-16 13:17,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592306284,2020-06-16 13:18,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592306344,2020-06-16 13:19,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1592306404,2020-06-16 13:20,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1592306464,2020-06-16 13:21,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592306587,2020-06-16 13:23,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1592306647,2020-06-16 13:24,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592306707,2020-06-16 13:25,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1592306768,2020-06-16 13:26,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1592306828,2020-06-16 13:27,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1592306888,2020-06-16 13:28,0.00,0.68,30.13,0.10,0.65,0.05,,,-36
1592306948,2020-06-16 13:29,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592307008,2020-06-16 13:30,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1592307068,2020-06-16 13:31,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592307129,2020-06-16 13:32,0.00,0.63,32.53,0.16,0.49,0.04,,,-36
1592307189,2020-06-16 13:33,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592307249,2020-06-16 13:34,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592307309,2020-06-16 13:35,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592307369,2020-06-16 13:36,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1592307429,2020-06-16 13:37,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592307489,2020-06-16 13:38,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592307549,2020-06-16 13:39,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592307610,2020-06-16 13:40,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592307670,2020-06-16 13:41,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592307730,2020-06-16 13:42,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592307790,2020-06-16 13:43,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1592307850,2020-06-16 13:44,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1592307911,2020-06-16 13:45,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592307971,2020-06-16 13:46,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592308031,2020-06-16 13:47,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592308091,2020-06-16 13:48,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592308151,2020-06-16 13:49,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592308211,2020-06-16 13:50,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592308271,2020-06-16 13:51,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1592308332,2020-06-16 13:52,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1592308392,2020-06-16 13:53,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592308452,2020-06-16 13:54,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592308512,2020-06-16 13:55,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592308573,2020-06-16 13:56,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592308633,2020-06-16 13:57,0.00,0.79,25.40,0.16,1.10,0.05,,,-36
1592308694,2020-06-16 13:58,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592308754,2020-06-16 13:59,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592308814,2020-06-16 14:00,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592308874,2020-06-16 14:01,0.00,0.74,27.11,0.16,0.85,0.05,,,-35
1592308934,2020-06-16 14:02,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592308994,2020-06-16 14:03,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592309055,2020-06-16 14:04,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1592309115,2020-06-16 14:05,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592309175,2020-06-16 14:06,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592309235,2020-06-16 14:07,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592309295,2020-06-16 14:08,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592309355,2020-06-16 14:09,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592309415,2020-06-16 14:10,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592309475,2020-06-16 14:11,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592309535,2020-06-16 14:12,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592309595,2020-06-16 14:13,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592309655,2020-06-16 14:14,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592309715,2020-06-16 14:15,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592309775,2020-06-16 14:16,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592309836,2020-06-16 14:17,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592309896,2020-06-16 14:18,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592309956,2020-06-16 14:19,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1592310016,2020-06-16 14:20,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1592310076,2020-06-16 14:21,0.00,0.89,23.89,0.16,1.75,0.06,,,-35
1592310136,2020-06-16 14:22,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1592310196,2020-06-16 14:23,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592310256,2020-06-16 14:24,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592310316,2020-06-16 14:25,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592310376,2020-06-16 14:26,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592310436,2020-06-16 14:27,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592310497,2020-06-16 14:28,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592310557,2020-06-16 14:29,0.00,0.53,40.53,0.16,0.26,0.03,,,-35
1592310617,2020-06-16 14:30,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592310677,2020-06-16 14:31,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592310737,2020-06-16 14:32,0.00,0.48,40.53,0.10,0.18,0.03,,,-34
1592310797,2020-06-16 14:33,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592310857,2020-06-16 14:34,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592310918,2020-06-16 14:35,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592310978,2020-06-16 14:36,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1592311038,2020-06-16 14:37,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592311098,2020-06-16 14:38,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592311158,2020-06-16 14:39,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592311218,2020-06-16 14:40,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592311278,2020-06-16 14:41,0.00,0.68,30.13,0.10,0.65,0.04,,,-35
1592311338,2020-06-16 14:42,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592311398,2020-06-16 14:43,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592311459,2020-06-16 14:44,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592311519,2020-06-16 14:45,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592311579,2020-06-16 14:46,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1592311639,2020-06-16 14:47,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592311699,2020-06-16 14:48,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592311760,2020-06-16 14:49,0.00,0.74,28.05,0.10,0.85,0.05,,,-35
1592311820,2020-06-16 14:50,0.00,0.89,23.89,0.16,1.75,0.06,,,-35
1592311880,2020-06-16 14:51,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592311940,2020-06-16 14:52,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592312000,2020-06-16 14:53,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592312060,2020-06-16 14:54,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592312120,2020-06-16 14:55,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592312181,2020-06-16 14:56,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592312241,2020-06-16 14:57,0.00,0.68,33.87,0.10,0.65,0.04,,,-35
1592312301,2020-06-16 14:58,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592312361,2020-06-16 14:59,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592312421,2020-06-16 15:00,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592312481,2020-06-16 15:01,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592312542,2020-06-16 15:02,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592312602,2020-06-16 15:03,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1592312662,2020-06-16 15:04,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592312722,2020-06-16 15:05,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592312782,2020-06-16 15:06,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592312842,2020-06-16 15:07,0.00,0.58,35.33,0.16,0.36,0.03,,,-35
1592312902,2020-06-16 15:08,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592312966,2020-06-16 15:09,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592313026,2020-06-16 15:10,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592313086,2020-06-16 15:11,0.00,0.68,33.87,0.16,0.65,0.04,,,-35
1592313146,2020-06-16 15:12,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592313207,2020-06-16 15:13,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592313267,2020-06-16 15:14,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592313327,2020-06-16 15:15,0.00,0.68,33.87,0.10,0.65,0.04,,,-34
1592313388,2020-06-16 15:16,0.00,0.68,32.53,0.10,0.65,0.04,,,-35
1592313448,2020-06-16 15:17,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592313508,2020-06-16 15:18,0.00,0.79,24.63,0.10,1.10,0.05,,,-35
1592313568,2020-06-16 15:19,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592313628,2020-06-16 15:20,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1592313689,2020-06-16 15:21,0.00,0.84,24.63,0.16,1.40,0.06,,,-36
1592313749,2020-06-16 15:22,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592313809,2020-06-16 15:23,0.00,0.89,23.89,0.16,1.75,0.06,,,-36
1592313870,2020-06-16 15:24,0.00,1.06,19.26,0.16,3.27,0.08,,,-36
1592313930,2020-06-16 15:25,0.00,1.00,19.74,0.16,2.68,0.08,,,-35
1592313990,2020-06-16 15:26,0.00,0.84,25.40,0.16,1.40,0.06,,,-34
1592314050,2020-06-16 15:27,0.00,0.84,23.20,0.16,1.40,0.06,,,-34
1592314110,2020-06-16 15:28,0.00,0.95,21.93,0.16,2.18,0.07,,,-35
1592314170,2020-06-16 15:29,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592314230,2020-06-16 15:30,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1592314290,2020-06-16 15:31,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1592314350,2020-06-16 15:32,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1592314411,2020-06-16 15:33,0.00,1.11,17.15,0.16,3.95,0.09,,,-36
1592314471,2020-06-16 15:34,0.00,1.11,16.09,0.16,3.95,0.09,,,-36
1592314531,2020-06-16 15:35,0.00,0.89,23.20,0.24,1.75,0.06,,,-35
