1593852111,2020-07-04 10:41,50.47,994.36,1020.14,214,25.20,14.20,-25,1
1593852172,2020-07-04 10:42,50.44,994.31,1020.09,214,25.20,14.19,-25,1
1593852232,2020-07-04 10:43,50.44,994.32,1020.11,214,25.20,14.19,-24,1
1593852292,2020-07-04 10:44,50.42,994.30,1020.09,214,25.21,14.20,-25,1
1593852352,2020-07-04 10:45,50.41,994.34,1020.12,214,25.20,14.18,-22,1
1593852413,2020-07-04 10:46,50.39,994.33,1020.11,214,25.20,14.18,-24,1
1593852473,2020-07-04 10:47,50.43,994.35,1020.13,214,25.20,14.19,-24,1
1593852533,2020-07-04 10:48,50.34,994.36,1020.15,214,25.21,14.17,-24,1
1593852594,2020-07-04 10:49,50.36,994.35,1020.14,214,25.20,14.17,-24,1
1593852655,2020-07-04 10:50,50.37,994.33,1020.12,214,25.20,14.17,-26,1
1593852715,2020-07-04 10:51,50.36,994.34,1020.13,214,25.21,14.18,-23,1
1593852775,2020-07-04 10:52,50.34,994.31,1020.09,214,25.20,14.16,-24,1
1593852836,2020-07-04 10:53,50.36,994.35,1020.13,214,25.21,14.18,-23,1
1593852896,2020-07-04 10:54,50.31,994.38,1020.16,214,25.21,14.16,-24,1
1593852956,2020-07-04 10:55,50.29,994.36,1020.15,214,25.21,14.16,-26,1
1593853016,2020-07-04 10:56,50.30,994.37,1020.15,214,25.22,14.17,-24,1
1593853077,2020-07-04 10:57,50.28,994.32,1020.10,214,25.21,14.15,-24,1
1593853137,2020-07-04 10:58,50.21,994.38,1020.16,214,25.22,14.14,-24,1
1593853197,2020-07-04 10:59,50.26,994.36,1020.14,214,25.22,14.16,-24,1
1593853258,2020-07-04 11:00,50.29,994.36,1020.14,214,25.22,14.17,-23,1
1593853318,2020-07-04 11:01,50.26,994.39,1020.17,214,25.22,14.16,-25,1
1593853378,2020-07-04 11:02,50.26,994.37,1020.15,214,25.21,14.15,-26,1
1593853438,2020-07-04 11:03,50.26,994.40,1020.18,214,25.22,14.16,-24,1
1593853499,2020-07-04 11:04,50.24,994.38,1020.17,214,25.22,14.15,-23,1
1593853559,2020-07-04 11:05,50.25,994.38,1020.17,214,25.22,14.15,-25,1
1593853619,2020-07-04 11:06,50.25,994.37,1020.16,214,25.21,14.14,-27,1
1593853679,2020-07-04 11:07,50.21,994.38,1020.17,214,25.22,14.14,-26,1
1593853740,2020-07-04 11:09,50.24,994.42,1020.20,214,25.22,14.15,-23,1
1593853800,2020-07-04 11:10,50.22,994.40,1020.18,214,25.21,14.14,-22,1
1593853860,2020-07-04 11:11,50.22,994.39,1020.17,214,25.21,14.14,-25,1
1593853921,2020-07-04 11:12,50.24,994.39,1020.17,214,25.21,14.14,-24,1
1593853981,2020-07-04 11:13,50.24,994.39,1020.17,214,25.21,14.14,-27,1
1593854041,2020-07-04 11:14,50.20,994.38,1020.16,214,25.21,14.13,-24,1
1593854101,2020-07-04 11:15,50.21,994.39,1020.17,214,25.21,14.13,-23,1
1593854162,2020-07-04 11:16,50.20,994.37,1020.15,214,25.21,14.13,-23,1
1593854222,2020-07-04 11:17,50.22,994.39,1020.17,214,25.21,14.14,-24,1
1593854282,2020-07-04 11:18,50.38,994.37,1020.15,214,25.21,14.18,-24,1
1593854342,2020-07-04 11:19,50.21,994.36,1020.15,214,25.21,14.13,-24,1
1593854403,2020-07-04 11:20,50.22,994.39,1020.17,214,25.21,14.14,-23,1
1593854463,2020-07-04 11:21,50.22,994.39,1020.18,214,25.21,14.14,-23,1
1593854523,2020-07-04 11:22,50.23,994.33,1020.11,214,25.20,14.13,-23,1
1593854584,2020-07-04 11:23,50.22,994.37,1020.15,214,25.21,14.14,-25,1
1593854644,2020-07-04 11:24,50.21,994.38,1020.16,214,25.21,14.13,-23,1
1593854704,2020-07-04 11:25,50.23,994.36,1020.14,214,25.20,14.13,-21,1
1593854764,2020-07-04 11:26,50.21,994.39,1020.17,214,25.21,14.13,-26,1
1593854825,2020-07-04 11:27,50.17,994.36,1020.15,214,25.20,14.11,-23,1
1593854885,2020-07-04 11:28,50.14,994.37,1020.15,214,25.22,14.12,-23,1
1593854945,2020-07-04 11:29,50.13,994.36,1020.15,214,25.22,14.12,-24,1
1593855005,2020-07-04 11:30,50.10,994.36,1020.15,214,25.21,14.10,-25,1
1593855066,2020-07-04 11:31,50.06,994.34,1020.13,214,25.22,14.10,-24,1
1593855126,2020-07-04 11:32,50.12,994.32,1020.11,214,25.22,14.11,-24,1
1593855186,2020-07-04 11:33,50.04,994.34,1020.12,214,25.22,14.09,-24,1
1593855246,2020-07-04 11:34,50.05,994.34,1020.12,214,25.22,14.09,-24,1
1593855307,2020-07-04 11:35,50.05,994.34,1020.13,214,25.22,14.09,-23,1
1593855367,2020-07-04 11:36,50.03,994.34,1020.12,214,25.22,14.09,-24,1
1593855427,2020-07-04 11:37,50.01,994.31,1020.09,214,25.22,14.08,-24,1
1593855488,2020-07-04 11:38,50.00,994.33,1020.11,214,25.22,14.08,-23,1
1593855548,2020-07-04 11:39,49.98,994.32,1020.11,214,25.22,14.07,-25,1
1593855608,2020-07-04 11:40,50.00,994.33,1020.11,214,25.21,14.07,-23,1
1593855668,2020-07-04 11:41,49.98,994.32,1020.11,214,25.22,14.07,-24,1
1593855729,2020-07-04 11:42,49.95,994.32,1020.10,214,25.22,14.06,-25,1
1593855789,2020-07-04 11:43,49.95,994.29,1020.07,214,25.22,14.06,-23,1
1593855849,2020-07-04 11:44,49.94,994.33,1020.11,214,25.22,14.06,-24,1
1593855909,2020-07-04 11:45,49.93,994.32,1020.10,214,25.22,14.06,-24,1
1593855970,2020-07-04 11:46,49.94,994.32,1020.10,214,25.23,14.07,-24,1
1593856030,2020-07-04 11:47,49.97,994.31,1020.09,214,25.22,14.07,-24,1
1593856090,2020-07-04 11:48,50.09,994.32,1020.11,214,25.23,14.12,-26,1
1593856151,2020-07-04 11:49,49.92,994.30,1020.09,214,25.22,14.05,-23,1
1593856211,2020-07-04 11:50,49.91,994.32,1020.11,214,25.23,14.06,-25,1
1593856271,2020-07-04 11:51,49.90,994.30,1020.08,214,25.23,14.06,-26,1
1593856331,2020-07-04 11:52,49.90,994.31,1020.09,214,25.23,14.06,-23,1
1593856392,2020-07-04 11:53,49.88,994.30,1020.09,214,25.23,14.05,-25,1
1593856452,2020-07-04 11:54,49.86,994.30,1020.09,214,25.23,14.04,-26,1
1593856512,2020-07-04 11:55,49.83,994.29,1020.07,214,25.22,14.03,-23,1
1593856572,2020-07-04 11:56,49.98,994.27,1020.05,214,25.23,14.08,-24,1
1593856633,2020-07-04 11:57,49.86,994.25,1020.04,214,25.22,14.03,-24,1
1593856693,2020-07-04 11:58,49.81,994.24,1020.03,214,25.23,14.03,-25,1
1593856753,2020-07-04 11:59,49.82,994.22,1020.00,214,25.23,14.03,-24,1
1593856814,2020-07-04 12:00,49.93,994.21,1019.99,214,25.23,14.07,-25,1
1593856874,2020-07-04 12:01,49.81,994.20,1019.98,214,25.23,14.03,-26,1
1593856934,2020-07-04 12:02,49.79,994.18,1019.96,214,25.23,14.02,-24,1
1593856994,2020-07-04 12:03,49.96,994.21,1019.99,214,25.24,14.08,-24,1
1593857055,2020-07-04 12:04,49.79,994.19,1019.97,214,25.23,14.02,-24,1
1593857115,2020-07-04 12:05,50.00,994.16,1019.94,214,25.23,14.09,-25,1
1593857175,2020-07-04 12:06,49.77,994.11,1019.90,214,25.23,14.01,-25,1
1593857235,2020-07-04 12:07,49.78,994.10,1019.88,214,25.24,14.03,-26,1
1593857296,2020-07-04 12:08,49.76,994.13,1019.92,214,25.23,14.01,-25,1
1593857356,2020-07-04 12:09,49.76,994.08,1019.87,214,25.23,14.01,-25,1
1593857416,2020-07-04 12:10,49.73,994.11,1019.89,214,25.23,14.00,-24,1
1593857476,2020-07-04 12:11,49.74,994.13,1019.92,214,25.24,14.01,-24,1
1593857537,2020-07-04 12:12,49.83,994.12,1019.90,214,25.24,14.04,-23,1
1593857597,2020-07-04 12:13,49.73,994.05,1019.84,214,25.24,14.01,-26,1
1593857657,2020-07-04 12:14,49.74,994.06,1019.84,214,25.24,14.01,-23,1
1593857718,2020-07-04 12:15,49.73,994.03,1019.82,214,25.25,14.02,-24,1
1593857778,2020-07-04 12:16,49.75,993.99,1019.77,214,25.25,14.03,-24,1
1593857838,2020-07-04 12:17,49.72,994.00,1019.78,214,25.25,14.02,-24,1
1593857898,2020-07-04 12:18,49.76,994.02,1019.80,214,25.26,14.04,-23,1
1593857959,2020-07-04 12:19,49.74,994.02,1019.80,214,25.25,14.02,-24,1
1593858019,2020-07-04 12:20,49.76,994.01,1019.80,214,25.25,14.03,-24,1
1593858079,2020-07-04 12:21,49.77,994.02,1019.80,214,25.26,14.04,-24,1
1593858139,2020-07-04 12:22,49.76,993.98,1019.76,214,25.26,14.04,-22,1
1593858200,2020-07-04 12:23,49.76,993.98,1019.76,214,25.26,14.04,-26,1
1593858260,2020-07-04 12:24,49.74,993.97,1019.75,214,25.27,14.04,-25,1
1593858320,2020-07-04 12:25,49.75,993.95,1019.73,214,25.26,14.04,-25,1
1593858381,2020-07-04 12:26,49.73,993.96,1019.74,214,25.27,14.04,-26,1
1593858441,2020-07-04 12:27,49.72,993.93,1019.71,214,25.27,14.04,-24,1
1593858501,2020-07-04 12:28,49.66,993.90,1019.69,214,25.28,14.03,-24,1
1593858561,2020-07-04 12:29,49.66,993.94,1019.73,214,25.27,14.02,-25,1
1593858622,2020-07-04 12:30,49.67,993.93,1019.72,214,25.28,14.03,-25,1
1593858682,2020-07-04 12:31,49.67,993.93,1019.71,214,25.29,14.04,-24,1
1593858742,2020-07-04 12:32,49.67,993.93,1019.72,214,25.29,14.04,-24,1
1593858802,2020-07-04 12:33,49.68,993.89,1019.67,214,25.28,14.03,-26,1
1593858863,2020-07-04 12:34,49.67,993.92,1019.71,214,25.29,14.04,-25,1
1593858923,2020-07-04 12:35,49.67,993.89,1019.67,214,25.29,14.04,-24,1
1593858983,2020-07-04 12:36,49.66,993.90,1019.68,214,25.29,14.04,-24,1
1593859044,2020-07-04 12:37,49.66,993.88,1019.67,214,25.30,14.04,-24,1
1593859104,2020-07-04 12:38,49.66,993.88,1019.66,214,25.30,14.04,-24,1
1593859164,2020-07-04 12:39,49.65,993.88,1019.66,214,25.30,14.04,-25,1
1593859224,2020-07-04 12:40,49.63,993.90,1019.68,214,25.30,14.04,-24,1
1593859285,2020-07-04 12:41,49.64,993.90,1019.68,214,25.31,14.05,-25,1
1593859345,2020-07-04 12:42,49.64,993.88,1019.66,214,25.30,14.04,-22,1
1593859405,2020-07-04 12:43,49.63,993.87,1019.65,214,25.30,14.03,-25,1
1593859465,2020-07-04 12:44,49.63,993.86,1019.64,214,25.30,14.03,-24,1
1593859526,2020-07-04 12:45,49.53,993.87,1019.65,214,25.31,14.01,-26,1
1593859586,2020-07-04 12:46,49.61,993.82,1019.60,214,25.31,14.04,-25,1
1593859646,2020-07-04 12:47,49.60,993.81,1019.59,214,25.32,14.05,-24,1
1593859707,2020-07-04 12:48,49.18,993.80,1019.58,214,25.31,13.90,-26,1
1593859767,2020-07-04 12:49,49.60,993.78,1019.56,214,25.32,14.05,-25,1
1593859827,2020-07-04 12:50,49.58,993.79,1019.57,214,25.32,14.04,-23,1
1593859887,2020-07-04 12:51,49.58,993.80,1019.58,214,25.32,14.04,-25,1
1593859948,2020-07-04 12:52,49.57,993.79,1019.58,214,25.32,14.04,-25,1
1593860008,2020-07-04 12:53,49.56,993.78,1019.57,214,25.32,14.03,-23,1
1593860068,2020-07-04 12:54,49.56,993.74,1019.52,214,25.33,14.04,-25,1
1593860128,2020-07-04 12:55,49.54,993.76,1019.55,214,25.33,14.04,-24,1
1593860189,2020-07-04 12:56,49.53,993.74,1019.52,214,25.33,14.03,-24,1
1593860249,2020-07-04 12:57,49.52,993.76,1019.54,214,25.33,14.03,-25,1
1593860309,2020-07-04 12:58,49.55,993.73,1019.51,214,25.34,14.05,-26,1
1593860369,2020-07-04 12:59,49.53,993.74,1019.52,214,25.34,14.04,-24,1
1593860430,2020-07-04 13:00,49.52,993.74,1019.53,214,25.34,14.04,-24,1
1593860490,2020-07-04 13:01,49.52,993.73,1019.51,214,25.34,14.04,-24,1
1593860550,2020-07-04 13:02,49.52,993.71,1019.50,214,25.34,14.04,-24,1
1593860611,2020-07-04 13:03,49.51,993.71,1019.49,214,25.35,14.04,-23,1
1593860671,2020-07-04 13:04,49.50,993.68,1019.47,214,25.34,14.03,-23,1
1593860731,2020-07-04 13:05,49.53,993.69,1019.47,214,25.36,14.06,-22,1
1593860791,2020-07-04 13:06,49.60,993.69,1019.47,214,25.36,14.08,-26,1
1593860852,2020-07-04 13:07,49.48,993.67,1019.45,214,25.36,14.04,-24,1
1593860912,2020-07-04 13:08,49.48,993.65,1019.43,214,25.36,14.04,-23,1
1593860972,2020-07-04 13:09,49.48,993.61,1019.40,214,25.35,14.03,-23,1
1593861033,2020-07-04 13:10,49.47,993.59,1019.37,214,25.36,14.04,-21,1
1593861093,2020-07-04 13:11,49.43,993.61,1019.39,214,25.36,14.03,-26,1
1593861153,2020-07-04 13:12,49.44,993.63,1019.41,214,25.37,14.04,-25,1
1593861213,2020-07-04 13:13,49.44,993.62,1019.40,214,25.37,14.04,-24,1
1593861274,2020-07-04 13:14,49.44,993.62,1019.40,214,25.37,14.04,-24,1
1593861334,2020-07-04 13:15,49.42,993.58,1019.36,214,25.36,14.03,-24,1
1593861394,2020-07-04 13:16,49.40,993.62,1019.40,214,25.37,14.03,-24,1
1593861454,2020-07-04 13:17,49.40,993.59,1019.38,214,25.36,14.02,-24,1
1593861515,2020-07-04 13:18,49.40,993.58,1019.37,214,25.37,14.03,-23,1
1593861575,2020-07-04 13:19,49.39,993.56,1019.34,214,25.37,14.03,-25,1
1593861635,2020-07-04 13:20,49.47,993.55,1019.33,214,25.37,14.05,-24,1
1593861696,2020-07-04 13:21,49.39,993.58,1019.36,214,25.37,14.03,-24,1
1593861756,2020-07-04 13:22,49.27,993.55,1019.33,214,25.38,14.00,-22,1
1593861816,2020-07-04 13:23,49.36,993.57,1019.36,214,25.38,14.03,-24,1
1593861876,2020-07-04 13:24,49.37,993.56,1019.34,214,25.38,14.03,-25,1
1593861937,2020-07-04 13:25,49.33,993.50,1019.29,214,25.39,14.02,-24,1
1593861997,2020-07-04 13:26,49.35,993.48,1019.26,214,25.39,14.03,-24,1
1593862057,2020-07-04 13:27,49.35,993.47,1019.26,214,25.39,14.03,-24,1
1593862117,2020-07-04 13:28,49.33,993.50,1019.28,214,25.39,14.02,-25,1
1593862177,2020-07-04 13:29,49.32,993.44,1019.22,214,25.39,14.02,-24,1
1593862238,2020-07-04 13:30,49.25,993.46,1019.24,214,25.39,14.00,-24,1
1593862298,2020-07-04 13:31,49.30,993.41,1019.19,214,25.40,14.02,-25,1
1593862358,2020-07-04 13:32,49.29,993.38,1019.17,214,25.39,14.01,-23,1
1593862418,2020-07-04 13:33,49.47,993.39,1019.17,214,25.31,14.00,-25,1
1593862478,2020-07-04 13:34,49.28,993.37,1019.15,214,25.38,14.00,-25,1
1593862538,2020-07-04 13:35,49.28,993.35,1019.13,214,25.40,14.02,-23,1
1593862598,2020-07-04 13:36,49.28,993.33,1019.11,214,25.39,14.01,-23,1
1593862658,2020-07-04 13:37,48.96,993.31,1019.09,214,25.41,13.93,-24,1
1593862719,2020-07-04 13:38,49.23,993.28,1019.06,214,25.40,14.00,-24,1
1593862779,2020-07-04 13:39,49.23,993.31,1019.09,214,25.41,14.01,-24,1
1593862839,2020-07-04 13:40,49.23,993.29,1019.07,214,25.42,14.02,-24,1
1593862899,2020-07-04 13:41,49.19,993.11,1018.89,214,25.42,14.01,-24,1
1593862959,2020-07-04 13:42,49.21,993.19,1018.98,214,25.42,14.01,-24,1
1593863019,2020-07-04 13:43,49.21,993.21,1018.99,214,25.42,14.02,-25,1
1593863079,2020-07-04 13:44,49.19,993.21,1018.99,214,25.41,14.00,-26,1
1593863139,2020-07-04 13:45,49.19,993.21,1018.99,214,25.43,14.02,-24,1
1593863200,2020-07-04 13:46,49.11,993.20,1018.98,214,25.42,13.99,-25,1
1593863260,2020-07-04 13:47,49.21,993.12,1018.91,214,25.43,14.02,-24,1
1593863320,2020-07-04 13:48,49.19,993.17,1018.95,214,25.42,14.01,-25,1
1593863380,2020-07-04 13:49,49.20,993.18,1018.97,214,25.42,14.01,-25,1
1593863440,2020-07-04 13:50,49.17,993.17,1018.95,214,25.43,14.01,-21,1
1593863500,2020-07-04 13:51,49.11,993.17,1018.95,214,25.43,13.99,-24,1
1593863560,2020-07-04 13:52,49.15,993.13,1018.91,214,25.43,14.00,-23,1
1593863620,2020-07-04 13:53,49.15,993.12,1018.91,214,25.44,14.01,-25,1
1593863680,2020-07-04 13:54,49.15,993.13,1018.92,214,25.44,14.01,-24,1
1593863740,2020-07-04 13:55,49.17,993.09,1018.88,214,25.44,14.02,-26,1
1593863801,2020-07-04 13:56,49.13,993.05,1018.83,214,25.44,14.01,-26,1
1593863861,2020-07-04 13:57,49.19,993.07,1018.85,214,25.45,14.04,-24,1
1593863921,2020-07-04 13:58,49.11,993.06,1018.84,214,25.45,14.01,-25,1
1593863981,2020-07-04 13:59,49.03,993.05,1018.83,214,25.44,13.98,-26,1
1593864041,2020-07-04 14:00,49.11,993.03,1018.81,214,25.45,14.01,-24,1
1593864101,2020-07-04 14:01,49.08,993.02,1018.81,214,25.45,14.00,-22,1
1593864161,2020-07-04 14:02,49.09,993.02,1018.80,214,25.44,14.00,-23,1
1593864221,2020-07-04 14:03,49.09,993.00,1018.79,214,25.45,14.01,-24,1
1593864282,2020-07-04 14:04,49.07,993.00,1018.78,214,25.45,14.00,-24,1
1593864342,2020-07-04 14:05,49.07,992.97,1018.75,214,25.44,13.99,-23,1
1593864402,2020-07-04 14:06,49.21,992.93,1018.71,214,25.45,14.04,-25,1
1593864462,2020-07-04 14:07,49.05,992.93,1018.71,214,25.45,13.99,-23,1
1593864522,2020-07-04 14:08,49.06,992.93,1018.72,214,25.45,14.00,-24,1
1593864582,2020-07-04 14:09,49.16,992.93,1018.71,214,25.45,14.03,-26,1
1593864642,2020-07-04 14:10,49.05,992.90,1018.69,214,25.45,13.99,-23,1
1593864705,2020-07-04 14:11,49.02,992.92,1018.70,214,25.45,13.98,-25,1
1593864766,2020-07-04 14:12,49.02,992.94,1018.72,214,25.46,13.99,-26,1
1593864826,2020-07-04 14:13,49.00,992.89,1018.67,214,25.46,13.98,-23,1
1593864886,2020-07-04 14:14,49.11,992.86,1018.65,214,25.46,14.02,-24,1
1593864946,2020-07-04 14:15,48.99,992.91,1018.69,214,25.46,13.98,-22,1
1593865007,2020-07-04 14:16,48.98,992.90,1018.69,214,25.46,13.98,-23,1
1593865067,2020-07-04 14:17,48.98,992.89,1018.67,214,25.47,13.99,-25,1
1593865127,2020-07-04 14:18,48.96,992.86,1018.65,214,25.46,13.97,-24,1
1593865187,2020-07-04 14:19,48.98,992.85,1018.63,214,25.46,13.98,-25,1
1593865248,2020-07-04 14:20,48.97,992.84,1018.62,214,25.47,13.98,-24,1
1593865308,2020-07-04 14:21,48.96,992.85,1018.63,214,25.47,13.98,-24,1
1593865368,2020-07-04 14:22,48.97,992.84,1018.63,214,25.47,13.98,-25,1
1593865429,2020-07-04 14:23,48.93,992.82,1018.60,214,25.46,13.96,-25,1
1593865489,2020-07-04 14:24,48.92,992.79,1018.58,214,25.47,13.97,-24,1
1593865549,2020-07-04 14:25,48.92,992.79,1018.57,214,25.47,13.97,-23,1
1593865609,2020-07-04 14:26,48.91,992.76,1018.55,214,25.48,13.98,-24,1
1593865670,2020-07-04 14:27,49.04,992.75,1018.53,214,25.48,14.02,-25,1
1593865730,2020-07-04 14:28,48.90,992.76,1018.55,214,25.48,13.97,-24,1
1593865790,2020-07-04 14:29,48.89,992.77,1018.55,214,25.48,13.97,-25,1
1593865850,2020-07-04 14:30,48.88,992.76,1018.55,214,25.48,13.97,-25,1
1593865911,2020-07-04 14:31,48.86,992.71,1018.50,214,25.48,13.96,-24,1
1593865971,2020-07-04 14:32,48.85,992.72,1018.50,214,25.48,13.96,-24,1
1593866031,2020-07-04 14:33,48.85,992.74,1018.53,214,25.48,13.96,-25,1
1593866092,2020-07-04 14:34,48.84,992.72,1018.51,214,25.49,13.96,-24,1
1593866152,2020-07-04 14:35,48.83,992.67,1018.46,214,25.49,13.96,-23,1
1593866212,2020-07-04 14:36,48.81,992.71,1018.50,214,25.49,13.95,-24,1
1593866272,2020-07-04 14:37,48.81,992.69,1018.47,214,25.49,13.95,-21,1
1593866332,2020-07-04 14:38,48.82,992.66,1018.45,214,25.49,13.96,-24,1
1593866393,2020-07-04 14:39,48.79,992.62,1018.40,214,25.49,13.95,-24,1
1593866453,2020-07-04 14:40,48.77,992.65,1018.43,214,25.50,13.95,-24,1
1593866513,2020-07-04 14:41,48.78,992.64,1018.42,214,25.50,13.95,-24,1
1593866573,2020-07-04 14:42,48.78,992.63,1018.41,214,25.50,13.95,-26,1
1593866634,2020-07-04 14:43,48.77,992.66,1018.44,214,25.50,13.95,-23,1
1593866694,2020-07-04 14:44,48.75,992.65,1018.43,214,25.50,13.94,-22,1
1593866754,2020-07-04 14:45,48.74,992.61,1018.39,214,25.51,13.95,-24,1
1593866815,2020-07-04 14:46,48.74,992.58,1018.37,214,25.51,13.95,-26,1
1593866875,2020-07-04 14:47,48.73,992.61,1018.40,214,25.52,13.96,-27,1
1593866935,2020-07-04 14:48,48.72,992.60,1018.38,214,25.51,13.94,-25,1
1593866995,2020-07-04 14:49,48.73,992.58,1018.36,214,25.52,13.96,-25,1
1593867056,2020-07-04 14:50,49.00,992.53,1018.32,214,25.52,14.04,-24,1
1593867116,2020-07-04 14:51,48.73,992.53,1018.32,214,25.51,13.95,-24,1
1593867176,2020-07-04 14:52,48.71,992.56,1018.34,214,25.52,13.95,-24,1
1593867236,2020-07-04 14:53,48.72,992.53,1018.31,214,25.52,13.95,-21,1
1593867297,2020-07-04 14:54,48.72,992.54,1018.32,214,25.52,13.95,-26,1
1593867357,2020-07-04 14:55,48.74,992.53,1018.31,214,25.52,13.96,-25,1
1593867417,2020-07-04 14:56,48.71,992.48,1018.26,214,25.53,13.96,-24,1
1593867477,2020-07-04 14:57,48.71,992.53,1018.31,214,25.53,13.96,-26,1
1593867538,2020-07-04 14:58,48.70,992.49,1018.27,214,25.52,13.95,-25,1
1593867598,2020-07-04 14:59,48.68,992.48,1018.26,214,25.53,13.95,-24,1
1593867658,2020-07-04 15:00,48.71,992.48,1018.26,214,25.54,13.97,-25,1
1593867719,2020-07-04 15:01,48.71,992.44,1018.22,214,25.53,13.96,-23,1
1593867779,2020-07-04 15:02,48.70,992.47,1018.25,214,25.54,13.96,-23,1
1593867839,2020-07-04 15:03,48.71,992.47,1018.25,214,25.52,13.95,-24,1
1593867899,2020-07-04 15:04,48.70,992.45,1018.23,214,25.54,13.96,-25,1
1593867960,2020-07-04 15:06,48.72,992.45,1018.24,214,25.54,13.97,-24,1
1593868020,2020-07-04 15:07,48.72,992.43,1018.22,214,25.54,13.97,-27,1
1593868080,2020-07-04 15:08,48.71,992.45,1018.23,214,25.53,13.96,-25,1
1593868140,2020-07-04 15:09,48.70,992.37,1018.16,214,25.53,13.96,-23,1
1593868201,2020-07-04 15:10,48.73,992.39,1018.17,214,25.53,13.97,-25,1
1593868261,2020-07-04 15:11,48.72,992.37,1018.15,214,25.53,13.96,-25,1
1593868321,2020-07-04 15:12,48.71,992.35,1018.13,214,25.53,13.96,-24,1
1593868382,2020-07-04 15:13,48.72,992.32,1018.10,214,25.53,13.96,-24,1
1593868442,2020-07-04 15:14,48.70,992.31,1018.09,214,25.53,13.96,-24,1
1593868502,2020-07-04 15:15,48.84,992.27,1018.05,214,25.53,14.00,-25,1
1593868562,2020-07-04 15:16,48.69,992.32,1018.11,214,25.54,13.96,-24,1
1593868623,2020-07-04 15:17,48.69,992.27,1018.06,214,25.54,13.96,-24,1
1593868683,2020-07-04 15:18,48.66,992.23,1018.01,214,25.54,13.95,-24,1
1593868743,2020-07-04 15:19,48.68,992.23,1018.01,214,25.53,13.95,-26,1
1593868803,2020-07-04 15:20,48.67,992.22,1018.00,214,25.53,13.95,-21,1
1593868864,2020-07-04 15:21,48.67,992.21,1017.99,214,25.54,13.95,-23,1
1593868924,2020-07-04 15:22,48.66,992.19,1017.97,214,25.53,13.94,-25,1
1593868984,2020-07-04 15:23,48.64,992.19,1017.97,214,25.54,13.94,-24,1
1593869044,2020-07-04 15:24,48.61,992.16,1017.94,214,25.54,13.94,-24,1
1593869105,2020-07-04 15:25,48.67,992.16,1017.94,214,25.54,13.95,-24,1
1593869165,2020-07-04 15:26,48.63,992.18,1017.96,214,25.54,13.94,-25,1
1593869225,2020-07-04 15:27,48.62,992.16,1017.94,214,25.54,13.94,-25,1
1593869286,2020-07-04 15:28,48.62,992.16,1017.94,214,25.53,13.93,-24,1
1593869346,2020-07-04 15:29,48.63,992.17,1017.95,214,25.54,13.94,-25,1
1593869406,2020-07-04 15:30,48.62,992.18,1017.96,214,25.53,13.93,-27,1
1593869466,2020-07-04 15:31,48.63,992.15,1017.93,214,25.54,13.94,-23,1
1593869527,2020-07-04 15:32,48.61,992.13,1017.91,214,25.54,13.94,-24,1
1593869587,2020-07-04 15:33,48.60,992.12,1017.90,214,25.53,13.92,-24,1
1593869647,2020-07-04 15:34,48.60,992.14,1017.92,214,25.54,13.93,-24,1
1593869707,2020-07-04 15:35,48.61,992.09,1017.87,214,25.54,13.94,-23,1
1593869768,2020-07-04 15:36,48.60,992.13,1017.92,214,25.55,13.94,-25,1
1593869828,2020-07-04 15:37,48.59,992.12,1017.90,214,25.55,13.94,-23,1
1593869888,2020-07-04 15:38,48.60,992.09,1017.87,214,25.54,13.93,-24,1
1593869948,2020-07-04 15:39,48.59,992.11,1017.89,214,25.54,13.93,-21,1
1593870009,2020-07-04 15:40,48.58,992.10,1017.89,214,25.55,13.94,-25,1
1593870069,2020-07-04 15:41,48.58,992.10,1017.89,214,25.54,13.93,-26,1
1593870129,2020-07-04 15:42,48.58,992.10,1017.88,214,25.54,13.93,-23,1
1593870190,2020-07-04 15:43,48.56,992.08,1017.86,214,25.55,13.93,-23,1
1593870250,2020-07-04 15:44,48.55,992.13,1017.91,214,25.54,13.92,-24,1
1593870310,2020-07-04 15:45,48.56,992.11,1017.89,214,25.55,13.93,-24,1
1593870370,2020-07-04 15:46,48.55,992.05,1017.83,214,25.55,13.93,-24,1
1593870431,2020-07-04 15:47,48.56,992.02,1017.81,214,25.55,13.93,-24,1
1593870491,2020-07-04 15:48,48.55,992.05,1017.83,214,25.54,13.92,-24,1
1593870551,2020-07-04 15:49,48.54,992.05,1017.84,214,25.55,13.92,-24,1
1593870611,2020-07-04 15:50,48.53,992.04,1017.82,214,25.55,13.92,-23,1
1593870672,2020-07-04 15:51,48.53,992.01,1017.80,214,25.56,13.93,-24,1
1593870732,2020-07-04 15:52,48.51,992.05,1017.83,214,25.56,13.92,-24,1
1593870792,2020-07-04 15:53,48.51,992.02,1017.80,214,25.55,13.91,-25,1
1593870853,2020-07-04 15:54,48.52,992.04,1017.82,214,25.56,13.92,-24,1
1593870913,2020-07-04 15:55,48.51,992.01,1017.80,214,25.56,13.92,-24,1
1593870973,2020-07-04 15:56,48.51,992.00,1017.78,214,25.56,13.92,-24,1
1593871033,2020-07-04 15:57,48.50,991.99,1017.77,214,25.55,13.91,-24,1
1593871094,2020-07-04 15:58,48.51,991.95,1017.73,214,25.55,13.91,-23,1
1593871154,2020-07-04 15:59,48.48,991.97,1017.75,214,25.56,13.91,-24,1
1593871214,2020-07-04 16:00,48.47,991.95,1017.73,214,25.55,13.90,-25,1
