1592123190,2020-06-14 10:26,0.00,0.79,18.80,0.16,1.10,0.05,,,-35
1592123250,2020-06-14 10:27,0.00,0.79,19.26,0.16,1.10,0.05,,,-35
1592123310,2020-06-14 10:28,0.00,0.68,22.55,0.16,0.65,0.04,,,-35
1592123370,2020-06-14 10:29,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592123430,2020-06-14 10:30,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1592123490,2020-06-14 10:31,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592123550,2020-06-14 10:32,0.00,0.68,22.55,0.10,0.65,0.04,,,-35
1592123610,2020-06-14 10:33,0.00,0.74,20.25,0.10,1.10,0.05,,,-37
1592123670,2020-06-14 10:34,0.00,0.74,20.25,0.16,0.85,0.05,,,-35
1592123731,2020-06-14 10:35,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592123791,2020-06-14 10:36,0.00,0.68,21.93,0.16,0.65,0.04,,,-36
1592123851,2020-06-14 10:37,0.00,0.74,21.34,0.10,0.85,0.05,,,-35
1592123911,2020-06-14 10:38,0.00,0.63,24.63,0.16,0.49,0.04,,,-36
1592123971,2020-06-14 10:39,0.00,0.68,22.55,0.16,0.65,0.04,,,-36
1592124031,2020-06-14 10:40,0.00,0.68,21.34,0.10,0.65,0.04,,,-36
1592124091,2020-06-14 10:41,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592124152,2020-06-14 10:42,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1592124212,2020-06-14 10:43,0.00,0.74,20.78,0.16,0.85,0.05,,,-35
1592124272,2020-06-14 10:44,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1592124332,2020-06-14 10:45,0.00,0.79,18.36,0.10,1.10,0.05,,,-36
1592124392,2020-06-14 10:46,0.00,0.79,18.36,0.16,1.10,0.05,,,-35
1592124452,2020-06-14 10:47,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1592124512,2020-06-14 10:48,0.00,0.63,25.40,0.16,0.49,0.04,,,-36
1592124572,2020-06-14 10:49,0.00,0.63,27.11,0.16,0.49,0.04,,,-35
1592124633,2020-06-14 10:50,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1592124696,2020-06-14 10:51,0.00,0.74,21.93,0.16,0.85,0.05,,,-35
1592124756,2020-06-14 10:52,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1592124816,2020-06-14 10:53,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1592124876,2020-06-14 10:54,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592124936,2020-06-14 10:55,0.00,0.68,23.20,0.16,0.65,0.04,,,-36
1592124997,2020-06-14 10:56,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1592125057,2020-06-14 10:57,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1592125117,2020-06-14 10:58,0.00,0.68,23.89,0.16,0.65,0.04,,,-36
1592125177,2020-06-14 10:59,0.00,0.68,23.20,0.10,0.65,0.04,,,-35
1592125237,2020-06-14 11:00,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592125297,2020-06-14 11:01,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1592125358,2020-06-14 11:02,0.00,0.68,24.63,0.16,0.65,0.04,,,-36
1592125418,2020-06-14 11:03,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1592125478,2020-06-14 11:04,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1592125538,2020-06-14 11:05,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1592125598,2020-06-14 11:06,0.00,0.79,20.25,0.10,1.10,0.05,,,-36
1592125658,2020-06-14 11:07,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1592125718,2020-06-14 11:08,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592125779,2020-06-14 11:09,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1592125839,2020-06-14 11:10,0.00,0.74,22.55,0.16,0.85,0.05,,,-36
1592125899,2020-06-14 11:11,0.00,0.68,23.89,0.10,0.65,0.04,,,-36
1592125959,2020-06-14 11:12,0.00,0.63,26.23,0.16,0.49,0.04,,,-36
1592126019,2020-06-14 11:13,0.00,0.63,24.63,0.10,0.49,0.04,,,-35
1592126079,2020-06-14 11:14,0.00,0.68,24.63,0.16,0.65,0.04,,,-35
1592126139,2020-06-14 11:15,0.00,0.58,28.05,0.16,0.36,0.03,,,-35
1592126199,2020-06-14 11:16,0.00,0.53,31.28,0.16,0.26,0.03,,,-35
1592126260,2020-06-14 11:17,0.00,0.58,28.05,0.16,0.36,0.03,,,-36
1592126320,2020-06-14 11:18,0.00,0.53,29.05,0.16,0.26,0.03,,,-35
1592126380,2020-06-14 11:19,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1592126440,2020-06-14 11:20,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1592126500,2020-06-14 11:21,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1592126560,2020-06-14 11:22,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592126620,2020-06-14 11:23,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1592126681,2020-06-14 11:24,0.00,0.58,29.05,0.16,0.36,0.03,,,-36
1592126741,2020-06-14 11:25,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1592126801,2020-06-14 11:26,0.00,0.63,25.40,0.16,0.49,0.04,,,-35
1592126861,2020-06-14 11:27,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1592126921,2020-06-14 11:28,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1592126981,2020-06-14 11:29,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1592127041,2020-06-14 11:30,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1592127101,2020-06-14 11:31,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1592127161,2020-06-14 11:32,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1592127221,2020-06-14 11:33,0.00,0.58,30.13,0.16,0.36,0.03,,,-36
1592127281,2020-06-14 11:34,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1592127341,2020-06-14 11:35,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1592127401,2020-06-14 11:36,0.00,0.68,23.20,0.16,0.65,0.04,,,-35
1592127461,2020-06-14 11:37,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1592127521,2020-06-14 11:38,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1592127582,2020-06-14 11:39,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1592127642,2020-06-14 11:40,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1592127702,2020-06-14 11:41,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1592127762,2020-06-14 11:42,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1592127822,2020-06-14 11:43,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1592127882,2020-06-14 11:44,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1592127943,2020-06-14 11:45,0.00,0.63,27.11,0.16,0.49,0.04,,,-35
1592128003,2020-06-14 11:46,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1592128063,2020-06-14 11:47,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1592128123,2020-06-14 11:48,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1592128183,2020-06-14 11:49,0.00,0.68,23.89,0.10,0.65,0.04,,,-35
1592128243,2020-06-14 11:50,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1592128303,2020-06-14 11:51,0.00,0.58,30.13,0.16,0.36,0.03,,,-35
1592128364,2020-06-14 11:52,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1592128424,2020-06-14 11:53,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592128484,2020-06-14 11:54,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592128544,2020-06-14 11:55,0.00,0.48,36.91,0.10,0.18,0.03,,,-35
1592128604,2020-06-14 11:56,0.00,0.44,38.64,0.10,0.12,0.02,,,-36
1592128664,2020-06-14 11:57,0.00,0.48,36.91,0.10,0.18,0.03,,,-36
1592128724,2020-06-14 11:58,0.00,0.48,33.87,0.10,0.18,0.03,,,-35
1592128784,2020-06-14 11:59,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1592128844,2020-06-14 12:00,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1592128904,2020-06-14 12:01,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1592128964,2020-06-14 12:02,0.00,0.48,35.33,0.10,0.18,0.03,,,-35
1592129024,2020-06-14 12:03,0.00,0.53,32.53,0.10,0.26,0.03,,,-36
1592129084,2020-06-14 12:04,0.00,0.53,32.53,0.10,0.26,0.03,,,-35
1592129145,2020-06-14 12:05,0.00,0.58,29.05,0.10,0.36,0.04,,,-35
1592129205,2020-06-14 12:06,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1592129265,2020-06-14 12:07,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1592129325,2020-06-14 12:08,0.00,0.58,28.05,0.10,0.36,0.03,,,-36
1592129385,2020-06-14 12:09,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1592129445,2020-06-14 12:10,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1592129505,2020-06-14 12:11,0.00,0.58,29.05,0.10,0.36,0.03,,,-36
1592129565,2020-06-14 12:12,0.00,0.58,30.13,0.16,0.36,0.03,,,-35
1592129625,2020-06-14 12:13,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592129685,2020-06-14 12:14,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592129745,2020-06-14 12:15,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592129806,2020-06-14 12:16,0.00,0.58,29.05,0.10,0.36,0.03,,,-35
1592129866,2020-06-14 12:17,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592129926,2020-06-14 12:18,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592129986,2020-06-14 12:19,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592130046,2020-06-14 12:20,0.00,0.48,36.91,0.10,0.18,0.03,,,-36
1592130106,2020-06-14 12:21,0.00,0.48,36.91,0.10,0.18,0.03,,,-35
1592130166,2020-06-14 12:22,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592130226,2020-06-14 12:23,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592130286,2020-06-14 12:24,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592130346,2020-06-14 12:25,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592130406,2020-06-14 12:26,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1592130466,2020-06-14 12:27,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1592130527,2020-06-14 12:28,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592130587,2020-06-14 12:29,0.00,0.63,27.11,0.10,0.49,0.04,,,-36
1592130647,2020-06-14 12:30,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1592130707,2020-06-14 12:31,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1592130767,2020-06-14 12:32,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1592130827,2020-06-14 12:33,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1592130887,2020-06-14 12:34,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1592130947,2020-06-14 12:35,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592131007,2020-06-14 12:36,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592131067,2020-06-14 12:37,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592131127,2020-06-14 12:38,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592131187,2020-06-14 12:39,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592131248,2020-06-14 12:40,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592131308,2020-06-14 12:41,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592131368,2020-06-14 12:42,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592131428,2020-06-14 12:43,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592131488,2020-06-14 12:44,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592131548,2020-06-14 12:45,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592131608,2020-06-14 12:46,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592131668,2020-06-14 12:47,0.00,0.48,36.91,0.16,0.18,0.03,,,-35
1592131728,2020-06-14 12:48,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592131788,2020-06-14 12:49,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592131848,2020-06-14 12:50,0.00,0.53,33.87,0.16,0.26,0.03,,,-36
1592131908,2020-06-14 12:51,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592131969,2020-06-14 12:52,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592132029,2020-06-14 12:53,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592132089,2020-06-14 12:54,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592132149,2020-06-14 12:55,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592132209,2020-06-14 12:56,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592132269,2020-06-14 12:57,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592132329,2020-06-14 12:58,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592132389,2020-06-14 12:59,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592132449,2020-06-14 13:00,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592132510,2020-06-14 13:01,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592132570,2020-06-14 13:02,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592132630,2020-06-14 13:03,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592132690,2020-06-14 13:04,0.00,0.53,36.91,0.16,0.26,0.03,,,-36
1592132750,2020-06-14 13:05,0.00,0.53,36.91,0.16,0.26,0.03,,,-35
1592132811,2020-06-14 13:06,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592132871,2020-06-14 13:07,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592132931,2020-06-14 13:08,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592132991,2020-06-14 13:09,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592133051,2020-06-14 13:10,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592133111,2020-06-14 13:11,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1592133171,2020-06-14 13:12,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592133231,2020-06-14 13:13,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592133292,2020-06-14 13:14,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592133352,2020-06-14 13:15,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592133412,2020-06-14 13:16,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592133472,2020-06-14 13:17,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592133532,2020-06-14 13:18,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592133592,2020-06-14 13:19,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592133652,2020-06-14 13:20,0.00,0.48,36.91,0.10,0.18,0.03,,,-36
1592133712,2020-06-14 13:21,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592133772,2020-06-14 13:22,0.00,0.53,33.87,0.10,0.26,0.03,,,-35
1592133832,2020-06-14 13:23,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592133892,2020-06-14 13:24,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1592133953,2020-06-14 13:25,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1592134013,2020-06-14 13:26,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1592134076,2020-06-14 13:27,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592134136,2020-06-14 13:28,0.00,0.58,30.13,0.10,0.36,0.03,,,-35
1592134196,2020-06-14 13:29,0.00,0.68,26.23,0.10,0.65,0.04,,,-35
1592134256,2020-06-14 13:30,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592134316,2020-06-14 13:31,0.00,0.74,23.89,0.10,0.85,0.05,,,-35
1592134376,2020-06-14 13:32,0.00,0.84,20.25,0.10,1.40,0.06,,,-36
1592134436,2020-06-14 13:33,0.00,0.84,19.26,0.16,1.40,0.06,,,-36
1592134496,2020-06-14 13:34,0.00,0.74,23.20,0.10,0.85,0.05,,,-35
1592134556,2020-06-14 13:35,0.00,0.68,25.40,0.10,0.65,0.04,,,-36
1592134616,2020-06-14 13:36,0.00,0.63,27.11,0.10,0.49,0.04,,,-35
1592134677,2020-06-14 13:37,0.00,0.58,29.05,0.16,0.36,0.03,,,-36
1592134737,2020-06-14 13:38,0.00,0.68,24.63,0.10,0.65,0.04,,,-35
1592134797,2020-06-14 13:39,0.00,0.63,27.11,0.16,0.49,0.04,,,-36
1592134857,2020-06-14 13:40,0.00,0.63,28.05,0.16,0.49,0.04,,,-35
1592134917,2020-06-14 13:41,0.00,0.63,29.05,0.16,0.49,0.04,,,-36
1592134977,2020-06-14 13:42,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592135037,2020-06-14 13:43,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1592135097,2020-06-14 13:44,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592135158,2020-06-14 13:45,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592135218,2020-06-14 13:46,0.00,0.58,32.53,0.16,0.36,0.03,,,-35
1592135278,2020-06-14 13:47,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592135338,2020-06-14 13:48,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592135398,2020-06-14 13:49,0.00,0.53,35.33,0.16,0.26,0.03,,,-36
1592135458,2020-06-14 13:50,0.00,0.53,35.33,0.16,0.26,0.03,,,-35
1592135518,2020-06-14 13:51,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592135578,2020-06-14 13:52,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592135638,2020-06-14 13:53,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1592135698,2020-06-14 13:54,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592135759,2020-06-14 13:55,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1592135819,2020-06-14 13:56,0.00,0.68,25.40,0.16,0.65,0.04,,,-35
1592135879,2020-06-14 13:57,0.00,0.74,24.63,0.10,0.85,0.05,,,-36
1592135939,2020-06-14 13:58,0.00,0.68,27.11,0.16,0.65,0.04,,,-35
1592135999,2020-06-14 13:59,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1592136060,2020-06-14 14:01,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1592136120,2020-06-14 14:02,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1592136180,2020-06-14 14:03,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1592136240,2020-06-14 14:04,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1592136300,2020-06-14 14:05,0.00,0.74,28.05,0.10,0.85,0.05,,,-36
1592136360,2020-06-14 14:06,0.00,0.68,28.05,0.16,0.65,0.04,,,-36
1592136421,2020-06-14 14:07,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1592136481,2020-06-14 14:08,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592136541,2020-06-14 14:09,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592136601,2020-06-14 14:10,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592136661,2020-06-14 14:11,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592136721,2020-06-14 14:12,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592136781,2020-06-14 14:13,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592136841,2020-06-14 14:14,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592136902,2020-06-14 14:15,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592136962,2020-06-14 14:16,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592137022,2020-06-14 14:17,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592137082,2020-06-14 14:18,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592137142,2020-06-14 14:19,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592137202,2020-06-14 14:20,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592137262,2020-06-14 14:21,0.00,0.63,29.05,0.16,0.49,0.04,,,-35
1592137322,2020-06-14 14:22,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592137382,2020-06-14 14:23,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592137442,2020-06-14 14:24,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592137503,2020-06-14 14:25,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592137563,2020-06-14 14:26,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592137623,2020-06-14 14:27,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1592137683,2020-06-14 14:28,0.00,0.79,21.34,0.10,1.10,0.05,,,-35
1592137743,2020-06-14 14:29,0.00,0.63,28.05,0.10,0.49,0.04,,,-35
1592137803,2020-06-14 14:30,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592137863,2020-06-14 14:31,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592137924,2020-06-14 14:32,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592137984,2020-06-14 14:33,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592138044,2020-06-14 14:34,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592138104,2020-06-14 14:35,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1592138164,2020-06-14 14:36,0.00,0.58,32.53,0.16,0.36,0.03,,,-36
1592138224,2020-06-14 14:37,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592138284,2020-06-14 14:38,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592138344,2020-06-14 14:39,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592138405,2020-06-14 14:40,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592138465,2020-06-14 14:41,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592138525,2020-06-14 14:42,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592138585,2020-06-14 14:43,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592138645,2020-06-14 14:44,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592138705,2020-06-14 14:45,0.00,0.53,40.53,0.16,0.26,0.03,,,-35
1592138765,2020-06-14 14:46,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592138825,2020-06-14 14:47,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592138885,2020-06-14 14:48,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592138946,2020-06-14 14:49,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592139006,2020-06-14 14:50,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592139066,2020-06-14 14:51,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592139126,2020-06-14 14:52,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592139186,2020-06-14 14:53,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592139246,2020-06-14 14:54,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1592139306,2020-06-14 14:55,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592139366,2020-06-14 14:56,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592139426,2020-06-14 14:57,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592139487,2020-06-14 14:58,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1592139547,2020-06-14 14:59,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1592139607,2020-06-14 15:00,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1592139667,2020-06-14 15:01,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592139727,2020-06-14 15:02,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592139787,2020-06-14 15:03,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592139847,2020-06-14 15:04,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592139910,2020-06-14 15:05,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1592139970,2020-06-14 15:06,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1592140031,2020-06-14 15:07,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592140091,2020-06-14 15:08,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1592140151,2020-06-14 15:09,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592140211,2020-06-14 15:10,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592140271,2020-06-14 15:11,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592140331,2020-06-14 15:12,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592140391,2020-06-14 15:13,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592140451,2020-06-14 15:14,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592140511,2020-06-14 15:15,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592140571,2020-06-14 15:16,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592140632,2020-06-14 15:17,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592140692,2020-06-14 15:18,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592140752,2020-06-14 15:19,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592140812,2020-06-14 15:20,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1592140872,2020-06-14 15:21,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592140932,2020-06-14 15:22,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592140992,2020-06-14 15:23,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592141053,2020-06-14 15:24,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592141113,2020-06-14 15:25,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592141173,2020-06-14 15:26,0.00,0.48,40.53,0.10,0.18,0.03,,,-34
1592141233,2020-06-14 15:27,0.00,0.44,44.92,0.10,0.12,0.02,,,-34
1592141293,2020-06-14 15:28,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592141416,2020-06-14 15:30,0.00,0.53,35.33,0.10,0.26,0.03,,,-34
1592141476,2020-06-14 15:31,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1592141536,2020-06-14 15:32,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1592141596,2020-06-14 15:33,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592141657,2020-06-14 15:34,0.00,0.44,42.62,0.10,0.12,0.02,,,-36
1592141717,2020-06-14 15:35,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592141777,2020-06-14 15:36,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592141837,2020-06-14 15:37,0.00,0.48,38.64,0.10,0.18,0.03,,,-35
1592141897,2020-06-14 15:38,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
