1574629504,2019-11-24 22:05,590.00,-14
1574629564,2019-11-24 22:06,588.00,-15
1574629624,2019-11-24 22:07,588.00,-16
1574629684,2019-11-24 22:08,588.00,-14
1574629745,2019-11-24 22:09,587.00,-16
1574629805,2019-11-24 22:10,583.00,-14
1574629865,2019-11-24 22:11,583.00,-15
1574629926,2019-11-24 22:12,582.00,-17
1574629986,2019-11-24 22:13,582.00,-15
1574630046,2019-11-24 22:14,581.00,-16
1574630106,2019-11-24 22:15,581.00,-20
1574630167,2019-11-24 22:16,579.00,-12
1574630227,2019-11-24 22:17,577.00,-14
1574630287,2019-11-24 22:18,578.00,-14
1574630347,2019-11-24 22:19,576.00,-16
1574630408,2019-11-24 22:20,575.00,-14
1574630468,2019-11-24 22:21,574.00,-24
1574630528,2019-11-24 22:22,574.00,-13
1574630589,2019-11-24 22:23,572.00,-16
1574630649,2019-11-24 22:24,572.00,-18
1574630709,2019-11-24 22:25,570.00,-14
1574630770,2019-11-24 22:26,571.00,-14
1574630830,2019-11-24 22:27,570.00,-15
1574630890,2019-11-24 22:28,568.00,-14
1574630950,2019-11-24 22:29,568.00,-18
1574631011,2019-11-24 22:30,567.00,-19
1574631071,2019-11-24 22:31,564.00,-15
1574631131,2019-11-24 22:32,563.00,-19
1574631191,2019-11-24 22:33,563.00,-16
1574631252,2019-11-24 22:34,562.00,-13
1574631312,2019-11-24 22:35,562.00,-20
1574631372,2019-11-24 22:36,560.00,-13
1574631432,2019-11-24 22:37,560.00,-17
1574631493,2019-11-24 22:38,558.00,-14
1574631553,2019-11-24 22:39,558.00,-17
1574631613,2019-11-24 22:40,559.00,-16
1574631673,2019-11-24 22:41,557.00,-15
1574631854,2019-11-24 22:44,554.00,-14
1574631914,2019-11-24 22:45,554.00,-14
1574631975,2019-11-24 22:46,552.00,-17
1574632035,2019-11-24 22:47,551.00,-14
1574632095,2019-11-24 22:48,550.00,-21
1574632155,2019-11-24 22:49,551.00,-14
1574632275,2019-11-24 22:51,550.00,-15
1574632336,2019-11-24 22:52,548.00,-15
1574632396,2019-11-24 22:53,547.00,-16
1574632456,2019-11-24 22:54,547.00,-15
1574632516,2019-11-24 22:55,545.00,-16
1574632577,2019-11-24 22:56,545.00,-13
1574632637,2019-11-24 22:57,543.00,-16
1574632697,2019-11-24 22:58,540.00,-22
1574632757,2019-11-24 22:59,541.00,-15
1574632818,2019-11-24 23:00,539.00,-14
1574632938,2019-11-24 23:02,538.00,-21
1574632998,2019-11-24 23:03,537.00,-16
1574633058,2019-11-24 23:04,536.00,-14
1574633119,2019-11-24 23:05,536.00,-19
1574633179,2019-11-24 23:06,536.00,-16
1574633239,2019-11-24 23:07,535.00,-17
1574633299,2019-11-24 23:08,535.00,-14
1574633360,2019-11-24 23:09,534.00,-15
1574633420,2019-11-24 23:10,533.00,-15
1574633480,2019-11-24 23:11,532.00,-16
1574633541,2019-11-24 23:12,531.00,-13
1574633601,2019-11-24 23:13,529.00,-16
1574633661,2019-11-24 23:14,528.00,-16
1574633721,2019-11-24 23:15,527.00,-16
1574633782,2019-11-24 23:16,526.00,-14
1574633842,2019-11-24 23:17,524.00,-15
1574633902,2019-11-24 23:18,525.00,-15
1574633962,2019-11-24 23:19,523.00,-22
1574634022,2019-11-24 23:20,522.00,-13
1574634083,2019-11-24 23:21,522.00,-15
1574634143,2019-11-24 23:22,522.00,-17
1574634203,2019-11-24 23:23,520.00,-21
1574634263,2019-11-24 23:24,520.00,-13
1574634323,2019-11-24 23:25,519.00,-16
1574634383,2019-11-24 23:26,520.00,-13
1574634443,2019-11-24 23:27,517.00,-12
1574634503,2019-11-24 23:28,518.00,-15
1574634563,2019-11-24 23:29,517.00,-15
1574634623,2019-11-24 23:30,518.00,-20
1574634683,2019-11-24 23:31,514.00,-13
1574634744,2019-11-24 23:32,515.00,-19
1574634804,2019-11-24 23:33,514.00,-11
1574634864,2019-11-24 23:34,513.00,-18
1574634924,2019-11-24 23:35,516.00,-15
1574634984,2019-11-24 23:36,513.00,-14
1574635044,2019-11-24 23:37,513.00,-14
1574635104,2019-11-24 23:38,513.00,-15
1574635164,2019-11-24 23:39,510.00,-22
1574635224,2019-11-24 23:40,511.00,-18
1574635345,2019-11-24 23:42,509.00,-13
1574635405,2019-11-24 23:43,507.00,-15
1574635465,2019-11-24 23:44,507.00,-16
1574635525,2019-11-24 23:45,508.00,-19
1574635645,2019-11-24 23:47,505.00,-15
1574635706,2019-11-24 23:48,505.00,-10
1574635766,2019-11-24 23:49,505.00,-16
1574635826,2019-11-24 23:50,506.00,-13
1574635886,2019-11-24 23:51,503.00,-17
1574635946,2019-11-24 23:52,503.00,-14
1574636006,2019-11-24 23:53,503.00,-14
1574636066,2019-11-24 23:54,502.00,-15
1574636126,2019-11-24 23:55,502.00,-15
1574636186,2019-11-24 23:56,501.00,-13
1574636247,2019-11-24 23:57,500.00,-19
1574636307,2019-11-24 23:58,499.00,-15
1574636367,2019-11-24 23:59,500.00,-17
