1600593658,2020-09-20 11:20,41.77,996.12,1021.91,214,22.56,8.94,-26,1
1600593718,2020-09-20 11:21,41.77,996.14,1021.92,214,22.57,8.95,-23,1
1600593781,2020-09-20 11:23,41.76,996.11,1021.89,214,22.56,8.94,-24,1
1600593842,2020-09-20 11:24,41.76,996.09,1021.87,214,22.57,8.95,-26,1
1600593902,2020-09-20 11:25,41.81,996.08,1021.86,214,22.57,8.96,-31,1
1600593962,2020-09-20 11:26,41.78,996.08,1021.86,214,22.58,8.96,-23,1
1600594022,2020-09-20 11:27,41.77,996.05,1021.84,214,22.57,8.95,-20,1
1600594083,2020-09-20 11:28,41.67,996.02,1021.81,214,22.57,8.91,-26,1
1600594206,2020-09-20 11:30,41.80,996.05,1021.83,214,22.58,8.97,-22,1
1600594266,2020-09-20 11:31,41.79,996.06,1021.84,214,22.59,8.97,-23,1
1600594327,2020-09-20 11:32,41.78,996.06,1021.85,214,22.59,8.97,-24,1
1600594387,2020-09-20 11:33,41.78,996.06,1021.84,214,22.59,8.97,-23,1
1600594447,2020-09-20 11:34,41.79,996.04,1021.82,214,22.59,8.97,-22,1
1600594507,2020-09-20 11:35,41.78,996.05,1021.84,214,22.59,8.97,-23,1
1600594568,2020-09-20 11:36,41.78,996.07,1021.85,214,22.59,8.97,-27,1
1600594628,2020-09-20 11:37,41.79,996.09,1021.88,214,22.60,8.98,-22,1
1600594688,2020-09-20 11:38,41.79,996.07,1021.86,214,22.59,8.97,-25,1
1600594749,2020-09-20 11:39,41.77,996.10,1021.88,214,22.59,8.97,-21,1
1600594809,2020-09-20 11:40,41.71,996.07,1021.86,214,22.60,8.96,-24,1
1600594869,2020-09-20 11:41,41.78,996.08,1021.87,214,22.59,8.97,-28,1
1600594929,2020-09-20 11:42,41.79,996.08,1021.86,214,22.60,8.98,-24,1
1600594990,2020-09-20 11:43,41.79,996.08,1021.87,214,22.60,8.98,-25,1
1600595050,2020-09-20 11:44,41.79,996.06,1021.85,214,22.60,8.98,-27,1
1600595110,2020-09-20 11:45,41.79,996.05,1021.83,214,22.61,8.99,-22,1
1600595171,2020-09-20 11:46,41.76,996.05,1021.83,214,22.60,8.97,-23,1
1600595231,2020-09-20 11:47,41.79,996.02,1021.80,214,22.61,8.99,-27,1
1600595291,2020-09-20 11:48,41.68,996.02,1021.80,214,22.61,8.95,-28,1
1600595351,2020-09-20 11:49,41.77,996.01,1021.80,214,22.61,8.99,-24,1
1600595412,2020-09-20 11:50,41.79,995.98,1021.76,214,22.60,8.98,-25,1
1600595472,2020-09-20 11:51,41.72,996.03,1021.81,214,22.61,8.97,-25,1
1600595535,2020-09-20 11:52,41.77,995.98,1021.77,214,22.61,8.99,-27,1
1600595595,2020-09-20 11:53,41.78,995.96,1021.74,214,22.61,8.99,-29,1
1600595655,2020-09-20 11:54,41.77,995.96,1021.74,214,22.61,8.99,-27,1
1600595716,2020-09-20 11:55,41.78,995.95,1021.73,214,22.61,8.99,-24,1
1600595776,2020-09-20 11:56,41.77,995.95,1021.74,214,22.62,8.99,-25,1
1600595836,2020-09-20 11:57,41.78,995.94,1021.72,214,22.61,8.99,-19,1
1600595897,2020-09-20 11:58,41.76,995.91,1021.69,214,22.61,8.98,-24,1
1600595957,2020-09-20 11:59,41.76,995.90,1021.68,214,22.61,8.98,-24,1
1600596017,2020-09-20 12:00,41.78,995.92,1021.71,214,22.62,9.00,-25,1
1600596077,2020-09-20 12:01,41.77,995.91,1021.70,214,22.61,8.99,-25,1
1600596138,2020-09-20 12:02,41.77,995.92,1021.70,214,22.62,8.99,-24,1
1600596198,2020-09-20 12:03,41.76,995.89,1021.68,214,22.61,8.98,-23,1
1600596258,2020-09-20 12:04,41.79,995.89,1021.67,214,22.61,8.99,-25,1
1600596319,2020-09-20 12:05,41.77,995.89,1021.67,214,22.61,8.99,-27,1
1600596379,2020-09-20 12:06,41.78,995.89,1021.67,214,22.61,8.99,-25,1
1600596442,2020-09-20 12:07,41.72,995.90,1021.68,214,22.60,8.96,-21,1
1600596502,2020-09-20 12:08,41.78,995.87,1021.65,214,22.62,9.00,-20,1
1600596562,2020-09-20 12:09,41.85,995.87,1021.66,214,22.62,9.03,-20,1
1600596623,2020-09-20 12:10,41.78,995.89,1021.68,214,22.62,9.00,-24,1
1600596683,2020-09-20 12:11,41.77,995.89,1021.67,214,22.62,8.99,-25,1
1600596743,2020-09-20 12:12,41.78,995.89,1021.68,214,22.62,9.00,-23,1
1600596804,2020-09-20 12:13,41.80,995.87,1021.66,214,22.62,9.01,-26,1
1600596864,2020-09-20 12:14,41.77,995.87,1021.66,214,22.62,8.99,-23,1
1600596924,2020-09-20 12:15,41.59,995.87,1021.65,214,22.62,8.93,-27,1
1600596984,2020-09-20 12:16,41.65,995.82,1021.60,214,22.62,8.95,-26,1
1600597045,2020-09-20 12:17,41.78,995.83,1021.61,214,22.61,8.99,-25,1
1600597165,2020-09-20 12:19,41.79,995.85,1021.63,214,22.62,9.00,-25,1
1600597225,2020-09-20 12:20,41.78,995.85,1021.63,214,22.62,9.00,-26,1
1600597286,2020-09-20 12:21,41.79,995.85,1021.63,214,22.62,9.00,-24,1
1600597346,2020-09-20 12:22,41.68,995.85,1021.63,214,22.62,8.96,-27,1
1600597406,2020-09-20 12:23,41.79,995.84,1021.62,214,22.62,9.00,-25,1
1600597467,2020-09-20 12:24,41.79,995.86,1021.64,214,22.62,9.00,-23,1
1600597527,2020-09-20 12:25,41.78,995.86,1021.64,214,22.62,9.00,-23,1
1600597587,2020-09-20 12:26,41.78,995.84,1021.62,214,22.62,9.00,-25,1
1600597647,2020-09-20 12:27,41.78,995.80,1021.58,214,22.62,9.00,-22,1
1600597708,2020-09-20 12:28,41.79,995.86,1021.64,214,22.63,9.01,-26,1
1600597771,2020-09-20 12:29,41.89,995.83,1021.62,214,22.62,9.04,-26,1
1600597831,2020-09-20 12:30,41.79,995.82,1021.60,214,22.62,9.00,-24,1
1600597892,2020-09-20 12:31,41.58,995.82,1021.60,214,22.62,8.93,-25,1
1600597952,2020-09-20 12:32,41.79,995.83,1021.61,214,22.63,9.01,-22,1
1600598012,2020-09-20 12:33,41.79,995.78,1021.57,214,22.62,9.00,-22,1
1600598072,2020-09-20 12:34,41.51,995.82,1021.60,214,22.63,8.91,-25,1
1600598133,2020-09-20 12:35,41.79,995.77,1021.55,214,22.62,9.00,-25,1
1600598253,2020-09-20 12:37,41.79,995.82,1021.60,214,22.63,9.01,-23,1
1600598313,2020-09-20 12:38,41.79,995.85,1021.63,214,22.63,9.01,-28,1
1600598374,2020-09-20 12:39,41.78,995.83,1021.61,214,22.63,9.01,-27,1
1600598434,2020-09-20 12:40,41.79,995.81,1021.60,214,22.63,9.01,-26,1
1600598494,2020-09-20 12:41,41.78,995.85,1021.64,214,22.63,9.01,-27,1
1600598555,2020-09-20 12:42,41.79,995.80,1021.59,214,22.63,9.01,-25,1
1600598618,2020-09-20 12:43,41.76,995.81,1021.59,214,22.63,9.00,-22,1
1600598678,2020-09-20 12:44,41.79,995.78,1021.56,214,22.63,9.01,-19,1
1600598738,2020-09-20 12:45,41.76,995.76,1021.55,214,22.63,9.00,-25,1
1600598798,2020-09-20 12:46,41.78,995.79,1021.57,214,22.64,9.02,-24,1
1600598859,2020-09-20 12:47,41.78,995.77,1021.55,214,22.63,9.01,-22,1
1600598919,2020-09-20 12:48,41.78,995.79,1021.58,214,22.64,9.02,-25,1
1600599040,2020-09-20 12:50,41.78,995.80,1021.59,214,22.64,9.02,-26,1
1600599100,2020-09-20 12:51,41.79,995.81,1021.59,214,22.64,9.02,-24,1
1600599160,2020-09-20 12:52,41.78,995.76,1021.55,214,22.65,9.03,-22,1
1600599220,2020-09-20 12:53,41.79,995.79,1021.57,214,22.64,9.02,-21,1
1600599281,2020-09-20 12:54,41.80,995.80,1021.58,214,22.65,9.03,-24,1
1600599341,2020-09-20 12:55,41.79,995.80,1021.59,214,22.65,9.03,-25,1
1600599401,2020-09-20 12:56,41.79,995.79,1021.57,214,22.64,9.02,-25,1
1600599462,2020-09-20 12:57,41.79,995.78,1021.57,214,22.64,9.02,-27,1
1600599522,2020-09-20 12:58,41.79,995.76,1021.54,214,22.64,9.02,-26,1
1600599582,2020-09-20 12:59,41.78,995.71,1021.49,214,22.65,9.03,-22,1
1600599642,2020-09-20 13:00,41.79,995.72,1021.51,214,22.64,9.02,-24,1
1600599703,2020-09-20 13:01,41.80,995.72,1021.50,214,22.65,9.03,-25,1
1600599763,2020-09-20 13:02,41.83,995.71,1021.50,214,22.65,9.05,-22,1
1600599823,2020-09-20 13:03,41.79,995.70,1021.48,214,22.65,9.03,-27,1
1600599883,2020-09-20 13:04,41.79,995.66,1021.44,214,22.65,9.03,-25,1
1600599944,2020-09-20 13:05,41.80,995.63,1021.41,214,22.65,9.03,-24,1
1600600004,2020-09-20 13:06,41.78,995.66,1021.44,214,22.66,9.04,-21,1
1600600064,2020-09-20 13:07,41.79,995.66,1021.44,214,22.66,9.04,-26,1
1600600125,2020-09-20 13:08,41.79,995.62,1021.40,214,22.65,9.03,-24,1
1600600185,2020-09-20 13:09,41.71,995.62,1021.40,214,22.66,9.01,-23,1
1600600245,2020-09-20 13:10,41.79,995.63,1021.41,214,22.66,9.04,-23,1
1600600306,2020-09-20 13:11,41.79,995.60,1021.39,214,22.66,9.04,-22,1
1600600366,2020-09-20 13:12,41.79,995.61,1021.40,214,22.66,9.04,-24,1
1600600426,2020-09-20 13:13,41.67,995.60,1021.38,214,22.66,9.00,-25,1
1600600486,2020-09-20 13:14,41.78,995.61,1021.40,214,22.66,9.04,-25,1
1600600547,2020-09-20 13:15,41.70,995.62,1021.40,214,22.66,9.00,-26,1
1600600607,2020-09-20 13:16,41.79,995.60,1021.38,214,22.66,9.04,-20,1
1600600667,2020-09-20 13:17,41.81,995.63,1021.41,214,22.66,9.05,-18,1
1600600727,2020-09-20 13:18,41.80,995.65,1021.43,214,22.65,9.03,-21,1
1600600788,2020-09-20 13:19,41.79,995.65,1021.43,214,22.67,9.05,-25,1
1600600848,2020-09-20 13:20,41.80,995.64,1021.42,214,22.67,9.05,-30,1
1600600908,2020-09-20 13:21,41.78,995.57,1021.35,214,22.67,9.04,-26,1
1600600969,2020-09-20 13:22,41.91,995.56,1021.35,214,22.66,9.08,-22,1
1600601032,2020-09-20 13:23,41.49,995.54,1021.32,214,22.67,8.94,-25,1
1600601092,2020-09-20 13:24,41.78,995.52,1021.30,214,22.67,9.04,-22,1
1600601212,2020-09-20 13:26,41.77,995.50,1021.29,214,22.58,8.96,-26,1
1600601272,2020-09-20 13:27,41.78,995.50,1021.28,214,22.42,8.82,-28,1
1600601332,2020-09-20 13:28,41.78,995.48,1021.26,214,22.58,8.96,-25,1
1600601392,2020-09-20 13:29,41.77,995.50,1021.28,214,22.61,8.99,-28,1
1600601453,2020-09-20 13:30,41.76,995.48,1021.27,214,22.67,9.04,-27,1
1600601513,2020-09-20 13:31,41.76,995.43,1021.22,214,22.66,9.03,-25,1
1600601573,2020-09-20 13:32,41.76,995.10,1020.88,214,22.67,9.04,-24,1
1600601633,2020-09-20 13:33,41.75,995.28,1021.07,214,22.67,9.03,-24,1
1600601693,2020-09-20 13:34,41.77,995.44,1021.22,214,22.65,9.02,-27,1
1600601813,2020-09-20 13:36,41.77,995.40,1021.18,214,22.67,9.04,-25,1
1600601873,2020-09-20 13:37,42.03,994.95,1020.73,214,22.66,9.12,-26,1
1600601933,2020-09-20 13:38,41.79,995.31,1021.10,214,22.68,9.06,-27,1
1600601994,2020-09-20 13:39,41.77,995.44,1021.22,214,22.69,9.06,-22,1
1600602054,2020-09-20 13:40,41.78,995.42,1021.20,214,22.69,9.06,-26,1
1600602114,2020-09-20 13:41,41.58,995.47,1021.26,214,22.69,8.99,-23,1
1600602174,2020-09-20 13:42,41.78,995.42,1021.20,214,22.70,9.07,-23,1
1600602234,2020-09-20 13:43,41.77,995.44,1021.22,214,22.70,9.07,-22,1
1600602294,2020-09-20 13:44,41.76,995.48,1021.27,214,22.70,9.06,-22,1
1600602354,2020-09-20 13:45,41.76,995.48,1021.27,214,22.69,9.06,-27,1
1600602414,2020-09-20 13:46,41.84,995.47,1021.25,214,22.69,9.08,-23,1
1600602475,2020-09-20 13:47,41.75,995.50,1021.28,214,22.70,9.06,-21,1
1600602535,2020-09-20 13:48,41.75,995.51,1021.30,214,22.70,9.06,-23,1
1600602595,2020-09-20 13:49,41.75,995.53,1021.31,214,22.70,9.06,-22,1
1600602655,2020-09-20 13:50,41.75,995.48,1021.26,214,22.71,9.07,-24,1
1600602715,2020-09-20 13:51,41.72,995.49,1021.27,214,22.71,9.06,-21,1
1600602775,2020-09-20 13:52,41.42,995.47,1021.25,214,22.71,8.95,-30,1
1600602835,2020-09-20 13:53,41.73,995.47,1021.25,214,22.71,9.06,-23,1
1600602895,2020-09-20 13:54,41.74,995.45,1021.23,214,22.71,9.07,-23,1
1600602955,2020-09-20 13:55,41.75,995.43,1021.22,214,22.72,9.08,-23,1
1600603016,2020-09-20 13:56,41.73,995.41,1021.19,214,22.71,9.06,-21,1
1600603076,2020-09-20 13:57,41.74,995.39,1021.18,214,22.72,9.08,-25,1
1600603136,2020-09-20 13:58,41.74,995.40,1021.18,214,22.71,9.07,-22,1
1600603196,2020-09-20 13:59,41.75,995.35,1021.13,214,22.72,9.08,-24,1
1600603256,2020-09-20 14:00,41.73,995.35,1021.14,214,22.72,9.07,-23,1
1600603318,2020-09-20 14:01,41.73,995.33,1021.11,214,22.72,9.07,-23,1
1600603378,2020-09-20 14:02,41.75,995.34,1021.13,214,22.73,9.09,-21,1
1600603438,2020-09-20 14:03,41.75,995.37,1021.15,214,22.72,9.08,-25,1
1600603559,2020-09-20 14:05,41.73,995.34,1021.12,214,22.73,9.08,-24,1
1600603619,2020-09-20 14:06,41.75,995.36,1021.14,214,22.72,9.08,-28,1
1600603679,2020-09-20 14:07,41.74,995.34,1021.12,214,22.71,9.07,-23,1
1600603739,2020-09-20 14:08,41.75,995.34,1021.12,214,22.73,9.09,-22,1
1600603860,2020-09-20 14:11,41.73,995.32,1021.11,214,22.72,9.07,-28,1
1600603920,2020-09-20 14:12,41.74,995.31,1021.09,214,22.72,9.08,-25,1
1600603981,2020-09-20 14:13,41.73,995.32,1021.10,214,22.73,9.08,-25,1
1600604041,2020-09-20 14:14,41.73,995.35,1021.14,214,22.72,9.07,-21,1
1600604101,2020-09-20 14:15,41.73,995.31,1021.09,214,22.73,9.08,-26,1
1600604161,2020-09-20 14:16,41.73,995.29,1021.08,214,22.73,9.08,-26,1
1600604222,2020-09-20 14:17,41.67,995.27,1021.06,214,22.73,9.06,-28,1
1600604282,2020-09-20 14:18,41.75,995.29,1021.07,214,22.73,9.09,-21,1
1600604342,2020-09-20 14:19,41.76,995.29,1021.07,214,22.73,9.09,-27,1
1600604463,2020-09-20 14:21,41.76,995.26,1021.04,214,22.73,9.09,-24,1
1600604523,2020-09-20 14:22,41.74,995.22,1021.00,214,22.72,9.08,-23,1
1600604643,2020-09-20 14:24,41.78,995.26,1021.05,214,22.73,9.10,-24,1
1600604764,2020-09-20 14:26,41.78,995.26,1021.04,214,22.73,9.10,-23,1
1600604824,2020-09-20 14:27,41.76,995.22,1021.00,214,22.71,9.07,-23,1
1600604884,2020-09-20 14:28,41.77,995.25,1021.04,214,22.72,9.08,-22,1
1600604945,2020-09-20 14:29,41.68,995.25,1021.03,214,22.72,9.05,-26,1
1600605005,2020-09-20 14:30,41.73,995.21,1020.99,214,22.73,9.08,-25,1
1600605065,2020-09-20 14:31,41.78,995.23,1021.01,214,22.73,9.10,-23,1
1600605125,2020-09-20 14:32,41.79,995.17,1020.96,214,22.72,9.09,-27,1
1600605185,2020-09-20 14:33,41.75,995.16,1020.94,214,22.72,9.08,-21,1
1600605246,2020-09-20 14:34,41.72,995.14,1020.93,214,22.71,9.06,-23,1
1600605306,2020-09-20 14:35,41.78,995.14,1020.93,214,22.72,9.09,-24,1
1600605366,2020-09-20 14:36,41.95,995.16,1020.95,214,22.72,9.15,-24,1
1600605487,2020-09-20 14:38,41.79,995.19,1020.97,214,22.72,9.09,-21,1
1600605547,2020-09-20 14:39,41.79,995.16,1020.95,214,22.72,9.09,-21,1
1600605607,2020-09-20 14:40,41.78,995.17,1020.96,214,22.72,9.09,-23,1
1600605668,2020-09-20 14:41,41.79,995.19,1020.97,214,22.72,9.09,-24,1
1600605728,2020-09-20 14:42,41.79,995.17,1020.96,214,22.71,9.08,-21,1
1600605788,2020-09-20 14:43,41.79,995.17,1020.95,214,22.72,9.09,-25,1
1600605848,2020-09-20 14:44,41.80,995.13,1020.91,214,22.72,9.10,-22,1
1600605909,2020-09-20 14:45,41.81,995.11,1020.89,214,22.72,9.10,-25,1
1600605969,2020-09-20 14:46,41.80,995.12,1020.90,214,22.72,9.10,-24,1
1600606029,2020-09-20 14:47,41.80,995.10,1020.89,214,22.71,9.09,-24,1
1600606090,2020-09-20 14:48,41.81,995.10,1020.89,214,22.72,9.10,-24,1
1600606210,2020-09-20 14:50,41.81,995.07,1020.86,214,22.71,9.09,-24,1
1600606270,2020-09-20 14:51,41.86,995.04,1020.82,214,22.71,9.11,-21,1
1600606331,2020-09-20 14:52,41.81,995.05,1020.84,214,22.71,9.09,-23,1
1600606391,2020-09-20 14:53,41.80,995.01,1020.79,214,22.71,9.09,-26,1
1600606451,2020-09-20 14:54,41.82,995.00,1020.79,214,22.72,9.10,-28,1
1600606511,2020-09-20 14:55,41.82,995.01,1020.79,214,22.72,9.10,-24,1
1600606572,2020-09-20 14:56,41.83,994.99,1020.78,214,22.72,9.11,-26,1
1600606632,2020-09-20 14:57,41.97,994.97,1020.75,214,22.72,9.16,-25,1
1600606692,2020-09-20 14:58,41.82,994.94,1020.72,214,22.72,9.10,-23,1
1600606753,2020-09-20 14:59,41.81,994.90,1020.68,214,22.72,9.10,-20,1
1600606813,2020-09-20 15:00,41.81,994.85,1020.63,214,22.72,9.10,-24,1
1600606873,2020-09-20 15:01,41.82,994.84,1020.62,214,22.72,9.10,-22,1
1600606933,2020-09-20 15:02,41.81,994.86,1020.65,214,22.72,9.10,-25,1
1600606994,2020-09-20 15:03,41.83,994.85,1020.63,214,22.71,9.10,-22,1
1600607054,2020-09-20 15:04,41.82,994.87,1020.65,214,22.71,9.09,-23,1
1600607114,2020-09-20 15:05,41.83,994.86,1020.65,214,22.72,9.11,-24,1
1600607175,2020-09-20 15:06,41.52,994.83,1020.61,214,22.72,8.99,-27,1
1600607235,2020-09-20 15:07,41.84,994.85,1020.64,214,22.71,9.10,-24,1
1600607295,2020-09-20 15:08,41.81,994.82,1020.60,214,22.72,9.10,-23,1
1600607355,2020-09-20 15:09,41.84,994.82,1020.60,214,22.72,9.11,-23,1
1600607476,2020-09-20 15:11,41.84,994.75,1020.54,214,22.71,9.10,-23,1
1600607536,2020-09-20 15:12,41.83,994.79,1020.57,214,22.71,9.10,-21,1
1600607597,2020-09-20 15:13,41.85,994.77,1020.55,214,22.72,9.11,-22,1
1600607657,2020-09-20 15:14,41.84,994.81,1020.59,214,22.72,9.11,-23,1
1600607717,2020-09-20 15:15,41.55,994.82,1020.60,214,22.72,9.01,-23,1
1600607838,2020-09-20 15:17,41.85,994.76,1020.54,214,22.71,9.11,-26,1
1600607898,2020-09-20 15:18,41.85,994.77,1020.56,214,22.72,9.11,-26,1
1600607958,2020-09-20 15:19,41.85,994.73,1020.51,214,22.73,9.12,-19,1
1600608079,2020-09-20 15:21,41.85,994.70,1020.48,214,22.73,9.12,-27,1
1600608139,2020-09-20 15:22,41.86,994.68,1020.46,214,22.72,9.12,-28,1
1600608199,2020-09-20 15:23,41.85,994.70,1020.48,214,22.72,9.11,-26,1
1600608260,2020-09-20 15:24,41.85,994.69,1020.48,214,22.72,9.11,-26,1
1600608320,2020-09-20 15:25,41.86,994.68,1020.46,214,22.72,9.12,-25,1
1600608380,2020-09-20 15:26,41.85,994.67,1020.45,214,22.72,9.11,-20,1
1600608440,2020-09-20 15:27,41.86,994.66,1020.44,214,22.71,9.11,-27,1
1600608501,2020-09-20 15:28,41.87,994.65,1020.44,214,22.72,9.12,-21,1
1600608561,2020-09-20 15:29,41.89,994.66,1020.44,214,22.72,9.13,-24,1
1600608621,2020-09-20 15:30,41.88,994.65,1020.44,214,22.72,9.12,-26,1
1600608682,2020-09-20 15:31,41.88,994.68,1020.46,214,22.72,9.12,-23,1
1600608742,2020-09-20 15:32,41.86,994.68,1020.47,214,22.73,9.13,-19,1
1600608802,2020-09-20 15:33,41.85,994.62,1020.40,214,22.72,9.11,-24,1
1600608862,2020-09-20 15:34,41.88,994.65,1020.43,214,22.72,9.12,-24,1
1600608923,2020-09-20 15:35,41.86,994.64,1020.42,214,22.72,9.12,-23,1
1600609043,2020-09-20 15:37,41.88,994.66,1020.44,214,22.72,9.12,-21,1
1600609103,2020-09-20 15:38,41.89,994.64,1020.42,214,22.72,9.13,-21,1
1600609164,2020-09-20 15:39,41.88,994.64,1020.42,214,22.72,9.12,-27,1
1600609224,2020-09-20 15:40,41.89,994.64,1020.42,214,22.72,9.13,-24,1
1600609284,2020-09-20 15:41,41.78,994.62,1020.40,214,22.73,9.10,-21,1
1600609345,2020-09-20 15:42,41.90,994.64,1020.42,214,22.72,9.13,-20,1
1600609405,2020-09-20 15:43,41.90,994.58,1020.37,214,22.72,9.13,-23,1
1600609465,2020-09-20 15:44,41.90,994.60,1020.39,214,22.73,9.14,-23,1
1600609525,2020-09-20 15:45,41.91,994.60,1020.39,214,22.72,9.13,-28,1
1600609586,2020-09-20 15:46,41.90,994.58,1020.36,214,22.73,9.14,-24,1
1600609646,2020-09-20 15:47,41.92,994.61,1020.39,214,22.73,9.15,-27,1
1600609706,2020-09-20 15:48,41.94,994.59,1020.38,214,22.73,9.15,-29,1
1600609767,2020-09-20 15:49,41.92,994.58,1020.36,214,22.73,9.15,-25,1
1600609827,2020-09-20 15:50,41.92,994.60,1020.39,214,22.73,9.15,-26,1
1600609887,2020-09-20 15:51,41.93,994.60,1020.39,214,22.73,9.15,-26,1
1600609947,2020-09-20 15:52,41.92,994.60,1020.39,214,22.74,9.16,-25,1
1600610008,2020-09-20 15:53,41.93,994.56,1020.34,214,22.74,9.16,-22,1
1600610068,2020-09-20 15:54,41.93,994.60,1020.39,214,22.74,9.16,-22,1
1600610128,2020-09-20 15:55,41.94,994.57,1020.35,214,22.73,9.15,-26,1
1600610188,2020-09-20 15:56,41.94,994.61,1020.39,214,22.74,9.16,-25,1
1600610249,2020-09-20 15:57,41.94,994.60,1020.38,214,22.75,9.17,-25,1
1600610309,2020-09-20 15:58,41.93,994.62,1020.40,214,22.75,9.17,-28,1
1600610369,2020-09-20 15:59,41.94,994.57,1020.36,214,22.75,9.17,-24,1
1600610430,2020-09-20 16:00,41.94,994.58,1020.36,214,22.75,9.17,-22,1
1600610490,2020-09-20 16:01,41.92,994.62,1020.40,214,22.76,9.18,-27,1
1600610550,2020-09-20 16:02,41.93,994.57,1020.36,214,22.76,9.18,-26,1
1600610610,2020-09-20 16:03,41.94,994.56,1020.35,214,22.76,9.18,-23,1
1600610671,2020-09-20 16:04,41.93,994.57,1020.35,214,22.76,9.18,-21,1
1600610731,2020-09-20 16:05,41.93,994.55,1020.34,214,22.76,9.18,-20,1
1600610791,2020-09-20 16:06,42.06,994.55,1020.33,214,22.77,9.23,-22,1
1600610852,2020-09-20 16:07,41.92,994.54,1020.32,214,22.77,9.18,-25,1
1600610912,2020-09-20 16:08,41.91,994.52,1020.30,214,22.77,9.18,-28,1
1600610972,2020-09-20 16:09,41.94,994.52,1020.30,214,22.78,9.20,-22,1
1600611032,2020-09-20 16:10,41.97,994.53,1020.32,214,22.79,9.22,-24,1
1600611093,2020-09-20 16:11,41.91,994.49,1020.28,214,22.79,9.20,-27,1
1600611153,2020-09-20 16:12,41.91,994.51,1020.30,214,22.80,9.21,-26,1
1600611213,2020-09-20 16:13,41.90,994.52,1020.30,214,22.80,9.20,-20,1
1600611274,2020-09-20 16:14,41.92,994.51,1020.29,214,22.81,9.22,-25,1
1600611334,2020-09-20 16:15,41.91,994.51,1020.29,214,22.81,9.21,-22,1
1600611394,2020-09-20 16:16,41.92,994.50,1020.28,214,22.82,9.23,-26,1
1600611454,2020-09-20 16:17,41.89,994.49,1020.27,214,22.82,9.22,-23,1
1600611515,2020-09-20 16:18,41.73,994.53,1020.32,214,22.83,9.17,-28,1
1600611575,2020-09-20 16:19,41.92,994.54,1020.32,214,22.83,9.24,-24,1
1600611635,2020-09-20 16:20,41.89,994.53,1020.32,214,22.83,9.23,-23,1
1600611696,2020-09-20 16:21,41.89,994.53,1020.31,214,22.84,9.23,-23,1
1600611756,2020-09-20 16:22,41.89,994.52,1020.30,214,22.84,9.23,-22,1
1600611816,2020-09-20 16:23,41.90,994.50,1020.29,214,22.84,9.24,-25,1
1600611876,2020-09-20 16:24,41.89,994.50,1020.29,214,22.85,9.24,-23,1
1600611937,2020-09-20 16:25,41.88,994.47,1020.25,214,22.85,9.24,-23,1
1600611997,2020-09-20 16:26,41.87,994.50,1020.28,214,22.86,9.25,-26,1
1600612057,2020-09-20 16:27,41.87,994.50,1020.28,214,22.87,9.25,-27,1
1600612117,2020-09-20 16:28,41.86,994.51,1020.29,214,22.87,9.25,-25,1
1600612178,2020-09-20 16:29,41.84,994.48,1020.26,214,22.88,9.25,-26,1
1600612238,2020-09-20 16:30,41.84,994.47,1020.25,214,22.88,9.25,-27,1
1600612298,2020-09-20 16:31,41.52,994.45,1020.23,214,22.89,9.15,-26,1
1600612359,2020-09-20 16:32,41.84,994.44,1020.22,214,22.89,9.26,-26,1
1600612419,2020-09-20 16:33,41.68,994.43,1020.21,214,22.89,9.21,-25,1
1600612480,2020-09-20 16:34,41.82,994.45,1020.23,214,22.90,9.26,-20,1
1600612540,2020-09-20 16:35,41.82,994.43,1020.21,214,22.91,9.27,-26,1
1600612600,2020-09-20 16:36,41.83,994.45,1020.23,214,22.91,9.28,-26,1
1600612660,2020-09-20 16:37,41.81,994.43,1020.21,214,22.92,9.28,-27,1
1600612721,2020-09-20 16:38,41.81,994.44,1020.22,214,22.92,9.28,-21,1
1600612781,2020-09-20 16:39,41.79,994.45,1020.23,214,22.92,9.27,-25,1
1600612841,2020-09-20 16:40,41.83,994.44,1020.22,214,22.92,9.29,-24,1
1600612902,2020-09-20 16:41,41.79,994.42,1020.21,214,22.93,9.28,-21,1
1600612962,2020-09-20 16:42,41.92,994.42,1020.20,214,22.93,9.33,-24,1
1600613022,2020-09-20 16:43,41.77,994.42,1020.21,214,22.93,9.28,-21,1
1600613082,2020-09-20 16:44,41.62,994.44,1020.23,214,22.93,9.22,-22,1
1600613143,2020-09-20 16:45,41.76,994.45,1020.24,214,22.94,9.28,-26,1
1600613203,2020-09-20 16:46,41.76,994.44,1020.22,214,22.94,9.28,-25,1
1600613263,2020-09-20 16:47,41.75,994.43,1020.21,214,22.94,9.28,-23,1
1600613324,2020-09-20 16:48,41.75,994.43,1020.22,214,22.95,9.29,-20,1
1600613384,2020-09-20 16:49,41.77,994.43,1020.22,214,22.94,9.28,-25,1
1600613444,2020-09-20 16:50,41.75,994.44,1020.22,214,22.95,9.29,-22,1
1600613504,2020-09-20 16:51,41.73,994.38,1020.16,214,22.95,9.28,-22,1
1600613565,2020-09-20 16:52,41.73,994.41,1020.19,214,22.95,9.28,-25,1
1600613625,2020-09-20 16:53,41.73,994.36,1020.15,214,22.95,9.28,-25,1
1600613685,2020-09-20 16:54,41.73,994.38,1020.16,214,22.94,9.27,-22,1
1600613806,2020-09-20 16:56,41.77,994.38,1020.16,214,22.96,9.30,-20,1
1600613866,2020-09-20 16:57,41.74,994.37,1020.16,214,22.95,9.28,-26,1
