1580290016,2020-01-29 10:26,16.44,978.58,1004.36,214,25.96,-1.41,-22,1
1580290076,2020-01-29 10:27,16.42,978.54,1004.32,214,25.97,-1.42,-25,1
1580290137,2020-01-29 10:28,16.42,978.57,1004.35,214,25.96,-1.42,-25,1
1580290197,2020-01-29 10:29,16.42,978.56,1004.34,214,25.97,-1.42,-25,1
1580290258,2020-01-29 10:30,16.58,978.56,1004.34,214,25.97,-1.28,-25,1
1580290318,2020-01-29 10:31,16.42,978.61,1004.40,214,25.96,-1.42,-25,1
1580290378,2020-01-29 10:32,16.46,978.62,1004.41,214,25.97,-1.38,-25,1
1580290439,2020-01-29 10:33,16.42,978.63,1004.41,214,25.96,-1.42,-25,1
1580290499,2020-01-29 10:34,16.43,978.68,1004.47,214,25.97,-1.41,-25,1
1580290560,2020-01-29 10:36,16.42,978.67,1004.46,214,25.97,-1.42,-25,1
1580290620,2020-01-29 10:37,16.41,978.67,1004.45,214,25.96,-1.43,-25,1
1580290681,2020-01-29 10:38,16.40,978.69,1004.47,214,25.96,-1.44,-26,1
1580290741,2020-01-29 10:39,16.46,978.71,1004.49,214,25.96,-1.39,-25,1
1580290801,2020-01-29 10:40,16.51,978.72,1004.50,214,25.96,-1.35,-23,1
1580290862,2020-01-29 10:41,16.40,978.78,1004.56,214,25.96,-1.44,-24,1
1580290922,2020-01-29 10:42,16.39,978.81,1004.59,214,25.96,-1.45,-25,1
1580290983,2020-01-29 10:43,16.41,978.78,1004.57,214,25.95,-1.44,-26,1
1580291043,2020-01-29 10:44,16.41,978.88,1004.66,214,25.95,-1.44,-26,1
1580291104,2020-01-29 10:45,16.41,978.89,1004.67,214,25.94,-1.45,-25,1
1580291164,2020-01-29 10:46,16.40,978.85,1004.63,214,25.95,-1.45,-25,1
1580291224,2020-01-29 10:47,16.40,978.88,1004.66,214,25.94,-1.46,-25,1
1580291285,2020-01-29 10:48,16.42,978.85,1004.64,214,25.94,-1.44,-25,1
1580291345,2020-01-29 10:49,16.43,978.91,1004.69,214,25.94,-1.43,-25,1
1580291406,2020-01-29 10:50,16.42,978.83,1004.62,214,25.93,-1.45,-24,1
1580291466,2020-01-29 10:51,16.43,978.81,1004.60,214,25.93,-1.44,-25,1
1580291527,2020-01-29 10:52,16.42,978.78,1004.56,214,25.93,-1.45,-25,1
1580291587,2020-01-29 10:53,16.43,978.75,1004.53,214,25.93,-1.44,-25,1
1580291647,2020-01-29 10:54,16.43,978.80,1004.59,214,25.93,-1.44,-26,1
1580291708,2020-01-29 10:55,16.43,978.74,1004.53,214,25.93,-1.44,-26,1
1580291768,2020-01-29 10:56,16.45,978.68,1004.47,214,25.93,-1.42,-26,1
1580291829,2020-01-29 10:57,16.43,978.76,1004.54,214,25.93,-1.44,-25,1
1580291889,2020-01-29 10:58,16.42,978.69,1004.48,214,25.93,-1.45,-22,1
1580291950,2020-01-29 10:59,16.42,978.69,1004.47,214,25.93,-1.45,-25,1
1580292010,2020-01-29 11:00,16.42,978.69,1004.47,214,25.94,-1.44,-25,1
1580292071,2020-01-29 11:01,16.42,978.70,1004.49,214,25.94,-1.44,-25,1
1580292131,2020-01-29 11:02,16.43,978.64,1004.42,214,25.94,-1.43,-25,1
1580292191,2020-01-29 11:03,16.43,978.66,1004.44,214,25.95,-1.42,-26,1
1580292252,2020-01-29 11:04,16.55,978.66,1004.44,214,25.95,-1.32,-25,1
1580292312,2020-01-29 11:05,16.41,978.58,1004.36,214,25.95,-1.44,-25,1
1580292373,2020-01-29 11:06,16.41,978.63,1004.42,214,25.96,-1.43,-25,1
1580292433,2020-01-29 11:07,16.40,978.60,1004.39,214,25.96,-1.44,-24,1
1580292494,2020-01-29 11:08,16.36,978.59,1004.38,214,25.96,-1.47,-26,1
1580292554,2020-01-29 11:09,16.37,978.55,1004.34,214,25.97,-1.45,-25,1
1580292614,2020-01-29 11:10,16.35,978.52,1004.30,214,25.96,-1.48,-26,1
1580292675,2020-01-29 11:11,16.61,978.49,1004.27,214,25.97,-1.26,-28,1
1580292735,2020-01-29 11:12,16.35,978.51,1004.29,214,25.97,-1.47,-26,1
1580292796,2020-01-29 11:13,16.62,978.52,1004.30,214,25.97,-1.25,-25,1
1580292856,2020-01-29 11:14,16.46,978.53,1004.31,214,25.97,-1.38,-25,1
1580292917,2020-01-29 11:15,16.32,978.60,1004.39,214,25.97,-1.50,-27,1
1580292977,2020-01-29 11:16,16.26,978.54,1004.32,214,25.97,-1.54,-25,1
1580293038,2020-01-29 11:17,16.33,978.62,1004.40,214,25.97,-1.49,-26,1
1580293098,2020-01-29 11:18,16.33,978.49,1004.28,214,25.98,-1.48,-25,1
1580293159,2020-01-29 11:19,16.26,978.51,1004.29,214,25.98,-1.54,-25,1
1580293219,2020-01-29 11:20,16.34,978.60,1004.38,214,25.99,-1.46,-26,1
1580293280,2020-01-29 11:21,16.30,978.53,1004.32,214,25.99,-1.50,-25,1
1580293340,2020-01-29 11:22,16.33,978.57,1004.35,214,25.99,-1.47,-26,1
1580293400,2020-01-29 11:23,16.28,978.51,1004.29,214,25.99,-1.52,-23,1
1580293461,2020-01-29 11:24,16.30,978.62,1004.40,214,25.99,-1.50,-23,1
1580293521,2020-01-29 11:25,16.30,978.55,1004.33,214,25.99,-1.50,-24,1
1580293582,2020-01-29 11:26,16.29,978.62,1004.40,214,25.99,-1.51,-24,1
1580293642,2020-01-29 11:27,16.25,978.54,1004.32,214,25.99,-1.54,-26,1
1580293702,2020-01-29 11:28,16.25,978.59,1004.37,214,25.98,-1.55,-26,1
1580293763,2020-01-29 11:29,16.23,978.61,1004.40,214,25.98,-1.56,-25,1
1580293823,2020-01-29 11:30,16.22,978.59,1004.37,214,25.98,-1.57,-25,1
1580293884,2020-01-29 11:31,16.23,978.55,1004.33,214,25.98,-1.56,-25,1
1580293944,2020-01-29 11:32,16.19,978.55,1004.33,214,25.97,-1.61,-22,1
1580294005,2020-01-29 11:33,16.20,978.63,1004.41,214,25.97,-1.60,-22,1
1580294065,2020-01-29 11:34,16.24,978.55,1004.34,214,25.97,-1.56,-25,1
1580294126,2020-01-29 11:35,16.26,978.61,1004.39,214,25.97,-1.54,-25,1
1580294186,2020-01-29 11:36,16.24,978.58,1004.36,214,25.97,-1.56,-25,1
1580294309,2020-01-29 11:38,16.22,978.59,1004.38,214,25.97,-1.58,-27,1
1580294370,2020-01-29 11:39,16.23,978.54,1004.32,214,25.97,-1.57,-25,1
1580294430,2020-01-29 11:40,16.20,978.59,1004.37,214,25.97,-1.60,-25,1
1580294491,2020-01-29 11:41,16.24,978.59,1004.37,214,25.97,-1.56,-24,1
1580294551,2020-01-29 11:42,16.24,978.50,1004.28,214,25.98,-1.55,-25,1
1580294612,2020-01-29 11:43,16.22,978.52,1004.31,214,25.97,-1.58,-26,1
1580294735,2020-01-29 11:45,16.20,978.51,1004.29,214,25.97,-1.60,-24,1
1580294796,2020-01-29 11:46,16.24,978.50,1004.28,214,25.97,-1.56,-26,1
1580294856,2020-01-29 11:47,16.24,978.58,1004.37,214,25.97,-1.56,-27,1
1580294917,2020-01-29 11:48,16.14,978.45,1004.23,214,25.97,-1.65,-25,1
1580294977,2020-01-29 11:49,16.25,978.59,1004.37,214,25.98,-1.55,-22,1
1580295038,2020-01-29 11:50,16.24,978.51,1004.29,214,25.98,-1.55,-24,1
1580295098,2020-01-29 11:51,16.24,978.48,1004.26,214,25.98,-1.55,-24,1
1580295159,2020-01-29 11:52,16.20,978.49,1004.27,214,25.97,-1.60,-24,1
1580295219,2020-01-29 11:53,16.21,978.49,1004.28,214,25.97,-1.59,-25,1
1580295279,2020-01-29 11:54,16.24,978.53,1004.31,214,25.97,-1.56,-24,1
1580295340,2020-01-29 11:55,16.21,978.50,1004.29,214,25.97,-1.59,-26,1
1580295400,2020-01-29 11:56,16.21,978.52,1004.31,214,25.98,-1.58,-26,1
1580295461,2020-01-29 11:57,16.22,978.55,1004.34,214,25.98,-1.57,-24,1
1580295521,2020-01-29 11:58,16.22,978.52,1004.30,214,25.98,-1.57,-26,1
1580295582,2020-01-29 11:59,16.19,978.50,1004.29,214,25.98,-1.60,-23,1
1580295642,2020-01-29 12:00,16.22,978.54,1004.32,214,25.99,-1.57,-25,1
1580295703,2020-01-29 12:01,16.13,978.51,1004.29,214,25.98,-1.65,-25,1
1580295763,2020-01-29 12:02,16.14,978.57,1004.36,214,25.98,-1.64,-25,1
1580295823,2020-01-29 12:03,16.21,978.52,1004.31,214,25.98,-1.58,-25,1
1580295884,2020-01-29 12:04,16.19,978.53,1004.31,214,25.98,-1.60,-26,1
1580295944,2020-01-29 12:05,16.21,978.56,1004.34,214,25.98,-1.58,-25,1
1580296005,2020-01-29 12:06,16.49,978.50,1004.28,214,25.98,-1.35,-25,1
1580296065,2020-01-29 12:07,16.18,978.56,1004.34,214,25.98,-1.61,-24,1
1580296126,2020-01-29 12:08,16.55,978.61,1004.39,214,25.99,-1.29,-25,1
1580296186,2020-01-29 12:09,16.18,978.59,1004.37,214,25.99,-1.60,-25,1
1580296247,2020-01-29 12:10,16.13,978.59,1004.37,214,25.98,-1.65,-25,1
1580296307,2020-01-29 12:11,16.18,978.62,1004.40,214,25.98,-1.61,-25,1
1580296367,2020-01-29 12:12,16.21,978.61,1004.40,214,26.00,-1.57,-26,1
1580296428,2020-01-29 12:13,16.13,978.60,1004.39,214,25.99,-1.64,-26,1
1580296488,2020-01-29 12:14,16.11,978.59,1004.37,214,25.99,-1.66,-28,1
1580296549,2020-01-29 12:15,16.21,978.62,1004.40,214,25.99,-1.57,-24,1
1580296609,2020-01-29 12:16,16.04,978.64,1004.43,214,25.98,-1.72,-25,1
1580296670,2020-01-29 12:17,16.16,978.53,1004.32,214,25.99,-1.62,-25,1
1580296730,2020-01-29 12:18,16.13,978.60,1004.39,214,25.99,-1.64,-25,1
1580296791,2020-01-29 12:19,16.08,978.56,1004.34,214,25.99,-1.69,-25,1
1580296851,2020-01-29 12:20,16.07,978.55,1004.34,214,25.99,-1.70,-24,1
1580296911,2020-01-29 12:21,16.03,978.54,1004.32,214,25.98,-1.73,-25,1
1580296972,2020-01-29 12:22,16.10,978.70,1004.49,214,25.99,-1.67,-25,1
1580297032,2020-01-29 12:23,16.07,978.63,1004.42,214,25.99,-1.70,-24,1
1580297093,2020-01-29 12:24,16.08,978.64,1004.42,214,25.98,-1.69,-25,1
1580297153,2020-01-29 12:25,16.05,978.59,1004.37,214,25.98,-1.71,-25,1
1580297214,2020-01-29 12:26,16.08,978.65,1004.43,214,25.98,-1.69,-24,1
1580297274,2020-01-29 12:27,16.07,978.66,1004.44,214,25.98,-1.70,-25,1
1580297335,2020-01-29 12:28,16.07,978.57,1004.35,214,25.99,-1.70,-25,1
1580297395,2020-01-29 12:29,16.04,978.51,1004.30,214,25.98,-1.72,-27,1
1580297455,2020-01-29 12:30,16.08,978.59,1004.38,214,25.99,-1.69,-26,1
1580297516,2020-01-29 12:31,16.11,978.53,1004.31,214,25.99,-1.66,-25,1
1580297576,2020-01-29 12:32,16.07,978.52,1004.30,214,25.98,-1.70,-25,1
1580297637,2020-01-29 12:33,16.04,978.54,1004.33,214,25.98,-1.72,-24,1
1580297697,2020-01-29 12:34,16.02,978.57,1004.35,214,25.98,-1.74,-24,1
1580297757,2020-01-29 12:35,16.05,978.53,1004.31,214,25.99,-1.71,-25,1
1580297818,2020-01-29 12:36,16.09,978.54,1004.33,214,25.99,-1.68,-26,1
1580297878,2020-01-29 12:37,15.75,978.51,1004.30,214,25.99,-1.97,-25,1
1580297939,2020-01-29 12:38,16.35,978.56,1004.34,214,25.99,-1.45,-25,1
1580297999,2020-01-29 12:39,16.09,978.52,1004.30,214,25.99,-1.68,-24,1
1580298060,2020-01-29 12:41,16.03,978.54,1004.32,214,25.99,-1.72,-25,1
1580298120,2020-01-29 12:42,16.09,978.52,1004.30,214,25.99,-1.68,-25,1
1580298180,2020-01-29 12:43,16.02,978.50,1004.28,214,25.99,-1.73,-25,1
1580298241,2020-01-29 12:44,16.08,978.50,1004.28,214,25.99,-1.69,-25,1
1580298301,2020-01-29 12:45,16.06,978.40,1004.19,214,25.99,-1.70,-26,1
1580298362,2020-01-29 12:46,16.07,978.48,1004.26,214,26.00,-1.69,-24,1
1580298422,2020-01-29 12:47,16.10,978.49,1004.28,214,25.99,-1.67,-25,1
1580298483,2020-01-29 12:48,16.06,978.35,1004.14,214,26.00,-1.70,-26,1
1580298543,2020-01-29 12:49,16.04,978.39,1004.17,214,25.99,-1.71,-26,1
1580298603,2020-01-29 12:50,16.08,978.37,1004.15,214,26.00,-1.68,-24,1
1580298664,2020-01-29 12:51,16.04,978.45,1004.23,214,25.99,-1.71,-25,1
1580298724,2020-01-29 12:52,16.07,978.35,1004.13,214,25.99,-1.70,-26,1
1580298785,2020-01-29 12:53,16.06,978.34,1004.12,214,26.00,-1.70,-25,1
1580298845,2020-01-29 12:54,16.03,978.30,1004.08,214,26.00,-1.72,-25,1
1580298905,2020-01-29 12:55,16.08,978.33,1004.11,214,26.00,-1.68,-23,1
1580298965,2020-01-29 12:56,16.04,978.33,1004.11,214,26.00,-1.71,-25,1
1580299025,2020-01-29 12:57,16.04,978.41,1004.20,214,26.00,-1.71,-26,1
1580299085,2020-01-29 12:58,16.03,978.32,1004.10,214,25.98,-1.73,-25,1
1580299145,2020-01-29 12:59,16.01,978.41,1004.19,214,26.00,-1.73,-25,1
1580299206,2020-01-29 13:00,16.06,978.43,1004.22,214,26.00,-1.70,-26,1
1580299266,2020-01-29 13:01,16.07,978.43,1004.22,214,26.01,-1.68,-23,1
1580299326,2020-01-29 13:02,15.85,978.30,1004.09,214,26.00,-1.88,-25,1
1580299386,2020-01-29 13:03,16.04,978.35,1004.13,214,26.01,-1.70,-25,1
1580299446,2020-01-29 13:04,15.76,978.33,1004.11,214,26.01,-1.94,-24,1
1580299507,2020-01-29 13:05,16.00,978.26,1004.04,214,26.01,-1.74,-26,1
1580299567,2020-01-29 13:06,16.00,978.52,1004.31,214,26.00,-1.74,-26,1
1580299627,2020-01-29 13:07,16.01,978.39,1004.17,214,26.00,-1.73,-24,1
1580299687,2020-01-29 13:08,16.02,978.46,1004.24,214,25.99,-1.73,-23,1
1580299747,2020-01-29 13:09,16.04,978.39,1004.17,214,25.99,-1.71,-24,1
1580299807,2020-01-29 13:10,16.04,978.38,1004.16,214,26.00,-1.71,-25,1
1580299868,2020-01-29 13:11,16.10,978.43,1004.21,214,26.00,-1.66,-25,1
1580299928,2020-01-29 13:12,15.87,978.42,1004.20,214,26.00,-1.86,-30,1
1580299988,2020-01-29 13:13,15.88,978.51,1004.29,214,25.99,-1.85,-25,1
1580300048,2020-01-29 13:14,16.08,978.34,1004.12,214,25.99,-1.69,-26,1
1580300108,2020-01-29 13:15,16.09,978.53,1004.32,214,26.00,-1.67,-25,1
1580300168,2020-01-29 13:16,16.09,978.40,1004.18,214,25.99,-1.68,-26,1
1580300229,2020-01-29 13:17,16.08,978.35,1004.13,214,25.99,-1.69,-24,1
1580300289,2020-01-29 13:18,16.00,978.30,1004.09,214,25.99,-1.75,-25,1
1580300349,2020-01-29 13:19,16.06,978.26,1004.05,214,25.99,-1.70,-25,1
1580300409,2020-01-29 13:20,16.06,978.34,1004.13,214,25.99,-1.70,-25,1
1580300470,2020-01-29 13:21,15.82,978.40,1004.18,214,25.99,-1.90,-25,1
1580300531,2020-01-29 13:22,16.04,978.44,1004.23,214,25.99,-1.71,-25,1
1580300591,2020-01-29 13:23,16.04,978.36,1004.14,214,25.99,-1.71,-26,1
1580300652,2020-01-29 13:24,16.03,978.46,1004.24,214,25.99,-1.72,-26,1
1580300712,2020-01-29 13:25,16.02,978.38,1004.17,214,25.99,-1.73,-24,1
1580300773,2020-01-29 13:26,16.03,978.43,1004.22,214,25.99,-1.72,-25,1
1580300833,2020-01-29 13:27,16.01,978.48,1004.27,214,25.99,-1.74,-25,1
1580300894,2020-01-29 13:28,16.02,978.52,1004.30,214,25.98,-1.74,-24,1
1580300954,2020-01-29 13:29,15.88,978.47,1004.26,214,25.99,-1.85,-24,1
1580301014,2020-01-29 13:30,16.00,978.44,1004.23,214,25.99,-1.75,-27,1
1580301075,2020-01-29 13:31,16.01,978.38,1004.16,214,25.99,-1.74,-25,1
1580301135,2020-01-29 13:32,16.02,978.41,1004.20,214,26.00,-1.72,-22,1
1580301196,2020-01-29 13:33,16.02,978.44,1004.23,214,26.00,-1.72,-27,1
1580301256,2020-01-29 13:34,16.00,978.49,1004.27,214,26.00,-1.74,-25,1
1580301317,2020-01-29 13:35,16.01,978.52,1004.30,214,26.00,-1.73,-25,1
1580301377,2020-01-29 13:36,16.01,978.52,1004.30,214,26.00,-1.73,-26,1
1580301437,2020-01-29 13:37,15.74,978.50,1004.28,214,26.00,-1.97,-27,1
1580301498,2020-01-29 13:38,15.99,978.48,1004.26,214,26.00,-1.75,-25,1
1580301558,2020-01-29 13:39,15.99,978.47,1004.25,214,26.00,-1.75,-24,1
1580301619,2020-01-29 13:40,15.98,978.50,1004.29,214,26.00,-1.76,-26,1
1580301679,2020-01-29 13:41,15.98,978.43,1004.21,214,26.00,-1.76,-26,1
1580301740,2020-01-29 13:42,16.00,978.45,1004.23,214,26.00,-1.74,-25,1
1580301800,2020-01-29 13:43,15.98,978.46,1004.24,214,26.00,-1.76,-26,1
1580301861,2020-01-29 13:44,15.99,978.46,1004.25,214,26.00,-1.75,-25,1
1580301921,2020-01-29 13:45,15.98,978.54,1004.32,214,26.00,-1.76,-26,1
1580301982,2020-01-29 13:46,15.99,978.46,1004.24,214,25.99,-1.76,-25,1
1580302042,2020-01-29 13:47,16.01,978.44,1004.22,214,25.98,-1.75,-25,1
1580302102,2020-01-29 13:48,16.06,978.45,1004.23,214,25.99,-1.70,-25,1
1580302163,2020-01-29 13:49,16.08,978.53,1004.32,214,25.99,-1.69,-24,1
1580302223,2020-01-29 13:50,15.99,978.49,1004.27,214,25.99,-1.76,-26,1
1580302284,2020-01-29 13:51,16.09,978.48,1004.27,214,25.98,-1.69,-25,1
1580302344,2020-01-29 13:52,16.12,978.47,1004.26,214,25.98,-1.66,-24,1
1580302405,2020-01-29 13:53,16.11,978.49,1004.28,214,25.98,-1.67,-25,1
1580302465,2020-01-29 13:54,16.14,978.44,1004.23,214,25.97,-1.65,-27,1
1580302526,2020-01-29 13:55,16.11,978.49,1004.27,214,25.98,-1.67,-24,1
1580302586,2020-01-29 13:56,16.12,978.45,1004.24,214,25.98,-1.66,-24,1
1580302647,2020-01-29 13:57,16.13,978.41,1004.20,214,25.98,-1.65,-24,1
1580302707,2020-01-29 13:58,16.51,978.52,1004.31,214,25.98,-1.33,-24,1
1580302767,2020-01-29 13:59,16.13,978.51,1004.29,214,25.98,-1.65,-25,1
1580302828,2020-01-29 14:00,16.11,978.49,1004.28,214,25.98,-1.67,-25,1
1580302888,2020-01-29 14:01,16.11,978.45,1004.24,214,25.97,-1.67,-25,1
1580302949,2020-01-29 14:02,16.11,978.54,1004.32,214,25.98,-1.67,-24,1
1580303009,2020-01-29 14:03,16.10,978.52,1004.31,214,25.98,-1.68,-25,1
1580303069,2020-01-29 14:04,16.11,978.46,1004.24,214,25.99,-1.66,-24,1
1580303130,2020-01-29 14:05,16.11,978.54,1004.33,214,25.99,-1.66,-25,1
1580303190,2020-01-29 14:06,16.69,978.59,1004.37,214,26.00,-1.17,-25,1
1580303251,2020-01-29 14:07,16.11,978.60,1004.38,214,26.01,-1.64,-25,1
1580303311,2020-01-29 14:08,16.12,978.53,1004.32,214,26.02,-1.62,-25,1
1580303372,2020-01-29 14:09,16.31,978.57,1004.35,214,26.02,-1.47,-26,1
1580303432,2020-01-29 14:10,16.11,978.55,1004.34,214,26.02,-1.63,-25,1
1580303493,2020-01-29 14:11,16.09,978.50,1004.29,214,26.02,-1.65,-25,1
1580303553,2020-01-29 14:12,16.01,978.46,1004.25,214,26.03,-1.71,-26,1
1580303613,2020-01-29 14:13,16.09,978.53,1004.31,214,26.03,-1.64,-24,1
1580303674,2020-01-29 14:14,16.08,978.63,1004.41,214,26.03,-1.65,-25,1
1580303734,2020-01-29 14:15,16.07,978.56,1004.34,214,26.03,-1.66,-25,1
1580303795,2020-01-29 14:16,16.11,978.61,1004.39,214,26.04,-1.62,-25,1
1580303855,2020-01-29 14:17,16.08,978.65,1004.43,214,26.04,-1.64,-23,1
1580303915,2020-01-29 14:18,16.09,978.62,1004.40,214,26.04,-1.64,-25,1
1580303976,2020-01-29 14:19,16.08,978.59,1004.37,214,26.04,-1.64,-25,1
1580304036,2020-01-29 14:20,16.08,978.61,1004.39,214,26.04,-1.64,-25,1
1580304097,2020-01-29 14:21,16.09,978.68,1004.46,214,26.05,-1.63,-24,1
1580304157,2020-01-29 14:22,16.09,978.77,1004.55,214,26.05,-1.63,-27,1
1580304218,2020-01-29 14:23,16.05,978.69,1004.47,214,26.04,-1.67,-25,1
1580304278,2020-01-29 14:24,16.01,978.76,1004.54,214,26.04,-1.70,-24,1
1580304338,2020-01-29 14:25,16.05,978.69,1004.47,214,26.05,-1.66,-26,1
1580304399,2020-01-29 14:26,16.05,978.69,1004.48,214,26.04,-1.67,-26,1
1580304459,2020-01-29 14:27,16.04,978.72,1004.50,214,26.04,-1.68,-23,1
1580304520,2020-01-29 14:28,16.05,978.70,1004.48,214,26.05,-1.66,-25,1
1580304580,2020-01-29 14:29,16.08,978.70,1004.49,214,26.05,-1.64,-26,1
1580304640,2020-01-29 14:30,16.20,978.68,1004.46,214,26.05,-1.53,-26,1
1580304701,2020-01-29 14:31,15.87,978.77,1004.55,214,26.04,-1.82,-25,1
1580304761,2020-01-29 14:32,16.04,978.72,1004.51,214,26.05,-1.67,-26,1
1580304822,2020-01-29 14:33,16.07,978.77,1004.56,214,26.05,-1.65,-25,1
1580304882,2020-01-29 14:34,16.01,978.74,1004.52,214,26.05,-1.69,-26,1
1580304943,2020-01-29 14:35,16.05,978.77,1004.55,214,26.05,-1.66,-24,1
1580305003,2020-01-29 14:36,16.04,978.82,1004.60,214,26.05,-1.67,-25,1
1580305063,2020-01-29 14:37,16.01,978.70,1004.48,214,26.05,-1.69,-25,1
1580305124,2020-01-29 14:38,16.04,978.67,1004.46,214,26.05,-1.67,-25,1
1580305184,2020-01-29 14:39,15.84,978.82,1004.60,214,26.04,-1.85,-25,1
1580305245,2020-01-29 14:40,15.79,978.81,1004.59,214,26.04,-1.89,-24,1
1580305305,2020-01-29 14:41,15.98,978.78,1004.56,214,26.04,-1.73,-25,1
1580305366,2020-01-29 14:42,16.02,978.77,1004.55,214,26.04,-1.69,-25,1
1580305426,2020-01-29 14:43,16.02,978.76,1004.55,214,26.05,-1.68,-26,1
1580305487,2020-01-29 14:44,15.88,978.79,1004.57,214,26.04,-1.81,-26,1
1580305547,2020-01-29 14:45,16.01,978.71,1004.50,214,26.04,-1.70,-25,1
1580305608,2020-01-29 14:46,16.32,978.80,1004.58,214,26.04,-1.44,-23,1
1580305668,2020-01-29 14:47,16.07,978.79,1004.57,214,26.04,-1.65,-25,1
1580305728,2020-01-29 14:48,16.00,978.77,1004.55,214,26.04,-1.71,-25,1
1580305789,2020-01-29 14:49,16.02,978.77,1004.55,214,26.04,-1.69,-26,1
1580305849,2020-01-29 14:50,16.01,978.75,1004.54,214,26.04,-1.70,-25,1
1580305910,2020-01-29 14:51,16.00,978.83,1004.61,214,26.03,-1.72,-26,1
1580305970,2020-01-29 14:52,15.96,978.80,1004.58,214,26.04,-1.75,-25,1
1580306030,2020-01-29 14:53,16.04,978.86,1004.64,214,26.04,-1.68,-26,1
1580306091,2020-01-29 14:54,16.05,978.84,1004.62,214,26.04,-1.67,-24,1
1580306151,2020-01-29 14:55,15.94,978.80,1004.59,214,26.04,-1.77,-25,1
1580306212,2020-01-29 14:56,16.01,978.83,1004.62,214,26.04,-1.70,-24,1
1580306272,2020-01-29 14:57,16.04,978.89,1004.67,214,26.04,-1.68,-26,1
1580306333,2020-01-29 14:58,16.02,978.80,1004.59,214,26.04,-1.69,-25,1
1580306393,2020-01-29 14:59,15.88,978.86,1004.64,214,26.03,-1.82,-25,1
1580306453,2020-01-29 15:00,16.01,978.90,1004.69,214,26.04,-1.70,-26,1
1580306514,2020-01-29 15:01,15.73,978.89,1004.68,214,26.04,-1.95,-26,1
1580306574,2020-01-29 15:02,15.65,978.85,1004.63,214,26.04,-2.01,-26,1
1580306635,2020-01-29 15:03,16.00,978.83,1004.62,214,26.04,-1.71,-24,1
1580306695,2020-01-29 15:04,16.01,978.83,1004.61,214,26.04,-1.70,-25,1
1580306756,2020-01-29 15:05,16.01,978.86,1004.65,214,26.04,-1.70,-26,1
1580306816,2020-01-29 15:06,16.01,978.90,1004.68,214,26.04,-1.70,-24,1
1580306877,2020-01-29 15:07,15.99,978.84,1004.62,214,26.04,-1.72,-25,1
1580306937,2020-01-29 15:08,15.98,978.79,1004.57,214,26.04,-1.73,-25,1
1580306997,2020-01-29 15:09,16.01,978.86,1004.64,214,26.04,-1.70,-25,1
1580307058,2020-01-29 15:10,16.01,978.86,1004.65,214,26.03,-1.71,-25,1
1580307118,2020-01-29 15:11,16.02,978.80,1004.59,214,26.04,-1.69,-26,1
1580307179,2020-01-29 15:12,15.97,978.80,1004.59,214,26.03,-1.75,-25,1
1580307239,2020-01-29 15:13,16.12,978.82,1004.61,214,26.04,-1.61,-24,1
1580307300,2020-01-29 15:15,16.00,978.81,1004.59,214,26.04,-1.71,-25,1
1580307360,2020-01-29 15:16,15.75,978.83,1004.61,214,26.04,-1.93,-24,1
1580307420,2020-01-29 15:17,16.02,978.84,1004.62,214,26.05,-1.68,-25,1
1580307481,2020-01-29 15:18,15.99,978.87,1004.66,214,26.04,-1.72,-25,1
1580307541,2020-01-29 15:19,16.01,978.88,1004.66,214,26.04,-1.70,-26,1
1580307602,2020-01-29 15:20,16.01,978.89,1004.68,214,26.04,-1.70,-25,1
1580307662,2020-01-29 15:21,15.99,978.89,1004.67,214,26.04,-1.72,-26,1
1580307723,2020-01-29 15:22,15.98,978.81,1004.60,214,26.03,-1.74,-25,1
1580307783,2020-01-29 15:23,16.00,978.85,1004.63,214,26.04,-1.71,-26,1
1580307843,2020-01-29 15:24,16.01,978.87,1004.65,214,26.04,-1.70,-27,1
1580307904,2020-01-29 15:25,15.98,978.91,1004.69,214,26.04,-1.73,-25,1
1580307964,2020-01-29 15:26,15.99,978.89,1004.68,214,26.04,-1.72,-25,1
1580308025,2020-01-29 15:27,15.98,978.88,1004.66,214,26.04,-1.73,-24,1
1580308085,2020-01-29 15:28,16.00,978.90,1004.68,214,26.04,-1.71,-27,1
1580308145,2020-01-29 15:29,15.99,978.91,1004.70,214,26.04,-1.72,-24,1
1580308205,2020-01-29 15:30,15.99,978.87,1004.65,214,26.04,-1.72,-24,1
1580308265,2020-01-29 15:31,15.97,978.85,1004.64,214,26.04,-1.74,-26,1
1580308326,2020-01-29 15:32,15.96,978.90,1004.68,214,26.03,-1.76,-26,1
1580308386,2020-01-29 15:33,15.95,978.89,1004.67,214,26.03,-1.77,-25,1
1580308446,2020-01-29 15:34,16.04,978.92,1004.71,214,26.04,-1.68,-26,1
1580308506,2020-01-29 15:35,15.97,978.92,1004.70,214,26.03,-1.75,-25,1
1580308566,2020-01-29 15:36,15.97,978.89,1004.68,214,26.04,-1.74,-25,1
1580308626,2020-01-29 15:37,16.00,978.90,1004.68,214,26.04,-1.71,-25,1
1580308686,2020-01-29 15:38,15.99,978.90,1004.68,214,26.04,-1.72,-25,1
1580308747,2020-01-29 15:39,16.02,978.94,1004.72,214,26.04,-1.69,-25,1
1580308807,2020-01-29 15:40,15.99,978.90,1004.69,214,26.04,-1.72,-27,1
1580308867,2020-01-29 15:41,15.98,978.85,1004.64,214,26.04,-1.73,-26,1
