1639037069,0.00,487.51,493.53,50,-129.34,nan,-71,1
1639037369,0.00,631.74,637.76,50,-129.34,nan,-72,1
1639037669,0.00,475.40,481.43,50,-129.34,nan,-72,1
1639037969,69.84,631.74,637.76,50,12.76,7.41,-72,1
1639038269,0.00,475.40,481.43,50,-145.03,nan,-71,1
1639038569,0.00,487.51,493.53,50,-143.72,nan,-71,1
1639038869,59.03,470.34,476.37,50,21.01,12.72,-72,1
1639039169,0.00,625.04,631.07,50,-145.03,nan,-71,1
1639039469,0.00,470.34,476.37,50,-143.72,nan,-71,1
1639039769,0.00,470.34,476.37,50,-143.72,nan,-71,1
1639040069,0.00,470.34,476.37,50,-143.72,nan,-71,1
1639040369,0.00,469.27,475.30,50,-143.72,nan,-72,1
1639040669,0.00,469.27,475.30,50,-143.72,nan,-71,1
1639040969,0.00,470.34,476.37,50,-145.03,nan,-71,1
1639041269,61.21,482.32,488.34,50,21.01,13.27,-71,1
1639041569,0.00,482.32,488.34,50,-145.03,nan,-71,1
1639041869,61.21,482.32,488.34,50,21.01,13.27,-71,1
1639042170,0.00,482.32,488.34,50,-129.34,nan,-71,1
1639042470,0.00,470.34,476.37,50,-143.72,nan,-72,1
1639042770,0.00,470.34,476.37,50,-145.03,nan,-72,1
1639043070,0.00,464.23,470.25,50,-145.03,nan,-71,1
1639043370,61.21,477.13,483.15,50,21.01,13.27,-72,1
1639043670,0.00,477.13,483.15,50,-129.34,nan,-71,1
1639043970,61.21,477.13,483.15,50,21.01,13.27,-72,1
1639044270,0.00,465.28,471.31,50,-129.34,nan,-71,1
1639044570,0.00,465.28,471.31,50,-133.79,nan,-73,1
1639044870,0.00,477.13,483.15,50,-143.72,nan,-72,1
1639045170,0.00,477.13,483.15,50,-145.03,nan,-72,1
1639045470,0.00,465.28,471.31,50,-143.72,nan,-72,1
1639045770,0.00,618.35,624.37,50,-143.72,nan,-72,1
1639046070,0.00,465.28,471.31,50,-129.34,nan,-72,1
1639046370,0.00,465.28,471.31,50,-143.72,nan,-72,1
1639046670,0.00,618.35,624.37,50,-143.72,nan,-72,1
1639046970,59.03,465.28,471.31,50,21.01,12.72,-72,1
1639047270,0.00,465.28,471.31,50,-145.03,nan,-72,1
1639047570,0.00,611.65,617.68,50,-129.34,nan,-71,1
1639047870,0.00,460.23,466.25,50,-84.71,nan,-72,1
1639048170,0.00,611.65,617.68,50,-86.77,nan,-71,1
1639048470,0.00,471.94,477.97,50,-129.34,nan,-72,1
1639048770,0.00,460.23,466.25,50,-129.34,nan,-72,1
1639049070,0.00,460.23,466.25,50,-143.72,nan,-72,1
1639049371,0.00,460.23,466.25,50,-143.72,nan,-72,1
1639049671,0.00,611.65,617.68,50,-143.72,nan,-72,1
1639049971,58.83,459.18,465.20,50,21.01,12.67,-72,1
1639050271,0.00,460.23,466.25,50,-145.03,nan,-72,1
1639050571,0.00,460.23,466.25,50,-129.34,nan,-72,1
1639050871,59.03,460.23,466.25,50,21.01,12.72,-72,1
1639051171,61.21,471.94,477.97,50,21.01,13.27,-72,1
1639051471,61.21,471.94,477.97,50,21.01,13.27,-72,1
1639051771,0.00,455.17,461.19,50,-129.34,nan,-72,1
1639052071,0.00,466.75,472.78,50,-143.72,nan,-72,1
1639052371,0.00,604.96,610.98,50,-145.03,nan,-72,1
1639052671,0.00,455.17,461.19,50,-86.77,nan,-72,1
1639052971,0.00,455.17,461.19,50,-129.34,nan,-72,1
1639053271,0.00,604.96,610.98,50,-118.12,nan,-72,1
1639053571,0.00,756.87,762.90,50,-145.03,nan,-72,1
1639053871,0.00,604.96,610.98,50,-145.03,nan,-72,1
1639054171,0.00,466.75,472.78,50,-143.72,nan,-72,1
1639054471,0.00,604.96,610.98,50,-145.03,nan,-72,1
1639054771,0.00,502.82,508.84,50,-143.72,nan,-72,1
1639055071,100.00,604.96,610.98,50,185.35,181.54,-72,1
1639055371,0.00,596.69,602.71,50,-129.34,nan,-72,1
1639055671,78.99,604.96,610.98,50,21.01,17.24,-72,1
1639055971,0.00,461.57,467.59,50,-143.72,nan,-72,1
1639056272,0.00,450.11,456.13,50,-129.34,nan,-72,1
1639056572,0.00,598.27,604.29,50,-143.72,nan,-72,1
1639056872,0.00,461.57,467.59,50,-143.72,nan,-72,1
1639057172,0.00,450.11,456.13,50,-129.34,nan,-72,1
1639057472,0.00,449.09,455.11,50,-129.34,nan,-72,1
1639057772,0.00,450.11,456.13,50,-129.34,nan,-72,1
1639058072,0.00,483.79,489.82,50,-129.34,nan,-72,1
1639058372,0.00,450.11,456.13,50,-133.79,nan,-72,1
1639058672,0.00,598.27,604.29,50,-84.71,nan,-72,1
1639058972,0.00,461.57,467.59,50,-143.72,nan,-72,1
1639059272,0.00,461.57,467.59,50,-145.03,nan,-72,1
1639059572,0.00,450.11,456.13,50,-129.34,nan,-72,1
1639059872,0.00,461.57,467.59,50,-129.34,nan,-72,1
1639060172,0.00,450.11,456.13,50,-129.34,nan,-72,1
1639060472,0.00,591.58,597.60,50,-145.03,nan,-71,1
1639060772,0.00,445.05,451.08,50,-129.34,nan,-72,1
1639061072,0.00,445.05,451.08,50,-143.72,nan,-72,1
1639061372,0.00,591.58,597.60,50,-143.72,nan,-72,1
1639061672,0.00,456.38,462.40,50,-84.71,nan,-72,1
1639061972,0.00,456.38,462.40,50,-129.34,nan,-72,1
1639062272,87.59,738.61,744.63,50,21.01,18.89,-72,1
1639062572,0.00,445.05,451.08,50,-84.71,nan,-72,1
1639062872,0.00,445.05,451.08,50,-143.72,nan,-72,1
1639063172,58.83,444.04,450.06,50,21.01,12.67,-72,1
1639063473,0.00,456.38,462.40,50,-145.03,nan,-72,1
1639063773,0.00,445.05,451.08,50,-129.34,nan,-72,1
1639064073,0.00,456.38,462.40,50,-143.72,nan,-72,1
1639064373,61.21,456.38,462.40,50,21.01,13.27,-72,1
1639064673,0.00,451.19,457.22,50,-143.72,nan,-72,1
1639064973,0.00,584.89,590.91,50,-143.72,nan,-72,1
1639065273,0.00,584.89,590.91,50,-143.72,nan,-72,1
1639065573,0.00,584.89,590.91,50,-143.72,nan,-72,1
1639065873,78.25,576.88,582.90,50,21.01,17.09,-72,1
1639066173,0.00,584.89,590.91,50,-143.72,nan,-72,1
1639066473,100.00,440.00,446.02,50,167.78,164.80,-72,1
1639066773,0.00,440.00,446.02,50,-129.34,nan,-72,1
1639067073,0.00,439.00,445.02,50,-143.72,nan,-72,1
1639067373,0.00,440.00,446.02,50,-129.34,nan,-72,1
1639067673,0.00,451.19,457.22,50,-129.34,nan,-72,1
1639067973,0.00,451.19,457.22,50,-129.34,nan,-72,1
1639068273,0.00,584.89,590.91,50,-143.72,nan,-72,1
1639068573,0.00,584.89,590.91,50,-145.03,nan,-72,1
1639068873,0.00,446.01,452.03,50,-129.34,nan,-72,1
1639069173,0.00,434.94,440.97,50,-129.34,nan,-72,1
1639069473,59.03,434.94,440.97,50,21.01,12.72,-71,1
1639069773,0.00,446.01,452.03,50,-143.72,nan,-72,1
1639070074,0.00,578.20,584.22,50,-129.34,nan,-72,1
1639070374,0.00,446.01,452.03,50,-129.34,nan,-72,1
1639070674,0.00,446.01,452.03,50,-129.34,nan,-72,1
1639070974,59.03,434.94,440.97,50,21.01,12.72,-71,1
1639071274,58.83,433.95,439.98,50,21.01,12.67,-72,1
1639071574,0.00,482.21,488.23,50,-129.34,nan,-72,1
1639071874,0.00,578.20,584.22,50,-145.03,nan,-72,1
1639072174,0.00,578.20,584.22,50,-129.34,nan,-72,1
1639072474,0.00,446.01,452.03,50,-129.34,nan,-72,1
1639072774,0.00,434.94,440.97,50,-129.34,nan,-72,1
1639073074,0.00,434.94,440.97,50,-129.34,nan,-72,1
1639073374,0.00,571.51,577.54,50,-143.72,nan,-72,1
1639073674,59.03,429.89,435.91,50,21.01,12.72,-72,1
1639073974,0.00,429.89,435.91,50,-129.34,nan,-73,1
1639074274,0.00,440.83,446.85,50,-143.72,nan,-72,1
1639074574,61.21,440.83,446.85,50,21.01,13.27,-72,1
1639074874,0.00,571.51,577.54,50,-129.34,nan,-73,1
1639075174,0.00,571.51,577.54,50,-145.03,nan,-72,1
1639075474,87.63,715.67,721.69,50,21.01,18.89,-72,1
1639075774,0.00,429.89,435.91,50,-145.03,nan,-72,1
1639076074,0.00,571.51,577.54,50,-143.72,nan,-72,1
1639076374,0.00,431.40,437.43,50,-129.34,nan,-72,1
1639076675,0.00,429.89,435.91,50,-143.72,nan,-72,1
1639076975,0.00,429.89,435.91,50,-129.34,nan,-72,1
1639077275,58.83,428.91,434.93,50,21.01,12.67,-72,1
1639077575,61.21,435.64,441.67,50,21.01,13.27,-72,1
1639077875,61.21,435.64,441.67,50,21.01,13.27,-71,1
1639078175,0.00,424.83,430.86,50,-143.72,nan,-72,1
1639078475,0.00,564.83,570.85,50,-129.34,nan,-72,1
1639078775,0.00,705.72,711.75,50,-129.34,nan,-73,1
1639079075,0.00,435.64,441.67,50,-145.03,nan,-72,1
1639079375,0.00,423.87,429.89,50,-143.72,nan,-72,1
1639079675,0.00,423.87,429.89,50,-129.34,nan,-72,1
1639079975,59.03,424.83,430.86,50,21.01,12.72,-72,1
1639080275,0.00,423.87,429.89,50,-129.34,nan,-72,1
1639080575,0.00,435.64,441.67,50,-118.12,nan,-72,1
1639080875,0.00,435.64,441.67,50,-143.72,nan,-72,1
1639081175,0.00,564.83,570.85,50,-145.03,nan,-72,1
1639081475,61.21,435.64,441.67,50,21.01,13.27,-72,1
1639081775,0.00,430.46,436.48,50,-129.34,nan,-72,1
1639082075,0.00,558.14,564.16,50,-145.03,nan,-72,1
1639082375,61.21,430.46,436.48,50,21.01,13.27,-72,1
1639082675,0.00,418.82,424.85,50,-143.72,nan,-72,1
1639082975,0.00,558.14,564.16,50,-86.77,nan,-72,1
1639083275,61.21,430.46,436.48,50,21.01,13.27,-72,1
1639083575,0.00,558.14,564.16,50,-145.03,nan,-72,1
1639083876,0.00,419.78,425.80,50,-129.34,nan,-71,1
1639084176,0.00,430.46,436.48,50,-84.71,nan,-72,1
1639084476,0.00,419.78,425.80,50,-143.72,nan,-71,1
1639084776,0.00,427.12,433.15,50,-145.03,nan,-71,1
1639085076,0.00,430.46,436.48,50,-102.45,nan,-72,1
1639085376,0.00,558.14,564.16,50,-143.72,nan,-72,1
1639085676,59.03,419.78,425.80,50,21.01,12.72,-72,1
1639085976,0.00,425.28,431.30,50,-129.34,nan,-72,1
1639086276,41.68,421.98,428.01,50,-4.99,-16.02,-72,1
1639086576,0.00,414.73,420.75,50,-143.72,nan,-71,1
1639086876,0.00,425.28,431.30,50,-143.72,nan,-71,1
1639087176,0.00,551.46,557.48,50,-129.34,nan,-72,1
1639087476,0.00,551.46,557.48,50,-129.34,nan,-71,1
1639087776,0.00,551.46,557.48,50,-129.34,nan,-71,1
1639088076,0.00,551.46,557.48,50,-143.72,nan,-70,1
1639088376,0.00,421.98,428.01,50,-143.72,nan,-71,1
1639088676,0.00,445.76,451.78,50,-143.72,nan,-71,1
1639088976,0.00,425.28,431.30,50,-129.34,nan,-71,1
1639089276,0.00,414.73,420.75,50,-143.72,nan,-70,1
1639089576,0.00,413.78,419.81,50,-129.34,nan,-69,1
1639089876,87.20,459.80,465.82,50,44.46,41.82,-71,1
1639090176,0.00,414.73,420.75,50,-129.34,nan,-69,1
1639090476,0.00,420.09,426.12,50,-145.03,nan,-70,1
1639090777,0.00,544.77,550.80,50,-129.34,nan,-69,1
1639091077,0.00,409.67,415.70,50,-129.34,nan,-68,1
1639091377,61.21,420.09,426.12,50,21.01,13.27,-70,1
1639091677,0.00,544.77,550.80,50,-84.71,nan,-68,1
1639091977,59.03,409.67,415.70,50,21.01,12.72,-68,1
1639092277,0.00,544.77,550.80,50,-129.34,nan,-69,1
1639092577,0.00,440.33,446.35,50,-129.34,nan,-68,1
1639092877,0.00,521.40,527.42,50,-129.34,nan,-69,1
1639093177,59.03,409.67,415.70,50,21.01,12.72,-68,1
1639093477,0.00,544.77,550.80,50,-143.72,nan,-68,1
1639093777,0.00,409.67,415.70,50,-143.72,nan,-68,1
1639094077,0.00,420.09,426.12,50,-143.72,nan,-68,1
1639094377,0.00,409.67,415.70,50,-145.03,nan,-68,1
1639094677,0.00,414.91,420.94,50,-143.72,nan,-68,1
1639094977,0.00,672.87,678.89,50,-143.72,nan,-67,1
1639095277,0.00,404.62,410.65,50,-129.34,nan,-67,1
1639095577,0.00,559.39,565.42,50,-143.72,nan,-68,1
1639095877,78.40,414.91,420.94,50,44.46,39.82,-68,1
1639096177,0.00,403.70,409.73,50,-129.34,nan,-67,1
1639096477,100.00,672.87,678.89,50,169.63,166.57,-67,1
1639096777,0.00,414.91,420.94,50,-133.79,nan,-68,1
1639097077,0.00,404.62,410.65,50,-143.72,nan,-68,1
1639097377,0.00,538.09,544.12,50,-143.72,nan,-68,1
1639097678,0.00,414.91,420.94,50,-129.34,nan,-67,1
1639097978,0.00,404.62,410.65,50,-129.34,nan,-68,1
1639098278,0.00,688.26,694.28,50,-129.34,nan,-67,1
1639098578,0.00,404.62,410.65,50,-143.72,nan,-67,1
1639098878,0.00,531.41,537.44,50,-129.34,nan,-67,1
1639099178,0.00,409.73,415.76,50,-141.71,nan,-66,1
1639099478,0.00,399.57,405.59,50,-129.34,nan,-67,1
1639099778,0.00,399.57,405.59,50,-143.72,nan,-66,1
1639100078,0.00,666.28,672.31,50,-143.72,nan,-66,1
1639100378,0.00,409.73,415.76,50,-141.71,nan,-67,1
1639100678,0.00,399.57,405.59,50,-143.72,nan,-66,1
1639100978,0.00,399.57,405.59,50,-143.72,nan,-66,1
1639101278,0.00,399.57,405.59,50,-143.72,nan,-66,1
1639101578,0.00,399.57,405.59,50,-129.34,nan,-66,1
1639101878,0.00,409.73,415.76,50,-129.34,nan,-66,1
1639102178,0.00,399.57,405.59,50,-129.34,nan,-67,1
1639102778,0.00,409.73,415.76,50,-145.03,nan,-66,1
1639103078,0.00,399.57,405.59,50,-143.72,nan,-66,1
1639103378,78.40,404.55,410.58,50,44.46,39.82,-66,1
1639103678,0.00,404.55,410.58,50,-143.72,nan,-65,1
1639103978,0.00,394.52,400.54,50,-143.72,nan,-65,1
1639104278,0.00,404.55,410.58,50,-129.34,nan,-67,1
1639104578,78.99,524.73,530.76,50,21.01,17.24,-67,1
1639104879,100.00,394.52,400.54,50,169.63,166.57,-66,1
1639105179,78.99,524.73,530.76,50,21.01,17.24,-66,1
1639105479,0.00,394.52,400.54,50,-129.34,nan,-66,1
1639105779,0.00,393.62,399.65,50,-129.34,nan,-66,1
1639106079,0.00,394.52,400.54,50,-145.03,nan,-66,1
1639106379,0.00,412.57,418.59,50,-143.72,nan,-65,1
1639106679,0.00,393.62,399.65,50,-143.72,nan,-66,1
1639106979,0.00,404.55,410.58,50,-129.34,nan,-65,1
1639107279,0.00,435.83,441.86,50,-143.72,nan,-65,1
1639107579,0.00,399.38,405.40,50,-129.34,nan,-66,1
1639107879,0.00,389.47,395.49,50,-143.72,nan,-65,1
1639108179,0.00,518.05,524.08,50,-143.72,nan,-65,1
1639108479,0.00,518.05,524.08,50,-143.72,nan,-67,1
1639108779,0.00,407.29,413.31,50,-129.34,nan,-66,1
1639109079,0.00,399.38,405.40,50,-129.34,nan,-66,1
1639109379,0.00,389.47,395.49,50,-129.34,nan,-66,1
1639109679,61.21,399.38,405.40,50,21.01,13.27,-66,1
1639109979,0.00,389.47,395.49,50,-143.72,nan,-66,1
1639110279,0.00,399.38,405.40,50,-129.34,nan,-66,1
1639110579,0.00,399.38,405.40,50,-129.34,nan,-66,1
1639110879,0.00,399.38,405.40,50,-143.72,nan,-66,1
1639111179,0.00,663.14,669.17,50,-143.72,nan,-66,1
1639111479,0.00,399.38,405.40,50,-84.71,nan,-65,1
1639111779,0.00,394.20,400.22,50,-129.34,nan,-66,1
1639112080,59.03,384.42,390.44,50,21.01,12.72,-66,1
1639112380,0.00,384.42,390.44,50,-129.34,nan,-66,1
1639112680,0.00,394.20,400.22,50,-145.03,nan,-66,1
1639112980,53.25,384.42,390.44,50,12.76,3.50,-66,1
1639113280,0.00,394.20,400.22,50,-84.71,nan,-66,1
1639113580,0.00,511.38,517.40,50,-129.34,nan,-67,1
1639113880,0.00,394.20,400.22,50,-129.34,nan,-65,1
1639114180,75.38,384.42,390.44,50,44.46,39.09,-66,1
1639114480,0.00,384.42,390.44,50,-143.72,nan,-65,1
1639114780,61.21,394.20,400.22,50,21.01,13.27,-67,1
1639115080,0.00,394.20,400.22,50,-143.72,nan,-66,1
1639115380,0.00,394.20,400.22,50,-143.72,nan,-66,1
1639115680,0.00,394.20,400.22,50,-129.34,nan,-65,1
1639115980,0.00,413.18,419.21,50,-129.34,nan,-65,1
1639116280,0.00,497.74,503.77,50,-129.34,nan,-66,1
1639116580,53.25,379.37,385.40,50,12.76,3.50,-66,1
1639116880,0.00,389.02,395.04,50,-129.34,nan,-67,1
1639117180,0.00,378.51,384.53,50,-143.72,nan,-66,1
1639117480,0.00,389.02,395.04,50,-143.72,nan,-66,1
1639117780,59.03,379.37,385.40,50,21.01,12.72,-67,1
1639118080,53.25,379.37,385.40,50,12.76,3.50,-68,1
1639118380,0.00,389.02,395.04,50,-145.03,nan,-67,1
1639118680,59.03,379.37,385.40,50,21.01,12.72,-67,1
1639118980,0.00,504.70,510.73,50,-145.03,nan,-68,1
1639119281,0.00,633.39,639.41,50,-143.72,nan,-68,1
1639119581,0.00,379.37,385.40,50,-129.34,nan,-70,1
1639119881,0.00,379.37,385.40,50,-129.34,nan,-71,1
1639120181,0.00,386.01,392.03,50,-145.03,nan,-68,1
1639120481,0.00,374.32,380.35,50,-133.79,nan,-68,1
1639120781,0.00,498.03,504.05,50,-102.45,nan,-66,1
1639121081,61.21,383.84,389.87,50,21.01,13.27,-67,1
1639121381,0.00,383.84,389.87,50,-143.72,nan,-68,1
1639121681,0.00,391.45,397.47,50,-143.72,nan,-69,1
1639121981,0.00,383.84,389.87,50,-129.34,nan,-67,1
1639122281,0.00,374.32,380.35,50,-143.72,nan,-67,1
1639122581,0.00,374.32,380.35,50,-129.34,nan,-67,1
1639122881,0.00,374.32,380.35,50,-143.72,nan,-69,1
1639123181,78.99,498.03,504.05,50,21.01,17.24,-68,1
1639123481,78.99,498.03,504.05,50,21.01,17.24,-68,1
1639123781,0.00,383.84,389.87,50,-143.72,nan,-68,1
1639124081,0.00,373.47,379.50,50,-143.72,nan,-69,1
1639124381,59.03,374.32,380.35,50,21.01,12.72,-69,1
1639124681,0.00,369.28,375.30,50,-129.34,nan,-68,1
1639124981,61.21,378.67,384.69,50,21.01,13.27,-67,1
1639125281,0.00,484.57,490.60,50,-143.72,nan,-68,1
1639125581,0.00,369.28,375.30,50,-143.72,nan,-68,1
1639125882,100.00,369.28,375.30,50,185.35,181.54,-69,1
1639126182,78.99,491.35,497.38,50,21.01,17.24,-68,1
1639126482,0.00,369.28,375.30,50,-143.72,nan,-68,1
1639126782,0.00,369.28,375.30,50,-143.72,nan,-69,1
1639127082,67.44,409.43,415.45,50,21.01,14.77,-68,1
1639127382,0.00,396.91,402.93,50,-129.34,nan,-69,1
1639127682,59.03,369.28,375.30,50,21.01,12.72,-69,1
1639127982,0.00,369.28,375.30,50,-129.34,nan,-68,1
1639128282,59.03,369.28,375.30,50,21.01,12.72,-68,1
1639128582,0.00,369.28,375.30,50,-129.34,nan,-67,1
1639128882,0.00,369.28,375.30,50,-129.34,nan,-68,1
1639129182,59.03,364.23,370.25,50,21.01,12.72,-68,1
1639129482,0.00,364.23,370.25,50,-84.71,nan,-68,1
1639129782,0.00,373.49,379.52,50,-129.34,nan,-68,1
1639130082,0.00,364.23,370.25,50,-143.72,nan,-68,1
1639130382,0.00,484.68,490.70,50,-129.34,nan,-68,1
1639130682,59.03,364.23,370.25,50,21.01,12.72,-68,1
1639130982,0.00,373.49,379.52,50,-143.72,nan,-67,1
1639131282,0.00,364.23,370.25,50,-143.72,nan,-67,1
1639131582,0.00,364.23,370.25,50,-143.72,nan,-68,1
1639131882,78.99,484.68,490.70,50,21.01,17.24,-68,1
1639132182,0.00,363.40,369.43,50,-133.79,nan,-69,1
1639132482,0.00,363.40,369.43,50,-129.34,nan,-69,1
1639132782,61.21,373.49,379.52,50,21.01,13.27,-69,1
1639133083,0.00,364.23,370.25,50,-143.72,nan,-70,1
1639133383,0.00,600.53,606.55,50,-143.72,nan,-70,1
1639133683,0.00,368.32,374.34,50,-143.72,nan,-70,1
1639133983,0.00,359.18,365.21,50,-129.34,nan,-69,1
1639134283,0.00,368.32,374.34,50,-143.72,nan,-71,1
1639134583,0.00,368.32,374.34,50,-143.72,nan,-72,1
1639134883,0.00,359.18,365.21,50,-129.34,nan,-73,1
1639135183,0.00,368.32,374.34,50,-129.34,nan,-74,1
1639135483,59.03,359.18,365.21,50,21.01,12.72,-75,1
1639135783,0.00,359.18,365.21,50,-143.72,nan,-76,1
1639136083,61.21,368.32,374.34,50,21.01,13.27,-77,1
1639136383,0.00,365.47,371.49,50,-143.72,nan,-78,1
1639136683,59.03,359.18,365.21,50,21.01,12.72,-77,1
1639136983,0.00,478.01,484.03,50,-129.34,nan,-78,1
1639137283,0.00,359.18,365.21,50,-133.79,nan,-77,1
1639137583,0.00,363.14,369.17,50,-145.03,nan,-77,1
1639137883,0.00,354.14,360.16,50,-143.72,nan,-76,1
1639138183,0.00,363.14,369.17,50,-129.34,nan,-76,1
1639138483,0.00,354.14,360.16,50,-143.72,nan,-75,1
1639138783,0.00,471.34,477.36,50,-143.72,nan,-75,1
1639139083,78.25,464.82,470.84,50,21.01,17.09,-75,1
1639139383,0.00,363.14,369.17,50,-143.72,nan,-75,1
1639139683,0.00,363.14,369.17,50,-118.12,nan,-77,1
1639139983,0.00,363.14,369.17,50,-143.72,nan,-76,1
1639140284,0.00,354.14,360.16,50,-84.71,nan,-76,1
1639140584,0.00,471.34,477.36,50,-145.03,nan,-76,1
1639140884,0.00,363.14,369.17,50,-143.72,nan,-76,1
1639141184,0.00,354.14,360.16,50,-143.72,nan,-77,1
1639141484,78.99,471.34,477.36,50,21.01,17.24,-76,1
1639141784,0.00,354.14,360.16,50,-129.34,nan,-76,1
1639142084,0.00,357.97,363.99,50,-129.34,nan,-77,1
1639142384,0.00,464.67,470.69,50,-129.34,nan,-77,1
1639142684,0.00,348.30,354.33,50,-143.72,nan,-77,1
1639142984,0.00,348.30,354.33,50,-133.79,nan,-77,1
1639143284,0.00,349.09,355.12,50,-84.71,nan,-77,1
1639143584,0.00,464.67,470.69,50,-129.34,nan,-78,1
1639143884,59.03,349.09,355.12,50,21.01,12.72,-77,1
1639144184,0.00,357.97,363.99,50,-143.72,nan,-77,1
1639144484,0.00,357.97,363.99,50,-143.72,nan,-77,1
1639144784,0.00,349.09,355.12,50,-129.34,nan,-77,1
1639145084,0.00,357.97,363.99,50,-143.72,nan,-77,1
1639145384,0.00,596.25,602.27,50,-129.34,nan,-77,1
1639145684,100.00,464.67,470.69,50,185.35,181.54,-77,1
1639145984,0.00,464.67,470.69,50,-143.72,nan,-77,1
1639146285,0.00,352.80,358.82,50,-143.72,nan,-76,1
1639146585,0.00,458.00,464.03,50,-143.72,nan,-77,1
1639146885,0.00,343.27,349.29,50,-143.72,nan,-77,1
1639147185,0.00,344.05,350.08,50,-143.72,nan,-77,1
1639147485,59.03,344.05,350.08,50,21.01,12.72,-77,1
1639147785,0.00,344.05,350.08,50,-143.72,nan,-78,1
1639148085,0.00,458.00,464.03,50,-143.72,nan,-78,1
1639148385,59.03,344.05,350.08,50,21.01,12.72,-77,1
1639148685,0.00,352.80,358.82,50,-129.34,nan,-77,1
1639148985,0.00,352.80,358.82,50,-145.03,nan,-77,1
1639149285,0.00,381.47,387.49,50,-143.72,nan,-76,1
1639149585,0.00,352.80,358.82,50,-143.72,nan,-77,1
1639149885,100.00,344.05,350.08,50,169.63,166.57,-77,1
1639150185,0.00,352.80,358.82,50,-145.03,nan,-78,1
1639150485,0.00,347.62,353.65,50,-129.34,nan,-78,1
1639150785,0.00,347.62,353.65,50,-129.34,nan,-77,1
1639151085,100.00,339.01,345.03,50,169.63,166.57,-78,1
1639151385,0.00,347.62,353.65,50,-129.34,nan,-78,1
1639151685,0.00,347.62,353.65,50,-145.03,nan,-77,1
1639151985,59.03,339.01,345.03,50,21.01,12.72,-77,1
1639152285,0.00,339.01,345.03,50,-143.72,nan,-77,1
1639152585,0.00,347.62,353.65,50,-143.72,nan,-77,1
1639152885,0.00,451.33,457.36,50,-143.72,nan,-77,1
1639153186,0.00,579.54,585.57,50,-145.03,nan,-77,1
1639153486,0.00,347.62,353.65,50,-129.34,nan,-77,1
1639153786,59.03,339.01,345.03,50,21.01,12.72,-78,1
1639154086,80.93,469.38,475.41,50,21.01,17.63,-77,1
1639154386,0.00,347.62,353.65,50,-129.34,nan,-77,1
1639154686,0.00,333.96,339.99,50,-143.72,nan,-77,1
1639154986,0.00,444.67,450.69,50,-143.72,nan,-77,1
1639155286,0.00,333.96,339.99,50,-145.03,nan,-77,1
1639155586,0.00,333.96,339.99,50,-145.03,nan,-77,1
1639155886,100.00,333.96,339.99,50,167.78,164.80,-77,1
1639156186,0.00,333.96,339.99,50,-143.72,nan,-77,1
1639156486,0.00,342.45,348.48,50,-143.72,nan,-77,1
1639156786,0.00,342.45,348.48,50,-143.72,nan,-77,1
1639157086,0.00,342.45,348.48,50,-129.34,nan,-78,1
1639157386,0.00,349.24,355.26,50,-143.72,nan,-78,1
1639157686,0.00,333.96,339.99,50,-143.72,nan,-78,1
1639157986,0.00,333.96,339.99,50,-129.34,nan,-79,1
1639158286,0.00,333.21,339.23,50,-129.34,nan,-79,1
1639158586,0.00,333.21,339.23,50,-143.72,nan,-77,1
1639158886,0.00,342.45,348.48,50,-129.34,nan,-77,1
1639159187,0.00,337.28,343.31,50,-129.34,nan,-77,1
1639159487,0.00,328.18,334.20,50,-129.34,nan,-77,1
1639159787,0.00,337.28,343.31,50,-129.34,nan,-78,1
1639160087,0.00,328.18,334.20,50,-145.03,nan,-78,1
1639160387,0.00,328.92,334.95,50,-145.03,nan,-77,1
1639160687,0.00,438.00,444.03,50,-143.72,nan,-79,1
1639160987,78.99,438.00,444.03,50,21.01,17.24,-78,1
1639161287,0.00,363.39,369.41,50,-129.34,nan,-77,1
1639161587,0.00,328.92,334.95,50,-143.72,nan,-77,1
1639161887,0.00,337.28,343.31,50,-129.34,nan,-77,1
1639162187,0.00,337.28,343.31,50,-86.77,nan,-76,1
1639162490,0.00,353.54,359.56,50,-129.34,nan,-76,1
1639162790,0.00,328.92,334.95,50,-129.34,nan,-76,1
1639163090,0.00,438.00,444.03,50,-129.34,nan,-76,1
1639163390,61.21,332.11,338.14,50,21.01,13.27,-76,1
1639163690,61.21,332.11,338.14,50,21.01,13.27,-76,1
1639163990,0.00,431.34,437.36,50,-129.34,nan,-76,1
1639164290,78.40,332.11,338.14,50,44.46,39.82,-76,1
1639164590,0.00,332.11,338.14,50,-129.34,nan,-77,1
1639164890,59.03,323.88,329.91,50,21.01,12.72,-76,1
1639165190,0.00,323.88,329.91,50,-86.77,nan,-76,1
1639165490,0.00,425.34,431.37,50,-129.34,nan,-77,1
1639165790,0.00,323.88,329.91,50,-145.03,nan,-76,1
1639166090,0.00,431.34,437.36,50,-129.34,nan,-77,1
1639166390,0.00,323.88,329.91,50,-143.72,nan,-76,1
1639166690,0.00,332.11,338.14,50,-129.34,nan,-77,1
1639166991,0.00,332.11,338.14,50,-129.34,nan,-78,1
1639167291,0.00,431.34,437.36,50,-129.34,nan,-77,1
1639167591,0.00,424.68,430.70,50,-129.34,nan,-77,1
1639167891,0.00,326.94,332.97,50,-143.72,nan,-78,1
1639168191,0.00,318.12,324.14,50,-143.72,nan,-77,1
