1581848293,2020-02-16 11:18,19.21,997.10,1022.89,214,26.85,1.46,-25,1
1581848354,2020-02-16 11:19,19.20,997.06,1022.84,214,26.84,1.44,-26,1
1581848414,2020-02-16 11:20,19.20,997.07,1022.85,214,26.84,1.44,-26,1
1581848537,2020-02-16 11:22,19.23,997.04,1022.83,214,26.83,1.46,-27,1
1581848597,2020-02-16 11:23,19.21,997.03,1022.81,214,26.83,1.44,-25,1
1581848658,2020-02-16 11:24,19.23,996.98,1022.76,214,26.82,1.45,-26,1
1581848718,2020-02-16 11:25,19.21,996.98,1022.76,214,26.82,1.44,-27,1
1581848778,2020-02-16 11:26,19.24,996.98,1022.76,214,26.82,1.46,-27,1
1581848838,2020-02-16 11:27,19.22,996.94,1022.73,214,26.82,1.44,-26,1
1581848899,2020-02-16 11:28,19.22,996.97,1022.76,214,26.82,1.44,-27,1
1581848959,2020-02-16 11:29,19.34,996.97,1022.75,214,26.81,1.52,-25,1
1581849019,2020-02-16 11:30,19.24,996.97,1022.75,214,26.82,1.46,-24,1
1581849079,2020-02-16 11:31,19.24,996.98,1022.76,214,26.81,1.45,-27,1
1581849140,2020-02-16 11:32,19.23,997.00,1022.78,214,26.81,1.44,-27,1
1581849200,2020-02-16 11:33,19.32,996.96,1022.74,214,26.80,1.50,-26,1
1581849260,2020-02-16 11:34,19.35,996.98,1022.76,214,26.81,1.53,-25,1
1581849320,2020-02-16 11:35,19.25,996.96,1022.74,214,26.80,1.45,-28,1
1581849381,2020-02-16 11:36,19.25,996.92,1022.71,214,26.80,1.45,-25,1
1581849441,2020-02-16 11:37,19.24,996.93,1022.72,214,26.80,1.44,-25,1
1581849501,2020-02-16 11:38,19.27,996.90,1022.68,214,26.79,1.46,-25,1
1581849561,2020-02-16 11:39,19.26,996.92,1022.70,214,26.79,1.45,-27,1
1581849622,2020-02-16 11:40,19.27,996.94,1022.72,214,26.80,1.47,-25,1
1581849682,2020-02-16 11:41,19.28,996.91,1022.69,214,26.80,1.47,-26,1
1581849742,2020-02-16 11:42,19.27,996.88,1022.66,214,26.79,1.46,-23,1
1581849802,2020-02-16 11:43,19.27,996.90,1022.68,214,26.77,1.44,-25,1
1581849863,2020-02-16 11:44,19.27,996.90,1022.68,214,26.79,1.46,-26,1
1581849923,2020-02-16 11:45,19.28,996.92,1022.70,214,26.78,1.46,-25,1
1581849983,2020-02-16 11:46,19.27,996.91,1022.69,214,26.78,1.45,-26,1
1581850043,2020-02-16 11:47,19.28,996.87,1022.66,214,26.78,1.46,-28,1
1581850104,2020-02-16 11:48,19.29,996.86,1022.64,214,26.78,1.47,-27,1
1581850224,2020-02-16 11:50,19.31,996.86,1022.64,214,26.78,1.47,-27,1
1581850285,2020-02-16 11:51,19.29,996.79,1022.58,214,26.77,1.46,-23,1
1581850345,2020-02-16 11:52,19.30,996.81,1022.60,214,26.77,1.46,-27,1
1581850405,2020-02-16 11:53,19.30,996.77,1022.55,214,26.76,1.46,-26,1
1581850465,2020-02-16 11:54,19.32,996.73,1022.51,214,26.76,1.47,-27,1
1581850586,2020-02-16 11:56,19.29,996.63,1022.42,214,26.74,1.43,-27,1
1581850646,2020-02-16 11:57,19.33,996.56,1022.35,214,26.75,1.46,-26,1
1581850706,2020-02-16 11:58,19.35,996.52,1022.30,214,26.75,1.48,-27,1
1581850767,2020-02-16 11:59,19.34,996.48,1022.26,214,26.75,1.47,-26,1
1581850827,2020-02-16 12:00,19.34,996.42,1022.21,214,26.74,1.46,-27,1
1581850887,2020-02-16 12:01,19.31,996.35,1022.14,214,26.74,1.45,-26,1
1581850947,2020-02-16 12:02,19.29,996.38,1022.17,214,26.73,1.42,-27,1
1581851008,2020-02-16 12:03,19.35,996.32,1022.10,214,26.73,1.46,-26,1
1581851068,2020-02-16 12:04,19.34,996.30,1022.09,214,26.73,1.46,-26,1
1581851128,2020-02-16 12:05,19.35,996.29,1022.07,214,26.73,1.46,-25,1
1581851189,2020-02-16 12:06,19.35,996.25,1022.03,214,26.70,1.44,-28,1
1581851249,2020-02-16 12:07,19.37,996.22,1022.00,214,26.72,1.47,-25,1
1581851309,2020-02-16 12:08,19.35,996.24,1022.02,214,26.72,1.45,-27,1
1581851369,2020-02-16 12:09,19.35,996.17,1021.95,214,26.72,1.45,-25,1
1581851430,2020-02-16 12:10,19.35,996.14,1021.92,214,26.70,1.44,-26,1
1581851490,2020-02-16 12:11,19.42,996.08,1021.87,214,26.71,1.50,-26,1
1581851550,2020-02-16 12:12,19.37,996.05,1021.84,214,26.70,1.45,-29,1
1581851671,2020-02-16 12:14,19.37,996.01,1021.80,214,26.70,1.45,-25,1
1581851731,2020-02-16 12:15,19.38,996.01,1021.80,214,26.70,1.46,-27,1
1581851791,2020-02-16 12:16,19.38,995.96,1021.75,214,26.69,1.45,-26,1
1581851852,2020-02-16 12:17,19.37,995.96,1021.74,214,26.69,1.44,-25,1
1581851912,2020-02-16 12:18,19.38,995.96,1021.74,214,26.68,1.44,-28,1
1581851972,2020-02-16 12:19,19.35,995.97,1021.75,214,26.68,1.42,-27,1
1581852032,2020-02-16 12:20,19.46,995.98,1021.76,214,26.69,1.51,-24,1
1581852093,2020-02-16 12:21,19.40,995.98,1021.76,214,26.69,1.47,-25,1
1581852153,2020-02-16 12:22,19.41,995.97,1021.75,214,26.69,1.48,-26,1
1581852213,2020-02-16 12:23,19.39,995.96,1021.74,214,26.68,1.45,-28,1
1581852273,2020-02-16 12:24,19.39,995.97,1021.75,214,26.68,1.45,-25,1
1581852334,2020-02-16 12:25,19.54,995.94,1021.73,214,26.68,1.56,-27,1
1581852394,2020-02-16 12:26,19.41,995.95,1021.73,214,26.67,1.46,-27,1
1581852454,2020-02-16 12:27,19.48,995.96,1021.75,214,26.67,1.51,-27,1
1581852515,2020-02-16 12:28,19.43,995.91,1021.69,214,26.67,1.47,-28,1
1581852635,2020-02-16 12:30,19.34,995.80,1021.59,214,26.66,1.40,-25,1
1581852695,2020-02-16 12:31,19.44,995.74,1021.52,214,26.65,1.47,-27,1
1581852756,2020-02-16 12:32,19.44,995.71,1021.49,214,26.65,1.47,-25,1
1581852816,2020-02-16 12:33,19.55,995.74,1021.52,214,26.65,1.55,-27,1
1581852876,2020-02-16 12:34,19.44,995.71,1021.50,214,26.65,1.47,-25,1
1581852936,2020-02-16 12:35,19.45,995.71,1021.49,214,26.64,1.47,-27,1
1581852997,2020-02-16 12:36,19.44,995.71,1021.50,214,26.64,1.46,-22,1
1581853057,2020-02-16 12:37,19.46,995.76,1021.54,214,26.64,1.47,-25,1
1581853117,2020-02-16 12:38,19.45,995.75,1021.53,214,26.64,1.47,-27,1
1581853178,2020-02-16 12:39,19.44,995.73,1021.52,214,26.63,1.45,-20,1
1581853238,2020-02-16 12:40,19.29,995.72,1021.50,214,26.63,1.34,-27,1
1581853298,2020-02-16 12:41,19.46,995.78,1021.56,214,26.63,1.47,-23,1
1581853358,2020-02-16 12:42,19.46,995.75,1021.54,214,26.62,1.46,-26,1
1581853419,2020-02-16 12:43,19.49,995.75,1021.53,214,26.61,1.46,-35,1
1581853479,2020-02-16 12:44,19.49,995.76,1021.54,214,26.63,1.48,-23,1
1581853539,2020-02-16 12:45,19.43,995.75,1021.54,214,26.62,1.43,-27,1
1581853599,2020-02-16 12:46,19.47,995.75,1021.53,214,26.61,1.46,-25,1
1581853660,2020-02-16 12:47,19.49,995.77,1021.55,214,26.62,1.47,-26,1
1581853720,2020-02-16 12:48,19.50,995.76,1021.54,214,26.61,1.47,-26,1
1581853780,2020-02-16 12:49,19.51,995.80,1021.58,214,26.61,1.48,-27,1
1581853843,2020-02-16 12:50,19.50,995.83,1021.61,214,26.61,1.47,-24,1
1581853903,2020-02-16 12:51,19.50,995.79,1021.57,214,26.60,1.46,-27,1
1581853963,2020-02-16 12:52,19.49,995.82,1021.61,214,26.60,1.46,-27,1
1581854024,2020-02-16 12:53,19.51,995.76,1021.54,214,26.60,1.47,-24,1
1581854084,2020-02-16 12:54,19.51,995.76,1021.55,214,26.60,1.47,-27,1
1581854204,2020-02-16 12:56,19.53,995.78,1021.57,214,26.59,1.48,-25,1
1581854264,2020-02-16 12:57,19.54,995.71,1021.50,214,26.59,1.49,-25,1
1581854324,2020-02-16 12:58,19.53,995.69,1021.47,214,26.58,1.47,-26,1
1581854384,2020-02-16 12:59,19.54,995.69,1021.47,214,26.58,1.48,-25,1
1581854444,2020-02-16 13:00,19.54,995.65,1021.44,214,26.58,1.48,-26,1
1581854507,2020-02-16 13:01,19.55,995.60,1021.38,214,26.57,1.48,-27,1
1581854568,2020-02-16 13:02,19.47,995.47,1021.25,214,26.57,1.42,-26,1
1581854628,2020-02-16 13:03,19.55,995.41,1021.19,214,26.56,1.47,-26,1
1581854688,2020-02-16 13:04,19.54,995.36,1021.15,214,26.57,1.47,-27,1
1581854748,2020-02-16 13:05,19.55,995.36,1021.14,214,26.55,1.46,-27,1
1581854809,2020-02-16 13:06,19.55,995.37,1021.15,214,26.56,1.47,-26,1
1581854869,2020-02-16 13:07,19.69,995.38,1021.16,214,26.55,1.56,-27,1
1581854929,2020-02-16 13:08,19.57,995.41,1021.19,214,26.55,1.48,-27,1
1581854990,2020-02-16 13:09,19.56,995.39,1021.18,214,26.55,1.47,-26,1
1581855050,2020-02-16 13:10,19.58,995.32,1021.10,214,26.54,1.47,-27,1
1581855110,2020-02-16 13:11,19.58,995.27,1021.06,214,26.54,1.47,-26,1
1581855170,2020-02-16 13:12,19.56,995.20,1020.99,214,26.54,1.46,-26,1
1581855231,2020-02-16 13:13,19.59,995.22,1021.01,214,26.53,1.47,-26,1
1581855291,2020-02-16 13:14,19.58,995.21,1021.00,214,26.53,1.47,-26,1
1581855351,2020-02-16 13:15,19.59,995.21,1020.99,214,26.53,1.47,-28,1
1581855411,2020-02-16 13:16,19.60,995.21,1020.99,214,26.53,1.48,-25,1
1581855472,2020-02-16 13:17,19.59,995.21,1021.00,214,26.52,1.47,-27,1
1581855655,2020-02-16 13:20,19.59,995.10,1020.88,214,26.51,1.46,-27,1
1581855715,2020-02-16 13:21,19.61,995.07,1020.85,214,26.51,1.47,-27,1
1581855775,2020-02-16 13:22,19.60,995.06,1020.85,214,26.51,1.46,-26,1
1581855835,2020-02-16 13:23,19.61,995.07,1020.85,214,26.49,1.46,-27,1
1581855956,2020-02-16 13:25,19.61,995.03,1020.81,214,26.49,1.46,-26,1
1581856016,2020-02-16 13:26,19.62,995.01,1020.79,214,26.48,1.46,-25,1
1581856139,2020-02-16 13:28,19.62,995.05,1020.83,214,26.49,1.46,-27,1
1581856199,2020-02-16 13:29,19.63,995.06,1020.84,214,26.48,1.46,-23,1
1581856260,2020-02-16 13:31,19.62,995.08,1020.86,214,26.48,1.46,-27,1
1581856320,2020-02-16 13:32,19.63,995.05,1020.84,214,26.47,1.45,-25,1
1581856380,2020-02-16 13:33,19.62,995.05,1020.84,214,26.47,1.45,-26,1
1581856501,2020-02-16 13:35,19.65,994.97,1020.76,214,26.46,1.45,-26,1
1581856561,2020-02-16 13:36,19.64,994.94,1020.73,214,26.46,1.45,-26,1
1581856621,2020-02-16 13:37,19.64,994.92,1020.71,214,26.46,1.45,-26,1
1581856681,2020-02-16 13:38,19.63,994.96,1020.74,214,26.45,1.44,-26,1
1581856742,2020-02-16 13:39,19.62,994.97,1020.75,214,26.45,1.43,-25,1
1581856802,2020-02-16 13:40,19.60,994.93,1020.71,214,26.45,1.41,-27,1
1581856862,2020-02-16 13:41,19.66,994.96,1020.75,214,26.45,1.45,-26,1
1581856923,2020-02-16 13:42,19.67,994.95,1020.73,214,26.44,1.45,-28,1
1581856983,2020-02-16 13:43,19.64,994.93,1020.72,214,26.44,1.44,-26,1
1581857043,2020-02-16 13:44,19.63,994.94,1020.72,214,26.43,1.42,-25,1
1581857103,2020-02-16 13:45,19.41,994.90,1020.68,214,26.42,1.25,-25,1
1581857164,2020-02-16 13:46,19.64,994.90,1020.69,214,26.43,1.43,-25,1
1581857224,2020-02-16 13:47,19.65,994.95,1020.73,214,26.43,1.44,-27,1
1581857284,2020-02-16 13:48,19.64,994.97,1020.76,214,26.42,1.42,-27,1
1581857344,2020-02-16 13:49,19.64,995.00,1020.78,214,26.41,1.41,-26,1
1581857405,2020-02-16 13:50,19.65,995.02,1020.81,214,26.41,1.42,-27,1
1581857465,2020-02-16 13:51,19.50,995.02,1020.81,214,26.40,1.30,-22,1
1581857525,2020-02-16 13:52,19.64,995.01,1020.79,214,26.40,1.40,-25,1
1581857585,2020-02-16 13:53,19.65,995.02,1020.80,214,26.40,1.41,-27,1
1581857646,2020-02-16 13:54,19.65,995.00,1020.79,214,26.40,1.41,-26,1
1581857706,2020-02-16 13:55,19.65,995.00,1020.78,214,26.39,1.40,-26,1
1581857766,2020-02-16 13:56,19.66,994.98,1020.76,214,26.39,1.41,-24,1
1581857826,2020-02-16 13:57,19.88,994.94,1020.72,214,26.38,1.56,-25,1
1581857947,2020-02-16 13:59,19.63,994.91,1020.69,214,26.38,1.38,-27,1
1581858007,2020-02-16 14:00,19.64,994.90,1020.68,214,26.37,1.38,-23,1
1581858068,2020-02-16 14:01,19.66,994.82,1020.61,214,26.36,1.38,-26,1
1581858128,2020-02-16 14:02,19.64,994.82,1020.60,214,26.36,1.37,-26,1
1581858188,2020-02-16 14:03,19.66,994.79,1020.57,214,26.36,1.38,-27,1
1581858248,2020-02-16 14:04,19.67,994.78,1020.56,214,26.36,1.39,-25,1
1581858309,2020-02-16 14:05,19.66,994.70,1020.48,214,26.35,1.38,-24,1
1581858369,2020-02-16 14:06,19.67,994.68,1020.46,214,26.34,1.38,-26,1
1581858429,2020-02-16 14:07,19.68,994.65,1020.44,214,26.35,1.39,-24,1
1581858490,2020-02-16 14:08,19.67,994.65,1020.43,214,26.34,1.38,-27,1
1581858550,2020-02-16 14:09,19.66,994.65,1020.43,214,26.33,1.36,-26,1
1581858610,2020-02-16 14:10,19.55,994.65,1020.43,214,26.34,1.29,-23,1
1581858730,2020-02-16 14:12,19.68,994.65,1020.43,214,26.33,1.37,-26,1
1581858790,2020-02-16 14:13,19.71,994.68,1020.46,214,26.33,1.39,-26,1
1581858850,2020-02-16 14:14,19.69,994.64,1020.43,214,26.32,1.37,-26,1
1581858911,2020-02-16 14:15,19.71,994.64,1020.43,214,26.28,1.35,-27,1
1581858971,2020-02-16 14:16,19.72,994.63,1020.41,214,26.30,1.37,-25,1
1581859031,2020-02-16 14:17,19.72,994.61,1020.40,214,26.31,1.38,-27,1
1581859151,2020-02-16 14:19,19.76,994.55,1020.33,214,26.31,1.41,-24,1
1581859211,2020-02-16 14:20,19.71,994.53,1020.31,214,26.27,1.35,-25,1
1581859271,2020-02-16 14:21,19.73,994.51,1020.29,214,26.29,1.37,-23,1
1581859331,2020-02-16 14:22,19.75,994.51,1020.29,214,26.29,1.39,-24,1
1581859391,2020-02-16 14:23,19.74,994.52,1020.30,214,26.29,1.38,-25,1
1581859451,2020-02-16 14:24,19.74,994.46,1020.25,214,26.28,1.37,-25,1
1581859512,2020-02-16 14:25,19.75,994.45,1020.23,214,26.29,1.39,-27,1
1581859572,2020-02-16 14:26,19.75,994.51,1020.29,214,26.28,1.38,-28,1
1581859632,2020-02-16 14:27,19.75,994.51,1020.29,214,26.28,1.38,-25,1
1581859692,2020-02-16 14:28,19.76,994.48,1020.26,214,26.27,1.38,-25,1
1581859752,2020-02-16 14:29,19.78,994.43,1020.21,214,26.27,1.39,-27,1
1581859812,2020-02-16 14:30,19.79,994.46,1020.24,214,26.27,1.40,-27,1
1581859872,2020-02-16 14:31,19.77,994.51,1020.29,214,26.25,1.37,-25,1
1581859932,2020-02-16 14:32,19.78,994.48,1020.26,214,26.26,1.38,-25,1
1581859993,2020-02-16 14:33,19.78,994.50,1020.28,214,26.23,1.36,-24,1
1581860053,2020-02-16 14:34,19.79,994.49,1020.28,214,26.25,1.38,-26,1
1581860113,2020-02-16 14:35,19.80,994.54,1020.32,214,26.24,1.38,-23,1
1581860173,2020-02-16 14:36,19.80,994.55,1020.33,214,26.24,1.38,-25,1
1581860233,2020-02-16 14:37,19.82,994.53,1020.31,214,26.22,1.38,-26,1
1581860293,2020-02-16 14:38,19.79,994.53,1020.32,214,26.23,1.37,-26,1
1581860353,2020-02-16 14:39,19.80,994.52,1020.31,214,26.23,1.37,-26,1
1581860414,2020-02-16 14:40,19.93,994.56,1020.35,214,26.23,1.47,-25,1
1581860474,2020-02-16 14:41,19.81,994.58,1020.36,214,26.23,1.38,-26,1
1581860534,2020-02-16 14:42,19.82,994.63,1020.41,214,26.22,1.38,-24,1
1581860594,2020-02-16 14:43,19.82,994.66,1020.44,214,26.21,1.37,-27,1
1581860654,2020-02-16 14:44,19.83,994.62,1020.41,214,26.21,1.38,-24,1
1581860714,2020-02-16 14:45,19.82,994.59,1020.37,214,26.21,1.37,-25,1
1581860834,2020-02-16 14:47,19.84,994.53,1020.31,214,26.21,1.39,-26,1
1581860895,2020-02-16 14:48,19.83,994.49,1020.27,214,26.20,1.37,-27,1
1581860955,2020-02-16 14:49,19.99,994.48,1020.26,214,26.19,1.47,-25,1
1581861015,2020-02-16 14:50,19.84,994.51,1020.30,214,26.20,1.38,-27,1
1581861198,2020-02-16 14:53,19.85,994.45,1020.23,214,26.18,1.37,-25,1
1581861258,2020-02-16 14:54,19.86,994.46,1020.25,214,26.18,1.38,-25,1
1581861379,2020-02-16 14:56,19.86,994.57,1020.35,214,26.17,1.37,-26,1
1581861439,2020-02-16 14:57,19.87,994.54,1020.32,214,26.18,1.39,-25,1
1581861500,2020-02-16 14:58,19.86,994.57,1020.36,214,26.16,1.36,-26,1
1581861560,2020-02-16 14:59,19.69,994.60,1020.38,214,26.16,1.24,-27,1
1581861620,2020-02-16 15:00,19.87,994.57,1020.36,214,26.16,1.37,-26,1
1581861741,2020-02-16 15:02,19.87,994.50,1020.29,214,26.15,1.36,-26,1
1581861801,2020-02-16 15:03,19.90,994.45,1020.23,214,26.15,1.38,-26,1
1581861861,2020-02-16 15:04,19.90,994.46,1020.24,214,26.15,1.38,-26,1
1581861921,2020-02-16 15:05,19.88,994.45,1020.24,214,26.15,1.37,-26,1
1581861982,2020-02-16 15:06,19.90,994.53,1020.31,214,26.14,1.37,-24,1
1581862042,2020-02-16 15:07,19.91,994.51,1020.30,214,26.14,1.37,-25,1
1581862102,2020-02-16 15:08,19.91,994.52,1020.31,214,26.13,1.37,-25,1
1581862163,2020-02-16 15:09,19.91,994.59,1020.37,214,26.14,1.37,-26,1
1581862223,2020-02-16 15:10,19.92,994.58,1020.37,214,26.13,1.37,-27,1
1581862404,2020-02-16 15:13,19.92,994.57,1020.35,214,26.11,1.36,-27,1
1581862464,2020-02-16 15:14,19.92,994.56,1020.34,214,26.11,1.36,-26,1
1581862584,2020-02-16 15:16,19.94,994.56,1020.34,214,26.10,1.36,-28,1
1581862645,2020-02-16 15:17,19.94,994.58,1020.36,214,26.09,1.36,-28,1
1581862705,2020-02-16 15:18,19.88,994.63,1020.42,214,26.10,1.33,-24,1
1581862765,2020-02-16 15:19,19.79,994.63,1020.41,214,26.10,1.26,-25,1
1581862886,2020-02-16 15:21,19.94,994.62,1020.40,214,26.09,1.35,-25,1
1581862946,2020-02-16 15:22,19.94,994.60,1020.38,214,26.09,1.36,-24,1
1581863006,2020-02-16 15:23,19.95,994.58,1020.36,214,26.09,1.36,-25,1
1581863067,2020-02-16 15:24,19.96,994.63,1020.41,214,26.09,1.37,-28,1
1581863127,2020-02-16 15:25,19.95,994.64,1020.43,214,26.08,1.35,-26,1
1581863187,2020-02-16 15:26,19.96,994.57,1020.35,214,26.07,1.35,-22,1
1581863247,2020-02-16 15:27,19.95,994.62,1020.40,214,26.08,1.35,-26,1
1581863308,2020-02-16 15:28,19.96,994.60,1020.39,214,26.07,1.35,-24,1
1581863368,2020-02-16 15:29,19.96,994.67,1020.45,214,26.06,1.34,-26,1
1581863428,2020-02-16 15:30,19.85,994.68,1020.46,214,26.06,1.27,-22,1
1581863488,2020-02-16 15:31,19.97,994.71,1020.50,214,26.06,1.35,-25,1
1581863549,2020-02-16 15:32,19.98,994.70,1020.48,214,26.05,1.35,-25,1
1581863609,2020-02-16 15:33,19.96,994.67,1020.46,214,26.05,1.34,-27,1
1581863671,2020-02-16 15:34,19.98,994.65,1020.43,214,26.05,1.35,-26,1
1581863731,2020-02-16 15:35,19.98,994.65,1020.43,214,26.04,1.34,-22,1
1581863792,2020-02-16 15:36,19.98,994.60,1020.38,214,26.03,1.33,-27,1
1581863852,2020-02-16 15:37,19.98,994.54,1020.33,214,26.04,1.34,-26,1
1581863912,2020-02-16 15:38,19.98,994.48,1020.27,214,26.03,1.33,-25,1
1581863972,2020-02-16 15:39,19.92,994.48,1020.26,214,26.03,1.30,-27,1
1581864033,2020-02-16 15:40,19.99,994.47,1020.25,214,26.03,1.34,-27,1
1581864093,2020-02-16 15:41,19.99,994.49,1020.27,214,26.03,1.34,-26,1
1581864153,2020-02-16 15:42,20.00,994.52,1020.30,214,26.02,1.34,-23,1
1581864214,2020-02-16 15:43,20.00,994.51,1020.29,214,26.02,1.34,-27,1
1581864274,2020-02-16 15:44,20.00,994.55,1020.33,214,26.01,1.33,-26,1
1581864334,2020-02-16 15:45,20.01,994.56,1020.35,214,26.02,1.35,-26,1
1581864394,2020-02-16 15:46,20.00,994.58,1020.37,214,26.01,1.33,-25,1
1581864455,2020-02-16 15:47,20.01,994.57,1020.35,214,26.01,1.34,-25,1
1581864515,2020-02-16 15:48,20.01,994.58,1020.36,214,26.01,1.34,-26,1
1581864575,2020-02-16 15:49,20.01,994.62,1020.40,214,26.00,1.33,-26,1
1581864635,2020-02-16 15:50,20.02,994.58,1020.36,214,26.00,1.34,-22,1
1581864696,2020-02-16 15:51,20.03,994.58,1020.36,214,26.00,1.35,-26,1
1581864756,2020-02-16 15:52,20.01,994.57,1020.35,214,26.00,1.33,-26,1
1581864816,2020-02-16 15:53,20.01,994.63,1020.41,214,26.00,1.33,-27,1
1581864876,2020-02-16 15:54,20.00,994.61,1020.39,214,25.99,1.32,-27,1
1581864937,2020-02-16 15:55,20.02,994.62,1020.40,214,25.99,1.33,-26,1
1581864997,2020-02-16 15:56,20.02,994.64,1020.42,214,25.99,1.33,-23,1
1581865057,2020-02-16 15:57,20.02,994.62,1020.40,214,25.98,1.32,-25,1
1581865118,2020-02-16 15:58,20.03,994.60,1020.38,214,25.98,1.33,-23,1
1581865178,2020-02-16 15:59,20.03,994.64,1020.42,214,25.98,1.33,-26,1
1581865238,2020-02-16 16:00,20.03,994.63,1020.41,214,25.96,1.31,-27,1
1581865298,2020-02-16 16:01,20.03,994.64,1020.42,214,25.98,1.33,-25,1
1581865359,2020-02-16 16:02,20.03,994.65,1020.43,214,25.98,1.33,-27,1
1581865419,2020-02-16 16:03,19.98,994.62,1020.40,214,25.98,1.29,-24,1
1581865479,2020-02-16 16:04,20.03,994.59,1020.37,214,25.97,1.32,-28,1
1581865539,2020-02-16 16:05,20.04,994.56,1020.35,214,25.97,1.33,-23,1
1581865600,2020-02-16 16:06,20.03,994.57,1020.35,214,25.97,1.32,-25,1
1581865720,2020-02-16 16:08,20.04,994.50,1020.28,214,25.97,1.33,-27,1
1581865781,2020-02-16 16:09,20.02,994.44,1020.22,214,25.96,1.31,-28,1
1581865841,2020-02-16 16:10,20.03,994.51,1020.29,214,25.96,1.31,-25,1
1581865901,2020-02-16 16:11,20.04,994.54,1020.32,214,25.95,1.31,-25,1
1581865961,2020-02-16 16:12,20.06,994.50,1020.29,214,25.95,1.33,-26,1
1581866022,2020-02-16 16:13,20.06,994.52,1020.30,214,25.95,1.33,-25,1
1581866082,2020-02-16 16:14,20.03,994.52,1020.30,214,25.95,1.30,-26,1
1581866142,2020-02-16 16:15,20.04,994.51,1020.30,214,25.94,1.30,-27,1
1581866202,2020-02-16 16:16,20.07,994.51,1020.29,214,25.94,1.33,-27,1
1581866263,2020-02-16 16:17,20.03,994.50,1020.28,214,25.94,1.30,-27,1
1581866323,2020-02-16 16:18,20.04,994.52,1020.31,214,25.93,1.30,-23,1
1581866383,2020-02-16 16:19,20.04,994.54,1020.32,214,25.93,1.30,-27,1
1581866444,2020-02-16 16:20,20.03,994.52,1020.31,214,25.93,1.29,-26,1
1581866504,2020-02-16 16:21,20.03,994.55,1020.33,214,25.93,1.29,-25,1
1581866564,2020-02-16 16:22,20.03,994.52,1020.31,214,25.92,1.28,-25,1
1581866624,2020-02-16 16:23,20.02,994.52,1020.30,214,25.92,1.27,-27,1
1581866745,2020-02-16 16:25,20.00,994.49,1020.27,214,25.91,1.25,-28,1
1581866805,2020-02-16 16:26,20.01,994.47,1020.26,214,25.91,1.25,-27,1
1581866865,2020-02-16 16:27,19.98,994.44,1020.22,214,25.91,1.24,-27,1
1581866986,2020-02-16 16:29,19.98,994.34,1020.13,214,25.90,1.23,-26,1
1581867046,2020-02-16 16:30,19.98,994.28,1020.07,214,25.90,1.23,-25,1
1581867106,2020-02-16 16:31,19.97,994.21,1019.99,214,25.90,1.22,-26,1
1581867167,2020-02-16 16:32,20.19,994.19,1019.97,214,25.89,1.37,-25,1
1581867227,2020-02-16 16:33,19.96,994.23,1020.02,214,25.88,1.20,-26,1
1581867287,2020-02-16 16:34,19.94,994.19,1019.97,214,25.89,1.19,-28,1
1581867348,2020-02-16 16:35,19.96,994.20,1019.98,214,25.88,1.20,-25,1
1581867408,2020-02-16 16:36,20.25,994.20,1019.98,214,25.88,1.40,-27,1
1581867468,2020-02-16 16:37,19.93,994.23,1020.01,214,25.88,1.18,-26,1
1581867528,2020-02-16 16:38,19.94,994.21,1019.99,214,25.87,1.18,-26,1
1581867589,2020-02-16 16:39,19.94,994.19,1019.97,214,25.87,1.18,-24,1
1581867649,2020-02-16 16:40,19.93,994.19,1019.97,214,25.87,1.17,-25,1
1581867709,2020-02-16 16:41,19.91,994.22,1020.00,214,25.87,1.15,-26,1
1581867770,2020-02-16 16:42,19.91,994.26,1020.04,214,25.87,1.15,-25,1
1581867830,2020-02-16 16:43,19.92,994.22,1020.01,214,25.87,1.16,-27,1
1581867890,2020-02-16 16:44,19.89,994.23,1020.02,214,25.87,1.14,-25,1
1581867950,2020-02-16 16:45,19.89,994.23,1020.02,214,25.86,1.14,-27,1
1581868011,2020-02-16 16:46,19.89,994.17,1019.96,214,25.86,1.14,-26,1
1581868071,2020-02-16 16:47,19.90,994.14,1019.92,214,25.86,1.14,-26,1
1581868131,2020-02-16 16:48,19.88,994.16,1019.94,214,25.86,1.13,-27,1
1581868191,2020-02-16 16:49,19.87,994.13,1019.91,214,25.85,1.11,-27,1
1581868252,2020-02-16 16:50,19.88,994.17,1019.95,214,25.85,1.12,-23,1
1581868312,2020-02-16 16:51,19.97,994.18,1019.96,214,25.85,1.18,-26,1
1581868372,2020-02-16 16:52,19.64,994.10,1019.89,214,25.85,0.95,-26,1
1581868433,2020-02-16 16:53,19.84,994.07,1019.85,214,25.84,1.08,-25,1
1581868493,2020-02-16 16:54,19.85,994.03,1019.81,214,25.84,1.09,-26,1
1581868553,2020-02-16 16:55,19.85,994.01,1019.79,214,25.84,1.09,-26,1
1581868613,2020-02-16 16:56,19.85,994.01,1019.79,214,25.84,1.09,-26,1
1581868674,2020-02-16 16:57,19.84,994.03,1019.81,214,25.83,1.07,-25,1
1581868734,2020-02-16 16:58,19.85,994.06,1019.85,214,25.83,1.08,-25,1
1581868794,2020-02-16 16:59,19.83,994.16,1019.95,214,25.83,1.06,-25,1
1581868854,2020-02-16 17:00,19.80,994.15,1019.94,214,25.83,1.05,-26,1
1581868915,2020-02-16 17:01,19.82,994.15,1019.93,214,25.83,1.06,-26,1
1581868975,2020-02-16 17:02,19.79,994.16,1019.95,214,25.81,1.02,-26,1
