1587146202,2020-04-17 19:56,32.81,990.98,1012.66,180,10.22,-5.42,-39,1
1587146262,2020-04-17 19:57,33.05,990.99,1012.67,180,10.15,-5.38,-40,1
1587146322,2020-04-17 19:58,33.19,990.99,1012.67,180,10.08,-5.39,-40,1
1587146382,2020-04-17 19:59,33.33,990.98,1012.67,180,10.02,-5.38,-39,1
1587146442,2020-04-17 20:00,33.55,991.05,1012.74,180,9.96,-5.35,-39,1
1587146502,2020-04-17 20:01,33.45,991.05,1012.73,180,9.89,-5.45,-40,1
1587146562,2020-04-17 20:02,33.54,991.07,1012.76,180,9.82,-5.48,-40,1
1587146623,2020-04-17 20:03,33.71,991.04,1012.73,180,9.74,-5.48,-39,1
1587146683,2020-04-17 20:04,33.76,991.05,1012.74,180,9.67,-5.53,-41,1
1587146743,2020-04-17 20:05,33.93,991.10,1012.79,180,9.60,-5.52,-40,1
1587146803,2020-04-17 20:06,33.91,991.11,1012.80,180,9.53,-5.59,-39,1
1587146863,2020-04-17 20:07,34.08,991.14,1012.83,180,9.46,-5.59,-39,1
1587146924,2020-04-17 20:08,34.31,991.14,1012.83,180,9.39,-5.56,-41,1
1587146984,2020-04-17 20:09,34.85,991.16,1012.84,180,9.32,-5.42,-40,1
1587147044,2020-04-17 20:10,34.58,991.19,1012.87,180,9.27,-5.56,-40,1
1587147104,2020-04-17 20:11,34.80,991.21,1012.90,180,9.21,-5.53,-40,1
1587147164,2020-04-17 20:12,34.72,991.21,1012.90,180,9.15,-5.62,-39,1
1587147224,2020-04-17 20:13,34.92,991.22,1012.91,180,9.09,-5.60,-40,1
1587147284,2020-04-17 20:14,34.91,991.22,1012.91,180,9.03,-5.65,-40,1
1587147345,2020-04-17 20:15,35.05,991.26,1012.95,180,8.98,-5.64,-39,1
1587147405,2020-04-17 20:16,35.04,991.27,1012.95,180,8.93,-5.69,-39,1
1587147465,2020-04-17 20:17,35.22,991.26,1012.95,180,8.88,-5.67,-40,1
1587147525,2020-04-17 20:18,35.58,991.25,1012.93,180,8.82,-5.59,-40,1
1587147585,2020-04-17 20:19,35.47,991.27,1012.95,180,8.76,-5.68,-40,1
1587147645,2020-04-17 20:20,35.56,991.25,1012.94,180,8.72,-5.68,-40,1
1587147705,2020-04-17 20:21,35.91,991.28,1012.97,180,8.68,-5.59,-39,1
1587147766,2020-04-17 20:22,35.77,991.29,1012.98,180,8.64,-5.68,-40,1
1587147826,2020-04-17 20:23,35.79,991.29,1012.98,180,8.59,-5.71,-41,1
1587147886,2020-04-17 20:24,35.93,991.30,1012.99,180,8.56,-5.69,-40,1
1587147946,2020-04-17 20:25,36.01,991.32,1013.01,180,8.52,-5.70,-39,1
1587148006,2020-04-17 20:26,36.30,991.31,1013.00,180,8.48,-5.63,-39,1
1587148066,2020-04-17 20:27,36.35,991.32,1013.01,180,8.44,-5.64,-39,1
1587148126,2020-04-17 20:28,36.54,991.33,1013.02,180,8.41,-5.60,-40,1
1587148186,2020-04-17 20:29,36.46,991.31,1012.99,180,8.38,-5.66,-41,1
1587148246,2020-04-17 20:30,36.59,991.35,1013.03,180,8.35,-5.64,-40,1
1587148306,2020-04-17 20:31,36.76,991.32,1013.01,180,8.32,-5.60,-40,1
1587148367,2020-04-17 20:32,37.13,991.33,1013.02,180,8.28,-5.51,-40,1
1587148427,2020-04-17 20:33,37.09,991.32,1013.00,180,8.26,-5.54,-40,1
1587148487,2020-04-17 20:34,37.39,991.38,1013.07,180,8.21,-5.48,-39,1
1587148547,2020-04-17 20:35,37.48,991.38,1013.06,180,8.19,-5.47,-39,1
1587148607,2020-04-17 20:36,37.53,991.40,1013.08,180,8.13,-5.50,-40,1
1587148667,2020-04-17 20:37,37.33,991.41,1013.10,180,8.09,-5.61,-40,1
1587148727,2020-04-17 20:38,37.52,991.43,1013.12,180,8.03,-5.59,-41,1
1587148788,2020-04-17 20:39,37.51,991.41,1013.10,180,7.98,-5.64,-40,1
1587148848,2020-04-17 20:40,37.77,991.42,1013.10,180,7.92,-5.61,-39,1
1587148908,2020-04-17 20:41,37.76,991.41,1013.10,180,7.88,-5.64,-40,1
1587148968,2020-04-17 20:42,37.72,991.39,1013.08,180,7.84,-5.70,-39,1
1587149028,2020-04-17 20:43,37.81,991.41,1013.09,180,7.79,-5.71,-39,1
1587149088,2020-04-17 20:44,38.51,991.41,1013.09,180,7.74,-5.51,-40,1
1587149149,2020-04-17 20:45,38.08,991.43,1013.12,180,7.71,-5.69,-39,1
1587149209,2020-04-17 20:46,38.14,991.41,1013.09,180,7.67,-5.70,-39,1
1587149269,2020-04-17 20:47,38.24,991.43,1013.12,180,7.64,-5.70,-39,1
1587149329,2020-04-17 20:48,38.35,991.42,1013.11,180,7.61,-5.68,-40,1
1587149390,2020-04-17 20:49,38.40,991.45,1013.14,180,7.58,-5.69,-40,1
1587149450,2020-04-17 20:50,38.41,991.46,1013.15,180,7.55,-5.72,-41,1
1587149510,2020-04-17 20:51,38.64,991.46,1013.14,180,7.52,-5.67,-40,1
1587149571,2020-04-17 20:52,38.57,991.48,1013.17,180,7.49,-5.72,-39,1
1587149631,2020-04-17 20:53,38.60,991.47,1013.15,180,7.46,-5.73,-39,1
1587149694,2020-04-17 20:54,38.81,991.45,1013.14,180,7.43,-5.69,-39,1
1587149754,2020-04-17 20:55,38.86,991.45,1013.14,180,7.41,-5.69,-40,1
1587149814,2020-04-17 20:56,38.97,991.45,1013.14,180,7.39,-5.67,-40,1
1587149874,2020-04-17 20:57,39.01,991.46,1013.15,180,7.36,-5.68,-41,1
1587149934,2020-04-17 20:58,39.03,991.44,1013.13,180,7.34,-5.70,-40,1
1587149995,2020-04-17 20:59,39.17,991.44,1013.12,180,7.32,-5.66,-41,1
1587150055,2020-04-17 21:00,39.08,991.46,1013.15,180,7.28,-5.73,-40,1
1587150115,2020-04-17 21:01,39.07,991.47,1013.16,180,7.26,-5.75,-42,1
1587150175,2020-04-17 21:02,39.17,991.50,1013.19,180,7.23,-5.75,-39,1
1587150238,2020-04-17 21:03,39.15,991.51,1013.20,180,7.19,-5.79,-40,1
1587150298,2020-04-17 21:04,39.19,991.48,1013.17,180,7.15,-5.81,-39,1
1587150358,2020-04-17 21:05,39.22,991.50,1013.18,180,7.11,-5.84,-40,1
1587150421,2020-04-17 21:07,39.40,991.49,1013.17,180,7.08,-5.80,-40,1
1587150481,2020-04-17 21:08,39.54,991.48,1013.16,180,7.04,-5.80,-40,1
1587150541,2020-04-17 21:09,39.54,991.47,1013.16,180,7.01,-5.82,-39,1
1587150601,2020-04-17 21:10,39.85,991.49,1013.17,180,6.98,-5.75,-40,1
1587150662,2020-04-17 21:11,39.80,991.50,1013.18,180,6.96,-5.78,-39,1
1587150722,2020-04-17 21:12,40.09,991.50,1013.19,180,6.93,-5.71,-39,1
1587150782,2020-04-17 21:13,40.26,991.48,1013.17,180,6.91,-5.68,-41,1
1587150843,2020-04-17 21:14,40.16,991.52,1013.21,180,6.89,-5.73,-40,1
1587150903,2020-04-17 21:15,40.25,991.53,1013.22,180,6.86,-5.72,-39,1
1587150963,2020-04-17 21:16,40.16,991.50,1013.19,180,6.84,-5.77,-39,1
1587151023,2020-04-17 21:17,40.19,991.52,1013.21,180,6.82,-5.78,-42,1
1587151083,2020-04-17 21:18,40.27,991.52,1013.21,180,6.80,-5.77,-40,1
1587151143,2020-04-17 21:19,40.31,991.55,1013.24,180,6.78,-5.78,-40,1
1587151203,2020-04-17 21:20,40.45,991.56,1013.25,180,6.77,-5.74,-38,1
1587151264,2020-04-17 21:21,40.42,991.57,1013.25,180,6.75,-5.77,-39,1
1587151324,2020-04-17 21:22,40.12,991.56,1013.25,180,6.74,-5.88,-39,1
1587151384,2020-04-17 21:23,40.38,991.57,1013.26,180,6.73,-5.80,-40,1
1587151444,2020-04-17 21:24,40.28,991.57,1013.25,180,6.71,-5.85,-37,1
1587151504,2020-04-17 21:25,40.24,991.57,1013.25,180,6.71,-5.86,-42,1
1587151564,2020-04-17 21:26,40.24,991.56,1013.25,180,6.71,-5.86,-38,1
1587151625,2020-04-17 21:27,40.31,991.55,1013.24,180,6.73,-5.82,-41,1
1587151685,2020-04-17 21:28,40.11,991.56,1013.25,180,6.73,-5.89,-40,1
1587151745,2020-04-17 21:29,40.07,991.55,1013.24,180,6.73,-5.90,-39,1
1587151806,2020-04-17 21:30,40.07,991.55,1013.24,180,6.72,-5.91,-39,1
1587151866,2020-04-17 21:31,40.03,991.57,1013.25,180,6.72,-5.92,-39,1
1587151927,2020-04-17 21:32,39.98,991.58,1013.27,180,6.72,-5.94,-39,1
1587151987,2020-04-17 21:33,40.04,991.56,1013.25,180,6.70,-5.94,-40,1
1587152047,2020-04-17 21:34,40.36,991.56,1013.25,180,6.70,-5.83,-40,1
1587152107,2020-04-17 21:35,40.13,991.56,1013.24,180,6.69,-5.92,-39,1
1587152167,2020-04-17 21:36,40.15,991.53,1013.21,180,6.68,-5.92,-39,1
1587152227,2020-04-17 21:37,40.07,991.53,1013.22,180,6.68,-5.94,-39,1
1587152288,2020-04-17 21:38,40.05,991.51,1013.20,180,6.67,-5.96,-39,1
1587152348,2020-04-17 21:39,40.14,991.53,1013.21,180,6.65,-5.95,-40,1
1587152408,2020-04-17 21:40,40.16,991.54,1013.23,180,6.63,-5.96,-41,1
1587152468,2020-04-17 21:41,40.10,991.53,1013.22,180,6.60,-6.01,-40,1
1587152528,2020-04-17 21:42,40.10,991.54,1013.22,180,6.58,-6.02,-39,1
1587152588,2020-04-17 21:43,40.62,991.52,1013.21,180,6.54,-5.89,-38,1
1587152648,2020-04-17 21:44,40.11,991.55,1013.23,180,6.52,-6.08,-40,1
1587152708,2020-04-17 21:45,40.04,991.57,1013.26,180,6.51,-6.11,-41,1
1587152768,2020-04-17 21:46,40.23,991.59,1013.27,180,6.49,-6.06,-41,1
1587152829,2020-04-17 21:47,40.19,991.60,1013.29,180,6.48,-6.09,-39,1
1587152889,2020-04-17 21:48,40.24,991.58,1013.26,180,6.47,-6.08,-39,1
1587152949,2020-04-17 21:49,40.34,991.62,1013.31,180,6.45,-6.06,-39,1
1587153009,2020-04-17 21:50,40.31,991.64,1013.33,180,6.44,-6.08,-39,1
1587153069,2020-04-17 21:51,40.50,991.62,1013.30,180,6.42,-6.04,-40,1
1587153129,2020-04-17 21:52,40.69,991.66,1013.35,180,6.39,-6.00,-41,1
1587153189,2020-04-17 21:53,40.81,991.66,1013.35,180,6.36,-5.99,-40,1
1587153249,2020-04-17 21:54,40.71,991.67,1013.35,180,6.35,-6.03,-42,1
1587153310,2020-04-17 21:55,40.53,991.64,1013.33,180,6.35,-6.09,-40,1
1587153370,2020-04-17 21:56,40.43,991.67,1013.36,180,6.35,-6.13,-39,1
1587153430,2020-04-17 21:57,40.54,991.63,1013.32,180,6.35,-6.09,-41,1
1587153490,2020-04-17 21:58,40.51,991.66,1013.35,180,6.36,-6.09,-38,1
1587153551,2020-04-17 21:59,40.56,991.65,1013.34,180,6.37,-6.06,-39,1
1587153611,2020-04-17 22:00,40.40,991.66,1013.34,180,6.37,-6.12,-39,1
1587153672,2020-04-17 22:01,40.35,991.68,1013.37,180,6.37,-6.13,-39,1
1587153732,2020-04-17 22:02,40.30,991.65,1013.34,180,6.37,-6.15,-40,1
1587153792,2020-04-17 22:03,40.41,991.65,1013.34,180,6.36,-6.12,-39,1
1587153852,2020-04-17 22:04,40.36,991.65,1013.33,180,6.33,-6.17,-39,1
1587153912,2020-04-17 22:05,40.31,991.63,1013.32,180,6.31,-6.20,-38,1
1587153972,2020-04-17 22:06,40.41,991.62,1013.31,180,6.29,-6.19,-39,1
1587154035,2020-04-17 22:07,40.15,991.61,1013.30,180,6.27,-6.29,-38,1
1587154095,2020-04-17 22:08,40.49,991.63,1013.32,180,6.23,-6.21,-40,1
1587154155,2020-04-17 22:09,40.61,991.63,1013.32,180,6.21,-6.19,-41,1
1587154215,2020-04-17 22:10,40.73,991.62,1013.31,180,6.19,-6.17,-39,1
1587154275,2020-04-17 22:11,40.86,991.60,1013.29,180,6.15,-6.17,-39,1
1587154336,2020-04-17 22:12,40.82,991.62,1013.31,180,6.12,-6.21,-40,1
1587154396,2020-04-17 22:13,40.91,991.62,1013.30,180,6.08,-6.21,-38,1
1587154456,2020-04-17 22:14,40.81,991.63,1013.32,180,6.06,-6.27,-40,1
1587154516,2020-04-17 22:15,40.96,991.65,1013.33,180,6.03,-6.24,-40,1
1587154576,2020-04-17 22:16,40.84,991.64,1013.32,180,6.00,-6.31,-39,1
1587154636,2020-04-17 22:17,40.97,991.65,1013.33,180,5.98,-6.29,-40,1
1587154696,2020-04-17 22:18,41.05,991.66,1013.35,180,5.96,-6.28,-39,1
1587154757,2020-04-17 22:19,41.18,991.66,1013.34,180,5.95,-6.25,-39,1
1587154817,2020-04-17 22:20,41.23,991.65,1013.33,180,5.93,-6.25,-40,1
1587154877,2020-04-17 22:21,41.24,991.67,1013.35,180,5.92,-6.25,-40,1
1587154937,2020-04-17 22:22,41.53,991.62,1013.31,180,5.90,-6.18,-39,1
1587154997,2020-04-17 22:23,41.33,991.61,1013.29,180,5.89,-6.25,-40,1
1587155057,2020-04-17 22:24,41.44,991.62,1013.31,180,5.90,-6.21,-38,1
1587155117,2020-04-17 22:25,41.64,991.62,1013.30,180,5.91,-6.14,-41,1
1587155177,2020-04-17 22:26,41.52,991.62,1013.31,180,5.93,-6.16,-41,1
1587155238,2020-04-17 22:27,41.44,991.62,1013.30,180,5.95,-6.16,-40,1
1587155298,2020-04-17 22:28,41.43,991.63,1013.32,180,5.96,-6.16,-40,1
1587155358,2020-04-17 22:29,42.00,991.68,1013.37,180,5.89,-6.04,-40,1
1587155418,2020-04-17 22:30,42.88,991.83,1013.52,180,5.59,-6.04,-39,1
1587155478,2020-04-17 22:31,42.89,991.83,1013.52,180,5.69,-5.95,-39,1
1587155538,2020-04-17 22:32,43.43,991.87,1013.56,180,5.53,-5.93,-38,1
1587155599,2020-04-17 22:33,41.71,991.89,1013.58,180,5.86,-6.16,-39,1
1587155659,2020-04-17 22:34,41.68,991.97,1013.66,180,6.07,-5.98,-38,1
1587155719,2020-04-17 22:35,41.94,991.94,1013.63,180,6.10,-5.87,-39,1
1587155779,2020-04-17 22:36,41.86,991.98,1013.66,180,6.18,-5.82,-41,1
1587155839,2020-04-17 22:37,41.91,992.02,1013.71,180,6.16,-5.82,-37,1
1587155899,2020-04-17 22:38,41.83,992.05,1013.73,180,6.16,-5.85,-39,1
1587155959,2020-04-17 22:39,41.73,992.05,1013.74,180,6.23,-5.82,-40,1
1587156019,2020-04-17 22:40,42.37,992.07,1013.76,180,6.13,-5.71,-40,1
1587156079,2020-04-17 22:41,42.53,992.05,1013.74,180,6.12,-5.67,-40,1
1587156140,2020-04-17 22:42,42.98,992.05,1013.73,180,5.99,-5.65,-41,1
1587156200,2020-04-17 22:43,43.06,992.07,1013.76,180,6.04,-5.58,-40,1
1587156260,2020-04-17 22:44,43.07,992.01,1013.70,180,6.06,-5.56,-41,1
1587156320,2020-04-17 22:45,43.60,992.07,1013.76,180,5.99,-5.46,-39,1
1587156380,2020-04-17 22:46,43.47,992.09,1013.78,180,6.00,-5.49,-39,1
1587156440,2020-04-17 22:47,43.80,992.08,1013.77,180,5.98,-5.41,-41,1
1587156500,2020-04-17 22:48,43.67,992.10,1013.79,180,6.00,-5.43,-40,1
1587156560,2020-04-17 22:49,43.48,992.09,1013.78,180,6.03,-5.46,-38,1
1587156620,2020-04-17 22:50,43.10,992.10,1013.79,180,6.08,-5.53,-41,1
1587156680,2020-04-17 22:51,43.50,992.10,1013.79,180,6.14,-5.35,-40,1
1587156741,2020-04-17 22:52,42.97,992.11,1013.80,180,6.17,-5.49,-40,1
1587156801,2020-04-17 22:53,42.65,992.15,1013.84,180,6.27,-5.50,-41,1
1587156861,2020-04-17 22:54,42.15,992.19,1013.88,180,6.35,-5.58,-42,1
1587156921,2020-04-17 22:55,42.17,992.18,1013.86,180,6.34,-5.58,-40,1
1587156981,2020-04-17 22:56,42.09,992.20,1013.89,180,6.34,-5.61,-40,1
1587157041,2020-04-17 22:57,42.16,992.22,1013.91,180,6.39,-5.54,-38,1
1587157101,2020-04-17 22:58,42.21,992.24,1013.92,180,6.38,-5.53,-40,1
1587157161,2020-04-17 22:59,41.81,992.24,1013.93,180,6.41,-5.63,-39,1
1587157221,2020-04-17 23:00,41.95,992.28,1013.97,180,6.38,-5.62,-39,1
1587157281,2020-04-17 23:01,42.00,992.26,1013.95,180,6.36,-5.62,-39,1
1587157342,2020-04-17 23:02,41.66,992.29,1013.97,180,6.38,-5.70,-40,1
1587157402,2020-04-17 23:03,41.67,992.34,1014.03,180,6.41,-5.68,-40,1
1587157462,2020-04-17 23:04,41.91,992.35,1014.04,180,6.37,-5.63,-38,1
1587157522,2020-04-17 23:05,41.87,992.31,1013.99,180,6.34,-5.68,-40,1
1587157582,2020-04-17 23:06,41.93,992.34,1014.03,180,6.33,-5.67,-40,1
1587157642,2020-04-17 23:07,42.08,992.35,1014.03,180,6.30,-5.64,-40,1
1587157702,2020-04-17 23:08,42.07,992.33,1014.02,180,6.25,-5.69,-40,1
1587157762,2020-04-17 23:09,41.66,992.34,1014.03,180,6.33,-5.75,-39,1
1587157822,2020-04-17 23:10,41.89,992.31,1014.00,180,6.30,-5.70,-39,1
1587157882,2020-04-17 23:11,42.46,992.35,1014.03,180,6.21,-5.61,-36,1
1587157942,2020-04-17 23:12,42.13,992.36,1014.04,180,6.25,-5.68,-39,1
1587158003,2020-04-17 23:13,42.08,992.38,1014.07,180,6.21,-5.73,-38,1
1587158063,2020-04-17 23:14,42.24,992.32,1014.01,180,6.18,-5.70,-39,1
1587158123,2020-04-17 23:15,42.05,992.35,1014.04,180,6.14,-5.80,-39,1
1587158183,2020-04-17 23:16,41.96,992.36,1014.05,180,6.14,-5.83,-41,1
1587158243,2020-04-17 23:17,42.27,992.40,1014.08,180,6.06,-5.80,-39,1
1587158303,2020-04-17 23:18,42.19,992.40,1014.08,180,6.06,-5.83,-40,1
1587158363,2020-04-17 23:19,42.36,992.40,1014.09,180,6.06,-5.78,-39,1
1587158423,2020-04-17 23:20,42.51,992.43,1014.11,180,6.00,-5.79,-40,1
1587158483,2020-04-17 23:21,42.78,992.41,1014.09,180,6.01,-5.69,-39,1
1587158543,2020-04-17 23:22,42.54,992.38,1014.07,180,6.02,-5.76,-40,1
1587158603,2020-04-17 23:23,42.64,992.41,1014.10,180,5.95,-5.79,-40,1
1587158663,2020-04-17 23:24,42.45,992.40,1014.08,180,5.99,-5.81,-38,1
1587158723,2020-04-17 23:25,42.42,992.43,1014.12,180,6.02,-5.79,-39,1
1587158783,2020-04-17 23:26,42.96,992.41,1014.10,180,5.97,-5.67,-41,1
1587158844,2020-04-17 23:27,42.79,992.45,1014.14,180,5.93,-5.76,-40,1
1587158904,2020-04-17 23:28,42.56,992.43,1014.12,180,5.94,-5.82,-41,1
1587158964,2020-04-17 23:29,42.43,992.43,1014.12,180,5.95,-5.86,-40,1
1587159024,2020-04-17 23:30,42.12,992.47,1014.16,180,5.98,-5.92,-40,1
1587159084,2020-04-17 23:31,42.30,992.46,1014.14,180,5.95,-5.89,-38,1
1587159144,2020-04-17 23:32,42.38,992.46,1014.15,180,5.94,-5.88,-40,1
1587159204,2020-04-17 23:33,42.59,992.49,1014.18,180,5.90,-5.85,-39,1
1587159264,2020-04-17 23:34,42.75,992.50,1014.19,180,5.91,-5.79,-39,1
1587159324,2020-04-17 23:35,42.47,992.50,1014.19,180,5.95,-5.84,-39,1
1587159384,2020-04-17 23:36,42.44,992.51,1014.20,180,5.93,-5.87,-40,1
1587159444,2020-04-17 23:37,42.47,992.55,1014.24,180,5.92,-5.87,-39,1
1587159504,2020-04-17 23:38,42.92,992.54,1014.22,180,5.84,-5.80,-39,1
1587159565,2020-04-17 23:39,42.54,992.54,1014.23,180,5.88,-5.89,-41,1
1587159625,2020-04-17 23:40,42.97,992.51,1014.20,180,5.82,-5.81,-38,1
1587159685,2020-04-17 23:41,43.04,992.54,1014.22,180,5.81,-5.79,-40,1
1587159745,2020-04-17 23:42,43.24,992.55,1014.24,180,5.78,-5.76,-39,1
1587159805,2020-04-17 23:43,43.20,992.54,1014.23,180,5.77,-5.78,-38,1
1587159865,2020-04-17 23:44,43.44,992.56,1014.24,180,5.70,-5.77,-39,1
1587159925,2020-04-17 23:45,44.00,992.54,1014.23,180,5.71,-5.60,-40,1
1587159985,2020-04-17 23:46,43.35,992.53,1014.22,180,5.70,-5.80,-39,1
1587160045,2020-04-17 23:47,43.34,992.53,1014.22,180,5.69,-5.81,-40,1
1587160105,2020-04-17 23:48,43.26,992.57,1014.26,180,5.70,-5.83,-39,1
1587160165,2020-04-17 23:49,43.27,992.57,1014.25,180,5.71,-5.82,-36,1
1587160225,2020-04-17 23:50,43.19,992.54,1014.23,180,5.70,-5.85,-39,1
1587160285,2020-04-17 23:51,43.32,992.57,1014.25,180,5.71,-5.80,-39,1
1587160345,2020-04-17 23:52,43.22,992.58,1014.26,180,5.74,-5.80,-40,1
1587160405,2020-04-17 23:53,43.28,992.59,1014.28,180,5.69,-5.83,-41,1
1587160466,2020-04-17 23:54,43.32,992.55,1014.24,180,5.68,-5.83,-39,1
1587160526,2020-04-17 23:55,43.55,992.57,1014.26,180,5.65,-5.79,-40,1
1587160586,2020-04-17 23:56,43.25,992.58,1014.27,180,5.67,-5.86,-41,1
1587160646,2020-04-17 23:57,43.36,992.60,1014.28,180,5.67,-5.82,-40,1
1587160706,2020-04-17 23:58,43.45,992.61,1014.30,180,5.64,-5.82,-39,1
1587160767,2020-04-17 23:59,43.65,992.63,1014.32,180,5.66,-5.75,-41,1
