1588597116,2020-05-04 14:58,44.26,947.20,1019.00,596,14.24,2.25,-87,1
1588597176,2020-05-04 14:59,42.40,947.22,1019.03,596,14.16,1.58,-87,1
1588597236,2020-05-04 15:00,42.14,947.17,1018.98,596,14.19,1.52,-86,1
1588597296,2020-05-04 15:01,42.76,947.19,1019.00,596,14.18,1.72,-88,1
1588597357,2020-05-04 15:02,42.23,947.19,1018.99,596,14.27,1.62,-86,1
1588597417,2020-05-04 15:03,42.82,947.22,1019.02,596,14.14,1.70,-86,1
1588597477,2020-05-04 15:04,42.22,947.15,1018.96,596,14.14,1.50,-86,1
1588597537,2020-05-04 15:05,42.83,947.19,1019.00,596,14.09,1.66,-86,1
1588597597,2020-05-04 15:06,41.86,947.30,1019.11,596,14.07,1.32,-86,1
1588597657,2020-05-04 15:07,41.54,947.15,1018.96,596,14.16,1.29,-88,1
1588597717,2020-05-04 15:08,41.83,947.15,1018.95,596,14.19,1.42,-87,1
1588597777,2020-05-04 15:09,42.70,947.17,1018.98,596,14.25,1.76,-86,1
1588597837,2020-05-04 15:10,41.84,947.15,1018.96,596,14.23,1.46,-86,1
1588597897,2020-05-04 15:11,42.06,947.12,1018.93,596,14.22,1.52,-86,1
1588597957,2020-05-04 15:12,42.24,947.15,1018.96,596,14.36,1.71,-86,1
1588598017,2020-05-04 15:13,42.67,947.16,1018.96,596,14.42,1.90,-86,1
1588598077,2020-05-04 15:14,43.65,947.17,1018.98,596,14.43,2.23,-84,1
1588598137,2020-05-04 15:15,43.19,947.11,1018.92,596,14.45,2.10,-86,1
1588598197,2020-05-04 15:16,42.39,947.16,1018.97,596,14.43,1.82,-86,1
1588598257,2020-05-04 15:17,42.15,947.19,1018.99,596,14.37,1.68,-84,1
1588598317,2020-05-04 15:18,41.88,947.12,1018.93,596,14.48,1.69,-87,1
1588598377,2020-05-04 15:19,41.74,947.21,1019.02,596,14.47,1.64,-86,1
1588598437,2020-05-04 15:20,41.04,947.11,1018.91,596,14.44,1.38,-87,1
1588598497,2020-05-04 15:21,40.69,947.09,1018.89,596,14.37,1.19,-85,1
1588598557,2020-05-04 15:22,40.64,947.15,1018.96,596,14.39,1.20,-86,1
1588598617,2020-05-04 15:23,40.31,947.13,1018.94,596,14.38,1.07,-86,1
1588598677,2020-05-04 15:24,40.29,947.27,1019.08,596,14.27,0.97,-87,1
1588598737,2020-05-04 15:25,40.44,947.18,1018.99,596,14.07,0.84,-87,1
1588598797,2020-05-04 15:26,42.30,947.24,1019.04,596,14.27,1.64,-86,1
1588598858,2020-05-04 15:27,40.95,947.19,1018.99,596,14.18,1.11,-86,1
1588598918,2020-05-04 15:28,41.50,947.16,1018.96,596,14.23,1.34,-87,1
1588598978,2020-05-04 15:29,41.38,947.15,1018.95,596,14.35,1.41,-86,1
1588599038,2020-05-04 15:30,41.59,947.20,1019.00,596,14.30,1.44,-86,1
1588599098,2020-05-04 15:31,41.56,947.18,1018.98,596,14.26,1.39,-85,1
1588599158,2020-05-04 15:32,40.22,947.12,1018.92,596,14.40,1.06,-87,1
1588599218,2020-05-04 15:33,41.89,947.13,1018.94,596,14.42,1.65,-85,1
1588599278,2020-05-04 15:34,41.46,947.14,1018.94,596,14.40,1.48,-86,1
1588599338,2020-05-04 15:35,41.95,947.09,1018.89,596,14.46,1.70,-86,1
1588599398,2020-05-04 15:36,40.89,947.09,1018.90,596,14.35,1.24,-87,1
1588599458,2020-05-04 15:37,41.73,947.08,1018.89,596,14.42,1.59,-86,1
1588599518,2020-05-04 15:38,40.95,947.06,1018.86,596,14.39,1.30,-87,1
1588599578,2020-05-04 15:39,41.32,947.06,1018.87,596,14.46,1.49,-86,1
1588599638,2020-05-04 15:40,41.65,947.04,1018.85,596,14.51,1.64,-88,1
1588599698,2020-05-04 15:41,42.43,947.05,1018.85,596,14.43,1.83,-87,1
1588599758,2020-05-04 15:42,41.87,947.04,1018.84,596,14.35,1.57,-86,1
1588599818,2020-05-04 15:43,40.87,947.10,1018.91,596,14.39,1.27,-86,1
1588599878,2020-05-04 15:44,40.57,947.04,1018.85,596,14.33,1.12,-85,1
1588599938,2020-05-04 15:45,41.00,947.04,1018.85,596,14.39,1.32,-86,1
1588599998,2020-05-04 15:46,40.17,947.01,1018.81,596,14.36,1.01,-84,1
1588600058,2020-05-04 15:47,40.93,946.96,1018.77,596,14.49,1.39,-86,1
1588600118,2020-05-04 15:48,42.40,947.01,1018.82,596,14.65,2.02,-87,1
1588600178,2020-05-04 15:49,41.20,947.00,1018.81,596,14.72,1.68,-86,1
1588600238,2020-05-04 15:50,42.14,946.90,1018.70,596,14.81,2.08,-86,1
1588600298,2020-05-04 15:51,42.62,946.98,1018.79,596,14.93,2.35,-86,1
1588600358,2020-05-04 15:52,40.79,946.85,1018.66,596,14.96,1.76,-87,1
1588600419,2020-05-04 15:53,42.64,946.95,1018.76,596,15.05,2.46,-87,1
1588600479,2020-05-04 15:54,42.44,946.92,1018.73,596,15.12,2.46,-86,1
1588600539,2020-05-04 15:55,41.16,946.87,1018.68,596,15.18,2.08,-87,1
1588600599,2020-05-04 15:56,40.45,946.87,1018.67,596,15.31,1.96,-86,1
1588600659,2020-05-04 15:57,39.21,946.80,1018.61,596,15.39,1.59,-86,1
1588600719,2020-05-04 15:58,39.43,946.81,1018.61,596,15.37,1.65,-86,1
1588600779,2020-05-04 15:59,40.33,946.76,1018.56,596,15.48,2.07,-87,1
1588600839,2020-05-04 16:00,39.29,946.75,1018.55,596,15.49,1.71,-86,1
1588600899,2020-05-04 16:01,39.87,946.78,1018.58,596,15.48,1.91,-85,1
1588600959,2020-05-04 16:02,39.53,946.71,1018.51,596,15.61,1.90,-85,1
1588601019,2020-05-04 16:03,39.21,946.71,1018.52,596,15.71,1.88,-86,1
1588601079,2020-05-04 16:04,39.76,946.67,1018.48,596,15.70,2.07,-87,1
1588601139,2020-05-04 16:05,37.64,946.63,1018.44,596,15.77,1.36,-86,1
1588601199,2020-05-04 16:06,38.46,946.68,1018.48,596,15.92,1.80,-86,1
1588601259,2020-05-04 16:07,39.22,946.65,1018.46,596,16.04,2.18,-86,1
1588601319,2020-05-04 16:08,39.08,946.59,1018.40,596,16.08,2.17,-87,1
1588601379,2020-05-04 16:09,38.83,946.66,1018.47,596,16.12,2.11,-86,1
1588601439,2020-05-04 16:10,39.71,946.74,1018.54,596,16.21,2.51,-87,1
1588601499,2020-05-04 16:11,38.21,946.71,1018.52,596,16.31,2.05,-87,1
1588601559,2020-05-04 16:12,37.50,946.64,1018.45,596,16.36,1.84,-86,1
1588601619,2020-05-04 16:13,38.08,946.66,1018.47,596,16.43,2.11,-86,1
1588601679,2020-05-04 16:14,36.91,946.66,1018.46,596,16.37,1.62,-86,1
1588601739,2020-05-04 16:15,36.72,946.66,1018.46,596,16.20,1.40,-85,1
1588601799,2020-05-04 16:16,35.44,946.67,1018.47,596,16.28,0.98,-84,1
1588601859,2020-05-04 16:17,36.59,946.63,1018.44,596,16.21,1.36,-86,1
1588601920,2020-05-04 16:18,35.90,946.66,1018.46,596,16.19,1.08,-87,1
1588601980,2020-05-04 16:19,35.86,946.64,1018.44,596,16.15,1.03,-85,1
1588602040,2020-05-04 16:20,36.29,946.64,1018.45,596,16.07,1.12,-87,1
1588602100,2020-05-04 16:21,35.32,946.66,1018.46,596,16.04,0.72,-86,1
1588602160,2020-05-04 16:22,35.66,946.57,1018.38,596,16.06,0.87,-86,1
1588602220,2020-05-04 16:23,35.17,946.57,1018.37,596,16.05,0.67,-86,1
1588602280,2020-05-04 16:24,36.14,946.52,1018.33,596,16.23,1.21,-87,1
1588602340,2020-05-04 16:25,36.87,946.54,1018.35,596,16.30,1.55,-85,1
1588602400,2020-05-04 16:26,36.64,946.57,1018.38,596,16.30,1.46,-86,1
1588602460,2020-05-04 16:27,36.89,946.57,1018.37,596,16.31,1.56,-86,1
1588602520,2020-05-04 16:28,36.73,946.55,1018.36,596,16.25,1.45,-87,1
1588602580,2020-05-04 16:29,37.21,946.60,1018.40,596,16.25,1.63,-86,1
1588602640,2020-05-04 16:30,37.35,946.59,1018.39,596,16.35,1.77,-86,1
1588602700,2020-05-04 16:31,36.53,946.55,1018.36,596,16.33,1.45,-85,1
1588602760,2020-05-04 16:32,37.03,946.56,1018.37,596,16.30,1.61,-86,1
1588602820,2020-05-04 16:33,36.97,946.54,1018.34,596,16.10,1.41,-84,1
1588602880,2020-05-04 16:34,37.77,946.56,1018.37,596,16.07,1.68,-86,1
1588602940,2020-05-04 16:35,38.23,946.53,1018.34,596,16.18,1.95,-85,1
1588603000,2020-05-04 16:36,38.57,946.55,1018.35,596,16.28,2.16,-87,1
1588603060,2020-05-04 16:37,38.61,946.57,1018.38,596,16.28,2.17,-86,1
1588603120,2020-05-04 16:38,38.66,946.51,1018.32,596,16.37,2.27,-86,1
1588603180,2020-05-04 16:39,37.78,946.53,1018.33,596,16.39,1.97,-86,1
1588603240,2020-05-04 16:40,37.97,946.49,1018.29,596,16.55,2.18,-86,1
1588603300,2020-05-04 16:41,38.47,946.55,1018.36,596,16.66,2.46,-86,1
1588603360,2020-05-04 16:42,37.09,946.52,1018.33,596,16.68,1.97,-87,1
1588603420,2020-05-04 16:43,37.52,946.53,1018.33,596,16.66,2.11,-86,1
1588603481,2020-05-04 16:44,37.86,946.46,1018.27,596,16.68,2.26,-86,1
1588603541,2020-05-04 16:45,37.32,946.50,1018.31,596,16.66,2.04,-87,1
1588603601,2020-05-04 16:46,36.97,946.48,1018.28,596,16.74,1.98,-86,1
1588603661,2020-05-04 16:47,36.63,946.43,1018.24,596,16.79,1.89,-86,1
1588603721,2020-05-04 16:48,37.71,946.51,1018.31,596,16.97,2.46,-86,1
1588603781,2020-05-04 16:49,37.07,946.49,1018.29,596,17.07,2.31,-88,1
1588603841,2020-05-04 16:50,36.57,946.45,1018.26,596,17.07,2.12,-87,1
1588603901,2020-05-04 16:51,36.29,946.43,1018.24,596,17.05,1.99,-86,1
1588603961,2020-05-04 16:52,34.92,946.42,1018.23,596,17.06,1.46,-84,1
1588604021,2020-05-04 16:53,34.96,946.40,1018.21,596,17.25,1.65,-86,1
1588604081,2020-05-04 16:54,37.14,946.46,1018.27,596,17.28,2.52,-86,1
1588604141,2020-05-04 16:55,35.51,946.44,1018.25,596,17.43,2.02,-86,1
1588604201,2020-05-04 16:56,35.73,946.47,1018.28,596,17.47,2.15,-86,1
1588604261,2020-05-04 16:57,35.71,946.48,1018.28,596,17.42,2.10,-85,1
1588604321,2020-05-04 16:58,35.42,946.62,1018.43,596,17.13,1.72,-87,1
1588604381,2020-05-04 16:59,35.42,946.49,1018.29,596,17.38,1.94,-85,1
1588604441,2020-05-04 17:00,34.70,946.48,1018.29,596,17.13,1.44,-86,1
1588604501,2020-05-04 17:01,34.81,946.44,1018.25,596,17.13,1.48,-86,1
1588604561,2020-05-04 17:02,35.09,946.44,1018.25,596,17.21,1.66,-86,1
1588604621,2020-05-04 17:03,35.21,946.58,1018.38,596,16.98,1.51,-86,1
1588604681,2020-05-04 17:04,35.99,946.48,1018.29,596,16.82,1.67,-86,1
1588604741,2020-05-04 17:05,35.74,946.51,1018.31,596,16.84,1.59,-87,1
1588604801,2020-05-04 17:06,35.00,946.49,1018.30,596,16.59,1.08,-86,1
1588604861,2020-05-04 17:07,35.10,946.51,1018.32,596,16.65,1.17,-85,1
1588604922,2020-05-04 17:08,35.11,946.49,1018.30,596,16.73,1.25,-85,1
1588604982,2020-05-04 17:09,35.25,946.51,1018.32,596,16.54,1.13,-87,1
1588605042,2020-05-04 17:10,35.18,946.48,1018.28,596,16.61,1.17,-85,1
1588605102,2020-05-04 17:11,35.94,946.47,1018.28,596,16.56,1.42,-85,1
1588605162,2020-05-04 17:12,35.68,946.47,1018.27,596,16.56,1.32,-86,1
1588605222,2020-05-04 17:13,35.34,946.44,1018.25,596,16.60,1.22,-86,1
1588605282,2020-05-04 17:14,36.55,946.44,1018.25,596,16.73,1.81,-85,1
1588605342,2020-05-04 17:15,36.28,946.41,1018.22,596,16.77,1.74,-85,1
1588605402,2020-05-04 17:16,36.97,946.43,1018.24,596,16.72,1.96,-88,1
1588605462,2020-05-04 17:17,37.05,946.40,1018.20,596,16.77,2.03,-84,1
1588605522,2020-05-04 17:18,37.08,946.42,1018.23,596,16.76,2.04,-86,1
1588605582,2020-05-04 17:19,35.27,946.48,1018.29,596,16.55,1.15,-86,1
1588605642,2020-05-04 17:20,36.37,946.49,1018.30,596,16.52,1.55,-85,1
1588605702,2020-05-04 17:21,35.59,946.48,1018.28,596,16.39,1.13,-88,1
1588605762,2020-05-04 17:22,36.09,946.48,1018.28,596,16.44,1.37,-86,1
1588605822,2020-05-04 17:23,36.46,946.49,1018.29,596,16.41,1.49,-86,1
1588605882,2020-05-04 17:24,37.05,946.54,1018.34,596,16.30,1.62,-86,1
1588605942,2020-05-04 17:25,36.48,946.48,1018.28,596,16.32,1.42,-86,1
1588606002,2020-05-04 17:26,36.33,946.49,1018.29,596,16.50,1.52,-87,1
1588606062,2020-05-04 17:27,36.04,946.50,1018.31,596,16.51,1.42,-87,1
1588606122,2020-05-04 17:28,36.87,946.49,1018.30,596,16.68,1.88,-86,1
1588606182,2020-05-04 17:29,37.52,946.50,1018.31,596,16.62,2.08,-86,1
1588606242,2020-05-04 17:30,36.53,946.49,1018.30,596,16.62,1.70,-86,1
1588606302,2020-05-04 17:31,35.40,946.49,1018.30,596,16.69,1.33,-85,1
1588606362,2020-05-04 17:32,36.27,946.45,1018.26,596,16.64,1.62,-87,1
1588606423,2020-05-04 17:33,35.62,946.48,1018.29,596,16.62,1.35,-86,1
1588606483,2020-05-04 17:34,36.20,946.49,1018.30,596,16.54,1.50,-86,1
1588606543,2020-05-04 17:35,36.62,946.56,1018.37,596,16.39,1.53,-86,1
1588606603,2020-05-04 17:36,36.56,946.48,1018.29,596,16.49,1.60,-86,1
1588606663,2020-05-04 17:37,36.69,946.48,1018.29,596,16.62,1.76,-86,1
1588606723,2020-05-04 17:38,37.21,946.46,1018.27,596,16.62,1.96,-86,1
1588606783,2020-05-04 17:39,37.52,946.50,1018.30,596,16.62,2.08,-86,1
1588606843,2020-05-04 17:40,37.37,946.47,1018.28,596,16.56,1.97,-86,1
1588606903,2020-05-04 17:41,36.99,946.52,1018.33,596,16.37,1.66,-87,1
1588606963,2020-05-04 17:42,37.14,946.52,1018.33,596,16.19,1.55,-87,1
1588607023,2020-05-04 17:43,37.22,946.44,1018.25,596,16.16,1.56,-87,1
1588607083,2020-05-04 17:44,37.54,946.53,1018.34,596,15.87,1.41,-85,1
1588607143,2020-05-04 17:45,36.77,946.47,1018.28,596,15.97,1.21,-86,1
1588607203,2020-05-04 17:46,36.79,946.46,1018.27,596,15.83,1.10,-87,1
1588607263,2020-05-04 17:47,38.27,946.47,1018.28,596,15.56,1.41,-86,1
1588607323,2020-05-04 17:48,38.21,946.43,1018.23,596,15.49,1.32,-85,1
1588607383,2020-05-04 17:49,39.14,946.45,1018.26,596,15.46,1.63,-84,1
1588607443,2020-05-04 17:50,38.75,946.42,1018.23,596,15.55,1.57,-86,1
1588607503,2020-05-04 17:51,38.57,946.44,1018.25,596,15.61,1.56,-86,1
1588607563,2020-05-04 17:52,38.93,946.41,1018.22,596,15.63,1.71,-87,1
1588607623,2020-05-04 17:53,38.47,946.39,1018.20,596,15.57,1.49,-87,1
1588607683,2020-05-04 17:54,38.35,946.44,1018.25,596,15.45,1.34,-86,1
1588607743,2020-05-04 17:55,39.11,946.39,1018.19,596,15.49,1.65,-87,1
1588607803,2020-05-04 17:56,39.31,946.41,1018.22,596,15.44,1.67,-85,1
1588607863,2020-05-04 17:57,38.76,946.38,1018.19,596,15.28,1.33,-87,1
1588607923,2020-05-04 17:58,38.95,946.36,1018.17,596,15.40,1.51,-86,1
1588607984,2020-05-04 17:59,38.94,946.37,1018.18,596,15.43,1.53,-86,1
1588608044,2020-05-04 18:00,39.08,946.35,1018.16,596,15.45,1.60,-85,1
1588608104,2020-05-04 18:01,39.37,946.35,1018.15,596,15.57,1.81,-86,1
1588608164,2020-05-04 18:02,39.44,946.37,1018.18,596,15.45,1.73,-86,1
1588608224,2020-05-04 18:03,38.96,946.37,1018.18,596,15.37,1.49,-86,1
1588608284,2020-05-04 18:04,39.48,946.33,1018.14,596,15.30,1.61,-86,1
1588608344,2020-05-04 18:05,40.43,946.40,1018.21,596,15.31,1.95,-86,1
1588608404,2020-05-04 18:06,39.25,946.39,1018.20,596,15.28,1.51,-86,1
1588608464,2020-05-04 18:07,39.40,946.39,1018.20,596,15.21,1.50,-86,1
1588608524,2020-05-04 18:08,39.54,946.36,1018.17,596,15.05,1.41,-86,1
1588608584,2020-05-04 18:09,40.18,946.40,1018.21,596,15.16,1.73,-87,1
1588608644,2020-05-04 18:10,40.11,946.39,1018.20,596,15.08,1.63,-87,1
1588608704,2020-05-04 18:11,39.87,946.40,1018.20,596,14.91,1.39,-86,1
1588608764,2020-05-04 18:12,40.07,946.39,1018.20,596,14.84,1.40,-87,1
1588608824,2020-05-04 18:13,40.34,946.37,1018.17,596,14.85,1.51,-87,1
1588608884,2020-05-04 18:14,40.90,946.38,1018.19,596,14.81,1.66,-87,1
1588608944,2020-05-04 18:15,40.64,946.40,1018.20,596,14.83,1.59,-86,1
1588609004,2020-05-04 18:16,40.06,946.36,1018.17,596,14.74,1.31,-87,1
1588609064,2020-05-04 18:17,39.83,946.36,1018.16,596,14.69,1.19,-84,1
1588609124,2020-05-04 18:18,39.52,946.38,1018.19,596,14.59,0.99,-85,1
1588609184,2020-05-04 18:19,39.83,946.34,1018.15,596,14.68,1.18,-86,1
1588609244,2020-05-04 18:20,40.23,946.34,1018.14,596,14.60,1.24,-86,1
1588609304,2020-05-04 18:21,40.65,946.37,1018.18,596,14.66,1.44,-85,1
1588609364,2020-05-04 18:22,40.71,946.36,1018.17,596,14.57,1.38,-86,1
1588609424,2020-05-04 18:23,40.66,946.29,1018.10,596,14.60,1.39,-85,1
1588609485,2020-05-04 18:24,40.85,946.30,1018.11,596,14.67,1.52,-89,1
1588609545,2020-05-04 18:25,40.78,946.33,1018.13,596,14.73,1.55,-85,1
1588609605,2020-05-04 18:26,40.56,946.30,1018.11,596,14.84,1.57,-85,1
1588609665,2020-05-04 18:27,40.76,946.28,1018.09,596,14.92,1.71,-87,1
1588609725,2020-05-04 18:28,41.16,946.29,1018.10,596,15.05,1.97,-87,1
1588609785,2020-05-04 18:29,41.10,946.27,1018.08,596,15.14,2.03,-87,1
1588609845,2020-05-04 18:30,41.37,946.27,1018.08,596,15.22,2.19,-86,1
1588609905,2020-05-04 18:31,41.25,946.24,1018.05,596,15.25,2.18,-87,1
1588609965,2020-05-04 18:32,41.36,946.23,1018.03,596,15.33,2.29,-86,1
1588610025,2020-05-04 18:33,41.81,946.22,1018.03,596,15.41,2.51,-85,1
1588610085,2020-05-04 18:34,41.69,946.19,1017.99,596,15.45,2.51,-86,1
1588610145,2020-05-04 18:35,41.03,946.20,1018.00,596,15.52,2.35,-86,1
1588610205,2020-05-04 18:36,41.08,946.17,1017.97,596,15.61,2.44,-87,1
1588610265,2020-05-04 18:37,41.12,946.18,1017.99,596,15.68,2.52,-87,1
1588610325,2020-05-04 18:38,39.97,946.07,1017.88,596,15.68,2.12,-83,1
1588610385,2020-05-04 18:39,40.14,946.21,1018.02,596,15.68,2.18,-86,1
1588610445,2020-05-04 18:40,41.17,946.19,1018.00,596,15.71,2.56,-86,1
1588610505,2020-05-04 18:41,40.79,946.20,1018.01,596,15.73,2.45,-86,1
1588610565,2020-05-04 18:42,40.63,946.23,1018.04,596,15.82,2.48,-87,1
1588610625,2020-05-04 18:43,40.82,946.23,1018.03,596,15.89,2.61,-86,1
1588610685,2020-05-04 18:44,41.26,946.23,1018.03,596,15.93,2.79,-85,1
1588610745,2020-05-04 18:45,40.54,946.21,1018.02,596,16.02,2.63,-86,1
1588610805,2020-05-04 18:46,41.27,946.23,1018.04,596,16.02,2.88,-88,1
1588610865,2020-05-04 18:47,40.89,946.22,1018.03,596,16.02,2.75,-85,1
1588610925,2020-05-04 18:48,40.85,946.23,1018.04,596,16.02,2.73,-84,1
1588610985,2020-05-04 18:49,40.80,946.23,1018.04,596,16.02,2.72,-85,1
1588611046,2020-05-04 18:50,40.76,946.20,1018.01,596,16.01,2.69,-85,1
1588611106,2020-05-04 18:51,40.30,946.21,1018.02,596,15.92,2.45,-86,1
1588611166,2020-05-04 18:52,40.77,946.21,1018.02,596,15.89,2.59,-87,1
1588611226,2020-05-04 18:53,42.13,946.23,1018.04,596,15.81,2.98,-86,1
1588611286,2020-05-04 18:54,42.10,946.23,1018.03,596,15.79,2.95,-86,1
1588611346,2020-05-04 18:55,41.09,946.25,1018.06,596,15.76,2.58,-86,1
1588611406,2020-05-04 18:56,41.92,946.25,1018.06,596,15.72,2.83,-87,1
1588611466,2020-05-04 18:57,43.08,946.26,1018.07,596,15.65,3.15,-86,1
1588611526,2020-05-04 18:58,41.19,946.27,1018.08,596,15.64,2.51,-86,1
1588611586,2020-05-04 18:59,41.30,946.26,1018.07,596,15.57,2.48,-85,1
1588611646,2020-05-04 19:00,41.51,946.24,1018.05,596,15.54,2.53,-87,1
1588611706,2020-05-04 19:01,42.35,946.27,1018.08,596,15.43,2.71,-88,1
1588611766,2020-05-04 19:02,42.39,946.24,1018.04,596,15.27,2.58,-87,1
1588611826,2020-05-04 19:03,42.56,946.26,1018.07,596,15.25,2.62,-86,1
1588611886,2020-05-04 19:04,43.19,946.20,1018.00,596,15.17,2.75,-87,1
1588611946,2020-05-04 19:05,43.26,946.27,1018.07,596,15.07,2.68,-86,1
1588612006,2020-05-04 19:06,43.41,946.27,1018.07,596,14.99,2.66,-88,1
1588612066,2020-05-04 19:07,42.99,946.25,1018.05,596,14.97,2.50,-87,1
1588612126,2020-05-04 19:08,44.57,946.26,1018.07,596,14.84,2.89,-86,1
1588612186,2020-05-04 19:09,44.90,946.25,1018.06,596,14.72,2.89,-86,1
1588612246,2020-05-04 19:10,43.45,946.21,1018.02,596,14.68,2.39,-87,1
1588612306,2020-05-04 19:11,44.14,946.21,1018.02,596,14.71,2.64,-86,1
1588612366,2020-05-04 19:12,44.34,946.24,1018.05,596,14.66,2.66,-87,1
1588612426,2020-05-04 19:13,44.74,946.21,1018.02,596,14.63,2.76,-86,1
1588612486,2020-05-04 19:14,44.32,946.25,1018.06,596,14.62,2.62,-86,1
1588612547,2020-05-04 19:15,44.80,946.23,1018.04,596,14.60,2.75,-87,1
1588612607,2020-05-04 19:16,43.90,946.26,1018.07,596,14.60,2.46,-85,1
1588612667,2020-05-04 19:17,44.46,946.22,1018.03,596,14.57,2.61,-86,1
1588612727,2020-05-04 19:18,46.74,946.24,1018.04,596,14.29,3.06,-87,1
1588612787,2020-05-04 19:19,45.99,946.24,1018.04,596,14.40,2.94,-87,1
1588612847,2020-05-04 19:20,45.01,946.23,1018.04,596,14.37,2.60,-86,1
1588612907,2020-05-04 19:21,44.77,946.25,1018.06,596,14.36,2.52,-86,1
1588612967,2020-05-04 19:22,44.75,946.26,1018.06,596,14.35,2.50,-87,1
1588613027,2020-05-04 19:23,45.40,946.26,1018.06,596,14.35,2.71,-86,1
1588613087,2020-05-04 19:24,45.74,946.25,1018.05,596,14.33,2.80,-86,1
1588613147,2020-05-04 19:25,44.88,946.22,1018.02,596,14.26,2.46,-86,1
1588613207,2020-05-04 19:26,44.97,946.21,1018.01,596,14.26,2.49,-87,1
1588613267,2020-05-04 19:27,45.48,946.19,1017.99,596,14.24,2.63,-88,1
1588613327,2020-05-04 19:28,44.56,946.21,1018.02,596,14.21,2.32,-85,1
1588613387,2020-05-04 19:29,45.78,946.19,1018.00,596,14.15,2.64,-86,1
1588613447,2020-05-04 19:30,46.78,946.20,1018.01,596,13.99,2.80,-87,1
1588613507,2020-05-04 19:31,45.65,946.18,1017.99,596,14.00,2.47,-87,1
1588613567,2020-05-04 19:32,46.40,946.21,1018.02,596,13.97,2.67,-86,1
1588613627,2020-05-04 19:33,47.15,946.22,1018.02,596,13.80,2.74,-87,1
1588613687,2020-05-04 19:34,47.72,946.23,1018.03,596,13.75,2.86,-85,1
1588613747,2020-05-04 19:35,48.94,946.24,1018.05,596,13.54,3.03,-86,1
1588613807,2020-05-04 19:36,49.00,946.25,1018.06,596,13.36,2.88,-87,1
1588613867,2020-05-04 19:37,48.94,946.25,1018.06,596,13.16,2.68,-88,1
1588613927,2020-05-04 19:38,48.96,946.26,1018.07,596,13.09,2.62,-87,1
1588613987,2020-05-04 19:39,48.83,946.29,1018.10,596,13.02,2.51,-88,1
1588614048,2020-05-04 19:40,49.16,946.25,1018.06,596,12.82,2.42,-86,1
1588614108,2020-05-04 19:41,49.49,946.26,1018.07,596,12.74,2.45,-87,1
1588614168,2020-05-04 19:42,49.25,946.27,1018.07,596,12.66,2.31,-87,1
1588614228,2020-05-04 19:43,49.17,946.28,1018.09,596,12.62,2.24,-85,1
1588614288,2020-05-04 19:44,48.85,946.29,1018.09,596,12.66,2.19,-86,1
1588614348,2020-05-04 19:45,48.96,946.27,1018.07,596,12.61,2.18,-85,1
1588614408,2020-05-04 19:46,49.16,946.27,1018.08,596,12.60,2.22,-88,1
1588614468,2020-05-04 19:47,49.10,946.27,1018.08,596,12.61,2.22,-88,1
1588614528,2020-05-04 19:48,49.40,946.29,1018.09,596,12.60,2.29,-86,1
1588614588,2020-05-04 19:49,49.78,946.27,1018.08,596,12.59,2.39,-87,1
1588614648,2020-05-04 19:50,49.66,946.23,1018.04,596,12.56,2.33,-86,1
1588614708,2020-05-04 19:51,49.34,946.28,1018.08,596,12.56,2.24,-87,1
1588614768,2020-05-04 19:52,49.44,946.25,1018.05,596,12.55,2.26,-86,1
1588614828,2020-05-04 19:53,49.48,946.23,1018.04,596,12.51,2.23,-88,1
1588614888,2020-05-04 19:54,49.53,946.30,1018.11,596,12.49,2.23,-87,1
1588614948,2020-05-04 19:55,49.60,946.33,1018.14,596,12.40,2.16,-87,1
1588615008,2020-05-04 19:56,50.13,946.34,1018.15,596,12.20,2.13,-85,1
1588615068,2020-05-04 19:57,49.85,946.36,1018.16,596,12.24,2.09,-88,1
1588615128,2020-05-04 19:58,50.17,946.40,1018.20,596,12.12,2.07,-86,1
1588615188,2020-05-04 19:59,50.46,946.39,1018.19,596,11.95,1.99,-87,1
1588615248,2020-05-04 20:00,51.10,946.32,1018.13,596,11.93,2.15,-87,1
1588615308,2020-05-04 20:01,50.86,946.38,1018.19,596,11.88,2.04,-87,1
1588615368,2020-05-04 20:02,51.42,946.42,1018.22,596,11.80,2.12,-87,1
1588615428,2020-05-04 20:03,51.93,946.37,1018.17,596,11.70,2.16,-88,1
1588615488,2020-05-04 20:04,52.30,946.42,1018.23,596,11.64,2.20,-86,1
1588615548,2020-05-04 20:05,51.65,946.38,1018.19,596,11.68,2.07,-88,1
1588615609,2020-05-04 20:06,51.80,946.41,1018.22,596,11.69,2.12,-85,1
1588615669,2020-05-04 20:07,52.20,946.40,1018.20,596,11.71,2.24,-87,1
1588615729,2020-05-04 20:08,51.82,946.43,1018.24,596,11.71,2.14,-88,1
1588615789,2020-05-04 20:09,51.80,946.43,1018.24,596,11.74,2.16,-88,1
1588615849,2020-05-04 20:10,52.23,946.47,1018.27,596,11.76,2.30,-86,1
1588615909,2020-05-04 20:11,52.32,946.47,1018.28,596,11.76,2.32,-86,1
1588615969,2020-05-04 20:12,52.74,946.49,1018.30,596,11.74,2.42,-86,1
1588616029,2020-05-04 20:13,52.96,946.49,1018.30,596,11.75,2.48,-85,1
1588616089,2020-05-04 20:14,52.51,946.49,1018.29,596,11.76,2.37,-88,1
1588616214,2020-05-04 20:16,53.12,946.50,1018.31,596,11.75,2.52,-87,1
