1581067503,2020-02-07 10:25,79.82,953.58,1025.39,596,1.37,-1.73,-79,1
1581067563,2020-02-07 10:26,80.12,953.53,1025.34,596,1.33,-1.72,-79,1
1581067623,2020-02-07 10:27,78.82,953.55,1025.36,596,1.36,-1.91,-78,1
1581067683,2020-02-07 10:28,78.09,953.56,1025.37,596,1.37,-2.03,-78,1
1581067743,2020-02-07 10:29,78.71,953.55,1025.35,596,1.45,-1.84,-79,1
1581067803,2020-02-07 10:30,79.35,953.59,1025.40,596,1.38,-1.80,-79,1
1581067863,2020-02-07 10:31,77.48,953.62,1025.42,596,1.22,-2.28,-79,1
1581067923,2020-02-07 10:32,79.12,953.54,1025.35,596,1.24,-1.98,-78,1
1581067983,2020-02-07 10:33,78.69,953.64,1025.45,596,1.24,-2.05,-79,1
1581068043,2020-02-07 10:34,78.67,953.65,1025.45,596,1.22,-2.07,-78,1
1581068103,2020-02-07 10:35,77.41,953.67,1025.47,596,1.16,-2.35,-79,1
1581068163,2020-02-07 10:36,77.23,953.68,1025.48,596,1.09,-2.45,-77,1
1581068223,2020-02-07 10:37,77.32,953.68,1025.49,596,0.95,-2.57,-79,1
1581068283,2020-02-07 10:38,77.99,953.79,1025.60,596,1.01,-2.40,-78,1
1581068343,2020-02-07 10:39,77.76,953.74,1025.54,596,1.02,-2.43,-79,1
1581068403,2020-02-07 10:40,77.83,953.73,1025.53,596,1.06,-2.38,-79,1
1581068464,2020-02-07 10:41,78.01,953.82,1025.63,596,1.03,-2.37,-80,1
1581068524,2020-02-07 10:42,78.17,953.76,1025.57,596,0.93,-2.44,-79,1
1581068584,2020-02-07 10:43,78.42,953.71,1025.51,596,0.81,-2.52,-79,1
1581068644,2020-02-07 10:44,79.08,953.67,1025.48,596,0.84,-2.37,-79,1
1581068704,2020-02-07 10:45,79.34,953.80,1025.61,596,0.81,-2.36,-79,1
1581068764,2020-02-07 10:46,78.37,953.75,1025.55,596,0.77,-2.56,-80,1
1581068824,2020-02-07 10:47,78.19,953.85,1025.66,596,0.75,-2.61,-79,1
1581068884,2020-02-07 10:48,78.97,953.83,1025.64,596,0.77,-2.46,-79,1
1581068944,2020-02-07 10:49,78.22,953.82,1025.62,596,0.79,-2.57,-79,1
1581069004,2020-02-07 10:50,77.92,953.77,1025.57,596,0.69,-2.72,-79,1
1581069064,2020-02-07 10:51,78.82,953.82,1025.63,596,0.73,-2.53,-79,1
1581069124,2020-02-07 10:52,79.07,953.85,1025.66,596,0.82,-2.40,-79,1
1581069184,2020-02-07 10:53,80.22,953.79,1025.60,596,0.77,-2.25,-79,1
1581069244,2020-02-07 10:54,79.53,953.88,1025.69,596,0.76,-2.38,-79,1
1581069304,2020-02-07 10:55,79.01,953.81,1025.62,596,0.71,-2.51,-79,1
1581069364,2020-02-07 10:56,79.20,953.78,1025.58,596,0.66,-2.53,-79,1
1581069424,2020-02-07 10:57,79.84,953.87,1025.68,596,0.68,-2.40,-79,1
1581069484,2020-02-07 10:58,78.51,953.85,1025.66,596,0.74,-2.57,-79,1
1581069544,2020-02-07 10:59,79.64,953.87,1025.68,596,0.80,-2.32,-78,1
1581069604,2020-02-07 11:00,79.48,953.91,1025.72,596,0.71,-2.43,-80,1
1581069664,2020-02-07 11:01,79.34,953.89,1025.70,596,0.79,-2.38,-78,1
1581069724,2020-02-07 11:02,78.92,953.90,1025.71,596,0.83,-2.41,-79,1
1581069784,2020-02-07 11:03,81.01,953.94,1025.74,596,0.89,-2.00,-80,1
1581069844,2020-02-07 11:04,79.68,953.97,1025.77,596,0.79,-2.32,-79,1
1581069904,2020-02-07 11:05,80.47,953.96,1025.77,596,0.87,-2.11,-79,1
1581069964,2020-02-07 11:06,79.43,954.09,1025.90,596,0.71,-2.44,-78,1
1581070024,2020-02-07 11:07,79.03,954.07,1025.88,596,0.55,-2.67,-79,1
1581070084,2020-02-07 11:08,79.08,953.92,1025.72,596,0.66,-2.55,-78,1
1581070144,2020-02-07 11:09,79.27,954.01,1025.82,596,0.59,-2.59,-79,1
1581070205,2020-02-07 11:10,79.02,954.01,1025.82,596,0.52,-2.70,-79,1
1581070265,2020-02-07 11:11,79.27,954.07,1025.88,596,0.62,-2.56,-79,1
1581070325,2020-02-07 11:12,78.24,953.96,1025.77,596,0.60,-2.75,-80,1
1581070385,2020-02-07 11:13,79.57,953.97,1025.78,596,0.52,-2.60,-78,1
1581070445,2020-02-07 11:14,79.48,954.16,1025.97,596,0.58,-2.56,-80,1
1581070505,2020-02-07 11:15,79.60,954.05,1025.86,596,0.39,-2.73,-79,1
1581070565,2020-02-07 11:16,80.45,954.08,1025.88,596,0.56,-2.42,-77,1
1581070625,2020-02-07 11:17,79.09,954.09,1025.90,596,0.55,-2.65,-79,1
1581070685,2020-02-07 11:18,79.88,954.12,1025.93,596,0.62,-2.45,-80,1
1581070745,2020-02-07 11:19,79.88,954.10,1025.91,596,0.66,-2.41,-79,1
1581070805,2020-02-07 11:20,79.89,954.16,1025.97,596,0.59,-2.48,-79,1
1581070865,2020-02-07 11:21,79.74,954.09,1025.89,596,0.57,-2.53,-80,1
1581070925,2020-02-07 11:22,79.23,954.12,1025.93,596,0.47,-2.71,-80,1
1581070985,2020-02-07 11:23,79.14,954.16,1025.97,596,0.46,-2.74,-79,1
1581071045,2020-02-07 11:24,78.89,954.11,1025.91,596,0.50,-2.74,-79,1
1581071105,2020-02-07 11:25,78.44,954.12,1025.93,596,0.47,-2.84,-78,1
1581071165,2020-02-07 11:26,78.95,954.10,1025.90,596,0.55,-2.68,-79,1
1581071225,2020-02-07 11:27,80.02,954.12,1025.93,596,0.55,-2.50,-78,1
1581071285,2020-02-07 11:28,79.29,954.22,1026.02,596,0.49,-2.68,-79,1
1581071345,2020-02-07 11:29,79.74,954.16,1025.97,596,0.40,-2.69,-78,1
1581071405,2020-02-07 11:30,79.46,954.33,1026.13,596,0.40,-2.74,-79,1
1581071465,2020-02-07 11:31,79.29,954.24,1026.05,596,0.38,-2.79,-79,1
1581071525,2020-02-07 11:32,80.14,954.21,1026.02,596,0.33,-2.69,-78,1
1581071585,2020-02-07 11:33,79.90,954.03,1025.84,596,0.31,-2.75,-78,1
1581071645,2020-02-07 11:34,79.20,954.21,1026.01,596,0.26,-2.92,-78,1
1581071705,2020-02-07 11:35,78.44,954.31,1026.11,596,0.25,-3.06,-79,1
1581071765,2020-02-07 11:36,78.22,954.23,1026.04,596,0.27,-3.08,-79,1
1581071826,2020-02-07 11:37,78.27,954.19,1026.00,596,0.37,-2.97,-79,1
1581071886,2020-02-07 11:38,76.98,954.22,1026.03,596,0.43,-3.14,-78,1
1581071946,2020-02-07 11:39,77.42,954.21,1026.02,596,0.44,-3.05,-79,1
1581072006,2020-02-07 11:40,76.73,954.21,1026.02,596,0.49,-3.12,-79,1
1581072066,2020-02-07 11:41,77.08,954.20,1026.01,596,0.48,-3.07,-78,1
1581072126,2020-02-07 11:42,76.47,954.23,1026.04,596,0.48,-3.18,-79,1
1581072186,2020-02-07 11:43,76.55,954.42,1026.22,596,0.36,-3.28,-78,1
1581072246,2020-02-07 11:44,74.97,954.22,1026.02,596,0.43,-3.49,-80,1
1581072306,2020-02-07 11:45,75.63,954.28,1026.09,596,0.49,-3.31,-78,1
1581072366,2020-02-07 11:46,75.44,954.20,1026.01,596,0.33,-3.50,-80,1
1581072426,2020-02-07 11:47,74.29,954.21,1026.02,596,0.34,-3.70,-79,1
1581072486,2020-02-07 11:48,75.08,954.19,1025.99,596,0.30,-3.60,-79,1
1581072546,2020-02-07 11:49,74.31,954.26,1026.06,596,0.48,-3.56,-79,1
1581072606,2020-02-07 11:50,74.26,954.24,1026.04,596,0.45,-3.60,-78,1
1581072666,2020-02-07 11:51,75.44,954.32,1026.13,596,0.47,-3.37,-80,1
1581072726,2020-02-07 11:52,75.53,954.17,1025.97,596,0.58,-3.25,-79,1
1581072786,2020-02-07 11:53,75.37,954.39,1026.20,596,0.56,-3.29,-79,1
1581072846,2020-02-07 11:54,74.53,954.43,1026.24,596,0.54,-3.46,-79,1
1581072906,2020-02-07 11:55,73.80,954.38,1026.19,596,0.54,-3.59,-79,1
1581072966,2020-02-07 11:56,73.68,954.35,1026.16,596,0.45,-3.70,-80,1
1581073026,2020-02-07 11:57,72.96,954.26,1026.06,596,0.47,-3.82,-78,1
1581073086,2020-02-07 11:58,73.00,954.29,1026.10,596,0.47,-3.81,-79,1
1581073146,2020-02-07 11:59,72.98,954.40,1026.20,596,0.41,-3.87,-79,1
1581073206,2020-02-07 12:00,72.37,954.30,1026.11,596,0.41,-3.98,-79,1
1581073266,2020-02-07 12:01,72.15,954.31,1026.12,596,0.42,-4.01,-78,1
1581073326,2020-02-07 12:02,71.37,954.29,1026.10,596,0.33,-4.24,-79,1
1581073386,2020-02-07 12:03,71.19,954.28,1026.08,596,0.38,-4.23,-78,1
1581073446,2020-02-07 12:04,72.01,954.25,1026.06,596,0.26,-4.19,-79,1
1581073506,2020-02-07 12:05,71.62,954.39,1026.20,596,0.36,-4.17,-78,1
1581073567,2020-02-07 12:06,71.75,954.34,1026.15,596,0.36,-4.14,-79,1
1581073627,2020-02-07 12:07,71.55,954.41,1026.22,596,0.35,-4.19,-79,1
1581073687,2020-02-07 12:08,71.48,954.39,1026.20,596,0.35,-4.20,-79,1
1581073747,2020-02-07 12:09,70.47,954.45,1026.26,596,0.42,-4.32,-79,1
1581073807,2020-02-07 12:10,70.23,954.47,1026.27,596,0.40,-4.39,-78,1
1581073867,2020-02-07 12:11,70.22,954.43,1026.23,596,0.48,-4.32,-79,1
1581073927,2020-02-07 12:12,69.93,954.43,1026.23,596,0.50,-4.35,-79,1
1581073987,2020-02-07 12:13,69.47,954.40,1026.21,596,0.47,-4.47,-81,1
1581074047,2020-02-07 12:14,70.53,954.44,1026.25,596,0.64,-4.10,-80,1
1581074107,2020-02-07 12:15,69.97,954.40,1026.20,596,0.68,-4.17,-79,1
1581074167,2020-02-07 12:16,70.10,954.41,1026.22,596,0.71,-4.12,-79,1
1581074227,2020-02-07 12:17,69.63,954.40,1026.21,596,0.76,-4.16,-77,1
1581074287,2020-02-07 12:18,68.49,954.43,1026.24,596,0.79,-4.35,-80,1
1581074347,2020-02-07 12:19,68.76,954.45,1026.25,596,0.89,-4.20,-79,1
1581074407,2020-02-07 12:20,68.47,954.53,1026.34,596,0.86,-4.28,-79,1
1581074467,2020-02-07 12:21,68.05,954.45,1026.25,596,0.88,-4.35,-79,1
1581074527,2020-02-07 12:22,67.34,954.48,1026.29,596,0.86,-4.51,-79,1
1581074587,2020-02-07 12:23,68.97,954.43,1026.24,596,0.88,-4.17,-79,1
1581074647,2020-02-07 12:24,68.76,954.57,1026.38,596,0.67,-4.41,-79,1
1581074707,2020-02-07 12:25,70.24,954.49,1026.30,596,0.69,-4.11,-79,1
1581074767,2020-02-07 12:26,70.33,954.49,1026.29,596,0.62,-4.16,-80,1
1581074827,2020-02-07 12:27,70.20,954.48,1026.29,596,0.68,-4.13,-79,1
1581074887,2020-02-07 12:28,70.32,954.42,1026.22,596,0.57,-4.21,-79,1
1581074947,2020-02-07 12:29,70.96,954.45,1026.26,596,0.69,-3.97,-79,1
1581075007,2020-02-07 12:30,70.88,954.53,1026.34,596,0.70,-3.98,-80,1
1581075067,2020-02-07 12:31,70.26,954.44,1026.25,596,0.63,-4.16,-80,1
1581075127,2020-02-07 12:32,70.50,954.46,1026.27,596,0.65,-4.10,-79,1
1581075188,2020-02-07 12:33,69.88,954.52,1026.32,596,0.42,-4.44,-79,1
1581075248,2020-02-07 12:34,69.59,954.60,1026.40,596,0.47,-4.44,-80,1
1581075308,2020-02-07 12:35,70.29,954.52,1026.33,596,0.32,-4.46,-79,1
1581075368,2020-02-07 12:36,70.05,954.50,1026.31,596,0.26,-4.56,-79,1
1581075428,2020-02-07 12:37,70.67,954.49,1026.30,596,0.21,-4.49,-78,1
1581075488,2020-02-07 12:38,70.94,954.48,1026.28,596,0.24,-4.41,-79,1
1581075548,2020-02-07 12:39,70.22,954.55,1026.35,596,0.17,-4.61,-81,1
1581075608,2020-02-07 12:40,70.21,954.49,1026.30,596,0.22,-4.57,-79,1
1581075668,2020-02-07 12:41,70.78,954.54,1026.35,596,0.21,-4.47,-79,1
1581075728,2020-02-07 12:42,70.39,954.52,1026.33,596,0.36,-4.40,-80,1
1581075788,2020-02-07 12:43,69.70,954.56,1026.37,596,0.36,-4.53,-79,1
1581075848,2020-02-07 12:44,70.68,954.54,1026.35,596,0.35,-4.35,-80,1
1581075908,2020-02-07 12:45,71.22,954.58,1026.38,596,0.35,-4.25,-76,1
1581075968,2020-02-07 12:46,69.92,954.54,1026.34,596,0.30,-4.54,-79,1
1581076028,2020-02-07 12:47,69.72,954.51,1026.32,596,0.24,-4.64,-79,1
1581076088,2020-02-07 12:48,69.69,954.47,1026.28,596,0.25,-4.64,-80,1
1581076148,2020-02-07 12:49,68.81,954.53,1026.34,596,0.31,-4.75,-79,1
1581076208,2020-02-07 12:50,69.25,954.59,1026.40,596,0.40,-4.58,-81,1
1581076268,2020-02-07 12:51,67.45,954.52,1026.33,596,0.28,-5.04,-79,1
1581076328,2020-02-07 12:52,68.24,954.47,1026.28,596,0.30,-4.87,-80,1
1581076388,2020-02-07 12:53,68.37,954.56,1026.36,596,0.32,-4.82,-80,1
1581076448,2020-02-07 12:54,68.78,954.52,1026.33,596,0.26,-4.80,-81,1
1581076508,2020-02-07 12:55,68.91,954.57,1026.38,596,0.24,-4.80,-79,1
1581076568,2020-02-07 12:56,69.30,954.64,1026.45,596,0.19,-4.77,-79,1
1581076628,2020-02-07 12:57,69.43,954.69,1026.50,596,0.22,-4.71,-79,1
1581076688,2020-02-07 12:58,69.22,954.70,1026.51,596,0.24,-4.74,-80,1
1581076748,2020-02-07 12:59,69.47,954.92,1026.73,596,0.12,-4.80,-79,1
1581076808,2020-02-07 13:00,68.12,954.84,1026.64,596,0.04,-5.14,-79,1
1581076869,2020-02-07 13:01,68.65,954.77,1026.58,596,0.15,-4.93,-79,1
1581076929,2020-02-07 13:02,68.17,954.84,1026.65,596,0.05,-5.12,-80,1
1581076989,2020-02-07 13:03,67.21,954.81,1026.61,596,0.01,-5.35,-80,1
1581077049,2020-02-07 13:04,67.27,954.82,1026.62,596,0.01,-5.33,-79,1
1581077109,2020-02-07 13:05,67.09,954.94,1026.75,596,-0.01,-5.39,-79,1
1581077169,2020-02-07 13:06,65.17,954.86,1026.66,596,-0.10,-5.86,-80,1
1581077229,2020-02-07 13:07,65.31,954.49,1026.29,596,-0.17,-5.89,-79,1
1581077289,2020-02-07 13:08,66.08,954.91,1026.72,596,-0.09,-5.66,-80,1
1581077349,2020-02-07 13:09,65.91,954.88,1026.69,596,-0.17,-5.77,-79,1
1581077409,2020-02-07 13:10,66.17,954.94,1026.74,596,-0.08,-5.64,-79,1
1581077469,2020-02-07 13:11,66.54,954.91,1026.72,596,0.01,-5.48,-79,1
1581077529,2020-02-07 13:12,67.64,954.94,1026.75,596,0.10,-5.18,-80,1
1581077589,2020-02-07 13:13,66.95,954.95,1026.76,596,0.11,-5.30,-80,1
1581077649,2020-02-07 13:14,66.44,954.98,1026.78,596,0.05,-5.46,-80,1
1581077709,2020-02-07 13:15,66.67,954.90,1026.71,596,0.06,-5.40,-79,1
1581077769,2020-02-07 13:16,66.98,954.88,1026.69,596,0.03,-5.37,-80,1
1581077829,2020-02-07 13:17,66.62,954.83,1026.64,596,0.00,-5.47,-79,1
1581077889,2020-02-07 13:18,67.24,954.84,1026.65,596,-0.01,-5.36,-80,1
1581077949,2020-02-07 13:19,67.15,954.81,1026.62,596,0.08,-5.29,-80,1
1581078009,2020-02-07 13:20,67.55,954.80,1026.61,596,0.10,-5.19,-79,1
1581078069,2020-02-07 13:21,67.98,954.78,1026.59,596,0.16,-5.05,-79,1
1581078129,2020-02-07 13:22,68.21,954.86,1026.67,596,0.11,-5.06,-80,1
1581078189,2020-02-07 13:23,67.90,954.93,1026.74,596,0.06,-5.16,-79,1
1581078249,2020-02-07 13:24,66.53,954.90,1026.71,596,0.10,-5.39,-80,1
1581078309,2020-02-07 13:25,66.02,955.04,1026.85,596,0.05,-5.54,-80,1
1581078369,2020-02-07 13:26,65.10,954.97,1026.77,596,0.00,-5.77,-80,1
1581078429,2020-02-07 13:27,63.97,954.92,1026.73,596,-0.08,-6.08,-79,1
1581078489,2020-02-07 13:28,62.83,954.99,1026.80,596,-0.01,-6.25,-80,1
1581078550,2020-02-07 13:29,62.00,954.93,1026.73,596,0.04,-6.38,-80,1
1581078610,2020-02-07 13:30,61.93,954.98,1026.79,596,0.01,-6.42,-79,1
1581078670,2020-02-07 13:31,60.45,954.88,1026.69,596,0.02,-6.72,-80,1
1581078730,2020-02-07 13:32,60.61,954.88,1026.68,596,0.07,-6.64,-79,1
1581078790,2020-02-07 13:33,61.03,954.91,1026.72,596,0.09,-6.53,-80,1
1581078850,2020-02-07 13:34,61.30,954.99,1026.79,596,0.07,-6.49,-79,1
1581078910,2020-02-07 13:35,60.43,955.01,1026.82,596,0.03,-6.72,-80,1
1581078970,2020-02-07 13:36,60.37,954.96,1026.77,596,0.04,-6.72,-79,1
1581079030,2020-02-07 13:37,60.89,954.96,1026.77,596,0.09,-6.56,-80,1
1581079090,2020-02-07 13:38,61.08,954.99,1026.80,596,0.10,-6.51,-79,1
1581079150,2020-02-07 13:39,61.05,954.91,1026.72,596,0.14,-6.48,-80,1
1581079210,2020-02-07 13:40,61.50,955.00,1026.81,596,0.12,-6.40,-80,1
1581079270,2020-02-07 13:41,61.41,954.95,1026.76,596,0.16,-6.39,-80,1
1581079330,2020-02-07 13:42,61.69,955.01,1026.81,596,0.20,-6.29,-80,1
1581079390,2020-02-07 13:43,62.33,954.97,1026.78,596,0.27,-6.09,-80,1
1581079450,2020-02-07 13:44,61.89,954.76,1026.56,596,0.28,-6.17,-80,1
1581079510,2020-02-07 13:45,62.43,954.89,1026.70,596,0.34,-6.00,-80,1
1581079570,2020-02-07 13:46,62.35,954.95,1026.76,596,0.40,-5.96,-80,1
1581079630,2020-02-07 13:47,62.06,955.03,1026.84,596,0.42,-6.00,-79,1
1581079690,2020-02-07 13:48,61.45,955.00,1026.81,596,0.37,-6.18,-79,1
1581079750,2020-02-07 13:49,61.44,955.04,1026.85,596,0.38,-6.17,-79,1
1581079810,2020-02-07 13:50,61.50,954.98,1026.78,596,0.43,-6.11,-80,1
1581079870,2020-02-07 13:51,61.83,955.01,1026.82,596,0.46,-6.01,-80,1
1581079930,2020-02-07 13:52,60.96,955.04,1026.84,596,0.48,-6.18,-80,1
1581079990,2020-02-07 13:53,60.83,955.09,1026.90,596,0.47,-6.22,-80,1
1581080050,2020-02-07 13:54,60.53,955.03,1026.84,596,0.51,-6.24,-80,1
1581080110,2020-02-07 13:55,60.73,955.10,1026.90,596,0.54,-6.17,-79,1
1581080170,2020-02-07 13:56,60.34,955.10,1026.90,596,0.57,-6.23,-79,1
1581080231,2020-02-07 13:57,59.63,955.17,1026.97,596,0.55,-6.40,-80,1
1581080291,2020-02-07 13:58,59.41,955.17,1026.97,596,0.58,-6.42,-81,1
1581080351,2020-02-07 13:59,60.49,955.14,1026.94,596,0.62,-6.15,-79,1
1581080411,2020-02-07 14:00,60.29,955.16,1026.96,596,0.67,-6.14,-80,1
1581080471,2020-02-07 14:01,60.61,955.08,1026.88,596,0.65,-6.10,-80,1
1581080531,2020-02-07 14:02,61.29,955.12,1026.93,596,0.76,-5.84,-78,1
1581080591,2020-02-07 14:03,62.20,955.05,1026.86,596,0.81,-5.60,-79,1
1581080651,2020-02-07 14:04,62.13,955.08,1026.89,596,0.85,-5.58,-78,1
1581080711,2020-02-07 14:05,61.39,955.05,1026.85,596,0.91,-5.68,-81,1
1581080771,2020-02-07 14:06,61.24,955.05,1026.85,596,0.82,-5.80,-81,1
1581080831,2020-02-07 14:07,61.62,955.08,1026.89,596,0.92,-5.62,-79,1
1581080891,2020-02-07 14:08,61.99,955.10,1026.91,596,0.98,-5.49,-79,1
1581080951,2020-02-07 14:09,62.46,955.07,1026.88,596,1.04,-5.33,-80,1
1581081011,2020-02-07 14:10,62.88,955.09,1026.90,596,1.10,-5.18,-79,1
1581081071,2020-02-07 14:11,62.58,955.14,1026.94,596,1.13,-5.22,-80,1
1581081131,2020-02-07 14:12,62.06,955.11,1026.92,596,1.10,-5.36,-80,1
1581081191,2020-02-07 14:13,61.99,955.15,1026.96,596,1.11,-5.36,-81,1
1581081251,2020-02-07 14:14,62.80,955.15,1026.96,596,1.14,-5.16,-79,1
1581081311,2020-02-07 14:15,63.30,955.16,1026.96,596,1.24,-4.96,-80,1
1581081371,2020-02-07 14:16,63.37,955.20,1027.01,596,1.26,-4.93,-80,1
1581081431,2020-02-07 14:17,62.17,955.16,1026.97,596,1.29,-5.15,-80,1
1581081491,2020-02-07 14:18,61.83,955.16,1026.97,596,1.26,-5.26,-80,1
1581081551,2020-02-07 14:19,62.50,955.16,1026.97,596,1.30,-5.08,-80,1
1581081611,2020-02-07 14:20,62.51,955.10,1026.91,596,1.23,-5.14,-79,1
1581081671,2020-02-07 14:21,62.34,955.12,1026.93,596,1.15,-5.25,-79,1
1581081731,2020-02-07 14:22,62.58,955.23,1027.03,596,0.91,-5.43,-80,1
1581081791,2020-02-07 14:23,62.24,955.08,1026.89,596,1.08,-5.34,-80,1
1581081851,2020-02-07 14:24,63.04,955.14,1026.95,596,0.92,-5.32,-80,1
1581081912,2020-02-07 14:25,64.00,955.10,1026.91,596,1.07,-4.98,-80,1
1581081972,2020-02-07 14:26,63.19,955.07,1026.87,596,1.01,-5.21,-79,1
1581082032,2020-02-07 14:27,63.68,955.13,1026.94,596,1.01,-5.10,-79,1
1581082092,2020-02-07 14:28,64.29,955.16,1026.97,596,1.10,-4.89,-80,1
1581082152,2020-02-07 14:29,64.10,955.14,1026.95,596,1.17,-4.86,-80,1
1581082212,2020-02-07 14:30,63.98,955.17,1026.98,596,1.19,-4.87,-80,1
1581082272,2020-02-07 14:31,63.99,955.19,1027.00,596,1.23,-4.83,-80,1
1581082332,2020-02-07 14:32,63.30,955.20,1027.01,596,1.12,-5.08,-80,1
1581082392,2020-02-07 14:33,63.92,955.21,1027.02,596,1.18,-4.89,-80,1
1581082452,2020-02-07 14:34,64.09,955.23,1027.04,596,1.11,-4.92,-80,1
1581082512,2020-02-07 14:35,62.97,955.24,1027.04,596,1.05,-5.21,-80,1
1581082572,2020-02-07 14:36,62.96,955.24,1027.05,596,0.98,-5.28,-82,1
1581082632,2020-02-07 14:37,63.80,955.09,1026.89,596,1.03,-5.06,-80,1
1581082692,2020-02-07 14:38,62.26,955.26,1027.07,596,0.89,-5.51,-80,1
1581082752,2020-02-07 14:39,61.09,955.22,1027.03,596,0.81,-5.84,-80,1
1581082812,2020-02-07 14:40,61.59,955.28,1027.09,596,0.84,-5.70,-80,1
1581082872,2020-02-07 14:41,62.65,955.29,1027.10,596,0.83,-5.49,-80,1
1581082932,2020-02-07 14:42,62.27,955.32,1027.13,596,0.84,-5.56,-80,1
1581082992,2020-02-07 14:43,62.38,955.29,1027.10,596,0.89,-5.49,-81,1
1581083052,2020-02-07 14:44,62.46,955.35,1027.16,596,0.90,-5.46,-79,1
1581083112,2020-02-07 14:45,62.47,955.38,1027.19,596,0.86,-5.50,-79,1
1581083172,2020-02-07 14:46,62.60,955.39,1027.20,596,0.75,-5.58,-80,1
1581083232,2020-02-07 14:47,62.02,955.37,1027.18,596,0.87,-5.58,-80,1
1581083292,2020-02-07 14:48,62.50,955.42,1027.23,596,0.93,-5.42,-79,1
1581083352,2020-02-07 14:49,61.50,955.39,1027.19,596,0.93,-5.64,-80,1
1581083412,2020-02-07 14:50,60.92,955.47,1027.28,596,0.84,-5.85,-81,1
1581083472,2020-02-07 14:51,62.21,955.45,1027.26,596,1.01,-5.41,-81,1
1581083532,2020-02-07 14:52,62.12,955.45,1027.25,596,0.98,-5.46,-81,1
1581083593,2020-02-07 14:53,61.18,955.45,1027.26,596,0.91,-5.73,-80,1
1581083653,2020-02-07 14:54,62.62,955.48,1027.29,596,1.00,-5.33,-80,1
1581083713,2020-02-07 14:55,62.62,955.51,1027.31,596,0.97,-5.36,-79,1
1581083773,2020-02-07 14:56,61.72,955.45,1027.25,596,0.97,-5.55,-78,1
1581083833,2020-02-07 14:57,61.23,955.45,1027.26,596,0.97,-5.66,-78,1
1581083893,2020-02-07 14:58,62.31,955.46,1027.27,596,1.01,-5.39,-80,1
1581083953,2020-02-07 14:59,62.50,955.46,1027.26,596,1.06,-5.30,-80,1
1581084013,2020-02-07 15:00,62.13,955.41,1027.22,596,1.08,-5.36,-80,1
1581084073,2020-02-07 15:01,61.55,955.42,1027.23,596,1.04,-5.52,-80,1
1581084133,2020-02-07 15:02,61.33,955.46,1027.27,596,1.02,-5.59,-81,1
1581084193,2020-02-07 15:03,60.31,955.46,1027.27,596,0.96,-5.87,-79,1
1581084253,2020-02-07 15:04,60.74,955.46,1027.26,596,0.93,-5.80,-81,1
1581084313,2020-02-07 15:05,60.81,955.53,1027.34,596,0.87,-5.84,-79,1
1581084373,2020-02-07 15:06,62.18,955.49,1027.30,596,0.90,-5.52,-80,1
1581084433,2020-02-07 15:07,61.10,955.46,1027.26,596,0.79,-5.86,-79,1
1581084493,2020-02-07 15:08,61.45,955.44,1027.25,596,0.72,-5.85,-81,1
1581084553,2020-02-07 15:09,61.23,955.50,1027.31,596,0.65,-5.96,-80,1
1581084613,2020-02-07 15:10,61.74,955.41,1027.22,596,0.62,-5.88,-80,1
1581084673,2020-02-07 15:11,61.56,955.47,1027.28,596,0.56,-5.98,-79,1
1581084733,2020-02-07 15:12,61.61,955.49,1027.30,596,0.52,-6.00,-80,1
1581084793,2020-02-07 15:13,62.39,955.46,1027.27,596,0.51,-5.85,-79,1
1581084853,2020-02-07 15:14,62.60,955.46,1027.27,596,0.44,-5.87,-80,1
1581084913,2020-02-07 15:15,63.06,955.49,1027.30,596,0.41,-5.80,-80,1
1581084973,2020-02-07 15:16,62.76,955.52,1027.33,596,0.34,-5.93,-80,1
1581085033,2020-02-07 15:17,63.31,955.49,1027.30,596,0.38,-5.78,-80,1
1581085093,2020-02-07 15:18,63.75,955.53,1027.34,596,0.36,-5.71,-78,1
1581085154,2020-02-07 15:19,64.08,955.47,1027.28,596,0.36,-5.64,-81,1
1581085214,2020-02-07 15:20,64.40,955.59,1027.39,596,0.37,-5.56,-79,1
1581085274,2020-02-07 15:21,64.40,955.53,1027.34,596,0.40,-5.54,-79,1
1581085334,2020-02-07 15:22,64.38,955.54,1027.35,596,0.39,-5.55,-79,1
1581085394,2020-02-07 15:23,64.70,955.56,1027.37,596,0.38,-5.49,-81,1
1581085454,2020-02-07 15:24,64.92,955.58,1027.38,596,0.35,-5.48,-81,1
1581085514,2020-02-07 15:25,64.89,955.57,1027.38,596,0.31,-5.52,-81,1
1581085574,2020-02-07 15:26,64.29,955.55,1027.36,596,0.27,-5.68,-79,1
1581085634,2020-02-07 15:27,64.67,955.56,1027.37,596,0.32,-5.56,-81,1
1581085694,2020-02-07 15:28,65.63,955.60,1027.40,596,0.35,-5.33,-81,1
1581085754,2020-02-07 15:29,65.11,955.60,1027.40,596,0.32,-5.47,-79,1
1581085814,2020-02-07 15:30,65.34,955.58,1027.39,596,0.32,-5.42,-81,1
1581085877,2020-02-07 15:31,65.36,955.56,1027.37,596,0.37,-5.37,-82,1
1581085937,2020-02-07 15:32,65.64,955.56,1027.37,596,0.36,-5.32,-81,1
1581085997,2020-02-07 15:33,65.57,955.61,1027.41,596,0.35,-5.35,-79,1
1581086057,2020-02-07 15:34,64.43,955.59,1027.40,596,0.22,-5.70,-80,1
