1592037597,2020-06-13 10:39,55.85,986.64,1008.33,180,28.14,18.51,-38,1
1592037657,2020-06-13 10:40,55.59,986.61,1008.30,180,28.13,18.43,-38,1
1592037717,2020-06-13 10:41,55.17,986.59,1008.28,180,28.17,18.34,-38,1
1592037777,2020-06-13 10:42,54.87,986.65,1008.33,180,28.04,18.13,-39,1
1592037837,2020-06-13 10:43,54.53,986.63,1008.32,180,28.06,18.06,-39,1
1592037897,2020-06-13 10:44,54.44,986.61,1008.29,180,28.07,18.04,-39,1
1592037958,2020-06-13 10:45,53.52,986.62,1008.31,180,28.03,17.73,-40,1
1592038018,2020-06-13 10:46,54.11,986.65,1008.34,180,28.15,18.02,-39,1
1592038078,2020-06-13 10:47,54.31,986.63,1008.32,180,27.98,17.92,-38,1
1592038138,2020-06-13 10:48,54.71,986.64,1008.32,180,28.07,18.12,-42,1
1592038198,2020-06-13 10:49,53.36,986.65,1008.33,180,28.08,17.73,-40,1
1592038258,2020-06-13 10:50,55.60,986.65,1008.34,180,28.11,18.41,-39,1
1592038318,2020-06-13 10:51,55.81,986.62,1008.30,180,28.12,18.48,-39,1
1592038378,2020-06-13 10:52,55.32,986.68,1008.36,180,28.13,18.35,-40,1
1592038438,2020-06-13 10:53,54.55,986.64,1008.32,180,28.15,18.15,-39,1
1592038498,2020-06-13 10:54,55.21,986.65,1008.34,180,28.10,18.29,-40,1
1592038558,2020-06-13 10:55,55.09,986.63,1008.31,180,28.19,18.34,-38,1
1592038618,2020-06-13 10:56,55.48,986.62,1008.31,180,28.07,18.34,-40,1
1592038679,2020-06-13 10:57,54.39,986.67,1008.36,180,28.10,18.05,-38,1
1592038739,2020-06-13 10:58,54.79,986.68,1008.37,180,28.16,18.23,-38,1
1592038799,2020-06-13 10:59,55.26,986.62,1008.30,180,28.19,18.39,-38,1
1592038859,2020-06-13 11:00,56.05,986.63,1008.32,180,28.20,18.62,-39,1
1592038919,2020-06-13 11:01,57.01,986.67,1008.35,180,28.19,18.89,-39,1
1592038979,2020-06-13 11:02,57.56,986.64,1008.33,180,28.17,19.02,-40,1
1592039039,2020-06-13 11:03,55.91,986.66,1008.34,180,28.17,18.56,-39,1
1592039099,2020-06-13 11:04,56.56,986.66,1008.34,180,28.25,18.81,-39,1
1592039159,2020-06-13 11:05,57.34,986.64,1008.33,180,28.24,19.03,-40,1
1592039219,2020-06-13 11:06,56.90,986.67,1008.36,180,28.23,18.89,-39,1
1592039279,2020-06-13 11:07,57.38,986.62,1008.31,180,28.17,18.97,-42,1
1592039339,2020-06-13 11:08,56.98,986.65,1008.33,180,28.31,18.99,-37,1
1592039399,2020-06-13 11:09,55.42,986.70,1008.39,180,28.23,18.47,-40,1
1592039459,2020-06-13 11:10,56.03,986.62,1008.31,180,28.21,18.63,-37,1
1592039519,2020-06-13 11:11,56.83,986.60,1008.29,180,28.18,18.83,-38,1
1592039580,2020-06-13 11:13,56.14,986.65,1008.34,180,28.33,18.77,-39,1
1592039640,2020-06-13 11:14,56.62,986.70,1008.38,180,28.30,18.88,-40,1
1592039700,2020-06-13 11:15,55.30,986.70,1008.39,180,28.27,18.47,-39,1
1592039760,2020-06-13 11:16,52.19,986.68,1008.37,180,28.24,17.52,-42,1
1592039820,2020-06-13 11:17,53.80,986.70,1008.39,180,28.27,18.04,-42,1
1592039880,2020-06-13 11:18,53.79,986.62,1008.31,180,28.33,18.09,-40,1
1592039940,2020-06-13 11:19,54.99,986.67,1008.36,180,28.42,18.52,-41,1
1592040000,2020-06-13 11:20,54.54,986.70,1008.38,180,28.53,18.49,-38,1
1592040060,2020-06-13 11:21,55.29,986.65,1008.34,180,28.54,18.72,-42,1
1592040120,2020-06-13 11:22,55.92,986.66,1008.35,180,28.53,18.89,-42,1
1592040181,2020-06-13 11:23,55.41,986.66,1008.34,180,28.59,18.80,-40,1
1592040241,2020-06-13 11:24,53.64,986.64,1008.33,180,28.67,18.36,-36,1
1592040301,2020-06-13 11:25,53.62,986.68,1008.36,180,28.62,18.31,-38,1
1592040361,2020-06-13 11:26,52.74,986.64,1008.33,180,28.66,18.08,-40,1
1592040421,2020-06-13 11:27,53.13,986.65,1008.33,180,28.65,18.19,-39,1
1592040481,2020-06-13 11:28,53.20,986.64,1008.33,180,28.66,18.22,-39,1
1592040541,2020-06-13 11:29,53.39,986.61,1008.30,180,28.65,18.27,-40,1
1592040601,2020-06-13 11:30,53.70,986.69,1008.38,180,28.56,18.27,-39,1
1592040662,2020-06-13 11:31,54.94,986.63,1008.31,180,28.46,18.55,-38,1
1592040722,2020-06-13 11:32,54.55,986.65,1008.33,180,28.63,18.59,-40,1
1592040782,2020-06-13 11:33,54.80,986.65,1008.33,180,28.66,18.69,-39,1
1592040842,2020-06-13 11:34,54.16,986.63,1008.32,180,28.70,18.54,-40,1
1592040902,2020-06-13 11:35,54.06,986.62,1008.31,180,28.55,18.37,-40,1
1592040962,2020-06-13 11:36,54.27,986.59,1008.28,180,28.56,18.44,-39,1
1592041022,2020-06-13 11:37,54.42,986.63,1008.31,180,28.69,18.61,-40,1
1592041082,2020-06-13 11:38,54.96,986.60,1008.28,180,28.72,18.79,-38,1
1592041142,2020-06-13 11:39,54.67,986.58,1008.27,180,28.77,18.75,-39,1
1592041202,2020-06-13 11:40,54.97,986.60,1008.28,180,28.85,18.92,-40,1
1592041262,2020-06-13 11:41,55.31,986.57,1008.26,180,28.75,18.92,-39,1
1592041323,2020-06-13 11:42,54.54,986.56,1008.25,180,28.61,18.57,-38,1
1592041383,2020-06-13 11:43,54.48,986.58,1008.26,180,28.63,18.57,-40,1
1592041443,2020-06-13 11:44,54.00,986.59,1008.27,180,28.63,18.43,-40,1
1592041503,2020-06-13 11:45,54.97,986.57,1008.26,180,28.68,18.76,-39,1
1592041563,2020-06-13 11:46,55.72,986.60,1008.28,180,28.62,18.92,-38,1
1592041623,2020-06-13 11:47,55.66,986.58,1008.27,180,28.68,18.96,-37,1
1592041683,2020-06-13 11:48,56.26,986.55,1008.23,180,28.54,19.00,-40,1
1592041743,2020-06-13 11:49,56.49,986.59,1008.28,180,28.50,19.03,-39,1
1592041803,2020-06-13 11:50,56.14,986.62,1008.31,180,28.62,19.04,-39,1
1592041864,2020-06-13 11:51,55.84,986.57,1008.26,180,28.74,19.07,-40,1
1592041924,2020-06-13 11:52,55.54,986.55,1008.24,180,28.83,19.06,-40,1
1592041984,2020-06-13 11:53,57.10,986.55,1008.24,180,28.71,19.40,-39,1
1592042044,2020-06-13 11:54,58.26,986.59,1008.28,180,28.83,19.83,-39,1
1592042104,2020-06-13 11:55,56.34,986.56,1008.25,180,28.97,19.42,-39,1
1592042164,2020-06-13 11:56,55.55,986.57,1008.25,180,28.92,19.15,-39,1
1592042224,2020-06-13 11:57,55.92,986.56,1008.25,180,28.82,19.16,-39,1
1592042285,2020-06-13 11:58,55.74,986.60,1008.29,180,28.71,19.01,-39,1
1592042345,2020-06-13 11:59,56.09,986.55,1008.24,180,28.64,19.04,-40,1
1592042405,2020-06-13 12:00,55.07,986.57,1008.26,180,28.81,18.91,-40,1
1592042465,2020-06-13 12:01,55.57,986.55,1008.23,180,28.95,19.18,-40,1
1592042525,2020-06-13 12:02,55.53,986.62,1008.30,180,29.00,19.22,-39,1
1592042586,2020-06-13 12:03,56.09,986.58,1008.27,180,28.92,19.31,-39,1
1592042646,2020-06-13 12:04,53.96,986.57,1008.26,180,29.04,18.79,-40,1
1592042706,2020-06-13 12:05,54.92,986.59,1008.28,180,28.98,19.02,-40,1
1592042766,2020-06-13 12:06,55.17,986.58,1008.26,180,28.95,19.07,-39,1
1592042826,2020-06-13 12:07,55.69,986.57,1008.25,180,28.94,19.21,-41,1
1592042886,2020-06-13 12:08,55.74,986.57,1008.26,180,28.97,19.25,-38,1
1592042946,2020-06-13 12:09,54.61,986.49,1008.18,180,29.14,19.08,-38,1
1592043006,2020-06-13 12:10,55.52,986.50,1008.19,180,29.11,19.32,-40,1
1592043066,2020-06-13 12:11,54.82,986.51,1008.20,180,29.25,19.24,-39,1
1592043127,2020-06-13 12:12,55.69,986.54,1008.22,180,29.25,19.50,-39,1
1592043187,2020-06-13 12:13,54.31,986.49,1008.18,180,29.14,18.99,-38,1
1592043247,2020-06-13 12:14,53.55,986.41,1008.10,180,29.35,18.96,-41,1
1592043307,2020-06-13 12:15,53.39,986.52,1008.21,180,29.26,18.83,-40,1
1592043368,2020-06-13 12:16,53.02,986.44,1008.13,180,29.06,18.53,-39,1
1592043428,2020-06-13 12:17,52.98,986.51,1008.20,180,29.27,18.72,-40,1
1592043488,2020-06-13 12:18,52.57,986.36,1008.05,180,29.41,18.72,-40,1
1592043548,2020-06-13 12:19,52.45,986.39,1008.07,180,29.51,18.78,-39,1
1592043608,2020-06-13 12:20,53.51,986.39,1008.08,180,29.47,19.06,-39,1
1592043669,2020-06-13 12:21,52.43,986.36,1008.05,180,29.57,18.82,-40,1
1592043729,2020-06-13 12:22,53.80,986.38,1008.06,180,29.57,19.24,-40,1
1592043789,2020-06-13 12:23,52.87,986.36,1008.05,180,29.45,18.85,-38,1
1592043849,2020-06-13 12:24,54.06,986.45,1008.14,180,29.37,19.13,-39,1
1592043909,2020-06-13 12:25,54.60,986.42,1008.11,180,29.43,19.34,-40,1
1592043969,2020-06-13 12:26,54.57,986.48,1008.17,180,29.33,19.24,-39,1
1592044029,2020-06-13 12:27,54.96,986.43,1008.12,180,29.33,19.36,-39,1
1592044090,2020-06-13 12:28,54.75,986.47,1008.16,180,29.27,19.24,-39,1
1592044150,2020-06-13 12:29,54.30,986.36,1008.05,180,29.48,19.30,-40,1
1592044210,2020-06-13 12:30,54.68,986.36,1008.05,180,29.51,19.44,-38,1
1592044270,2020-06-13 12:31,54.70,986.43,1008.12,180,29.26,19.22,-40,1
1592044330,2020-06-13 12:32,55.30,986.41,1008.09,180,29.21,19.35,-39,1
1592044390,2020-06-13 12:33,56.47,986.45,1008.14,180,29.11,19.59,-41,1
1592044450,2020-06-13 12:34,56.67,986.50,1008.19,180,29.00,19.54,-41,1
1592044510,2020-06-13 12:35,54.29,986.47,1008.15,180,29.09,18.94,-40,1
1592044570,2020-06-13 12:36,54.12,986.44,1008.12,180,29.08,18.88,-39,1
1592044630,2020-06-13 12:37,54.05,986.39,1008.08,180,28.97,18.76,-38,1
1592044690,2020-06-13 12:38,54.42,986.45,1008.14,180,28.72,18.64,-41,1
1592044750,2020-06-13 12:39,54.59,986.44,1008.13,180,28.84,18.80,-40,1
1592044811,2020-06-13 12:40,53.79,986.48,1008.17,180,28.81,18.53,-39,1
1592044871,2020-06-13 12:41,54.12,986.45,1008.13,180,28.95,18.76,-39,1
1592044931,2020-06-13 12:42,54.00,986.46,1008.15,180,28.97,18.74,-39,1
1592044991,2020-06-13 12:43,55.25,986.49,1008.18,180,28.85,19.00,-39,1
1592045051,2020-06-13 12:44,54.34,986.43,1008.12,180,28.86,18.74,-39,1
1592045111,2020-06-13 12:45,54.48,986.43,1008.11,180,28.74,18.67,-41,1
1592045171,2020-06-13 12:46,54.73,986.51,1008.20,180,28.89,18.88,-39,1
1592045232,2020-06-13 12:47,54.86,986.48,1008.17,180,28.99,19.01,-39,1
1592045292,2020-06-13 12:48,54.14,986.46,1008.15,180,29.06,18.87,-40,1
1592045352,2020-06-13 12:49,54.35,986.45,1008.14,180,28.97,18.85,-39,1
1592045412,2020-06-13 12:50,55.19,986.54,1008.22,180,29.00,19.12,-39,1
1592045472,2020-06-13 12:51,54.26,986.46,1008.14,180,29.02,18.87,-39,1
1592045532,2020-06-13 12:52,53.45,986.47,1008.16,180,28.91,18.52,-39,1
1592045592,2020-06-13 12:53,53.58,986.47,1008.15,180,28.88,18.53,-39,1
1592045652,2020-06-13 12:54,55.18,986.45,1008.13,180,28.91,19.03,-39,1
1592045712,2020-06-13 12:55,54.57,986.48,1008.17,180,29.00,18.94,-40,1
1592045772,2020-06-13 12:56,53.94,986.53,1008.22,180,29.04,18.79,-37,1
1592045832,2020-06-13 12:57,53.03,986.46,1008.15,180,28.94,18.43,-40,1
1592045892,2020-06-13 12:58,54.02,986.49,1008.18,180,28.89,18.67,-40,1
1592045952,2020-06-13 12:59,53.67,986.45,1008.14,180,28.92,18.60,-39,1
1592046013,2020-06-13 13:00,55.70,986.51,1008.19,180,28.83,19.11,-40,1
1592046073,2020-06-13 13:01,57.08,986.53,1008.22,180,29.04,19.70,-38,1
1592046133,2020-06-13 13:02,52.62,986.53,1008.22,180,28.92,18.28,-39,1
1592046193,2020-06-13 13:03,52.85,986.49,1008.17,180,29.06,18.48,-40,1
1592046253,2020-06-13 13:04,54.01,986.47,1008.15,180,29.16,18.92,-40,1
1592046313,2020-06-13 13:05,53.43,986.53,1008.21,180,29.14,18.73,-41,1
1592046373,2020-06-13 13:06,52.28,986.50,1008.19,180,28.95,18.21,-39,1
1592046433,2020-06-13 13:07,54.11,986.52,1008.21,180,28.97,18.78,-38,1
1592046493,2020-06-13 13:08,53.15,986.47,1008.16,180,28.99,18.51,-39,1
1592046554,2020-06-13 13:09,52.99,986.43,1008.12,180,28.95,18.42,-40,1
1592046614,2020-06-13 13:10,53.80,986.46,1008.15,180,28.88,18.60,-40,1
1592046674,2020-06-13 13:11,53.43,986.39,1008.08,180,29.05,18.65,-40,1
1592046734,2020-06-13 13:12,52.76,986.44,1008.13,180,29.07,18.46,-42,1
1592046794,2020-06-13 13:13,50.66,986.50,1008.19,180,28.98,17.73,-39,1
1592046854,2020-06-13 13:14,51.08,986.48,1008.17,180,29.08,17.96,-39,1
1592046914,2020-06-13 13:15,51.57,986.49,1008.18,180,29.01,18.04,-40,1
1592046974,2020-06-13 13:16,51.55,986.44,1008.13,180,29.10,18.12,-40,1
1592047034,2020-06-13 13:17,51.65,986.44,1008.12,180,29.13,18.18,-37,1
1592047094,2020-06-13 13:18,53.28,986.43,1008.12,180,29.14,18.68,-39,1
1592047155,2020-06-13 13:19,52.16,986.38,1008.06,180,29.26,18.46,-39,1
1592047215,2020-06-13 13:20,52.69,986.44,1008.12,180,29.21,18.57,-40,1
1592047275,2020-06-13 13:21,50.12,986.46,1008.15,180,29.23,17.79,-39,1
1592047335,2020-06-13 13:22,48.38,986.42,1008.10,180,29.02,17.04,-39,1
1592047395,2020-06-13 13:23,49.40,986.43,1008.12,180,29.09,17.44,-40,1
1592047455,2020-06-13 13:24,50.30,986.46,1008.15,180,29.19,17.82,-39,1
1592047515,2020-06-13 13:25,49.83,986.47,1008.15,180,29.06,17.55,-39,1
1592047575,2020-06-13 13:26,48.32,986.51,1008.19,180,29.04,17.04,-39,1
1592047635,2020-06-13 13:27,48.88,986.45,1008.14,180,29.21,17.38,-39,1
1592047695,2020-06-13 13:28,48.90,986.44,1008.13,180,29.28,17.45,-38,1
1592047756,2020-06-13 13:29,48.43,986.44,1008.13,180,29.22,17.24,-41,1
1592047816,2020-06-13 13:30,48.91,986.48,1008.17,180,29.26,17.43,-40,1
1592047876,2020-06-13 13:31,48.66,986.44,1008.13,180,29.21,17.31,-40,1
1592047936,2020-06-13 13:32,49.60,986.51,1008.19,180,29.00,17.42,-39,1
1592047996,2020-06-13 13:33,50.76,986.51,1008.20,180,28.93,17.72,-39,1
1592048056,2020-06-13 13:34,49.59,986.40,1008.09,180,29.21,17.61,-39,1
1592048116,2020-06-13 13:35,50.55,986.43,1008.12,180,29.19,17.89,-41,1
1592048176,2020-06-13 13:36,51.34,986.47,1008.16,180,29.16,18.11,-38,1
1592048236,2020-06-13 13:37,49.83,986.42,1008.11,180,29.18,17.66,-40,1
1592048296,2020-06-13 13:38,49.46,986.45,1008.14,180,29.12,17.48,-40,1
1592048356,2020-06-13 13:39,50.33,986.42,1008.10,180,29.11,17.75,-40,1
1592048416,2020-06-13 13:40,49.55,986.40,1008.09,180,29.04,17.44,-38,1
1592048476,2020-06-13 13:41,50.02,986.35,1008.03,180,29.08,17.62,-37,1
1592048537,2020-06-13 13:42,50.02,986.35,1008.03,180,28.89,17.45,-41,1
1592048597,2020-06-13 13:43,50.03,986.38,1008.06,180,29.08,17.63,-39,1
1592048657,2020-06-13 13:44,51.29,986.36,1008.04,180,29.15,18.09,-41,1
1592048717,2020-06-13 13:45,51.34,986.29,1007.98,180,29.24,18.19,-39,1
1592048777,2020-06-13 13:46,50.76,986.32,1008.00,180,29.12,17.89,-40,1
1592048837,2020-06-13 13:47,51.05,986.40,1008.09,180,29.04,17.91,-39,1
1592048897,2020-06-13 13:48,49.33,986.36,1008.05,180,29.02,17.35,-39,1
1592048958,2020-06-13 13:49,49.45,986.35,1008.03,180,29.07,17.43,-39,1
1592049018,2020-06-13 13:50,48.27,986.32,1008.01,180,28.99,16.98,-40,1
1592049078,2020-06-13 13:51,49.51,986.33,1008.02,180,28.95,17.34,-40,1
1592049138,2020-06-13 13:52,49.50,986.23,1007.92,180,29.05,17.43,-40,1
1592049198,2020-06-13 13:53,49.71,986.26,1007.94,180,29.16,17.60,-39,1
1592049258,2020-06-13 13:54,49.15,986.18,1007.87,180,29.25,17.50,-40,1
1592049318,2020-06-13 13:55,48.95,986.24,1007.92,180,29.37,17.55,-40,1
1592049378,2020-06-13 13:56,48.49,986.33,1008.02,180,29.08,17.13,-40,1
1592049438,2020-06-13 13:57,47.90,986.34,1008.03,180,29.11,16.97,-40,1
1592049498,2020-06-13 13:58,49.00,986.35,1008.03,180,29.17,17.38,-41,1
1592049558,2020-06-13 13:59,47.53,986.27,1007.96,180,29.13,16.86,-39,1
1592049618,2020-06-13 14:00,47.36,986.28,1007.97,180,29.06,16.74,-40,1
1592049678,2020-06-13 14:01,46.87,986.34,1008.03,180,29.01,16.53,-40,1
1592049738,2020-06-13 14:02,47.79,986.25,1007.94,180,29.16,16.98,-39,1
1592049799,2020-06-13 14:03,47.42,986.20,1007.89,180,29.24,16.93,-40,1
1592049859,2020-06-13 14:04,47.21,986.25,1007.94,180,29.22,16.84,-40,1
1592049919,2020-06-13 14:05,47.55,986.21,1007.90,180,29.42,17.13,-39,1
1592049979,2020-06-13 14:06,48.16,986.18,1007.86,180,29.34,17.26,-39,1
1592050039,2020-06-13 14:07,48.19,986.18,1007.87,180,29.47,17.39,-39,1
1592050099,2020-06-13 14:08,48.35,986.20,1007.89,180,29.22,17.21,-39,1
1592050159,2020-06-13 14:09,48.58,986.22,1007.90,180,29.35,17.41,-37,1
1592050219,2020-06-13 14:10,48.54,986.19,1007.88,180,29.44,17.48,-42,1
1592050279,2020-06-13 14:11,47.60,986.17,1007.85,180,29.35,17.08,-41,1
1592050339,2020-06-13 14:12,47.99,986.22,1007.91,180,29.16,17.04,-39,1
1592050399,2020-06-13 14:13,48.65,986.21,1007.90,180,29.04,17.15,-42,1
1592050459,2020-06-13 14:14,47.46,986.25,1007.94,180,29.07,16.78,-39,1
1592050520,2020-06-13 14:15,48.59,986.20,1007.89,180,29.12,17.20,-40,1
1592050580,2020-06-13 14:16,47.48,986.17,1007.86,180,29.13,16.85,-39,1
1592050640,2020-06-13 14:17,47.79,986.14,1007.83,180,29.24,17.05,-38,1
1592050700,2020-06-13 14:18,46.50,986.20,1007.89,180,29.13,16.52,-40,1
1592050760,2020-06-13 14:19,49.18,986.18,1007.87,180,29.19,17.46,-41,1
1592050820,2020-06-13 14:20,48.60,986.25,1007.93,180,29.19,17.27,-39,1
1592050880,2020-06-13 14:21,47.81,986.12,1007.80,180,29.25,17.07,-38,1
1592050940,2020-06-13 14:22,47.40,986.18,1007.86,180,29.17,16.86,-40,1
1592051000,2020-06-13 14:23,47.71,986.24,1007.93,180,29.13,16.92,-39,1
1592051060,2020-06-13 14:24,45.85,986.23,1007.91,180,29.08,16.25,-39,1
1592051120,2020-06-13 14:25,44.92,986.10,1007.79,180,29.04,15.89,-39,1
1592051180,2020-06-13 14:26,46.65,986.16,1007.85,180,29.13,16.57,-42,1
1592051240,2020-06-13 14:27,45.87,986.12,1007.80,180,29.34,16.49,-39,1
1592051300,2020-06-13 14:28,46.51,986.17,1007.86,180,29.33,16.70,-40,1
1592051361,2020-06-13 14:29,46.88,986.08,1007.77,180,29.26,16.76,-39,1
1592051421,2020-06-13 14:30,48.14,986.15,1007.84,180,29.33,17.25,-38,1
1592051481,2020-06-13 14:31,48.14,986.19,1007.88,180,29.32,17.24,-40,1
1592051541,2020-06-13 14:32,46.44,986.12,1007.80,180,29.20,16.56,-40,1
1592051601,2020-06-13 14:33,44.06,986.07,1007.76,180,29.23,15.76,-40,1
1592051661,2020-06-13 14:34,46.08,986.13,1007.82,180,29.22,16.46,-39,1
1592051721,2020-06-13 14:35,47.09,986.12,1007.81,180,29.47,17.03,-39,1
1592051782,2020-06-13 14:36,47.22,986.04,1007.73,180,29.38,16.99,-40,1
1592051842,2020-06-13 14:37,46.52,986.09,1007.78,180,29.16,16.55,-39,1
1592051902,2020-06-13 14:38,47.36,986.06,1007.74,180,29.31,16.97,-39,1
1592051962,2020-06-13 14:39,47.38,985.99,1007.68,180,29.24,16.91,-39,1
1592052022,2020-06-13 14:40,47.78,986.01,1007.69,180,29.37,17.16,-41,1
1592052082,2020-06-13 14:41,48.16,986.00,1007.69,180,29.36,17.28,-39,1
1592052142,2020-06-13 14:42,49.13,986.00,1007.68,180,29.34,17.58,-40,1
1592052202,2020-06-13 14:43,48.83,986.05,1007.73,180,29.48,17.61,-39,1
1592052263,2020-06-13 14:44,47.53,986.05,1007.74,180,29.26,16.98,-39,1
1592052323,2020-06-13 14:45,47.42,986.10,1007.78,180,29.36,17.04,-39,1
1592052383,2020-06-13 14:46,48.02,986.11,1007.79,180,28.98,16.89,-39,1
1592052443,2020-06-13 14:47,47.41,986.15,1007.84,180,28.91,16.62,-38,1
1592052503,2020-06-13 14:48,48.74,986.12,1007.81,180,29.01,17.15,-39,1
1592052563,2020-06-13 14:49,47.87,986.08,1007.77,180,29.07,16.92,-39,1
1592052623,2020-06-13 14:50,47.28,986.01,1007.69,180,29.21,16.85,-39,1
1592052683,2020-06-13 14:51,48.24,986.09,1007.78,180,29.13,17.10,-39,1
1592052743,2020-06-13 14:52,45.66,986.13,1007.82,180,29.06,16.17,-38,1
1592052803,2020-06-13 14:53,46.56,986.10,1007.78,180,28.95,16.37,-39,1
1592052863,2020-06-13 14:54,46.38,986.08,1007.76,180,29.24,16.58,-40,1
1592052923,2020-06-13 14:55,46.76,986.07,1007.76,180,29.24,16.70,-40,1
1592052984,2020-06-13 14:56,46.54,986.07,1007.76,180,29.42,16.80,-40,1
1592053044,2020-06-13 14:57,47.74,986.08,1007.77,180,29.29,17.08,-39,1
1592053104,2020-06-13 14:58,46.38,986.15,1007.83,180,29.08,16.43,-41,1
1592053164,2020-06-13 14:59,46.20,986.03,1007.72,180,29.22,16.50,-39,1
1592053224,2020-06-13 15:00,46.55,986.01,1007.70,180,29.24,16.63,-39,1
1592053284,2020-06-13 15:01,47.60,986.03,1007.71,180,29.21,16.96,-39,1
1592053344,2020-06-13 15:02,48.30,986.14,1007.83,180,29.13,17.12,-39,1
1592053404,2020-06-13 15:03,47.64,986.10,1007.78,180,29.26,17.02,-39,1
1592053464,2020-06-13 15:04,49.01,986.08,1007.77,180,29.18,17.39,-38,1
1592053524,2020-06-13 15:05,47.95,986.03,1007.72,180,29.18,17.05,-39,1
1592053585,2020-06-13 15:06,47.39,986.03,1007.71,180,29.36,17.02,-39,1
1592053645,2020-06-13 15:07,47.51,986.06,1007.74,180,29.34,17.05,-39,1
1592053705,2020-06-13 15:08,47.23,986.01,1007.70,180,29.55,17.14,-39,1
1592053765,2020-06-13 15:09,47.01,986.02,1007.71,180,29.58,17.10,-40,1
1592053825,2020-06-13 15:10,47.08,985.96,1007.64,180,29.56,17.10,-38,1
1592053885,2020-06-13 15:11,48.36,986.04,1007.73,180,29.41,17.39,-39,1
1592053945,2020-06-13 15:12,48.49,985.96,1007.64,180,29.21,17.25,-38,1
1592054005,2020-06-13 15:13,47.61,985.97,1007.65,180,29.31,17.05,-40,1
1592054065,2020-06-13 15:14,47.86,985.96,1007.64,180,29.22,17.06,-39,1
1592054125,2020-06-13 15:15,47.94,985.96,1007.65,180,29.18,17.04,-40,1
1592054185,2020-06-13 15:16,47.91,985.98,1007.67,180,29.28,17.12,-39,1
1592054245,2020-06-13 15:17,48.97,985.99,1007.68,180,29.18,17.38,-39,1
1592054305,2020-06-13 15:18,47.92,985.93,1007.62,180,29.21,17.06,-39,1
1592054365,2020-06-13 15:19,48.57,985.97,1007.65,180,29.02,17.10,-41,1
1592054426,2020-06-13 15:20,48.56,985.97,1007.66,180,28.94,17.03,-39,1
1592054486,2020-06-13 15:21,48.52,985.94,1007.63,180,29.05,17.11,-39,1
1592054546,2020-06-13 15:22,46.57,985.90,1007.59,180,28.96,16.39,-40,1
1592054606,2020-06-13 15:23,47.56,985.99,1007.68,180,28.81,16.58,-40,1
1592054666,2020-06-13 15:24,48.42,985.90,1007.59,180,28.82,16.87,-37,1
1592054726,2020-06-13 15:25,46.48,985.98,1007.67,180,28.76,16.17,-40,1
1592054786,2020-06-13 15:26,47.47,986.02,1007.70,180,28.77,16.51,-40,1
1592054846,2020-06-13 15:27,47.29,986.01,1007.70,180,28.79,16.47,-40,1
1592054906,2020-06-13 15:28,47.20,985.98,1007.67,180,28.69,16.35,-41,1
1592054966,2020-06-13 15:29,46.75,985.98,1007.67,180,28.80,16.30,-39,1
1592055026,2020-06-13 15:30,47.99,986.00,1007.68,180,28.77,16.68,-38,1
1592055086,2020-06-13 15:31,47.70,985.96,1007.65,180,28.77,16.59,-37,1
1592055146,2020-06-13 15:32,47.01,985.94,1007.63,180,28.82,16.41,-39,1
1592055206,2020-06-13 15:33,48.09,985.92,1007.61,180,28.87,16.81,-39,1
1592055266,2020-06-13 15:34,46.45,985.84,1007.52,180,28.83,16.23,-40,1
1592055327,2020-06-13 15:35,47.91,985.89,1007.57,180,28.78,16.67,-39,1
1592055387,2020-06-13 15:36,49.03,985.81,1007.49,180,28.61,16.88,-39,1
1592055447,2020-06-13 15:37,48.84,985.80,1007.49,180,28.73,16.93,-39,1
1592055507,2020-06-13 15:38,49.80,985.76,1007.45,180,28.70,17.21,-40,1
1592055567,2020-06-13 15:39,50.16,985.78,1007.47,180,28.59,17.22,-39,1
1592055627,2020-06-13 15:40,49.75,985.75,1007.43,180,28.79,17.27,-38,1
1592055687,2020-06-13 15:41,49.13,985.71,1007.40,180,28.66,16.95,-39,1
1592055747,2020-06-13 15:42,49.29,985.83,1007.52,180,28.55,16.91,-39,1
1592055807,2020-06-13 15:43,49.75,985.80,1007.49,180,28.45,16.96,-39,1
1592055867,2020-06-13 15:44,49.04,985.82,1007.51,180,28.51,16.79,-39,1
1592055927,2020-06-13 15:45,49.19,985.79,1007.48,180,28.59,16.91,-39,1
1592055987,2020-06-13 15:46,50.21,985.79,1007.48,180,28.47,17.13,-39,1
1592056047,2020-06-13 15:47,49.47,985.81,1007.50,180,28.56,16.97,-40,1
1592056107,2020-06-13 15:48,50.45,985.82,1007.50,180,28.44,17.17,-40,1
1592056167,2020-06-13 15:49,49.83,985.77,1007.46,180,28.30,16.85,-40,1
1592056227,2020-06-13 15:50,48.79,985.82,1007.51,180,28.36,16.57,-39,1
1592056288,2020-06-13 15:51,49.70,985.79,1007.48,180,28.34,16.84,-41,1
1592056348,2020-06-13 15:52,49.82,985.80,1007.48,180,28.37,16.91,-39,1
1592056408,2020-06-13 15:53,50.71,985.75,1007.43,180,28.39,17.21,-39,1
1592056468,2020-06-13 15:54,51.06,985.74,1007.43,180,28.54,17.45,-41,1
1592056528,2020-06-13 15:55,50.69,985.75,1007.43,180,28.60,17.39,-38,1
1592056588,2020-06-13 15:56,51.50,985.80,1007.49,180,28.57,17.62,-39,1
1592056648,2020-06-13 15:57,50.61,985.78,1007.47,180,28.54,17.31,-38,1
