1580291115,2020-01-29 10:45,18.45,975.35,1001.14,214,25.36,-0.31,-25,1
1580291176,2020-01-29 10:46,18.45,975.34,1001.12,214,25.36,-0.31,-25,1
1580291236,2020-01-29 10:47,18.45,975.32,1001.11,214,25.37,-0.31,-23,1
1580291296,2020-01-29 10:48,18.43,975.31,1001.09,214,25.36,-0.33,-20,1
1580291357,2020-01-29 10:49,18.46,975.30,1001.08,214,25.36,-0.31,-24,1
1580291417,2020-01-29 10:50,18.46,975.28,1001.06,214,25.36,-0.31,-23,1
1580291477,2020-01-29 10:51,18.43,975.29,1001.08,214,25.36,-0.33,-24,1
1580291537,2020-01-29 10:52,18.44,975.26,1001.04,214,25.37,-0.31,-24,1
1580291598,2020-01-29 10:53,18.44,975.22,1001.00,214,25.36,-0.32,-24,1
1580291658,2020-01-29 10:54,18.45,975.28,1001.06,214,25.36,-0.31,-25,1
1580291718,2020-01-29 10:55,18.43,975.26,1001.04,214,25.37,-0.32,-23,1
1580291779,2020-01-29 10:56,18.44,975.20,1000.99,214,25.36,-0.32,-25,1
1580291839,2020-01-29 10:57,18.43,975.23,1001.01,214,25.37,-0.32,-23,1
1580291899,2020-01-29 10:58,18.58,975.21,1000.99,214,25.37,-0.21,-24,1
1580291960,2020-01-29 10:59,18.46,975.19,1000.98,214,25.36,-0.31,-24,1
1580292020,2020-01-29 11:00,17.99,975.21,1000.99,214,25.37,-0.65,-24,1
1580292080,2020-01-29 11:01,18.42,975.24,1001.02,214,25.37,-0.33,-23,1
1580292141,2020-01-29 11:02,18.42,975.22,1001.01,214,25.37,-0.33,-25,1
1580292201,2020-01-29 11:03,18.41,975.18,1000.97,214,25.37,-0.34,-24,1
1580292261,2020-01-29 11:04,18.41,975.13,1000.91,214,25.37,-0.34,-24,1
1580292321,2020-01-29 11:05,18.41,975.13,1000.91,214,25.37,-0.34,-24,1
1580292382,2020-01-29 11:06,18.40,975.05,1000.84,214,25.37,-0.35,-23,1
1580292442,2020-01-29 11:07,18.40,975.05,1000.83,214,25.37,-0.35,-23,1
1580292502,2020-01-29 11:08,18.41,975.14,1000.92,214,25.36,-0.35,-25,1
1580292563,2020-01-29 11:09,18.40,975.04,1000.83,214,25.37,-0.35,-24,1
1580292623,2020-01-29 11:10,18.45,975.02,1000.81,214,25.37,-0.31,-24,1
1580292683,2020-01-29 11:11,18.14,975.09,1000.87,214,25.37,-0.54,-24,1
1580292744,2020-01-29 11:12,18.67,975.06,1000.84,214,25.37,-0.14,-24,1
1580292804,2020-01-29 11:13,18.41,975.02,1000.81,214,25.37,-0.34,-24,1
1580292864,2020-01-29 11:14,18.40,975.11,1000.89,214,25.37,-0.35,-26,1
1580292924,2020-01-29 11:15,18.39,975.10,1000.88,214,25.37,-0.35,-24,1
1580292985,2020-01-29 11:16,18.40,975.10,1000.89,214,25.37,-0.35,-24,1
1580293045,2020-01-29 11:17,18.34,975.11,1000.89,214,25.37,-0.39,-24,1
1580293105,2020-01-29 11:18,18.33,975.07,1000.85,214,25.37,-0.40,-25,1
1580293166,2020-01-29 11:19,18.39,975.07,1000.85,214,25.37,-0.35,-25,1
1580293226,2020-01-29 11:20,18.40,975.08,1000.86,214,25.37,-0.35,-25,1
1580293286,2020-01-29 11:21,18.40,975.08,1000.86,214,25.37,-0.35,-25,1
1580293346,2020-01-29 11:22,18.39,975.09,1000.87,214,25.36,-0.36,-24,1
1580293407,2020-01-29 11:23,18.37,975.14,1000.92,214,25.37,-0.37,-24,1
1580293467,2020-01-29 11:24,18.39,975.13,1000.92,214,25.37,-0.35,-24,1
1580293527,2020-01-29 11:25,18.40,975.15,1000.93,214,25.37,-0.35,-23,1
1580293588,2020-01-29 11:26,18.39,975.05,1000.84,214,25.37,-0.35,-24,1
1580293648,2020-01-29 11:27,18.40,975.11,1000.89,214,25.36,-0.36,-22,1
1580293708,2020-01-29 11:28,18.38,975.20,1000.99,214,25.37,-0.36,-24,1
1580293769,2020-01-29 11:29,18.67,975.11,1000.89,214,25.37,-0.14,-24,1
1580293829,2020-01-29 11:30,18.41,975.11,1000.89,214,25.37,-0.34,-25,1
1580293889,2020-01-29 11:31,18.41,975.08,1000.86,214,25.38,-0.33,-24,1
1580293950,2020-01-29 11:32,18.40,975.03,1000.82,214,25.38,-0.34,-24,1
1580294010,2020-01-29 11:33,18.40,975.09,1000.87,214,25.38,-0.34,-24,1
1580294070,2020-01-29 11:34,18.41,975.11,1000.90,214,25.38,-0.33,-25,1
1580294130,2020-01-29 11:35,18.42,975.07,1000.85,214,25.39,-0.31,-25,1
1580294191,2020-01-29 11:36,18.43,975.10,1000.89,214,25.39,-0.31,-22,1
1580294251,2020-01-29 11:37,18.42,975.08,1000.86,214,25.39,-0.31,-24,1
1580294311,2020-01-29 11:38,18.42,975.09,1000.87,214,25.40,-0.30,-20,1
1580294372,2020-01-29 11:39,18.23,975.09,1000.87,214,25.40,-0.44,-26,1
1580294432,2020-01-29 11:40,18.43,975.16,1000.95,214,25.40,-0.30,-23,1
1580294492,2020-01-29 11:41,18.44,975.11,1000.89,214,25.40,-0.29,-24,1
1580294553,2020-01-29 11:42,18.42,975.08,1000.86,214,25.40,-0.30,-23,1
1580294613,2020-01-29 11:43,18.40,975.10,1000.89,214,25.41,-0.31,-24,1
1580294673,2020-01-29 11:44,18.43,975.00,1000.79,214,25.42,-0.28,-24,1
1580294733,2020-01-29 11:45,18.42,974.99,1000.77,214,25.42,-0.29,-21,1
1580294794,2020-01-29 11:46,18.42,975.01,1000.79,214,25.42,-0.29,-24,1
1580294854,2020-01-29 11:47,18.40,974.97,1000.75,214,25.42,-0.30,-24,1
1580294914,2020-01-29 11:48,18.22,975.01,1000.79,214,25.42,-0.44,-24,1
1580294975,2020-01-29 11:49,18.44,975.03,1000.82,214,25.42,-0.27,-23,1
1580295035,2020-01-29 11:50,18.42,975.01,1000.79,214,25.43,-0.28,-22,1
1580295095,2020-01-29 11:51,18.42,974.94,1000.72,214,25.42,-0.29,-24,1
1580295155,2020-01-29 11:52,18.41,974.96,1000.74,214,25.43,-0.29,-25,1
1580295215,2020-01-29 11:53,18.42,975.00,1000.78,214,25.43,-0.28,-23,1
1580295275,2020-01-29 11:54,18.41,975.02,1000.80,214,25.30,-0.39,-23,1
1580295335,2020-01-29 11:55,18.41,975.01,1000.79,214,25.35,-0.35,-24,1
1580295395,2020-01-29 11:56,18.43,974.99,1000.77,214,25.39,-0.30,-24,1
1580295455,2020-01-29 11:57,18.40,975.02,1000.80,214,25.43,-0.30,-22,1
1580295516,2020-01-29 11:58,18.41,975.04,1000.83,214,25.44,-0.28,-24,1
1580295576,2020-01-29 11:59,18.41,975.07,1000.86,214,25.34,-0.36,-24,1
1580295636,2020-01-29 12:00,18.40,975.03,1000.81,214,25.35,-0.36,-24,1
1580295696,2020-01-29 12:01,18.40,975.09,1000.88,214,25.43,-0.30,-25,1
1580295756,2020-01-29 12:02,18.40,975.07,1000.86,214,25.44,-0.29,-23,1
1580295816,2020-01-29 12:03,18.38,975.04,1000.82,214,25.45,-0.30,-24,1
1580295876,2020-01-29 12:04,18.41,974.83,1000.62,214,25.45,-0.27,-24,1
1580295936,2020-01-29 12:05,18.56,974.98,1000.76,214,25.44,-0.17,-24,1
1580295996,2020-01-29 12:06,18.40,975.06,1000.84,214,25.45,-0.28,-24,1
1580296056,2020-01-29 12:07,18.39,975.09,1000.88,214,25.45,-0.29,-24,1
1580296117,2020-01-29 12:08,18.39,975.13,1000.91,214,25.46,-0.28,-22,1
1580296177,2020-01-29 12:09,18.41,974.93,1000.72,214,25.45,-0.27,-24,1
1580296237,2020-01-29 12:10,18.38,975.15,1000.93,214,25.45,-0.30,-24,1
1580296297,2020-01-29 12:11,18.39,975.18,1000.96,214,25.46,-0.28,-24,1
1580296357,2020-01-29 12:12,18.39,975.15,1000.93,214,25.46,-0.28,-24,1
1580296417,2020-01-29 12:13,18.38,975.08,1000.86,214,25.47,-0.28,-22,1
1580296477,2020-01-29 12:14,18.38,975.12,1000.90,214,25.46,-0.29,-24,1
1580296538,2020-01-29 12:15,18.38,975.04,1000.83,214,25.46,-0.29,-24,1
1580296598,2020-01-29 12:16,18.55,975.07,1000.85,214,25.47,-0.15,-25,1
1580296658,2020-01-29 12:17,18.37,975.11,1000.89,214,25.47,-0.29,-25,1
1580296718,2020-01-29 12:18,18.39,975.03,1000.82,214,25.47,-0.27,-22,1
1580296778,2020-01-29 12:19,18.42,975.07,1000.86,214,25.47,-0.24,-24,1
1580296838,2020-01-29 12:20,18.37,975.02,1000.80,214,25.48,-0.28,-24,1
1580296898,2020-01-29 12:21,18.36,975.04,1000.82,214,25.48,-0.29,-25,1
1580296958,2020-01-29 12:22,18.39,975.08,1000.86,214,25.48,-0.26,-25,1
1580297019,2020-01-29 12:23,18.40,975.05,1000.83,214,25.48,-0.25,-23,1
1580297079,2020-01-29 12:24,18.36,975.08,1000.86,214,25.48,-0.29,-24,1
1580297139,2020-01-29 12:25,18.38,975.11,1000.89,214,25.49,-0.26,-25,1
1580297199,2020-01-29 12:26,18.38,975.07,1000.85,214,25.49,-0.26,-23,1
1580297259,2020-01-29 12:27,18.37,975.10,1000.88,214,25.48,-0.28,-22,1
1580297319,2020-01-29 12:28,18.33,975.12,1000.90,214,25.49,-0.30,-21,1
1580297380,2020-01-29 12:29,18.35,975.05,1000.83,214,25.49,-0.29,-23,1
1580297441,2020-01-29 12:30,18.56,975.02,1000.80,214,25.49,-0.13,-23,1
1580297501,2020-01-29 12:31,18.37,975.06,1000.84,214,25.50,-0.26,-23,1
1580297561,2020-01-29 12:32,18.34,975.02,1000.81,214,25.49,-0.29,-25,1
1580297621,2020-01-29 12:33,18.47,975.07,1000.85,214,25.50,-0.19,-23,1
1580297682,2020-01-29 12:34,18.36,975.02,1000.81,214,25.49,-0.28,-24,1
1580297742,2020-01-29 12:35,18.34,975.05,1000.83,214,25.50,-0.29,-23,1
1580297802,2020-01-29 12:36,18.35,975.00,1000.79,214,25.50,-0.28,-23,1
1580297863,2020-01-29 12:37,18.34,974.85,1000.63,214,25.51,-0.28,-24,1
1580297923,2020-01-29 12:38,18.35,974.93,1000.72,214,25.50,-0.28,-25,1
1580297983,2020-01-29 12:39,18.35,974.99,1000.78,214,25.51,-0.27,-25,1
1580298043,2020-01-29 12:40,18.35,975.01,1000.80,214,25.51,-0.27,-22,1
1580298104,2020-01-29 12:41,18.35,975.04,1000.83,214,25.51,-0.27,-23,1
1580298164,2020-01-29 12:42,18.33,975.00,1000.78,214,25.51,-0.29,-23,1
1580298224,2020-01-29 12:43,18.34,975.02,1000.81,214,25.52,-0.27,-23,1
1580298285,2020-01-29 12:44,18.34,974.97,1000.76,214,25.52,-0.27,-26,1
1580298345,2020-01-29 12:45,18.34,974.98,1000.76,214,25.52,-0.27,-27,1
1580298405,2020-01-29 12:46,18.33,974.97,1000.76,214,25.51,-0.29,-25,1
1580298466,2020-01-29 12:47,18.51,975.03,1000.81,214,25.52,-0.14,-22,1
1580298526,2020-01-29 12:48,18.33,974.94,1000.72,214,25.51,-0.29,-24,1
1580298586,2020-01-29 12:49,18.34,974.95,1000.74,214,25.51,-0.28,-24,1
1580298646,2020-01-29 12:50,18.34,975.00,1000.78,214,25.52,-0.27,-24,1
1580298707,2020-01-29 12:51,18.34,974.94,1000.72,214,25.52,-0.27,-23,1
1580298767,2020-01-29 12:52,18.34,974.94,1000.73,214,25.52,-0.27,-23,1
1580298827,2020-01-29 12:53,18.34,974.95,1000.73,214,25.52,-0.27,-23,1
1580298887,2020-01-29 12:54,18.34,974.93,1000.71,214,25.52,-0.27,-24,1
1580298948,2020-01-29 12:55,18.35,974.95,1000.73,214,25.53,-0.25,-26,1
1580299008,2020-01-29 12:56,18.37,974.93,1000.72,214,25.53,-0.24,-25,1
1580299069,2020-01-29 12:57,18.33,974.95,1000.73,214,25.53,-0.27,-24,1
1580299129,2020-01-29 12:58,18.34,974.95,1000.74,214,25.52,-0.27,-25,1
1580299189,2020-01-29 12:59,18.34,974.92,1000.70,214,25.52,-0.27,-24,1
1580299249,2020-01-29 13:00,18.33,974.87,1000.65,214,25.53,-0.27,-25,1
1580299310,2020-01-29 13:01,18.34,974.87,1000.66,214,25.53,-0.26,-25,1
1580299370,2020-01-29 13:02,18.33,974.88,1000.66,214,25.53,-0.27,-23,1
1580299430,2020-01-29 13:03,18.33,974.87,1000.65,214,25.53,-0.27,-26,1
1580299491,2020-01-29 13:04,18.33,974.89,1000.67,214,25.53,-0.27,-24,1
1580299551,2020-01-29 13:05,18.33,974.91,1000.69,214,25.53,-0.27,-24,1
1580299611,2020-01-29 13:06,18.33,974.92,1000.70,214,25.52,-0.28,-24,1
1580299671,2020-01-29 13:07,18.34,974.94,1000.73,214,25.53,-0.26,-24,1
1580299732,2020-01-29 13:08,18.33,974.89,1000.67,214,25.53,-0.27,-23,1
1580299792,2020-01-29 13:09,18.33,974.93,1000.71,214,25.53,-0.27,-24,1
1580299852,2020-01-29 13:10,17.91,974.95,1000.74,214,25.53,-0.59,-24,1
1580299913,2020-01-29 13:11,18.34,974.96,1000.74,214,25.53,-0.26,-24,1
1580299973,2020-01-29 13:12,18.10,975.01,1000.79,214,25.53,-0.44,-25,1
1580300033,2020-01-29 13:13,18.34,974.98,1000.76,214,25.53,-0.26,-24,1
1580300094,2020-01-29 13:14,18.43,974.96,1000.74,214,25.53,-0.19,-24,1
1580300154,2020-01-29 13:15,18.34,974.90,1000.68,214,25.53,-0.26,-24,1
1580300214,2020-01-29 13:16,18.33,974.91,1000.70,214,25.53,-0.27,-25,1
1580300274,2020-01-29 13:17,18.35,974.91,1000.69,214,25.53,-0.25,-23,1
1580300335,2020-01-29 13:18,18.34,974.91,1000.69,214,25.54,-0.25,-25,1
1580300395,2020-01-29 13:19,18.26,974.96,1000.75,214,25.54,-0.31,-25,1
1580300455,2020-01-29 13:20,18.34,974.98,1000.76,214,25.53,-0.26,-26,1
1580300516,2020-01-29 13:21,18.32,974.90,1000.69,214,25.54,-0.27,-24,1
1580300576,2020-01-29 13:22,18.33,974.93,1000.71,214,25.54,-0.26,-22,1
1580300636,2020-01-29 13:23,18.33,974.94,1000.72,214,25.54,-0.26,-26,1
1580300696,2020-01-29 13:24,18.35,974.99,1000.77,214,25.55,-0.24,-24,1
1580300757,2020-01-29 13:25,18.33,975.02,1000.80,214,25.54,-0.26,-24,1
1580300817,2020-01-29 13:26,18.16,975.01,1000.79,214,25.55,-0.38,-24,1
1580300877,2020-01-29 13:27,18.32,974.96,1000.75,214,25.54,-0.27,-25,1
1580300938,2020-01-29 13:28,18.31,975.01,1000.79,214,25.55,-0.27,-26,1
1580300998,2020-01-29 13:29,18.37,974.99,1000.77,214,25.56,-0.21,-21,1
1580301058,2020-01-29 13:30,18.30,975.00,1000.78,214,25.55,-0.28,-25,1
1580301119,2020-01-29 13:31,18.27,974.98,1000.76,214,25.56,-0.28,-24,1
1580301179,2020-01-29 13:32,18.29,974.97,1000.76,214,25.56,-0.28,-24,1
1580301239,2020-01-29 13:33,18.27,974.94,1000.73,214,25.56,-0.28,-23,1
1580301299,2020-01-29 13:34,18.27,975.03,1000.82,214,25.56,-0.28,-23,1
1580301360,2020-01-29 13:36,18.26,975.07,1000.86,214,25.56,-0.29,-24,1
1580301420,2020-01-29 13:37,18.26,974.98,1000.76,214,25.56,-0.29,-23,1
1580301480,2020-01-29 13:38,18.25,975.02,1000.81,214,25.55,-0.31,-24,1
1580301541,2020-01-29 13:39,18.25,974.99,1000.78,214,25.56,-0.30,-24,1
1580301601,2020-01-29 13:40,18.26,974.98,1000.76,214,25.55,-0.30,-24,1
1580301661,2020-01-29 13:41,18.24,974.96,1000.75,214,25.57,-0.30,-23,1
1580301722,2020-01-29 13:42,18.49,974.98,1000.76,214,25.57,-0.11,-24,1
1580301782,2020-01-29 13:43,18.24,974.95,1000.73,214,25.57,-0.30,-22,1
1580301842,2020-01-29 13:44,18.23,974.91,1000.69,214,25.57,-0.31,-24,1
1580301902,2020-01-29 13:45,18.23,974.94,1000.72,214,25.57,-0.31,-25,1
1580301963,2020-01-29 13:46,18.22,974.93,1000.71,214,25.58,-0.31,-24,1
1580302023,2020-01-29 13:47,18.23,974.90,1000.68,214,25.57,-0.31,-25,1
1580302083,2020-01-29 13:48,18.23,974.93,1000.71,214,25.57,-0.31,-25,1
1580302144,2020-01-29 13:49,18.21,974.91,1000.70,214,25.57,-0.33,-24,1
1580302204,2020-01-29 13:50,18.30,974.91,1000.69,214,25.57,-0.26,-25,1
1580302264,2020-01-29 13:51,18.22,974.87,1000.65,214,25.57,-0.32,-26,1
1580302324,2020-01-29 13:52,18.49,974.90,1000.68,214,25.57,-0.11,-25,1
1580302385,2020-01-29 13:53,18.22,974.94,1000.72,214,25.57,-0.32,-24,1
1580302445,2020-01-29 13:54,18.20,974.86,1000.64,214,25.58,-0.33,-22,1
1580302505,2020-01-29 13:55,18.20,974.91,1000.70,214,25.58,-0.33,-24,1
1580302566,2020-01-29 13:56,18.20,974.91,1000.69,214,25.57,-0.33,-25,1
1580302626,2020-01-29 13:57,18.20,974.96,1000.74,214,25.58,-0.33,-22,1
1580302686,2020-01-29 13:58,18.20,974.90,1000.68,214,25.58,-0.33,-24,1
1580302747,2020-01-29 13:59,18.21,974.95,1000.73,214,25.57,-0.33,-22,1
1580302807,2020-01-29 14:00,18.19,974.92,1000.71,214,25.57,-0.34,-23,1
1580302867,2020-01-29 14:01,18.19,974.90,1000.68,214,25.57,-0.34,-21,1
1580302927,2020-01-29 14:02,18.19,974.91,1000.70,214,25.58,-0.33,-24,1
1580302988,2020-01-29 14:03,18.19,974.89,1000.67,214,25.57,-0.34,-24,1
1580303048,2020-01-29 14:04,18.20,974.94,1000.72,214,25.57,-0.33,-24,1
1580303108,2020-01-29 14:05,18.18,974.93,1000.71,214,25.58,-0.34,-23,1
1580303169,2020-01-29 14:06,18.21,974.98,1000.77,214,25.57,-0.33,-24,1
1580303229,2020-01-29 14:07,18.18,974.98,1000.76,214,25.57,-0.35,-23,1
1580303289,2020-01-29 14:08,18.18,975.01,1000.79,214,25.57,-0.35,-24,1
1580303350,2020-01-29 14:09,18.18,974.95,1000.74,214,25.57,-0.35,-23,1
1580303410,2020-01-29 14:10,18.19,975.03,1000.81,214,25.57,-0.34,-23,1
1580303470,2020-01-29 14:11,18.24,975.06,1000.84,214,25.57,-0.30,-24,1
1580303530,2020-01-29 14:12,18.19,975.06,1000.84,214,25.58,-0.33,-24,1
1580303591,2020-01-29 14:13,18.19,975.02,1000.80,214,25.57,-0.34,-23,1
1580303651,2020-01-29 14:14,18.18,975.09,1000.88,214,25.57,-0.35,-24,1
1580303711,2020-01-29 14:15,18.18,975.03,1000.81,214,25.58,-0.34,-23,1
1580303772,2020-01-29 14:16,18.18,975.06,1000.84,214,25.57,-0.35,-24,1
1580303832,2020-01-29 14:17,18.18,974.98,1000.77,214,25.57,-0.35,-23,1
1580303892,2020-01-29 14:18,18.19,975.06,1000.84,214,25.57,-0.34,-24,1
1580303952,2020-01-29 14:19,18.18,975.09,1000.88,214,25.57,-0.35,-24,1
1580304013,2020-01-29 14:20,18.16,975.12,1000.90,214,25.57,-0.36,-23,1
1580304073,2020-01-29 14:21,18.15,975.10,1000.88,214,25.57,-0.37,-25,1
1580304133,2020-01-29 14:22,18.18,975.10,1000.89,214,25.57,-0.35,-22,1
1580304194,2020-01-29 14:23,18.16,975.17,1000.95,214,25.56,-0.37,-25,1
1580304254,2020-01-29 14:24,18.18,975.13,1000.91,214,25.57,-0.35,-23,1
1580304314,2020-01-29 14:25,18.16,975.14,1000.92,214,25.56,-0.37,-23,1
1580304374,2020-01-29 14:26,18.15,975.14,1000.92,214,25.57,-0.37,-23,1
1580304435,2020-01-29 14:27,18.15,975.18,1000.96,214,25.56,-0.38,-25,1
1580304495,2020-01-29 14:28,18.13,975.13,1000.91,214,25.56,-0.39,-25,1
1580304555,2020-01-29 14:29,18.13,975.24,1001.03,214,25.57,-0.38,-25,1
1580304616,2020-01-29 14:30,18.14,975.17,1000.95,214,25.57,-0.38,-24,1
1580304676,2020-01-29 14:31,18.11,975.12,1000.91,214,25.57,-0.40,-23,1
1580304736,2020-01-29 14:32,18.13,975.12,1000.90,214,25.57,-0.38,-23,1
1580304796,2020-01-29 14:33,18.29,975.14,1000.92,214,25.57,-0.27,-23,1
1580304857,2020-01-29 14:34,18.13,975.18,1000.97,214,25.56,-0.39,-24,1
1580304917,2020-01-29 14:35,18.12,975.28,1001.06,214,25.56,-0.40,-25,1
1580304977,2020-01-29 14:36,18.10,975.25,1001.03,214,25.57,-0.41,-24,1
1580305038,2020-01-29 14:37,18.12,975.18,1000.97,214,25.57,-0.39,-20,1
1580305098,2020-01-29 14:38,18.08,975.18,1000.97,214,25.57,-0.43,-23,1
1580305158,2020-01-29 14:39,18.11,975.24,1001.03,214,25.57,-0.40,-24,1
1580305219,2020-01-29 14:40,18.10,975.22,1001.00,214,25.57,-0.41,-24,1
1580305279,2020-01-29 14:41,17.77,975.29,1001.08,214,25.57,-0.66,-23,1
1580305339,2020-01-29 14:42,18.10,975.21,1000.99,214,25.57,-0.41,-23,1
1580305400,2020-01-29 14:43,18.11,975.29,1001.07,214,25.57,-0.40,-24,1
1580305460,2020-01-29 14:44,18.09,975.31,1001.09,214,25.57,-0.42,-25,1
1580305520,2020-01-29 14:45,18.08,975.29,1001.07,214,25.57,-0.43,-24,1
1580305580,2020-01-29 14:46,18.10,975.34,1001.12,214,25.58,-0.40,-24,1
1580305641,2020-01-29 14:47,18.09,975.35,1001.14,214,25.57,-0.42,-23,1
1580305701,2020-01-29 14:48,18.08,975.31,1001.09,214,25.57,-0.43,-24,1
1580305761,2020-01-29 14:49,18.08,975.32,1001.10,214,25.57,-0.43,-23,1
1580305822,2020-01-29 14:50,18.09,975.27,1001.05,214,25.56,-0.43,-24,1
1580305882,2020-01-29 14:51,18.09,975.30,1001.09,214,25.57,-0.42,-23,1
1580305942,2020-01-29 14:52,18.09,975.32,1001.10,214,25.56,-0.43,-24,1
1580306003,2020-01-29 14:53,18.07,975.33,1001.11,214,25.57,-0.43,-25,1
1580306063,2020-01-29 14:54,18.06,975.29,1001.07,214,25.56,-0.44,-25,1
1580306123,2020-01-29 14:55,18.08,975.28,1001.07,214,25.56,-0.43,-24,1
1580306183,2020-01-29 14:56,18.08,975.34,1001.12,214,25.57,-0.43,-22,1
1580306244,2020-01-29 14:57,18.08,975.31,1001.10,214,25.57,-0.43,-24,1
1580306304,2020-01-29 14:58,18.02,975.30,1001.08,214,25.56,-0.48,-23,1
1580306364,2020-01-29 14:59,18.08,975.27,1001.05,214,25.56,-0.43,-24,1
1580306425,2020-01-29 15:00,18.08,975.22,1001.01,214,25.57,-0.43,-25,1
1580306485,2020-01-29 15:01,18.08,975.27,1001.05,214,25.56,-0.43,-25,1
1580306545,2020-01-29 15:02,18.08,975.27,1001.06,214,25.56,-0.43,-24,1
1580306606,2020-01-29 15:03,18.06,975.29,1001.07,214,25.57,-0.43,-24,1
1580306666,2020-01-29 15:04,18.11,975.27,1001.05,214,25.56,-0.41,-24,1
1580306726,2020-01-29 15:05,18.06,975.36,1001.14,214,25.56,-0.44,-25,1
1580306787,2020-01-29 15:06,18.05,975.35,1001.14,214,25.56,-0.45,-24,1
1580306847,2020-01-29 15:07,18.06,975.40,1001.18,214,25.56,-0.44,-23,1
1580306907,2020-01-29 15:08,18.08,975.39,1001.17,214,25.56,-0.43,-24,1
1580306967,2020-01-29 15:09,18.15,975.32,1001.11,214,25.56,-0.38,-24,1
1580307027,2020-01-29 15:10,18.06,975.39,1001.17,214,25.56,-0.44,-23,1
1580307087,2020-01-29 15:11,18.28,975.34,1001.12,214,25.56,-0.28,-23,1
1580307147,2020-01-29 15:12,18.05,975.44,1001.22,214,25.56,-0.45,-25,1
1580307208,2020-01-29 15:13,18.06,975.39,1001.17,214,25.46,-0.52,-24,1
1580307268,2020-01-29 15:14,18.05,975.33,1001.11,214,25.39,-0.59,-24,1
1580307328,2020-01-29 15:15,18.05,975.36,1001.15,214,25.49,-0.51,-23,1
1580307388,2020-01-29 15:16,18.02,975.35,1001.14,214,25.54,-0.49,-23,1
1580307448,2020-01-29 15:17,18.05,975.36,1001.14,214,25.55,-0.46,-21,1
1580307508,2020-01-29 15:18,18.06,975.23,1001.02,214,25.55,-0.45,-19,1
1580307568,2020-01-29 15:19,18.05,975.36,1001.14,214,25.38,-0.60,-23,1
1580307628,2020-01-29 15:20,18.06,975.32,1001.11,214,25.49,-0.50,-24,1
1580307689,2020-01-29 15:21,18.05,975.30,1001.09,214,25.53,-0.48,-25,1
1580307749,2020-01-29 15:22,18.10,975.31,1001.09,214,25.54,-0.43,-24,1
1580307809,2020-01-29 15:23,18.24,975.26,1001.04,214,25.53,-0.34,-25,1
1580307869,2020-01-29 15:24,18.08,975.17,1000.95,214,25.54,-0.45,-25,1
1580307929,2020-01-29 15:25,18.06,975.31,1001.09,214,25.53,-0.47,-24,1
1580307989,2020-01-29 15:26,18.06,975.37,1001.15,214,25.54,-0.46,-25,1
1580308049,2020-01-29 15:27,18.07,975.35,1001.14,214,25.53,-0.46,-25,1
1580308109,2020-01-29 15:28,18.06,975.33,1001.11,214,25.54,-0.46,-22,1
1580308170,2020-01-29 15:29,18.06,975.39,1001.17,214,25.54,-0.46,-25,1
1580308230,2020-01-29 15:30,18.05,975.37,1001.15,214,25.53,-0.48,-24,1
1580308290,2020-01-29 15:31,18.09,975.33,1001.11,214,25.53,-0.45,-23,1
1580308350,2020-01-29 15:32,18.07,975.39,1001.17,214,25.54,-0.45,-24,1
1580308410,2020-01-29 15:33,18.06,975.37,1001.15,214,25.54,-0.46,-24,1
1580308470,2020-01-29 15:34,18.09,975.31,1001.10,214,25.53,-0.45,-22,1
1580308530,2020-01-29 15:35,18.09,975.35,1001.14,214,25.53,-0.45,-22,1
1580308591,2020-01-29 15:36,18.06,975.30,1001.09,214,25.53,-0.47,-23,1
1580308651,2020-01-29 15:37,17.97,975.38,1001.16,214,25.52,-0.54,-23,1
1580308711,2020-01-29 15:38,18.14,975.30,1001.08,214,25.53,-0.41,-24,1
1580308771,2020-01-29 15:39,18.08,975.33,1001.12,214,25.52,-0.46,-25,1
1580308831,2020-01-29 15:40,18.12,975.36,1001.15,214,25.53,-0.43,-24,1
1580308891,2020-01-29 15:41,18.02,975.43,1001.21,214,25.52,-0.51,-22,1
1580308951,2020-01-29 15:42,18.06,975.44,1001.22,214,25.52,-0.48,-24,1
1580309012,2020-01-29 15:43,18.07,975.35,1001.13,214,25.52,-0.47,-25,1
1580309072,2020-01-29 15:44,18.07,975.44,1001.22,214,25.52,-0.47,-25,1
1580309132,2020-01-29 15:45,18.08,975.40,1001.18,214,25.52,-0.46,-24,1
1580309192,2020-01-29 15:46,18.07,975.49,1001.27,214,25.52,-0.47,-26,1
1580309315,2020-01-29 15:48,17.92,975.52,1001.31,214,25.52,-0.59,-26,1
1580309378,2020-01-29 15:49,18.08,975.52,1001.31,214,25.51,-0.47,-24,1
1580309442,2020-01-29 15:50,18.07,975.57,1001.35,214,25.52,-0.47,-24,1
1580309502,2020-01-29 15:51,18.06,975.54,1001.32,214,25.52,-0.48,-23,1
1580309562,2020-01-29 15:52,18.08,975.57,1001.36,214,25.52,-0.46,-21,1
1580309622,2020-01-29 15:53,18.05,975.53,1001.32,214,25.52,-0.49,-26,1
1580309683,2020-01-29 15:54,18.14,975.63,1001.41,214,25.52,-0.42,-23,1
1580309743,2020-01-29 15:55,18.07,975.61,1001.39,214,25.52,-0.47,-24,1
1580309803,2020-01-29 15:56,18.07,975.65,1001.44,214,25.52,-0.47,-24,1
1580309863,2020-01-29 15:57,18.07,975.64,1001.42,214,25.51,-0.48,-23,1
