1587198425,2020-04-18 10:27,17.34,993.78,1019.57,214,24.81,-1.61,-24,1
1587198486,2020-04-18 10:28,17.35,993.73,1019.51,214,24.81,-1.60,-25,1
1587198546,2020-04-18 10:29,17.34,993.75,1019.54,214,24.81,-1.61,-26,1
1587198606,2020-04-18 10:30,17.44,993.71,1019.50,214,24.82,-1.52,-25,1
1587198666,2020-04-18 10:31,17.34,993.69,1019.47,214,24.81,-1.61,-24,1
1587198727,2020-04-18 10:32,17.33,993.70,1019.48,214,24.83,-1.60,-27,1
1587198787,2020-04-18 10:33,17.35,993.68,1019.46,214,24.83,-1.58,-26,1
1587198847,2020-04-18 10:34,17.35,993.66,1019.45,214,24.83,-1.58,-27,1
1587198907,2020-04-18 10:35,17.33,993.67,1019.46,214,24.83,-1.60,-24,1
1587198968,2020-04-18 10:36,17.34,993.68,1019.47,214,24.84,-1.58,-26,1
1587199028,2020-04-18 10:37,17.43,993.66,1019.44,214,24.84,-1.52,-27,1
1587199088,2020-04-18 10:38,17.34,993.67,1019.46,214,24.84,-1.58,-26,1
1587199149,2020-04-18 10:39,17.34,993.65,1019.43,214,24.85,-1.58,-26,1
1587199209,2020-04-18 10:40,17.35,993.67,1019.45,214,24.85,-1.57,-25,1
1587199269,2020-04-18 10:41,17.34,993.64,1019.42,214,24.85,-1.58,-25,1
1587199329,2020-04-18 10:42,17.33,993.64,1019.42,214,24.86,-1.58,-25,1
1587199390,2020-04-18 10:43,17.22,993.63,1019.42,214,24.86,-1.66,-25,1
1587199450,2020-04-18 10:44,17.33,993.62,1019.41,214,24.86,-1.58,-24,1
1587199510,2020-04-18 10:45,17.33,993.61,1019.40,214,24.87,-1.57,-23,1
1587199570,2020-04-18 10:46,17.33,993.61,1019.39,214,24.87,-1.57,-26,1
1587199631,2020-04-18 10:47,17.34,993.60,1019.38,214,24.87,-1.56,-24,1
1587199691,2020-04-18 10:48,17.32,993.60,1019.38,214,24.88,-1.57,-27,1
1587199751,2020-04-18 10:49,17.32,993.61,1019.40,214,24.88,-1.57,-25,1
1587199811,2020-04-18 10:50,17.32,993.56,1019.34,214,24.88,-1.57,-27,1
1587199872,2020-04-18 10:51,17.33,993.59,1019.37,214,24.89,-1.55,-24,1
1587199932,2020-04-18 10:52,17.32,993.60,1019.39,214,24.89,-1.56,-25,1
1587199992,2020-04-18 10:53,17.33,993.63,1019.42,214,24.89,-1.55,-24,1
1587200053,2020-04-18 10:54,17.32,993.63,1019.41,214,24.90,-1.55,-24,1
1587200113,2020-04-18 10:55,17.35,993.57,1019.36,214,24.91,-1.53,-23,1
1587200173,2020-04-18 10:56,17.33,993.60,1019.38,214,24.91,-1.53,-28,1
1587200233,2020-04-18 10:57,17.33,993.56,1019.34,214,24.91,-1.53,-27,1
1587200294,2020-04-18 10:58,17.32,993.59,1019.37,214,24.92,-1.53,-26,1
1587200354,2020-04-18 10:59,17.35,993.59,1019.37,214,24.92,-1.52,-25,1
1587200414,2020-04-18 11:00,17.30,993.65,1019.43,214,24.93,-1.54,-26,1
1587200474,2020-04-18 11:01,17.31,993.61,1019.39,214,24.94,-1.53,-23,1
1587200535,2020-04-18 11:02,17.30,993.60,1019.38,214,24.94,-1.54,-27,1
1587200595,2020-04-18 11:03,17.21,993.56,1019.34,214,24.94,-1.61,-27,1
1587200655,2020-04-18 11:04,17.33,993.59,1019.37,214,24.95,-1.51,-25,1
1587200715,2020-04-18 11:05,17.31,993.57,1019.35,214,24.95,-1.52,-25,1
1587200776,2020-04-18 11:06,17.30,993.59,1019.38,214,24.96,-1.52,-26,1
1587200836,2020-04-18 11:07,17.31,993.58,1019.36,214,24.96,-1.51,-24,1
1587200896,2020-04-18 11:08,17.29,993.59,1019.37,214,24.98,-1.51,-25,1
1587200957,2020-04-18 11:09,17.32,993.55,1019.34,214,24.97,-1.50,-26,1
1587201017,2020-04-18 11:10,17.30,993.55,1019.33,214,24.99,-1.49,-25,1
1587201077,2020-04-18 11:11,17.32,993.55,1019.33,214,24.98,-1.49,-26,1
1587201137,2020-04-18 11:12,17.29,993.53,1019.31,214,24.99,-1.50,-26,1
1587201198,2020-04-18 11:13,17.29,993.52,1019.30,214,25.00,-1.49,-24,1
1587201258,2020-04-18 11:14,17.28,993.50,1019.28,214,25.00,-1.50,-26,1
1587201318,2020-04-18 11:15,17.28,993.47,1019.25,214,25.01,-1.49,-27,1
1587201378,2020-04-18 11:16,17.31,993.46,1019.24,214,25.02,-1.47,-25,1
1587201439,2020-04-18 11:17,17.26,993.46,1019.25,214,25.03,-1.49,-23,1
1587201499,2020-04-18 11:18,17.25,993.45,1019.23,214,25.03,-1.50,-25,1
1587201559,2020-04-18 11:19,17.29,993.42,1019.20,214,25.04,-1.47,-25,1
1587201620,2020-04-18 11:20,17.30,993.39,1019.18,214,25.04,-1.46,-27,1
1587201680,2020-04-18 11:21,17.29,993.40,1019.19,214,25.04,-1.47,-28,1
1587201740,2020-04-18 11:22,17.29,993.41,1019.19,214,25.05,-1.46,-24,1
1587201800,2020-04-18 11:23,17.28,993.40,1019.18,214,25.06,-1.46,-25,1
1587201861,2020-04-18 11:24,17.26,993.40,1019.19,214,25.07,-1.46,-25,1
1587201921,2020-04-18 11:25,17.28,993.37,1019.15,214,25.07,-1.45,-22,1
1587201981,2020-04-18 11:26,17.26,993.38,1019.16,214,25.08,-1.45,-26,1
1587202041,2020-04-18 11:27,17.26,993.35,1019.13,214,25.09,-1.44,-24,1
1587202102,2020-04-18 11:28,17.25,993.34,1019.12,214,25.09,-1.45,-24,1
1587202162,2020-04-18 11:29,17.27,993.35,1019.13,214,25.10,-1.43,-25,1
1587202222,2020-04-18 11:30,17.27,993.31,1019.09,214,25.10,-1.43,-25,1
1587202283,2020-04-18 11:31,17.25,993.32,1019.10,214,25.11,-1.44,-25,1
1587202343,2020-04-18 11:32,17.25,993.29,1019.07,214,25.12,-1.43,-24,1
1587202403,2020-04-18 11:33,17.23,993.31,1019.10,214,25.12,-1.44,-24,1
1587202463,2020-04-18 11:34,17.22,993.29,1019.07,214,25.13,-1.44,-26,1
1587202524,2020-04-18 11:35,17.24,993.27,1019.05,214,25.13,-1.43,-24,1
1587202584,2020-04-18 11:36,17.21,993.32,1019.10,214,25.13,-1.45,-24,1
1587202644,2020-04-18 11:37,17.25,993.32,1019.10,214,25.14,-1.42,-27,1
1587202704,2020-04-18 11:38,17.23,993.31,1019.10,214,25.14,-1.43,-26,1
1587202765,2020-04-18 11:39,17.23,993.31,1019.09,214,25.15,-1.42,-25,1
1587202825,2020-04-18 11:40,17.21,993.29,1019.07,214,25.16,-1.43,-26,1
1587202885,2020-04-18 11:41,17.21,993.28,1019.07,214,25.16,-1.43,-36,1
1587202945,2020-04-18 11:42,17.07,993.26,1019.04,214,25.17,-1.53,-24,1
1587203006,2020-04-18 11:43,17.21,993.21,1019.00,214,25.16,-1.43,-25,1
1587203066,2020-04-18 11:44,17.19,993.22,1019.00,214,25.18,-1.43,-25,1
1587203126,2020-04-18 11:45,17.18,993.24,1019.03,214,25.18,-1.44,-23,1
1587203187,2020-04-18 11:46,17.18,993.19,1018.98,214,25.19,-1.43,-26,1
1587203247,2020-04-18 11:47,17.10,993.13,1018.92,214,25.20,-1.48,-25,1
1587203307,2020-04-18 11:48,17.20,993.14,1018.92,214,25.20,-1.40,-23,1
1587203367,2020-04-18 11:49,17.20,993.10,1018.89,214,25.20,-1.40,-23,1
1587203428,2020-04-18 11:50,17.18,993.09,1018.88,214,25.21,-1.41,-23,1
1587203488,2020-04-18 11:51,17.17,993.11,1018.90,214,25.22,-1.41,-24,1
1587203548,2020-04-18 11:52,17.17,993.09,1018.88,214,25.22,-1.41,-25,1
1587203608,2020-04-18 11:53,17.18,993.09,1018.87,214,25.22,-1.40,-25,1
1587203669,2020-04-18 11:54,17.05,993.09,1018.88,214,25.23,-1.50,-26,1
1587203729,2020-04-18 11:55,17.17,993.11,1018.89,214,25.24,-1.40,-26,1
1587203789,2020-04-18 11:56,17.17,993.07,1018.86,214,25.24,-1.40,-26,1
1587203849,2020-04-18 11:57,17.14,993.04,1018.83,214,25.25,-1.41,-26,1
1587203910,2020-04-18 11:58,17.02,993.03,1018.81,214,25.25,-1.51,-26,1
1587203970,2020-04-18 11:59,17.13,993.05,1018.84,214,25.25,-1.42,-27,1
1587204156,2020-04-18 12:02,17.16,993.04,1018.83,214,25.27,-1.38,-26,1
1587204217,2020-04-18 12:03,17.12,993.02,1018.81,214,25.28,-1.41,-26,1
1587204277,2020-04-18 12:04,17.12,993.05,1018.83,214,25.28,-1.41,-25,1
1587204337,2020-04-18 12:05,17.14,992.95,1018.73,214,25.29,-1.38,-23,1
1587204397,2020-04-18 12:06,16.82,992.98,1018.77,214,25.29,-1.64,-28,1
1587204458,2020-04-18 12:07,17.12,993.01,1018.80,214,25.30,-1.39,-23,1
1587204518,2020-04-18 12:08,17.11,993.02,1018.80,214,25.30,-1.40,-23,1
1587204578,2020-04-18 12:09,17.11,992.99,1018.77,214,25.30,-1.40,-25,1
1587204639,2020-04-18 12:10,17.26,993.04,1018.82,214,25.31,-1.27,-26,1
1587204699,2020-04-18 12:11,17.09,993.00,1018.78,214,25.31,-1.41,-24,1
1587204759,2020-04-18 12:12,17.09,992.99,1018.77,214,25.32,-1.40,-25,1
1587204819,2020-04-18 12:13,17.09,992.95,1018.73,214,25.32,-1.40,-24,1
1587204880,2020-04-18 12:14,17.09,992.96,1018.74,214,25.32,-1.40,-26,1
1587204940,2020-04-18 12:15,17.08,992.95,1018.73,214,25.32,-1.41,-24,1
1587205000,2020-04-18 12:16,17.09,992.93,1018.72,214,25.33,-1.39,-25,1
1587205060,2020-04-18 12:17,17.09,992.93,1018.71,214,25.33,-1.39,-22,1
1587205121,2020-04-18 12:18,17.07,992.97,1018.76,214,25.33,-1.41,-26,1
1587205181,2020-04-18 12:19,17.07,992.94,1018.72,214,25.33,-1.41,-24,1
1587205241,2020-04-18 12:20,17.08,992.90,1018.68,214,25.34,-1.39,-24,1
1587205302,2020-04-18 12:21,17.05,992.88,1018.66,214,25.33,-1.42,-23,1
1587205362,2020-04-18 12:22,17.05,992.89,1018.67,214,25.34,-1.41,-24,1
1587205422,2020-04-18 12:23,17.05,992.89,1018.67,214,25.34,-1.41,-28,1
1587205482,2020-04-18 12:24,17.07,992.87,1018.65,214,25.34,-1.40,-25,1
1587205543,2020-04-18 12:25,17.07,992.90,1018.68,214,25.34,-1.40,-26,1
1587205603,2020-04-18 12:26,17.08,992.93,1018.71,214,25.35,-1.38,-24,1
1587205663,2020-04-18 12:27,17.05,992.92,1018.70,214,25.35,-1.40,-24,1
1587205723,2020-04-18 12:28,17.04,992.89,1018.67,214,25.35,-1.41,-24,1
1587205784,2020-04-18 12:29,17.06,992.89,1018.68,214,25.36,-1.39,-25,1
1587205844,2020-04-18 12:30,17.04,992.88,1018.66,214,25.36,-1.40,-23,1
1587205904,2020-04-18 12:31,17.03,992.85,1018.63,214,25.36,-1.41,-24,1
1587205965,2020-04-18 12:32,17.04,992.84,1018.62,214,25.36,-1.40,-24,1
1587206025,2020-04-18 12:33,16.66,992.84,1018.63,214,25.37,-1.70,-24,1
1587206085,2020-04-18 12:34,17.04,992.83,1018.61,214,25.36,-1.40,-25,1
1587206145,2020-04-18 12:35,17.02,992.82,1018.61,214,25.37,-1.41,-28,1
1587206206,2020-04-18 12:36,17.01,992.81,1018.60,214,25.37,-1.42,-26,1
1587206266,2020-04-18 12:37,16.96,992.83,1018.61,214,25.38,-1.45,-26,1
1587206326,2020-04-18 12:38,17.01,992.83,1018.62,214,25.38,-1.41,-21,1
1587206386,2020-04-18 12:39,17.02,992.79,1018.58,214,25.39,-1.39,-24,1
1587206447,2020-04-18 12:40,17.01,992.81,1018.60,214,25.39,-1.40,-24,1
1587206507,2020-04-18 12:41,17.00,992.83,1018.61,214,25.39,-1.41,-25,1
1587206567,2020-04-18 12:42,17.00,992.78,1018.57,214,25.39,-1.41,-25,1
1587206628,2020-04-18 12:43,16.98,992.79,1018.58,214,25.40,-1.42,-24,1
1587206688,2020-04-18 12:44,17.07,992.82,1018.60,214,25.41,-1.34,-25,1
1587206748,2020-04-18 12:45,17.00,992.81,1018.59,214,25.42,-1.38,-26,1
1587206808,2020-04-18 12:46,17.21,992.81,1018.59,214,25.42,-1.22,-26,1
1587206869,2020-04-18 12:47,17.00,992.80,1018.59,214,25.42,-1.38,-25,1
1587206929,2020-04-18 12:48,16.99,992.79,1018.57,214,25.43,-1.39,-26,1
1587206989,2020-04-18 12:49,16.98,992.82,1018.61,214,25.43,-1.39,-24,1
1587207050,2020-04-18 12:50,16.99,992.84,1018.62,214,25.43,-1.39,-24,1
1587207111,2020-04-18 12:51,17.00,992.79,1018.57,214,25.44,-1.37,-25,1
1587207171,2020-04-18 12:52,16.97,992.80,1018.58,214,25.43,-1.40,-24,1
1587207231,2020-04-18 12:53,16.98,992.81,1018.59,214,25.44,-1.39,-26,1
1587207291,2020-04-18 12:54,16.99,992.78,1018.56,214,25.45,-1.37,-24,1
1587207352,2020-04-18 12:55,16.98,992.75,1018.54,214,25.45,-1.38,-27,1
1587207412,2020-04-18 12:56,16.89,992.76,1018.54,214,25.45,-1.45,-25,1
1587207472,2020-04-18 12:57,17.20,992.76,1018.55,214,25.45,-1.20,-25,1
1587207533,2020-04-18 12:58,16.99,992.73,1018.51,214,25.46,-1.36,-19,1
1587207593,2020-04-18 12:59,17.00,992.73,1018.51,214,25.47,-1.34,-24,1
1587207653,2020-04-18 13:00,16.97,992.69,1018.47,214,25.47,-1.37,-25,1
1587207713,2020-04-18 13:01,16.98,992.73,1018.51,214,25.47,-1.36,-27,1
1587207774,2020-04-18 13:02,16.97,992.71,1018.49,214,25.48,-1.36,-24,1
1587207834,2020-04-18 13:03,16.97,992.72,1018.51,214,25.48,-1.36,-21,1
1587207894,2020-04-18 13:04,16.97,992.71,1018.49,214,25.48,-1.36,-22,1
1587207954,2020-04-18 13:05,17.04,992.66,1018.44,214,25.49,-1.30,-24,1
1587208015,2020-04-18 13:06,16.94,992.66,1018.44,214,25.50,-1.37,-24,1
1587208075,2020-04-18 13:07,16.97,992.65,1018.44,214,25.51,-1.34,-23,1
1587208135,2020-04-18 13:08,16.95,992.64,1018.42,214,25.51,-1.35,-24,1
1587208196,2020-04-18 13:09,16.95,992.62,1018.40,214,25.51,-1.35,-25,1
1587208256,2020-04-18 13:10,17.22,992.62,1018.40,214,25.52,-1.13,-24,1
1587208316,2020-04-18 13:11,16.84,992.65,1018.43,214,25.53,-1.43,-24,1
1587208376,2020-04-18 13:12,16.94,992.58,1018.37,214,25.52,-1.35,-26,1
1587208437,2020-04-18 13:13,16.95,992.58,1018.36,214,25.53,-1.34,-24,1
1587208497,2020-04-18 13:14,16.95,992.60,1018.38,214,25.54,-1.33,-25,1
1587208557,2020-04-18 13:15,16.95,992.62,1018.40,214,25.54,-1.33,-25,1
1587208617,2020-04-18 13:16,16.95,992.60,1018.39,214,25.55,-1.32,-25,1
1587208678,2020-04-18 13:17,16.94,992.56,1018.34,214,25.56,-1.32,-22,1
1587208738,2020-04-18 13:18,16.93,992.57,1018.35,214,25.56,-1.33,-27,1
1587208798,2020-04-18 13:19,16.94,992.54,1018.33,214,25.56,-1.32,-26,1
1587208858,2020-04-18 13:20,16.93,992.56,1018.34,214,25.57,-1.32,-27,1
1587208919,2020-04-18 13:21,16.93,992.63,1018.41,214,25.58,-1.31,-24,1
1587208979,2020-04-18 13:22,17.05,992.63,1018.42,214,25.59,-1.21,-23,1
1587209039,2020-04-18 13:23,16.91,992.59,1018.38,214,25.59,-1.32,-25,1
1587209100,2020-04-18 13:25,17.14,992.58,1018.36,214,25.60,-1.13,-22,1
1587209160,2020-04-18 13:26,16.92,992.52,1018.31,214,25.60,-1.30,-26,1
1587209220,2020-04-18 13:27,16.91,992.58,1018.36,214,25.61,-1.30,-25,1
1587209280,2020-04-18 13:28,16.91,992.57,1018.35,214,25.62,-1.30,-26,1
1587209341,2020-04-18 13:29,16.89,992.57,1018.35,214,25.63,-1.31,-25,1
1587209401,2020-04-18 13:30,16.90,992.54,1018.33,214,25.63,-1.30,-24,1
1587209461,2020-04-18 13:31,16.89,992.53,1018.32,214,25.64,-1.30,-24,1
1587209521,2020-04-18 13:32,16.89,992.51,1018.29,214,25.65,-1.29,-26,1
1587209582,2020-04-18 13:33,16.89,992.51,1018.29,214,25.65,-1.29,-26,1
1587209642,2020-04-18 13:34,17.02,992.52,1018.30,214,25.66,-1.17,-24,1
1587209702,2020-04-18 13:35,16.88,992.50,1018.29,214,25.66,-1.29,-23,1
1587209763,2020-04-18 13:36,16.87,992.51,1018.29,214,25.66,-1.30,-27,1
1587209823,2020-04-18 13:37,16.88,992.44,1018.22,214,25.67,-1.28,-23,1
1587209883,2020-04-18 13:38,17.08,992.41,1018.19,214,25.68,-1.11,-25,1
1587209943,2020-04-18 13:39,16.85,992.39,1018.18,214,25.69,-1.29,-25,1
1587210004,2020-04-18 13:40,16.85,992.41,1018.19,214,25.69,-1.29,-25,1
1587210064,2020-04-18 13:41,16.86,992.41,1018.19,214,25.70,-1.27,-25,1
1587210124,2020-04-18 13:42,16.56,992.41,1018.20,214,25.70,-1.52,-25,1
1587210184,2020-04-18 13:43,16.86,992.40,1018.19,214,25.71,-1.27,-26,1
1587210245,2020-04-18 13:44,16.85,992.43,1018.21,214,25.72,-1.27,-26,1
1587210305,2020-04-18 13:45,17.08,992.42,1018.21,214,25.72,-1.08,-25,1
1587210365,2020-04-18 13:46,16.83,992.42,1018.21,214,25.73,-1.28,-23,1
1587210426,2020-04-18 13:47,16.83,992.45,1018.23,214,25.74,-1.27,-25,1
1587210486,2020-04-18 13:48,16.83,992.43,1018.22,214,25.75,-1.26,-26,1
1587210546,2020-04-18 13:49,16.82,992.41,1018.20,214,25.75,-1.27,-25,1
1587210606,2020-04-18 13:50,16.81,992.39,1018.18,214,25.76,-1.27,-24,1
1587210667,2020-04-18 13:51,16.81,992.37,1018.16,214,25.76,-1.27,-24,1
1587210727,2020-04-18 13:52,16.79,992.40,1018.18,214,25.76,-1.29,-25,1
1587210787,2020-04-18 13:53,16.77,992.39,1018.18,214,25.78,-1.28,-25,1
1587210847,2020-04-18 13:54,16.79,992.34,1018.12,214,25.77,-1.28,-26,1
1587210908,2020-04-18 13:55,16.79,992.35,1018.13,214,25.78,-1.27,-25,1
1587210968,2020-04-18 13:56,16.64,992.35,1018.13,214,25.80,-1.37,-25,1
1587211028,2020-04-18 13:57,16.79,992.35,1018.13,214,25.80,-1.25,-26,1
1587211089,2020-04-18 13:58,16.72,992.31,1018.09,214,25.80,-1.31,-24,1
1587211149,2020-04-18 13:59,16.78,992.26,1018.04,214,25.81,-1.25,-24,1
1587211209,2020-04-18 14:00,17.17,992.26,1018.04,214,25.82,-0.93,-26,1
1587211269,2020-04-18 14:01,16.76,992.22,1018.00,214,25.83,-1.25,-23,1
1587211330,2020-04-18 14:02,16.77,992.24,1018.02,214,25.83,-1.24,-25,1
1587211390,2020-04-18 14:03,16.77,992.21,1017.99,214,25.84,-1.24,-28,1
1587211450,2020-04-18 14:04,16.73,992.23,1018.01,214,25.84,-1.26,-26,1
1587211510,2020-04-18 14:05,16.74,992.27,1018.05,214,25.85,-1.25,-28,1
1587211571,2020-04-18 14:06,16.92,992.18,1017.96,214,25.85,-1.10,-27,1
1587211631,2020-04-18 14:07,16.78,992.16,1017.95,214,25.86,-1.21,-26,1
1587211691,2020-04-18 14:08,16.73,992.16,1017.94,214,25.86,-1.25,-24,1
1587211752,2020-04-18 14:09,16.73,992.12,1017.91,214,25.87,-1.24,-24,1
1587211812,2020-04-18 14:10,16.71,992.14,1017.92,214,25.88,-1.25,-24,1
1587211872,2020-04-18 14:11,16.70,992.12,1017.90,214,25.89,-1.25,-25,1
1587211932,2020-04-18 14:12,16.70,992.10,1017.88,214,25.89,-1.25,-23,1
1587211993,2020-04-18 14:13,16.70,992.13,1017.92,214,25.90,-1.24,-26,1
1587212053,2020-04-18 14:14,16.69,992.14,1017.92,214,25.90,-1.25,-25,1
1587212113,2020-04-18 14:15,16.70,992.12,1017.90,214,25.92,-1.22,-24,1
1587212173,2020-04-18 14:16,16.70,992.17,1017.96,214,25.92,-1.22,-25,1
1587212234,2020-04-18 14:17,16.69,992.13,1017.92,214,25.93,-1.22,-22,1
1587212294,2020-04-18 14:18,16.68,992.11,1017.89,214,25.94,-1.23,-26,1
1587212354,2020-04-18 14:19,16.67,992.04,1017.82,214,25.95,-1.23,-26,1
1587212415,2020-04-18 14:20,16.67,992.04,1017.82,214,25.94,-1.23,-22,1
1587212475,2020-04-18 14:21,16.65,992.08,1017.86,214,25.96,-1.24,-24,1
1587212535,2020-04-18 14:22,16.67,992.08,1017.86,214,25.97,-1.21,-24,1
1587212595,2020-04-18 14:23,16.67,992.08,1017.86,214,25.98,-1.20,-25,1
1587212656,2020-04-18 14:24,16.66,992.07,1017.85,214,25.98,-1.21,-26,1
1587212716,2020-04-18 14:25,16.64,992.04,1017.82,214,25.99,-1.22,-24,1
1587212776,2020-04-18 14:26,16.65,991.99,1017.78,214,26.00,-1.20,-25,1
1587212836,2020-04-18 14:27,16.64,991.96,1017.74,214,26.00,-1.21,-26,1
1587212897,2020-04-18 14:28,16.63,991.97,1017.75,214,26.02,-1.20,-25,1
1587212957,2020-04-18 14:29,16.62,991.94,1017.73,214,26.02,-1.21,-25,1
1587213017,2020-04-18 14:30,16.74,991.91,1017.69,214,26.03,-1.10,-27,1
1587213078,2020-04-18 14:31,16.61,991.89,1017.67,214,26.04,-1.20,-25,1
1587213138,2020-04-18 14:32,16.61,991.89,1017.67,214,26.05,-1.20,-26,1
1587213198,2020-04-18 14:33,16.61,991.91,1017.69,214,26.07,-1.18,-23,1
1587213258,2020-04-18 14:34,16.60,991.90,1017.68,214,26.08,-1.18,-26,1
1587213319,2020-04-18 14:35,16.62,991.92,1017.70,214,26.08,-1.16,-25,1
1587213379,2020-04-18 14:36,16.60,991.92,1017.71,214,26.09,-1.17,-27,1
1587213439,2020-04-18 14:37,16.59,991.89,1017.68,214,26.09,-1.18,-26,1
1587213499,2020-04-18 14:38,16.58,991.89,1017.67,214,26.10,-1.18,-21,1
1587213560,2020-04-18 14:39,16.59,991.93,1017.71,214,26.11,-1.16,-24,1
1587213620,2020-04-18 14:40,16.52,991.90,1017.69,214,26.12,-1.21,-26,1
1587213680,2020-04-18 14:41,16.57,991.90,1017.68,214,26.13,-1.16,-27,1
1587213740,2020-04-18 14:42,16.56,991.82,1017.60,214,26.14,-1.17,-25,1
1587213801,2020-04-18 14:43,16.54,991.81,1017.60,214,26.14,-1.18,-24,1
1587213861,2020-04-18 14:44,16.55,991.81,1017.59,214,26.16,-1.16,-25,1
1587213921,2020-04-18 14:45,16.52,991.77,1017.56,214,26.15,-1.18,-25,1
1587213982,2020-04-18 14:46,16.53,991.75,1017.54,214,26.17,-1.16,-27,1
1587214042,2020-04-18 14:47,16.51,991.74,1017.52,214,26.17,-1.18,-26,1
1587214102,2020-04-18 14:48,16.51,991.71,1017.50,214,26.18,-1.17,-26,1
1587214162,2020-04-18 14:49,16.51,991.67,1017.45,214,26.19,-1.16,-24,1
1587214223,2020-04-18 14:50,16.49,991.65,1017.43,214,26.20,-1.17,-24,1
1587214283,2020-04-18 14:51,16.49,991.66,1017.45,214,26.19,-1.18,-23,1
1587214343,2020-04-18 14:52,16.50,991.68,1017.46,214,26.20,-1.16,-21,1
1587214403,2020-04-18 14:53,16.48,991.73,1017.52,214,26.22,-1.16,-24,1
1587214464,2020-04-18 14:54,16.48,991.70,1017.48,214,26.22,-1.16,-23,1
1587214524,2020-04-18 14:55,16.47,991.68,1017.47,214,26.23,-1.16,-27,1
1587214584,2020-04-18 14:56,16.46,991.67,1017.46,214,26.24,-1.16,-23,1
1587214644,2020-04-18 14:57,16.47,991.63,1017.42,214,26.23,-1.16,-26,1
1587214705,2020-04-18 14:58,16.44,991.67,1017.45,214,26.25,-1.17,-25,1
1587214765,2020-04-18 14:59,16.45,991.62,1017.40,214,26.25,-1.16,-26,1
1587214825,2020-04-18 15:00,16.49,991.60,1017.38,214,26.26,-1.12,-23,1
1587214885,2020-04-18 15:01,16.44,991.60,1017.39,214,26.26,-1.17,-24,1
1587214946,2020-04-18 15:02,16.43,991.60,1017.38,214,26.27,-1.17,-26,1
1587215006,2020-04-18 15:03,16.41,991.60,1017.38,214,26.28,-1.18,-26,1
1587215066,2020-04-18 15:04,16.42,991.58,1017.36,214,26.28,-1.17,-26,1
1587215127,2020-04-18 15:05,16.43,991.61,1017.39,214,26.29,-1.15,-25,1
1587215187,2020-04-18 15:06,16.41,991.62,1017.40,214,26.30,-1.16,-25,1
1587215247,2020-04-18 15:07,16.42,991.64,1017.43,214,26.30,-1.15,-24,1
1587215307,2020-04-18 15:08,16.26,991.63,1017.42,214,26.31,-1.27,-25,1
1587215368,2020-04-18 15:09,16.40,991.57,1017.35,214,26.31,-1.16,-24,1
1587215428,2020-04-18 15:10,16.08,991.56,1017.34,214,26.32,-1.42,-26,1
1587215488,2020-04-18 15:11,16.40,991.58,1017.36,214,26.31,-1.16,-25,1
1587215548,2020-04-18 15:12,16.39,991.56,1017.35,214,26.32,-1.16,-23,1
1587215609,2020-04-18 15:13,16.35,991.53,1017.31,214,26.32,-1.19,-26,1
1587215669,2020-04-18 15:14,16.37,991.50,1017.29,214,26.33,-1.16,-27,1
1587215729,2020-04-18 15:15,16.39,991.47,1017.26,214,26.33,-1.15,-26,1
1587215790,2020-04-18 15:16,16.37,991.52,1017.30,214,26.33,-1.16,-20,1
1587215850,2020-04-18 15:17,16.44,991.53,1017.32,214,26.33,-1.11,-26,1
1587215910,2020-04-18 15:18,16.36,991.50,1017.28,214,26.33,-1.17,-22,1
1587215970,2020-04-18 15:19,16.37,991.44,1017.22,214,26.33,-1.16,-24,1
1587216031,2020-04-18 15:20,16.37,991.40,1017.18,214,26.33,-1.16,-28,1
1587216091,2020-04-18 15:21,16.37,991.36,1017.15,214,26.34,-1.16,-26,1
1587216151,2020-04-18 15:22,16.35,991.39,1017.17,214,26.34,-1.17,-25,1
1587216211,2020-04-18 15:23,16.61,991.42,1017.20,214,26.34,-0.96,-25,1
1587216271,2020-04-18 15:24,16.31,991.43,1017.22,214,26.34,-1.21,-26,1
1587216331,2020-04-18 15:25,16.35,991.42,1017.20,214,26.31,-1.20,-26,1
1587216391,2020-04-18 15:26,16.37,991.39,1017.17,214,26.33,-1.17,-26,1
1587216451,2020-04-18 15:27,16.38,991.35,1017.13,214,26.34,-1.15,-27,1
1587216511,2020-04-18 15:28,16.34,991.38,1017.16,214,26.35,-1.17,-24,1
1587216571,2020-04-18 15:29,16.34,991.37,1017.16,214,26.35,-1.17,-24,1
1587216632,2020-04-18 15:30,16.35,991.35,1017.13,214,26.30,-1.20,-25,1
1587216692,2020-04-18 15:31,16.35,991.31,1017.09,214,26.34,-1.17,-25,1
1587216752,2020-04-18 15:32,16.34,991.33,1017.11,214,26.35,-1.17,-26,1
1587216812,2020-04-18 15:33,16.35,991.38,1017.16,214,26.35,-1.16,-23,1
1587216872,2020-04-18 15:34,16.34,991.37,1017.15,214,26.35,-1.17,-25,1
1587216932,2020-04-18 15:35,16.34,991.25,1017.04,214,26.36,-1.17,-22,1
1587216992,2020-04-18 15:36,16.33,991.30,1017.09,214,26.36,-1.17,-26,1
1587217052,2020-04-18 15:37,16.34,991.32,1017.10,214,26.36,-1.17,-25,1
1587217112,2020-04-18 15:38,16.34,991.27,1017.05,214,26.36,-1.16,-26,1
1587217172,2020-04-18 15:39,16.33,991.25,1017.03,214,26.36,-1.17,-23,1
1587217232,2020-04-18 15:40,16.33,991.15,1016.94,214,26.36,-1.18,-26,1
