1576142348,2019-12-12 10:19,75.94,993.13,1011.21,150,0.95,-2.81,-88,1
1576142408,2019-12-12 10:20,76.01,992.95,1011.02,150,0.88,-2.87,-86,1
1576142468,2019-12-12 10:21,76.44,993.11,1011.18,150,0.84,-2.83,-83,1
1576142528,2019-12-12 10:22,76.40,993.07,1011.14,150,0.82,-2.86,-88,1
1576142589,2019-12-12 10:23,76.72,993.11,1011.19,150,0.78,-2.84,-84,1
1576142649,2019-12-12 10:24,76.96,993.10,1011.17,150,0.71,-2.87,-84,1
1576142709,2019-12-12 10:25,77.59,993.06,1011.13,150,0.66,-2.81,-85,1
1576142769,2019-12-12 10:26,77.66,993.13,1011.20,150,0.62,-2.83,-80,1
1576142829,2019-12-12 10:27,77.57,993.07,1011.14,150,0.60,-2.87,-84,1
1576142889,2019-12-12 10:28,77.79,993.07,1011.14,150,0.58,-2.85,-85,1
1576142949,2019-12-12 10:29,78.10,993.03,1011.10,150,0.54,-2.83,-82,1
1576143009,2019-12-12 10:30,78.13,993.04,1011.12,150,0.53,-2.84,-88,1
1576143069,2019-12-12 10:31,78.27,993.06,1011.13,150,0.52,-2.83,-88,1
1576143129,2019-12-12 10:32,78.77,993.04,1011.11,150,0.50,-2.76,-89,1
1576143189,2019-12-12 10:33,78.72,993.06,1011.14,150,0.46,-2.81,-87,1
1576143249,2019-12-12 10:34,78.80,993.04,1011.11,150,0.47,-2.78,-87,1
1576143309,2019-12-12 10:35,78.82,993.03,1011.11,150,0.48,-2.77,-85,1
1576143369,2019-12-12 10:36,79.44,993.01,1011.08,150,0.47,-2.67,-87,1
1576143429,2019-12-12 10:37,79.45,993.00,1011.07,150,0.45,-2.69,-83,1
1576143489,2019-12-12 10:38,79.27,993.01,1011.08,150,0.49,-2.68,-87,1
1576143549,2019-12-12 10:39,79.49,993.00,1011.07,150,0.49,-2.65,-86,1
1576143610,2019-12-12 10:40,79.65,992.99,1011.06,150,0.51,-2.60,-87,1
1576143670,2019-12-12 10:41,79.41,992.99,1011.07,150,0.54,-2.61,-85,1
1576143730,2019-12-12 10:42,79.56,992.96,1011.04,150,0.54,-2.59,-86,1
1576143790,2019-12-12 10:43,79.40,992.94,1011.01,150,0.58,-2.57,-86,1
1576143850,2019-12-12 10:44,79.70,992.93,1011.00,150,0.59,-2.51,-84,1
1576143910,2019-12-12 10:45,79.62,992.89,1010.96,150,0.63,-2.49,-84,1
1576143970,2019-12-12 10:46,79.45,992.88,1010.95,150,0.66,-2.49,-82,1
1576144030,2019-12-12 10:47,79.32,992.88,1010.95,150,0.68,-2.49,-85,1
1576144090,2019-12-12 10:48,79.51,992.86,1010.93,150,0.70,-2.44,-87,1
1576144150,2019-12-12 10:49,79.63,992.85,1010.93,150,0.73,-2.39,-87,1
1576144210,2019-12-12 10:50,79.54,992.81,1010.88,150,0.74,-2.39,-85,1
1576144270,2019-12-12 10:51,79.30,992.84,1010.91,150,0.78,-2.40,-85,1
1576144330,2019-12-12 10:52,79.22,992.85,1010.92,150,0.81,-2.38,-87,1
1576144390,2019-12-12 10:53,78.88,992.86,1010.94,150,0.83,-2.42,-84,1
1576144450,2019-12-12 10:54,78.84,992.87,1010.94,150,0.85,-2.41,-84,1
1576144510,2019-12-12 10:55,79.09,992.85,1010.92,150,0.88,-2.33,-85,1
1576144570,2019-12-12 10:56,78.80,992.81,1010.89,150,0.88,-2.38,-87,1
1576144630,2019-12-12 10:57,78.81,992.79,1010.86,150,0.89,-2.37,-88,1
1576144690,2019-12-12 10:58,78.54,992.79,1010.86,150,0.93,-2.38,-85,1
1576144750,2019-12-12 10:59,78.49,992.74,1010.81,150,0.91,-2.41,-86,1
1576144810,2019-12-12 11:00,78.36,992.67,1010.74,150,0.92,-2.42,-85,1
1576144871,2019-12-12 11:01,78.52,992.65,1010.72,150,0.93,-2.38,-87,1
1576144931,2019-12-12 11:02,78.33,992.62,1010.69,150,0.95,-2.40,-86,1
1576144991,2019-12-12 11:03,78.32,992.69,1010.76,150,0.98,-2.37,-85,1
1576145051,2019-12-12 11:04,78.02,992.69,1010.77,150,0.99,-2.41,-84,1
1576145111,2019-12-12 11:05,77.92,992.67,1010.74,150,0.99,-2.43,-85,1
1576145171,2019-12-12 11:06,78.21,992.69,1010.76,150,1.00,-2.37,-87,1
1576145231,2019-12-12 11:07,77.88,992.72,1010.79,150,0.96,-2.46,-83,1
1576145291,2019-12-12 11:08,78.14,992.72,1010.79,150,0.98,-2.40,-86,1
1576145351,2019-12-12 11:09,78.08,992.69,1010.76,150,1.01,-2.38,-84,1
1576145411,2019-12-12 11:10,77.89,992.72,1010.79,150,0.99,-2.43,-85,1
1576145471,2019-12-12 11:11,77.95,992.76,1010.83,150,1.01,-2.40,-84,1
1576145531,2019-12-12 11:12,78.25,992.83,1010.90,150,1.03,-2.33,-85,1
1576145591,2019-12-12 11:13,78.21,992.84,1010.91,150,1.03,-2.34,-85,1
1576145651,2019-12-12 11:14,77.67,992.79,1010.86,150,1.02,-2.44,-86,1
1576145711,2019-12-12 11:15,77.31,992.79,1010.86,150,1.05,-2.48,-85,1
1576145771,2019-12-12 11:16,78.06,992.75,1010.83,150,1.09,-2.31,-86,1
1576145831,2019-12-12 11:17,77.44,992.70,1010.77,150,1.05,-2.45,-87,1
1576145891,2019-12-12 11:18,77.56,992.71,1010.78,150,1.07,-2.41,-87,1
1576145952,2019-12-12 11:19,77.45,992.65,1010.72,150,1.09,-2.41,-86,1
1576146012,2019-12-12 11:20,77.87,992.62,1010.69,150,1.14,-2.29,-85,1
1576146074,2019-12-12 11:21,77.20,992.65,1010.72,150,1.14,-2.41,-85,1
1576146134,2019-12-12 11:22,77.31,992.68,1010.75,150,1.14,-2.39,-87,1
1576146195,2019-12-12 11:23,77.73,992.70,1010.77,150,1.17,-2.29,-84,1
1576146255,2019-12-12 11:24,77.52,992.73,1010.81,150,1.16,-2.33,-86,1
1576146315,2019-12-12 11:25,77.54,992.77,1010.84,150,1.20,-2.29,-86,1
1576146375,2019-12-12 11:26,77.33,992.73,1010.80,150,1.21,-2.32,-85,1
1576146435,2019-12-12 11:27,77.47,992.70,1010.78,150,1.22,-2.28,-86,1
1576146495,2019-12-12 11:28,77.78,992.67,1010.74,150,1.22,-2.23,-86,1
1576146555,2019-12-12 11:29,77.34,992.71,1010.78,150,1.22,-2.31,-87,1
1576146615,2019-12-12 11:30,77.39,992.73,1010.80,150,1.21,-2.31,-89,1
1576146675,2019-12-12 11:31,76.97,992.73,1010.80,150,1.23,-2.36,-86,1
1576146735,2019-12-12 11:32,77.15,992.72,1010.79,150,1.23,-2.33,-85,1
1576146795,2019-12-12 11:33,77.14,992.68,1010.76,150,1.24,-2.32,-86,1
1576146855,2019-12-12 11:34,77.40,992.67,1010.74,150,1.26,-2.26,-87,1
1576146915,2019-12-12 11:35,77.06,992.64,1010.72,150,1.27,-2.31,-86,1
1576146975,2019-12-12 11:36,77.19,992.65,1010.72,150,1.28,-2.27,-86,1
1576147035,2019-12-12 11:37,76.87,992.60,1010.67,150,1.26,-2.35,-83,1
1576147095,2019-12-12 11:38,77.20,992.62,1010.69,150,1.27,-2.28,-84,1
1576147155,2019-12-12 11:39,76.96,992.63,1010.70,150,1.27,-2.32,-87,1
1576147215,2019-12-12 11:40,77.17,992.67,1010.75,150,1.29,-2.27,-86,1
1576147276,2019-12-12 11:41,77.19,992.64,1010.72,150,1.28,-2.27,-84,1
1576147336,2019-12-12 11:42,77.08,992.62,1010.69,150,1.25,-2.32,-83,1
1576147396,2019-12-12 11:43,77.25,992.58,1010.65,150,1.26,-2.28,-83,1
1576147582,2019-12-12 11:46,77.03,992.51,1010.58,150,1.31,-2.27,-85,1
1576147642,2019-12-12 11:47,77.33,992.53,1010.61,150,1.32,-2.21,-86,1
1576147702,2019-12-12 11:48,77.40,992.54,1010.62,150,1.32,-2.20,-85,1
1576147762,2019-12-12 11:49,77.18,992.54,1010.61,150,1.31,-2.24,-85,1
1576147822,2019-12-12 11:50,77.29,992.53,1010.61,150,1.31,-2.23,-86,1
1576147882,2019-12-12 11:51,77.61,992.54,1010.61,150,1.33,-2.15,-84,1
1576147942,2019-12-12 11:52,77.37,992.52,1010.59,150,1.35,-2.17,-88,1
1576148002,2019-12-12 11:53,77.00,992.49,1010.56,150,1.35,-2.24,-87,1
1576148062,2019-12-12 11:54,77.35,992.48,1010.55,150,1.35,-2.18,-84,1
1576148122,2019-12-12 11:55,77.22,992.49,1010.56,150,1.36,-2.19,-85,1
1576148182,2019-12-12 11:56,77.33,992.51,1010.58,150,1.39,-2.14,-84,1
1576148242,2019-12-12 11:57,77.06,992.51,1010.58,150,1.38,-2.20,-84,1
1576148302,2019-12-12 11:58,76.66,992.49,1010.56,150,1.36,-2.29,-84,1
1576148362,2019-12-12 11:59,77.13,992.47,1010.54,150,1.41,-2.16,-86,1
1576148422,2019-12-12 12:00,77.04,992.46,1010.54,150,1.42,-2.16,-83,1
1576148482,2019-12-12 12:01,76.51,992.48,1010.55,150,1.43,-2.25,-88,1
1576148543,2019-12-12 12:02,76.83,992.50,1010.57,150,1.44,-2.18,-85,1
1576148603,2019-12-12 12:03,76.72,992.48,1010.55,150,1.45,-2.19,-84,1
1576148663,2019-12-12 12:04,76.74,992.50,1010.57,150,1.46,-2.18,-83,1
1576148723,2019-12-12 12:05,77.05,992.47,1010.54,150,1.50,-2.08,-84,1
1576148786,2019-12-12 12:06,77.08,992.40,1010.47,150,1.51,-2.07,-86,1
1576148846,2019-12-12 12:07,76.88,992.43,1010.51,150,1.53,-2.08,-85,1
1576148906,2019-12-12 12:08,77.08,992.45,1010.52,150,1.57,-2.01,-84,1
1576148966,2019-12-12 12:09,77.00,992.42,1010.49,150,1.55,-2.04,-85,1
1576149026,2019-12-12 12:10,76.99,992.34,1010.41,150,1.58,-2.02,-85,1
1576149086,2019-12-12 12:11,76.76,992.37,1010.44,150,1.59,-2.05,-85,1
1576149146,2019-12-12 12:12,76.86,992.40,1010.47,150,1.58,-2.04,-81,1
1576149206,2019-12-12 12:13,76.97,992.37,1010.44,150,1.62,-1.98,-86,1
1576149266,2019-12-12 12:14,76.63,992.35,1010.42,150,1.61,-2.05,-86,1
1576149326,2019-12-12 12:15,76.43,992.37,1010.45,150,1.62,-2.08,-87,1
1576149386,2019-12-12 12:16,76.79,992.38,1010.45,150,1.64,-1.99,-85,1
1576149446,2019-12-12 12:17,77.14,992.37,1010.44,150,1.67,-1.90,-84,1
1576149506,2019-12-12 12:18,77.26,992.35,1010.42,150,1.70,-1.85,-85,1
1576149566,2019-12-12 12:19,76.58,992.36,1010.43,150,1.71,-1.96,-87,1
1576149626,2019-12-12 12:20,76.82,992.33,1010.40,150,1.73,-1.90,-88,1
1576149686,2019-12-12 12:21,76.76,992.31,1010.39,150,1.76,-1.88,-88,1
1576149746,2019-12-12 12:22,77.07,992.28,1010.35,150,1.78,-1.81,-85,1
1576149807,2019-12-12 12:23,76.97,992.27,1010.34,150,1.82,-1.79,-85,1
1576149867,2019-12-12 12:24,76.42,992.25,1010.32,150,1.83,-1.87,-86,1
1576149927,2019-12-12 12:25,76.36,992.26,1010.33,150,1.81,-1.90,-86,1
1576149987,2019-12-12 12:26,76.67,992.29,1010.37,150,1.84,-1.82,-86,1
1576150047,2019-12-12 12:27,76.40,992.22,1010.29,150,1.86,-1.85,-85,1
1576150107,2019-12-12 12:28,76.43,991.50,1009.57,150,1.86,-1.84,-86,1
1576150167,2019-12-12 12:29,76.44,992.28,1010.35,150,1.86,-1.84,-88,1
1576150230,2019-12-12 12:30,76.27,992.28,1010.35,150,1.82,-1.91,-87,1
1576150290,2019-12-12 12:31,76.63,992.27,1010.34,150,1.85,-1.82,-85,1
1576150350,2019-12-12 12:32,76.58,992.18,1010.25,150,1.85,-1.83,-84,1
1576150410,2019-12-12 12:33,76.57,992.20,1010.27,150,1.83,-1.85,-84,1
1576150470,2019-12-12 12:34,76.79,992.14,1010.21,150,1.87,-1.77,-85,1
1576150530,2019-12-12 12:35,76.65,992.12,1010.19,150,1.88,-1.79,-85,1
1576150590,2019-12-12 12:36,76.76,992.10,1010.17,150,1.86,-1.78,-84,1
1576150650,2019-12-12 12:37,76.68,992.08,1010.15,150,1.85,-1.81,-84,1
1576150710,2019-12-12 12:38,76.81,992.11,1010.19,150,1.87,-1.77,-84,1
1576150770,2019-12-12 12:39,77.07,992.08,1010.15,150,1.83,-1.76,-83,1
1576150830,2019-12-12 12:40,76.76,992.08,1010.16,150,1.87,-1.77,-86,1
1576150890,2019-12-12 12:41,77.06,992.10,1010.18,150,1.87,-1.72,-85,1
1576150950,2019-12-12 12:42,77.26,992.08,1010.15,150,1.87,-1.69,-86,1
1576151010,2019-12-12 12:43,77.12,992.07,1010.14,150,1.90,-1.68,-85,1
1576151070,2019-12-12 12:44,76.96,992.11,1010.18,150,1.92,-1.69,-85,1
1576151130,2019-12-12 12:45,76.62,992.10,1010.17,150,1.92,-1.75,-84,1
1576151191,2019-12-12 12:46,76.80,992.11,1010.18,150,1.94,-1.70,-84,1
1576151251,2019-12-12 12:47,76.71,992.07,1010.14,150,1.95,-1.71,-84,1
1576151311,2019-12-12 12:48,76.94,992.08,1010.15,150,1.92,-1.69,-87,1
1576151371,2019-12-12 12:49,77.31,992.06,1010.13,150,1.93,-1.62,-86,1
1576151431,2019-12-12 12:50,77.38,992.09,1010.16,150,1.91,-1.63,-86,1
1576151491,2019-12-12 12:51,77.05,992.04,1010.11,150,1.93,-1.67,-88,1
1576151551,2019-12-12 12:52,77.23,992.03,1010.10,150,1.91,-1.65,-85,1
1576151611,2019-12-12 12:53,77.37,992.03,1010.10,150,1.89,-1.65,-84,1
1576151671,2019-12-12 12:54,77.29,992.01,1010.08,150,1.93,-1.62,-85,1
1576151731,2019-12-12 12:55,77.68,991.97,1010.04,150,1.92,-1.57,-83,1
1576151791,2019-12-12 12:56,77.29,991.97,1010.04,150,1.91,-1.64,-85,1
1576151851,2019-12-12 12:57,77.32,991.93,1010.01,150,1.93,-1.62,-86,1
1576151911,2019-12-12 12:58,77.53,991.94,1010.01,150,1.92,-1.59,-87,1
1576151971,2019-12-12 12:59,77.54,991.92,1009.99,150,1.92,-1.59,-87,1
1576152031,2019-12-12 13:00,77.33,991.87,1009.95,150,1.94,-1.61,-82,1
1576152091,2019-12-12 13:01,77.30,991.89,1009.96,150,1.94,-1.61,-82,1
1576152151,2019-12-12 13:02,77.61,991.89,1009.96,150,1.95,-1.55,-85,1
1576152211,2019-12-12 13:03,77.45,991.87,1009.95,150,1.96,-1.57,-86,1
1576152271,2019-12-12 13:04,77.81,991.88,1009.95,150,1.94,-1.52,-83,1
1576152331,2019-12-12 13:05,77.63,991.86,1009.94,150,1.96,-1.53,-86,1
1576152391,2019-12-12 13:06,77.56,991.86,1009.93,150,1.98,-1.53,-86,1
1576152451,2019-12-12 13:07,77.63,991.84,1009.92,150,1.99,-1.51,-87,1
1576152512,2019-12-12 13:08,77.72,991.83,1009.91,150,2.00,-1.48,-86,1
1576152572,2019-12-12 13:09,77.98,991.79,1009.86,150,2.00,-1.43,-83,1
1576152632,2019-12-12 13:10,77.95,991.80,1009.87,150,2.00,-1.44,-87,1
1576152692,2019-12-12 13:11,77.77,991.76,1009.83,150,2.01,-1.46,-85,1
1576152752,2019-12-12 13:12,77.68,991.79,1009.86,150,2.05,-1.44,-86,1
1576152812,2019-12-12 13:13,77.86,991.77,1009.84,150,2.02,-1.44,-85,1
1576152872,2019-12-12 13:14,78.08,991.82,1009.89,150,2.02,-1.40,-86,1
1576152932,2019-12-12 13:15,77.96,991.80,1009.88,150,2.04,-1.40,-86,1
1576152992,2019-12-12 13:16,78.00,991.85,1009.92,150,2.02,-1.41,-84,1
1576153052,2019-12-12 13:17,77.83,991.81,1009.88,150,2.06,-1.40,-84,1
1576153112,2019-12-12 13:18,77.87,991.88,1009.95,150,2.08,-1.38,-88,1
1576153172,2019-12-12 13:19,77.98,991.92,1009.99,150,2.03,-1.41,-86,1
1576153235,2019-12-12 13:20,77.93,991.86,1009.93,150,2.10,-1.35,-84,1
1576153295,2019-12-12 13:21,77.93,991.89,1009.96,150,2.11,-1.34,-85,1
1576153358,2019-12-12 13:22,77.88,991.89,1009.96,150,2.14,-1.32,-87,1
1576153418,2019-12-12 13:23,77.98,991.89,1009.96,150,2.11,-1.33,-84,1
1576153478,2019-12-12 13:24,77.93,991.88,1009.95,150,2.13,-1.32,-87,1
1576153538,2019-12-12 13:25,78.16,991.86,1009.93,150,2.16,-1.25,-86,1
1576153598,2019-12-12 13:26,78.26,991.92,1009.99,150,2.03,-1.36,-83,1
1576153658,2019-12-12 13:27,78.06,991.85,1009.92,150,2.17,-1.26,-85,1
1576153718,2019-12-12 13:28,78.57,991.88,1009.95,150,2.18,-1.16,-82,1
1576153778,2019-12-12 13:29,78.34,991.86,1009.93,150,2.19,-1.19,-84,1
1576153838,2019-12-12 13:30,78.34,991.88,1009.95,150,2.20,-1.18,-85,1
1576153898,2019-12-12 13:31,78.37,991.88,1009.95,150,2.21,-1.16,-85,1
1576153958,2019-12-12 13:32,78.05,991.88,1009.95,150,2.21,-1.22,-87,1
1576154018,2019-12-12 13:33,78.07,991.82,1009.90,150,2.25,-1.18,-84,1
1576154078,2019-12-12 13:34,78.33,991.80,1009.87,150,2.25,-1.13,-86,1
1576154139,2019-12-12 13:35,78.43,991.80,1009.87,150,2.27,-1.09,-86,1
1576154262,2019-12-12 13:37,78.30,991.80,1009.87,150,2.32,-1.07,-86,1
1576154322,2019-12-12 13:38,78.29,991.76,1009.83,150,2.34,-1.05,-85,1
1576154385,2019-12-12 13:39,77.68,991.79,1009.86,150,2.39,-1.11,-90,1
1576154445,2019-12-12 13:40,78.49,991.77,1009.85,150,2.41,-0.95,-86,1
1576154505,2019-12-12 13:41,78.43,991.78,1009.85,150,2.44,-0.93,-85,1
1576154565,2019-12-12 13:42,77.98,991.73,1009.80,150,2.49,-0.96,-87,1
1576154625,2019-12-12 13:43,77.87,991.56,1009.63,150,2.52,-0.95,-84,1
1576154685,2019-12-12 13:44,77.95,991.72,1009.79,150,2.56,-0.90,-87,1
1576154745,2019-12-12 13:45,77.87,991.71,1009.79,150,2.59,-0.88,-83,1
1576154805,2019-12-12 13:46,77.61,991.79,1009.86,150,2.44,-1.07,-84,1
1576154865,2019-12-12 13:47,77.44,991.76,1009.83,150,2.66,-0.89,-84,1
1576154925,2019-12-12 13:48,77.38,991.76,1009.83,150,2.68,-0.88,-87,1
1576154985,2019-12-12 13:49,77.33,991.78,1009.85,150,2.71,-0.86,-86,1
1576155045,2019-12-12 13:50,77.35,991.77,1009.85,150,2.74,-0.83,-87,1
1576155105,2019-12-12 13:51,76.95,991.76,1009.83,150,2.75,-0.89,-84,1
1576155166,2019-12-12 13:52,77.23,991.74,1009.81,150,2.78,-0.81,-85,1
1576155226,2019-12-12 13:53,77.06,991.74,1009.81,150,2.78,-0.84,-90,1
1576155286,2019-12-12 13:54,77.01,991.70,1009.77,150,2.80,-0.83,-86,1
1576155346,2019-12-12 13:55,77.05,991.72,1009.79,150,2.80,-0.82,-86,1
1576155406,2019-12-12 13:56,76.93,991.72,1009.79,150,2.82,-0.82,-85,1
1576155466,2019-12-12 13:57,77.20,991.72,1009.79,150,2.83,-0.76,-86,1
1576155526,2019-12-12 13:58,77.08,991.70,1009.77,150,2.85,-0.77,-87,1
1576155586,2019-12-12 13:59,77.07,991.70,1009.77,150,2.88,-0.74,-86,1
1576155649,2019-12-12 14:00,76.79,991.71,1009.78,150,2.87,-0.80,-87,1
1576155709,2019-12-12 14:01,76.68,991.66,1009.73,150,2.86,-0.83,-88,1
1576155769,2019-12-12 14:02,76.97,991.56,1009.63,150,2.85,-0.79,-83,1
1576155829,2019-12-12 14:03,77.06,991.69,1009.76,150,2.84,-0.78,-86,1
1576155889,2019-12-12 14:04,77.21,991.72,1009.80,150,2.85,-0.74,-86,1
1576155949,2019-12-12 14:05,76.98,991.71,1009.78,150,2.86,-0.77,-82,1
1576156009,2019-12-12 14:06,76.97,991.72,1009.79,150,2.87,-0.77,-84,1
1576156069,2019-12-12 14:07,77.11,991.70,1009.77,150,2.86,-0.75,-85,1
1576156129,2019-12-12 14:08,77.18,991.73,1009.80,150,2.87,-0.73,-87,1
1576156189,2019-12-12 14:09,77.19,991.69,1009.77,150,2.86,-0.74,-86,1
1576156249,2019-12-12 14:10,77.17,991.68,1009.76,150,2.87,-0.73,-87,1
1576156309,2019-12-12 14:11,77.20,991.70,1009.77,150,2.87,-0.73,-85,1
1576156369,2019-12-12 14:12,77.24,991.70,1009.77,150,2.84,-0.75,-86,1
1576156429,2019-12-12 14:13,77.22,991.69,1009.76,150,2.83,-0.76,-84,1
1576156489,2019-12-12 14:14,77.23,991.65,1009.73,150,2.84,-0.75,-82,1
1576156549,2019-12-12 14:15,77.30,991.72,1009.79,150,2.85,-0.73,-83,1
1576156609,2019-12-12 14:16,77.38,991.69,1009.76,150,2.83,-0.73,-87,1
1576156669,2019-12-12 14:17,77.45,991.68,1009.75,150,2.81,-0.74,-87,1
1576156730,2019-12-12 14:18,77.83,991.64,1009.72,150,2.81,-0.67,-88,1
1576156790,2019-12-12 14:19,77.52,991.67,1009.74,150,2.80,-0.74,-86,1
1576156850,2019-12-12 14:20,77.47,991.66,1009.73,150,2.79,-0.76,-90,1
1576156910,2019-12-12 14:21,77.32,991.66,1009.74,150,2.80,-0.77,-85,1
1576157033,2019-12-12 14:23,77.52,991.63,1009.70,150,2.77,-0.77,-86,1
1576157093,2019-12-12 14:24,77.54,991.64,1009.72,150,2.76,-0.77,-86,1
1576157153,2019-12-12 14:25,77.64,991.66,1009.73,150,2.73,-0.79,-88,1
1576157213,2019-12-12 14:26,77.81,991.70,1009.77,150,2.72,-0.76,-86,1
1576157273,2019-12-12 14:27,77.98,991.66,1009.73,150,2.67,-0.78,-85,1
1576157333,2019-12-12 14:28,77.87,991.69,1009.76,150,2.67,-0.80,-85,1
1576157393,2019-12-12 14:29,78.03,991.69,1009.76,150,2.65,-0.79,-88,1
1576157453,2019-12-12 14:30,78.12,991.69,1009.76,150,2.63,-0.80,-86,1
1576157513,2019-12-12 14:31,77.98,991.67,1009.74,150,2.63,-0.82,-86,1
1576157637,2019-12-12 14:33,78.07,991.65,1009.72,150,2.61,-0.83,-86,1
1576157697,2019-12-12 14:34,78.12,991.65,1009.72,150,2.60,-0.83,-85,1
1576157757,2019-12-12 14:35,78.32,991.64,1009.71,150,2.58,-0.81,-85,1
1576157817,2019-12-12 14:36,78.22,991.66,1009.73,150,2.56,-0.85,-86,1
1576157877,2019-12-12 14:37,78.43,991.66,1009.73,150,2.54,-0.83,-87,1
1576157937,2019-12-12 14:38,78.38,991.64,1009.72,150,2.52,-0.86,-87,1
1576157997,2019-12-12 14:39,78.50,991.65,1009.72,150,2.33,-1.02,-88,1
1576158057,2019-12-12 14:40,78.41,991.66,1009.73,150,2.49,-0.88,-85,1
1576158117,2019-12-12 14:41,78.41,991.64,1009.71,150,2.48,-0.89,-86,1
1576158177,2019-12-12 14:42,78.47,991.64,1009.71,150,2.46,-0.90,-85,1
1576158237,2019-12-12 14:43,78.59,991.65,1009.72,150,2.43,-0.91,-86,1
1576158297,2019-12-12 14:44,78.92,991.68,1009.75,150,2.38,-0.90,-86,1
1576158357,2019-12-12 14:45,78.69,991.67,1009.74,150,2.37,-0.95,-85,1
1576158417,2019-12-12 14:46,78.72,991.62,1009.69,150,2.34,-0.98,-85,1
1576158477,2019-12-12 14:47,78.73,991.62,1009.69,150,2.31,-1.00,-85,1
1576158537,2019-12-12 14:48,78.63,991.63,1009.71,150,2.28,-1.05,-86,1
1576158597,2019-12-12 14:49,79.53,991.59,1009.67,150,2.26,-0.91,-86,1
1576158721,2019-12-12 14:52,79.21,991.63,1009.70,150,2.21,-1.02,-86,1
1576158781,2019-12-12 14:53,79.45,991.65,1009.72,150,2.19,-1.00,-85,1
1576158841,2019-12-12 14:54,79.52,991.65,1009.73,150,2.16,-1.01,-85,1
1576158901,2019-12-12 14:55,79.49,991.65,1009.72,150,2.13,-1.05,-85,1
1576158961,2019-12-12 14:56,79.92,991.69,1009.76,150,2.10,-1.00,-86,1
1576159021,2019-12-12 14:57,80.18,991.69,1009.76,150,2.07,-0.99,-85,1
1576159081,2019-12-12 14:58,80.25,991.71,1009.78,150,2.07,-0.98,-87,1
1576159141,2019-12-12 14:59,80.33,991.70,1009.77,150,2.05,-0.98,-83,1
1576159201,2019-12-12 15:00,80.16,991.68,1009.76,150,2.02,-1.04,-86,1
1576159261,2019-12-12 15:01,80.55,991.69,1009.76,150,2.01,-0.98,-85,1
1576159324,2019-12-12 15:02,80.27,991.67,1009.75,150,2.01,-1.03,-85,1
1576159384,2019-12-12 15:03,80.72,991.65,1009.73,150,1.99,-0.97,-86,1
1576159444,2019-12-12 15:04,80.06,991.68,1009.75,150,1.88,-1.19,-85,1
1576159504,2019-12-12 15:05,80.62,991.64,1009.72,150,1.98,-1.00,-85,1
1576159567,2019-12-12 15:06,81.04,991.66,1009.73,150,1.96,-0.95,-87,1
1576159627,2019-12-12 15:07,80.26,991.66,1009.73,150,1.96,-1.08,-86,1
1576159687,2019-12-12 15:08,80.60,991.63,1009.70,150,1.94,-1.04,-87,1
1576159747,2019-12-12 15:09,81.21,991.63,1009.70,150,1.93,-0.95,-85,1
1576159807,2019-12-12 15:10,80.51,991.63,1009.71,150,1.92,-1.08,-85,1
1576159867,2019-12-12 15:11,80.43,991.60,1009.68,150,1.91,-1.10,-85,1
1576159927,2019-12-12 15:12,80.99,991.69,1009.76,150,1.81,-1.10,-86,1
1576159987,2019-12-12 15:13,81.10,991.65,1009.72,150,1.88,-1.02,-85,1
1576160047,2019-12-12 15:14,81.06,991.65,1009.72,150,1.88,-1.02,-85,1
1576160107,2019-12-12 15:15,80.65,991.72,1009.79,150,1.88,-1.09,-85,1
1576160167,2019-12-12 15:16,80.90,991.71,1009.78,150,1.87,-1.06,-85,1
1576160230,2019-12-12 15:17,81.13,991.77,1009.85,150,1.82,-1.07,-86,1
1576160290,2019-12-12 15:18,81.39,991.73,1009.80,150,1.85,-1.00,-85,1
1576160350,2019-12-12 15:19,80.86,991.73,1009.80,150,1.85,-1.09,-85,1
1576160410,2019-12-12 15:20,81.58,991.73,1009.80,150,1.85,-0.96,-88,1
1576160470,2019-12-12 15:21,81.67,991.69,1009.77,150,1.84,-0.96,-86,1
1576160530,2019-12-12 15:22,81.59,991.68,1009.75,150,1.83,-0.98,-87,1
1576160653,2019-12-12 15:24,81.75,991.70,1009.77,150,1.83,-0.96,-85,1
1576160714,2019-12-12 15:25,81.12,991.67,1009.74,150,1.83,-1.06,-85,1
1576160774,2019-12-12 15:26,81.56,991.67,1009.75,150,1.83,-0.99,-85,1
1576160834,2019-12-12 15:27,81.51,991.66,1009.73,150,1.82,-1.01,-85,1
1576160957,2019-12-12 15:29,81.23,991.63,1009.70,150,1.80,-1.07,-86,1
1576161017,2019-12-12 15:30,81.55,991.62,1009.69,150,1.80,-1.02,-86,1
1576161077,2019-12-12 15:31,81.30,991.59,1009.66,150,1.79,-1.07,-84,1
1576161137,2019-12-12 15:32,82.11,991.58,1009.65,150,1.79,-0.94,-86,1
1576161197,2019-12-12 15:33,81.91,991.61,1009.68,150,1.79,-0.97,-85,1
1576161257,2019-12-12 15:34,81.53,991.64,1009.71,150,1.78,-1.04,-87,1
1576161317,2019-12-12 15:35,81.82,991.60,1009.67,150,1.78,-0.99,-86,1
1576161377,2019-12-12 15:36,81.84,991.57,1009.65,150,1.78,-0.99,-85,1
1576161437,2019-12-12 15:37,81.78,991.58,1009.65,150,1.79,-0.99,-85,1
1576161497,2019-12-12 15:38,82.25,991.56,1009.63,150,1.80,-0.90,-85,1
