1596875058,2020-08-08 10:24,28.24,1007.02,1025.09,150,33.43,12.58,-83,1
1596875118,2020-08-08 10:25,28.18,1007.08,1025.15,150,33.20,12.35,-82,1
1596875178,2020-08-08 10:26,27.70,1007.09,1025.16,150,33.25,12.14,-84,1
1596875238,2020-08-08 10:27,27.99,1007.11,1025.18,150,33.18,12.23,-84,1
1596875298,2020-08-08 10:28,27.56,1007.10,1025.17,150,33.12,11.95,-82,1
1596875358,2020-08-08 10:29,28.55,1007.09,1025.16,150,32.98,12.37,-82,1
1596875418,2020-08-08 10:30,28.59,1007.10,1025.17,150,33.15,12.53,-83,1
1596875478,2020-08-08 10:31,28.48,1007.06,1025.13,150,33.32,12.61,-83,1
1596875538,2020-08-08 10:32,27.80,1007.06,1025.13,150,33.24,12.18,-82,1
1596875598,2020-08-08 10:33,27.74,1007.12,1025.20,150,33.13,12.06,-83,1
1596875658,2020-08-08 10:34,27.75,1007.04,1025.11,150,33.10,12.04,-83,1
1596875718,2020-08-08 10:35,29.03,1007.01,1025.08,150,33.31,12.90,-84,1
1596875778,2020-08-08 10:36,27.90,1007.02,1025.09,150,33.28,12.27,-84,1
1596875838,2020-08-08 10:37,27.71,1007.00,1025.08,150,33.39,12.26,-83,1
1596875898,2020-08-08 10:38,27.03,1006.97,1025.04,150,33.50,11.98,-83,1
1596875959,2020-08-08 10:39,26.82,1007.01,1025.08,150,33.59,11.93,-84,1
1596876019,2020-08-08 10:40,26.68,1006.94,1025.02,150,33.55,11.82,-85,1
1596876142,2020-08-08 10:42,27.59,1006.92,1024.99,150,33.80,12.54,-83,1
1596876202,2020-08-08 10:43,27.31,1006.94,1025.01,150,34.00,12.55,-85,1
1596876262,2020-08-08 10:44,27.18,1006.98,1025.06,150,33.93,12.43,-84,1
1596876322,2020-08-08 10:45,26.22,1007.02,1025.09,150,34.11,12.03,-83,1
1596876382,2020-08-08 10:46,25.40,1006.98,1025.05,150,34.11,11.55,-84,1
1596876442,2020-08-08 10:47,26.09,1006.91,1024.98,150,34.14,11.98,-85,1
1596876502,2020-08-08 10:48,26.14,1006.97,1025.04,150,34.05,11.93,-84,1
1596876562,2020-08-08 10:49,26.26,1006.97,1025.04,150,33.90,11.88,-85,1
1596876622,2020-08-08 10:50,26.19,1006.91,1024.98,150,33.66,11.63,-85,1
1596876682,2020-08-08 10:51,26.41,1006.95,1025.02,150,33.66,11.76,-84,1
1596876742,2020-08-08 10:52,25.75,1006.95,1025.02,150,33.96,11.63,-85,1
1596876802,2020-08-08 10:53,26.08,1006.95,1025.02,150,34.05,11.90,-85,1
1596876862,2020-08-08 10:54,26.09,1006.94,1025.01,150,34.15,11.99,-87,1
1596876922,2020-08-08 10:55,25.04,1006.99,1025.06,150,34.00,11.24,-84,1
1596876982,2020-08-08 10:56,25.30,1006.97,1025.05,150,34.05,11.44,-85,1
1596877043,2020-08-08 10:57,25.48,1006.95,1025.03,150,33.71,11.26,-86,1
1596877103,2020-08-08 10:58,26.69,1006.92,1025.00,150,33.51,11.79,-85,1
1596877163,2020-08-08 10:59,26.90,1006.91,1024.98,150,33.57,11.96,-84,1
1596877223,2020-08-08 11:00,26.61,1006.87,1024.94,150,33.62,11.84,-84,1
1596877283,2020-08-08 11:01,26.70,1006.86,1024.94,150,33.13,11.47,-82,1
1596877343,2020-08-08 11:02,26.54,1006.82,1024.89,150,33.69,11.86,-82,1
1596877403,2020-08-08 11:03,26.10,1006.88,1024.96,150,33.74,11.65,-84,1
1596877463,2020-08-08 11:04,26.66,1006.82,1024.89,150,33.56,11.82,-85,1
1596877523,2020-08-08 11:05,26.14,1006.84,1024.92,150,33.57,11.53,-85,1
1596877583,2020-08-08 11:06,26.51,1006.85,1024.92,150,33.77,11.91,-82,1
1596877643,2020-08-08 11:07,26.75,1006.82,1024.90,150,33.74,12.02,-83,1
1596877703,2020-08-08 11:08,26.60,1006.84,1024.91,150,33.88,12.05,-83,1
1596877763,2020-08-08 11:09,25.92,1006.85,1024.92,150,33.88,11.66,-83,1
1596877823,2020-08-08 11:10,26.46,1006.79,1024.86,150,33.73,11.85,-82,1
1596877883,2020-08-08 11:11,26.33,1006.87,1024.94,150,33.58,11.64,-83,1
1596877943,2020-08-08 11:12,25.96,1006.79,1024.87,150,33.48,11.35,-86,1
1596878003,2020-08-08 11:13,26.28,1006.78,1024.86,150,33.47,11.53,-83,1
1596878063,2020-08-08 11:14,26.47,1006.81,1024.88,150,33.66,11.79,-81,1
1596878123,2020-08-08 11:15,26.83,1006.79,1024.86,150,33.50,11.86,-83,1
1596878184,2020-08-08 11:16,26.10,1006.85,1024.92,150,33.45,11.40,-82,1
1596878244,2020-08-08 11:17,26.73,1006.79,1024.86,150,33.49,11.80,-83,1
1596878304,2020-08-08 11:18,25.93,1006.80,1024.87,150,33.54,11.38,-84,1
1596878364,2020-08-08 11:19,26.41,1006.83,1024.91,150,33.36,11.50,-83,1
1596878424,2020-08-08 11:20,27.18,1006.80,1024.88,150,33.11,11.73,-83,1
1596878484,2020-08-08 11:21,27.83,1006.78,1024.86,150,33.10,12.08,-84,1
1596878544,2020-08-08 11:22,26.52,1006.75,1024.82,150,33.29,11.51,-85,1
1596878604,2020-08-08 11:23,26.85,1006.69,1024.77,150,33.55,11.91,-82,1
1596878664,2020-08-08 11:24,27.27,1006.74,1024.81,150,33.46,12.08,-82,1
1596878724,2020-08-08 11:25,26.00,1006.78,1024.85,150,33.49,11.38,-85,1
1596878784,2020-08-08 11:26,26.09,1006.74,1024.81,150,33.29,11.26,-85,1
1596878844,2020-08-08 11:27,26.22,1006.75,1024.82,150,33.40,11.43,-84,1
1596878904,2020-08-08 11:28,27.93,1006.72,1024.79,150,33.37,12.36,-83,1
1596878964,2020-08-08 11:29,26.78,1006.69,1024.76,150,33.57,11.89,-84,1
1596879024,2020-08-08 11:30,26.34,1006.69,1024.76,150,33.59,11.66,-84,1
1596879084,2020-08-08 11:31,26.79,1006.69,1024.76,150,33.52,11.86,-85,1
1596879144,2020-08-08 11:32,26.66,1006.68,1024.76,150,33.66,11.90,-83,1
1596879204,2020-08-08 11:33,26.58,1006.67,1024.75,150,33.44,11.67,-83,1
1596879265,2020-08-08 11:34,27.01,1006.68,1024.76,150,33.32,11.81,-84,1
1596879325,2020-08-08 11:35,26.48,1006.64,1024.71,150,33.55,11.70,-83,1
1596879385,2020-08-08 11:36,26.70,1006.63,1024.71,150,33.45,11.75,-84,1
1596879445,2020-08-08 11:37,26.50,1006.69,1024.76,150,33.56,11.73,-82,1
1596879505,2020-08-08 11:38,26.29,1006.66,1024.73,150,33.58,11.62,-82,1
1596879565,2020-08-08 11:39,25.92,1006.64,1024.71,150,33.53,11.36,-86,1
1596879625,2020-08-08 11:40,26.68,1006.66,1024.73,150,33.18,11.50,-84,1
1596879685,2020-08-08 11:41,26.82,1006.76,1024.83,150,33.05,11.47,-82,1
1596879745,2020-08-08 11:42,26.80,1006.73,1024.80,150,33.10,11.51,-82,1
1596879805,2020-08-08 11:43,26.90,1006.70,1024.77,150,32.77,11.28,-84,1
1596879865,2020-08-08 11:44,27.08,1006.68,1024.75,150,32.95,11.54,-85,1
1596879925,2020-08-08 11:45,27.31,1006.66,1024.73,150,32.93,11.65,-82,1
1596879985,2020-08-08 11:46,27.27,1006.66,1024.73,150,32.78,11.50,-84,1
1596880045,2020-08-08 11:47,27.93,1006.63,1024.70,150,32.78,11.86,-84,1
1596880105,2020-08-08 11:48,27.31,1006.64,1024.71,150,32.59,11.36,-84,1
1596880165,2020-08-08 11:49,27.39,1006.61,1024.68,150,32.74,11.53,-84,1
1596880225,2020-08-08 11:50,27.37,1006.73,1024.80,150,32.52,11.33,-82,1
1596880285,2020-08-08 11:51,27.49,1006.64,1024.71,150,32.59,11.46,-84,1
1596880345,2020-08-08 11:52,27.80,1006.54,1024.61,150,32.47,11.52,-85,1
1596880405,2020-08-08 11:53,28.15,1006.58,1024.65,150,32.44,11.69,-83,1
1596880465,2020-08-08 11:54,27.96,1006.57,1024.64,150,32.47,11.61,-84,1
1596880526,2020-08-08 11:55,27.87,1006.59,1024.67,150,32.52,11.60,-81,1
1596880586,2020-08-08 11:56,28.01,1006.61,1024.68,150,32.36,11.54,-83,1
1596880646,2020-08-08 11:57,27.72,1006.58,1024.65,150,32.40,11.42,-82,1
1596880706,2020-08-08 11:58,27.50,1006.59,1024.67,150,32.39,11.29,-82,1
1596880766,2020-08-08 11:59,28.19,1006.60,1024.67,150,32.27,11.57,-82,1
1596880826,2020-08-08 12:00,28.00,1006.56,1024.63,150,32.26,11.46,-81,1
1596880886,2020-08-08 12:01,28.34,1006.52,1024.60,150,32.13,11.53,-78,1
1596880946,2020-08-08 12:02,28.36,1006.53,1024.60,150,32.21,11.61,-84,1
1596881006,2020-08-08 12:03,28.33,1006.55,1024.62,150,32.26,11.63,-84,1
1596881066,2020-08-08 12:04,28.27,1006.53,1024.60,150,32.25,11.59,-85,1
1596881126,2020-08-08 12:05,28.07,1006.57,1024.64,150,32.19,11.43,-82,1
1596881186,2020-08-08 12:06,28.28,1006.51,1024.58,150,32.16,11.52,-84,1
1596881246,2020-08-08 12:07,28.09,1006.51,1024.58,150,32.22,11.47,-80,1
1596881306,2020-08-08 12:08,28.02,1006.49,1024.56,150,32.19,11.41,-81,1
1596881366,2020-08-08 12:09,28.08,1006.56,1024.63,150,32.17,11.42,-83,1
1596881426,2020-08-08 12:10,28.32,1006.55,1024.62,150,31.70,11.15,-83,1
1596881486,2020-08-08 12:11,28.66,1006.56,1024.64,150,32.11,11.68,-83,1
1596881546,2020-08-08 12:12,28.43,1006.57,1024.65,150,32.03,11.49,-81,1
1596881606,2020-08-08 12:13,28.61,1006.49,1024.56,150,32.05,11.60,-82,1
1596881666,2020-08-08 12:14,28.59,1006.42,1024.50,150,32.11,11.64,-84,1
1596881726,2020-08-08 12:15,29.17,1006.43,1024.51,150,32.07,11.91,-83,1
1596881786,2020-08-08 12:16,29.69,1006.45,1024.52,150,32.19,12.28,-83,1
1596881847,2020-08-08 12:17,28.39,1006.43,1024.50,150,32.24,11.64,-84,1
1596881907,2020-08-08 12:18,28.41,1006.40,1024.47,150,32.36,11.76,-82,1
1596881967,2020-08-08 12:19,28.10,1006.39,1024.46,150,32.26,11.51,-82,1
1596882027,2020-08-08 12:20,28.67,1006.39,1024.46,150,32.31,11.85,-83,1
1596882087,2020-08-08 12:21,28.42,1006.36,1024.43,150,32.34,11.75,-81,1
1596882147,2020-08-08 12:22,28.22,1006.36,1024.43,150,32.21,11.53,-80,1
1596882207,2020-08-08 12:23,28.07,1006.36,1024.43,150,32.15,11.40,-82,1
1596882267,2020-08-08 12:24,28.06,1006.37,1024.44,150,32.27,11.50,-82,1
1596882327,2020-08-08 12:25,29.31,1006.36,1024.44,150,32.38,12.25,-82,1
1596882387,2020-08-08 12:26,28.19,1006.32,1024.40,150,32.46,11.73,-84,1
1596882447,2020-08-08 12:27,28.55,1006.32,1024.40,150,32.46,11.92,-82,1
1596882507,2020-08-08 12:28,28.12,1006.33,1024.41,150,32.60,11.81,-84,1
1596882567,2020-08-08 12:29,27.97,1006.36,1024.43,150,32.65,11.77,-84,1
1596882690,2020-08-08 12:31,28.25,1006.32,1024.40,150,32.85,12.09,-85,1
1596882813,2020-08-08 12:33,28.35,1006.26,1024.33,150,32.82,12.12,-83,1
1596882873,2020-08-08 12:34,27.45,1006.27,1024.34,150,32.99,11.78,-85,1
1596882933,2020-08-08 12:35,27.42,1006.25,1024.32,150,32.93,11.71,-81,1
1596882993,2020-08-08 12:36,28.15,1006.25,1024.32,150,32.89,12.07,-82,1
1596883053,2020-08-08 12:37,29.09,1006.16,1024.23,150,32.97,12.64,-84,1
1596883113,2020-08-08 12:38,27.97,1006.16,1024.23,150,33.03,12.09,-83,1
1596883174,2020-08-08 12:39,27.10,1006.19,1024.26,150,33.06,11.64,-82,1
1596883234,2020-08-08 12:40,27.13,1006.12,1024.19,150,33.03,11.63,-82,1
1596883294,2020-08-08 12:41,26.79,1006.10,1024.17,150,33.13,11.53,-84,1
1596883354,2020-08-08 12:42,26.07,1006.20,1024.27,150,33.08,11.07,-83,1
1596883414,2020-08-08 12:43,26.28,1006.23,1024.31,150,33.01,11.14,-87,1
1596883474,2020-08-08 12:44,26.85,1006.20,1024.27,150,32.87,11.34,-82,1
1596883534,2020-08-08 12:45,26.96,1006.19,1024.26,150,32.74,11.29,-84,1
1596883594,2020-08-08 12:46,27.14,1006.23,1024.31,150,32.78,11.43,-81,1
1596883654,2020-08-08 12:47,27.77,1006.17,1024.25,150,32.59,11.61,-84,1
1596883714,2020-08-08 12:48,27.78,1006.14,1024.21,150,32.57,11.60,-82,1
1596883774,2020-08-08 12:49,27.79,1006.22,1024.29,150,32.57,11.60,-82,1
1596883834,2020-08-08 12:50,27.95,1006.13,1024.20,150,32.35,11.50,-81,1
1596883894,2020-08-08 12:51,28.34,1006.14,1024.21,150,32.21,11.59,-82,1
1596883954,2020-08-08 12:52,27.92,1006.17,1024.25,150,32.15,11.31,-82,1
1596884014,2020-08-08 12:53,28.12,1006.11,1024.18,150,32.17,11.44,-84,1
1596884074,2020-08-08 12:54,28.44,1006.14,1024.21,150,31.89,11.38,-83,1
1596884135,2020-08-08 12:55,28.99,1006.12,1024.19,150,31.81,11.59,-85,1
1596884195,2020-08-08 12:56,28.68,1006.14,1024.21,150,31.76,11.39,-84,1
1596884255,2020-08-08 12:57,28.55,1006.12,1024.20,150,31.69,11.26,-82,1
1596884315,2020-08-08 12:58,28.99,1006.14,1024.21,150,31.56,11.38,-82,1
1596884375,2020-08-08 12:59,28.99,1006.08,1024.15,150,31.62,11.43,-81,1
1596884435,2020-08-08 13:00,28.74,1006.08,1024.15,150,31.65,11.33,-83,1
1596884495,2020-08-08 13:01,28.91,1006.06,1024.13,150,31.61,11.38,-85,1
1596884555,2020-08-08 13:02,29.14,1006.03,1024.10,150,31.52,11.42,-84,1
1596884615,2020-08-08 13:03,29.16,1006.01,1024.09,150,31.50,11.42,-83,1
1596884675,2020-08-08 13:04,29.23,1006.03,1024.11,150,31.53,11.48,-82,1
1596884735,2020-08-08 13:05,29.41,1006.03,1024.10,150,31.49,11.54,-82,1
1596884795,2020-08-08 13:06,29.24,1006.00,1024.07,150,31.42,11.39,-83,1
1596884855,2020-08-08 13:07,29.76,1005.96,1024.04,150,31.43,11.67,-84,1
1596884915,2020-08-08 13:08,29.63,1005.98,1024.05,150,31.45,11.62,-84,1
1596884975,2020-08-08 13:09,29.49,1005.94,1024.02,150,31.51,11.59,-82,1
1596885098,2020-08-08 13:11,29.58,1005.92,1023.99,150,31.47,11.61,-82,1
1596885159,2020-08-08 13:12,29.92,1005.96,1024.03,150,31.43,11.75,-84,1
1596885219,2020-08-08 13:13,29.63,1005.90,1023.98,150,31.42,11.59,-84,1
1596885279,2020-08-08 13:14,29.67,1005.86,1023.93,150,31.39,11.58,-82,1
1596885339,2020-08-08 13:15,29.85,1005.91,1023.99,150,31.42,11.70,-83,1
1596885399,2020-08-08 13:16,29.63,1005.92,1024.00,150,31.46,11.63,-82,1
1596885462,2020-08-08 13:17,29.87,1005.89,1023.96,150,31.44,11.73,-84,1
1596885522,2020-08-08 13:18,29.84,1005.85,1023.92,150,31.48,11.75,-82,1
1596885582,2020-08-08 13:19,29.81,1005.91,1023.99,150,31.40,11.66,-82,1
1596885642,2020-08-08 13:20,29.86,1005.90,1023.97,150,31.43,11.72,-81,1
1596885702,2020-08-08 13:21,30.12,1005.88,1023.95,150,31.51,11.92,-84,1
1596885825,2020-08-08 13:23,29.08,1005.61,1023.68,150,31.59,11.45,-84,1
1596885885,2020-08-08 13:24,29.79,1005.89,1023.96,150,31.58,11.81,-83,1
1596885945,2020-08-08 13:25,29.43,1005.85,1023.92,150,31.65,11.68,-83,1
1596886005,2020-08-08 13:26,28.98,1005.80,1023.87,150,31.73,11.52,-83,1
1596886068,2020-08-08 13:27,28.87,1005.74,1023.81,150,31.63,11.38,-86,1
1596886128,2020-08-08 13:28,29.00,1005.79,1023.86,150,31.65,11.46,-82,1
1596886188,2020-08-08 13:29,29.27,1005.73,1023.80,150,31.70,11.64,-81,1
1596886248,2020-08-08 13:30,29.24,1005.76,1023.83,150,31.73,11.65,-82,1
1596886308,2020-08-08 13:31,28.48,1005.79,1023.86,150,31.72,11.25,-82,1
1596886369,2020-08-08 13:32,28.65,1005.72,1023.80,150,31.78,11.39,-82,1
1596886429,2020-08-08 13:33,28.73,1005.74,1023.81,150,31.76,11.41,-83,1
1596886489,2020-08-08 13:34,28.46,1005.76,1023.83,150,31.80,11.31,-81,1
1596886549,2020-08-08 13:35,28.45,1005.74,1023.82,150,31.76,11.27,-83,1
1596886609,2020-08-08 13:36,28.58,1005.72,1023.79,150,31.83,11.40,-85,1
1596886669,2020-08-08 13:37,28.75,1005.72,1023.80,150,31.81,11.47,-82,1
1596886729,2020-08-08 13:38,28.28,1005.72,1023.79,150,31.77,11.18,-83,1
1596886789,2020-08-08 13:39,28.36,1005.68,1023.75,150,31.84,11.29,-85,1
1596886849,2020-08-08 13:40,27.73,1005.69,1023.76,150,31.83,10.94,-84,1
1596886972,2020-08-08 13:42,27.95,1005.63,1023.71,150,31.92,11.14,-84,1
1596887032,2020-08-08 13:43,28.11,1005.63,1023.70,150,31.92,11.22,-82,1
1596887092,2020-08-08 13:44,28.54,1005.27,1023.34,150,31.99,11.51,-85,1
1596887152,2020-08-08 13:45,28.13,1005.63,1023.71,150,32.11,11.40,-83,1
1596887212,2020-08-08 13:46,27.49,1005.53,1023.60,150,32.11,11.05,-82,1
1596887272,2020-08-08 13:47,27.54,1004.75,1022.83,150,32.14,11.10,-85,1
1596887332,2020-08-08 13:48,28.06,1005.59,1023.66,150,32.24,11.47,-80,1
1596887393,2020-08-08 13:49,28.24,1005.56,1023.63,150,32.32,11.63,-81,1
1596887453,2020-08-08 13:50,27.86,1005.53,1023.60,150,32.39,11.49,-84,1
1596887513,2020-08-08 13:51,27.67,1005.51,1023.59,150,32.47,11.45,-86,1
1596887573,2020-08-08 13:52,27.35,1005.48,1023.56,150,32.55,11.35,-85,1
1596887633,2020-08-08 13:53,27.27,1005.51,1023.58,150,32.65,11.39,-82,1
1596887693,2020-08-08 13:54,27.06,1005.46,1023.53,150,32.73,11.34,-83,1
1596887753,2020-08-08 13:55,26.58,1005.50,1023.57,150,32.67,11.02,-84,1
1596887813,2020-08-08 13:56,26.74,1005.49,1023.56,150,32.75,11.18,-85,1
1596887873,2020-08-08 13:57,27.17,1005.48,1023.55,150,32.71,11.38,-85,1
1596887936,2020-08-08 13:58,27.02,1005.46,1023.53,150,32.77,11.35,-83,1
1596887996,2020-08-08 13:59,27.15,1005.48,1023.55,150,32.91,11.54,-84,1
1596888056,2020-08-08 14:00,26.83,1005.46,1023.53,150,32.93,11.38,-82,1
1596888116,2020-08-08 14:01,27.35,1005.47,1023.54,150,32.95,11.69,-83,1
1596888176,2020-08-08 14:02,27.25,1005.48,1023.55,150,32.91,11.60,-82,1
1596888236,2020-08-08 14:03,26.93,1005.47,1023.54,150,32.82,11.34,-85,1
1596888296,2020-08-08 14:04,26.95,1005.47,1023.54,150,32.93,11.45,-82,1
1596888356,2020-08-08 14:05,26.45,1005.46,1023.53,150,32.93,11.17,-84,1
1596888416,2020-08-08 14:06,26.70,1005.40,1023.47,150,32.99,11.36,-82,1
1596888476,2020-08-08 14:07,26.67,1005.38,1023.45,150,33.03,11.37,-82,1
1596888536,2020-08-08 14:08,26.63,1005.38,1023.46,150,33.05,11.37,-82,1
1596888596,2020-08-08 14:09,26.47,1005.37,1023.44,150,33.03,11.26,-83,1
1596888719,2020-08-08 14:11,26.68,1005.33,1023.40,150,32.89,11.26,-83,1
1596888779,2020-08-08 14:12,26.89,1005.35,1023.43,150,32.83,11.33,-82,1
1596888839,2020-08-08 14:13,26.93,1005.33,1023.40,150,32.91,11.42,-83,1
1596888899,2020-08-08 14:14,26.85,1005.29,1023.36,150,32.95,11.41,-82,1
1596888959,2020-08-08 14:15,26.59,1005.35,1023.42,150,32.93,11.24,-85,1
1596889020,2020-08-08 14:17,26.59,1005.34,1023.41,150,32.84,11.16,-85,1
1596889080,2020-08-08 14:18,26.70,1005.30,1023.38,150,32.86,11.25,-82,1
1596889140,2020-08-08 14:19,27.04,1005.28,1023.35,150,32.89,11.46,-83,1
1596889200,2020-08-08 14:20,26.40,1005.24,1023.31,150,32.90,11.11,-84,1
1596889260,2020-08-08 14:21,26.97,1005.27,1023.35,150,32.88,11.42,-82,1
1596889320,2020-08-08 14:22,26.99,1005.29,1023.36,150,32.91,11.45,-84,1
1596889380,2020-08-08 14:23,26.03,1005.27,1023.35,150,32.82,10.83,-84,1
1596889440,2020-08-08 14:24,26.66,1005.24,1023.32,150,32.85,11.21,-80,1
1596889500,2020-08-08 14:25,26.10,1005.24,1023.32,150,32.75,10.81,-82,1
1596889560,2020-08-08 14:26,26.30,1005.20,1023.27,150,32.58,10.78,-84,1
1596889620,2020-08-08 14:27,26.38,1005.25,1023.32,150,32.56,10.81,-79,1
1596889680,2020-08-08 14:28,26.31,1005.23,1023.30,150,32.49,10.71,-83,1
1596889740,2020-08-08 14:29,26.27,1005.25,1023.33,150,32.41,10.62,-83,1
1596889800,2020-08-08 14:30,26.62,1005.31,1023.38,150,32.26,10.69,-81,1
1596889860,2020-08-08 14:31,26.80,1005.27,1023.34,150,32.18,10.73,-83,1
1596889983,2020-08-08 14:33,26.46,1005.21,1023.28,150,32.04,10.42,-84,1
1596890043,2020-08-08 14:34,26.91,1005.21,1023.29,150,32.00,10.63,-83,1
1596890103,2020-08-08 14:35,26.95,1005.15,1023.23,150,32.06,10.71,-83,1
1596890163,2020-08-08 14:36,26.96,1005.17,1023.24,150,32.09,10.74,-81,1
1596890223,2020-08-08 14:37,27.02,1005.14,1023.22,150,32.10,10.78,-82,1
1596890283,2020-08-08 14:38,26.60,1005.17,1023.24,150,32.05,10.50,-83,1
1596890407,2020-08-08 14:40,26.98,1005.16,1023.23,150,32.01,10.68,-84,1
1596890467,2020-08-08 14:41,27.16,1005.09,1023.16,150,32.02,10.79,-84,1
1596890530,2020-08-08 14:42,27.28,1005.09,1023.16,150,31.94,10.79,-84,1
1596890590,2020-08-08 14:43,26.95,1005.11,1023.18,150,32.02,10.67,-83,1
1596890650,2020-08-08 14:44,27.20,1005.05,1023.12,150,32.01,10.80,-83,1
1596890710,2020-08-08 14:45,26.99,1005.04,1023.11,150,32.04,10.71,-85,1
1596890770,2020-08-08 14:46,26.94,1005.04,1023.11,150,32.07,10.71,-83,1
1596890830,2020-08-08 14:47,27.12,1005.07,1023.14,150,32.06,10.80,-82,1
1596890890,2020-08-08 14:48,27.10,1005.01,1023.08,150,32.11,10.83,-84,1
1596890950,2020-08-08 14:49,27.09,1005.00,1023.07,150,32.17,10.88,-85,1
1596891010,2020-08-08 14:50,27.07,1005.05,1023.12,150,32.25,10.94,-82,1
1596891070,2020-08-08 14:51,27.03,1005.04,1023.11,150,32.05,10.74,-82,1
1596891130,2020-08-08 14:52,27.09,1004.98,1023.05,150,32.18,10.89,-84,1
1596891190,2020-08-08 14:53,27.44,1004.97,1023.04,150,32.18,11.08,-83,1
1596891250,2020-08-08 14:54,27.31,1004.92,1023.00,150,32.25,11.07,-87,1
1596891310,2020-08-08 14:55,27.09,1004.97,1023.05,150,32.19,10.90,-83,1
1596891370,2020-08-08 14:56,27.11,1004.98,1023.05,150,32.10,10.83,-84,1
1596891431,2020-08-08 14:57,26.84,1004.92,1022.99,150,32.21,10.77,-83,1
1596891491,2020-08-08 14:58,26.77,1005.00,1023.07,150,32.19,10.72,-81,1
1596891551,2020-08-08 14:59,27.05,1004.99,1023.06,150,32.10,10.80,-82,1
1596891611,2020-08-08 15:00,26.41,1004.95,1023.03,150,32.07,10.42,-84,1
1596891671,2020-08-08 15:01,26.74,1004.92,1022.99,150,32.06,10.59,-84,1
1596891731,2020-08-08 15:02,26.83,1004.93,1023.00,150,32.04,10.62,-84,1
1596891854,2020-08-08 15:04,27.69,1004.94,1023.01,150,31.85,10.94,-81,1
1596891914,2020-08-08 15:05,27.54,1004.96,1023.03,150,31.83,10.84,-82,1
1596891974,2020-08-08 15:06,27.47,1004.97,1023.04,150,31.89,10.85,-82,1
1596892034,2020-08-08 15:07,26.52,1004.83,1022.91,150,31.84,10.28,-83,1
1596892094,2020-08-08 15:08,27.04,1004.92,1022.99,150,31.74,10.49,-83,1
1596892154,2020-08-08 15:09,26.41,1004.89,1022.96,150,31.82,10.20,-83,1
1596892214,2020-08-08 15:10,26.98,1004.89,1022.96,150,31.79,10.49,-83,1
1596892274,2020-08-08 15:11,26.85,1004.90,1022.97,150,31.77,10.40,-84,1
1596892334,2020-08-08 15:12,27.02,1004.94,1023.01,150,31.67,10.41,-82,1
1596892395,2020-08-08 15:13,26.64,1004.90,1022.98,150,31.71,10.24,-84,1
1596892455,2020-08-08 15:14,26.69,1004.88,1022.95,150,31.65,10.21,-84,1
1596892515,2020-08-08 15:15,26.79,1004.90,1022.97,150,31.71,10.32,-82,1
1596892575,2020-08-08 15:16,26.49,1004.86,1022.94,150,31.63,10.09,-85,1
1596892635,2020-08-08 15:17,26.86,1004.85,1022.92,150,31.58,10.25,-83,1
1596892695,2020-08-08 15:18,26.97,1004.86,1022.93,150,31.62,10.34,-82,1
1596892755,2020-08-08 15:19,26.84,1004.84,1022.91,150,31.60,10.25,-85,1
1596892815,2020-08-08 15:20,26.03,1004.84,1022.91,150,31.65,9.84,-84,1
1596892875,2020-08-08 15:21,26.68,1004.88,1022.95,150,31.70,10.25,-83,1
1596892935,2020-08-08 15:22,26.57,1004.83,1022.91,150,31.71,10.20,-83,1
1596892995,2020-08-08 15:23,26.78,1004.85,1022.92,150,31.73,10.33,-82,1
1596893055,2020-08-08 15:24,26.85,1004.83,1022.90,150,31.76,10.40,-83,1
1596893115,2020-08-08 15:25,26.94,1004.82,1022.89,150,31.71,10.40,-85,1
1596893175,2020-08-08 15:26,26.88,1004.81,1022.88,150,31.77,10.42,-84,1
1596893235,2020-08-08 15:27,26.60,1004.82,1022.89,150,31.78,10.28,-84,1
1596893295,2020-08-08 15:28,25.97,1004.82,1022.89,150,31.71,9.86,-82,1
1596893355,2020-08-08 15:29,26.48,1004.76,1022.83,150,31.83,10.25,-84,1
1596893415,2020-08-08 15:30,26.00,1004.78,1022.85,150,31.78,9.93,-84,1
1596893475,2020-08-08 15:31,26.08,1004.76,1022.83,150,31.83,10.02,-83,1
1596893536,2020-08-08 15:32,25.87,1004.76,1022.83,150,31.86,9.92,-83,1
1596893596,2020-08-08 15:33,25.96,1004.75,1022.83,150,31.83,9.95,-84,1
1596893656,2020-08-08 15:34,25.92,1004.76,1022.83,150,31.84,9.94,-84,1
1596893716,2020-08-08 15:35,26.26,1004.74,1022.81,150,31.83,10.12,-84,1
1596893776,2020-08-08 15:36,26.04,1004.81,1022.89,150,31.69,9.88,-85,1
1596893836,2020-08-08 15:37,26.76,1004.80,1022.87,150,31.72,10.32,-84,1
1596893896,2020-08-08 15:38,26.12,1004.71,1022.78,150,31.79,10.01,-84,1
1596893956,2020-08-08 15:39,26.46,1004.73,1022.80,150,31.84,10.25,-85,1
1596894016,2020-08-08 15:40,26.68,1004.74,1022.81,150,31.83,10.36,-83,1
1596894076,2020-08-08 15:41,26.60,1004.70,1022.78,150,31.86,10.34,-84,1
1596894136,2020-08-08 15:42,26.88,1004.73,1022.80,150,31.90,10.53,-84,1
1596894196,2020-08-08 15:43,27.53,1004.71,1022.78,150,31.92,10.91,-81,1
1596894256,2020-08-08 15:44,27.12,1004.71,1022.78,150,31.92,10.69,-81,1
1596894379,2020-08-08 15:46,28.28,1004.72,1022.79,150,31.84,11.25,-83,1
