1600419773,2020-09-18 11:02,61.55,1003.83,1025.51,180,13.75,6.51,-39,1
1600419833,2020-09-18 11:03,61.66,1003.74,1025.43,180,13.82,6.60,-39,1
1600419893,2020-09-18 11:04,62.00,1003.79,1025.48,180,13.89,6.74,-38,1
1600419953,2020-09-18 11:05,60.41,1003.80,1025.48,180,13.86,6.34,-40,1
1600420013,2020-09-18 11:06,60.73,1003.83,1025.52,180,13.89,6.44,-39,1
1600420073,2020-09-18 11:07,61.43,1003.82,1025.51,180,13.94,6.66,-40,1
1600420133,2020-09-18 11:08,59.65,1003.89,1025.58,180,13.80,6.10,-39,1
1600420193,2020-09-18 11:09,60.60,1003.83,1025.51,180,13.90,6.42,-39,1
1600420253,2020-09-18 11:10,60.55,1003.85,1025.54,180,13.90,6.41,-39,1
1600420313,2020-09-18 11:11,61.36,1003.87,1025.56,180,13.90,6.60,-39,1
1600420373,2020-09-18 11:12,58.73,1003.86,1025.55,180,13.93,5.99,-39,1
1600420433,2020-09-18 11:13,58.16,1003.83,1025.52,180,13.97,5.89,-39,1
1600420494,2020-09-18 11:14,58.41,1003.82,1025.51,180,13.94,5.93,-39,1
1600420554,2020-09-18 11:15,59.17,1003.84,1025.53,180,13.92,6.09,-41,1
1600420614,2020-09-18 11:16,58.10,1003.82,1025.50,180,13.95,5.86,-39,1
1600420674,2020-09-18 11:17,53.81,1003.83,1025.52,180,14.00,4.80,-40,1
1600420734,2020-09-18 11:18,53.72,1003.79,1025.48,180,13.95,4.73,-41,1
1600420794,2020-09-18 11:19,54.97,1003.84,1025.53,180,14.03,5.13,-38,1
1600420854,2020-09-18 11:20,54.39,1003.81,1025.50,180,13.91,4.87,-41,1
1600420914,2020-09-18 11:21,55.06,1003.81,1025.50,180,14.02,5.15,-38,1
1600420975,2020-09-18 11:22,55.87,1003.76,1025.45,180,14.07,5.41,-39,1
1600421035,2020-09-18 11:23,55.83,1003.76,1025.44,180,14.14,5.46,-38,1
1600421095,2020-09-18 11:24,55.95,1003.75,1025.43,180,14.19,5.54,-39,1
1600421155,2020-09-18 11:25,55.37,1003.74,1025.43,180,14.23,5.43,-41,1
1600421215,2020-09-18 11:26,55.44,1003.75,1025.43,180,14.20,5.42,-39,1
1600421275,2020-09-18 11:27,55.72,1003.81,1025.49,180,14.29,5.57,-39,1
1600421335,2020-09-18 11:28,54.65,1003.85,1025.53,180,14.24,5.25,-39,1
1600421395,2020-09-18 11:29,53.17,1003.85,1025.54,180,14.23,4.84,-39,1
1600421581,2020-09-18 11:33,54.52,1003.81,1025.49,180,14.40,5.36,-41,1
1600421642,2020-09-18 11:34,54.11,1003.81,1025.50,180,14.40,5.25,-39,1
1600421702,2020-09-18 11:35,53.52,1003.79,1025.48,180,14.35,5.05,-38,1
1600421762,2020-09-18 11:36,54.66,1003.69,1025.38,180,14.28,5.29,-38,1
1600421822,2020-09-18 11:37,53.75,1003.75,1025.44,180,14.28,5.04,-39,1
1600421882,2020-09-18 11:38,52.54,1003.74,1025.43,180,14.31,4.75,-38,1
1600421942,2020-09-18 11:39,53.40,1003.78,1025.47,180,14.38,5.04,-39,1
1600422002,2020-09-18 11:40,52.19,1003.76,1025.45,180,14.34,4.68,-39,1
1600422062,2020-09-18 11:41,51.44,1003.79,1025.48,180,14.33,4.46,-38,1
1600422122,2020-09-18 11:42,51.87,1003.76,1025.45,180,14.39,4.64,-41,1
1600422182,2020-09-18 11:43,52.07,1003.75,1025.44,180,14.44,4.74,-40,1
1600422243,2020-09-18 11:44,52.39,1003.79,1025.47,180,14.53,4.91,-39,1
1600422303,2020-09-18 11:45,51.51,1003.71,1025.40,180,14.59,4.72,-41,1
1600422363,2020-09-18 11:46,52.01,1003.72,1025.41,180,14.60,4.87,-38,1
1600422423,2020-09-18 11:47,52.32,1003.72,1025.40,180,14.63,4.98,-41,1
1600422483,2020-09-18 11:48,52.47,1003.69,1025.38,180,14.52,4.92,-38,1
1600422543,2020-09-18 11:49,51.70,1003.67,1025.36,180,14.53,4.72,-39,1
1600422603,2020-09-18 11:50,52.22,1003.68,1025.37,180,14.63,4.96,-39,1
1600422663,2020-09-18 11:51,52.98,1003.68,1025.37,180,14.68,5.21,-39,1
1600422723,2020-09-18 11:52,52.50,1003.63,1025.32,180,14.78,5.17,-39,1
1600422783,2020-09-18 11:53,52.77,1003.65,1025.34,180,14.65,5.12,-37,1
1600422843,2020-09-18 11:54,52.66,1003.62,1025.31,180,14.72,5.16,-39,1
1600422903,2020-09-18 11:55,52.22,1003.62,1025.31,180,14.76,5.08,-39,1
1600422963,2020-09-18 11:56,52.28,1003.61,1025.30,180,14.81,5.14,-40,1
1600423023,2020-09-18 11:57,52.11,1003.58,1025.27,180,14.74,5.03,-38,1
1600423084,2020-09-18 11:58,51.64,1003.62,1025.30,180,14.80,4.95,-37,1
1600423144,2020-09-18 11:59,50.72,1003.59,1025.27,180,14.81,4.71,-40,1
1600423204,2020-09-18 12:00,52.64,1003.58,1025.26,180,14.89,5.31,-39,1
1600423264,2020-09-18 12:01,51.00,1003.60,1025.28,180,14.85,4.82,-41,1
1600423324,2020-09-18 12:02,51.75,1003.52,1025.20,180,15.00,5.17,-38,1
1600423384,2020-09-18 12:03,51.22,1003.49,1025.17,180,15.09,5.11,-37,1
1600423444,2020-09-18 12:04,51.90,1003.52,1025.21,180,15.07,5.28,-39,1
1600423504,2020-09-18 12:05,51.85,1003.50,1025.19,180,15.07,5.26,-37,1
1600423564,2020-09-18 12:06,50.09,1003.53,1025.22,180,15.02,4.72,-41,1
1600423624,2020-09-18 12:07,49.64,1003.49,1025.18,180,15.04,4.61,-41,1
1600423684,2020-09-18 12:08,49.73,1003.49,1025.18,180,15.07,4.66,-39,1
1600423744,2020-09-18 12:09,49.49,1003.48,1025.16,180,15.05,4.57,-39,1
1600423804,2020-09-18 12:10,49.91,1003.49,1025.18,180,15.13,4.77,-39,1
1600423864,2020-09-18 12:11,51.59,1003.54,1025.23,180,15.09,5.21,-39,1
1600423924,2020-09-18 12:12,50.23,1003.51,1025.19,180,15.07,4.81,-38,1
1600423985,2020-09-18 12:13,51.45,1003.55,1025.24,180,15.17,5.24,-41,1
1600424045,2020-09-18 12:14,49.87,1003.53,1025.22,180,15.17,4.79,-39,1
1600424105,2020-09-18 12:15,48.54,1003.50,1025.19,180,15.15,4.39,-39,1
1600424165,2020-09-18 12:16,49.99,1003.51,1025.19,180,15.24,4.89,-39,1
1600424225,2020-09-18 12:17,48.76,1003.50,1025.18,180,15.24,4.54,-41,1
1600424285,2020-09-18 12:18,49.47,1003.47,1025.16,180,15.28,4.78,-39,1
1600424345,2020-09-18 12:19,49.03,1003.45,1025.14,180,15.27,4.64,-39,1
1600424405,2020-09-18 12:20,49.93,1003.42,1025.11,180,15.39,5.01,-40,1
1600424465,2020-09-18 12:21,48.91,1003.41,1025.10,180,15.41,4.74,-40,1
1600424525,2020-09-18 12:22,48.52,1003.41,1025.10,180,15.51,4.72,-40,1
1600424585,2020-09-18 12:23,48.63,1003.38,1025.07,180,15.44,4.68,-38,1
1600424645,2020-09-18 12:24,48.13,1003.38,1025.07,180,15.58,4.66,-40,1
1600424705,2020-09-18 12:25,47.74,1003.35,1025.03,180,15.68,4.64,-39,1
1600424765,2020-09-18 12:26,47.59,1003.33,1025.02,180,15.66,4.58,-41,1
1600424825,2020-09-18 12:27,46.90,1003.38,1025.07,180,15.59,4.30,-40,1
1600424886,2020-09-18 12:28,46.89,1003.31,1025.00,180,15.76,4.45,-41,1
1600424946,2020-09-18 12:29,47.24,1003.31,1025.00,180,15.86,4.65,-39,1
1600425006,2020-09-18 12:30,47.88,1003.31,1025.00,180,15.94,4.92,-39,1
1600425066,2020-09-18 12:31,48.94,1003.31,1024.99,180,15.88,5.18,-38,1
1600425126,2020-09-18 12:32,48.53,1003.32,1025.01,180,15.90,5.08,-39,1
1600425186,2020-09-18 12:33,45.38,1003.26,1024.95,180,15.86,4.08,-40,1
1600425246,2020-09-18 12:34,45.53,1003.28,1024.96,180,15.83,4.10,-41,1
1600425306,2020-09-18 12:35,42.84,1003.24,1024.93,180,15.77,3.18,-38,1
1600425366,2020-09-18 12:36,44.23,1003.22,1024.90,180,15.84,3.70,-41,1
1600425426,2020-09-18 12:37,45.74,1003.29,1024.98,180,15.99,4.31,-38,1
1600425486,2020-09-18 12:38,45.38,1003.25,1024.94,180,16.01,4.21,-40,1
1600425546,2020-09-18 12:39,47.42,1003.26,1024.94,180,15.84,4.69,-40,1
1600425606,2020-09-18 12:40,46.75,1003.25,1024.94,180,15.88,4.52,-39,1
1600425666,2020-09-18 12:41,45.82,1003.21,1024.89,180,16.04,4.38,-39,1
1600425726,2020-09-18 12:42,45.81,1003.26,1024.95,180,15.97,4.31,-38,1
1600425787,2020-09-18 12:43,45.26,1003.27,1024.95,180,15.96,4.13,-38,1
1600425847,2020-09-18 12:44,45.15,1003.30,1024.98,180,15.92,4.06,-40,1
1600425907,2020-09-18 12:45,44.69,1003.29,1024.97,180,15.90,3.90,-39,1
1600425967,2020-09-18 12:46,44.58,1003.23,1024.92,180,15.81,3.78,-38,1
1600426027,2020-09-18 12:47,44.70,1003.22,1024.91,180,15.89,3.89,-41,1
1600426087,2020-09-18 12:48,45.35,1003.21,1024.90,180,15.91,4.12,-39,1
1600426147,2020-09-18 12:49,45.67,1003.22,1024.90,180,16.07,4.36,-39,1
1600426207,2020-09-18 12:50,45.07,1003.20,1024.89,180,16.00,4.11,-39,1
1600426267,2020-09-18 12:51,46.16,1003.22,1024.91,180,15.90,4.36,-38,1
1600426327,2020-09-18 12:52,45.70,1003.20,1024.88,180,16.03,4.33,-39,1
1600426387,2020-09-18 12:53,46.71,1003.15,1024.84,180,15.99,4.61,-40,1
1600426447,2020-09-18 12:54,46.14,1003.15,1024.84,180,16.07,4.51,-39,1
1600426507,2020-09-18 12:55,45.99,1003.16,1024.84,180,16.05,4.44,-38,1
1600426567,2020-09-18 12:56,46.17,1003.13,1024.82,180,16.13,4.57,-39,1
1600426627,2020-09-18 12:57,46.36,1003.14,1024.83,180,16.18,4.68,-39,1
1600426687,2020-09-18 12:58,47.05,1003.16,1024.84,180,16.08,4.80,-38,1
1600426747,2020-09-18 12:59,47.22,1003.18,1024.87,180,16.19,4.95,-39,1
1600426808,2020-09-18 13:00,47.01,1003.18,1024.87,180,16.17,4.87,-39,1
1600426868,2020-09-18 13:01,45.51,1003.20,1024.89,180,16.16,4.39,-39,1
1600426928,2020-09-18 13:02,45.19,1003.18,1024.87,180,16.24,4.37,-39,1
1600426988,2020-09-18 13:03,42.50,1003.17,1024.86,180,16.17,3.43,-41,1
1600427048,2020-09-18 13:04,43.39,1003.15,1024.84,180,16.22,3.77,-39,1
1600427109,2020-09-18 13:05,43.93,1003.15,1024.84,180,16.18,3.91,-37,1
1600427169,2020-09-18 13:06,43.09,1003.17,1024.85,180,16.21,3.66,-39,1
1600427229,2020-09-18 13:07,45.87,1003.16,1024.85,180,16.07,4.42,-39,1
1600427289,2020-09-18 13:08,43.59,1003.13,1024.82,180,16.13,3.75,-39,1
1600427349,2020-09-18 13:09,41.75,1003.13,1024.82,180,16.06,3.08,-37,1
1600427409,2020-09-18 13:10,43.22,1003.15,1024.83,180,16.07,3.58,-39,1
1600427469,2020-09-18 13:11,43.43,1003.19,1024.88,180,16.04,3.62,-38,1
1600427529,2020-09-18 13:12,44.72,1003.16,1024.84,180,16.10,4.09,-40,1
1600427589,2020-09-18 13:13,43.43,1003.15,1024.83,180,16.05,3.63,-39,1
1600427649,2020-09-18 13:14,43.42,1003.14,1024.83,180,16.09,3.66,-39,1
1600427709,2020-09-18 13:15,44.14,1003.12,1024.81,180,16.19,3.99,-40,1
1600427769,2020-09-18 13:16,43.82,1003.13,1024.82,180,16.07,3.77,-39,1
1600427829,2020-09-18 13:17,43.81,1003.09,1024.77,180,16.21,3.90,-39,1
1600427890,2020-09-18 13:18,42.91,1003.10,1024.78,180,16.18,3.57,-39,1
1600427950,2020-09-18 13:19,43.26,1003.02,1024.71,180,16.28,3.78,-38,1
1600428010,2020-09-18 13:20,43.80,1003.05,1024.74,180,16.19,3.87,-40,1
1600428070,2020-09-18 13:21,44.41,1003.07,1024.76,180,16.11,4.00,-39,1
1600428130,2020-09-18 13:22,44.87,1003.07,1024.75,180,16.26,4.28,-39,1
1600428190,2020-09-18 13:23,45.31,1003.07,1024.76,180,16.23,4.39,-39,1
1600428250,2020-09-18 13:24,44.74,1003.03,1024.72,180,16.35,4.32,-39,1
1600428310,2020-09-18 13:25,44.16,1003.06,1024.74,180,16.35,4.14,-39,1
1600428370,2020-09-18 13:26,43.62,1002.95,1024.64,180,16.22,3.84,-38,1
1600428430,2020-09-18 13:27,43.94,1002.95,1024.63,180,16.30,4.02,-39,1
1600428490,2020-09-18 13:28,43.65,1002.94,1024.63,180,16.33,3.95,-39,1
1600428550,2020-09-18 13:29,44.50,1002.97,1024.65,180,16.35,4.25,-40,1
1600428610,2020-09-18 13:30,44.26,1003.00,1024.69,180,16.40,4.21,-40,1
1600428670,2020-09-18 13:31,42.92,1002.92,1024.61,180,16.42,3.80,-39,1
1600428731,2020-09-18 13:32,43.79,1002.89,1024.58,180,16.51,4.16,-38,1
1600428791,2020-09-18 13:33,43.86,1002.89,1024.58,180,16.52,4.19,-39,1
1600428851,2020-09-18 13:34,43.58,1002.87,1024.56,180,16.58,4.16,-40,1
1600428911,2020-09-18 13:35,43.64,1002.87,1024.55,180,16.64,4.23,-39,1
1600428971,2020-09-18 13:36,44.88,1002.90,1024.59,180,16.65,4.64,-39,1
1600429031,2020-09-18 13:37,43.00,1002.91,1024.59,180,16.62,4.00,-39,1
1600429091,2020-09-18 13:38,44.54,1002.91,1024.60,180,16.48,4.38,-38,1
1600429151,2020-09-18 13:39,43.88,1002.90,1024.59,180,16.49,4.17,-39,1
1600429211,2020-09-18 13:40,43.11,1002.94,1024.62,180,16.48,3.91,-38,1
1600429271,2020-09-18 13:41,44.19,1002.92,1024.61,180,16.49,4.27,-39,1
1600429331,2020-09-18 13:42,43.15,1002.93,1024.62,180,16.43,3.88,-41,1
1600429391,2020-09-18 13:43,44.59,1002.93,1024.61,180,16.44,4.36,-39,1
1600429451,2020-09-18 13:44,44.11,1002.89,1024.58,180,16.37,4.14,-38,1
1600429512,2020-09-18 13:45,44.86,1002.89,1024.57,180,16.53,4.52,-39,1
1600429572,2020-09-18 13:46,43.55,1002.88,1024.56,180,16.54,4.11,-38,1
1600429632,2020-09-18 13:47,44.70,1002.81,1024.50,180,16.59,4.53,-39,1
1600429692,2020-09-18 13:48,43.61,1002.80,1024.49,180,16.62,4.20,-38,1
1600429752,2020-09-18 13:49,43.73,1002.79,1024.48,180,16.59,4.22,-38,1
1600429812,2020-09-18 13:50,43.72,1002.77,1024.46,180,16.61,4.23,-38,1
1600429872,2020-09-18 13:51,43.51,1002.75,1024.43,180,16.60,4.15,-39,1
1600429932,2020-09-18 13:52,43.79,1002.75,1024.44,180,16.62,4.26,-39,1
1600429992,2020-09-18 13:53,44.03,1002.78,1024.47,180,16.68,4.39,-39,1
1600430052,2020-09-18 13:54,43.73,1002.76,1024.45,180,16.61,4.23,-39,1
1600430112,2020-09-18 13:55,43.88,1002.73,1024.42,180,16.60,4.27,-39,1
1600430172,2020-09-18 13:56,44.00,1002.74,1024.42,180,16.67,4.37,-40,1
1600430233,2020-09-18 13:57,43.73,1002.77,1024.46,180,16.73,4.34,-38,1
1600430293,2020-09-18 13:58,43.97,1002.75,1024.44,180,16.80,4.48,-38,1
1600430353,2020-09-18 13:59,43.11,1002.74,1024.43,180,16.73,4.14,-38,1
1600430413,2020-09-18 14:00,43.34,1002.73,1024.42,180,16.82,4.29,-39,1
1600430473,2020-09-18 14:01,43.40,1002.73,1024.41,180,16.88,4.37,-37,1
1600430533,2020-09-18 14:02,43.82,1002.72,1024.40,180,16.91,4.53,-39,1
1600430593,2020-09-18 14:03,42.75,1002.78,1024.47,180,16.76,4.05,-39,1
1600430653,2020-09-18 14:04,41.68,1002.77,1024.46,180,16.76,3.69,-37,1
1600430713,2020-09-18 14:05,40.98,1002.73,1024.41,180,16.78,3.46,-39,1
1600430773,2020-09-18 14:06,41.61,1002.70,1024.39,180,16.80,3.70,-38,1
1600430833,2020-09-18 14:07,41.45,1002.73,1024.42,180,16.75,3.60,-38,1
1600430893,2020-09-18 14:08,40.48,1002.69,1024.38,180,16.78,3.29,-38,1
1600430953,2020-09-18 14:09,41.55,1002.69,1024.37,180,16.76,3.64,-40,1
1600431013,2020-09-18 14:10,41.24,1002.72,1024.41,180,16.81,3.58,-41,1
1600431074,2020-09-18 14:11,41.41,1002.64,1024.33,180,16.76,3.59,-39,1
1600431134,2020-09-18 14:12,42.19,1002.65,1024.34,180,16.80,3.89,-40,1
1600431194,2020-09-18 14:13,42.25,1002.69,1024.37,180,16.78,3.90,-40,1
1600431254,2020-09-18 14:14,42.22,1002.67,1024.36,180,16.83,3.93,-38,1
1600431314,2020-09-18 14:15,39.32,1002.72,1024.40,180,16.67,2.78,-40,1
1600431374,2020-09-18 14:16,40.34,1002.64,1024.33,180,16.67,3.14,-39,1
1600431434,2020-09-18 14:17,40.55,1002.66,1024.35,180,16.60,3.15,-39,1
1600431494,2020-09-18 14:18,41.50,1002.65,1024.33,180,16.58,3.46,-38,1
1600431554,2020-09-18 14:19,41.72,1002.64,1024.33,180,16.61,3.56,-38,1
1600431614,2020-09-18 14:20,40.34,1002.62,1024.31,180,16.67,3.14,-38,1
1600431674,2020-09-18 14:21,40.98,1002.65,1024.33,180,16.54,3.25,-40,1
1600431734,2020-09-18 14:22,41.36,1002.64,1024.33,180,16.53,3.37,-39,1
1600431795,2020-09-18 14:23,41.36,1002.62,1024.30,180,16.58,3.41,-39,1
1600431855,2020-09-18 14:24,41.77,1002.61,1024.30,180,16.64,3.61,-39,1
1600431915,2020-09-18 14:25,42.69,1002.61,1024.30,180,16.64,3.92,-39,1
1600431975,2020-09-18 14:26,42.06,1002.59,1024.28,180,16.69,3.75,-39,1
1600432035,2020-09-18 14:27,43.00,1002.60,1024.29,180,16.71,4.08,-38,1
1600432095,2020-09-18 14:28,40.86,1002.58,1024.27,180,16.60,3.26,-39,1
1600432155,2020-09-18 14:29,41.21,1002.53,1024.21,180,16.63,3.41,-39,1
1600432215,2020-09-18 14:30,42.09,1002.57,1024.26,180,16.67,3.74,-40,1
1600432275,2020-09-18 14:31,42.47,1002.56,1024.24,180,16.73,3.93,-39,1
1600432335,2020-09-18 14:32,42.88,1002.59,1024.27,180,16.77,4.10,-36,1
1600432396,2020-09-18 14:33,41.64,1002.58,1024.27,180,16.62,3.54,-39,1
1600432456,2020-09-18 14:34,40.99,1002.59,1024.27,180,16.64,3.34,-40,1
1600432516,2020-09-18 14:35,40.96,1002.55,1024.23,180,16.78,3.45,-40,1
1600432576,2020-09-18 14:36,40.94,1002.52,1024.21,180,16.76,3.43,-39,1
1600432636,2020-09-18 14:37,39.56,1002.51,1024.19,180,16.78,2.96,-40,1
1600432696,2020-09-18 14:38,40.71,1002.54,1024.23,180,16.81,3.40,-40,1
1600432756,2020-09-18 14:39,41.02,1002.56,1024.24,180,16.66,3.37,-40,1
1600432816,2020-09-18 14:40,41.15,1002.53,1024.22,180,16.77,3.51,-37,1
1600432876,2020-09-18 14:41,41.40,1002.51,1024.20,180,16.84,3.66,-39,1
1600432937,2020-09-18 14:42,41.50,1002.53,1024.21,180,16.75,3.61,-40,1
1600432997,2020-09-18 14:43,40.62,1002.51,1024.20,180,16.78,3.34,-40,1
1600433057,2020-09-18 14:44,41.61,1002.53,1024.22,180,16.71,3.62,-39,1
1600433117,2020-09-18 14:45,41.55,1002.52,1024.20,180,16.84,3.71,-38,1
1600433177,2020-09-18 14:46,41.10,1002.57,1024.26,180,16.74,3.47,-39,1
1600433238,2020-09-18 14:47,41.41,1002.58,1024.26,180,16.70,3.54,-38,1
1600433298,2020-09-18 14:48,42.15,1002.60,1024.29,180,16.70,3.79,-39,1
1600433358,2020-09-18 14:49,41.71,1002.54,1024.23,180,16.75,3.69,-39,1
1600433418,2020-09-18 14:50,42.02,1002.55,1024.23,180,16.70,3.75,-38,1
1600433478,2020-09-18 14:51,42.53,1002.60,1024.29,180,16.67,3.89,-39,1
1600433539,2020-09-18 14:52,42.61,1002.55,1024.24,180,16.71,3.95,-39,1
1600433599,2020-09-18 14:53,42.96,1002.54,1024.23,180,16.78,4.13,-39,1
1600433659,2020-09-18 14:54,42.04,1002.51,1024.19,180,16.70,3.75,-39,1
1600433719,2020-09-18 14:55,41.02,1002.51,1024.20,180,16.70,3.41,-39,1
1600433779,2020-09-18 14:56,41.87,1002.50,1024.19,180,16.63,3.63,-41,1
1600433839,2020-09-18 14:57,42.95,1002.50,1024.19,180,16.66,4.02,-39,1
1600433899,2020-09-18 14:58,41.83,1002.46,1024.14,180,16.62,3.61,-38,1
1600433959,2020-09-18 14:59,42.78,1002.43,1024.12,180,16.68,3.98,-39,1
1600434019,2020-09-18 15:00,41.89,1002.44,1024.13,180,16.73,3.73,-41,1
1600434080,2020-09-18 15:01,41.67,1002.46,1024.15,180,16.67,3.60,-38,1
1600434140,2020-09-18 15:02,41.77,1002.42,1024.11,180,16.75,3.71,-40,1
1600434200,2020-09-18 15:03,40.46,1002.42,1024.11,180,16.72,3.23,-40,1
1600434260,2020-09-18 15:04,40.57,1002.40,1024.08,180,16.83,3.37,-39,1
1600434320,2020-09-18 15:05,41.86,1002.46,1024.15,180,16.76,3.75,-39,1
1600434380,2020-09-18 15:06,41.08,1002.45,1024.14,180,16.71,3.43,-39,1
1600434441,2020-09-18 15:07,41.05,1002.44,1024.13,180,16.80,3.51,-40,1
1600434501,2020-09-18 15:08,41.62,1002.45,1024.14,180,16.81,3.71,-39,1
1600434561,2020-09-18 15:09,41.39,1002.42,1024.11,180,16.83,3.65,-39,1
1600434621,2020-09-18 15:10,42.31,1002.48,1024.17,180,16.75,3.89,-39,1
1600434681,2020-09-18 15:11,41.51,1002.44,1024.13,180,16.81,3.67,-39,1
1600434741,2020-09-18 15:12,40.79,1002.42,1024.11,180,16.82,3.43,-39,1
1600434801,2020-09-18 15:13,41.67,1002.46,1024.14,180,16.77,3.69,-40,1
1600434861,2020-09-18 15:14,40.96,1002.43,1024.11,180,16.74,3.42,-39,1
1600434921,2020-09-18 15:15,41.96,1002.47,1024.15,180,16.76,3.78,-38,1
1600434981,2020-09-18 15:16,42.41,1002.46,1024.14,180,16.80,3.97,-38,1
1600435042,2020-09-18 15:17,42.24,1002.44,1024.13,180,16.81,3.92,-41,1
1600435102,2020-09-18 15:18,42.50,1002.42,1024.11,180,16.75,3.95,-41,1
1600435162,2020-09-18 15:19,41.88,1002.41,1024.10,180,16.78,3.77,-39,1
1600435222,2020-09-18 15:20,42.03,1002.38,1024.07,180,16.75,3.80,-39,1
1600435282,2020-09-18 15:21,41.83,1002.37,1024.05,180,16.77,3.75,-39,1
1600435342,2020-09-18 15:22,42.70,1002.40,1024.09,180,16.75,4.02,-38,1
1600435402,2020-09-18 15:23,42.67,1002.37,1024.06,180,16.78,4.04,-40,1
1600435462,2020-09-18 15:24,41.37,1002.36,1024.05,180,16.79,3.61,-38,1
1600435522,2020-09-18 15:25,41.98,1002.40,1024.09,180,16.75,3.78,-38,1
1600435583,2020-09-18 15:26,40.99,1002.35,1024.03,180,16.73,3.42,-39,1
1600435643,2020-09-18 15:27,39.57,1002.31,1024.00,180,16.81,3.00,-39,1
1600435703,2020-09-18 15:28,40.65,1002.32,1024.01,180,16.82,3.38,-39,1
1600435763,2020-09-18 15:29,40.61,1002.32,1024.01,180,16.81,3.36,-40,1
1600435823,2020-09-18 15:30,40.55,1002.34,1024.03,180,16.78,3.31,-39,1
1600435883,2020-09-18 15:31,40.51,1002.36,1024.05,180,16.81,3.33,-39,1
1600435943,2020-09-18 15:32,41.14,1002.34,1024.03,180,16.78,3.52,-39,1
1600436003,2020-09-18 15:33,40.51,1002.37,1024.06,180,16.74,3.26,-39,1
1600436063,2020-09-18 15:34,40.25,1002.32,1024.01,180,16.78,3.21,-40,1
1600436123,2020-09-18 15:35,41.02,1002.37,1024.06,180,16.70,3.41,-39,1
1600436183,2020-09-18 15:36,42.00,1002.35,1024.04,180,16.76,3.79,-38,1
1600436243,2020-09-18 15:37,40.86,1002.38,1024.06,180,16.68,3.33,-39,1
1600436304,2020-09-18 15:38,41.67,1002.35,1024.04,180,16.58,3.52,-39,1
1600436364,2020-09-18 15:39,42.41,1002.34,1024.03,180,16.56,3.75,-39,1
1600436424,2020-09-18 15:40,42.06,1002.34,1024.02,180,16.61,3.68,-38,1
1600436484,2020-09-18 15:41,41.85,1002.32,1024.01,180,16.65,3.64,-39,1
1600436544,2020-09-18 15:42,41.36,1002.34,1024.03,180,16.54,3.38,-39,1
1600436604,2020-09-18 15:43,41.95,1002.29,1023.98,180,16.62,3.65,-37,1
1600436664,2020-09-18 15:44,41.77,1002.28,1023.97,180,16.58,3.55,-41,1
1600436724,2020-09-18 15:45,42.13,1002.30,1023.98,180,16.58,3.67,-39,1
1600436784,2020-09-18 15:46,41.59,1002.30,1023.98,180,16.59,3.50,-38,1
1600436844,2020-09-18 15:47,41.17,1002.27,1023.95,180,16.60,3.37,-38,1
1600436905,2020-09-18 15:48,42.02,1002.28,1023.97,180,16.60,3.66,-38,1
1600436965,2020-09-18 15:49,39.61,1002.26,1023.94,180,16.61,2.83,-37,1
1600437025,2020-09-18 15:50,39.42,1002.20,1023.89,180,16.61,2.76,-39,1
1600437085,2020-09-18 15:51,39.30,1002.23,1023.92,180,16.63,2.74,-39,1
1600437145,2020-09-18 15:52,39.77,1002.25,1023.93,180,16.61,2.89,-41,1
1600437205,2020-09-18 15:53,40.44,1002.25,1023.93,180,16.62,3.13,-38,1
1600437265,2020-09-18 15:54,41.30,1002.25,1023.94,180,16.60,3.41,-39,1
1600437325,2020-09-18 15:55,40.65,1002.24,1023.92,180,16.59,3.18,-39,1
1600437385,2020-09-18 15:56,41.23,1002.25,1023.93,180,16.60,3.39,-41,1
1600437445,2020-09-18 15:57,40.56,1002.21,1023.89,180,16.60,3.16,-38,1
1600437505,2020-09-18 15:58,40.79,1002.22,1023.90,180,16.60,3.23,-38,1
1600437565,2020-09-18 15:59,41.90,1002.21,1023.90,180,16.58,3.60,-39,1
1600437625,2020-09-18 16:00,40.69,1002.22,1023.90,180,16.54,3.15,-41,1
1600437685,2020-09-18 16:01,41.32,1002.19,1023.88,180,16.59,3.41,-41,1
1600437745,2020-09-18 16:02,41.53,1002.20,1023.89,180,16.58,3.47,-39,1
1600437806,2020-09-18 16:03,41.48,1002.19,1023.88,180,16.55,3.43,-38,1
1600437866,2020-09-18 16:04,41.48,1002.22,1023.90,180,16.57,3.45,-39,1
1600437926,2020-09-18 16:05,41.60,1002.19,1023.88,180,16.59,3.50,-38,1
1600437986,2020-09-18 16:06,41.92,1002.23,1023.91,180,16.51,3.54,-39,1
1600438046,2020-09-18 16:07,41.62,1002.23,1023.92,180,16.49,3.42,-41,1
1600438106,2020-09-18 16:08,41.33,1002.26,1023.95,180,16.50,3.33,-40,1
1600438166,2020-09-18 16:09,41.83,1002.24,1023.93,180,16.58,3.58,-40,1
1600438226,2020-09-18 16:10,41.86,1002.19,1023.88,180,16.57,3.57,-39,1
1600438286,2020-09-18 16:11,42.75,1002.22,1023.91,180,16.53,3.84,-40,1
1600438347,2020-09-18 16:12,43.37,1002.19,1023.88,180,16.53,4.04,-39,1
1600438407,2020-09-18 16:13,43.40,1002.21,1023.90,180,16.53,4.05,-39,1
1600438467,2020-09-18 16:14,43.05,1002.18,1023.87,180,16.55,3.96,-39,1
1600438527,2020-09-18 16:15,43.77,1002.22,1023.91,180,16.54,4.18,-40,1
