1586247211,2020-04-07 10:13,21.65,1008.60,1034.38,214,16.68,-5.35,-23,1
1586247271,2020-04-07 10:14,21.30,1008.68,1034.46,214,16.67,-5.57,-22,1
1586247332,2020-04-07 10:15,21.25,1008.55,1034.33,214,16.41,-5.81,-22,1
1586247392,2020-04-07 10:16,21.22,1008.56,1034.34,214,16.53,-5.73,-21,1
1586247452,2020-04-07 10:17,21.00,1008.55,1034.33,214,16.70,-5.73,-23,1
1586247513,2020-04-07 10:18,21.06,1008.61,1034.40,214,16.72,-5.67,-21,1
1586247573,2020-04-07 10:19,21.15,1008.56,1034.34,214,16.83,-5.53,-23,1
1586247633,2020-04-07 10:20,21.20,1008.59,1034.38,214,16.70,-5.60,-24,1
1586247693,2020-04-07 10:21,21.18,1008.62,1034.40,214,16.84,-5.50,-21,1
1586247754,2020-04-07 10:22,21.23,1008.53,1034.32,214,16.92,-5.40,-22,1
1586247814,2020-04-07 10:23,21.28,1008.54,1034.33,214,17.17,-5.16,-22,1
1586247874,2020-04-07 10:24,21.31,1008.61,1034.39,214,17.21,-5.11,-22,1
1586247935,2020-04-07 10:25,21.44,1008.62,1034.40,214,17.27,-4.98,-22,1
1586247995,2020-04-07 10:26,21.56,1008.55,1034.34,214,17.51,-4.70,-23,1
1586248055,2020-04-07 10:27,21.14,1008.60,1034.38,214,17.62,-4.87,-23,1
1586248115,2020-04-07 10:28,21.60,1008.60,1034.38,214,17.78,-4.45,-24,1
1586248176,2020-04-07 10:29,20.84,1008.59,1034.38,214,17.88,-4.85,-22,1
1586248236,2020-04-07 10:30,20.35,1008.64,1034.42,214,18.01,-5.05,-20,1
1586248296,2020-04-07 10:31,18.94,1008.59,1034.38,214,18.11,-5.91,-23,1
1586248356,2020-04-07 10:32,17.52,1008.60,1034.38,214,17.68,-7.28,-21,1
1586248417,2020-04-07 10:33,17.33,1008.59,1034.38,214,17.54,-7.54,-22,1
1586248477,2020-04-07 10:34,17.30,1008.58,1034.36,214,17.51,-7.59,-22,1
1586248537,2020-04-07 10:35,17.38,1008.58,1034.37,214,17.77,-7.31,-22,1
1586248598,2020-04-07 10:36,16.90,1008.59,1034.37,214,17.56,-7.84,-22,1
1586248658,2020-04-07 10:37,16.55,1008.59,1034.37,214,17.85,-7.88,-22,1
1586248718,2020-04-07 10:38,16.61,1008.52,1034.31,214,17.88,-7.81,-23,1
1586248778,2020-04-07 10:39,16.79,1008.55,1034.33,214,17.75,-7.78,-22,1
1586248839,2020-04-07 10:40,16.77,1008.67,1034.46,214,17.77,-7.78,-23,1
1586248899,2020-04-07 10:41,16.40,1008.63,1034.42,214,17.90,-7.96,-22,1
1586248959,2020-04-07 10:42,16.18,1008.65,1034.43,214,17.91,-8.12,-21,1
1586249020,2020-04-07 10:43,15.58,1008.60,1034.38,214,17.79,-8.70,-23,1
1586249080,2020-04-07 10:44,16.04,1008.63,1034.41,214,17.87,-8.27,-23,1
1586249140,2020-04-07 10:45,16.14,1008.57,1034.35,214,17.84,-8.21,-24,1
1586249200,2020-04-07 10:46,16.06,1008.61,1034.40,214,17.94,-8.19,-22,1
1586249261,2020-04-07 10:47,15.92,1008.54,1034.32,214,18.14,-8.14,-22,1
1586249321,2020-04-07 10:48,16.20,1008.55,1034.33,214,18.19,-7.88,-22,1
1586249381,2020-04-07 10:49,16.13,1008.57,1034.35,214,18.31,-7.84,-24,1
1586249442,2020-04-07 10:50,16.30,1008.55,1034.33,214,18.38,-7.64,-22,1
1586249502,2020-04-07 10:51,16.27,1008.53,1034.31,214,18.51,-7.56,-22,1
1586249562,2020-04-07 10:52,16.10,1008.52,1034.30,214,18.09,-8.04,-23,1
1586249622,2020-04-07 10:53,15.99,1008.47,1034.25,214,18.28,-7.97,-24,1
1586249683,2020-04-07 10:54,15.88,1008.55,1034.34,214,18.27,-8.07,-20,1
1586249743,2020-04-07 10:55,15.91,1008.56,1034.34,214,18.35,-7.99,-22,1
1586249803,2020-04-07 10:56,16.21,1008.49,1034.27,214,18.47,-7.64,-22,1
1586249863,2020-04-07 10:57,15.93,1008.54,1034.33,214,18.30,-8.01,-23,1
1586249924,2020-04-07 10:58,15.93,1008.56,1034.34,214,18.35,-7.97,-22,1
1586249984,2020-04-07 10:59,16.06,1008.55,1034.33,214,18.26,-7.93,-23,1
1586250044,2020-04-07 11:00,16.02,1008.50,1034.28,214,18.26,-7.97,-24,1
1586250105,2020-04-07 11:01,16.16,1008.50,1034.29,214,18.41,-7.74,-22,1
1586250165,2020-04-07 11:02,16.50,1008.56,1034.34,214,18.22,-7.62,-22,1
1586250225,2020-04-07 11:03,16.41,1008.50,1034.28,214,18.28,-7.64,-24,1
1586250285,2020-04-07 11:04,16.48,1008.55,1034.33,214,18.30,-7.57,-22,1
1586250346,2020-04-07 11:05,16.42,1008.54,1034.33,214,18.42,-7.52,-23,1
1586250406,2020-04-07 11:06,16.46,1008.47,1034.25,214,18.50,-7.42,-23,1
1586250466,2020-04-07 11:07,16.65,1008.53,1034.31,214,18.58,-7.21,-23,1
1586250527,2020-04-07 11:08,16.39,1008.50,1034.28,214,18.54,-7.45,-20,1
1586250587,2020-04-07 11:09,16.19,1008.49,1034.27,214,18.45,-7.68,-21,1
1586250647,2020-04-07 11:10,16.91,1008.40,1034.18,214,18.63,-6.97,-24,1
1586250707,2020-04-07 11:11,16.41,1008.42,1034.21,214,18.77,-7.24,-23,1
1586250768,2020-04-07 11:12,16.22,1008.41,1034.20,214,18.88,-7.31,-22,1
1586250828,2020-04-07 11:13,16.24,1008.46,1034.24,214,18.76,-7.39,-21,1
1586250888,2020-04-07 11:14,16.65,1008.43,1034.21,214,18.84,-7.00,-22,1
1586250949,2020-04-07 11:15,16.17,1008.45,1034.24,214,18.80,-7.41,-21,1
1586251009,2020-04-07 11:16,16.21,1008.43,1034.21,214,18.56,-7.57,-21,1
1586251069,2020-04-07 11:17,16.28,1008.35,1034.13,214,18.69,-7.41,-20,1
1586251129,2020-04-07 11:18,16.44,1008.33,1034.11,214,18.64,-7.33,-22,1
1586251190,2020-04-07 11:19,16.23,1008.40,1034.19,214,18.80,-7.36,-22,1
1586251250,2020-04-07 11:20,16.26,1008.35,1034.13,214,18.91,-7.24,-23,1
1586251310,2020-04-07 11:21,16.37,1008.29,1034.07,214,18.98,-7.10,-23,1
1586251371,2020-04-07 11:22,16.12,1008.32,1034.10,214,19.24,-7.09,-22,1
1586251431,2020-04-07 11:23,16.04,1008.28,1034.06,214,19.11,-7.26,-24,1
1586251491,2020-04-07 11:24,16.01,1008.40,1034.19,214,19.07,-7.32,-23,1
1586251552,2020-04-07 11:25,16.51,1008.26,1034.05,214,19.36,-6.69,-23,1
1586251612,2020-04-07 11:26,16.09,1008.23,1034.02,214,19.46,-6.94,-21,1
1586251672,2020-04-07 11:27,16.47,1008.24,1034.03,214,19.57,-6.54,-23,1
1586251732,2020-04-07 11:28,16.37,1008.27,1034.06,214,19.65,-6.56,-21,1
1586251793,2020-04-07 11:29,15.69,1008.25,1034.03,214,19.63,-7.13,-22,1
1586251853,2020-04-07 11:30,15.79,1008.20,1033.99,214,19.43,-7.21,-22,1
1586251913,2020-04-07 11:31,15.82,1008.24,1034.02,214,19.66,-7.00,-23,1
1586251974,2020-04-07 11:32,15.75,1008.21,1033.99,214,19.57,-7.13,-22,1
1586252034,2020-04-07 11:33,15.46,1008.20,1033.98,214,19.80,-7.19,-22,1
1586252094,2020-04-07 11:34,15.67,1008.24,1034.02,214,20.02,-6.83,-22,1
1586252154,2020-04-07 11:35,16.09,1008.16,1033.94,214,20.28,-6.28,-21,1
1586252215,2020-04-07 11:36,15.49,1008.10,1033.88,214,20.49,-6.60,-23,1
1586252275,2020-04-07 11:37,15.99,1008.14,1033.92,214,20.71,-6.01,-23,1
1586252335,2020-04-07 11:38,15.87,1008.12,1033.90,214,20.92,-5.94,-24,1
1586252395,2020-04-07 11:39,15.54,1008.11,1033.89,214,21.09,-6.08,-22,1
1586252456,2020-04-07 11:40,14.25,1008.15,1033.93,214,21.23,-7.10,-22,1
1586252516,2020-04-07 11:41,13.78,1008.04,1033.83,214,21.01,-7.70,-22,1
1586252576,2020-04-07 11:42,15.09,1008.12,1033.91,214,21.33,-6.27,-23,1
1586252637,2020-04-07 11:43,13.92,1008.15,1033.93,214,20.92,-7.65,-25,1
1586252697,2020-04-07 11:44,13.82,1008.10,1033.88,214,20.56,-8.03,-23,1
1586252757,2020-04-07 11:45,13.49,1008.07,1033.86,214,20.86,-8.10,-21,1
1586252817,2020-04-07 11:46,13.74,1008.04,1033.82,214,20.73,-7.96,-22,1
1586252878,2020-04-07 11:47,13.61,1008.07,1033.85,214,20.85,-7.99,-22,1
1586252938,2020-04-07 11:48,13.82,1008.02,1033.81,214,20.90,-7.76,-21,1
1586252998,2020-04-07 11:49,13.63,1008.07,1033.85,214,21.09,-7.78,-22,1
1586253059,2020-04-07 11:50,13.20,1008.00,1033.78,214,20.92,-8.33,-21,1
1586253119,2020-04-07 11:51,13.44,1008.10,1033.89,214,20.42,-8.50,-22,1
1586253179,2020-04-07 11:52,13.41,1008.12,1033.91,214,20.34,-8.58,-22,1
1586253239,2020-04-07 11:53,13.20,1007.99,1033.77,214,20.55,-8.62,-22,1
1586253300,2020-04-07 11:55,13.25,1008.02,1033.80,214,20.76,-8.40,-22,1
1586253360,2020-04-07 11:56,13.00,1008.02,1033.80,214,20.83,-8.60,-21,1
1586253420,2020-04-07 11:57,13.00,1008.08,1033.86,214,20.92,-8.53,-22,1
1586253481,2020-04-07 11:58,12.84,1008.17,1033.95,214,20.57,-8.96,-23,1
1586253541,2020-04-07 11:59,13.03,1008.11,1033.89,214,20.47,-8.85,-22,1
1586253601,2020-04-07 12:00,13.12,1007.95,1033.74,214,20.79,-8.51,-22,1
1586253661,2020-04-07 12:01,13.10,1007.96,1033.74,214,21.04,-8.33,-20,1
1586253721,2020-04-07 12:02,12.75,1008.04,1033.82,214,20.91,-8.79,-22,1
1586253781,2020-04-07 12:03,12.46,1008.03,1033.82,214,21.11,-8.92,-23,1
1586253841,2020-04-07 12:04,12.41,1007.95,1033.73,214,21.06,-9.01,-22,1
1586253902,2020-04-07 12:05,12.43,1007.99,1033.77,214,21.27,-8.83,-23,1
1586253962,2020-04-07 12:06,12.47,1008.05,1033.83,214,20.62,-9.30,-22,1
1586254022,2020-04-07 12:07,12.50,1007.93,1033.71,214,20.88,-9.06,-23,1
1586254082,2020-04-07 12:08,12.23,1007.98,1033.76,214,21.12,-9.15,-20,1
1586254142,2020-04-07 12:09,12.09,1007.89,1033.67,214,21.37,-9.10,-23,1
1586254202,2020-04-07 12:10,12.07,1007.86,1033.64,214,20.75,-9.61,-21,1
1586254262,2020-04-07 12:11,11.95,1007.99,1033.77,214,21.08,-9.48,-22,1
1586254322,2020-04-07 12:12,12.17,1007.87,1033.65,214,20.86,-9.42,-22,1
1586254382,2020-04-07 12:13,12.34,1007.91,1033.69,214,20.45,-9.56,-22,1
1586254442,2020-04-07 12:14,12.71,1007.90,1033.68,214,20.75,-8.95,-22,1
1586254503,2020-04-07 12:15,12.98,1007.84,1033.63,214,20.67,-8.74,-21,1
1586254563,2020-04-07 12:16,12.52,1007.92,1033.71,214,20.53,-9.31,-21,1
1586254623,2020-04-07 12:17,12.21,1007.92,1033.70,214,20.77,-9.45,-21,1
1586254683,2020-04-07 12:18,12.01,1007.91,1033.69,214,20.85,-9.60,-21,1
1586254743,2020-04-07 12:19,11.86,1007.83,1033.61,214,21.07,-9.58,-21,1
1586254803,2020-04-07 12:20,12.17,1007.88,1033.66,214,21.16,-9.18,-22,1
1586254863,2020-04-07 12:21,12.12,1007.80,1033.59,214,21.32,-9.11,-20,1
1586254923,2020-04-07 12:22,12.11,1007.81,1033.60,214,21.27,-9.16,-21,1
1586254983,2020-04-07 12:23,12.26,1007.91,1033.69,214,21.47,-8.84,-21,1
1586255044,2020-04-07 12:24,12.10,1007.79,1033.57,214,21.42,-9.05,-22,1
1586255104,2020-04-07 12:25,12.34,1007.81,1033.59,214,21.44,-8.78,-22,1
1586255164,2020-04-07 12:26,12.07,1007.88,1033.67,214,21.59,-8.95,-22,1
1586255224,2020-04-07 12:27,12.31,1007.85,1033.63,214,21.65,-8.65,-21,1
1586255284,2020-04-07 12:28,12.30,1007.91,1033.70,214,21.69,-8.63,-21,1
1586255344,2020-04-07 12:29,12.32,1007.79,1033.58,214,21.55,-8.72,-22,1
1586255404,2020-04-07 12:30,12.42,1007.83,1033.61,214,21.53,-8.63,-22,1
1586255464,2020-04-07 12:31,12.27,1007.74,1033.52,214,21.48,-8.82,-21,1
1586255524,2020-04-07 12:32,12.23,1007.77,1033.55,214,21.32,-9.00,-21,1
1586255585,2020-04-07 12:33,12.31,1007.73,1033.51,214,21.50,-8.77,-22,1
1586255645,2020-04-07 12:34,12.32,1007.77,1033.55,214,21.43,-8.82,-21,1
1586255705,2020-04-07 12:35,12.27,1007.79,1033.58,214,21.60,-8.74,-22,1
1586255765,2020-04-07 12:36,12.13,1007.68,1033.47,214,21.49,-8.97,-22,1
1586255825,2020-04-07 12:37,12.23,1007.73,1033.51,214,21.51,-8.85,-21,1
1586255885,2020-04-07 12:38,11.63,1007.73,1033.51,214,21.64,-9.39,-22,1
1586255945,2020-04-07 12:39,11.58,1007.68,1033.46,214,21.66,-9.42,-22,1
1586256005,2020-04-07 12:40,11.50,1007.72,1033.50,214,21.83,-9.38,-22,1
1586256065,2020-04-07 12:41,11.71,1007.72,1033.50,214,22.09,-8.95,-23,1
1586256126,2020-04-07 12:42,11.22,1007.76,1033.54,214,21.97,-9.59,-23,1
1586256186,2020-04-07 12:43,10.99,1007.67,1033.45,214,21.91,-9.90,-22,1
1586256246,2020-04-07 12:44,11.05,1007.56,1033.35,214,22.10,-9.68,-20,1
1586256306,2020-04-07 12:45,11.54,1007.63,1033.42,214,22.40,-8.90,-22,1
1586256366,2020-04-07 12:46,11.21,1007.61,1033.40,214,22.62,-9.09,-21,1
1586256429,2020-04-07 12:47,11.72,1007.60,1033.38,214,22.83,-8.36,-21,1
1586256489,2020-04-07 12:48,11.40,1007.62,1033.40,214,22.96,-8.61,-22,1
1586256549,2020-04-07 12:49,11.53,1007.68,1033.46,214,23.13,-8.34,-23,1
1586256610,2020-04-07 12:50,10.75,1007.68,1033.47,214,22.34,-9.85,-21,1
1586256670,2020-04-07 12:51,10.10,1007.78,1033.56,214,22.42,-10.57,-22,1
1586256730,2020-04-07 12:52,10.47,1007.65,1033.43,214,22.39,-10.13,-22,1
1586256791,2020-04-07 12:53,10.44,1007.61,1033.39,214,22.44,-10.14,-20,1
1586256851,2020-04-07 12:54,10.63,1007.67,1033.45,214,22.35,-9.97,-22,1
1586256911,2020-04-07 12:55,10.76,1007.60,1033.38,214,22.19,-9.94,-21,1
1586256971,2020-04-07 12:56,10.85,1007.66,1033.44,214,21.93,-10.04,-22,1
1586257032,2020-04-07 12:57,11.10,1007.55,1033.33,214,22.00,-9.70,-22,1
1586257092,2020-04-07 12:58,11.00,1007.58,1033.36,214,21.94,-9.86,-23,1
1586257152,2020-04-07 12:59,11.00,1007.66,1033.44,214,22.03,-9.79,-22,1
1586257212,2020-04-07 13:00,11.01,1007.60,1033.38,214,22.26,-9.60,-23,1
1586257273,2020-04-07 13:01,10.75,1007.51,1033.29,214,22.05,-10.06,-25,1
1586257333,2020-04-07 13:02,10.90,1007.44,1033.22,214,22.41,-9.62,-23,1
1586257393,2020-04-07 13:03,11.01,1007.48,1033.26,214,22.49,-9.42,-21,1
1586257454,2020-04-07 13:04,10.91,1007.44,1033.23,214,22.46,-9.56,-21,1
1586257514,2020-04-07 13:05,11.06,1007.68,1033.46,214,22.05,-9.71,-21,1
1586257574,2020-04-07 13:06,10.87,1007.47,1033.25,214,22.17,-9.84,-21,1
1586257635,2020-04-07 13:07,10.96,1007.48,1033.26,214,22.23,-9.68,-22,1
1586257695,2020-04-07 13:08,10.95,1007.52,1033.30,214,22.21,-9.71,-22,1
1586257755,2020-04-07 13:09,10.99,1007.45,1033.23,214,22.56,-9.39,-21,1
1586257815,2020-04-07 13:10,10.90,1007.44,1033.23,214,22.41,-9.62,-22,1
1586257876,2020-04-07 13:11,10.95,1007.43,1033.22,214,22.68,-9.35,-21,1
1586257936,2020-04-07 13:12,10.99,1007.34,1033.12,214,22.85,-9.17,-22,1
1586257996,2020-04-07 13:13,10.94,1007.38,1033.16,214,22.69,-9.35,-23,1
1586258057,2020-04-07 13:14,10.97,1007.37,1033.16,214,22.80,-9.22,-21,1
1586258117,2020-04-07 13:15,10.82,1007.37,1033.15,214,22.85,-9.37,-22,1
1586258177,2020-04-07 13:16,11.08,1007.41,1033.19,214,22.41,-9.41,-22,1
1586258237,2020-04-07 13:17,11.08,1007.40,1033.18,214,22.18,-9.58,-21,1
1586258298,2020-04-07 13:18,10.92,1007.33,1033.11,214,22.58,-9.46,-22,1
1586258358,2020-04-07 13:19,10.89,1007.28,1033.06,214,22.59,-9.49,-22,1
1586258418,2020-04-07 13:20,10.41,1007.35,1033.13,214,22.72,-9.95,-21,1
1586258479,2020-04-07 13:21,10.47,1007.32,1033.11,214,22.78,-9.84,-23,1
1586258539,2020-04-07 13:22,10.60,1007.43,1033.21,214,22.75,-9.71,-23,1
1586258599,2020-04-07 13:23,10.72,1007.27,1033.05,214,22.90,-9.44,-22,1
1586258659,2020-04-07 13:24,10.61,1007.32,1033.10,214,22.93,-9.55,-22,1
1586258720,2020-04-07 13:25,10.75,1007.25,1033.04,214,22.90,-9.41,-22,1
1586258780,2020-04-07 13:26,10.67,1007.35,1033.13,214,22.72,-9.64,-21,1
1586258840,2020-04-07 13:27,10.74,1007.35,1033.13,214,22.46,-9.76,-22,1
1586258901,2020-04-07 13:28,10.62,1007.25,1033.03,214,22.62,-9.79,-22,1
1586258961,2020-04-07 13:29,10.78,1007.29,1033.07,214,22.80,-9.45,-21,1
1586259021,2020-04-07 13:30,10.39,1007.25,1033.03,214,22.76,-9.95,-21,1
1586259081,2020-04-07 13:31,10.40,1007.32,1033.11,214,23.10,-9.68,-22,1
1586259142,2020-04-07 13:32,10.46,1007.43,1033.21,214,22.95,-9.71,-25,1
1586259202,2020-04-07 13:33,10.44,1007.33,1033.12,214,23.21,-9.55,-22,1
1586259262,2020-04-07 13:34,10.29,1007.34,1033.13,214,23.14,-9.79,-22,1
1586259322,2020-04-07 13:35,10.42,1007.30,1033.08,214,23.08,-9.67,-21,1
1586259383,2020-04-07 13:36,10.26,1007.43,1033.21,214,23.01,-9.92,-21,1
1586259443,2020-04-07 13:37,10.25,1007.36,1033.14,214,23.20,-9.78,-21,1
1586259503,2020-04-07 13:38,10.36,1007.29,1033.07,214,23.43,-9.47,-22,1
1586259564,2020-04-07 13:39,10.22,1007.46,1033.24,214,22.83,-10.10,-21,1
1586259624,2020-04-07 13:40,10.38,1007.38,1033.17,214,22.67,-10.04,-22,1
1586259684,2020-04-07 13:41,10.19,1007.22,1033.00,214,23.05,-9.97,-21,1
1586259744,2020-04-07 13:42,10.29,1007.28,1033.06,214,23.53,-9.48,-21,1
1586259805,2020-04-07 13:43,10.38,1007.33,1033.11,214,23.75,-9.20,-20,1
1586259865,2020-04-07 13:44,10.10,1007.36,1033.14,214,23.54,-9.71,-21,1
1586259925,2020-04-07 13:45,10.14,1007.32,1033.10,214,23.39,-9.77,-21,1
1586259986,2020-04-07 13:46,9.94,1007.28,1033.06,214,23.73,-9.76,-22,1
1586260046,2020-04-07 13:47,10.24,1007.20,1032.98,214,24.06,-9.14,-22,1
1586260106,2020-04-07 13:48,10.25,1007.13,1032.92,214,24.32,-8.92,-21,1
1586260166,2020-04-07 13:49,10.02,1007.13,1032.91,214,24.64,-8.97,-22,1
1586260227,2020-04-07 13:50,10.29,1007.21,1032.99,214,24.93,-8.41,-21,1
1586260287,2020-04-07 13:51,9.26,1007.18,1032.96,214,25.03,-9.68,-21,1
1586260347,2020-04-07 13:52,9.68,1007.15,1032.94,214,25.29,-8.92,-23,1
1586260408,2020-04-07 13:53,9.21,1007.10,1032.89,214,25.47,-9.41,-22,1
1586260468,2020-04-07 13:54,9.06,1007.14,1032.92,214,25.59,-9.53,-22,1
1586260528,2020-04-07 13:55,9.01,1007.14,1032.92,214,25.64,-9.57,-24,1
1586260588,2020-04-07 13:56,8.70,1007.14,1032.92,214,25.38,-10.20,-24,1
1586260649,2020-04-07 13:57,8.56,1007.13,1032.91,214,25.70,-10.17,-22,1
1586260709,2020-04-07 13:58,8.71,1007.14,1032.92,214,25.65,-9.99,-21,1
1586260769,2020-04-07 13:59,8.62,1007.26,1033.04,214,25.49,-10.25,-21,1
1586260829,2020-04-07 14:00,8.46,1007.20,1032.99,214,25.56,-10.43,-21,1
1586260890,2020-04-07 14:01,8.52,1007.08,1032.87,214,25.54,-10.35,-23,1
1586260950,2020-04-07 14:02,8.60,1007.11,1032.89,214,25.90,-9.96,-22,1
1586261010,2020-04-07 14:03,8.61,1007.18,1032.96,214,25.38,-10.33,-21,1
1586261071,2020-04-07 14:04,8.51,1007.14,1032.92,214,25.46,-10.42,-23,1
1586261131,2020-04-07 14:05,8.60,1007.20,1032.99,214,25.14,-10.54,-22,1
1586261191,2020-04-07 14:06,8.60,1007.21,1033.00,214,25.30,-10.41,-23,1
1586261251,2020-04-07 14:07,8.63,1007.12,1032.90,214,25.14,-10.49,-22,1
1586261312,2020-04-07 14:08,8.71,1007.12,1032.91,214,25.00,-10.48,-22,1
1586261372,2020-04-07 14:09,8.67,1007.21,1032.99,214,25.05,-10.49,-22,1
1586261432,2020-04-07 14:10,8.57,1007.18,1032.96,214,24.97,-10.70,-21,1
1586261493,2020-04-07 14:11,8.43,1007.08,1032.86,214,25.66,-10.39,-22,1
1586261553,2020-04-07 14:12,8.70,1007.04,1032.83,214,26.19,-9.60,-22,1
1586261613,2020-04-07 14:13,7.90,1007.12,1032.90,214,26.05,-10.92,-21,1
1586261673,2020-04-07 14:14,8.09,1007.05,1032.83,214,26.65,-10.17,-22,1
1586261734,2020-04-07 14:15,8.03,1006.95,1032.74,214,26.84,-10.13,-23,1
1586261794,2020-04-07 14:16,8.07,1006.99,1032.78,214,27.14,-9.84,-20,1
1586261854,2020-04-07 14:17,7.73,1007.03,1032.81,214,27.04,-10.46,-22,1
1586261915,2020-04-07 14:18,7.51,1007.00,1032.78,214,27.00,-10.85,-22,1
1586261975,2020-04-07 14:19,7.76,1006.93,1032.72,214,26.66,-10.70,-21,1
1586262035,2020-04-07 14:20,7.67,1007.07,1032.85,214,26.98,-10.60,-22,1
1586262095,2020-04-07 14:21,7.72,1006.99,1032.77,214,27.03,-10.49,-25,1
1586262155,2020-04-07 14:22,7.13,1007.09,1032.88,214,26.93,-11.55,-21,1
1586262216,2020-04-07 14:23,7.09,1006.98,1032.76,214,26.75,-11.76,-22,1
1586262276,2020-04-07 14:24,7.42,1007.03,1032.81,214,26.27,-11.55,-22,1
1586262336,2020-04-07 14:25,7.61,1007.04,1032.82,214,25.63,-11.71,-23,1
1586262397,2020-04-07 14:26,7.45,1007.01,1032.79,214,26.15,-11.58,-21,1
1586262457,2020-04-07 14:27,7.59,1006.80,1032.59,214,25.76,-11.63,-23,1
1586262580,2020-04-07 14:29,7.90,1006.92,1032.71,214,25.46,-11.36,-21,1
1586262640,2020-04-07 14:30,7.83,1006.96,1032.74,214,25.61,-11.35,-21,1
1586262701,2020-04-07 14:31,7.97,1006.88,1032.67,214,25.40,-11.30,-21,1
1586262761,2020-04-07 14:32,7.74,1006.93,1032.71,214,26.10,-11.14,-21,1
1586262821,2020-04-07 14:33,7.69,1006.99,1032.77,214,25.96,-11.33,-22,1
1586262882,2020-04-07 14:34,7.79,1007.04,1032.82,214,26.22,-10.98,-23,1
1586262942,2020-04-07 14:35,7.27,1006.93,1032.71,214,26.30,-11.78,-23,1
1586263002,2020-04-07 14:36,7.33,1006.91,1032.69,214,26.24,-11.72,-21,1
1586263062,2020-04-07 14:37,7.44,1007.03,1032.81,214,26.05,-11.67,-21,1
1586263123,2020-04-07 14:38,7.39,1006.82,1032.61,214,26.36,-11.54,-21,1
1586263183,2020-04-07 14:39,7.49,1006.85,1032.64,214,26.81,-11.03,-22,1
1586263243,2020-04-07 14:40,7.16,1006.85,1032.63,214,26.84,-11.56,-21,1
1586263304,2020-04-07 14:41,7.26,1006.85,1032.64,214,26.89,-11.37,-22,1
1586263364,2020-04-07 14:42,7.18,1006.81,1032.59,214,26.58,-11.72,-22,1
1586263424,2020-04-07 14:43,7.18,1006.90,1032.68,214,26.31,-11.93,-23,1
1586263484,2020-04-07 14:44,7.03,1006.90,1032.68,214,26.69,-11.90,-23,1
1586263545,2020-04-07 14:45,6.96,1006.85,1032.64,214,27.01,-11.80,-22,1
1586263605,2020-04-07 14:46,7.17,1006.71,1032.49,214,26.92,-11.49,-20,1
1586263665,2020-04-07 14:47,6.82,1007.00,1032.78,214,27.29,-11.84,-23,1
1586263726,2020-04-07 14:48,7.18,1006.81,1032.60,214,26.27,-11.96,-23,1
1586263786,2020-04-07 14:49,7.07,1006.87,1032.65,214,26.80,-11.76,-22,1
1586263846,2020-04-07 14:50,6.94,1006.94,1032.73,214,27.13,-11.75,-22,1
1586263906,2020-04-07 14:51,6.88,1006.96,1032.74,214,26.96,-11.98,-22,1
1586263967,2020-04-07 14:52,6.77,1006.95,1032.73,214,27.36,-11.89,-22,1
1586264027,2020-04-07 14:53,6.81,1006.92,1032.71,214,27.44,-11.75,-21,1
1586264087,2020-04-07 14:54,6.91,1006.94,1032.72,214,26.46,-12.28,-21,1
1586264147,2020-04-07 14:55,6.86,1006.83,1032.61,214,26.69,-12.21,-23,1
1586264208,2020-04-07 14:56,7.17,1006.70,1032.49,214,26.56,-11.76,-20,1
1586264268,2020-04-07 14:57,7.09,1006.93,1032.72,214,26.41,-12.01,-21,1
1586264328,2020-04-07 14:58,7.01,1006.89,1032.68,214,26.62,-12.00,-22,1
1586264389,2020-04-07 14:59,6.95,1006.77,1032.55,214,27.01,-11.82,-22,1
1586264449,2020-04-07 15:00,6.58,1006.90,1032.69,214,26.97,-12.53,-22,1
1586264509,2020-04-07 15:01,6.56,1006.81,1032.59,214,26.62,-12.82,-21,1
1586264632,2020-04-07 15:03,6.95,1006.72,1032.50,214,26.72,-12.02,-20,1
1586264693,2020-04-07 15:04,6.72,1006.75,1032.53,214,26.73,-12.44,-22,1
1586264753,2020-04-07 15:05,6.61,1006.85,1032.63,214,26.53,-12.80,-24,1
1586264813,2020-04-07 15:06,6.67,1006.72,1032.50,214,26.80,-12.49,-21,1
1586264874,2020-04-07 15:07,6.32,1006.76,1032.54,214,27.03,-12.97,-21,1
1586264934,2020-04-07 15:08,6.30,1006.87,1032.66,214,26.97,-13.07,-22,1
1586264994,2020-04-07 15:09,6.92,1006.72,1032.50,214,25.53,-12.95,-22,1
1586265054,2020-04-07 15:10,6.61,1006.85,1032.63,214,26.24,-13.00,-20,1
1586265115,2020-04-07 15:11,6.41,1006.70,1032.49,214,26.41,-13.26,-20,1
1586265175,2020-04-07 15:12,6.51,1006.68,1032.46,214,26.19,-13.23,-22,1
1586265235,2020-04-07 15:13,6.25,1006.67,1032.46,214,26.79,-13.29,-21,1
1586265296,2020-04-07 15:14,6.21,1006.76,1032.54,214,27.33,-12.98,-21,1
1586265356,2020-04-07 15:15,6.00,1006.65,1032.43,214,27.28,-13.43,-22,1
1586265416,2020-04-07 15:16,5.70,1006.63,1032.41,214,27.86,-13.66,-21,1
1586265476,2020-04-07 15:17,5.59,1006.75,1032.53,214,28.24,-13.63,-22,1
1586265537,2020-04-07 15:18,6.18,1006.56,1032.34,214,28.38,-12.28,-21,1
1586265597,2020-04-07 15:19,5.28,1006.78,1032.56,214,28.32,-14.27,-20,1
