1596443832,2020-08-03 10:37,56.49,943.70,1015.51,596,21.88,12.86,-86,1
1596443892,2020-08-03 10:38,56.10,943.68,1015.49,596,21.89,12.76,-86,1
1596443952,2020-08-03 10:39,56.05,943.70,1015.51,596,21.94,12.80,-86,1
1596444012,2020-08-03 10:40,55.57,943.65,1015.45,596,21.97,12.69,-86,1
1596444072,2020-08-03 10:41,56.01,943.65,1015.46,596,21.99,12.83,-87,1
1596444132,2020-08-03 10:42,55.63,943.62,1015.43,596,22.04,12.78,-86,1
1596444192,2020-08-03 10:43,55.86,943.66,1015.47,596,22.07,12.87,-87,1
1596444252,2020-08-03 10:44,56.07,943.66,1015.46,596,22.09,12.94,-86,1
1596444313,2020-08-03 10:45,55.70,943.63,1015.43,596,22.16,12.91,-86,1
1596444373,2020-08-03 10:46,55.79,943.63,1015.44,596,22.17,12.94,-86,1
1596444433,2020-08-03 10:47,55.23,943.60,1015.41,596,22.22,12.83,-87,1
1596444493,2020-08-03 10:48,55.56,943.55,1015.35,596,22.24,12.94,-86,1
1596444553,2020-08-03 10:49,54.87,943.55,1015.36,596,22.29,12.80,-86,1
1596444613,2020-08-03 10:50,54.04,943.61,1015.41,596,22.30,12.57,-86,1
1596444673,2020-08-03 10:51,53.86,943.57,1015.37,596,22.34,12.56,-86,1
1596444733,2020-08-03 10:52,54.28,943.56,1015.36,596,22.39,12.73,-86,1
1596444793,2020-08-03 10:53,54.56,943.47,1015.28,596,22.41,12.82,-86,1
1596444853,2020-08-03 10:54,53.56,943.54,1015.34,596,22.45,12.58,-87,1
1596444913,2020-08-03 10:55,53.09,943.54,1015.35,596,22.50,12.49,-86,1
1596444973,2020-08-03 10:56,52.97,943.57,1015.38,596,22.57,12.52,-87,1
1596445033,2020-08-03 10:57,51.43,943.58,1015.39,596,22.57,12.07,-86,1
1596445093,2020-08-03 10:58,51.70,943.51,1015.32,596,22.64,12.22,-86,1
1596445153,2020-08-03 10:59,51.70,943.60,1015.40,596,22.66,12.23,-87,1
1596445213,2020-08-03 11:00,51.05,943.60,1015.41,596,22.71,12.09,-87,1
1596445273,2020-08-03 11:01,51.40,943.60,1015.41,596,22.78,12.26,-86,1
1596445333,2020-08-03 11:02,51.47,943.59,1015.39,596,22.82,12.31,-86,1
1596445393,2020-08-03 11:03,51.79,943.60,1015.40,596,22.85,12.44,-86,1
1596445453,2020-08-03 11:04,51.03,943.57,1015.38,596,22.89,12.25,-87,1
1596445513,2020-08-03 11:05,51.71,943.60,1015.40,596,22.91,12.47,-87,1
1596445573,2020-08-03 11:06,51.58,943.59,1015.40,596,22.93,12.45,-87,1
1596445633,2020-08-03 11:07,51.96,943.61,1015.41,596,23.01,12.63,-86,1
1596445694,2020-08-03 11:08,51.58,943.61,1015.42,596,23.04,12.55,-87,1
1596445754,2020-08-03 11:09,51.38,943.62,1015.43,596,23.04,12.49,-86,1
1596445814,2020-08-03 11:10,51.45,943.63,1015.44,596,23.05,12.52,-87,1
1596445874,2020-08-03 11:11,51.87,943.61,1015.42,596,23.07,12.66,-87,1
1596445934,2020-08-03 11:12,52.05,943.64,1015.45,596,23.16,12.80,-86,1
1596445994,2020-08-03 11:13,51.84,943.60,1015.41,596,23.21,12.78,-86,1
1596446054,2020-08-03 11:14,50.82,943.67,1015.48,596,23.23,12.50,-87,1
1596446114,2020-08-03 11:15,51.59,943.66,1015.46,596,23.28,12.77,-87,1
1596446174,2020-08-03 11:16,51.66,943.65,1015.46,596,23.26,12.78,-87,1
1596446234,2020-08-03 11:17,50.84,943.68,1015.49,596,23.31,12.58,-86,1
1596446294,2020-08-03 11:18,51.47,943.70,1015.51,596,23.35,12.80,-86,1
1596446354,2020-08-03 11:19,51.83,943.71,1015.52,596,23.40,12.95,-86,1
1596446414,2020-08-03 11:20,51.36,943.72,1015.53,596,23.36,12.78,-86,1
1596446474,2020-08-03 11:21,51.34,943.76,1015.57,596,23.36,12.77,-86,1
1596446534,2020-08-03 11:22,51.42,943.74,1015.55,596,23.43,12.86,-86,1
1596446594,2020-08-03 11:23,50.87,943.72,1015.53,596,23.48,12.74,-86,1
1596446654,2020-08-03 11:24,50.49,943.74,1015.55,596,23.51,12.65,-86,1
1596446714,2020-08-03 11:25,51.08,943.73,1015.53,596,23.45,12.78,-86,1
1596446774,2020-08-03 11:26,50.25,943.77,1015.57,596,23.43,12.51,-86,1
1596446834,2020-08-03 11:27,50.23,943.74,1015.55,596,23.45,12.52,-86,1
1596446894,2020-08-03 11:28,50.80,943.72,1015.53,596,23.45,12.69,-85,1
1596446954,2020-08-03 11:29,50.11,943.69,1015.49,596,23.43,12.47,-86,1
1596447014,2020-08-03 11:30,50.31,943.69,1015.50,596,23.47,12.56,-87,1
1596447074,2020-08-03 11:31,50.68,943.69,1015.50,596,23.47,12.68,-86,1
1596447134,2020-08-03 11:32,50.61,943.72,1015.52,596,23.51,12.69,-86,1
1596447195,2020-08-03 11:33,50.73,943.71,1015.52,596,23.51,12.73,-86,1
1596447255,2020-08-03 11:34,50.88,943.71,1015.51,596,23.50,12.76,-86,1
1596447315,2020-08-03 11:35,51.14,943.73,1015.54,596,23.52,12.86,-87,1
1596447375,2020-08-03 11:36,51.41,943.74,1015.55,596,23.56,12.98,-86,1
1596447435,2020-08-03 11:37,51.42,943.69,1015.50,596,23.59,13.01,-87,1
1596447495,2020-08-03 11:38,49.95,943.70,1015.51,596,23.61,12.58,-86,1
1596447555,2020-08-03 11:39,50.35,943.68,1015.49,596,23.61,12.70,-85,1
1596447615,2020-08-03 11:40,50.08,943.65,1015.45,596,23.64,12.65,-87,1
1596447675,2020-08-03 11:41,49.70,943.67,1015.48,596,23.66,12.55,-85,1
1596447735,2020-08-03 11:42,49.97,943.63,1015.43,596,23.67,12.64,-86,1
1596447795,2020-08-03 11:43,48.69,943.63,1015.44,596,23.66,12.24,-86,1
1596447855,2020-08-03 11:44,49.20,943.64,1015.45,596,23.72,12.45,-86,1
1596447915,2020-08-03 11:45,49.17,943.62,1015.43,596,23.78,12.50,-87,1
1596447975,2020-08-03 11:46,48.89,943.63,1015.44,596,23.80,12.43,-86,1
1596448035,2020-08-03 11:47,48.60,943.57,1015.38,596,23.79,12.33,-87,1
1596448095,2020-08-03 11:48,48.67,943.55,1015.35,596,23.79,12.35,-86,1
1596448155,2020-08-03 11:49,48.51,943.52,1015.32,596,23.76,12.28,-87,1
1596448215,2020-08-03 11:50,49.11,943.49,1015.30,596,23.80,12.50,-86,1
1596448275,2020-08-03 11:51,48.61,943.48,1015.29,596,23.89,12.43,-87,1
1596448335,2020-08-03 11:52,48.07,943.47,1015.28,596,23.93,12.29,-85,1
1596448395,2020-08-03 11:53,48.30,943.48,1015.28,596,23.92,12.36,-86,1
1596448455,2020-08-03 11:54,48.59,943.45,1015.25,596,23.98,12.50,-88,1
1596448515,2020-08-03 11:55,48.45,943.47,1015.28,596,24.05,12.52,-87,1
1596448575,2020-08-03 11:56,48.32,943.46,1015.26,596,24.09,12.52,-86,1
1596448636,2020-08-03 11:57,47.30,943.45,1015.26,596,24.01,12.12,-86,1
1596448696,2020-08-03 11:58,47.44,943.41,1015.21,596,24.10,12.25,-86,1
1596448756,2020-08-03 11:59,47.13,943.43,1015.24,596,24.11,12.16,-85,1
1596448816,2020-08-03 12:00,46.86,943.41,1015.22,596,24.15,12.11,-86,1
1596448876,2020-08-03 12:01,47.48,943.41,1015.22,596,24.20,12.35,-86,1
1596448936,2020-08-03 12:02,46.82,943.38,1015.19,596,24.17,12.11,-85,1
1596448996,2020-08-03 12:03,47.29,943.35,1015.15,596,24.22,12.31,-86,1
1596449056,2020-08-03 12:04,47.57,943.33,1015.14,596,24.21,12.39,-85,1
1596449116,2020-08-03 12:05,47.51,943.33,1015.14,596,24.23,12.39,-86,1
1596449176,2020-08-03 12:06,47.83,943.28,1015.09,596,24.28,12.54,-85,1
1596449236,2020-08-03 12:07,48.58,943.29,1015.10,596,24.21,12.71,-85,1
1596449296,2020-08-03 12:08,47.60,943.26,1015.07,596,24.26,12.44,-86,1
1596449356,2020-08-03 12:09,47.99,943.24,1015.05,596,24.26,12.57,-86,1
1596449416,2020-08-03 12:10,48.23,943.25,1015.06,596,24.34,12.72,-87,1
1596449476,2020-08-03 12:11,48.20,943.25,1015.06,596,24.30,12.67,-85,1
1596449536,2020-08-03 12:12,47.73,943.23,1015.04,596,24.34,12.56,-85,1
1596449596,2020-08-03 12:13,48.17,943.19,1014.99,596,24.39,12.75,-86,1
1596449656,2020-08-03 12:14,47.66,943.17,1014.98,596,24.41,12.60,-86,1
1596449716,2020-08-03 12:15,47.54,943.18,1014.99,596,24.42,12.57,-86,1
1596449776,2020-08-03 12:16,48.00,943.15,1014.96,596,24.43,12.73,-86,1
1596449837,2020-08-03 12:17,48.37,943.15,1014.95,596,24.47,12.88,-86,1
1596449897,2020-08-03 12:18,47.23,943.16,1014.97,596,24.44,12.49,-85,1
1596449957,2020-08-03 12:19,47.66,943.11,1014.92,596,24.50,12.68,-86,1
1596450017,2020-08-03 12:20,46.87,943.10,1014.91,596,24.54,12.47,-86,1
1596450077,2020-08-03 12:21,46.87,943.12,1014.93,596,24.53,12.46,-86,1
1596450137,2020-08-03 12:22,46.82,943.12,1014.93,596,24.49,12.40,-86,1
1596450197,2020-08-03 12:23,47.08,943.07,1014.88,596,24.58,12.57,-86,1
1596450257,2020-08-03 12:24,46.86,943.09,1014.90,596,24.62,12.53,-85,1
1596450317,2020-08-03 12:25,46.51,943.04,1014.84,596,24.63,12.43,-85,1
1596450377,2020-08-03 12:26,46.71,943.02,1014.83,596,24.63,12.49,-86,1
1596450437,2020-08-03 12:27,46.30,943.00,1014.81,596,24.66,12.39,-86,1
1596450497,2020-08-03 12:28,46.60,942.98,1014.79,596,24.67,12.50,-85,1
1596450557,2020-08-03 12:29,47.25,942.97,1014.78,596,24.72,12.75,-86,1
1596450617,2020-08-03 12:30,45.24,942.97,1014.78,596,24.68,12.05,-87,1
1596450677,2020-08-03 12:31,45.99,943.02,1014.83,596,24.65,12.27,-86,1
1596450737,2020-08-03 12:32,46.01,943.01,1014.82,596,24.69,12.32,-86,1
1596450797,2020-08-03 12:33,44.95,942.97,1014.78,596,24.65,11.93,-86,1
1596450857,2020-08-03 12:34,44.54,942.94,1014.75,596,24.70,11.83,-86,1
1596450917,2020-08-03 12:35,44.87,942.94,1014.75,596,24.76,12.00,-85,1
1596450977,2020-08-03 12:36,45.17,942.97,1014.78,596,24.69,12.04,-85,1
1596451037,2020-08-03 12:37,43.94,942.95,1014.76,596,24.71,11.64,-87,1
1596451098,2020-08-03 12:38,43.49,942.95,1014.75,596,24.76,11.53,-86,1
1596451158,2020-08-03 12:39,44.26,942.95,1014.75,596,24.76,11.79,-86,1
1596451218,2020-08-03 12:40,44.15,942.92,1014.72,596,24.80,11.79,-86,1
1596451278,2020-08-03 12:41,44.04,942.92,1014.73,596,24.80,11.75,-85,1
1596451338,2020-08-03 12:42,43.49,942.90,1014.71,596,24.79,11.55,-87,1
1596451398,2020-08-03 12:43,43.41,942.93,1014.73,596,24.76,11.50,-87,1
1596451458,2020-08-03 12:44,42.64,942.90,1014.71,596,24.74,11.21,-86,1
1596451518,2020-08-03 12:45,42.78,942.89,1014.69,596,24.76,11.28,-86,1
1596451578,2020-08-03 12:46,43.40,942.91,1014.72,596,24.81,11.54,-86,1
1596451638,2020-08-03 12:47,43.75,942.93,1014.74,596,24.86,11.71,-86,1
1596451698,2020-08-03 12:48,43.00,942.91,1014.72,596,24.87,11.46,-86,1
1596451758,2020-08-03 12:49,42.81,942.91,1014.72,596,24.88,11.40,-86,1
1596451818,2020-08-03 12:50,42.95,942.87,1014.68,596,24.88,11.45,-87,1
1596451878,2020-08-03 12:51,42.94,942.88,1014.69,596,24.93,11.49,-86,1
1596451938,2020-08-03 12:52,43.23,942.88,1014.69,596,24.97,11.63,-87,1
1596451998,2020-08-03 12:53,43.98,942.86,1014.67,596,25.00,11.92,-87,1
1596452058,2020-08-03 12:54,43.36,942.91,1014.71,596,25.05,11.75,-86,1
1596452118,2020-08-03 12:55,43.70,942.91,1014.72,596,25.11,11.92,-86,1
1596452179,2020-08-03 12:56,43.92,942.79,1014.59,596,25.16,12.04,-87,1
1596452239,2020-08-03 12:57,42.97,942.85,1014.66,596,25.22,11.76,-86,1
1596452299,2020-08-03 12:58,43.44,942.83,1014.64,596,25.24,11.95,-85,1
1596452359,2020-08-03 12:59,41.58,942.85,1014.65,596,25.25,11.29,-86,1
1596452419,2020-08-03 13:00,41.66,942.84,1014.65,596,25.28,11.35,-86,1
1596452479,2020-08-03 13:01,42.59,942.85,1014.66,596,25.37,11.76,-86,1
1596452539,2020-08-03 13:02,41.54,942.83,1014.64,596,25.36,11.38,-86,1
1596452599,2020-08-03 13:03,41.85,942.80,1014.61,596,25.38,11.51,-86,1
1596452659,2020-08-03 13:04,42.27,942.80,1014.61,596,25.37,11.65,-87,1
1596452719,2020-08-03 13:05,40.49,942.76,1014.57,596,25.28,10.92,-87,1
1596452779,2020-08-03 13:06,41.35,942.79,1014.59,596,25.36,11.31,-87,1
1596452839,2020-08-03 13:07,41.48,942.74,1014.55,596,25.43,11.42,-87,1
1596452899,2020-08-03 13:08,43.08,942.76,1014.57,596,25.47,12.03,-86,1
1596452959,2020-08-03 13:09,43.27,942.72,1014.53,596,25.52,12.14,-87,1
1596453019,2020-08-03 13:10,41.97,942.71,1014.52,596,25.49,11.65,-87,1
1596453079,2020-08-03 13:11,41.34,942.69,1014.49,596,25.58,11.50,-86,1
1596453139,2020-08-03 13:12,40.79,942.72,1014.53,596,25.58,11.30,-86,1
1596453199,2020-08-03 13:13,40.72,942.74,1014.55,596,25.55,11.24,-88,1
1596453259,2020-08-03 13:14,41.54,942.73,1014.53,596,25.60,11.59,-87,1
1596453319,2020-08-03 13:15,41.08,942.69,1014.50,596,25.61,11.43,-86,1
1596453379,2020-08-03 13:16,41.15,942.70,1014.50,596,25.58,11.43,-87,1
1596453439,2020-08-03 13:17,40.93,942.71,1014.52,596,25.62,11.39,-87,1
1596453499,2020-08-03 13:18,40.48,942.77,1014.57,596,25.58,11.18,-87,1
1596453559,2020-08-03 13:19,41.29,942.68,1014.49,596,25.63,11.52,-87,1
1596453620,2020-08-03 13:20,41.14,942.75,1014.55,596,25.66,11.50,-86,1
1596453680,2020-08-03 13:21,40.83,942.73,1014.53,596,25.68,11.40,-86,1
1596453740,2020-08-03 13:22,41.72,942.72,1014.53,596,25.66,11.71,-85,1
1596453800,2020-08-03 13:23,41.03,942.71,1014.51,596,25.67,11.47,-87,1
1596453860,2020-08-03 13:24,41.62,942.67,1014.48,596,25.68,11.69,-86,1
1596453920,2020-08-03 13:25,42.38,942.67,1014.48,596,25.69,11.97,-87,1
1596453980,2020-08-03 13:26,41.62,942.67,1014.47,596,25.70,11.71,-87,1
1596454040,2020-08-03 13:27,41.27,942.65,1014.45,596,25.71,11.59,-86,1
1596454100,2020-08-03 13:28,41.57,942.63,1014.43,596,25.75,11.73,-86,1
1596454160,2020-08-03 13:29,42.36,942.63,1014.43,596,25.76,12.03,-86,1
1596454220,2020-08-03 13:30,42.06,942.63,1014.44,596,25.76,11.92,-86,1
1596454280,2020-08-03 13:31,41.71,942.56,1014.37,596,25.81,11.84,-87,1
1596454340,2020-08-03 13:32,40.89,942.53,1014.34,596,25.70,11.44,-85,1
1596454400,2020-08-03 13:33,41.12,942.54,1014.35,596,25.81,11.62,-87,1
1596454460,2020-08-03 13:34,40.52,942.53,1014.34,596,25.82,11.41,-87,1
1596454520,2020-08-03 13:35,39.55,942.54,1014.35,596,25.81,11.04,-87,1
1596454580,2020-08-03 13:36,39.79,942.53,1014.34,596,25.77,11.09,-86,1
1596454640,2020-08-03 13:37,39.07,942.54,1014.35,596,25.72,10.77,-87,1
1596454700,2020-08-03 13:38,38.34,942.24,1014.05,596,25.69,10.46,-86,1
1596454760,2020-08-03 13:39,38.82,942.56,1014.37,596,25.70,10.66,-86,1
1596454820,2020-08-03 13:40,39.08,942.59,1014.40,596,25.71,10.77,-86,1
1596454880,2020-08-03 13:41,39.71,942.53,1014.34,596,25.72,11.02,-86,1
1596454940,2020-08-03 13:42,39.32,942.53,1014.34,596,25.69,10.84,-87,1
1596455000,2020-08-03 13:43,39.42,942.54,1014.35,596,25.71,10.90,-86,1
1596455060,2020-08-03 13:44,38.76,942.57,1014.37,596,25.68,10.62,-86,1
1596455121,2020-08-03 13:45,37.84,942.53,1014.34,596,25.58,10.17,-87,1
1596455181,2020-08-03 13:46,38.12,942.57,1014.38,596,25.64,10.33,-86,1
1596455241,2020-08-03 13:47,38.88,942.55,1014.36,596,25.63,10.62,-85,1
1596455301,2020-08-03 13:48,40.03,942.56,1014.37,596,25.62,11.05,-86,1
1596455361,2020-08-03 13:49,39.62,942.55,1014.35,596,25.53,10.82,-86,1
1596455421,2020-08-03 13:50,39.56,942.58,1014.38,596,25.53,10.79,-87,1
1596455481,2020-08-03 13:51,39.71,942.58,1014.39,596,25.47,10.79,-86,1
1596455541,2020-08-03 13:52,38.31,942.56,1014.37,596,25.39,10.19,-87,1
1596455601,2020-08-03 13:53,38.01,942.58,1014.38,596,25.36,10.04,-86,1
1596455661,2020-08-03 13:54,38.17,942.59,1014.39,596,25.29,10.04,-86,1
1596455721,2020-08-03 13:55,38.48,942.59,1014.39,596,25.30,10.17,-86,1
1596455781,2020-08-03 13:56,38.03,942.62,1014.43,596,25.24,9.94,-86,1
1596455841,2020-08-03 13:57,37.83,942.59,1014.39,596,25.18,9.81,-86,1
1596455901,2020-08-03 13:58,38.16,942.61,1014.42,596,25.15,9.91,-86,1
1596455961,2020-08-03 13:59,38.13,942.60,1014.41,596,25.12,9.88,-86,1
1596456021,2020-08-03 14:00,36.59,942.56,1014.37,596,24.99,9.15,-86,1
1596456081,2020-08-03 14:01,37.03,942.58,1014.38,596,24.91,9.25,-87,1
1596456141,2020-08-03 14:02,37.95,942.56,1014.36,596,24.96,9.66,-86,1
1596456201,2020-08-03 14:03,37.40,942.58,1014.39,596,24.96,9.45,-87,1
1596456261,2020-08-03 14:04,37.67,942.61,1014.42,596,24.94,9.53,-86,1
1596456321,2020-08-03 14:05,38.14,942.60,1014.41,596,24.87,9.65,-86,1
1596456381,2020-08-03 14:06,38.29,942.62,1014.43,596,24.85,9.70,-87,1
1596456441,2020-08-03 14:07,38.55,942.59,1014.40,596,24.83,9.78,-86,1
1596456501,2020-08-03 14:08,38.53,942.59,1014.40,596,24.80,9.74,-86,1
1596456561,2020-08-03 14:09,37.51,942.56,1014.37,596,24.73,9.28,-87,1
1596456621,2020-08-03 14:10,38.46,942.55,1014.35,596,24.81,9.73,-85,1
1596456682,2020-08-03 14:11,38.56,942.54,1014.35,596,24.80,9.76,-86,1
1596456742,2020-08-03 14:12,38.21,942.55,1014.36,596,24.77,9.60,-86,1
1596456802,2020-08-03 14:13,38.51,942.55,1014.35,596,24.77,9.71,-86,1
1596456862,2020-08-03 14:14,39.11,942.57,1014.38,596,24.79,9.96,-86,1
1596456922,2020-08-03 14:15,38.60,942.53,1014.34,596,24.79,9.76,-86,1
1596456982,2020-08-03 14:16,38.38,942.54,1014.35,596,24.81,9.70,-86,1
1596457042,2020-08-03 14:17,38.89,942.53,1014.34,596,24.80,9.88,-86,1
1596457102,2020-08-03 14:18,39.13,942.57,1014.37,596,24.83,10.00,-86,1
1596457162,2020-08-03 14:19,39.27,942.56,1014.36,596,24.86,10.08,-86,1
1596457222,2020-08-03 14:20,39.39,942.54,1014.35,596,24.90,10.17,-86,1
1596457282,2020-08-03 14:21,39.84,942.54,1014.34,596,24.87,10.31,-86,1
1596457342,2020-08-03 14:22,38.74,942.52,1014.32,596,24.88,9.90,-86,1
1596457402,2020-08-03 14:23,38.68,942.47,1014.27,596,24.91,9.90,-87,1
1596457462,2020-08-03 14:24,39.76,942.49,1014.30,596,24.88,10.29,-85,1
1596457522,2020-08-03 14:25,40.17,942.47,1014.28,596,24.95,10.50,-86,1
1596457582,2020-08-03 14:26,39.70,942.43,1014.24,596,24.97,10.34,-86,1
1596457642,2020-08-03 14:27,39.43,942.46,1014.27,596,24.94,10.22,-86,1
1596457702,2020-08-03 14:28,37.05,942.42,1014.22,596,24.90,9.25,-86,1
1596457762,2020-08-03 14:29,36.33,942.39,1014.20,596,24.91,8.97,-87,1
1596457822,2020-08-03 14:30,37.73,942.37,1014.18,596,24.96,9.58,-86,1
1596457882,2020-08-03 14:31,38.03,942.39,1014.20,596,24.90,9.64,-88,1
1596457942,2020-08-03 14:32,37.99,942.41,1014.21,596,24.87,9.60,-87,1
1596458002,2020-08-03 14:33,38.27,942.40,1014.21,596,24.88,9.72,-86,1
1596458062,2020-08-03 14:34,37.91,942.37,1014.18,596,24.88,9.57,-86,1
1596458123,2020-08-03 14:35,37.33,942.39,1014.20,596,24.88,9.35,-87,1
1596458183,2020-08-03 14:36,37.53,942.37,1014.18,596,24.88,9.43,-86,1
1596458243,2020-08-03 14:37,37.48,942.35,1014.15,596,24.89,9.41,-87,1
1596458303,2020-08-03 14:38,37.41,942.34,1014.15,596,24.94,9.43,-87,1
1596458363,2020-08-03 14:39,37.13,942.32,1014.12,596,24.90,9.29,-86,1
1596458423,2020-08-03 14:40,36.66,942.27,1014.07,596,24.86,9.06,-86,1
1596458483,2020-08-03 14:41,36.69,942.34,1014.14,596,25.02,9.21,-86,1
1596458543,2020-08-03 14:42,37.31,942.33,1014.14,596,25.16,9.59,-86,1
1596458603,2020-08-03 14:43,36.88,942.36,1014.17,596,25.24,9.48,-86,1
1596458663,2020-08-03 14:44,36.05,942.36,1014.17,596,25.25,9.16,-86,1
1596458723,2020-08-03 14:45,35.04,942.33,1014.13,596,25.31,8.79,-86,1
1596458783,2020-08-03 14:46,34.56,942.33,1014.14,596,25.43,8.69,-86,1
1596458843,2020-08-03 14:47,35.80,942.34,1014.15,596,25.50,9.27,-86,1
1596458903,2020-08-03 14:48,36.82,942.32,1014.13,596,25.49,9.68,-86,1
1596458963,2020-08-03 14:49,36.80,942.36,1014.17,596,25.57,9.75,-86,1
1596459023,2020-08-03 14:50,36.45,942.34,1014.15,596,25.56,9.59,-87,1
1596459083,2020-08-03 14:51,36.17,942.35,1014.16,596,25.57,9.49,-86,1
1596459143,2020-08-03 14:52,35.90,942.33,1014.14,596,25.51,9.32,-86,1
1596459203,2020-08-03 14:53,35.07,942.30,1014.11,596,25.47,8.94,-86,1
1596459263,2020-08-03 14:54,34.61,942.29,1014.10,596,25.44,8.72,-87,1
1596459323,2020-08-03 14:55,34.94,942.33,1014.13,596,25.47,8.89,-87,1
1596459383,2020-08-03 14:56,35.31,942.33,1014.14,596,25.44,9.02,-87,1
1596459443,2020-08-03 14:57,35.09,942.36,1014.17,596,25.41,8.90,-86,1
1596459503,2020-08-03 14:58,34.93,942.41,1014.22,596,25.36,8.79,-87,1
1596459563,2020-08-03 14:59,35.55,942.41,1014.22,596,25.31,9.00,-86,1
1596459623,2020-08-03 15:00,35.47,942.38,1014.19,596,25.32,8.98,-87,1
1596459684,2020-08-03 15:01,35.72,942.42,1014.23,596,25.25,9.02,-86,1
1596459744,2020-08-03 15:02,35.69,942.39,1014.20,596,25.19,8.95,-86,1
1596459804,2020-08-03 15:03,34.81,942.41,1014.22,596,25.18,8.58,-86,1
1596459864,2020-08-03 15:04,35.68,942.37,1014.18,596,25.17,8.93,-86,1
1596459924,2020-08-03 15:05,35.98,942.36,1014.17,596,25.12,9.01,-86,1
1596459984,2020-08-03 15:06,36.13,942.32,1014.13,596,25.11,9.06,-86,1
1596460044,2020-08-03 15:07,36.58,942.27,1014.08,596,25.10,9.24,-87,1
1596460104,2020-08-03 15:08,36.49,942.24,1014.05,596,25.11,9.21,-86,1
1596460164,2020-08-03 15:09,36.57,942.25,1014.06,596,25.10,9.23,-86,1
1596460224,2020-08-03 15:10,38.85,942.24,1014.05,596,25.08,10.12,-86,1
1596460284,2020-08-03 15:11,38.38,942.24,1014.04,596,25.02,9.88,-86,1
1596460344,2020-08-03 15:12,39.00,942.19,1014.00,596,25.01,10.11,-86,1
1596460404,2020-08-03 15:13,38.53,942.22,1014.03,596,25.08,9.99,-86,1
1596460464,2020-08-03 15:14,38.34,942.26,1014.07,596,25.07,9.91,-85,1
1596460524,2020-08-03 15:15,38.41,942.25,1014.06,596,25.10,9.97,-86,1
1596460584,2020-08-03 15:16,38.59,942.23,1014.04,596,25.14,10.07,-86,1
1596460644,2020-08-03 15:17,38.16,942.22,1014.03,596,25.17,9.93,-86,1
1596460704,2020-08-03 15:18,37.77,942.22,1014.03,596,25.25,9.85,-87,1
1596460764,2020-08-03 15:19,36.58,942.16,1013.97,596,25.25,9.37,-86,1
1596460824,2020-08-03 15:20,36.48,942.16,1013.97,596,25.29,9.37,-87,1
1596460884,2020-08-03 15:21,37.67,942.13,1013.94,596,25.32,9.87,-86,1
1596460944,2020-08-03 15:22,38.17,942.13,1013.94,596,25.34,10.08,-86,1
1596461004,2020-08-03 15:23,36.55,942.13,1013.94,596,25.31,9.41,-86,1
1596461064,2020-08-03 15:24,36.86,942.15,1013.96,596,25.33,9.56,-87,1
1596461124,2020-08-03 15:25,37.06,942.14,1013.95,596,25.36,9.66,-87,1
1596461185,2020-08-03 15:26,36.68,942.13,1013.94,596,25.42,9.56,-86,1
1596461245,2020-08-03 15:27,36.58,942.11,1013.91,596,25.36,9.47,-86,1
1596461305,2020-08-03 15:28,37.12,942.10,1013.91,596,25.38,9.71,-86,1
1596461365,2020-08-03 15:29,37.12,942.07,1013.88,596,25.35,9.68,-86,1
1596461425,2020-08-03 15:30,37.33,942.10,1013.91,596,25.41,9.82,-87,1
1596461485,2020-08-03 15:31,37.40,942.10,1013.91,596,25.44,9.87,-86,1
1596461545,2020-08-03 15:32,37.37,942.09,1013.90,596,25.43,9.85,-87,1
1596461605,2020-08-03 15:33,37.95,942.07,1013.88,596,25.50,10.14,-85,1
1596461665,2020-08-03 15:34,38.00,942.07,1013.88,596,25.55,10.20,-87,1
1596461725,2020-08-03 15:35,37.62,942.07,1013.88,596,25.47,9.99,-86,1
1596461785,2020-08-03 15:36,38.15,942.09,1013.90,596,25.51,10.23,-86,1
1596461845,2020-08-03 15:37,38.44,942.06,1013.87,596,25.50,10.33,-85,1
1596461905,2020-08-03 15:38,37.60,942.06,1013.86,596,25.48,9.99,-86,1
1596461965,2020-08-03 15:39,37.21,942.07,1013.87,596,25.51,9.86,-85,1
1596462025,2020-08-03 15:40,38.58,942.03,1013.84,596,25.48,10.37,-86,1
1596462085,2020-08-03 15:41,37.60,942.04,1013.85,596,25.50,10.00,-86,1
1596462145,2020-08-03 15:42,38.36,941.98,1013.79,596,25.48,10.29,-87,1
1596462205,2020-08-03 15:43,38.96,941.99,1013.80,596,25.50,10.54,-87,1
1596462265,2020-08-03 15:44,38.65,942.02,1013.82,596,25.52,10.43,-86,1
1596462325,2020-08-03 15:45,39.03,942.00,1013.80,596,25.52,10.58,-85,1
1596462385,2020-08-03 15:46,39.00,941.99,1013.80,596,25.52,10.57,-86,1
1596462509,2020-08-03 15:48,37.72,941.97,1013.78,596,25.37,9.93,-87,1
1596462569,2020-08-03 15:49,38.20,941.92,1013.72,596,25.40,10.15,-86,1
1596462629,2020-08-03 15:50,38.79,941.95,1013.76,596,25.43,10.41,-86,1
1596462689,2020-08-03 15:51,40.34,941.98,1013.79,596,25.35,10.92,-86,1
1596462749,2020-08-03 15:52,39.56,941.95,1013.76,596,25.35,10.63,-87,1
1596462810,2020-08-03 15:53,39.55,941.91,1013.72,596,25.33,10.61,-86,1
1596462870,2020-08-03 15:54,39.98,941.88,1013.68,596,25.31,10.75,-86,1
1596462930,2020-08-03 15:55,40.10,941.91,1013.71,596,25.26,10.75,-87,1
