1599553434,2020-09-08 10:23,0.00,0.58,22.55,0.10,0.36,0.03,,,-37
1599553494,2020-09-08 10:24,0.00,0.53,25.40,0.16,0.26,0.03,,,-38
1599553554,2020-09-08 10:25,0.00,0.58,23.89,0.10,0.36,0.03,,,-38
1599553614,2020-09-08 10:26,0.00,0.63,22.55,0.10,0.49,0.04,,,-38
1599553674,2020-09-08 10:27,0.00,0.63,22.55,0.10,0.49,0.04,,,-37
1599553734,2020-09-08 10:28,0.00,0.58,23.89,0.10,0.36,0.03,,,-37
1599553794,2020-09-08 10:29,0.00,0.58,24.63,0.16,0.36,0.03,,,-37
1599553854,2020-09-08 10:30,0.00,0.58,25.40,0.10,0.36,0.03,,,-37
1599553914,2020-09-08 10:31,0.00,0.58,25.40,0.10,0.36,0.03,,,-37
1599553974,2020-09-08 10:32,0.00,0.58,23.20,0.10,0.36,0.03,,,-38
1599554034,2020-09-08 10:33,0.00,0.58,23.89,0.10,0.36,0.03,,,-37
1599554094,2020-09-08 10:34,0.00,0.58,23.89,0.10,0.36,0.03,,,-37
1599554154,2020-09-08 10:35,0.00,0.63,21.93,0.10,0.49,0.04,,,-37
1599554215,2020-09-08 10:36,0.00,0.58,24.63,0.10,0.36,0.03,,,-38
1599554275,2020-09-08 10:37,0.00,0.58,23.89,0.10,0.36,0.03,,,-37
1599554335,2020-09-08 10:38,0.00,0.58,23.20,0.10,0.36,0.03,,,-38
1599554395,2020-09-08 10:39,0.00,0.53,26.23,0.10,0.26,0.03,,,-38
1599554455,2020-09-08 10:40,0.00,0.53,29.05,0.10,0.26,0.03,,,-38
1599554515,2020-09-08 10:41,0.00,0.53,27.11,0.10,0.26,0.03,,,-38
1599554575,2020-09-08 10:42,0.00,0.53,28.05,0.10,0.26,0.03,,,-37
1599554635,2020-09-08 10:43,0.00,0.53,28.05,0.10,0.26,0.03,,,-37
1599554695,2020-09-08 10:44,0.00,0.48,30.13,0.10,0.18,0.03,,,-37
1599554755,2020-09-08 10:45,0.00,0.48,29.05,0.10,0.18,0.03,,,-37
1599554815,2020-09-08 10:46,0.00,0.48,30.13,0.10,0.18,0.03,,,-38
1599554875,2020-09-08 10:47,0.00,0.48,31.28,0.10,0.18,0.03,,,-38
1599554935,2020-09-08 10:48,0.00,0.48,31.28,0.10,0.18,0.03,,,-38
1599554996,2020-09-08 10:49,0.00,0.53,29.05,0.10,0.26,0.03,,,-40
1599555056,2020-09-08 10:50,0.00,0.53,27.11,0.10,0.26,0.03,,,-38
1599555116,2020-09-08 10:51,0.00,0.58,25.40,0.10,0.36,0.03,,,-37
1599555176,2020-09-08 10:52,0.00,0.58,24.63,0.10,0.36,0.03,,,-37
1599555236,2020-09-08 10:53,0.00,0.58,24.63,0.16,0.36,0.03,,,-38
1599555296,2020-09-08 10:54,0.00,0.58,26.23,0.10,0.36,0.03,,,-38
1599555356,2020-09-08 10:55,0.00,0.53,28.05,0.10,0.26,0.03,,,-37
1599555416,2020-09-08 10:56,0.00,0.53,27.11,0.10,0.26,0.03,,,-38
1599555476,2020-09-08 10:57,0.00,0.53,28.05,0.10,0.26,0.03,,,-38
1599555536,2020-09-08 10:58,0.00,0.53,28.05,0.10,0.26,0.03,,,-38
1599555596,2020-09-08 10:59,0.00,0.58,26.23,0.10,0.36,0.03,,,-37
1599555656,2020-09-08 11:00,0.00,0.58,27.11,0.10,0.36,0.03,,,-37
1599555716,2020-09-08 11:01,0.00,0.53,26.23,0.10,0.26,0.03,,,-38
1599555776,2020-09-08 11:02,0.00,0.53,27.11,0.10,0.26,0.03,,,-38
1599555837,2020-09-08 11:03,0.00,0.58,26.23,0.10,0.36,0.03,,,-38
1599555897,2020-09-08 11:04,0.00,0.53,27.11,0.10,0.26,0.03,,,-38
1599555957,2020-09-08 11:05,0.00,0.53,28.05,0.10,0.26,0.03,,,-38
1599556017,2020-09-08 11:06,0.00,0.53,29.05,0.10,0.26,0.03,,,-38
1599556077,2020-09-08 11:07,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599556137,2020-09-08 11:08,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1599556197,2020-09-08 11:09,0.00,0.48,32.53,0.10,0.18,0.03,,,-38
1599556258,2020-09-08 11:10,0.00,0.48,31.28,0.10,0.18,0.03,,,-49
1599556318,2020-09-08 11:11,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599556378,2020-09-08 11:12,0.00,0.48,32.53,0.10,0.18,0.03,,,-38
1599556438,2020-09-08 11:13,0.00,0.48,31.28,0.10,0.18,0.03,,,-37
1599556498,2020-09-08 11:14,0.00,0.48,32.53,0.10,0.18,0.03,,,-36
1599556558,2020-09-08 11:15,0.00,0.48,31.28,0.10,0.18,0.03,,,-37
1599556618,2020-09-08 11:16,0.00,0.48,32.53,0.10,0.18,0.03,,,-39
1599556678,2020-09-08 11:17,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1599556738,2020-09-08 11:18,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599556799,2020-09-08 11:19,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1599556859,2020-09-08 11:20,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1599556919,2020-09-08 11:21,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1599556979,2020-09-08 11:22,0.00,0.44,35.33,0.10,0.12,0.02,,,-38
1599557039,2020-09-08 11:23,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1599557099,2020-09-08 11:24,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1599557159,2020-09-08 11:25,0.00,0.48,31.28,0.10,0.18,0.03,,,-37
1599557219,2020-09-08 11:26,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599557280,2020-09-08 11:28,0.00,0.53,29.05,0.10,0.26,0.03,,,-37
1599557340,2020-09-08 11:29,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1599557400,2020-09-08 11:30,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599557460,2020-09-08 11:31,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1599557520,2020-09-08 11:32,0.00,0.53,30.13,0.10,0.26,0.03,,,-37
1599557580,2020-09-08 11:33,0.00,0.53,30.13,0.10,0.26,0.03,,,-37
1599557640,2020-09-08 11:34,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1599557700,2020-09-08 11:35,0.00,0.48,31.28,0.16,0.18,0.03,,,-38
1599557760,2020-09-08 11:36,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1599557820,2020-09-08 11:37,0.00,0.53,32.53,0.10,0.26,0.03,,,-39
1599557881,2020-09-08 11:38,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1599557941,2020-09-08 11:39,0.00,0.53,31.28,0.10,0.26,0.03,,,-37
1599558001,2020-09-08 11:40,0.00,0.48,33.87,0.10,0.18,0.03,,,-39
1599558061,2020-09-08 11:41,0.00,0.48,36.91,0.10,0.18,0.03,,,-36
1599558121,2020-09-08 11:42,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1599558181,2020-09-08 11:43,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599558241,2020-09-08 11:44,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599558302,2020-09-08 11:45,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1599558362,2020-09-08 11:46,0.00,0.53,31.28,0.10,0.26,0.03,,,-36
1599558422,2020-09-08 11:47,0.00,0.53,29.05,0.10,0.26,0.03,,,-38
1599558482,2020-09-08 11:48,0.00,0.53,31.28,0.10,0.26,0.03,,,-38
1599558542,2020-09-08 11:49,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1599558602,2020-09-08 11:50,0.00,0.48,32.53,0.10,0.18,0.03,,,-38
1599558662,2020-09-08 11:51,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599558722,2020-09-08 11:52,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599558783,2020-09-08 11:53,0.00,0.48,32.53,0.10,0.18,0.03,,,-38
1599558843,2020-09-08 11:54,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599558903,2020-09-08 11:55,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1599558963,2020-09-08 11:56,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1599559023,2020-09-08 11:57,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1599559084,2020-09-08 11:58,0.00,0.48,32.53,0.10,0.18,0.03,,,-37
1599559144,2020-09-08 11:59,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599559204,2020-09-08 12:00,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599559264,2020-09-08 12:01,0.00,0.48,33.87,0.10,0.18,0.03,,,-36
1599559324,2020-09-08 12:02,0.00,0.44,36.91,0.10,0.12,0.02,,,-39
1599559384,2020-09-08 12:03,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599559444,2020-09-08 12:04,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1599559504,2020-09-08 12:05,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599559564,2020-09-08 12:06,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1599559624,2020-09-08 12:07,0.00,0.53,30.13,0.10,0.26,0.03,,,-37
1599559684,2020-09-08 12:08,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1599559745,2020-09-08 12:09,0.00,0.48,36.91,0.10,0.18,0.03,,,-39
1599559805,2020-09-08 12:10,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599559865,2020-09-08 12:11,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599559925,2020-09-08 12:12,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599559985,2020-09-08 12:13,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1599560045,2020-09-08 12:14,0.00,0.44,38.64,0.10,0.12,0.02,,,-35
1599560105,2020-09-08 12:15,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1599560165,2020-09-08 12:16,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1599560226,2020-09-08 12:17,0.00,0.44,36.91,0.10,0.12,0.02,,,-38
1599560286,2020-09-08 12:18,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599560346,2020-09-08 12:19,0.00,0.44,36.91,0.10,0.12,0.02,,,-37
1599560406,2020-09-08 12:20,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1599560466,2020-09-08 12:21,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599560526,2020-09-08 12:22,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599560586,2020-09-08 12:23,0.00,0.48,32.53,0.10,0.18,0.03,,,-38
1599560646,2020-09-08 12:24,0.00,0.48,32.53,0.10,0.18,0.03,,,-39
1599560706,2020-09-08 12:25,0.00,0.48,35.33,0.10,0.18,0.03,,,-36
1599560767,2020-09-08 12:26,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599560827,2020-09-08 12:27,0.00,0.48,35.33,0.10,0.18,0.03,,,-39
1599560887,2020-09-08 12:28,0.00,0.44,36.91,0.10,0.12,0.02,,,-41
1599560947,2020-09-08 12:29,0.00,0.48,35.33,0.10,0.18,0.03,,,-39
1599561007,2020-09-08 12:30,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1599561067,2020-09-08 12:31,0.00,0.48,33.87,0.10,0.18,0.03,,,-39
1599561127,2020-09-08 12:32,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599561187,2020-09-08 12:33,0.00,0.44,40.53,0.10,0.12,0.02,,,-39
1599561247,2020-09-08 12:34,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1599561307,2020-09-08 12:35,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599561367,2020-09-08 12:36,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599561428,2020-09-08 12:37,0.00,0.44,36.91,0.10,0.12,0.02,,,-39
1599561488,2020-09-08 12:38,0.00,0.44,38.64,0.10,0.12,0.02,,,-38
1599561548,2020-09-08 12:39,0.00,0.44,38.64,0.10,0.12,0.02,,,-44
1599561608,2020-09-08 12:40,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599561668,2020-09-08 12:41,0.00,0.48,36.91,0.10,0.18,0.03,,,-39
1599561728,2020-09-08 12:42,0.00,0.48,36.91,0.10,0.18,0.03,,,-39
1599561788,2020-09-08 12:43,0.00,0.48,35.33,0.10,0.18,0.03,,,-37
1599561848,2020-09-08 12:44,0.00,0.48,35.33,0.10,0.18,0.03,,,-39
1599561908,2020-09-08 12:45,0.00,0.53,35.33,0.10,0.26,0.03,,,-38
1599561969,2020-09-08 12:46,0.00,0.48,33.87,0.10,0.18,0.03,,,-39
1599562029,2020-09-08 12:47,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599562089,2020-09-08 12:48,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599562149,2020-09-08 12:49,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599562209,2020-09-08 12:50,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599562269,2020-09-08 12:51,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599562329,2020-09-08 12:52,0.00,0.48,35.33,0.10,0.18,0.03,,,-39
1599562389,2020-09-08 12:53,0.00,0.48,33.87,0.10,0.18,0.03,,,-39
1599562449,2020-09-08 12:54,0.00,0.44,38.64,0.10,0.12,0.02,,,-37
1599562509,2020-09-08 12:55,0.00,0.44,40.53,0.10,0.12,0.02,,,-39
1599562569,2020-09-08 12:56,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599562629,2020-09-08 12:57,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599562690,2020-09-08 12:58,0.00,0.48,33.87,0.10,0.18,0.03,,,-37
1599562750,2020-09-08 12:59,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599562810,2020-09-08 13:00,0.00,0.44,38.64,0.10,0.12,0.02,,,-39
1599562870,2020-09-08 13:01,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599562930,2020-09-08 13:02,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599562990,2020-09-08 13:03,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599563050,2020-09-08 13:04,0.00,0.44,44.92,0.10,0.12,0.02,,,-37
1599563110,2020-09-08 13:05,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599563170,2020-09-08 13:06,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599563230,2020-09-08 13:07,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599563290,2020-09-08 13:08,0.00,0.39,47.48,0.10,0.08,0.02,,,-38
1599563350,2020-09-08 13:09,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599563411,2020-09-08 13:10,0.00,0.48,38.64,0.10,0.18,0.03,,,-39
1599563471,2020-09-08 13:11,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599563531,2020-09-08 13:12,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599563591,2020-09-08 13:13,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599563651,2020-09-08 13:14,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599563711,2020-09-08 13:15,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599563771,2020-09-08 13:16,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599563831,2020-09-08 13:17,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599563891,2020-09-08 13:18,0.00,0.48,36.91,0.10,0.18,0.03,,,-40
1599563951,2020-09-08 13:19,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599564011,2020-09-08 13:20,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599564071,2020-09-08 13:21,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599564132,2020-09-08 13:22,0.00,0.44,44.92,0.10,0.12,0.02,,,-37
1599564192,2020-09-08 13:23,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599564252,2020-09-08 13:24,0.00,0.48,38.64,0.10,0.18,0.03,,,-37
1599564312,2020-09-08 13:25,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599564372,2020-09-08 13:26,0.00,0.44,38.64,0.10,0.12,0.02,,,-39
1599564432,2020-09-08 13:27,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1599564492,2020-09-08 13:28,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599564552,2020-09-08 13:29,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1599564613,2020-09-08 13:30,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599564673,2020-09-08 13:31,0.00,0.44,44.92,0.10,0.12,0.02,,,-39
1599564733,2020-09-08 13:32,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599564793,2020-09-08 13:33,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599564854,2020-09-08 13:34,0.00,0.44,42.62,0.10,0.12,0.02,,,-41
1599564914,2020-09-08 13:35,0.00,0.48,42.62,0.10,0.18,0.03,,,-39
1599564974,2020-09-08 13:36,0.00,0.48,38.64,0.10,0.18,0.03,,,-40
1599565034,2020-09-08 13:37,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599565095,2020-09-08 13:38,0.00,0.53,32.53,0.10,0.26,0.03,,,-40
1599565155,2020-09-08 13:39,0.00,0.53,33.87,0.10,0.26,0.03,,,-40
1599565215,2020-09-08 13:40,0.00,0.53,31.28,0.10,0.26,0.03,,,-39
1599565275,2020-09-08 13:41,0.00,0.48,35.33,0.10,0.18,0.03,,,-41
1599565336,2020-09-08 13:42,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599565396,2020-09-08 13:43,0.00,0.48,38.64,0.10,0.18,0.03,,,-39
1599565456,2020-09-08 13:44,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599565516,2020-09-08 13:45,0.00,0.53,33.87,0.10,0.26,0.03,,,-38
1599565576,2020-09-08 13:46,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599565636,2020-09-08 13:47,0.00,0.48,35.33,0.10,0.18,0.03,,,-38
1599565697,2020-09-08 13:48,0.00,0.48,38.64,0.10,0.18,0.03,,,-39
1599565757,2020-09-08 13:49,0.00,0.44,40.53,0.10,0.12,0.02,,,-40
1599565817,2020-09-08 13:50,0.00,0.44,42.62,0.10,0.12,0.02,,,-36
1599565877,2020-09-08 13:51,0.00,0.44,44.92,0.10,0.12,0.02,,,-37
1599565937,2020-09-08 13:52,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599565998,2020-09-08 13:53,0.00,0.39,47.48,0.10,0.08,0.02,,,-37
1599566058,2020-09-08 13:54,0.00,0.39,47.48,0.10,0.08,0.02,,,-39
1599566118,2020-09-08 13:55,0.00,0.39,47.48,0.10,0.08,0.02,,,-38
1599566178,2020-09-08 13:56,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599566238,2020-09-08 13:57,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599566298,2020-09-08 13:58,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599566358,2020-09-08 13:59,0.00,0.44,40.53,0.10,0.12,0.02,,,-39
1599566419,2020-09-08 14:00,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599566479,2020-09-08 14:01,0.00,0.44,40.53,0.10,0.12,0.02,,,-37
1599566540,2020-09-08 14:02,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599566600,2020-09-08 14:03,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599566660,2020-09-08 14:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599566721,2020-09-08 14:05,0.00,0.39,50.35,0.10,0.08,0.02,,,-37
1599566781,2020-09-08 14:06,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599566841,2020-09-08 14:07,0.00,0.44,42.62,0.10,0.12,0.02,,,-40
1599566901,2020-09-08 14:08,0.00,0.44,42.62,0.16,0.12,0.02,,,-39
1599566961,2020-09-08 14:09,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599567022,2020-09-08 14:10,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599567082,2020-09-08 14:11,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599567142,2020-09-08 14:12,0.00,0.44,44.92,0.10,0.12,0.02,,,-39
1599567202,2020-09-08 14:13,0.00,0.44,42.62,0.10,0.12,0.02,,,-39
1599567262,2020-09-08 14:14,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599567323,2020-09-08 14:15,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599567383,2020-09-08 14:16,0.00,0.48,33.87,0.10,0.18,0.03,,,-38
1599567443,2020-09-08 14:17,0.00,0.48,35.33,0.10,0.18,0.03,,,-44
1599567503,2020-09-08 14:18,0.00,0.48,36.91,0.10,0.18,0.03,,,-40
1599567563,2020-09-08 14:19,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599567623,2020-09-08 14:20,0.00,0.48,36.91,0.10,0.18,0.03,,,-40
1599567683,2020-09-08 14:21,0.00,0.48,40.53,0.10,0.18,0.03,,,-39
1599567744,2020-09-08 14:22,0.00,0.48,38.64,0.10,0.18,0.03,,,-37
1599567804,2020-09-08 14:23,0.00,0.44,42.62,0.10,0.12,0.02,,,-37
1599567864,2020-09-08 14:24,0.00,0.48,38.64,0.10,0.18,0.03,,,-40
1599567924,2020-09-08 14:25,0.00,0.48,40.53,0.10,0.18,0.03,,,-38
1599567984,2020-09-08 14:26,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599568044,2020-09-08 14:27,0.00,0.48,36.91,0.10,0.18,0.03,,,-38
1599568104,2020-09-08 14:28,0.00,0.48,36.91,0.10,0.18,0.03,,,-40
1599568165,2020-09-08 14:29,0.00,0.48,36.91,0.10,0.18,0.03,,,-37
1599568225,2020-09-08 14:30,0.00,0.53,33.87,0.10,0.26,0.03,,,-38
1599568285,2020-09-08 14:31,0.00,0.48,38.64,0.10,0.18,0.03,,,-40
1599568345,2020-09-08 14:32,0.00,0.48,38.64,0.10,0.18,0.03,,,-39
1599568405,2020-09-08 14:33,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599568465,2020-09-08 14:34,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599568525,2020-09-08 14:35,0.00,0.44,44.92,0.16,0.12,0.02,,,-38
1599568585,2020-09-08 14:36,0.00,0.44,44.92,0.10,0.12,0.02,,,-39
1599568645,2020-09-08 14:37,0.00,0.44,44.92,0.10,0.12,0.02,,,-40
1599568706,2020-09-08 14:38,0.00,0.44,47.48,0.10,0.12,0.02,,,-40
1599568766,2020-09-08 14:39,0.00,0.39,47.48,0.10,0.08,0.02,,,-39
1599568826,2020-09-08 14:40,0.00,0.39,50.35,0.10,0.08,0.02,,,-39
1599568886,2020-09-08 14:41,0.00,0.39,50.35,0.10,0.08,0.02,,,-39
1599568946,2020-09-08 14:42,0.00,0.44,44.92,0.10,0.12,0.02,,,-37
1599569007,2020-09-08 14:43,0.00,0.48,40.53,0.10,0.18,0.03,,,-39
1599569067,2020-09-08 14:44,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599569127,2020-09-08 14:45,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599569187,2020-09-08 14:46,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599569247,2020-09-08 14:47,0.00,0.44,42.62,0.10,0.12,0.02,,,-44
1599569307,2020-09-08 14:48,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599569367,2020-09-08 14:49,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1599569427,2020-09-08 14:50,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599569487,2020-09-08 14:51,0.00,0.48,38.64,0.10,0.18,0.03,,,-41
1599569547,2020-09-08 14:52,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599569611,2020-09-08 14:53,0.00,0.48,38.64,0.10,0.18,0.03,,,-38
1599569671,2020-09-08 14:54,0.00,0.48,36.91,0.10,0.18,0.03,,,-40
1599569731,2020-09-08 14:55,0.00,0.53,33.87,0.10,0.26,0.03,,,-38
1599569980,2020-09-08 14:59,0.00,0.44,40.53,0.10,0.12,0.02,,,-39
1599570040,2020-09-08 15:00,0.00,0.44,38.64,0.10,0.12,0.02,,,-39
1599570100,2020-09-08 15:01,0.00,0.48,40.53,0.10,0.18,0.03,,,-38
1599570160,2020-09-08 15:02,0.00,0.48,40.53,0.10,0.18,0.03,,,-38
1599570221,2020-09-08 15:03,0.00,0.48,40.53,0.10,0.18,0.03,,,-38
1599570281,2020-09-08 15:04,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599570341,2020-09-08 15:05,0.00,0.44,47.48,0.10,0.12,0.02,,,-40
1599570401,2020-09-08 15:06,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599570461,2020-09-08 15:07,0.00,0.44,47.48,0.10,0.12,0.02,,,-39
1599570521,2020-09-08 15:08,0.00,0.44,42.62,0.10,0.12,0.02,,,-38
1599570581,2020-09-08 15:09,0.00,0.44,40.53,0.10,0.12,0.02,,,-38
1599570641,2020-09-08 15:10,0.00,0.44,40.53,0.10,0.12,0.02,,,-40
1599570701,2020-09-08 15:11,0.00,0.48,40.53,0.10,0.18,0.03,,,-39
1599570762,2020-09-08 15:12,0.00,0.53,33.87,0.10,0.26,0.03,,,-38
1599570822,2020-09-08 15:13,0.00,0.48,40.53,0.10,0.18,0.03,,,-38
1599570882,2020-09-08 15:14,0.00,0.44,47.48,0.10,0.12,0.02,,,-39
1599570942,2020-09-08 15:15,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599571002,2020-09-08 15:16,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599571062,2020-09-08 15:17,0.00,0.39,50.35,0.10,0.08,0.02,,,-38
1599571122,2020-09-08 15:18,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599571182,2020-09-08 15:19,0.00,0.39,50.35,0.10,0.08,0.02,,,-40
1599571242,2020-09-08 15:20,0.00,0.39,50.35,0.10,0.08,0.02,,,-39
1599571302,2020-09-08 15:21,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599571362,2020-09-08 15:22,0.00,0.44,53.57,0.10,0.12,0.02,,,-38
1599571422,2020-09-08 15:23,0.00,0.44,47.48,0.10,0.12,0.02,,,-39
1599571483,2020-09-08 15:24,0.00,0.39,50.35,0.10,0.08,0.02,,,-38
1599571543,2020-09-08 15:25,0.00,0.39,50.35,0.10,0.12,0.02,,,-38
1599571603,2020-09-08 15:26,0.00,0.39,50.35,0.10,0.08,0.02,,,-38
1599571663,2020-09-08 15:27,0.00,0.39,53.57,0.10,0.08,0.02,,,-47
1599571723,2020-09-08 15:28,0.00,0.39,57.22,0.10,0.08,0.02,,,-40
1599571783,2020-09-08 15:29,0.00,0.39,57.22,0.10,0.08,0.02,,,-38
1599571843,2020-09-08 15:30,0.00,0.39,53.57,0.10,0.08,0.02,,,-38
1599571903,2020-09-08 15:31,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599571963,2020-09-08 15:32,0.00,0.39,50.35,0.10,0.08,0.02,,,-37
1599572023,2020-09-08 15:33,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599572083,2020-09-08 15:34,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599572143,2020-09-08 15:35,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599572204,2020-09-08 15:36,0.00,0.44,44.92,0.10,0.12,0.02,,,-39
1599572264,2020-09-08 15:37,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
