1578215440,2020-01-05 10:10,74.49,953.18,1024.98,596,-1.02,-4.98,-84,1
1578215501,2020-01-05 10:11,74.55,953.31,1025.12,596,-1.08,-5.03,-83,1
1578215561,2020-01-05 10:12,74.95,953.49,1025.30,596,-1.11,-4.99,-83,1
1578215621,2020-01-05 10:13,75.54,953.36,1025.17,596,-1.14,-4.91,-83,1
1578215681,2020-01-05 10:14,76.07,953.21,1025.02,596,-1.14,-4.82,-84,1
1578215741,2020-01-05 10:15,76.13,953.26,1025.06,596,-1.13,-4.80,-83,1
1578215801,2020-01-05 10:16,75.65,953.27,1025.08,596,-1.13,-4.88,-82,1
1578215861,2020-01-05 10:17,74.80,953.28,1025.08,596,-1.16,-5.06,-84,1
1578215921,2020-01-05 10:18,75.83,953.34,1025.15,596,-1.16,-4.88,-82,1
1578215981,2020-01-05 10:19,75.53,953.43,1025.23,596,-1.20,-4.97,-84,1
1578216041,2020-01-05 10:20,76.58,953.34,1025.15,596,-1.20,-4.79,-83,1
1578216101,2020-01-05 10:21,75.93,953.34,1025.14,596,-1.22,-4.92,-83,1
1578216161,2020-01-05 10:22,76.38,953.42,1025.23,596,-1.19,-4.81,-83,1
1578216221,2020-01-05 10:23,76.65,953.33,1025.14,596,-1.19,-4.77,-83,1
1578216281,2020-01-05 10:24,76.17,953.47,1025.28,596,-1.16,-4.82,-83,1
1578216341,2020-01-05 10:25,75.99,953.51,1025.32,596,-1.15,-4.84,-83,1
1578216401,2020-01-05 10:26,75.68,953.40,1025.20,596,-1.17,-4.92,-83,1
1578216461,2020-01-05 10:27,75.50,953.53,1025.34,596,-1.18,-4.96,-83,1
1578216521,2020-01-05 10:28,75.97,953.35,1025.16,596,-1.19,-4.89,-83,1
1578216581,2020-01-05 10:29,75.29,953.77,1025.57,596,-1.20,-5.01,-84,1
1578216641,2020-01-05 10:30,75.29,953.42,1025.23,596,-1.21,-5.02,-84,1
1578216702,2020-01-05 10:31,77.25,953.46,1025.26,596,-1.20,-4.67,-82,1
1578216762,2020-01-05 10:32,77.50,953.52,1025.32,596,-1.20,-4.63,-83,1
1578216822,2020-01-05 10:33,76.30,953.63,1025.44,596,-1.24,-4.88,-84,1
1578216882,2020-01-05 10:34,75.85,953.63,1025.44,596,-1.28,-4.99,-83,1
1578216942,2020-01-05 10:35,75.73,953.60,1025.41,596,-1.30,-5.03,-85,1
1578217002,2020-01-05 10:36,75.68,953.58,1025.39,596,-1.30,-5.04,-83,1
1578217062,2020-01-05 10:37,75.64,953.45,1025.26,596,-1.27,-5.02,-83,1
1578217122,2020-01-05 10:38,75.42,953.55,1025.35,596,-1.33,-5.12,-83,1
1578217182,2020-01-05 10:39,75.56,953.55,1025.36,596,-1.30,-5.06,-84,1
1578217242,2020-01-05 10:40,75.44,953.84,1025.64,596,-1.29,-5.07,-84,1
1578217302,2020-01-05 10:41,75.08,953.60,1025.41,596,-1.32,-5.17,-82,1
1578217362,2020-01-05 10:42,74.92,953.66,1025.46,596,-1.35,-5.23,-83,1
1578217422,2020-01-05 10:43,75.48,953.64,1025.45,596,-1.27,-5.05,-83,1
1578217482,2020-01-05 10:44,75.10,953.61,1025.42,596,-1.26,-5.11,-83,1
1578217542,2020-01-05 10:45,74.94,953.72,1025.53,596,-1.27,-5.14,-83,1
1578217602,2020-01-05 10:46,75.16,953.80,1025.61,596,-1.26,-5.10,-83,1
1578217662,2020-01-05 10:47,75.02,953.76,1025.57,596,-1.26,-5.12,-84,1
1578217722,2020-01-05 10:48,75.03,953.76,1025.57,596,-1.24,-5.10,-83,1
1578217783,2020-01-05 10:49,75.54,953.87,1025.68,596,-1.22,-4.99,-83,1
1578217843,2020-01-05 10:50,74.74,953.86,1025.67,596,-1.25,-5.16,-83,1
1578217903,2020-01-05 10:51,74.84,953.92,1025.72,596,-1.27,-5.16,-83,1
1578217963,2020-01-05 10:52,74.72,954.02,1025.82,596,-1.27,-5.18,-84,1
1578218023,2020-01-05 10:53,74.79,953.88,1025.68,596,-1.29,-5.19,-82,1
1578218083,2020-01-05 10:54,75.29,953.86,1025.66,596,-1.23,-5.04,-83,1
1578218143,2020-01-05 10:55,74.87,953.93,1025.73,596,-1.23,-5.12,-82,1
1578218203,2020-01-05 10:56,74.48,953.92,1025.73,596,-1.24,-5.19,-84,1
1578218263,2020-01-05 10:57,74.60,953.93,1025.74,596,-1.24,-5.17,-82,1
1578218323,2020-01-05 10:58,74.55,953.97,1025.78,596,-1.26,-5.20,-83,1
1578218383,2020-01-05 10:59,74.27,953.95,1025.76,596,-1.27,-5.26,-83,1
1578218443,2020-01-05 11:00,74.43,954.07,1025.88,596,-1.25,-5.21,-83,1
1578218503,2020-01-05 11:01,74.58,953.95,1025.76,596,-1.24,-5.18,-83,1
1578218563,2020-01-05 11:02,74.58,954.00,1025.81,596,-1.23,-5.17,-84,1
1578218624,2020-01-05 11:03,74.34,953.97,1025.78,596,-1.24,-5.22,-83,1
1578218684,2020-01-05 11:04,74.09,954.08,1025.88,596,-1.29,-5.31,-84,1
1578218744,2020-01-05 11:05,74.13,954.22,1026.03,596,-1.24,-5.26,-83,1
1578218804,2020-01-05 11:06,74.36,954.15,1025.96,596,-1.27,-5.25,-83,1
1578218864,2020-01-05 11:07,74.53,954.09,1025.89,596,-1.22,-5.17,-82,1
1578218924,2020-01-05 11:08,74.15,954.17,1025.97,596,-1.25,-5.26,-83,1
1578218984,2020-01-05 11:09,74.14,954.07,1025.88,596,-1.26,-5.28,-83,1
1578219044,2020-01-05 11:10,74.16,954.11,1025.92,596,-1.26,-5.27,-83,1
1578219104,2020-01-05 11:11,73.70,954.26,1026.07,596,-1.26,-5.35,-83,1
1578219164,2020-01-05 11:12,73.56,954.27,1026.08,596,-1.30,-5.42,-83,1
1578219224,2020-01-05 11:13,74.76,954.11,1025.92,596,-1.30,-5.20,-83,1
1578219284,2020-01-05 11:14,74.67,954.24,1026.05,596,-1.30,-5.22,-83,1
1578219344,2020-01-05 11:15,74.51,954.32,1026.13,596,-1.31,-5.26,-84,1
1578219404,2020-01-05 11:16,74.22,954.31,1026.11,596,-1.30,-5.30,-83,1
1578219464,2020-01-05 11:17,73.91,954.29,1026.10,596,-1.30,-5.35,-83,1
1578219524,2020-01-05 11:18,74.21,954.46,1026.27,596,-1.32,-5.32,-81,1
1578219584,2020-01-05 11:19,73.57,954.24,1026.05,596,-1.34,-5.45,-82,1
1578219644,2020-01-05 11:20,73.66,954.20,1026.00,596,-1.30,-5.40,-83,1
1578219704,2020-01-05 11:21,72.93,954.34,1026.15,596,-1.34,-5.57,-84,1
1578219764,2020-01-05 11:22,72.55,954.40,1026.21,596,-1.35,-5.65,-83,1
1578219825,2020-01-05 11:23,72.86,954.31,1026.11,596,-1.35,-5.59,-83,1
1578219885,2020-01-05 11:24,72.92,954.40,1026.21,596,-1.35,-5.58,-84,1
1578219945,2020-01-05 11:25,72.94,954.36,1026.17,596,-1.38,-5.61,-84,1
1578220005,2020-01-05 11:26,72.88,954.37,1026.17,596,-1.36,-5.60,-82,1
1578220065,2020-01-05 11:27,72.92,954.32,1026.12,596,-1.35,-5.58,-84,1
1578220125,2020-01-05 11:28,72.70,954.39,1026.20,596,-1.34,-5.61,-82,1
1578220185,2020-01-05 11:29,72.78,954.39,1026.20,596,-1.33,-5.59,-82,1
1578220245,2020-01-05 11:30,73.33,954.53,1026.34,596,-1.35,-5.51,-84,1
1578220305,2020-01-05 11:31,73.42,954.46,1026.26,596,-1.35,-5.49,-82,1
1578220428,2020-01-05 11:33,73.01,954.45,1026.26,596,-1.36,-5.57,-83,1
1578220488,2020-01-05 11:34,73.04,954.61,1026.42,596,-1.36,-5.57,-83,1
1578220548,2020-01-05 11:35,73.17,954.46,1026.27,596,-1.33,-5.52,-83,1
1578220608,2020-01-05 11:36,72.79,954.42,1026.23,596,-1.31,-5.57,-84,1
1578220668,2020-01-05 11:37,72.46,954.56,1026.37,596,-1.27,-5.59,-83,1
1578220728,2020-01-05 11:38,72.26,954.55,1026.36,596,-1.31,-5.66,-82,1
1578220788,2020-01-05 11:39,72.08,954.60,1026.41,596,-1.25,-5.64,-83,1
1578220848,2020-01-05 11:40,71.91,954.65,1026.46,596,-1.25,-5.67,-82,1
1578220908,2020-01-05 11:41,71.63,954.63,1026.44,596,-1.29,-5.76,-83,1
1578220968,2020-01-05 11:42,71.10,954.64,1026.44,596,-1.34,-5.90,-84,1
1578221028,2020-01-05 11:43,71.14,954.55,1026.35,596,-1.27,-5.83,-83,1
1578221089,2020-01-05 11:44,70.88,954.60,1026.41,596,-1.27,-5.88,-83,1
1578221149,2020-01-05 11:45,71.20,954.57,1026.37,596,-1.24,-5.79,-83,1
1578221209,2020-01-05 11:46,70.91,954.45,1026.26,596,-1.24,-5.84,-83,1
1578221269,2020-01-05 11:47,71.14,954.57,1026.38,596,-1.22,-5.78,-83,1
1578221329,2020-01-05 11:48,71.00,954.57,1026.38,596,-1.21,-5.80,-82,1
1578221389,2020-01-05 11:49,70.75,954.58,1026.38,596,-1.25,-5.88,-83,1
1578221449,2020-01-05 11:50,70.38,954.54,1026.35,596,-1.21,-5.91,-82,1
1578221509,2020-01-05 11:51,70.37,954.54,1026.35,596,-1.25,-5.95,-83,1
1578221569,2020-01-05 11:52,70.24,954.66,1026.46,596,-1.23,-5.96,-81,1
1578221629,2020-01-05 11:53,70.24,954.76,1026.56,596,-1.26,-5.99,-83,1
1578221689,2020-01-05 11:54,69.97,954.59,1026.39,596,-1.25,-6.03,-83,1
1578221749,2020-01-05 11:55,70.11,954.55,1026.35,596,-1.28,-6.03,-81,1
1578221810,2020-01-05 11:56,70.37,954.49,1026.29,596,-1.22,-5.92,-82,1
1578221870,2020-01-05 11:57,70.24,954.42,1026.23,596,-1.25,-5.98,-83,1
1578221930,2020-01-05 11:58,69.88,954.47,1026.27,596,-1.27,-6.06,-83,1
1578221990,2020-01-05 11:59,70.06,954.52,1026.33,596,-1.30,-6.06,-83,1
1578222050,2020-01-05 12:00,70.18,954.54,1026.35,596,-1.31,-6.04,-83,1
1578222110,2020-01-05 12:01,70.29,954.60,1026.40,596,-1.32,-6.03,-82,1
1578222170,2020-01-05 12:02,70.44,954.49,1026.29,596,-1.30,-5.99,-84,1
1578222230,2020-01-05 12:03,70.64,954.59,1026.40,596,-1.33,-5.98,-83,1
1578222290,2020-01-05 12:04,70.74,954.59,1026.40,596,-1.32,-5.95,-82,1
1578222350,2020-01-05 12:05,70.79,954.55,1026.36,596,-1.32,-5.94,-82,1
1578222410,2020-01-05 12:06,71.10,954.53,1026.33,596,-1.29,-5.86,-83,1
1578222470,2020-01-05 12:07,71.25,954.62,1026.43,596,-1.32,-5.86,-83,1
1578222530,2020-01-05 12:08,71.06,954.49,1026.30,596,-1.35,-5.92,-83,1
1578222590,2020-01-05 12:09,71.68,954.52,1026.32,596,-1.33,-5.79,-83,1
1578222650,2020-01-05 12:10,71.42,954.49,1026.30,596,-1.32,-5.82,-83,1
1578222710,2020-01-05 12:11,71.28,954.70,1026.50,596,-1.31,-5.84,-83,1
1578222770,2020-01-05 12:12,70.94,954.52,1026.33,596,-1.32,-5.91,-84,1
1578222830,2020-01-05 12:13,70.83,954.68,1026.48,596,-1.27,-5.88,-81,1
1578222891,2020-01-05 12:14,71.16,954.51,1026.32,596,-1.28,-5.83,-83,1
1578222951,2020-01-05 12:15,70.87,954.68,1026.49,596,-1.29,-5.90,-83,1
1578223011,2020-01-05 12:16,70.51,954.57,1026.38,596,-1.34,-6.01,-82,1
1578223071,2020-01-05 12:17,70.55,954.62,1026.43,596,-1.27,-5.94,-83,1
1578223131,2020-01-05 12:18,70.61,954.64,1026.45,596,-1.24,-5.90,-83,1
1578223191,2020-01-05 12:19,70.32,954.59,1026.40,596,-1.25,-5.96,-82,1
1578223251,2020-01-05 12:20,70.41,954.61,1026.41,596,-1.22,-5.92,-83,1
1578223311,2020-01-05 12:21,70.15,954.46,1026.27,596,-1.18,-5.93,-83,1
1578223371,2020-01-05 12:22,69.85,954.61,1026.41,596,-1.17,-5.97,-83,1
1578223431,2020-01-05 12:23,69.53,954.68,1026.48,596,-1.19,-6.05,-84,1
1578223491,2020-01-05 12:24,69.54,954.83,1026.63,596,-1.15,-6.01,-83,1
1578223552,2020-01-05 12:25,69.16,954.69,1026.49,596,-1.17,-6.10,-82,1
1578223612,2020-01-05 12:26,68.92,954.54,1026.35,596,-1.20,-6.18,-83,1
1578223672,2020-01-05 12:27,69.45,954.60,1026.41,596,-1.13,-6.01,-84,1
1578223732,2020-01-05 12:28,69.22,954.62,1026.43,596,-1.15,-6.07,-83,1
1578223792,2020-01-05 12:29,69.41,954.58,1026.39,596,-1.10,-5.99,-83,1
1578223852,2020-01-05 12:30,69.55,954.71,1026.51,596,-1.06,-5.92,-83,1
1578223912,2020-01-05 12:31,69.60,954.67,1026.47,596,-1.04,-5.89,-83,1
1578223972,2020-01-05 12:32,68.98,954.78,1026.59,596,-1.05,-6.02,-83,1
1578224032,2020-01-05 12:33,68.86,954.82,1026.62,596,-1.09,-6.08,-83,1
1578224092,2020-01-05 12:34,69.06,954.97,1026.78,596,-1.10,-6.05,-83,1
1578224152,2020-01-05 12:35,68.60,954.79,1026.60,596,-1.14,-6.18,-83,1
1578224212,2020-01-05 12:36,68.85,954.80,1026.61,596,-1.08,-6.07,-84,1
1578224273,2020-01-05 12:37,68.52,954.84,1026.64,596,-1.07,-6.13,-84,1
1578224333,2020-01-05 12:38,68.74,955.20,1027.01,596,-1.07,-6.09,-85,1
1578224393,2020-01-05 12:39,68.09,954.88,1026.69,596,-1.12,-6.26,-83,1
1578224453,2020-01-05 12:40,67.98,954.82,1026.62,596,-1.12,-6.28,-84,1
1578224513,2020-01-05 12:41,68.16,954.78,1026.59,596,-1.05,-6.18,-82,1
1578224573,2020-01-05 12:42,68.33,954.84,1026.65,596,-0.99,-6.09,-82,1
1578224633,2020-01-05 12:43,68.31,954.80,1026.61,596,-0.97,-6.07,-82,1
1578224693,2020-01-05 12:44,68.07,954.85,1026.66,596,-1.00,-6.15,-81,1
1578224753,2020-01-05 12:45,68.30,954.82,1026.63,596,-0.93,-6.04,-82,1
1578224813,2020-01-05 12:46,68.21,954.88,1026.69,596,-0.91,-6.03,-83,1
1578224873,2020-01-05 12:47,67.72,954.82,1026.63,596,-1.00,-6.21,-82,1
1578224933,2020-01-05 12:48,67.43,954.97,1026.78,596,-1.02,-6.29,-83,1
1578224993,2020-01-05 12:49,67.50,954.98,1026.79,596,-0.97,-6.23,-83,1
1578225053,2020-01-05 12:50,67.47,954.90,1026.71,596,-0.93,-6.19,-83,1
1578225113,2020-01-05 12:51,66.72,955.02,1026.82,596,-1.00,-6.41,-83,1
1578225173,2020-01-05 12:52,67.00,954.90,1026.71,596,-0.99,-6.34,-83,1
1578225233,2020-01-05 12:53,66.92,955.02,1026.83,596,-1.02,-6.39,-84,1
1578225293,2020-01-05 12:54,66.64,954.90,1026.71,596,-1.00,-6.42,-82,1
1578225353,2020-01-05 12:55,66.09,954.80,1026.61,596,-1.04,-6.57,-81,1
1578225414,2020-01-05 12:56,66.28,955.03,1026.83,596,-1.03,-6.52,-83,1
1578225474,2020-01-05 12:57,66.65,955.04,1026.85,596,-1.03,-6.45,-82,1
1578225534,2020-01-05 12:58,66.41,955.18,1026.98,596,-1.02,-6.49,-82,1
1578225594,2020-01-05 12:59,66.37,955.03,1026.84,596,-1.02,-6.50,-81,1
1578225654,2020-01-05 13:00,66.57,955.17,1026.98,596,-0.99,-6.43,-83,1
1578225714,2020-01-05 13:01,66.66,955.07,1026.87,596,-1.02,-6.44,-83,1
1578225774,2020-01-05 13:02,66.34,955.13,1026.94,596,-1.05,-6.53,-84,1
1578225834,2020-01-05 13:03,66.45,955.14,1026.95,596,-1.06,-6.52,-82,1
1578225894,2020-01-05 13:04,66.50,955.11,1026.92,596,-1.05,-6.50,-82,1
1578225954,2020-01-05 13:05,66.49,955.21,1027.02,596,-1.08,-6.53,-83,1
1578226014,2020-01-05 13:06,66.19,955.34,1027.15,596,-1.05,-6.56,-83,1
1578226074,2020-01-05 13:07,66.03,955.26,1027.06,596,-1.04,-6.58,-82,1
1578226134,2020-01-05 13:08,66.64,955.15,1026.96,596,-0.98,-6.40,-82,1
1578226194,2020-01-05 13:09,66.58,955.29,1027.10,596,-0.99,-6.43,-81,1
1578226254,2020-01-05 13:10,66.30,955.26,1027.07,596,-0.97,-6.46,-82,1
1578226314,2020-01-05 13:11,65.71,955.37,1027.18,596,-0.96,-6.57,-83,1
1578226374,2020-01-05 13:12,66.03,955.29,1027.09,596,-0.98,-6.53,-83,1
1578226434,2020-01-05 13:13,65.77,955.26,1027.06,596,-0.97,-6.57,-83,1
1578226494,2020-01-05 13:14,66.13,955.46,1027.27,596,-1.02,-6.54,-83,1
1578226554,2020-01-05 13:15,66.20,955.42,1027.23,596,-1.03,-6.54,-84,1
1578226615,2020-01-05 13:16,66.32,955.29,1027.10,596,-1.02,-6.51,-85,1
1578226675,2020-01-05 13:17,66.17,955.22,1027.02,596,-1.07,-6.58,-83,1
1578226735,2020-01-05 13:18,66.08,955.28,1027.09,596,-1.05,-6.58,-82,1
1578226795,2020-01-05 13:19,66.46,955.31,1027.12,596,-0.98,-6.44,-82,1
1578226855,2020-01-05 13:20,66.42,955.38,1027.19,596,-0.99,-6.46,-82,1
1578226915,2020-01-05 13:21,66.66,955.41,1027.22,596,-0.95,-6.37,-83,1
1578226975,2020-01-05 13:22,66.60,955.43,1027.24,596,-0.98,-6.41,-83,1
1578227035,2020-01-05 13:23,66.60,955.49,1027.30,596,-1.03,-6.46,-84,1
1578227095,2020-01-05 13:24,66.56,955.46,1027.27,596,-1.01,-6.45,-84,1
1578227155,2020-01-05 13:25,66.81,955.39,1027.20,596,-0.96,-6.35,-82,1
1578227215,2020-01-05 13:26,66.22,955.37,1027.17,596,-1.00,-6.51,-82,1
1578227275,2020-01-05 13:27,65.99,955.37,1027.17,596,-1.03,-6.58,-84,1
1578227335,2020-01-05 13:28,65.40,955.45,1027.26,596,-1.05,-6.72,-82,1
1578227395,2020-01-05 13:29,65.71,955.43,1027.24,596,-1.06,-6.67,-84,1
1578227455,2020-01-05 13:30,66.16,955.52,1027.32,596,-1.10,-6.61,-83,1
1578227515,2020-01-05 13:31,66.51,955.47,1027.28,596,-1.04,-6.49,-83,1
1578227575,2020-01-05 13:32,66.29,955.57,1027.38,596,-1.02,-6.51,-83,1
1578227635,2020-01-05 13:33,66.17,955.40,1027.21,596,-1.05,-6.56,-83,1
1578227695,2020-01-05 13:34,66.64,955.43,1027.24,596,-0.99,-6.41,-83,1
1578227755,2020-01-05 13:35,66.94,955.39,1027.20,596,-0.95,-6.32,-83,1
1578227816,2020-01-05 13:36,66.39,955.49,1027.29,596,-0.98,-6.45,-82,1
1578227876,2020-01-05 13:37,65.97,955.47,1027.28,596,-0.99,-6.55,-83,1
1578227936,2020-01-05 13:38,66.18,955.39,1027.20,596,-0.98,-6.50,-82,1
1578227996,2020-01-05 13:39,66.45,955.50,1027.31,596,-0.99,-6.45,-83,1
1578228056,2020-01-05 13:40,65.70,955.44,1027.24,596,-1.01,-6.62,-83,1
1578228116,2020-01-05 13:41,66.48,955.41,1027.21,596,-0.96,-6.42,-82,1
1578228176,2020-01-05 13:42,66.38,955.60,1027.41,596,-0.97,-6.45,-84,1
1578228236,2020-01-05 13:43,66.59,955.55,1027.36,596,-1.01,-6.44,-83,1
1578228296,2020-01-05 13:44,66.49,955.74,1027.54,596,-1.07,-6.52,-81,1
1578228356,2020-01-05 13:45,67.06,955.41,1027.22,596,-1.08,-6.42,-84,1
1578228416,2020-01-05 13:46,66.95,955.47,1027.27,596,-1.07,-6.43,-83,1
1578228476,2020-01-05 13:47,67.19,955.57,1027.38,596,-1.04,-6.35,-83,1
1578228536,2020-01-05 13:48,67.23,955.43,1027.23,596,-1.03,-6.34,-84,1
1578228597,2020-01-05 13:49,67.34,955.45,1027.26,596,-1.04,-6.32,-83,1
1578228657,2020-01-05 13:50,67.61,955.50,1027.31,596,-0.99,-6.23,-83,1
1578228717,2020-01-05 13:51,67.39,955.89,1027.70,596,-1.00,-6.28,-83,1
1578228777,2020-01-05 13:52,67.54,955.42,1027.23,596,-1.02,-6.27,-83,1
1578228837,2020-01-05 13:53,66.90,955.65,1027.46,596,-1.03,-6.40,-82,1
1578228897,2020-01-05 13:54,67.37,955.49,1027.30,596,-0.99,-6.27,-82,1
1578228957,2020-01-05 13:55,67.22,955.53,1027.33,596,-1.04,-6.35,-85,1
1578229017,2020-01-05 13:56,66.98,955.52,1027.32,596,-1.01,-6.37,-81,1
1578229077,2020-01-05 13:57,67.16,955.66,1027.46,596,-0.97,-6.29,-84,1
1578229137,2020-01-05 13:58,66.82,955.75,1027.56,596,-0.97,-6.36,-82,1
1578229197,2020-01-05 13:59,66.37,955.67,1027.47,596,-1.00,-6.48,-82,1
1578229257,2020-01-05 14:00,66.48,955.57,1027.37,596,-0.98,-6.44,-81,1
1578229317,2020-01-05 14:01,66.31,955.61,1027.42,596,-0.95,-6.44,-82,1
1578229377,2020-01-05 14:02,66.39,955.65,1027.45,596,-0.96,-6.43,-83,1
1578229437,2020-01-05 14:03,66.22,955.57,1027.38,596,-0.96,-6.47,-83,1
1578229497,2020-01-05 14:04,66.06,955.57,1027.38,596,-1.00,-6.54,-83,1
1578229557,2020-01-05 14:05,66.33,955.81,1027.61,596,-1.01,-6.49,-84,1
1578229617,2020-01-05 14:06,66.26,955.73,1027.54,596,-1.05,-6.55,-80,1
1578229677,2020-01-05 14:07,66.65,955.74,1027.54,596,-1.12,-6.54,-82,1
1578229737,2020-01-05 14:08,66.97,955.68,1027.49,596,-1.10,-6.45,-83,1
1578229798,2020-01-05 14:09,67.65,955.67,1027.48,596,-1.07,-6.29,-83,1
1578229858,2020-01-05 14:10,69.53,955.73,1027.54,596,-1.18,-6.04,-82,1
1578229918,2020-01-05 14:11,70.13,955.78,1027.58,596,-1.15,-5.90,-83,1
1578229978,2020-01-05 14:12,70.88,955.76,1027.57,596,-1.17,-5.78,-82,1
1578230038,2020-01-05 14:13,70.04,955.75,1027.56,596,-1.19,-5.95,-83,1
1578230098,2020-01-05 14:14,69.63,955.83,1027.64,596,-1.18,-6.02,-83,1
1578230158,2020-01-05 14:15,69.60,955.83,1027.64,596,-1.21,-6.06,-81,1
1578230218,2020-01-05 14:16,69.53,955.74,1027.55,596,-1.20,-6.06,-83,1
1578230278,2020-01-05 14:17,69.57,955.79,1027.59,596,-1.17,-6.02,-82,1
1578230338,2020-01-05 14:18,69.19,956.00,1027.81,596,-1.20,-6.12,-83,1
1578230398,2020-01-05 14:19,68.94,955.97,1027.77,596,-1.22,-6.19,-82,1
1578230458,2020-01-05 14:20,68.67,955.86,1027.67,596,-1.26,-6.28,-82,1
1578230519,2020-01-05 14:21,68.84,955.87,1027.68,596,-1.30,-6.29,-82,1
1578230579,2020-01-05 14:22,68.72,955.99,1027.80,596,-1.27,-6.28,-82,1
1578230639,2020-01-05 14:23,68.89,955.94,1027.75,596,-1.25,-6.23,-81,1
1578230699,2020-01-05 14:24,68.69,956.09,1027.90,596,-1.31,-6.33,-81,1
1578230759,2020-01-05 14:25,68.88,956.02,1027.83,596,-1.33,-6.31,-83,1
1578230819,2020-01-05 14:26,68.46,955.89,1027.70,596,-1.35,-6.41,-83,1
1578230879,2020-01-05 14:27,68.85,955.94,1027.75,596,-1.30,-6.28,-83,1
1578230940,2020-01-05 14:29,69.08,955.98,1027.79,596,-1.30,-6.24,-81,1
1578231000,2020-01-05 14:30,68.85,955.90,1027.70,596,-1.29,-6.28,-84,1
1578231060,2020-01-05 14:31,68.90,955.96,1027.77,596,-1.30,-6.28,-84,1
1578231120,2020-01-05 14:32,68.97,956.00,1027.81,596,-1.32,-6.28,-83,1
1578231180,2020-01-05 14:33,69.00,955.98,1027.78,596,-1.42,-6.37,-83,1
1578231240,2020-01-05 14:34,68.93,956.01,1027.82,596,-1.34,-6.31,-83,1
1578231300,2020-01-05 14:35,69.16,956.07,1027.87,596,-1.36,-6.28,-82,1
1578231360,2020-01-05 14:36,69.08,956.27,1028.07,596,-1.37,-6.31,-83,1
1578231420,2020-01-05 14:37,69.07,956.13,1027.94,596,-1.40,-6.34,-82,1
1578231480,2020-01-05 14:38,69.05,956.29,1028.10,596,-1.42,-6.36,-83,1
1578231540,2020-01-05 14:39,69.17,956.12,1027.93,596,-1.39,-6.31,-83,1
1578231600,2020-01-05 14:40,69.13,956.14,1027.95,596,-1.40,-6.33,-83,1
1578231660,2020-01-05 14:41,69.27,956.13,1027.94,596,-1.38,-6.28,-82,1
1578231720,2020-01-05 14:42,69.39,956.23,1028.03,596,-1.37,-6.25,-83,1
1578231781,2020-01-05 14:43,69.06,956.19,1028.00,596,-1.39,-6.33,-83,1
1578231841,2020-01-05 14:44,69.25,956.30,1028.11,596,-1.39,-6.30,-84,1
1578231901,2020-01-05 14:45,68.79,956.38,1028.19,596,-1.46,-6.45,-83,1
1578231961,2020-01-05 14:46,68.80,956.39,1028.19,596,-1.43,-6.42,-84,1
1578232021,2020-01-05 14:47,68.91,956.33,1028.13,596,-1.38,-6.35,-83,1
1578232082,2020-01-05 14:48,68.89,956.44,1028.25,596,-1.35,-6.33,-82,1
1578232142,2020-01-05 14:49,69.03,956.40,1028.21,596,-1.35,-6.30,-83,1
1578232202,2020-01-05 14:50,68.63,956.40,1028.21,596,-1.35,-6.37,-82,1
1578232263,2020-01-05 14:51,68.71,956.42,1028.23,596,-1.32,-6.33,-82,1
1578232323,2020-01-05 14:52,68.83,956.53,1028.34,596,-1.32,-6.31,-83,1
1578232383,2020-01-05 14:53,68.10,956.53,1028.33,596,-1.36,-6.49,-83,1
1578232443,2020-01-05 14:54,68.17,956.47,1028.27,596,-1.35,-6.46,-83,1
1578232503,2020-01-05 14:55,68.31,956.56,1028.37,596,-1.32,-6.41,-82,1
1578232563,2020-01-05 14:56,68.18,956.50,1028.30,596,-1.31,-6.42,-83,1
1578232623,2020-01-05 14:57,68.13,956.53,1028.34,596,-1.32,-6.44,-83,1
1578232683,2020-01-05 14:58,68.42,956.51,1028.32,596,-1.29,-6.36,-82,1
1578232743,2020-01-05 14:59,68.36,956.47,1028.28,596,-1.25,-6.33,-84,1
1578232803,2020-01-05 15:00,68.09,956.59,1028.40,596,-1.28,-6.41,-83,1
1578232863,2020-01-05 15:01,67.88,956.56,1028.36,596,-1.28,-6.45,-82,1
1578232923,2020-01-05 15:02,68.08,956.60,1028.40,596,-1.27,-6.40,-82,1
1578232983,2020-01-05 15:03,67.43,956.60,1028.41,596,-1.31,-6.57,-83,1
1578233043,2020-01-05 15:04,67.53,956.56,1028.37,596,-1.28,-6.52,-82,1
1578233103,2020-01-05 15:05,67.60,956.51,1028.31,596,-1.32,-6.54,-83,1
1578233163,2020-01-05 15:06,67.72,956.50,1028.30,596,-1.25,-6.45,-83,1
1578233224,2020-01-05 15:07,67.92,956.68,1028.48,596,-1.26,-6.43,-82,1
1578233284,2020-01-05 15:08,67.51,956.63,1028.44,596,-1.31,-6.55,-83,1
1578233344,2020-01-05 15:09,67.70,956.62,1028.43,596,-1.29,-6.50,-82,1
1578233404,2020-01-05 15:10,67.49,956.50,1028.31,596,-1.31,-6.55,-83,1
1578233464,2020-01-05 15:11,67.50,956.61,1028.41,596,-1.30,-6.54,-82,1
1578233524,2020-01-05 15:12,67.88,956.63,1028.43,596,-1.29,-6.46,-83,1
1578233584,2020-01-05 15:13,68.08,956.60,1028.41,596,-1.26,-6.39,-82,1
1578233644,2020-01-05 15:14,67.77,956.63,1028.44,596,-1.28,-6.47,-81,1
1578233704,2020-01-05 15:15,68.24,956.64,1028.44,596,-1.23,-6.33,-84,1
