1580805252,2020-02-04 09:34,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805312,2020-02-04 09:35,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805372,2020-02-04 09:36,0.00,1467.74,0.00,1496.66,-44.06,0.00,240,0.1
1580805432,2020-02-04 09:37,0.00,1463.67,0.00,1492.59,-44.06,0.00,240,0.1
1580805492,2020-02-04 09:38,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805553,2020-02-04 09:39,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805613,2020-02-04 09:40,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805673,2020-02-04 09:41,0.00,1461.11,0.00,1490.02,-44.06,0.00,240,0.1
1580805733,2020-02-04 09:42,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580805793,2020-02-04 09:43,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580805853,2020-02-04 09:44,0.00,1468.98,0.00,1497.89,-42.76,0.00,240,0.1
1580805913,2020-02-04 09:45,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580805973,2020-02-04 09:46,0.00,1464.98,0.00,1493.90,-42.76,0.00,240,0.1
1580806033,2020-02-04 09:47,0.00,1469.26,0.00,1498.18,-42.76,0.00,240,0.1
1580806094,2020-02-04 09:48,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580806154,2020-02-04 09:49,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580806214,2020-02-04 09:50,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580806274,2020-02-04 09:51,0.00,1467.14,0.00,1496.05,-42.76,0.00,240,0.1
1580806334,2020-02-04 09:52,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806394,2020-02-04 09:53,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580806455,2020-02-04 09:54,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806515,2020-02-04 09:55,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806575,2020-02-04 09:56,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580806635,2020-02-04 09:57,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580806696,2020-02-04 09:58,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806756,2020-02-04 09:59,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580806816,2020-02-04 10:00,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806876,2020-02-04 10:01,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580806937,2020-02-04 10:02,0.00,1467.14,0.00,1496.05,-42.76,0.00,240,0.1
1580806997,2020-02-04 10:03,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580807057,2020-02-04 10:04,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580807117,2020-02-04 10:05,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807177,2020-02-04 10:06,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807237,2020-02-04 10:07,0.00,1464.98,0.00,1493.90,-42.76,0.00,240,0.1
1580807297,2020-02-04 10:08,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807357,2020-02-04 10:09,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807418,2020-02-04 10:10,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580807478,2020-02-04 10:11,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807538,2020-02-04 10:12,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807598,2020-02-04 10:13,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580807659,2020-02-04 10:14,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580807719,2020-02-04 10:15,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580807779,2020-02-04 10:16,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807839,2020-02-04 10:17,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807899,2020-02-04 10:18,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580807959,2020-02-04 10:19,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808020,2020-02-04 10:20,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808080,2020-02-04 10:21,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580808140,2020-02-04 10:22,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580808200,2020-02-04 10:23,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580808260,2020-02-04 10:24,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580808320,2020-02-04 10:25,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580808380,2020-02-04 10:26,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580808440,2020-02-04 10:27,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580808500,2020-02-04 10:28,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808561,2020-02-04 10:29,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808621,2020-02-04 10:30,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580808681,2020-02-04 10:31,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808741,2020-02-04 10:32,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580808801,2020-02-04 10:33,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580808861,2020-02-04 10:34,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580808921,2020-02-04 10:35,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580808981,2020-02-04 10:36,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809041,2020-02-04 10:37,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580809101,2020-02-04 10:38,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809162,2020-02-04 10:39,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580809222,2020-02-04 10:40,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580809282,2020-02-04 10:41,0.00,1466.90,0.00,1495.82,-42.76,0.00,240,0.1
1580809342,2020-02-04 10:42,0.00,1469.71,0.00,1498.62,-42.76,0.00,240,0.1
1580809402,2020-02-04 10:43,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580809462,2020-02-04 10:44,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809522,2020-02-04 10:45,0.00,1464.98,0.00,1493.90,-42.76,0.00,240,0.1
1580809583,2020-02-04 10:46,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809643,2020-02-04 10:47,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809703,2020-02-04 10:48,0.00,1464.33,0.00,1493.25,-42.76,0.00,240,0.1
1580809763,2020-02-04 10:49,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580809823,2020-02-04 10:50,0.00,1469.83,0.00,1498.75,-42.76,0.00,240,0.1
1580809883,2020-02-04 10:51,0.00,1464.98,0.00,1493.90,-42.76,0.00,240,0.1
1580809943,2020-02-04 10:52,0.00,1470.98,0.00,1499.90,-42.76,0.00,240,0.1
1580810003,2020-02-04 10:53,0.00,1469.26,0.00,1498.18,-42.76,0.00,240,0.1
1580810063,2020-02-04 10:54,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810123,2020-02-04 10:55,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580810183,2020-02-04 10:56,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580810243,2020-02-04 10:57,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580810303,2020-02-04 10:58,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810364,2020-02-04 10:59,0.85,1472.50,0.00,1501.42,-41.45,0.00,240,0.1
1580810424,2020-02-04 11:00,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580810484,2020-02-04 11:01,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810607,2020-02-04 11:03,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810667,2020-02-04 11:04,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810790,2020-02-04 11:06,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810914,2020-02-04 11:08,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580810974,2020-02-04 11:09,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811034,2020-02-04 11:10,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580811094,2020-02-04 11:11,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580811154,2020-02-04 11:12,0.85,1468.65,0.00,1497.57,-41.45,0.00,240,0.1
1580811214,2020-02-04 11:13,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580811274,2020-02-04 11:14,0.85,1472.50,0.00,1501.42,-41.45,0.00,240,0.1
1580811334,2020-02-04 11:15,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811394,2020-02-04 11:16,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811455,2020-02-04 11:17,0.85,1470.37,0.00,1499.29,-41.45,0.00,240,0.1
1580811515,2020-02-04 11:18,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811575,2020-02-04 11:19,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580811635,2020-02-04 11:20,0.85,1470.92,0.00,1499.83,-41.45,0.00,240,0.1
1580811695,2020-02-04 11:21,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811755,2020-02-04 11:22,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580811816,2020-02-04 11:23,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580811876,2020-02-04 11:24,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580811936,2020-02-04 11:25,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580811996,2020-02-04 11:26,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580812056,2020-02-04 11:27,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580812116,2020-02-04 11:28,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580812176,2020-02-04 11:29,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580812236,2020-02-04 11:30,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580812297,2020-02-04 11:31,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580812357,2020-02-04 11:32,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580812417,2020-02-04 11:33,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580812477,2020-02-04 11:34,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580812537,2020-02-04 11:35,0.85,1472.22,0.00,1501.13,-41.45,0.00,240,0.1
1580812597,2020-02-04 11:36,0.85,1468.21,0.00,1497.13,-41.45,0.00,240,0.1
1580812657,2020-02-04 11:37,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580812717,2020-02-04 11:38,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580812777,2020-02-04 11:39,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580812837,2020-02-04 11:40,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580812897,2020-02-04 11:41,0.85,1470.92,0.00,1499.83,-41.45,0.00,240,0.1
1580812958,2020-02-04 11:42,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813018,2020-02-04 11:43,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580813078,2020-02-04 11:44,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813138,2020-02-04 11:45,0.85,1468.21,0.00,1497.13,-41.45,0.00,240,0.1
1580813198,2020-02-04 11:46,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813258,2020-02-04 11:47,0.85,1468.21,0.00,1497.13,-41.45,0.00,240,0.1
1580813318,2020-02-04 11:48,0.85,1468.21,0.00,1497.13,-41.45,0.00,240,0.1
1580813378,2020-02-04 11:49,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813438,2020-02-04 11:50,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813499,2020-02-04 11:51,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813559,2020-02-04 11:52,0.85,1473.08,0.00,1501.99,-41.45,0.00,240,0.1
1580813619,2020-02-04 11:53,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813679,2020-02-04 11:54,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813739,2020-02-04 11:55,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813799,2020-02-04 11:56,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813859,2020-02-04 11:57,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580813919,2020-02-04 11:58,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580813980,2020-02-04 11:59,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580814040,2020-02-04 12:00,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580814100,2020-02-04 12:01,0.85,1470.14,0.00,1499.05,-41.45,0.00,240,0.1
1580814160,2020-02-04 12:02,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580814220,2020-02-04 12:03,0.85,1467.56,0.00,1496.48,-41.45,0.00,240,0.1
1580814280,2020-02-04 12:04,0.85,1474.22,0.00,1503.14,-41.45,0.00,240,0.1
1580814340,2020-02-04 12:05,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580814400,2020-02-04 12:06,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580814461,2020-02-04 12:07,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580814521,2020-02-04 12:08,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580814581,2020-02-04 12:09,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580814641,2020-02-04 12:10,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580814701,2020-02-04 12:11,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580814762,2020-02-04 12:12,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580814822,2020-02-04 12:13,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580814882,2020-02-04 12:14,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580814942,2020-02-04 12:15,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815002,2020-02-04 12:16,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815062,2020-02-04 12:17,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815123,2020-02-04 12:18,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815183,2020-02-04 12:19,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815243,2020-02-04 12:20,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815303,2020-02-04 12:21,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815363,2020-02-04 12:22,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815423,2020-02-04 12:23,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580815483,2020-02-04 12:24,1.96,1475.75,0.00,1504.67,-40.15,0.00,240,0.1
1580815544,2020-02-04 12:25,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580815604,2020-02-04 12:26,1.96,1476.22,0.00,1505.14,-40.15,0.00,240,0.1
1580815664,2020-02-04 12:27,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815724,2020-02-04 12:28,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815784,2020-02-04 12:29,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815844,2020-02-04 12:30,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815904,2020-02-04 12:31,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580815964,2020-02-04 12:32,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816024,2020-02-04 12:33,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816085,2020-02-04 12:34,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816145,2020-02-04 12:35,1.96,1476.32,0.00,1505.24,-40.15,0.00,240,0.1
1580816205,2020-02-04 12:36,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580816265,2020-02-04 12:37,1.96,1476.32,0.00,1505.24,-40.15,0.00,240,0.1
1580816325,2020-02-04 12:38,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580816385,2020-02-04 12:39,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580816445,2020-02-04 12:40,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580816505,2020-02-04 12:41,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816565,2020-02-04 12:42,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816625,2020-02-04 12:43,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580816685,2020-02-04 12:44,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816746,2020-02-04 12:45,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816806,2020-02-04 12:46,1.96,1471.45,0.00,1500.36,-40.15,0.00,240,0.1
1580816866,2020-02-04 12:47,1.96,1476.32,0.00,1505.24,-40.15,0.00,240,0.1
1580816926,2020-02-04 12:48,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580816986,2020-02-04 12:49,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817046,2020-02-04 12:50,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817106,2020-02-04 12:51,1.96,1476.32,0.00,1505.24,-40.15,0.00,240,0.1
1580817166,2020-02-04 12:52,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817226,2020-02-04 12:53,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580817286,2020-02-04 12:54,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817346,2020-02-04 12:55,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580817406,2020-02-04 12:56,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580817466,2020-02-04 12:57,1.96,1474.16,0.00,1503.08,-40.15,0.00,240,0.1
1580817527,2020-02-04 12:58,1.96,1476.32,0.00,1505.24,-40.15,0.00,240,0.1
1580817587,2020-02-04 12:59,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580817647,2020-02-04 13:00,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580817707,2020-02-04 13:01,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817767,2020-02-04 13:02,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817827,2020-02-04 13:03,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580817887,2020-02-04 13:04,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580817947,2020-02-04 13:05,1.96,1476.22,0.00,1505.14,-40.15,0.00,240,0.1
1580818007,2020-02-04 13:06,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818067,2020-02-04 13:07,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818127,2020-02-04 13:08,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818188,2020-02-04 13:09,1.96,1473.38,0.00,1502.29,-40.15,0.00,240,0.1
1580818248,2020-02-04 13:10,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818308,2020-02-04 13:11,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818368,2020-02-04 13:12,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818428,2020-02-04 13:13,1.96,1471.45,0.00,1500.36,-40.15,0.00,240,0.1
1580818489,2020-02-04 13:14,1.96,1470.80,0.00,1499.71,-40.15,0.00,240,0.1
1580818549,2020-02-04 13:15,1.96,1471.45,0.00,1500.36,-40.15,0.00,240,0.1
1580818609,2020-02-04 13:16,1.96,1477.47,0.00,1506.39,-40.15,0.00,240,0.1
1580818669,2020-02-04 13:17,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580818729,2020-02-04 13:18,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580818789,2020-02-04 13:19,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580818849,2020-02-04 13:20,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580818910,2020-02-04 13:21,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
1580818970,2020-02-04 13:22,3.08,1474.69,0.00,1503.60,-38.85,0.00,240,0.1
1580819030,2020-02-04 13:23,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819090,2020-02-04 13:24,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
1580819151,2020-02-04 13:25,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819211,2020-02-04 13:26,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819271,2020-02-04 13:27,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580819331,2020-02-04 13:28,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819391,2020-02-04 13:29,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580819451,2020-02-04 13:30,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580819511,2020-02-04 13:31,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580819571,2020-02-04 13:32,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819632,2020-02-04 13:33,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819692,2020-02-04 13:34,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819752,2020-02-04 13:35,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819812,2020-02-04 13:36,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819872,2020-02-04 13:37,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580819932,2020-02-04 13:38,3.08,1475.13,0.00,1504.05,-38.85,0.00,240,0.1
1580819992,2020-02-04 13:39,3.08,1474.69,0.00,1503.60,-38.85,0.00,240,0.1
1580820052,2020-02-04 13:40,3.08,1479.58,0.00,1508.49,-38.85,0.00,240,0.1
1580820113,2020-02-04 13:41,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580820173,2020-02-04 13:42,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580820233,2020-02-04 13:43,3.08,1479.58,0.00,1508.49,-38.85,0.00,240,0.1
1580820293,2020-02-04 13:44,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580820353,2020-02-04 13:45,3.08,1476.86,0.00,1505.78,-38.85,0.00,240,0.1
1580820413,2020-02-04 13:46,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580820473,2020-02-04 13:47,3.08,1479.00,0.00,1507.92,-38.85,0.00,240,0.1
1580820533,2020-02-04 13:48,3.08,1477.41,0.00,1506.32,-38.85,0.00,240,0.1
1580820594,2020-02-04 13:49,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580820654,2020-02-04 13:50,3.08,1479.58,0.00,1508.49,-38.85,0.00,240,0.1
1580820714,2020-02-04 13:51,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580820774,2020-02-04 13:52,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580820834,2020-02-04 13:53,3.08,1475.13,0.00,1504.05,-38.85,0.00,240,0.1
1580820894,2020-02-04 13:54,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580820954,2020-02-04 13:55,3.08,1477.41,0.00,1506.32,-38.85,0.00,240,0.1
1580821015,2020-02-04 13:56,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821075,2020-02-04 13:57,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
1580821135,2020-02-04 13:58,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821195,2020-02-04 13:59,3.08,1474.69,0.00,1503.60,-38.85,0.00,240,0.1
1580821255,2020-02-04 14:00,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580821315,2020-02-04 14:01,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821375,2020-02-04 14:02,3.08,1474.69,0.00,1503.60,-38.85,0.00,240,0.1
1580821435,2020-02-04 14:03,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580821495,2020-02-04 14:04,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821556,2020-02-04 14:05,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821616,2020-02-04 14:06,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821676,2020-02-04 14:07,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821736,2020-02-04 14:08,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821796,2020-02-04 14:09,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580821856,2020-02-04 14:10,3.08,1474.69,0.00,1503.60,-38.85,0.00,240,0.1
1580821916,2020-02-04 14:11,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
1580821976,2020-02-04 14:12,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822037,2020-02-04 14:13,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822097,2020-02-04 14:14,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822157,2020-02-04 14:15,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822217,2020-02-04 14:16,3.08,1479.47,0.00,1508.39,-38.85,0.00,240,0.1
1580822277,2020-02-04 14:17,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580822337,2020-02-04 14:18,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580822397,2020-02-04 14:19,3.08,1479.58,0.00,1508.49,-38.85,0.00,240,0.1
1580822458,2020-02-04 14:20,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822518,2020-02-04 14:21,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
