1596444545,2020-08-03 10:49,38.84,984.37,1010.15,214,29.45,14.00,-14,1
1596444603,2020-08-03 10:50,39.94,984.36,1010.14,214,29.42,14.41,-18,1
1596444664,2020-08-03 10:51,40.33,984.33,1010.12,214,29.46,14.59,-15,1
1596444725,2020-08-03 10:52,40.16,984.27,1010.06,214,29.47,14.54,-14,1
1596444786,2020-08-03 10:53,40.69,984.29,1010.08,214,29.46,14.73,-17,1
1596444847,2020-08-03 10:54,40.51,984.30,1010.08,214,29.47,14.67,-16,1
1596444908,2020-08-03 10:55,39.57,984.24,1010.03,214,29.47,14.31,-15,1
1596444972,2020-08-03 10:56,39.34,984.27,1010.05,214,29.45,14.20,-14,1
1596445033,2020-08-03 10:57,38.86,984.22,1010.01,214,29.46,14.02,-16,1
1596445094,2020-08-03 10:58,38.58,984.22,1010.00,214,29.46,13.91,-16,1
1596445155,2020-08-03 10:59,38.63,984.21,1009.99,214,29.47,13.94,-14,1
1596445216,2020-08-03 11:00,38.83,984.21,1009.99,214,29.45,14.00,-13,1
1596445277,2020-08-03 11:01,38.81,984.19,1009.97,214,29.47,14.01,-15,1
1596445337,2020-08-03 11:02,38.63,984.18,1009.96,214,29.41,13.88,-15,1
1596445398,2020-08-03 11:03,38.69,984.16,1009.94,214,29.40,13.90,-15,1
1596445458,2020-08-03 11:04,38.77,984.17,1009.95,214,29.46,13.98,-17,1
1596445519,2020-08-03 11:05,38.96,984.10,1009.88,214,29.43,14.03,-15,1
1596445580,2020-08-03 11:06,40.67,984.08,1009.87,214,29.47,14.73,-19,1
1596445641,2020-08-03 11:07,41.05,984.15,1009.93,214,29.43,14.84,-15,1
1596445702,2020-08-03 11:08,40.95,984.14,1009.92,214,29.42,14.79,-13,1
1596445765,2020-08-03 11:09,40.13,984.13,1009.92,214,29.46,14.52,-16,1
1596445826,2020-08-03 11:10,39.27,984.16,1009.94,214,29.43,14.16,-16,1
1596445887,2020-08-03 11:11,39.58,984.08,1009.86,214,29.46,14.30,-18,1
1596445949,2020-08-03 11:12,38.75,984.15,1009.93,214,29.46,13.98,-13,1
1596446010,2020-08-03 11:13,38.64,984.13,1009.91,214,29.47,13.94,-19,1
1596446070,2020-08-03 11:14,38.68,984.12,1009.91,214,29.47,13.96,-18,1
1596446130,2020-08-03 11:15,38.48,984.16,1009.95,214,29.44,13.85,-17,1
1596446191,2020-08-03 11:16,38.32,984.13,1009.91,214,29.47,13.81,-12,1
1596446252,2020-08-03 11:17,38.28,984.12,1009.90,214,29.47,13.80,-16,1
1596446312,2020-08-03 11:18,38.28,984.15,1009.94,214,29.46,13.79,-15,1
1596446373,2020-08-03 11:19,38.27,984.17,1009.95,214,29.46,13.78,-16,1
1596446433,2020-08-03 11:20,38.43,984.22,1010.00,214,29.46,13.85,-14,1
1596446494,2020-08-03 11:21,38.40,984.19,1009.97,214,29.46,13.84,-16,1
1596446554,2020-08-03 11:22,38.38,984.17,1009.96,214,29.45,13.82,-14,1
1596446615,2020-08-03 11:23,38.32,984.20,1009.98,214,29.45,13.79,-15,1
1596446677,2020-08-03 11:24,38.42,984.13,1009.91,214,29.45,13.83,-17,1
1596446738,2020-08-03 11:25,38.40,984.16,1009.94,214,29.46,13.84,-15,1
1596446799,2020-08-03 11:26,38.26,984.15,1009.94,214,29.45,13.77,-14,1
1596446860,2020-08-03 11:27,38.28,984.11,1009.89,214,29.46,13.79,-15,1
1596446921,2020-08-03 11:28,38.14,984.06,1009.84,214,29.46,13.73,-19,1
1596446982,2020-08-03 11:29,38.20,984.14,1009.92,214,29.46,13.76,-16,1
1596447043,2020-08-03 11:30,38.17,984.18,1009.96,214,29.43,13.72,-14,1
1596447104,2020-08-03 11:31,38.06,984.15,1009.94,214,29.47,13.71,-14,1
1596447166,2020-08-03 11:32,38.17,984.09,1009.87,214,29.46,13.74,-16,1
1596447227,2020-08-03 11:33,38.11,984.11,1009.89,214,29.45,13.71,-14,1
1596447288,2020-08-03 11:34,38.12,984.12,1009.90,214,29.46,13.72,-15,1
1596447348,2020-08-03 11:35,38.03,984.03,1009.81,214,29.47,13.70,-16,1
1596447408,2020-08-03 11:36,38.01,983.99,1009.78,214,29.46,13.68,-17,1
1596447468,2020-08-03 11:37,38.00,984.02,1009.80,214,29.48,13.69,-15,1
1596447528,2020-08-03 11:38,38.01,983.99,1009.77,214,29.48,13.70,-15,1
1596447588,2020-08-03 11:39,37.97,984.03,1009.81,214,29.44,13.65,-15,1
1596447648,2020-08-03 11:40,37.94,983.99,1009.77,214,29.49,13.68,-14,1
1596447709,2020-08-03 11:41,37.97,983.99,1009.77,214,29.49,13.69,-16,1
1596447769,2020-08-03 11:42,37.92,983.97,1009.75,214,29.46,13.64,-15,1
1596447831,2020-08-03 11:43,37.93,983.88,1009.66,214,29.50,13.68,-15,1
1596447891,2020-08-03 11:44,37.91,983.97,1009.75,214,29.48,13.66,-16,1
1596447952,2020-08-03 11:45,37.85,983.92,1009.71,214,29.51,13.66,-15,1
1596448013,2020-08-03 11:46,37.53,983.95,1009.73,214,29.49,13.51,-15,1
1596448075,2020-08-03 11:47,37.80,983.91,1009.70,214,29.52,13.65,-17,1
1596448136,2020-08-03 11:48,37.72,983.82,1009.61,214,29.52,13.61,-13,1
1596448198,2020-08-03 11:49,37.72,983.82,1009.60,214,29.53,13.62,-16,1
1596448258,2020-08-03 11:50,37.71,983.84,1009.63,214,29.52,13.61,-17,1
1596448319,2020-08-03 11:51,37.75,983.78,1009.56,214,29.53,13.63,-14,1
1596448379,2020-08-03 11:52,37.65,983.85,1009.63,214,29.51,13.58,-17,1
1596448439,2020-08-03 11:53,37.66,983.83,1009.61,214,29.52,13.59,-15,1
1596448499,2020-08-03 11:54,37.68,983.82,1009.61,214,29.53,13.61,-15,1
1596448560,2020-08-03 11:56,37.70,983.83,1009.61,214,29.47,13.56,-15,1
1596448621,2020-08-03 11:57,37.63,983.79,1009.57,214,29.49,13.55,-17,1
1596448685,2020-08-03 11:58,37.63,983.72,1009.51,214,29.55,13.60,-14,1
1596448746,2020-08-03 11:59,37.74,983.79,1009.58,214,29.52,13.62,-15,1
1596448807,2020-08-03 12:00,37.65,983.80,1009.58,214,29.53,13.59,-15,1
1596448868,2020-08-03 12:01,37.69,983.74,1009.53,214,29.56,13.64,-15,1
1596448929,2020-08-03 12:02,37.60,983.71,1009.50,214,29.55,13.59,-15,1
1596448990,2020-08-03 12:03,37.59,983.74,1009.52,214,29.54,13.58,-16,1
1596449051,2020-08-03 12:04,37.44,983.69,1009.47,214,29.56,13.54,-14,1
1596449112,2020-08-03 12:05,37.49,983.70,1009.48,214,29.55,13.55,-15,1
1596449173,2020-08-03 12:06,37.46,983.73,1009.51,214,29.56,13.55,-15,1
1596449235,2020-08-03 12:07,37.45,983.69,1009.47,214,29.57,13.55,-15,1
1596449296,2020-08-03 12:08,37.42,983.67,1009.45,214,29.54,13.51,-17,1
1596449357,2020-08-03 12:09,37.43,983.69,1009.47,214,29.58,13.55,-15,1
1596449420,2020-08-03 12:10,37.43,983.62,1009.40,214,29.58,13.55,-14,1
1596449481,2020-08-03 12:11,37.43,983.65,1009.43,214,29.55,13.52,-16,1
1596449542,2020-08-03 12:12,37.33,983.52,1009.31,214,29.58,13.51,-15,1
1596449603,2020-08-03 12:13,37.39,983.51,1009.29,214,29.59,13.54,-14,1
1596449664,2020-08-03 12:14,37.49,983.64,1009.42,214,29.58,13.57,-17,1
1596449725,2020-08-03 12:15,37.51,983.63,1009.42,214,29.57,13.57,-16,1
1596449789,2020-08-03 12:16,37.49,983.59,1009.37,214,29.55,13.55,-17,1
1596449850,2020-08-03 12:17,37.52,983.60,1009.38,214,29.59,13.60,-14,1
1596449911,2020-08-03 12:18,37.40,983.60,1009.39,214,29.60,13.55,-16,1
1596449972,2020-08-03 12:19,37.37,983.61,1009.39,214,29.56,13.51,-15,1
1596450033,2020-08-03 12:20,37.37,983.59,1009.38,214,29.60,13.54,-14,1
1596450094,2020-08-03 12:21,37.27,983.54,1009.32,214,29.60,13.50,-16,1
1596450155,2020-08-03 12:22,37.25,983.58,1009.36,214,29.60,13.49,-14,1
1596450216,2020-08-03 12:23,37.22,983.56,1009.34,214,29.61,13.49,-17,1
1596450277,2020-08-03 12:24,37.23,983.58,1009.36,214,29.60,13.48,-16,1
1596450338,2020-08-03 12:25,37.17,983.56,1009.34,214,29.61,13.47,-15,1
1596450398,2020-08-03 12:26,37.13,983.56,1009.34,214,29.60,13.45,-16,1
1596450458,2020-08-03 12:27,37.16,983.53,1009.31,214,29.58,13.44,-15,1
1596450519,2020-08-03 12:28,37.21,983.54,1009.33,214,29.57,13.45,-18,1
1596450579,2020-08-03 12:29,37.21,983.44,1009.22,214,29.63,13.50,-16,1
1596450640,2020-08-03 12:30,37.19,983.44,1009.22,214,29.62,13.48,-16,1
1596450701,2020-08-03 12:31,37.15,983.48,1009.27,214,29.59,13.44,-17,1
1596450762,2020-08-03 12:32,37.19,983.48,1009.27,214,29.60,13.47,-14,1
1596450823,2020-08-03 12:33,37.19,983.41,1009.19,214,29.62,13.48,-19,1
1596450884,2020-08-03 12:34,37.19,983.48,1009.27,214,29.62,13.49,-15,1
1596450945,2020-08-03 12:35,37.10,983.48,1009.26,214,29.61,13.44,-18,1
1596451006,2020-08-03 12:36,37.08,983.44,1009.23,214,29.61,13.43,-15,1
1596451067,2020-08-03 12:37,37.07,983.48,1009.26,214,29.59,13.41,-15,1
1596451130,2020-08-03 12:38,37.03,983.47,1009.26,214,29.61,13.41,-17,1
1596451191,2020-08-03 12:39,37.01,983.47,1009.25,214,29.59,13.38,-16,1
1596451252,2020-08-03 12:40,36.99,983.47,1009.25,214,29.62,13.40,-14,1
1596451312,2020-08-03 12:41,36.97,983.43,1009.21,214,29.63,13.40,-16,1
1596451373,2020-08-03 12:42,36.99,983.43,1009.21,214,29.63,13.41,-15,1
1596451433,2020-08-03 12:43,37.00,983.44,1009.22,214,29.59,13.38,-15,1
1596451493,2020-08-03 12:44,37.00,983.36,1009.14,214,29.62,13.41,-16,1
1596451554,2020-08-03 12:45,36.85,983.37,1009.16,214,29.62,13.34,-15,1
1596451614,2020-08-03 12:46,36.95,983.40,1009.18,214,29.60,13.37,-15,1
1596451674,2020-08-03 12:47,36.99,983.36,1009.15,214,29.60,13.38,-17,1
1596451735,2020-08-03 12:48,36.95,983.33,1009.12,214,29.62,13.39,-14,1
1596451796,2020-08-03 12:49,36.94,983.35,1009.13,214,29.63,13.39,-16,1
1596451857,2020-08-03 12:50,36.93,983.35,1009.13,214,29.63,13.39,-14,1
1596451918,2020-08-03 12:51,36.90,983.27,1009.05,214,29.63,13.37,-15,1
1596451979,2020-08-03 12:52,36.94,983.33,1009.11,214,29.61,13.37,-14,1
1596452041,2020-08-03 12:54,36.86,983.26,1009.04,214,29.62,13.35,-15,1
1596452102,2020-08-03 12:55,36.88,983.25,1009.04,214,29.63,13.37,-16,1
1596452163,2020-08-03 12:56,36.83,983.33,1009.11,214,29.64,13.36,-17,1
1596452224,2020-08-03 12:57,36.83,983.29,1009.08,214,29.64,13.36,-15,1
1596452285,2020-08-03 12:58,36.83,983.28,1009.06,214,29.65,13.36,-15,1
1596452345,2020-08-03 12:59,36.82,983.27,1009.06,214,29.64,13.35,-15,1
1596452405,2020-08-03 13:00,36.83,983.30,1009.08,214,29.64,13.35,-15,1
1596452468,2020-08-03 13:01,36.57,983.29,1009.08,214,29.65,13.26,-14,1
1596452528,2020-08-03 13:02,36.79,983.31,1009.09,214,29.65,13.35,-15,1
1596452589,2020-08-03 13:03,36.79,983.31,1009.09,214,29.64,13.34,-14,1
1596452650,2020-08-03 13:04,36.77,983.33,1009.11,214,29.64,13.33,-16,1
1596452711,2020-08-03 13:05,36.78,983.30,1009.09,214,29.65,13.34,-14,1
1596452772,2020-08-03 13:06,36.72,983.27,1009.05,214,29.66,13.33,-16,1
1596452834,2020-08-03 13:07,36.80,983.27,1009.06,214,29.66,13.36,-15,1
1596452895,2020-08-03 13:08,36.76,983.26,1009.05,214,29.64,13.32,-18,1
1596452956,2020-08-03 13:09,36.77,983.23,1009.01,214,29.64,13.33,-16,1
1596453017,2020-08-03 13:10,36.77,983.23,1009.01,214,29.66,13.35,-15,1
1596453078,2020-08-03 13:11,36.61,983.23,1009.01,214,29.64,13.26,-14,1
1596453139,2020-08-03 13:12,36.72,983.22,1009.00,214,29.58,13.26,-15,1
1596453200,2020-08-03 13:13,36.70,983.20,1008.98,214,29.63,13.29,-17,1
1596453260,2020-08-03 13:14,36.71,983.17,1008.95,214,29.65,13.31,-15,1
1596453321,2020-08-03 13:15,36.66,983.17,1008.95,214,29.60,13.25,-17,1
1596453382,2020-08-03 13:16,36.66,983.20,1008.99,214,29.62,13.27,-16,1
1596453442,2020-08-03 13:17,36.67,983.12,1008.90,214,29.62,13.27,-15,1
1596453503,2020-08-03 13:18,36.70,983.10,1008.88,214,29.64,13.30,-16,1
1596453564,2020-08-03 13:19,36.69,983.22,1009.01,214,29.65,13.30,-15,1
1596453624,2020-08-03 13:20,36.71,983.20,1008.98,214,29.63,13.29,-16,1
1596453685,2020-08-03 13:21,36.72,983.22,1009.00,214,29.60,13.27,-14,1
1596453746,2020-08-03 13:22,36.67,983.19,1008.97,214,29.64,13.29,-15,1
1596453807,2020-08-03 13:23,36.69,983.19,1008.97,214,29.65,13.30,-15,1
1596453868,2020-08-03 13:24,36.84,983.19,1008.98,214,29.65,13.37,-16,1
1596453929,2020-08-03 13:25,36.76,983.22,1009.00,214,29.61,13.30,-15,1
1596453991,2020-08-03 13:26,36.67,983.17,1008.96,214,29.61,13.26,-16,1
1596454051,2020-08-03 13:27,36.63,983.17,1008.95,214,29.61,13.24,-16,1
1596454112,2020-08-03 13:28,36.64,983.17,1008.95,214,29.63,13.27,-15,1
1596454174,2020-08-03 13:29,36.63,983.19,1008.98,214,29.60,13.23,-15,1
1596454235,2020-08-03 13:30,36.58,983.17,1008.95,214,29.63,13.24,-16,1
1596454296,2020-08-03 13:31,36.61,983.20,1008.99,214,29.64,13.26,-16,1
1596454357,2020-08-03 13:32,36.60,983.14,1008.92,214,29.64,13.26,-19,1
1596454418,2020-08-03 13:33,36.62,983.15,1008.94,214,29.64,13.26,-16,1
1596454479,2020-08-03 13:34,36.58,983.13,1008.91,214,29.63,13.24,-16,1
1596454540,2020-08-03 13:35,36.77,983.17,1008.96,214,29.63,13.32,-14,1
1596454601,2020-08-03 13:36,36.70,983.23,1009.01,214,29.61,13.27,-17,1
1596454661,2020-08-03 13:37,36.80,983.20,1008.98,214,29.64,13.34,-16,1
1596454721,2020-08-03 13:38,36.88,983.22,1009.01,214,29.64,13.38,-17,1
1596454781,2020-08-03 13:39,36.50,983.22,1009.01,214,29.65,13.23,-17,1
1596454841,2020-08-03 13:40,36.27,983.19,1008.98,214,29.62,13.10,-18,1
1596454901,2020-08-03 13:41,36.23,983.17,1008.95,214,29.66,13.12,-17,1
1596454961,2020-08-03 13:42,36.23,983.17,1008.96,214,29.65,13.11,-16,1
1596455022,2020-08-03 13:43,36.27,983.19,1008.97,214,29.64,13.12,-16,1
1596455082,2020-08-03 13:44,36.33,983.18,1008.97,214,29.67,13.17,-17,1
1596455142,2020-08-03 13:45,35.84,983.15,1008.93,214,29.69,12.98,-13,1
1596455202,2020-08-03 13:46,35.94,983.17,1008.96,214,29.66,13.00,-16,1
1596455262,2020-08-03 13:47,35.63,983.15,1008.93,214,29.68,12.88,-17,1
1596455324,2020-08-03 13:48,35.68,983.19,1008.98,214,29.70,12.92,-15,1
1596455386,2020-08-03 13:49,35.71,983.21,1008.99,214,29.70,12.93,-18,1
1596455447,2020-08-03 13:50,35.75,983.21,1008.99,214,29.72,12.97,-18,1
1596455509,2020-08-03 13:51,35.84,983.25,1009.03,214,29.68,12.97,-15,1
1596455572,2020-08-03 13:52,35.79,983.22,1009.00,214,29.72,12.99,-15,1
1596455633,2020-08-03 13:53,35.62,983.30,1009.08,214,29.73,12.92,-15,1
1596455694,2020-08-03 13:54,35.62,983.25,1009.03,214,29.73,12.92,-16,1
1596455755,2020-08-03 13:55,35.65,983.24,1009.02,214,29.75,12.95,-16,1
1596455817,2020-08-03 13:56,35.65,983.31,1009.10,214,29.73,12.93,-17,1
1596455877,2020-08-03 13:57,35.63,983.37,1009.16,214,29.71,12.91,-14,1
1596455938,2020-08-03 13:58,35.60,983.37,1009.15,214,29.69,12.88,-13,1
1596455999,2020-08-03 13:59,35.45,983.30,1009.09,214,29.75,12.87,-15,1
1596456060,2020-08-03 14:01,35.39,983.28,1009.06,214,29.76,12.85,-14,1
1596456122,2020-08-03 14:02,35.73,983.30,1009.09,214,29.72,12.96,-16,1
1596456183,2020-08-03 14:03,35.70,983.24,1009.02,214,29.74,12.97,-14,1
1596456244,2020-08-03 14:04,35.74,983.23,1009.01,214,29.75,12.99,-16,1
1596456305,2020-08-03 14:05,35.72,983.25,1009.04,214,29.75,12.98,-20,1
1596456369,2020-08-03 14:06,35.86,983.25,1009.03,214,29.73,13.02,-15,1
1596456430,2020-08-03 14:07,35.75,983.26,1009.04,214,29.75,12.99,-17,1
1596456491,2020-08-03 14:08,35.73,983.27,1009.06,214,29.70,12.94,-15,1
1596456552,2020-08-03 14:09,35.72,983.19,1008.97,214,29.76,12.99,-15,1
1596456613,2020-08-03 14:10,35.68,983.24,1009.03,214,29.75,12.96,-15,1
1596456673,2020-08-03 14:11,35.72,983.25,1009.03,214,29.75,12.98,-15,1
1596456733,2020-08-03 14:12,35.69,983.27,1009.05,214,29.76,12.98,-15,1
1596456794,2020-08-03 14:13,35.60,983.19,1008.98,214,29.75,12.93,-15,1
1596456854,2020-08-03 14:14,35.61,983.23,1009.01,214,29.71,12.90,-15,1
1596456915,2020-08-03 14:15,35.60,983.19,1008.97,214,29.76,12.94,-16,1
1596456976,2020-08-03 14:16,35.59,983.18,1008.96,214,29.72,12.90,-15,1
1596457036,2020-08-03 14:17,35.61,983.19,1008.97,214,29.71,12.90,-14,1
1596457097,2020-08-03 14:18,35.57,983.14,1008.92,214,29.72,12.89,-16,1
1596457158,2020-08-03 14:19,35.58,983.11,1008.89,214,29.74,12.91,-17,1
1596457219,2020-08-03 14:20,35.72,983.16,1008.94,214,29.75,12.98,-14,1
1596457280,2020-08-03 14:21,35.68,983.13,1008.91,214,29.70,12.92,-16,1
1596457342,2020-08-03 14:22,35.65,983.15,1008.93,214,29.69,12.90,-15,1
1596457403,2020-08-03 14:23,35.78,983.08,1008.86,214,29.73,12.99,-17,1
1596457463,2020-08-03 14:24,34.93,983.10,1008.88,214,29.70,12.60,-16,1
1596457523,2020-08-03 14:25,34.79,983.10,1008.88,214,29.68,12.52,-17,1
1596457583,2020-08-03 14:26,34.94,983.13,1008.91,214,29.71,12.61,-16,1
1596457644,2020-08-03 14:27,34.87,983.09,1008.87,214,29.70,12.57,-19,1
1596457706,2020-08-03 14:28,34.86,983.06,1008.84,214,29.69,12.56,-15,1
1596457767,2020-08-03 14:29,35.05,983.12,1008.90,214,29.65,12.61,-16,1
1596457828,2020-08-03 14:30,35.13,983.10,1008.88,214,29.68,12.67,-17,1
1596457889,2020-08-03 14:31,35.20,983.02,1008.80,214,29.67,12.69,-14,1
1596457950,2020-08-03 14:32,35.14,983.04,1008.82,214,29.67,12.66,-19,1
1596458011,2020-08-03 14:33,35.20,983.06,1008.84,214,29.61,12.64,-15,1
1596458071,2020-08-03 14:34,35.13,982.98,1008.76,214,29.67,12.66,-18,1
1596458133,2020-08-03 14:35,35.12,983.01,1008.80,214,29.62,12.61,-18,1
1596458194,2020-08-03 14:36,35.15,983.02,1008.80,214,29.66,12.66,-16,1
1596458255,2020-08-03 14:37,35.14,983.03,1008.81,214,29.65,12.65,-16,1
1596458316,2020-08-03 14:38,35.24,983.05,1008.84,214,29.64,12.68,-15,1
1596458377,2020-08-03 14:39,35.24,983.07,1008.86,214,29.61,12.65,-16,1
1596458438,2020-08-03 14:40,35.23,983.03,1008.82,214,29.63,12.67,-16,1
1596458499,2020-08-03 14:41,35.38,983.09,1008.88,214,29.63,12.73,-18,1
1596458560,2020-08-03 14:42,35.26,983.09,1008.87,214,29.64,12.69,-15,1
1596458621,2020-08-03 14:43,35.18,983.07,1008.86,214,29.61,12.63,-16,1
1596458681,2020-08-03 14:44,35.36,983.06,1008.85,214,29.62,12.71,-16,1
1596458741,2020-08-03 14:45,35.59,982.96,1008.74,214,29.62,12.81,-18,1
1596458802,2020-08-03 14:46,35.39,983.05,1008.83,214,29.59,12.70,-18,1
1596458866,2020-08-03 14:47,35.41,983.06,1008.84,214,29.61,12.72,-17,1
1596458990,2020-08-03 14:49,35.39,982.91,1008.69,214,29.59,12.70,-15,1
1596459051,2020-08-03 14:50,35.38,982.95,1008.73,214,29.59,12.70,-16,1
1596459112,2020-08-03 14:51,35.40,982.98,1008.76,214,29.54,12.66,-17,1
1596459176,2020-08-03 14:52,35.17,982.94,1008.73,214,29.59,12.61,-16,1
1596459237,2020-08-03 14:53,35.44,982.94,1008.72,214,29.59,12.72,-16,1
1596459298,2020-08-03 14:54,35.48,982.92,1008.71,214,29.59,12.74,-16,1
1596459361,2020-08-03 14:56,35.66,983.01,1008.79,214,29.55,12.78,-18,1
1596459422,2020-08-03 14:57,35.48,982.95,1008.73,214,29.59,12.74,-16,1
1596459484,2020-08-03 14:58,35.47,982.93,1008.71,214,29.58,12.73,-17,1
1596459545,2020-08-03 14:59,35.50,982.98,1008.76,214,29.55,12.71,-17,1
1596459608,2020-08-03 15:00,35.53,982.92,1008.71,214,29.58,12.75,-16,1
1596459669,2020-08-03 15:01,35.51,982.87,1008.65,214,29.58,12.74,-16,1
1596459731,2020-08-03 15:02,35.54,982.96,1008.74,214,29.58,12.76,-15,1
1596459792,2020-08-03 15:03,35.52,982.92,1008.70,214,29.59,12.75,-24,1
1596459853,2020-08-03 15:04,35.51,982.96,1008.74,214,29.54,12.71,-21,1
1596459914,2020-08-03 15:05,35.48,982.90,1008.68,214,29.58,12.73,-17,1
1596459975,2020-08-03 15:06,35.38,982.99,1008.77,214,29.56,12.67,-16,1
1596460035,2020-08-03 15:07,35.47,982.96,1008.75,214,29.58,12.73,-22,1
1596460095,2020-08-03 15:08,35.42,982.95,1008.74,214,29.58,12.71,-17,1
1596460157,2020-08-03 15:09,35.52,982.92,1008.71,214,29.58,12.74,-16,1
1596460219,2020-08-03 15:10,35.56,983.01,1008.79,214,29.56,12.75,-17,1
1596460282,2020-08-03 15:11,35.48,982.99,1008.77,214,29.53,12.69,-16,1
1596460343,2020-08-03 15:12,35.54,982.95,1008.74,214,29.53,12.71,-17,1
1596460404,2020-08-03 15:13,35.52,983.02,1008.81,214,29.52,12.69,-16,1
1596460466,2020-08-03 15:14,35.53,982.96,1008.75,214,29.57,12.74,-16,1
1596460527,2020-08-03 15:15,35.52,983.04,1008.82,214,29.55,12.72,-15,1
1596460588,2020-08-03 15:16,35.54,983.01,1008.80,214,29.57,12.75,-17,1
1596460649,2020-08-03 15:17,35.55,982.98,1008.76,214,29.57,12.75,-17,1
1596460710,2020-08-03 15:18,35.55,982.99,1008.78,214,29.57,12.75,-15,1
1596460771,2020-08-03 15:19,35.58,982.96,1008.74,214,29.57,12.77,-17,1
1596460832,2020-08-03 15:20,35.58,982.94,1008.73,214,29.56,12.76,-17,1
1596460895,2020-08-03 15:21,35.58,982.94,1008.73,214,29.55,12.74,-18,1
1596460955,2020-08-03 15:22,35.60,982.94,1008.72,214,29.51,12.72,-17,1
1596461016,2020-08-03 15:23,35.57,982.90,1008.69,214,29.53,12.73,-17,1
1596461077,2020-08-03 15:24,35.53,982.90,1008.68,214,29.55,12.72,-17,1
1596461139,2020-08-03 15:25,35.54,982.89,1008.68,214,29.55,12.73,-16,1
1596461263,2020-08-03 15:27,35.53,982.88,1008.66,214,29.55,12.72,-15,1
1596461324,2020-08-03 15:28,35.62,982.90,1008.69,214,29.53,12.75,-17,1
1596461384,2020-08-03 15:29,35.61,982.90,1008.68,214,29.51,12.72,-16,1
1596461445,2020-08-03 15:30,35.73,982.80,1008.59,214,29.55,12.81,-18,1
1596461505,2020-08-03 15:31,35.61,982.88,1008.66,214,29.55,12.76,-18,1
1596461565,2020-08-03 15:32,35.63,982.88,1008.66,214,29.55,12.77,-17,1
1596461625,2020-08-03 15:33,35.64,982.87,1008.65,214,29.53,12.76,-16,1
1596461686,2020-08-03 15:34,35.63,982.85,1008.64,214,29.54,12.76,-18,1
1596461746,2020-08-03 15:35,35.96,982.82,1008.60,214,29.55,12.91,-17,1
1596461806,2020-08-03 15:36,35.62,982.81,1008.60,214,29.54,12.75,-15,1
1596461866,2020-08-03 15:37,35.68,982.79,1008.57,214,29.54,12.78,-17,1
1596461926,2020-08-03 15:38,35.70,982.79,1008.57,214,29.54,12.79,-19,1
1596461987,2020-08-03 15:39,35.84,982.81,1008.60,214,29.48,12.79,-14,1
1596462047,2020-08-03 15:40,35.69,982.84,1008.62,214,29.48,12.73,-16,1
1596462107,2020-08-03 15:41,35.68,982.82,1008.60,214,29.53,12.77,-20,1
1596462167,2020-08-03 15:42,35.65,982.82,1008.60,214,29.51,12.74,-18,1
1596462227,2020-08-03 15:43,35.68,982.85,1008.63,214,29.52,12.76,-17,1
1596462287,2020-08-03 15:44,35.79,982.82,1008.60,214,29.54,12.83,-17,1
1596462347,2020-08-03 15:45,35.69,982.85,1008.63,214,29.52,12.77,-20,1
1596462409,2020-08-03 15:46,35.67,982.82,1008.60,214,29.53,12.77,-16,1
1596462470,2020-08-03 15:47,35.73,982.74,1008.52,214,29.54,12.80,-16,1
1596462531,2020-08-03 15:48,35.60,982.79,1008.57,214,29.49,12.70,-17,1
1596462592,2020-08-03 15:49,35.68,982.80,1008.59,214,29.52,12.76,-16,1
1596462653,2020-08-03 15:50,35.71,982.81,1008.60,214,29.50,12.76,-15,1
1596462714,2020-08-03 15:51,35.72,982.80,1008.59,214,29.52,12.78,-15,1
1596462776,2020-08-03 15:52,35.72,982.73,1008.51,214,29.54,12.80,-16,1
1596462837,2020-08-03 15:53,35.73,982.74,1008.52,214,29.54,12.80,-17,1
1596462898,2020-08-03 15:54,35.73,982.68,1008.46,214,29.54,12.80,-18,1
1596462959,2020-08-03 15:55,35.77,982.67,1008.46,214,29.54,12.82,-18,1
1596463020,2020-08-03 15:57,35.79,982.68,1008.46,214,29.54,12.83,-16,1
1596463081,2020-08-03 15:58,35.80,982.73,1008.51,214,29.53,12.82,-19,1
1596463142,2020-08-03 15:59,35.81,982.70,1008.49,214,29.54,12.84,-16,1
1596463204,2020-08-03 16:00,35.85,982.66,1008.44,214,29.54,12.85,-15,1
1596463264,2020-08-03 16:01,35.86,982.67,1008.45,214,29.51,12.83,-17,1
1596463326,2020-08-03 16:02,35.94,982.70,1008.49,214,29.50,12.86,-19,1
1596463390,2020-08-03 16:03,35.93,982.67,1008.46,214,29.50,12.85,-16,1
1596463451,2020-08-03 16:04,35.80,982.63,1008.41,214,29.55,12.84,-17,1
1596463514,2020-08-03 16:05,35.79,982.70,1008.48,214,29.49,12.78,-15,1
1596463578,2020-08-03 16:06,35.78,982.70,1008.48,214,29.49,12.78,-16,1
1596463639,2020-08-03 16:07,35.76,982.71,1008.49,214,29.52,12.80,-17,1
1596463700,2020-08-03 16:08,35.77,982.73,1008.52,214,29.53,12.81,-16,1
1596463761,2020-08-03 16:09,35.83,982.76,1008.54,214,29.55,12.85,-16,1
1596463822,2020-08-03 16:10,35.77,982.77,1008.55,214,29.51,12.79,-19,1
1596463884,2020-08-03 16:11,35.78,982.77,1008.56,214,29.54,12.82,-15,1
1596463947,2020-08-03 16:12,35.80,982.79,1008.57,214,29.54,12.83,-17,1
1596464008,2020-08-03 16:13,35.84,982.76,1008.54,214,29.54,12.85,-16,1
