1575796145,2019-12-08 10:09,79.76,945.97,1017.78,596,-1.10,-4.15,-75,1
1575796205,2019-12-08 10:10,79.65,945.95,1017.76,596,-1.13,-4.20,-75,1
1575796265,2019-12-08 10:11,79.65,945.93,1017.74,596,-1.15,-4.22,-75,1
1575796325,2019-12-08 10:12,79.51,945.95,1017.76,596,-1.12,-4.21,-76,1
1575796385,2019-12-08 10:13,79.51,945.90,1017.71,596,-1.15,-4.24,-75,1
1575796445,2019-12-08 10:14,79.58,945.92,1017.73,596,-1.18,-4.26,-75,1
1575796505,2019-12-08 10:15,79.63,945.92,1017.73,596,-1.17,-4.24,-76,1
1575796565,2019-12-08 10:16,79.71,945.90,1017.71,596,-1.19,-4.25,-75,1
1575796625,2019-12-08 10:17,79.76,945.92,1017.73,596,-1.21,-4.26,-75,1
1575796685,2019-12-08 10:18,79.68,945.94,1017.74,596,-1.19,-4.25,-76,1
1575796745,2019-12-08 10:19,79.76,945.90,1017.70,596,-1.20,-4.25,-76,1
1575796805,2019-12-08 10:20,79.68,945.90,1017.71,596,-1.17,-4.23,-76,1
1575796865,2019-12-08 10:21,79.81,945.87,1017.67,596,-1.18,-4.22,-76,1
1575796925,2019-12-08 10:22,79.79,945.85,1017.66,596,-1.20,-4.24,-75,1
1575796985,2019-12-08 10:23,79.87,945.78,1017.59,596,-1.21,-4.24,-74,1
1575797045,2019-12-08 10:24,79.96,945.81,1017.62,596,-1.30,-4.31,-75,1
1575797105,2019-12-08 10:25,80.00,945.75,1017.56,596,-1.21,-4.22,-75,1
1575797165,2019-12-08 10:26,80.00,945.75,1017.56,596,-1.24,-4.25,-76,1
1575797225,2019-12-08 10:27,80.10,945.74,1017.55,596,-1.26,-4.25,-76,1
1575797285,2019-12-08 10:28,80.28,945.72,1017.52,596,-1.31,-4.27,-76,1
1575797345,2019-12-08 10:29,80.24,945.67,1017.48,596,-1.32,-4.29,-75,1
1575797406,2019-12-08 10:30,80.24,945.66,1017.47,596,-1.34,-4.31,-75,1
1575797466,2019-12-08 10:31,80.66,945.58,1017.38,596,-1.34,-4.24,-75,1
1575797526,2019-12-08 10:32,80.44,945.68,1017.49,596,-1.34,-4.27,-76,1
1575797586,2019-12-08 10:33,80.57,945.70,1017.51,596,-1.30,-4.21,-76,1
1575797646,2019-12-08 10:34,80.52,945.71,1017.52,596,-1.29,-4.21,-75,1
1575797706,2019-12-08 10:35,80.68,945.65,1017.46,596,-1.31,-4.20,-77,1
1575797766,2019-12-08 10:36,80.75,945.72,1017.53,596,-1.33,-4.21,-75,1
1575797826,2019-12-08 10:37,80.80,945.68,1017.49,596,-1.37,-4.24,-77,1
1575797886,2019-12-08 10:38,80.79,945.67,1017.47,596,-1.32,-4.20,-76,1
1575797946,2019-12-08 10:39,80.83,945.64,1017.45,596,-1.32,-4.19,-76,1
1575798006,2019-12-08 10:40,80.88,945.59,1017.40,596,-1.31,-4.17,-75,1
1575798066,2019-12-08 10:41,80.90,945.57,1017.37,596,-1.30,-4.16,-75,1
1575798126,2019-12-08 10:42,80.77,945.59,1017.40,596,-1.27,-4.15,-75,1
1575798186,2019-12-08 10:43,80.71,945.59,1017.39,596,-1.27,-4.16,-76,1
1575798246,2019-12-08 10:44,80.88,945.57,1017.38,596,-1.25,-4.11,-76,1
1575798306,2019-12-08 10:45,80.66,945.43,1017.23,596,-1.27,-4.17,-75,1
1575798366,2019-12-08 10:46,80.50,945.54,1017.34,596,-1.26,-4.18,-76,1
1575798426,2019-12-08 10:47,80.53,945.49,1017.30,596,-1.25,-4.17,-76,1
1575798486,2019-12-08 10:48,80.58,945.46,1017.27,596,-1.25,-4.16,-76,1
1575798546,2019-12-08 10:49,80.52,945.41,1017.22,596,-1.23,-4.15,-76,1
1575798606,2019-12-08 10:50,80.45,945.33,1017.13,596,-1.20,-4.14,-75,1
1575798666,2019-12-08 10:51,80.42,945.25,1017.06,596,-1.18,-4.12,-77,1
1575798726,2019-12-08 10:52,80.38,945.23,1017.04,596,-1.17,-4.12,-76,1
1575798787,2019-12-08 10:53,80.46,945.23,1017.04,596,-1.13,-4.06,-75,1
1575798847,2019-12-08 10:54,80.37,945.21,1017.01,596,-1.17,-4.12,-76,1
1575798907,2019-12-08 10:55,80.36,945.17,1016.98,596,-1.13,-4.08,-77,1
1575798967,2019-12-08 10:56,80.38,945.10,1016.91,596,-1.12,-4.07,-75,1
1575799027,2019-12-08 10:57,80.14,945.10,1016.90,596,-1.10,-4.09,-76,1
1575799087,2019-12-08 10:58,80.13,945.05,1016.86,596,-1.05,-4.04,-76,1
1575799147,2019-12-08 10:59,80.22,945.04,1016.85,596,-1.00,-3.98,-76,1
1575799207,2019-12-08 11:00,80.12,945.05,1016.86,596,-0.98,-3.97,-75,1
1575799267,2019-12-08 11:01,80.15,945.03,1016.84,596,-0.99,-3.98,-76,1
1575799327,2019-12-08 11:02,79.94,945.05,1016.86,596,-0.90,-3.93,-76,1
1575799387,2019-12-08 11:03,79.85,945.03,1016.84,596,-0.87,-3.91,-75,1
1575799447,2019-12-08 11:04,79.59,945.02,1016.83,596,-0.90,-3.98,-75,1
1575799507,2019-12-08 11:05,79.61,945.02,1016.83,596,-0.85,-3.93,-75,1
1575799567,2019-12-08 11:06,79.67,944.96,1016.77,596,-0.86,-3.93,-75,1
1575799627,2019-12-08 11:07,79.57,945.00,1016.80,596,-0.82,-3.91,-76,1
1575799687,2019-12-08 11:08,79.54,944.96,1016.77,596,-0.83,-3.92,-75,1
1575799747,2019-12-08 11:09,79.37,944.94,1016.75,596,-0.83,-3.95,-75,1
1575799807,2019-12-08 11:10,79.28,945.01,1016.82,596,-0.84,-3.98,-76,1
1575799867,2019-12-08 11:11,79.32,945.04,1016.85,596,-0.89,-4.02,-76,1
1575799927,2019-12-08 11:12,79.32,945.00,1016.80,596,-0.86,-3.99,-75,1
1575799987,2019-12-08 11:13,79.39,944.98,1016.79,596,-0.89,-4.01,-75,1
1575800047,2019-12-08 11:14,79.34,945.02,1016.82,596,-0.87,-4.00,-77,1
1575800107,2019-12-08 11:15,79.47,945.03,1016.83,596,-0.91,-4.02,-77,1
1575800168,2019-12-08 11:16,79.27,945.04,1016.84,596,-0.91,-4.05,-77,1
1575800228,2019-12-08 11:17,79.59,945.01,1016.82,596,-0.91,-3.99,-77,1
1575800288,2019-12-08 11:18,79.58,945.01,1016.82,596,-0.94,-4.03,-77,1
1575800348,2019-12-08 11:19,79.62,945.02,1016.82,596,-0.92,-4.00,-76,1
1575800408,2019-12-08 11:20,79.53,944.97,1016.78,596,-0.94,-4.03,-76,1
1575800468,2019-12-08 11:21,79.66,944.94,1016.75,596,-0.94,-4.01,-76,1
1575800528,2019-12-08 11:22,79.52,944.88,1016.68,596,-0.90,-4.00,-76,1
1575800588,2019-12-08 11:23,79.65,944.86,1016.67,596,-0.87,-3.95,-76,1
1575800648,2019-12-08 11:24,79.70,944.80,1016.61,596,-0.84,-3.91,-76,1
1575800708,2019-12-08 11:25,79.46,944.77,1016.58,596,-0.85,-3.96,-75,1
1575800768,2019-12-08 11:26,79.52,944.75,1016.55,596,-0.80,-3.90,-77,1
1575800828,2019-12-08 11:27,79.62,944.71,1016.51,596,-0.78,-3.86,-75,1
1575800888,2019-12-08 11:28,79.41,944.66,1016.47,596,-0.78,-3.90,-75,1
1575800948,2019-12-08 11:29,79.45,944.67,1016.48,596,-0.79,-3.90,-76,1
1575801008,2019-12-08 11:30,79.39,944.65,1016.46,596,-0.73,-3.85,-75,1
1575801068,2019-12-08 11:31,79.46,944.58,1016.39,596,-0.74,-3.85,-75,1
1575801128,2019-12-08 11:32,79.24,944.58,1016.39,596,-0.72,-3.87,-76,1
1575801188,2019-12-08 11:33,79.32,944.58,1016.38,596,-0.71,-3.84,-76,1
1575801248,2019-12-08 11:34,79.42,944.54,1016.35,596,-0.69,-3.81,-75,1
1575801308,2019-12-08 11:35,79.24,944.55,1016.36,596,-0.70,-3.85,-76,1
1575801368,2019-12-08 11:36,79.25,944.54,1016.34,596,-0.69,-3.84,-76,1
1575801428,2019-12-08 11:37,79.19,944.47,1016.28,596,-0.67,-3.83,-76,1
1575801488,2019-12-08 11:38,79.16,944.48,1016.29,596,-0.69,-3.85,-76,1
1575801549,2019-12-08 11:39,79.22,944.47,1016.28,596,-0.64,-3.79,-74,1
1575801609,2019-12-08 11:40,79.33,944.48,1016.29,596,-0.65,-3.78,-76,1
1575801669,2019-12-08 11:41,79.34,944.42,1016.23,596,-0.61,-3.74,-76,1
1575801729,2019-12-08 11:42,79.23,944.42,1016.22,596,-0.64,-3.79,-76,1
1575801789,2019-12-08 11:43,79.21,944.47,1016.28,596,-0.65,-3.81,-75,1
1575801849,2019-12-08 11:44,79.01,944.49,1016.29,596,-0.68,-3.87,-75,1
1575801909,2019-12-08 11:45,79.08,944.37,1016.18,596,-0.70,-3.88,-75,1
1575801969,2019-12-08 11:46,79.08,944.41,1016.22,596,-0.70,-3.88,-75,1
1575802029,2019-12-08 11:47,79.12,944.41,1016.21,596,-0.65,-3.82,-74,1
1575802089,2019-12-08 11:48,79.15,944.40,1016.21,596,-0.67,-3.84,-75,1
1575802149,2019-12-08 11:49,79.17,944.39,1016.20,596,-0.64,-3.80,-75,1
1575802209,2019-12-08 11:50,78.99,944.37,1016.17,596,-0.63,-3.82,-76,1
1575802269,2019-12-08 11:51,79.08,944.33,1016.14,596,-0.61,-3.79,-76,1
1575802329,2019-12-08 11:52,79.20,944.28,1016.09,596,-0.61,-3.77,-76,1
1575802389,2019-12-08 11:53,79.26,944.25,1016.06,596,-0.59,-3.74,-76,1
1575802449,2019-12-08 11:54,79.18,944.24,1016.04,596,-0.61,-3.77,-76,1
1575802509,2019-12-08 11:55,78.96,944.25,1016.05,596,-0.59,-3.79,-76,1
1575802569,2019-12-08 11:56,78.92,944.23,1016.04,596,-0.56,-3.77,-77,1
1575802629,2019-12-08 11:57,79.05,944.22,1016.03,596,-0.53,-3.72,-75,1
1575802689,2019-12-08 11:58,78.93,944.21,1016.02,596,-0.52,-3.73,-76,1
1575802749,2019-12-08 11:59,79.02,944.18,1015.98,596,-0.50,-3.69,-77,1
1575802809,2019-12-08 12:00,78.92,944.14,1015.95,596,-0.46,-3.67,-75,1
1575802869,2019-12-08 12:01,78.65,944.14,1015.95,596,-0.46,-3.71,-75,1
1575802930,2019-12-08 12:02,78.66,944.16,1015.97,596,-0.46,-3.71,-76,1
1575802990,2019-12-08 12:03,78.80,944.13,1015.94,596,-0.44,-3.67,-75,1
1575803050,2019-12-08 12:04,78.50,944.12,1015.93,596,-0.40,-3.68,-77,1
1575803110,2019-12-08 12:05,78.59,944.10,1015.91,596,-0.39,-3.66,-76,1
1575803170,2019-12-08 12:06,78.58,944.13,1015.93,596,-0.36,-3.63,-76,1
1575803230,2019-12-08 12:07,78.38,944.17,1015.98,596,-0.35,-3.65,-76,1
1575803290,2019-12-08 12:08,78.37,944.17,1015.98,596,-0.29,-3.60,-76,1
1575803350,2019-12-08 12:09,78.43,944.15,1015.96,596,-0.30,-3.60,-76,1
1575803410,2019-12-08 12:10,78.35,944.15,1015.95,596,-0.24,-3.55,-75,1
1575803470,2019-12-08 12:11,78.04,944.15,1015.95,596,-0.22,-3.59,-76,1
1575803530,2019-12-08 12:12,78.13,944.16,1015.96,596,-0.23,-3.58,-76,1
1575803590,2019-12-08 12:13,78.17,944.15,1015.96,596,-0.23,-3.57,-75,1
1575803650,2019-12-08 12:14,77.85,944.10,1015.91,596,-0.23,-3.63,-75,1
1575803710,2019-12-08 12:15,77.99,944.10,1015.91,596,-0.24,-3.61,-75,1
1575803770,2019-12-08 12:16,78.01,944.04,1015.84,596,-0.24,-3.61,-76,1
1575803830,2019-12-08 12:17,77.78,944.06,1015.87,596,-0.21,-3.62,-76,1
1575803890,2019-12-08 12:18,77.83,944.06,1015.86,596,-0.21,-3.61,-75,1
1575803950,2019-12-08 12:19,77.98,944.03,1015.84,596,-0.22,-3.59,-76,1
1575804010,2019-12-08 12:20,78.02,944.03,1015.84,596,-0.30,-3.67,-76,1
1575804070,2019-12-08 12:21,78.00,944.02,1015.83,596,-0.28,-3.65,-74,1
1575804130,2019-12-08 12:22,77.98,944.01,1015.82,596,-0.27,-3.64,-75,1
1575804190,2019-12-08 12:23,78.05,943.95,1015.76,596,-0.29,-3.65,-75,1
1575804250,2019-12-08 12:24,78.17,943.98,1015.79,596,-0.33,-3.67,-75,1
1575804311,2019-12-08 12:25,78.30,943.99,1015.80,596,-0.36,-3.68,-76,1
1575804371,2019-12-08 12:26,78.17,944.01,1015.82,596,-0.32,-3.66,-77,1
1575804431,2019-12-08 12:27,78.20,944.02,1015.83,596,-0.34,-3.67,-76,1
1575804491,2019-12-08 12:28,78.13,943.96,1015.77,596,-0.31,-3.66,-76,1
1575804551,2019-12-08 12:29,78.39,943.96,1015.77,596,-0.36,-3.66,-74,1
1575804611,2019-12-08 12:30,78.41,943.96,1015.76,596,-0.32,-3.62,-77,1
1575804671,2019-12-08 12:31,78.47,943.92,1015.73,596,-0.32,-3.61,-76,1
1575804731,2019-12-08 12:32,78.44,943.89,1015.70,596,-0.34,-3.63,-75,1
1575804791,2019-12-08 12:33,78.38,943.83,1015.64,596,-0.34,-3.64,-77,1
1575804851,2019-12-08 12:34,78.58,943.76,1015.57,596,-0.36,-3.63,-76,1
1575804911,2019-12-08 12:35,78.53,943.72,1015.52,596,-0.35,-3.63,-75,1
1575804971,2019-12-08 12:36,78.61,943.69,1015.50,596,-0.37,-3.63,-76,1
1575805031,2019-12-08 12:37,78.66,943.72,1015.52,596,-0.38,-3.63,-75,1
1575805091,2019-12-08 12:38,78.59,943.71,1015.51,596,-0.39,-3.66,-77,1
1575805151,2019-12-08 12:39,78.71,943.68,1015.48,596,-0.41,-3.66,-75,1
1575805211,2019-12-08 12:40,78.81,943.67,1015.48,596,-0.43,-3.66,-76,1
1575805271,2019-12-08 12:41,78.82,943.66,1015.47,596,-0.43,-3.66,-75,1
1575805331,2019-12-08 12:42,79.01,943.69,1015.50,596,-0.44,-3.63,-75,1
1575805391,2019-12-08 12:43,78.86,943.66,1015.46,596,-0.43,-3.65,-76,1
1575805451,2019-12-08 12:44,79.00,943.61,1015.42,596,-0.45,-3.65,-75,1
1575805511,2019-12-08 12:45,78.95,943.61,1015.42,596,-0.43,-3.63,-74,1
1575805571,2019-12-08 12:46,78.88,943.58,1015.39,596,-0.40,-3.62,-76,1
1575805631,2019-12-08 12:47,78.92,943.53,1015.33,596,-0.37,-3.58,-75,1
1575805691,2019-12-08 12:48,78.93,943.50,1015.30,596,-0.38,-3.59,-75,1
1575805751,2019-12-08 12:49,78.95,943.49,1015.30,596,-0.40,-3.61,-75,1
1575805812,2019-12-08 12:50,78.97,943.48,1015.29,596,-0.40,-3.60,-74,1
1575805872,2019-12-08 12:51,79.06,943.46,1015.27,596,-0.38,-3.57,-75,1
1575805932,2019-12-08 12:52,79.09,943.47,1015.28,596,-0.39,-3.57,-75,1
1575805992,2019-12-08 12:53,78.99,943.42,1015.23,596,-0.39,-3.59,-76,1
1575806052,2019-12-08 12:54,78.90,943.45,1015.25,596,-0.39,-3.60,-75,1
1575806112,2019-12-08 12:55,79.03,943.38,1015.19,596,-0.42,-3.61,-75,1
1575806172,2019-12-08 12:56,79.03,943.33,1015.13,596,-0.40,-3.59,-76,1
1575806232,2019-12-08 12:57,79.11,943.38,1015.19,596,-0.41,-3.59,-75,1
1575806292,2019-12-08 12:58,79.02,943.34,1015.14,596,-0.34,-3.54,-76,1
1575806352,2019-12-08 12:59,79.15,943.28,1015.09,596,-0.34,-3.51,-76,1
1575806412,2019-12-08 13:00,79.12,943.24,1015.04,596,-0.34,-3.52,-75,1
1575806472,2019-12-08 13:01,79.19,943.23,1015.04,596,-0.32,-3.49,-77,1
1575806532,2019-12-08 13:02,79.05,943.17,1014.98,596,-0.32,-3.51,-76,1
1575806592,2019-12-08 13:03,79.28,943.14,1014.95,596,-0.32,-3.47,-76,1
1575806652,2019-12-08 13:04,79.21,943.12,1014.93,596,-0.31,-3.47,-76,1
1575806712,2019-12-08 13:05,79.14,943.11,1014.92,596,-0.29,-3.47,-75,1
1575806772,2019-12-08 13:06,79.24,943.07,1014.87,596,-0.28,-3.44,-76,1
1575806832,2019-12-08 13:07,79.24,943.04,1014.84,596,-0.29,-3.45,-76,1
1575806892,2019-12-08 13:08,79.29,942.97,1014.78,596,-0.26,-3.41,-76,1
1575806952,2019-12-08 13:09,79.17,942.98,1014.79,596,-0.28,-3.45,-75,1
1575807012,2019-12-08 13:10,79.16,942.96,1014.77,596,-0.29,-3.46,-76,1
1575807072,2019-12-08 13:11,79.10,942.94,1014.75,596,-0.28,-3.46,-75,1
1575807133,2019-12-08 13:12,79.10,942.95,1014.75,596,-0.28,-3.46,-75,1
1575807193,2019-12-08 13:13,79.27,942.98,1014.79,596,-0.25,-3.40,-76,1
1575807253,2019-12-08 13:14,79.40,942.98,1014.79,596,-0.27,-3.40,-75,1
1575807313,2019-12-08 13:15,79.30,942.89,1014.70,596,-0.25,-3.40,-75,1
1575807373,2019-12-08 13:16,79.43,943.04,1014.85,596,-0.24,-3.37,-75,1
1575807433,2019-12-08 13:17,79.18,943.02,1014.83,596,-0.23,-3.40,-76,1
1575807493,2019-12-08 13:18,79.31,942.98,1014.79,596,-0.23,-3.38,-74,1
1575807553,2019-12-08 13:19,79.33,943.02,1014.83,596,-0.23,-3.38,-76,1
1575807613,2019-12-08 13:20,79.26,943.06,1014.87,596,-0.22,-3.38,-76,1
1575807673,2019-12-08 13:21,79.12,943.07,1014.88,596,-0.21,-3.39,-75,1
1575807733,2019-12-08 13:22,79.20,943.06,1014.87,596,-0.17,-3.34,-77,1
1575807793,2019-12-08 13:23,79.21,943.00,1014.80,596,-0.20,-3.37,-76,1
1575807853,2019-12-08 13:24,79.18,942.97,1014.78,596,-0.20,-3.37,-76,1
1575807913,2019-12-08 13:25,79.34,943.01,1014.81,596,-0.18,-3.33,-76,1
1575807973,2019-12-08 13:26,79.24,942.97,1014.78,596,-0.21,-3.37,-75,1
1575808033,2019-12-08 13:27,79.10,942.98,1014.79,596,-0.19,-3.38,-76,1
1575808093,2019-12-08 13:28,79.32,942.90,1014.71,596,-0.20,-3.35,-76,1
1575808153,2019-12-08 13:29,79.37,942.94,1014.75,596,-0.19,-3.33,-75,1
1575808213,2019-12-08 13:30,79.30,942.96,1014.77,596,-0.17,-3.32,-75,1
1575808273,2019-12-08 13:31,79.56,942.94,1014.75,596,-0.19,-3.30,-76,1
1575808333,2019-12-08 13:32,79.57,942.92,1014.73,596,-0.19,-3.30,-76,1
1575808393,2019-12-08 13:33,79.56,942.91,1014.71,596,-0.20,-3.31,-74,1
1575808453,2019-12-08 13:34,79.66,942.88,1014.69,596,-0.23,-3.32,-77,1
1575808513,2019-12-08 13:35,79.81,942.89,1014.70,596,-0.24,-3.30,-77,1
1575808573,2019-12-08 13:36,79.83,942.85,1014.66,596,-0.23,-3.29,-75,1
1575808634,2019-12-08 13:37,79.85,942.85,1014.66,596,-0.23,-3.29,-77,1
1575808694,2019-12-08 13:38,79.83,942.82,1014.63,596,-0.21,-3.27,-75,1
1575808754,2019-12-08 13:39,80.11,942.83,1014.63,596,-0.24,-3.25,-75,1
1575808814,2019-12-08 13:40,80.07,942.79,1014.59,596,-0.28,-3.30,-75,1
1575808874,2019-12-08 13:41,80.12,942.73,1014.54,596,-0.29,-3.30,-76,1
1575808934,2019-12-08 13:42,80.18,942.73,1014.53,596,-0.30,-3.30,-75,1
1575808994,2019-12-08 13:43,80.23,942.72,1014.53,596,-0.30,-3.29,-77,1
1575809054,2019-12-08 13:44,80.29,942.67,1014.48,596,-0.31,-3.29,-77,1
1575809114,2019-12-08 13:45,80.44,942.61,1014.42,596,-0.33,-3.29,-77,1
1575809174,2019-12-08 13:46,80.48,942.59,1014.40,596,-0.36,-3.31,-76,1
1575809234,2019-12-08 13:47,80.47,942.64,1014.45,596,-0.38,-3.33,-76,1
1575809294,2019-12-08 13:48,80.56,942.59,1014.40,596,-0.38,-3.31,-76,1
1575809354,2019-12-08 13:49,80.67,942.61,1014.42,596,-0.41,-3.33,-75,1
1575809414,2019-12-08 13:50,80.78,942.60,1014.41,596,-0.39,-3.29,-76,1
1575809474,2019-12-08 13:51,80.86,942.61,1014.42,596,-0.41,-3.30,-75,1
1575809534,2019-12-08 13:52,80.89,942.61,1014.42,596,-0.45,-3.33,-76,1
1575809594,2019-12-08 13:53,80.91,942.57,1014.37,596,-0.40,-3.28,-76,1
1575809654,2019-12-08 13:54,80.99,942.54,1014.35,596,-0.40,-3.26,-76,1
1575809714,2019-12-08 13:55,80.83,942.55,1014.35,596,-0.42,-3.31,-76,1
1575809774,2019-12-08 13:56,81.03,942.55,1014.35,596,-0.41,-3.27,-76,1
1575809834,2019-12-08 13:57,80.99,942.55,1014.36,596,-0.40,-3.26,-76,1
1575809894,2019-12-08 13:58,80.83,942.52,1014.32,596,-0.44,-3.33,-76,1
1575809954,2019-12-08 13:59,81.16,942.49,1014.30,596,-0.45,-3.29,-75,1
1575810015,2019-12-08 14:00,81.18,942.45,1014.26,596,-0.44,-3.27,-77,1
1575810075,2019-12-08 14:01,81.18,942.49,1014.29,596,-0.46,-3.29,-76,1
1575810135,2019-12-08 14:02,81.22,942.48,1014.28,596,-0.46,-3.29,-75,1
1575810195,2019-12-08 14:03,81.23,942.35,1014.16,596,-0.47,-3.29,-76,1
1575810255,2019-12-08 14:04,80.99,942.40,1014.21,596,-0.48,-3.34,-75,1
1575810315,2019-12-08 14:05,81.21,942.36,1014.16,596,-0.48,-3.31,-75,1
1575810375,2019-12-08 14:06,81.36,942.36,1014.17,596,-0.49,-3.29,-76,1
1575810435,2019-12-08 14:07,81.40,942.34,1014.14,596,-0.48,-3.27,-75,1
1575810495,2019-12-08 14:08,81.67,942.32,1014.12,596,-0.52,-3.27,-75,1
1575810555,2019-12-08 14:09,81.58,942.34,1014.15,596,-0.57,-3.33,-75,1
1575810615,2019-12-08 14:10,81.65,942.34,1014.14,596,-0.57,-3.32,-75,1
1575810675,2019-12-08 14:11,81.77,942.36,1014.16,596,-0.57,-3.30,-75,1
1575810735,2019-12-08 14:12,81.75,942.35,1014.16,596,-0.59,-3.32,-75,1
1575810795,2019-12-08 14:13,81.71,942.31,1014.12,596,-0.60,-3.34,-75,1
1575810855,2019-12-08 14:14,81.74,942.31,1014.11,596,-0.57,-3.31,-75,1
1575810915,2019-12-08 14:15,81.78,942.34,1014.14,596,-0.58,-3.31,-75,1
1575810975,2019-12-08 14:16,81.98,942.35,1014.16,596,-0.65,-3.35,-76,1
1575811035,2019-12-08 14:17,81.85,942.40,1014.21,596,-0.63,-3.35,-75,1
1575811095,2019-12-08 14:18,82.04,942.38,1014.19,596,-0.67,-3.35,-75,1
1575811155,2019-12-08 14:19,82.01,942.37,1014.18,596,-0.62,-3.31,-75,1
1575811215,2019-12-08 14:20,82.03,942.31,1014.12,596,-0.64,-3.33,-75,1
1575811275,2019-12-08 14:21,82.25,942.37,1014.18,596,-0.64,-3.29,-75,1
1575811336,2019-12-08 14:22,82.18,942.38,1014.19,596,-0.65,-3.31,-76,1
1575811396,2019-12-08 14:23,82.21,942.45,1014.26,596,-0.73,-3.39,-76,1
1575811456,2019-12-08 14:24,82.19,942.48,1014.28,596,-0.63,-3.29,-76,1
1575811516,2019-12-08 14:25,82.31,942.45,1014.25,596,-0.62,-3.26,-75,1
1575811576,2019-12-08 14:26,82.16,942.43,1014.24,596,-0.62,-3.29,-75,1
1575811636,2019-12-08 14:27,82.20,942.38,1014.19,596,-0.64,-3.30,-76,1
1575811696,2019-12-08 14:28,82.34,942.37,1014.18,596,-0.68,-3.32,-77,1
1575811756,2019-12-08 14:29,82.32,942.43,1014.23,596,-0.67,-3.31,-76,1
1575811816,2019-12-08 14:30,82.47,942.45,1014.26,596,-0.67,-3.29,-76,1
1575811876,2019-12-08 14:31,82.41,942.49,1014.30,596,-0.65,-3.27,-76,1
1575811936,2019-12-08 14:32,82.40,942.43,1014.24,596,-0.65,-3.28,-75,1
1575811996,2019-12-08 14:33,82.48,942.42,1014.23,596,-0.67,-3.28,-77,1
1575812056,2019-12-08 14:34,82.59,942.44,1014.25,596,-0.68,-3.28,-77,1
1575812116,2019-12-08 14:35,82.51,942.47,1014.27,596,-0.65,-3.26,-77,1
1575812176,2019-12-08 14:36,82.54,942.46,1014.26,596,-0.65,-3.25,-76,1
1575812236,2019-12-08 14:37,82.50,942.42,1014.23,596,-0.66,-3.27,-76,1
1575812296,2019-12-08 14:38,82.59,942.43,1014.24,596,-0.69,-3.29,-76,1
1575812356,2019-12-08 14:39,82.64,942.33,1014.14,596,-0.68,-3.27,-76,1
1575812416,2019-12-08 14:40,82.73,942.32,1014.13,596,-0.69,-3.26,-75,1
1575812476,2019-12-08 14:41,82.77,942.31,1014.12,596,-0.71,-3.28,-76,1
1575812536,2019-12-08 14:42,82.79,942.32,1014.13,596,-0.70,-3.26,-76,1
1575812596,2019-12-08 14:43,82.81,942.23,1014.04,596,-0.70,-3.26,-75,1
1575812656,2019-12-08 14:44,82.89,942.12,1013.93,596,-0.72,-3.27,-76,1
1575812716,2019-12-08 14:45,82.88,942.21,1014.01,596,-0.71,-3.26,-76,1
1575812777,2019-12-08 14:46,82.96,942.20,1014.01,596,-0.72,-3.25,-75,1
1575812837,2019-12-08 14:47,82.97,942.19,1014.00,596,-0.72,-3.25,-76,1
1575812897,2019-12-08 14:48,83.00,942.24,1014.05,596,-0.74,-3.27,-75,1
1575812957,2019-12-08 14:49,83.04,942.20,1014.01,596,-0.72,-3.24,-76,1
1575813017,2019-12-08 14:50,83.15,942.22,1014.03,596,-0.72,-3.22,-75,1
1575813077,2019-12-08 14:51,83.08,942.25,1014.06,596,-0.74,-3.25,-76,1
1575813137,2019-12-08 14:52,83.09,942.21,1014.01,596,-0.71,-3.22,-75,1
1575813197,2019-12-08 14:53,83.07,942.19,1013.99,596,-0.74,-3.26,-75,1
1575813257,2019-12-08 14:54,83.05,942.11,1013.92,596,-0.69,-3.21,-75,1
1575813317,2019-12-08 14:55,83.17,942.11,1013.91,596,-0.71,-3.21,-76,1
1575813377,2019-12-08 14:56,83.16,942.11,1013.92,596,-0.73,-3.23,-75,1
1575813437,2019-12-08 14:57,83.12,942.07,1013.88,596,-0.70,-3.21,-75,1
1575813497,2019-12-08 14:58,83.22,942.14,1013.95,596,-0.72,-3.21,-75,1
1575813557,2019-12-08 14:59,83.23,942.11,1013.91,596,-0.72,-3.21,-76,1
1575813617,2019-12-08 15:00,83.40,942.08,1013.89,596,-0.72,-3.18,-75,1
1575813677,2019-12-08 15:01,83.23,942.08,1013.88,596,-0.71,-3.20,-76,1
1575813737,2019-12-08 15:02,83.27,942.11,1013.92,596,-0.71,-3.19,-76,1
1575813797,2019-12-08 15:03,83.39,942.02,1013.82,596,-0.74,-3.21,-75,1
1575813857,2019-12-08 15:04,83.43,942.05,1013.86,596,-0.74,-3.20,-76,1
1575813917,2019-12-08 15:05,83.47,942.06,1013.87,596,-0.74,-3.19,-76,1
1575813977,2019-12-08 15:06,83.40,942.05,1013.86,596,-0.72,-3.18,-75,1
1575814037,2019-12-08 15:07,83.38,942.06,1013.86,596,-0.74,-3.21,-75,1
1575814098,2019-12-08 15:08,83.28,942.05,1013.86,596,-0.75,-3.23,-76,1
1575814158,2019-12-08 15:09,83.39,942.10,1013.90,596,-0.72,-3.19,-77,1
1575814218,2019-12-08 15:10,83.39,942.02,1013.83,596,-0.73,-3.20,-75,1
1575814278,2019-12-08 15:11,83.44,941.94,1013.75,596,-0.74,-3.20,-77,1
1575814338,2019-12-08 15:12,83.36,941.94,1013.75,596,-0.71,-3.18,-74,1
