1586679905,2020-04-12 10:25,26.34,997.00,1022.79,214,16.27,-3.08,-23,1
1586679965,2020-04-12 10:26,26.18,997.07,1022.85,214,16.36,-3.09,-22,1
1586680025,2020-04-12 10:27,26.26,997.03,1022.82,214,16.50,-2.93,-21,1
1586680086,2020-04-12 10:28,25.84,997.02,1022.80,214,16.57,-3.08,-20,1
1586680146,2020-04-12 10:29,25.92,996.99,1022.77,214,16.65,-2.97,-21,1
1586680206,2020-04-12 10:30,25.53,996.99,1022.78,214,16.65,-3.18,-21,1
1586680267,2020-04-12 10:31,25.04,996.98,1022.76,214,16.70,-3.39,-22,1
1586680327,2020-04-12 10:32,25.48,996.94,1022.72,214,16.75,-3.12,-23,1
1586680387,2020-04-12 10:33,25.24,996.97,1022.75,214,16.58,-3.39,-22,1
1586680447,2020-04-12 10:34,25.28,996.91,1022.70,214,16.45,-3.48,-20,1
1586680508,2020-04-12 10:35,25.12,996.94,1022.72,214,16.56,-3.47,-22,1
1586680568,2020-04-12 10:36,25.61,996.90,1022.68,214,16.52,-3.24,-21,1
1586680628,2020-04-12 10:37,25.23,996.88,1022.66,214,16.50,-3.46,-21,1
1586680689,2020-04-12 10:38,24.92,996.89,1022.67,214,16.60,-3.54,-22,1
1586680749,2020-04-12 10:39,25.36,996.85,1022.64,214,16.57,-3.34,-21,1
1586680809,2020-04-12 10:40,25.34,996.84,1022.62,214,16.73,-3.21,-21,1
1586680869,2020-04-12 10:41,25.31,996.85,1022.64,214,16.78,-3.18,-22,1
1586680930,2020-04-12 10:42,25.21,996.80,1022.58,214,16.86,-3.16,-20,1
1586680990,2020-04-12 10:43,25.29,996.85,1022.64,214,16.88,-3.11,-20,1
1586681050,2020-04-12 10:44,25.67,996.86,1022.65,214,16.36,-3.35,-22,1
1586681110,2020-04-12 10:45,25.18,996.84,1022.63,214,16.76,-3.27,-23,1
1586681171,2020-04-12 10:46,25.24,996.80,1022.59,214,16.82,-3.19,-23,1
1586681231,2020-04-12 10:47,25.55,996.83,1022.61,214,16.50,-3.30,-22,1
1586681291,2020-04-12 10:48,25.21,996.78,1022.57,214,16.86,-3.17,-23,1
1586681352,2020-04-12 10:49,25.19,996.74,1022.52,214,16.76,-3.26,-20,1
1586681412,2020-04-12 10:50,25.34,996.75,1022.53,214,16.79,-3.16,-20,1
1586681472,2020-04-12 10:51,25.43,996.72,1022.51,214,16.80,-3.10,-23,1
1586681532,2020-04-12 10:52,25.36,996.70,1022.48,214,16.78,-3.16,-22,1
1586681593,2020-04-12 10:53,25.72,996.71,1022.49,214,16.79,-2.96,-21,1
1586681653,2020-04-12 10:54,25.37,996.69,1022.48,214,16.91,-3.04,-22,1
1586681713,2020-04-12 10:55,25.21,996.68,1022.47,214,17.00,-3.05,-22,1
1586681774,2020-04-12 10:56,25.45,996.63,1022.41,214,17.08,-2.85,-21,1
1586681834,2020-04-12 10:57,25.32,996.57,1022.35,214,17.19,-2.83,-21,1
1586681894,2020-04-12 10:58,25.13,996.54,1022.32,214,17.36,-2.78,-23,1
1586681954,2020-04-12 10:59,24.94,996.57,1022.35,214,17.46,-2.80,-22,1
1586682015,2020-04-12 11:00,24.96,996.58,1022.36,214,17.55,-2.71,-22,1
1586682075,2020-04-12 11:01,24.88,996.59,1022.37,214,17.59,-2.73,-23,1
1586682135,2020-04-12 11:02,24.75,996.65,1022.43,214,16.96,-3.33,-22,1
1586682195,2020-04-12 11:03,24.69,996.55,1022.33,214,17.09,-3.25,-21,1
1586682256,2020-04-12 11:04,24.48,996.55,1022.34,214,17.33,-3.16,-21,1
1586682316,2020-04-12 11:05,24.37,996.50,1022.28,214,17.46,-3.11,-21,1
1586682376,2020-04-12 11:06,24.41,996.55,1022.33,214,17.61,-2.97,-21,1
1586682437,2020-04-12 11:07,24.32,996.54,1022.32,214,17.44,-3.16,-21,1
1586682497,2020-04-12 11:08,24.39,996.52,1022.30,214,17.17,-3.35,-21,1
1586682557,2020-04-12 11:09,23.98,996.48,1022.26,214,17.46,-3.33,-23,1
1586682617,2020-04-12 11:10,24.28,996.49,1022.27,214,17.64,-3.01,-21,1
1586682678,2020-04-12 11:11,24.39,996.49,1022.27,214,17.69,-2.91,-21,1
1586682738,2020-04-12 11:12,23.90,996.38,1022.17,214,17.82,-3.07,-19,1
1586682798,2020-04-12 11:13,24.03,996.45,1022.23,214,17.95,-2.89,-30,1
1586682858,2020-04-12 11:14,23.54,996.49,1022.27,214,18.00,-3.12,-22,1
1586682919,2020-04-12 11:15,23.84,996.48,1022.26,214,18.15,-2.82,-23,1
1586682979,2020-04-12 11:16,23.34,996.48,1022.26,214,17.83,-3.38,-21,1
1586683039,2020-04-12 11:17,23.25,996.45,1022.23,214,18.14,-3.17,-22,1
1586683100,2020-04-12 11:18,23.53,996.42,1022.20,214,18.27,-2.90,-22,1
1586683160,2020-04-12 11:19,23.45,996.39,1022.18,214,18.46,-2.78,-21,1
1586683220,2020-04-12 11:20,22.88,996.38,1022.16,214,18.40,-3.16,-21,1
1586683280,2020-04-12 11:21,22.96,996.38,1022.16,214,18.58,-2.97,-21,1
1586683341,2020-04-12 11:22,23.16,996.31,1022.10,214,18.68,-2.77,-21,1
1586683401,2020-04-12 11:23,23.02,996.30,1022.09,214,18.85,-2.71,-22,1
1586683461,2020-04-12 11:24,22.69,996.29,1022.08,214,19.01,-2.77,-21,1
1586683521,2020-04-12 11:25,21.58,996.33,1022.12,214,19.03,-3.42,-24,1
1586683582,2020-04-12 11:26,21.98,996.28,1022.06,214,19.02,-3.18,-22,1
1586683642,2020-04-12 11:27,21.83,996.23,1022.02,214,19.12,-3.19,-21,1
1586683702,2020-04-12 11:28,22.18,996.26,1022.05,214,19.17,-2.94,-22,1
1586683763,2020-04-12 11:29,21.53,996.39,1022.17,214,19.03,-3.45,-22,1
1586683823,2020-04-12 11:30,21.98,996.24,1022.02,214,18.57,-3.56,-22,1
1586683883,2020-04-12 11:31,21.52,996.24,1022.03,214,18.87,-3.59,-22,1
1586683943,2020-04-12 11:32,21.24,996.23,1022.01,214,18.95,-3.70,-22,1
1586684004,2020-04-12 11:33,21.14,996.25,1022.03,214,18.81,-3.88,-22,1
1586684064,2020-04-12 11:34,20.99,996.19,1021.98,214,18.93,-3.87,-20,1
1586684124,2020-04-12 11:35,20.63,996.18,1021.96,214,18.89,-4.14,-21,1
1586684185,2020-04-12 11:36,20.20,996.20,1021.98,214,18.64,-4.63,-20,1
1586684245,2020-04-12 11:37,20.19,996.21,1021.99,214,18.68,-4.60,-21,1
1586684305,2020-04-12 11:38,20.33,996.12,1021.90,214,18.66,-4.52,-22,1
1586684365,2020-04-12 11:39,19.86,996.14,1021.92,214,18.99,-4.56,-23,1
1586684426,2020-04-12 11:40,19.96,996.11,1021.90,214,18.73,-4.71,-22,1
1586684486,2020-04-12 11:41,19.94,996.12,1021.90,214,18.76,-4.69,-23,1
1586684546,2020-04-12 11:42,19.56,996.02,1021.81,214,18.86,-4.87,-21,1
1586684607,2020-04-12 11:43,19.70,996.06,1021.85,214,18.98,-4.67,-22,1
1586684667,2020-04-12 11:44,19.33,996.09,1021.87,214,18.93,-4.97,-21,1
1586684727,2020-04-12 11:45,19.12,996.05,1021.83,214,19.07,-5.00,-21,1
1586684787,2020-04-12 11:46,18.72,996.06,1021.85,214,19.08,-5.27,-21,1
1586684848,2020-04-12 11:47,19.06,996.06,1021.84,214,19.09,-5.02,-22,1
1586684908,2020-04-12 11:48,18.76,995.98,1021.76,214,19.19,-5.15,-21,1
1586684968,2020-04-12 11:49,19.48,995.91,1021.69,214,19.40,-4.47,-21,1
1586685028,2020-04-12 11:50,18.49,995.92,1021.70,214,19.45,-5.13,-23,1
1586685089,2020-04-12 11:51,18.49,995.90,1021.68,214,19.40,-5.17,-20,1
1586685149,2020-04-12 11:52,18.39,995.85,1021.64,214,19.45,-5.20,-21,1
1586685209,2020-04-12 11:53,18.88,995.83,1021.61,214,19.60,-4.72,-21,1
1586685270,2020-04-12 11:54,18.67,995.84,1021.63,214,19.70,-4.79,-22,1
1586685330,2020-04-12 11:55,19.06,995.82,1021.60,214,19.76,-4.47,-21,1
1586685390,2020-04-12 11:56,18.77,995.74,1021.52,214,19.90,-4.56,-22,1
1586685450,2020-04-12 11:57,18.84,995.76,1021.55,214,19.99,-4.43,-22,1
1586685511,2020-04-12 11:58,18.46,995.76,1021.55,214,19.89,-4.79,-22,1
1586685571,2020-04-12 11:59,18.06,995.82,1021.60,214,19.69,-5.24,-21,1
1586685631,2020-04-12 12:00,18.08,995.75,1021.53,214,19.69,-5.22,-22,1
1586685691,2020-04-12 12:01,17.91,995.72,1021.50,214,19.83,-5.24,-20,1
1586685752,2020-04-12 12:02,17.89,995.70,1021.48,214,19.97,-5.14,-20,1
1586685812,2020-04-12 12:03,17.88,995.67,1021.45,214,20.03,-5.09,-21,1
1586685872,2020-04-12 12:04,17.90,995.63,1021.42,214,20.12,-5.01,-21,1
1586685933,2020-04-12 12:05,17.70,995.76,1021.54,214,20.00,-5.25,-21,1
1586685993,2020-04-12 12:06,17.62,995.63,1021.41,214,19.86,-5.43,-21,1
1586686053,2020-04-12 12:07,18.08,995.67,1021.46,214,19.59,-5.31,-21,1
1586686113,2020-04-12 12:08,17.95,995.64,1021.43,214,19.77,-5.25,-21,1
1586686174,2020-04-12 12:09,18.41,995.63,1021.41,214,19.76,-4.93,-23,1
1586686234,2020-04-12 12:10,18.00,995.63,1021.41,214,19.56,-5.39,-22,1
1586686294,2020-04-12 12:11,18.09,995.61,1021.39,214,19.61,-5.28,-21,1
1586686355,2020-04-12 12:12,18.21,995.53,1021.31,214,19.61,-5.19,-21,1
1586686415,2020-04-12 12:13,18.65,995.59,1021.37,214,19.34,-5.11,-22,1
1586686475,2020-04-12 12:14,18.66,995.58,1021.36,214,19.55,-4.93,-21,1
1586686535,2020-04-12 12:15,18.44,995.57,1021.35,214,19.56,-5.07,-21,1
1586686596,2020-04-12 12:16,18.29,995.55,1021.33,214,19.76,-5.02,-21,1
1586686656,2020-04-12 12:17,18.58,995.47,1021.26,214,19.67,-4.88,-24,1
1586686716,2020-04-12 12:18,18.46,995.47,1021.25,214,19.71,-4.94,-21,1
1586686776,2020-04-12 12:19,18.61,995.57,1021.36,214,19.51,-4.99,-24,1
1586686837,2020-04-12 12:20,18.40,995.50,1021.28,214,19.72,-4.97,-21,1
1586686897,2020-04-12 12:21,18.46,995.42,1021.21,214,19.75,-4.90,-21,1
1586686957,2020-04-12 12:22,18.58,995.44,1021.23,214,19.83,-4.75,-21,1
1586687018,2020-04-12 12:23,18.20,995.38,1021.16,214,20.01,-4.88,-22,1
1586687078,2020-04-12 12:24,18.14,995.36,1021.14,214,20.09,-4.85,-21,1
1586687138,2020-04-12 12:25,18.24,995.33,1021.11,214,20.16,-4.73,-23,1
1586687198,2020-04-12 12:26,17.75,995.37,1021.15,214,20.09,-5.14,-22,1
1586687259,2020-04-12 12:27,17.66,995.24,1021.02,214,20.24,-5.08,-22,1
1586687319,2020-04-12 12:28,18.17,995.36,1021.14,214,19.77,-5.10,-22,1
1586687379,2020-04-12 12:29,17.96,995.27,1021.05,214,19.96,-5.09,-22,1
1586687440,2020-04-12 12:30,18.08,995.26,1021.04,214,20.01,-4.96,-22,1
1586687500,2020-04-12 12:31,17.87,995.19,1020.98,214,20.27,-4.91,-22,1
1586687560,2020-04-12 12:32,17.89,995.21,1020.99,214,20.18,-4.96,-23,1
1586687620,2020-04-12 12:33,18.13,995.17,1020.95,214,20.02,-4.92,-21,1
1586687681,2020-04-12 12:34,18.20,995.10,1020.89,214,20.13,-4.78,-22,1
1586687741,2020-04-12 12:35,18.16,995.15,1020.93,214,20.20,-4.75,-21,1
1586687801,2020-04-12 12:36,18.18,995.13,1020.92,214,20.28,-4.67,-21,1
1586687862,2020-04-12 12:37,18.05,995.11,1020.89,214,20.29,-4.76,-22,1
1586687922,2020-04-12 12:38,18.00,995.05,1020.83,214,20.20,-4.87,-22,1
1586687982,2020-04-12 12:39,17.92,995.08,1020.87,214,20.08,-5.03,-23,1
1586688042,2020-04-12 12:40,17.79,995.06,1020.85,214,20.05,-5.14,-20,1
1586688103,2020-04-12 12:41,17.85,995.02,1020.81,214,20.12,-5.04,-23,1
1586688163,2020-04-12 12:42,17.70,994.95,1020.73,214,20.25,-5.05,-22,1
1586688223,2020-04-12 12:43,17.73,994.98,1020.76,214,20.17,-5.09,-24,1
1586688283,2020-04-12 12:44,17.61,994.96,1020.75,214,20.40,-4.99,-21,1
1586688344,2020-04-12 12:45,17.62,994.88,1020.66,214,20.58,-4.84,-22,1
1586688404,2020-04-12 12:46,17.77,994.90,1020.68,214,20.69,-4.64,-21,1
1586688464,2020-04-12 12:47,17.33,994.92,1020.71,214,20.69,-4.97,-21,1
1586688524,2020-04-12 12:48,17.17,995.06,1020.84,214,20.43,-5.30,-22,1
1586688584,2020-04-12 12:49,17.34,994.89,1020.68,214,20.35,-5.24,-20,1
1586688644,2020-04-12 12:50,17.12,994.90,1020.68,214,20.27,-5.47,-21,1
1586688704,2020-04-12 12:51,17.25,994.78,1020.56,214,20.18,-5.44,-22,1
1586688764,2020-04-12 12:52,17.12,994.80,1020.58,214,20.50,-5.28,-23,1
1586688824,2020-04-12 12:53,17.42,994.72,1020.50,214,20.54,-5.03,-21,1
1586688884,2020-04-12 12:54,17.27,994.87,1020.65,214,20.25,-5.37,-20,1
1586688944,2020-04-12 12:55,17.21,994.78,1020.56,214,20.33,-5.35,-21,1
1586689005,2020-04-12 12:56,17.23,994.73,1020.52,214,20.46,-5.23,-22,1
1586689065,2020-04-12 12:57,17.12,994.79,1020.58,214,20.60,-5.20,-22,1
1586689125,2020-04-12 12:58,17.16,994.72,1020.50,214,20.31,-5.41,-22,1
1586689185,2020-04-12 12:59,17.04,994.66,1020.45,214,20.51,-5.34,-21,1
1586689245,2020-04-12 13:00,16.48,994.53,1020.31,214,20.67,-5.65,-23,1
1586689305,2020-04-12 13:01,16.83,994.68,1020.46,214,20.78,-5.28,-21,1
1586689365,2020-04-12 13:02,16.93,994.67,1020.45,214,20.68,-5.28,-22,1
1586689425,2020-04-12 13:03,16.94,994.61,1020.39,214,20.58,-5.36,-22,1
1586689485,2020-04-12 13:04,17.11,994.53,1020.31,214,20.38,-5.39,-22,1
1586689545,2020-04-12 13:05,16.96,994.54,1020.32,214,20.62,-5.31,-24,1
1586689605,2020-04-12 13:06,17.05,994.63,1020.41,214,20.44,-5.39,-22,1
1586689666,2020-04-12 13:07,17.00,994.64,1020.42,214,20.56,-5.33,-21,1
1586689726,2020-04-12 13:08,16.79,994.56,1020.34,214,20.86,-5.25,-21,1
1586689786,2020-04-12 13:09,16.75,994.51,1020.30,214,21.06,-5.11,-22,1
1586689846,2020-04-12 13:10,16.88,994.44,1020.22,214,21.23,-4.87,-21,1
1586689906,2020-04-12 13:11,16.47,994.50,1020.28,214,21.36,-5.10,-22,1
1586689966,2020-04-12 13:12,16.64,994.46,1020.25,214,21.32,-5.00,-21,1
1586690026,2020-04-12 13:13,16.84,994.43,1020.21,214,21.25,-4.89,-21,1
1586690086,2020-04-12 13:14,16.87,994.35,1020.13,214,21.38,-4.77,-21,1
1586690146,2020-04-12 13:15,16.80,994.33,1020.12,214,21.59,-4.65,-20,1
1586690206,2020-04-12 13:16,16.82,994.28,1020.06,214,21.73,-4.52,-22,1
1586690266,2020-04-12 13:17,16.81,994.27,1020.05,214,21.49,-4.72,-22,1
1586690327,2020-04-12 13:18,16.83,994.34,1020.13,214,21.29,-4.87,-22,1
1586690387,2020-04-12 13:19,16.83,994.22,1020.00,214,21.64,-4.58,-21,1
1586690447,2020-04-12 13:20,16.84,994.17,1019.95,214,21.77,-4.47,-22,1
1586690507,2020-04-12 13:21,16.88,994.23,1020.02,214,21.89,-4.35,-21,1
1586690567,2020-04-12 13:22,16.64,994.24,1020.03,214,21.97,-4.47,-20,1
1586690627,2020-04-12 13:23,16.61,994.20,1019.98,214,21.83,-4.60,-21,1
1586690687,2020-04-12 13:24,16.81,994.29,1020.07,214,21.88,-4.41,-22,1
1586690747,2020-04-12 13:25,16.58,994.27,1020.06,214,21.65,-4.77,-22,1
1586690807,2020-04-12 13:26,16.55,994.24,1020.02,214,21.75,-4.72,-21,1
1586690868,2020-04-12 13:27,16.45,994.18,1019.97,214,21.89,-4.68,-21,1
1586690928,2020-04-12 13:28,16.75,994.16,1019.95,214,21.94,-4.40,-20,1
1586690988,2020-04-12 13:29,16.56,994.20,1019.98,214,21.86,-4.62,-21,1
1586691048,2020-04-12 13:30,16.64,994.25,1020.03,214,21.76,-4.63,-22,1
1586691108,2020-04-12 13:31,16.75,994.18,1019.96,214,21.70,-4.59,-21,1
1586691168,2020-04-12 13:32,16.87,994.10,1019.88,214,21.68,-4.52,-27,1
1586691228,2020-04-12 13:33,16.89,994.16,1019.94,214,21.74,-4.45,-22,1
1586691288,2020-04-12 13:34,16.78,994.14,1019.93,214,21.82,-4.48,-22,1
1586691348,2020-04-12 13:35,16.81,994.10,1019.88,214,21.99,-4.31,-23,1
1586691411,2020-04-12 13:36,16.88,994.16,1019.94,214,21.79,-4.42,-20,1
1586691472,2020-04-12 13:37,17.07,994.19,1019.98,214,21.66,-4.38,-21,1
1586691532,2020-04-12 13:38,16.87,994.18,1019.97,214,21.91,-4.34,-21,1
1586691592,2020-04-12 13:39,16.88,994.07,1019.86,214,22.04,-4.22,-21,1
1586691652,2020-04-12 13:40,16.87,994.05,1019.83,214,22.30,-4.02,-21,1
1586691713,2020-04-12 13:41,16.84,994.05,1019.84,214,22.45,-3.92,-21,1
1586691773,2020-04-12 13:42,16.57,994.02,1019.80,214,22.61,-4.00,-21,1
1586691833,2020-04-12 13:43,16.95,994.05,1019.83,214,22.66,-3.66,-20,1
1586691894,2020-04-12 13:44,16.54,993.97,1019.75,214,22.62,-4.02,-23,1
1586691954,2020-04-12 13:45,16.42,994.03,1019.81,214,22.82,-3.96,-21,1
1586692014,2020-04-12 13:46,16.46,993.94,1019.72,214,22.36,-4.30,-24,1
1586692074,2020-04-12 13:47,16.42,993.95,1019.73,214,22.34,-4.34,-21,1
1586692135,2020-04-12 13:48,16.44,993.92,1019.70,214,22.53,-4.17,-21,1
1586692195,2020-04-12 13:49,16.02,993.88,1019.67,214,22.81,-4.29,-22,1
1586692255,2020-04-12 13:50,16.07,993.86,1019.64,214,22.88,-4.20,-21,1
1586692315,2020-04-12 13:51,16.18,993.90,1019.68,214,23.03,-3.98,-21,1
1586692376,2020-04-12 13:52,16.44,993.92,1019.71,214,22.68,-4.05,-22,1
1586692436,2020-04-12 13:53,16.34,993.77,1019.55,214,22.85,-3.99,-21,1
1586692496,2020-04-12 13:54,16.32,993.79,1019.57,214,22.97,-3.91,-21,1
1586692557,2020-04-12 13:55,16.27,993.77,1019.55,214,23.35,-3.65,-23,1
1586692617,2020-04-12 13:56,16.13,993.61,1019.40,214,23.67,-3.51,-22,1
1586692677,2020-04-12 13:57,16.61,993.73,1019.51,214,23.10,-3.57,-23,1
1586692737,2020-04-12 13:58,16.19,993.81,1019.59,214,23.37,-3.70,-22,1
1586692798,2020-04-12 13:59,15.95,993.73,1019.52,214,23.81,-3.54,-22,1
1586692858,2020-04-12 14:00,16.02,993.81,1019.59,214,23.51,-3.73,-21,1
1586692918,2020-04-12 14:01,15.78,993.69,1019.47,214,23.71,-3.77,-20,1
1586692978,2020-04-12 14:02,15.58,993.65,1019.44,214,23.98,-3.72,-22,1
1586693039,2020-04-12 14:03,15.58,993.66,1019.44,214,24.01,-3.70,-21,1
1586693099,2020-04-12 14:04,15.36,993.62,1019.40,214,24.22,-3.72,-22,1
1586693159,2020-04-12 14:05,15.42,993.63,1019.41,214,24.38,-3.54,-22,1
1586693220,2020-04-12 14:07,15.18,993.66,1019.44,214,24.57,-3.60,-21,1
1586693280,2020-04-12 14:08,15.25,993.57,1019.35,214,24.55,-3.56,-22,1
1586693340,2020-04-12 14:09,15.22,993.62,1019.40,214,24.74,-3.43,-22,1
1586693400,2020-04-12 14:10,15.28,993.55,1019.34,214,24.91,-3.24,-22,1
1586693461,2020-04-12 14:11,14.95,993.56,1019.34,214,24.90,-3.54,-22,1
1586693521,2020-04-12 14:12,14.81,993.67,1019.45,214,24.77,-3.77,-22,1
1586693581,2020-04-12 14:13,15.04,993.68,1019.46,214,24.34,-3.91,-22,1
1586693642,2020-04-12 14:14,14.98,993.52,1019.31,214,24.43,-3.89,-22,1
1586693702,2020-04-12 14:15,15.00,993.56,1019.35,214,24.73,-3.63,-22,1
1586693762,2020-04-12 14:16,14.84,993.56,1019.34,214,24.64,-3.85,-19,1
1586693822,2020-04-12 14:17,15.14,993.55,1019.34,214,24.20,-3.93,-22,1
1586693883,2020-04-12 14:18,14.87,993.48,1019.26,214,24.52,-3.92,-21,1
1586693943,2020-04-12 14:19,14.79,993.38,1019.16,214,24.76,-3.79,-21,1
1586694003,2020-04-12 14:20,14.28,993.42,1019.20,214,25.05,-4.03,-23,1
1586694063,2020-04-12 14:21,14.49,993.40,1019.18,214,25.23,-3.69,-21,1
1586694124,2020-04-12 14:22,14.71,993.35,1019.14,214,24.95,-3.72,-22,1
1586694184,2020-04-12 14:23,14.59,993.29,1019.07,214,25.04,-3.76,-22,1
1586694244,2020-04-12 14:24,14.45,993.32,1019.10,214,25.11,-3.83,-21,1
1586694305,2020-04-12 14:25,14.65,993.31,1019.10,214,24.93,-3.78,-22,1
1586694365,2020-04-12 14:26,14.78,993.28,1019.07,214,24.85,-3.74,-21,1
1586694425,2020-04-12 14:27,14.60,993.31,1019.09,214,25.17,-3.64,-22,1
1586694485,2020-04-12 14:28,14.49,993.27,1019.05,214,25.11,-3.79,-22,1
1586694546,2020-04-12 14:29,14.31,993.22,1019.01,214,25.64,-3.54,-23,1
1586694606,2020-04-12 14:30,14.33,993.22,1019.01,214,25.82,-3.38,-22,1
1586694666,2020-04-12 14:31,14.63,993.27,1019.05,214,25.27,-3.53,-22,1
1586694726,2020-04-12 14:32,13.88,993.07,1018.86,214,26.05,-3.62,-21,1
1586694787,2020-04-12 14:33,13.96,993.24,1019.02,214,26.01,-3.57,-21,1
1586694847,2020-04-12 14:34,13.76,993.18,1018.97,214,26.12,-3.68,-22,1
1586694907,2020-04-12 14:35,13.60,993.16,1018.94,214,26.19,-3.78,-22,1
1586694968,2020-04-12 14:36,13.79,993.14,1018.92,214,26.33,-3.49,-21,1
1586695028,2020-04-12 14:37,13.76,993.08,1018.86,214,25.78,-3.95,-21,1
1586695088,2020-04-12 14:38,14.10,993.09,1018.88,214,25.67,-3.71,-23,1
1586695148,2020-04-12 14:39,14.48,993.05,1018.84,214,25.00,-3.88,-22,1
1586695209,2020-04-12 14:40,14.36,993.12,1018.90,214,25.12,-3.90,-22,1
1586695269,2020-04-12 14:41,14.04,993.04,1018.82,214,25.50,-3.90,-22,1
1586695329,2020-04-12 14:42,13.99,993.14,1018.92,214,25.68,-3.81,-21,1
1586695390,2020-04-12 14:43,13.89,993.07,1018.86,214,25.83,-3.78,-21,1
1586695450,2020-04-12 14:44,14.02,993.13,1018.92,214,25.68,-3.77,-21,1
1586695510,2020-04-12 14:45,13.78,993.03,1018.82,214,26.06,-3.71,-22,1
1586695570,2020-04-12 14:46,13.70,993.05,1018.84,214,26.16,-3.70,-21,1
1586695631,2020-04-12 14:47,13.84,993.03,1018.81,214,26.21,-3.53,-22,1
1586695691,2020-04-12 14:48,13.73,992.94,1018.73,214,26.08,-3.74,-22,1
1586695751,2020-04-12 14:49,13.58,993.14,1018.92,214,26.18,-3.81,-22,1
1586695811,2020-04-12 14:50,13.36,993.05,1018.84,214,26.56,-3.73,-21,1
1586695872,2020-04-12 14:51,13.09,993.01,1018.79,214,26.89,-3.74,-23,1
1586695932,2020-04-12 14:52,12.96,992.93,1018.71,214,27.29,-3.55,-22,1
1586695992,2020-04-12 14:53,13.14,993.08,1018.87,214,26.75,-3.80,-21,1
1586696053,2020-04-12 14:54,13.25,992.95,1018.73,214,26.69,-3.74,-22,1
1586696113,2020-04-12 14:55,13.30,993.08,1018.87,214,26.53,-3.81,-21,1
1586696173,2020-04-12 14:56,13.27,992.89,1018.67,214,26.68,-3.72,-21,1
1586696233,2020-04-12 14:57,13.38,992.98,1018.76,214,26.26,-3.94,-22,1
1586696294,2020-04-12 14:58,13.84,992.79,1018.57,214,25.68,-3.95,-23,1
1586696354,2020-04-12 14:59,13.95,992.78,1018.57,214,25.64,-3.88,-21,1
1586696414,2020-04-12 15:00,13.49,992.76,1018.55,214,26.23,-3.86,-21,1
1586696474,2020-04-12 15:01,13.25,992.73,1018.51,214,26.42,-3.95,-22,1
1586696535,2020-04-12 15:02,13.48,992.72,1018.50,214,26.34,-3.78,-22,1
1586696595,2020-04-12 15:03,13.07,992.79,1018.57,214,26.83,-3.81,-22,1
1586696655,2020-04-12 15:04,13.32,992.81,1018.59,214,26.39,-3.90,-20,1
1586696716,2020-04-12 15:05,13.19,992.82,1018.60,214,26.39,-4.03,-21,1
1586696776,2020-04-12 15:06,13.18,992.74,1018.53,214,26.50,-3.95,-21,1
1586696836,2020-04-12 15:07,13.05,992.75,1018.53,214,27.04,-3.66,-21,1
1586696896,2020-04-12 15:08,12.90,992.79,1018.57,214,26.89,-3.94,-23,1
1586696957,2020-04-12 15:09,13.28,992.69,1018.47,214,26.27,-4.03,-22,1
1586697017,2020-04-12 15:10,12.95,992.67,1018.45,214,27.09,-3.73,-21,1
1586697077,2020-04-12 15:11,12.62,992.60,1018.39,214,27.51,-3.74,-22,1
1586697137,2020-04-12 15:12,12.36,992.67,1018.45,214,28.20,-3.49,-20,1
1586697198,2020-04-12 15:13,11.72,992.59,1018.37,214,28.68,-3.82,-21,1
1586697258,2020-04-12 15:14,11.75,992.59,1018.38,214,28.90,-3.62,-20,1
1586697318,2020-04-12 15:15,11.46,992.60,1018.38,214,29.16,-3.75,-20,1
1586697379,2020-04-12 15:16,11.66,992.69,1018.47,214,28.43,-4.09,-21,1
1586697439,2020-04-12 15:17,12.29,992.58,1018.36,214,27.71,-3.94,-21,1
1586697499,2020-04-12 15:18,11.93,992.57,1018.35,214,28.37,-3.82,-20,1
1586697559,2020-04-12 15:19,11.23,992.59,1018.37,214,29.12,-4.05,-22,1
1586697620,2020-04-12 15:20,11.51,992.51,1018.29,214,28.62,-4.11,-21,1
1586697680,2020-04-12 15:21,12.09,992.70,1018.48,214,27.80,-4.09,-21,1
1586697740,2020-04-12 15:22,11.43,992.49,1018.27,214,28.61,-4.21,-21,1
1586697800,2020-04-12 15:23,11.60,992.67,1018.45,214,28.58,-4.03,-21,1
1586697861,2020-04-12 15:24,11.56,992.66,1018.45,214,28.52,-4.13,-21,1
1586697921,2020-04-12 15:25,11.40,992.49,1018.27,214,28.86,-4.05,-22,1
1586697981,2020-04-12 15:26,11.25,992.46,1018.24,214,29.46,-3.76,-21,1
1586698042,2020-04-12 15:27,10.83,992.42,1018.20,214,29.61,-4.16,-22,1
1586698102,2020-04-12 15:28,10.86,992.47,1018.25,214,29.51,-4.20,-21,1
1586698162,2020-04-12 15:29,10.53,992.39,1018.17,214,30.20,-4.08,-20,1
1586698222,2020-04-12 15:30,10.58,992.43,1018.22,214,29.79,-4.33,-22,1
1586698283,2020-04-12 15:31,10.69,992.37,1018.15,214,29.82,-4.16,-21,1
1586698343,2020-04-12 15:32,10.47,992.36,1018.14,214,30.08,-4.25,-21,1
1586698403,2020-04-12 15:33,10.09,992.41,1018.19,214,30.79,-4.20,-22,1
1586698464,2020-04-12 15:34,9.77,992.41,1018.19,214,31.14,-4.36,-23,1
1586698524,2020-04-12 15:35,9.65,992.30,1018.08,214,31.36,-4.36,-21,1
1586698584,2020-04-12 15:36,9.87,992.30,1018.08,214,30.89,-4.42,-21,1
