1595322295,2020-07-21 11:04,52.14,994.95,1016.63,180,19.27,9.23,-40,1
1595322355,2020-07-21 11:05,50.11,994.92,1016.61,180,19.19,8.57,-38,1
1595322415,2020-07-21 11:06,49.83,994.94,1016.63,180,19.15,8.45,-40,1
1595322475,2020-07-21 11:07,51.51,994.95,1016.63,180,19.11,8.90,-41,1
1595322535,2020-07-21 11:08,52.82,994.97,1016.66,180,19.11,9.27,-41,1
1595322595,2020-07-21 11:09,55.67,994.97,1016.66,180,19.03,9.98,-40,1
1595322655,2020-07-21 11:10,52.80,994.94,1016.62,180,19.20,9.35,-39,1
1595322715,2020-07-21 11:11,53.18,994.94,1016.63,180,19.35,9.60,-38,1
1595322775,2020-07-21 11:12,51.40,994.96,1016.65,180,19.52,9.25,-39,1
1595322835,2020-07-21 11:13,51.94,995.01,1016.69,180,19.45,9.34,-40,1
1595322895,2020-07-21 11:14,51.37,994.94,1016.62,180,19.69,9.40,-40,1
1595322955,2020-07-21 11:15,49.41,994.98,1016.67,180,19.59,8.73,-39,1
1595323016,2020-07-21 11:16,50.90,995.00,1016.69,180,19.67,9.24,-39,1
1595323076,2020-07-21 11:17,49.52,995.01,1016.69,180,19.73,8.89,-41,1
1595323136,2020-07-21 11:18,48.23,995.02,1016.71,180,19.67,8.44,-38,1
1595323196,2020-07-21 11:19,48.07,994.98,1016.66,180,19.81,8.52,-38,1
1595323256,2020-07-21 11:20,48.76,994.97,1016.66,180,19.90,8.82,-40,1
1595323316,2020-07-21 11:21,48.75,994.97,1016.66,180,20.07,8.97,-40,1
1595323376,2020-07-21 11:22,48.42,994.99,1016.68,180,20.13,8.92,-41,1
1595323436,2020-07-21 11:23,47.93,994.96,1016.64,180,20.24,8.87,-40,1
1595323496,2020-07-21 11:24,50.30,994.94,1016.63,180,20.06,9.43,-40,1
1595323556,2020-07-21 11:25,50.33,994.98,1016.66,180,20.02,9.40,-39,1
1595323617,2020-07-21 11:26,48.19,994.93,1016.61,180,20.00,8.73,-41,1
1595323677,2020-07-21 11:27,48.28,994.94,1016.62,180,19.98,8.74,-40,1
1595323737,2020-07-21 11:28,50.40,994.99,1016.68,180,20.01,9.41,-41,1
1595323797,2020-07-21 11:29,52.09,995.02,1016.71,180,20.05,9.94,-40,1
1595323857,2020-07-21 11:30,49.33,995.04,1016.73,180,20.12,9.19,-41,1
1595323917,2020-07-21 11:31,49.59,995.09,1016.78,180,19.84,9.01,-40,1
1595323977,2020-07-21 11:32,49.56,995.08,1016.76,180,19.93,9.08,-39,1
1595324037,2020-07-21 11:33,48.52,995.05,1016.74,180,19.77,8.62,-39,1
1595324097,2020-07-21 11:34,49.16,995.04,1016.73,180,19.94,8.97,-39,1
1595324217,2020-07-21 11:36,48.09,995.04,1016.73,180,19.82,8.54,-39,1
1595324277,2020-07-21 11:37,47.04,995.00,1016.69,180,19.85,8.24,-40,1
1595324338,2020-07-21 11:38,47.76,994.97,1016.65,180,19.93,8.54,-37,1
1595324398,2020-07-21 11:39,50.31,995.02,1016.70,180,20.04,9.41,-42,1
1595324458,2020-07-21 11:40,49.49,995.11,1016.80,180,20.09,9.21,-42,1
1595324518,2020-07-21 11:41,46.29,995.01,1016.69,180,20.16,8.28,-39,1
1595324578,2020-07-21 11:42,46.13,995.03,1016.72,180,20.30,8.36,-40,1
1595324638,2020-07-21 11:43,45.54,995.03,1016.72,180,20.34,8.21,-41,1
1595324698,2020-07-21 11:44,47.19,994.97,1016.65,180,20.34,8.73,-39,1
1595324758,2020-07-21 11:45,46.03,994.99,1016.68,180,20.24,8.27,-41,1
1595324819,2020-07-21 11:46,45.85,994.93,1016.62,180,20.23,8.21,-39,1
1595324879,2020-07-21 11:47,45.25,994.96,1016.64,180,20.18,7.97,-40,1
1595324939,2020-07-21 11:48,46.69,994.94,1016.62,180,20.28,8.52,-41,1
1595325059,2020-07-21 11:50,47.20,995.00,1016.69,180,20.35,8.75,-40,1
1595325119,2020-07-21 11:51,48.17,994.99,1016.68,180,20.31,9.01,-41,1
1595325179,2020-07-21 11:52,48.75,995.01,1016.70,180,20.41,9.28,-39,1
1595325239,2020-07-21 11:53,47.57,995.03,1016.72,180,20.37,8.88,-39,1
1595325299,2020-07-21 11:54,47.21,994.97,1016.66,180,20.41,8.80,-39,1
1595325359,2020-07-21 11:55,45.79,994.98,1016.67,180,20.31,8.26,-41,1
1595325419,2020-07-21 11:56,45.74,994.97,1016.66,180,20.16,8.11,-39,1
1595325479,2020-07-21 11:57,46.76,995.02,1016.70,180,19.84,8.14,-39,1
1595325540,2020-07-21 11:59,46.59,994.97,1016.65,180,19.95,8.19,-39,1
1595325600,2020-07-21 12:00,47.45,994.99,1016.68,180,19.79,8.31,-39,1
1595325660,2020-07-21 12:01,47.80,994.98,1016.67,180,19.82,8.45,-40,1
1595325720,2020-07-21 12:02,46.95,994.95,1016.64,180,19.89,8.25,-40,1
1595325780,2020-07-21 12:03,47.05,994.95,1016.64,180,19.83,8.22,-40,1
1595325840,2020-07-21 12:04,46.65,994.96,1016.64,180,19.89,8.15,-40,1
1595325900,2020-07-21 12:05,48.77,994.94,1016.63,180,19.82,8.75,-40,1
1595325960,2020-07-21 12:06,48.32,994.92,1016.61,180,19.69,8.49,-39,1
1595326080,2020-07-21 12:08,46.77,994.95,1016.64,180,19.60,7.93,-39,1
1595326140,2020-07-21 12:09,47.13,994.98,1016.67,180,19.54,7.98,-39,1
1595326200,2020-07-21 12:10,46.80,994.95,1016.64,180,19.40,7.75,-40,1
1595326261,2020-07-21 12:11,46.81,995.00,1016.69,180,19.45,7.80,-39,1
1595326321,2020-07-21 12:12,48.58,994.95,1016.63,180,19.56,8.45,-41,1
1595326381,2020-07-21 12:13,48.43,994.98,1016.66,180,19.72,8.55,-38,1
1595326441,2020-07-21 12:14,45.78,994.97,1016.66,180,19.76,7.76,-41,1
1595326501,2020-07-21 12:15,48.28,994.97,1016.66,180,19.85,8.62,-39,1
1595326621,2020-07-21 12:17,46.94,994.94,1016.63,180,19.97,8.32,-39,1
1595326681,2020-07-21 12:18,46.19,994.92,1016.61,180,19.99,8.10,-39,1
1595326741,2020-07-21 12:19,47.65,994.95,1016.63,180,20.14,8.70,-39,1
1595326802,2020-07-21 12:20,49.11,994.96,1016.65,180,20.12,9.12,-40,1
1595326862,2020-07-21 12:21,46.90,994.94,1016.63,180,20.23,8.54,-40,1
1595326922,2020-07-21 12:22,47.01,994.96,1016.64,180,20.30,8.64,-37,1
1595326982,2020-07-21 12:23,46.06,994.94,1016.63,180,20.30,8.34,-41,1
1595327042,2020-07-21 12:24,45.41,994.99,1016.67,180,20.38,8.20,-42,1
1595327102,2020-07-21 12:25,44.64,994.82,1016.50,180,20.23,7.82,-38,1
1595327162,2020-07-21 12:26,45.85,994.96,1016.65,180,20.21,8.19,-41,1
1595327222,2020-07-21 12:27,46.28,994.94,1016.63,180,20.26,8.37,-39,1
1595327282,2020-07-21 12:28,46.26,995.04,1016.73,180,20.29,8.39,-40,1
1595327342,2020-07-21 12:29,46.77,995.01,1016.70,180,20.17,8.45,-40,1
1595327402,2020-07-21 12:30,45.76,995.09,1016.78,180,19.97,7.94,-40,1
1595327462,2020-07-21 12:31,47.01,995.03,1016.72,180,19.89,8.27,-37,1
1595327522,2020-07-21 12:32,45.94,995.05,1016.74,180,19.85,7.89,-42,1
1595327582,2020-07-21 12:33,46.47,994.99,1016.68,180,19.89,8.10,-41,1
1595327642,2020-07-21 12:34,45.99,995.02,1016.71,180,19.94,7.99,-39,1
1595327703,2020-07-21 12:35,46.61,995.01,1016.70,180,20.12,8.35,-39,1
1595327763,2020-07-21 12:36,46.29,995.00,1016.69,180,20.19,8.31,-40,1
1595327823,2020-07-21 12:37,46.88,995.00,1016.69,180,20.30,8.60,-40,1
1595327883,2020-07-21 12:38,45.52,994.96,1016.65,180,20.35,8.21,-39,1
1595327943,2020-07-21 12:39,44.42,994.92,1016.60,180,20.44,7.93,-40,1
1595328003,2020-07-21 12:40,47.08,994.94,1016.63,180,20.42,8.77,-41,1
1595328063,2020-07-21 12:41,46.03,994.95,1016.63,180,20.48,8.49,-39,1
1595328123,2020-07-21 12:42,45.98,994.99,1016.68,180,20.65,8.63,-41,1
1595328183,2020-07-21 12:43,46.55,995.03,1016.71,180,20.64,8.81,-36,1
1595328243,2020-07-21 12:44,44.33,994.96,1016.65,180,20.79,8.22,-38,1
1595328304,2020-07-21 12:45,44.38,994.96,1016.64,180,20.80,8.25,-42,1
1595328364,2020-07-21 12:46,46.50,995.01,1016.70,180,20.92,9.04,-39,1
1595328424,2020-07-21 12:47,45.83,995.03,1016.72,180,21.05,8.95,-39,1
1595328484,2020-07-21 12:48,45.87,995.05,1016.74,180,21.11,9.02,-42,1
1595328544,2020-07-21 12:49,44.29,995.03,1016.71,180,21.10,8.49,-39,1
1595328604,2020-07-21 12:50,44.82,995.05,1016.73,180,21.25,8.80,-40,1
1595328664,2020-07-21 12:51,42.40,995.03,1016.72,180,21.35,8.07,-40,1
1595328724,2020-07-21 12:52,42.90,995.14,1016.82,180,21.46,8.34,-39,1
1595328784,2020-07-21 12:53,41.87,995.00,1016.68,180,21.43,7.96,-39,1
1595328844,2020-07-21 12:54,42.33,995.08,1016.77,180,21.61,8.28,-40,1
1595328904,2020-07-21 12:55,42.05,995.06,1016.75,180,21.50,8.09,-39,1
1595328964,2020-07-21 12:56,42.55,995.09,1016.78,180,21.61,8.36,-39,1
1595329025,2020-07-21 12:57,42.84,995.12,1016.81,180,21.46,8.32,-40,1
1595329085,2020-07-21 12:58,41.33,995.09,1016.77,180,21.31,7.66,-41,1
1595329145,2020-07-21 12:59,41.94,995.04,1016.72,180,21.37,7.93,-39,1
1595329205,2020-07-21 13:00,43.08,995.08,1016.77,180,21.02,8.01,-39,1
1595329386,2020-07-21 13:03,44.59,995.09,1016.78,180,21.11,8.60,-41,1
1595329446,2020-07-21 13:04,43.09,995.04,1016.72,180,21.06,8.05,-40,1
1595329506,2020-07-21 13:05,44.16,995.01,1016.69,180,20.92,8.28,-41,1
1595329566,2020-07-21 13:06,44.19,995.04,1016.72,180,21.12,8.47,-39,1
1595329626,2020-07-21 13:07,44.21,995.00,1016.69,180,21.25,8.60,-39,1
1595329686,2020-07-21 13:08,42.16,995.04,1016.73,180,21.13,7.79,-41,1
1595329806,2020-07-21 13:10,41.46,995.00,1016.68,180,21.12,7.53,-39,1
1595329866,2020-07-21 13:11,41.64,994.99,1016.68,180,21.13,7.61,-40,1
1595329926,2020-07-21 13:12,43.19,994.97,1016.66,180,21.10,8.12,-39,1
1595329986,2020-07-21 13:13,43.57,995.00,1016.68,180,21.29,8.42,-40,1
1595330046,2020-07-21 13:14,43.39,995.02,1016.71,180,21.11,8.20,-39,1
1595330107,2020-07-21 13:15,44.01,995.02,1016.71,180,21.18,8.47,-39,1
1595330167,2020-07-21 13:16,43.58,995.07,1016.76,180,21.10,8.25,-41,1
1595330227,2020-07-21 13:17,41.26,994.99,1016.68,180,21.05,7.40,-40,1
1595330287,2020-07-21 13:18,42.98,995.03,1016.72,180,21.11,8.06,-39,1
1595330347,2020-07-21 13:19,42.27,994.98,1016.66,180,21.01,7.72,-39,1
1595330407,2020-07-21 13:20,42.48,994.94,1016.62,180,21.17,7.94,-39,1
1595330467,2020-07-21 13:21,42.91,994.93,1016.62,180,20.93,7.87,-39,1
1595330527,2020-07-21 13:22,43.07,994.94,1016.62,180,21.07,8.05,-40,1
1595330587,2020-07-21 13:23,42.40,994.94,1016.63,180,20.94,7.70,-41,1
1595330647,2020-07-21 13:24,42.39,994.90,1016.59,180,20.89,7.65,-39,1
1595330707,2020-07-21 13:25,42.32,994.89,1016.58,180,21.00,7.73,-43,1
1595330767,2020-07-21 13:26,43.28,994.88,1016.57,180,21.05,8.10,-40,1
1595330828,2020-07-21 13:27,41.87,994.89,1016.58,180,20.98,7.56,-40,1
1595330888,2020-07-21 13:28,42.17,994.86,1016.55,180,20.99,7.67,-40,1
1595330948,2020-07-21 13:29,43.00,994.83,1016.52,180,21.21,8.15,-39,1
1595331008,2020-07-21 13:30,43.90,994.88,1016.57,180,21.27,8.51,-40,1
1595331068,2020-07-21 13:31,43.41,994.86,1016.55,180,21.42,8.48,-40,1
1595331128,2020-07-21 13:32,43.13,994.81,1016.50,180,21.42,8.39,-42,1
1595331188,2020-07-21 13:33,42.91,994.79,1016.47,180,21.62,8.49,-39,1
1595331248,2020-07-21 13:34,40.34,994.75,1016.44,180,21.62,7.58,-40,1
1595331308,2020-07-21 13:35,41.80,994.75,1016.43,180,21.84,8.30,-40,1
1595331368,2020-07-21 13:36,39.70,994.78,1016.47,180,22.00,7.69,-40,1
1595331428,2020-07-21 13:37,40.12,994.76,1016.45,180,22.14,7.97,-40,1
1595331488,2020-07-21 13:38,40.55,994.74,1016.43,180,22.07,8.07,-41,1
1595331548,2020-07-21 13:39,39.98,994.71,1016.40,180,22.23,8.00,-38,1
1595331608,2020-07-21 13:40,40.63,994.72,1016.41,180,22.39,8.38,-40,1
1595331669,2020-07-21 13:41,39.50,994.71,1016.39,180,22.55,8.11,-40,1
1595331729,2020-07-21 13:42,39.40,994.75,1016.44,180,22.64,8.15,-39,1
1595331789,2020-07-21 13:43,38.64,994.72,1016.40,180,22.35,7.60,-40,1
1595331909,2020-07-21 13:45,39.69,994.69,1016.37,180,22.42,8.06,-41,1
1595331970,2020-07-21 13:46,40.16,994.67,1016.36,180,22.52,8.32,-40,1
1595332030,2020-07-21 13:47,40.02,994.62,1016.31,180,22.62,8.36,-39,1
1595332090,2020-07-21 13:48,40.50,994.70,1016.39,180,22.44,8.38,-40,1
1595332150,2020-07-21 13:49,40.10,994.63,1016.31,180,22.57,8.35,-39,1
1595332210,2020-07-21 13:50,41.29,994.66,1016.35,180,22.57,8.78,-41,1
1595332270,2020-07-21 13:51,41.95,994.65,1016.34,180,22.62,9.06,-42,1
1595332330,2020-07-21 13:52,42.19,994.66,1016.35,180,22.68,9.20,-40,1
1595332390,2020-07-21 13:53,42.38,994.65,1016.33,180,22.66,9.25,-39,1
1595332450,2020-07-21 13:54,41.46,994.66,1016.35,180,22.89,9.13,-40,1
1595332510,2020-07-21 13:55,41.57,994.68,1016.37,180,22.80,9.09,-43,1
1595332570,2020-07-21 13:56,42.23,994.71,1016.40,180,22.80,9.32,-41,1
1595332630,2020-07-21 13:57,39.90,994.62,1016.31,180,22.90,8.57,-39,1
1595332690,2020-07-21 13:58,39.36,994.56,1016.24,180,22.84,8.32,-39,1
1595332751,2020-07-21 13:59,40.78,994.57,1016.26,180,22.69,8.70,-40,1
1595332811,2020-07-21 14:00,42.34,994.61,1016.30,180,22.79,9.35,-39,1
1595332871,2020-07-21 14:01,41.95,994.64,1016.32,180,22.96,9.37,-40,1
1595332931,2020-07-21 14:02,40.10,994.63,1016.32,180,22.94,8.68,-39,1
1595332991,2020-07-21 14:03,40.76,994.60,1016.29,180,22.90,8.88,-40,1
1595333051,2020-07-21 14:04,39.28,994.63,1016.32,180,22.81,8.26,-40,1
1595333111,2020-07-21 14:05,40.82,994.59,1016.27,180,22.85,8.86,-40,1
1595333171,2020-07-21 14:06,39.50,994.63,1016.32,180,22.74,8.28,-39,1
1595333231,2020-07-21 14:07,39.37,994.54,1016.23,180,22.67,8.17,-40,1
1595333291,2020-07-21 14:08,40.40,994.55,1016.24,180,22.76,8.63,-41,1
1595333351,2020-07-21 14:09,40.73,994.60,1016.29,180,22.45,8.47,-40,1
1595333412,2020-07-21 14:10,41.45,994.61,1016.29,180,22.47,8.75,-40,1
1595333472,2020-07-21 14:11,41.05,994.61,1016.29,180,22.44,8.57,-41,1
1595333532,2020-07-21 14:12,43.60,994.63,1016.31,180,22.29,9.34,-39,1
1595333592,2020-07-21 14:13,42.48,994.68,1016.36,180,22.22,8.88,-40,1
1595333652,2020-07-21 14:14,42.43,994.62,1016.31,180,22.05,8.71,-40,1
1595333712,2020-07-21 14:15,41.64,994.65,1016.34,180,22.04,8.43,-40,1
1595333772,2020-07-21 14:16,41.10,994.63,1016.32,180,21.76,7.98,-40,1
1595333832,2020-07-21 14:17,42.08,994.65,1016.33,180,21.80,8.37,-39,1
1595333892,2020-07-21 14:18,41.81,994.68,1016.37,180,21.59,8.08,-40,1
1595333953,2020-07-21 14:19,42.21,994.61,1016.30,180,21.47,8.12,-40,1
1595334013,2020-07-21 14:20,41.79,994.68,1016.36,180,21.36,7.87,-39,1
1595334073,2020-07-21 14:21,42.95,994.69,1016.37,180,21.11,8.04,-40,1
1595334133,2020-07-21 14:22,42.31,994.68,1016.37,180,21.23,7.93,-41,1
1595334193,2020-07-21 14:23,41.67,994.63,1016.32,180,21.06,7.55,-41,1
1595334254,2020-07-21 14:24,42.21,994.61,1016.30,180,21.15,7.83,-40,1
1595334314,2020-07-21 14:25,42.87,994.61,1016.29,180,21.06,7.97,-41,1
1595334375,2020-07-21 14:26,43.08,994.61,1016.30,180,21.12,8.10,-39,1
1595334435,2020-07-21 14:27,44.69,994.64,1016.33,180,21.06,8.59,-40,1
1595334495,2020-07-21 14:28,44.13,994.66,1016.35,180,21.10,8.43,-39,1
1595334556,2020-07-21 14:29,42.30,994.59,1016.28,180,21.11,7.82,-41,1
1595334616,2020-07-21 14:30,41.72,994.58,1016.27,180,21.09,7.60,-40,1
1595334676,2020-07-21 14:31,42.48,994.59,1016.27,180,20.86,7.66,-39,1
1595334736,2020-07-21 14:32,41.70,994.55,1016.24,180,21.00,7.51,-40,1
1595334796,2020-07-21 14:33,42.03,994.61,1016.29,180,20.87,7.51,-40,1
1595334856,2020-07-21 14:34,42.43,994.60,1016.29,180,20.91,7.69,-40,1
1595334916,2020-07-21 14:35,41.76,994.60,1016.29,180,20.93,7.47,-41,1
1595334976,2020-07-21 14:36,41.94,994.59,1016.27,180,20.87,7.48,-41,1
1595335037,2020-07-21 14:37,42.79,994.59,1016.28,180,20.92,7.82,-43,1
1595335157,2020-07-21 14:39,42.45,994.61,1016.30,180,20.86,7.65,-40,1
1595335217,2020-07-21 14:40,42.33,994.58,1016.27,180,20.94,7.68,-42,1
1595335277,2020-07-21 14:41,42.19,994.59,1016.28,180,21.07,7.75,-40,1
1595335338,2020-07-21 14:42,41.19,994.58,1016.26,180,20.97,7.31,-39,1
1595335398,2020-07-21 14:43,40.49,994.53,1016.22,180,21.05,7.13,-42,1
1595335458,2020-07-21 14:44,41.38,994.50,1016.19,180,21.22,7.60,-40,1
1595335518,2020-07-21 14:45,42.15,994.49,1016.18,180,21.13,7.79,-37,1
1595335578,2020-07-21 14:46,42.55,994.54,1016.23,180,21.10,7.90,-39,1
1595335639,2020-07-21 14:47,40.94,994.52,1016.21,180,21.03,7.27,-40,1
1595335699,2020-07-21 14:48,41.83,994.47,1016.16,180,21.12,7.67,-39,1
1595335759,2020-07-21 14:49,42.36,994.49,1016.18,180,21.14,7.87,-41,1
1595335819,2020-07-21 14:50,42.61,994.50,1016.19,180,21.02,7.85,-38,1
1595335880,2020-07-21 14:51,42.79,994.50,1016.19,180,21.11,7.99,-41,1
1595335940,2020-07-21 14:52,43.82,994.49,1016.17,180,21.00,8.24,-40,1
1595336000,2020-07-21 14:53,43.87,994.46,1016.15,180,21.01,8.27,-40,1
1595336060,2020-07-21 14:54,43.86,994.45,1016.14,180,20.96,8.22,-41,1
1595336120,2020-07-21 14:55,44.15,994.45,1016.14,180,20.99,8.34,-41,1
1595336180,2020-07-21 14:56,44.12,994.47,1016.15,180,21.07,8.41,-42,1
1595336241,2020-07-21 14:57,44.37,994.48,1016.17,180,20.97,8.40,-39,1
1595336301,2020-07-21 14:58,43.44,994.44,1016.12,180,20.92,8.04,-40,1
1595336361,2020-07-21 14:59,44.94,994.46,1016.15,180,20.74,8.38,-40,1
1595336421,2020-07-21 15:00,43.46,994.47,1016.16,180,20.83,7.97,-42,1
1595336481,2020-07-21 15:01,41.77,994.44,1016.13,180,20.90,7.45,-40,1
1595336541,2020-07-21 15:02,42.62,994.42,1016.11,180,20.97,7.81,-40,1
1595336602,2020-07-21 15:03,42.51,994.40,1016.09,180,21.02,7.81,-41,1
1595336662,2020-07-21 15:04,43.09,994.37,1016.06,180,21.08,8.07,-41,1
1595336722,2020-07-21 15:05,44.19,994.40,1016.09,180,21.15,8.50,-39,1
1595336782,2020-07-21 15:06,45.33,994.38,1016.07,180,21.15,8.88,-40,1
1595336843,2020-07-21 15:07,44.14,994.39,1016.08,180,21.12,8.46,-41,1
1595336903,2020-07-21 15:08,43.62,994.35,1016.04,180,21.32,8.46,-41,1
1595336964,2020-07-21 15:09,42.53,994.33,1016.02,180,21.20,7.98,-41,1
1595337024,2020-07-21 15:10,43.95,994.26,1015.95,180,21.41,8.66,-41,1
1595337084,2020-07-21 15:11,42.08,994.25,1015.93,180,21.37,7.98,-39,1
1595337144,2020-07-21 15:12,43.50,994.23,1015.92,180,21.61,8.69,-40,1
1595337264,2020-07-21 15:14,42.07,994.12,1015.81,180,21.80,8.36,-39,1
1595337324,2020-07-21 15:15,42.40,994.18,1015.87,180,21.93,8.59,-40,1
1595337384,2020-07-21 15:16,41.66,994.19,1015.88,180,22.09,8.48,-40,1
1595337504,2020-07-21 15:18,40.95,994.08,1015.77,180,22.32,8.43,-40,1
1595337625,2020-07-21 15:20,39.70,994.15,1015.84,180,22.56,8.19,-39,1
1595337685,2020-07-21 15:21,39.98,994.20,1015.89,180,22.48,8.22,-40,1
1595337745,2020-07-21 15:22,37.87,994.13,1015.82,180,22.44,7.39,-41,1
1595337805,2020-07-21 15:23,38.90,994.14,1015.82,180,22.41,7.76,-40,1
1595337865,2020-07-21 15:24,39.95,994.14,1015.82,180,22.43,8.17,-42,1
1595337925,2020-07-21 15:25,38.89,994.08,1015.77,180,22.41,7.75,-42,1
1595337985,2020-07-21 15:26,39.80,994.10,1015.79,180,22.51,8.18,-41,1
1595338046,2020-07-21 15:27,40.04,994.15,1015.84,180,22.66,8.41,-40,1
1595338106,2020-07-21 15:28,37.75,994.07,1015.76,180,22.70,7.58,-40,1
1595338166,2020-07-21 15:29,38.21,994.08,1015.77,180,22.69,7.74,-38,1
1595338226,2020-07-21 15:30,39.14,994.08,1015.77,180,22.77,8.17,-40,1
1595338286,2020-07-21 15:31,39.72,994.09,1015.77,180,22.83,8.44,-40,1
1595338346,2020-07-21 15:32,38.18,994.08,1015.76,180,22.83,7.86,-40,1
1595338406,2020-07-21 15:33,38.67,994.05,1015.74,180,22.84,8.05,-40,1
1595338527,2020-07-21 15:35,39.28,994.08,1015.77,180,22.72,8.18,-41,1
1595338587,2020-07-21 15:36,40.30,994.09,1015.78,180,22.51,8.37,-41,1
1595338647,2020-07-21 15:37,40.85,994.07,1015.76,180,22.69,8.73,-40,1
1595338707,2020-07-21 15:38,40.98,994.05,1015.74,180,22.65,8.74,-40,1
1595338767,2020-07-21 15:39,41.13,994.02,1015.70,180,22.79,8.92,-41,1
1595338827,2020-07-21 15:40,41.74,994.02,1015.70,180,22.71,9.07,-40,1
1595338887,2020-07-21 15:41,41.09,994.00,1015.69,180,22.79,8.90,-40,1
1595338947,2020-07-21 15:42,41.22,994.04,1015.73,180,22.77,8.93,-42,1
1595339007,2020-07-21 15:43,41.31,994.05,1015.74,180,22.79,8.98,-39,1
1595339067,2020-07-21 15:44,40.50,994.00,1015.69,180,22.70,8.61,-39,1
1595339128,2020-07-21 15:45,40.31,994.03,1015.71,180,22.72,8.56,-39,1
1595339188,2020-07-21 15:46,39.20,993.96,1015.65,180,22.75,8.18,-40,1
1595339248,2020-07-21 15:47,39.65,993.96,1015.64,180,22.61,8.22,-41,1
1595339308,2020-07-21 15:48,39.45,993.96,1015.65,180,22.39,7.95,-40,1
1595339368,2020-07-21 15:49,39.81,993.95,1015.64,180,22.49,8.17,-42,1
1595339428,2020-07-21 15:50,40.10,993.97,1015.66,180,22.34,8.14,-41,1
1595339489,2020-07-21 15:51,39.97,993.96,1015.65,180,22.31,8.07,-40,1
1595339549,2020-07-21 15:52,39.82,993.98,1015.67,180,21.78,7.54,-40,1
1595339609,2020-07-21 15:53,40.49,993.95,1015.64,180,21.91,7.90,-40,1
1595339669,2020-07-21 15:54,39.99,993.92,1015.60,180,22.03,7.82,-39,1
1595339729,2020-07-21 15:55,39.50,993.90,1015.59,180,22.10,7.70,-41,1
1595339789,2020-07-21 15:56,40.52,993.95,1015.64,180,21.92,7.92,-40,1
1595339850,2020-07-21 15:57,41.44,994.01,1015.70,180,22.01,8.33,-40,1
1595339910,2020-07-21 15:58,42.93,993.99,1015.68,180,22.03,8.87,-41,1
1595339970,2020-07-21 15:59,39.36,994.00,1015.69,180,21.97,7.54,-40,1
1595340030,2020-07-21 16:00,39.94,994.01,1015.70,180,21.85,7.64,-40,1
1595340090,2020-07-21 16:01,40.71,994.02,1015.71,180,21.91,7.98,-40,1
1595340150,2020-07-21 16:02,41.25,994.00,1015.68,180,21.91,8.17,-39,1
1595340210,2020-07-21 16:03,41.52,993.98,1015.67,180,21.91,8.27,-40,1
1595340270,2020-07-21 16:04,42.79,994.06,1015.74,180,21.85,8.66,-41,1
1595340331,2020-07-21 16:05,41.29,994.04,1015.72,180,21.90,8.18,-38,1
1595340391,2020-07-21 16:06,41.46,994.04,1015.73,180,21.91,8.25,-39,1
1595340451,2020-07-21 16:07,41.58,994.02,1015.71,180,21.79,8.18,-40,1
1595340511,2020-07-21 16:08,41.20,993.98,1015.67,180,21.75,8.01,-37,1
1595340571,2020-07-21 16:09,40.56,993.95,1015.63,180,21.74,7.77,-41,1
1595340631,2020-07-21 16:10,40.76,994.00,1015.68,180,21.67,7.78,-41,1
1595340691,2020-07-21 16:11,41.37,994.06,1015.74,180,21.61,7.94,-41,1
1595340752,2020-07-21 16:12,39.78,994.03,1015.72,180,21.59,7.35,-39,1
1595340812,2020-07-21 16:13,40.16,994.03,1015.72,180,21.42,7.34,-39,1
1595340872,2020-07-21 16:14,41.26,994.08,1015.77,180,21.45,7.76,-41,1
1595340932,2020-07-21 16:15,41.50,994.06,1015.74,180,21.36,7.77,-40,1
1595340992,2020-07-21 16:16,41.13,994.06,1015.75,180,21.45,7.71,-42,1
1595341052,2020-07-21 16:17,41.45,994.08,1015.77,180,21.29,7.69,-41,1
1595341112,2020-07-21 16:18,40.83,994.07,1015.76,180,21.31,7.48,-41,1
1595341173,2020-07-21 16:19,41.33,994.05,1015.73,180,21.38,7.72,-41,1
1595341233,2020-07-21 16:20,40.32,994.04,1015.73,180,21.47,7.44,-39,1
1595341293,2020-07-21 16:21,40.81,994.01,1015.70,180,21.50,7.64,-41,1
1595341413,2020-07-21 16:23,42.10,994.05,1015.74,180,21.61,8.20,-41,1
1595341474,2020-07-21 16:24,41.77,994.08,1015.77,180,21.64,8.11,-39,1
1595341535,2020-07-21 16:25,40.61,994.01,1015.69,180,21.57,7.64,-41,1
1595341595,2020-07-21 16:26,41.47,993.94,1015.63,180,21.71,8.07,-41,1
1595341655,2020-07-21 16:27,41.71,993.94,1015.63,180,21.85,8.28,-40,1
1595341716,2020-07-21 16:28,41.37,993.93,1015.62,180,21.83,8.14,-40,1
1595341776,2020-07-21 16:29,41.58,993.90,1015.59,180,21.93,8.31,-40,1
1595341836,2020-07-21 16:30,40.65,993.93,1015.62,180,21.94,7.98,-41,1
1595341896,2020-07-21 16:31,41.07,993.94,1015.63,180,22.03,8.22,-39,1
1595341957,2020-07-21 16:32,41.69,993.93,1015.61,180,22.04,8.45,-40,1
1595342017,2020-07-21 16:33,41.42,993.88,1015.57,180,22.14,8.44,-41,1
1595342077,2020-07-21 16:34,40.23,993.81,1015.49,180,22.20,8.06,-42,1
1595342137,2020-07-21 16:35,40.60,993.81,1015.50,180,22.31,8.30,-42,1
1595342198,2020-07-21 16:36,39.92,993.87,1015.56,180,22.31,8.05,-40,1
