1591693786,2020-06-09 11:09,45.11,990.16,1015.95,214,22.11,9.68,-24,1
1591693846,2020-06-09 11:10,45.12,990.19,1015.97,214,22.10,9.67,-24,1
1591693906,2020-06-09 11:11,45.12,990.18,1015.97,214,22.10,9.67,-25,1
1591693966,2020-06-09 11:12,45.16,990.16,1015.94,214,22.11,9.69,-24,1
1591694026,2020-06-09 11:13,45.12,990.17,1015.95,214,22.10,9.67,-26,1
1591694087,2020-06-09 11:14,45.23,990.16,1015.95,214,22.10,9.71,-24,1
1591694147,2020-06-09 11:15,44.97,990.15,1015.93,214,22.11,9.63,-24,1
1591694207,2020-06-09 11:16,45.14,990.16,1015.95,214,22.11,9.69,-25,1
1591694267,2020-06-09 11:17,45.13,990.13,1015.91,214,22.11,9.69,-25,1
1591694327,2020-06-09 11:18,45.13,990.17,1015.95,214,22.10,9.68,-24,1
1591694387,2020-06-09 11:19,45.13,990.15,1015.93,214,22.10,9.68,-25,1
1591694447,2020-06-09 11:20,45.14,990.15,1015.93,214,22.10,9.68,-24,1
1591694508,2020-06-09 11:21,45.13,990.16,1015.95,214,22.11,9.69,-26,1
1591694631,2020-06-09 11:23,45.12,990.16,1015.95,214,22.11,9.68,-23,1
1591694691,2020-06-09 11:24,45.06,990.16,1015.94,214,22.11,9.66,-25,1
1591694752,2020-06-09 11:25,45.14,990.16,1015.94,214,22.11,9.69,-25,1
1591694812,2020-06-09 11:26,45.16,990.15,1015.93,214,22.11,9.69,-24,1
1591694872,2020-06-09 11:27,45.15,990.12,1015.91,214,22.11,9.69,-25,1
1591694933,2020-06-09 11:28,45.16,990.13,1015.91,214,22.10,9.68,-24,1
1591694993,2020-06-09 11:29,45.13,990.11,1015.90,214,22.10,9.68,-25,1
1591695053,2020-06-09 11:30,45.14,990.07,1015.86,214,22.11,9.69,-24,1
1591695114,2020-06-09 11:31,45.13,990.07,1015.86,214,22.11,9.69,-24,1
1591695174,2020-06-09 11:32,45.14,990.06,1015.84,214,22.10,9.68,-24,1
1591695235,2020-06-09 11:33,45.15,990.07,1015.85,214,22.11,9.69,-24,1
1591695295,2020-06-09 11:34,45.16,990.07,1015.85,214,22.11,9.69,-26,1
1591695355,2020-06-09 11:35,45.16,990.03,1015.82,214,22.11,9.69,-26,1
1591695416,2020-06-09 11:36,45.11,990.04,1015.82,214,22.11,9.68,-26,1
1591695476,2020-06-09 11:37,45.16,990.04,1015.82,214,22.11,9.69,-25,1
1591695536,2020-06-09 11:38,45.13,990.02,1015.81,214,22.11,9.69,-26,1
1591695597,2020-06-09 11:39,45.13,990.03,1015.81,214,22.11,9.69,-23,1
1591695657,2020-06-09 11:40,45.11,990.01,1015.79,214,22.11,9.68,-25,1
1591695717,2020-06-09 11:41,45.11,989.99,1015.78,214,22.10,9.67,-23,1
1591695778,2020-06-09 11:42,45.12,990.01,1015.79,214,22.11,9.68,-24,1
1591695838,2020-06-09 11:43,45.13,989.99,1015.77,214,22.11,9.69,-25,1
1591695899,2020-06-09 11:44,45.26,990.01,1015.79,214,22.11,9.73,-25,1
1591695959,2020-06-09 11:45,45.12,990.00,1015.78,214,22.11,9.68,-24,1
1591696019,2020-06-09 11:46,45.14,990.00,1015.79,214,22.12,9.69,-25,1
1591696080,2020-06-09 11:48,45.12,989.99,1015.77,214,22.12,9.69,-24,1
1591696140,2020-06-09 11:49,45.11,989.99,1015.78,214,22.12,9.69,-24,1
1591696200,2020-06-09 11:50,45.14,990.01,1015.79,214,22.11,9.69,-23,1
1591696261,2020-06-09 11:51,45.01,990.02,1015.80,214,22.11,9.64,-26,1
1591696321,2020-06-09 11:52,45.11,990.00,1015.79,214,22.11,9.68,-26,1
1591696381,2020-06-09 11:53,45.14,990.04,1015.82,214,22.12,9.69,-24,1
1591696442,2020-06-09 11:54,45.12,989.98,1015.77,214,22.09,9.66,-24,1
1591696502,2020-06-09 11:55,45.12,989.99,1015.78,214,22.11,9.68,-25,1
1591696562,2020-06-09 11:56,45.14,990.00,1015.78,214,22.11,9.69,-26,1
1591696623,2020-06-09 11:57,45.15,989.99,1015.77,214,22.12,9.70,-25,1
1591696683,2020-06-09 11:58,45.16,989.97,1015.75,214,22.12,9.70,-24,1
1591696743,2020-06-09 11:59,45.15,989.95,1015.73,214,22.13,9.71,-24,1
1591696804,2020-06-09 12:00,45.10,989.96,1015.74,214,22.13,9.69,-26,1
1591696864,2020-06-09 12:01,45.42,989.93,1015.71,214,22.12,9.79,-22,1
1591696924,2020-06-09 12:02,45.12,989.91,1015.70,214,22.12,9.69,-25,1
1591696984,2020-06-09 12:03,45.12,989.90,1015.69,214,22.12,9.69,-24,1
1591697045,2020-06-09 12:04,45.23,989.89,1015.67,214,22.12,9.73,-24,1
1591697105,2020-06-09 12:05,45.12,989.92,1015.71,214,22.12,9.69,-24,1
1591697166,2020-06-09 12:06,45.13,989.95,1015.73,214,22.13,9.70,-25,1
1591697226,2020-06-09 12:07,45.15,989.92,1015.70,214,22.12,9.70,-25,1
1591697286,2020-06-09 12:08,45.14,989.93,1015.72,214,22.12,9.69,-24,1
1591697347,2020-06-09 12:09,45.15,989.94,1015.72,214,22.12,9.70,-24,1
1591697407,2020-06-09 12:10,45.14,989.94,1015.73,214,22.12,9.69,-24,1
1591697467,2020-06-09 12:11,45.15,989.90,1015.69,214,22.13,9.71,-24,1
1591697528,2020-06-09 12:12,45.15,989.91,1015.69,214,22.13,9.71,-23,1
1591697588,2020-06-09 12:13,45.23,989.90,1015.68,214,22.12,9.73,-24,1
1591697648,2020-06-09 12:14,45.14,989.94,1015.72,214,22.12,9.70,-26,1
1591697709,2020-06-09 12:15,45.14,989.91,1015.70,214,22.13,9.70,-27,1
1591697769,2020-06-09 12:16,45.13,989.88,1015.67,214,22.13,9.70,-23,1
1591697829,2020-06-09 12:17,45.23,989.87,1015.66,214,22.13,9.74,-24,1
1591697890,2020-06-09 12:18,45.14,989.88,1015.66,214,22.12,9.70,-25,1
1591697950,2020-06-09 12:19,45.13,989.85,1015.63,214,22.13,9.70,-25,1
1591698071,2020-06-09 12:21,45.14,989.82,1015.60,214,22.12,9.69,-24,1
1591698191,2020-06-09 12:23,45.13,989.88,1015.67,214,22.13,9.70,-25,1
1591698252,2020-06-09 12:24,45.12,989.86,1015.64,214,22.13,9.70,-25,1
1591698312,2020-06-09 12:25,45.13,989.87,1015.65,214,22.13,9.70,-25,1
1591698372,2020-06-09 12:26,45.14,989.85,1015.64,214,22.12,9.69,-25,1
1591698433,2020-06-09 12:27,45.14,989.86,1015.64,214,22.12,9.69,-24,1
1591698493,2020-06-09 12:28,45.13,989.89,1015.67,214,22.11,9.68,-23,1
1591698553,2020-06-09 12:29,45.13,989.87,1015.65,214,22.13,9.70,-25,1
1591698614,2020-06-09 12:30,45.14,989.84,1015.62,214,22.13,9.70,-25,1
1591698674,2020-06-09 12:31,45.05,989.84,1015.62,214,22.12,9.67,-25,1
1591698734,2020-06-09 12:32,45.14,989.86,1015.64,214,22.12,9.70,-24,1
1591698795,2020-06-09 12:33,45.14,989.89,1015.67,214,22.13,9.70,-25,1
1591698855,2020-06-09 12:34,45.16,989.90,1015.68,214,22.14,9.72,-24,1
1591698915,2020-06-09 12:35,45.25,989.84,1015.62,214,22.13,9.74,-25,1
1591699036,2020-06-09 12:37,45.20,989.86,1015.65,214,22.13,9.73,-24,1
1591699096,2020-06-09 12:38,45.16,989.87,1015.66,214,22.13,9.71,-24,1
1591699157,2020-06-09 12:39,45.16,989.86,1015.64,214,22.14,9.72,-25,1
1591699217,2020-06-09 12:40,45.15,989.83,1015.61,214,22.14,9.72,-25,1
1591699277,2020-06-09 12:41,45.15,989.82,1015.61,214,22.14,9.72,-25,1
1591699338,2020-06-09 12:42,45.15,989.84,1015.62,214,22.13,9.71,-24,1
1591699398,2020-06-09 12:43,45.13,989.83,1015.61,214,22.14,9.71,-25,1
1591699458,2020-06-09 12:44,45.15,989.84,1015.63,214,22.13,9.71,-25,1
1591699519,2020-06-09 12:45,45.21,989.83,1015.61,214,22.14,9.74,-23,1
1591699579,2020-06-09 12:46,45.15,989.85,1015.63,214,22.14,9.72,-26,1
1591699640,2020-06-09 12:47,45.15,989.83,1015.61,214,22.13,9.71,-25,1
1591699700,2020-06-09 12:48,45.16,989.84,1015.62,214,22.14,9.72,-25,1
1591699760,2020-06-09 12:49,45.17,989.81,1015.60,214,22.15,9.73,-25,1
1591699821,2020-06-09 12:50,45.16,989.79,1015.57,214,22.14,9.72,-24,1
1591699881,2020-06-09 12:51,45.15,989.79,1015.58,214,22.14,9.72,-26,1
1591699941,2020-06-09 12:52,45.14,989.80,1015.58,214,22.15,9.72,-24,1
1591700002,2020-06-09 12:53,45.13,989.80,1015.58,214,22.15,9.72,-24,1
1591700062,2020-06-09 12:54,44.93,989.81,1015.59,214,22.14,9.65,-26,1
1591700122,2020-06-09 12:55,45.14,989.78,1015.57,214,22.13,9.70,-25,1
1591700303,2020-06-09 12:58,45.15,989.80,1015.58,214,22.15,9.73,-24,1
1591700364,2020-06-09 12:59,45.17,989.82,1015.60,214,22.15,9.73,-23,1
1591700424,2020-06-09 13:00,45.15,989.79,1015.57,214,22.14,9.72,-24,1
1591700484,2020-06-09 13:01,45.17,989.80,1015.59,214,22.15,9.73,-24,1
1591700545,2020-06-09 13:02,45.10,989.79,1015.57,214,22.14,9.70,-26,1
1591700605,2020-06-09 13:03,45.29,989.79,1015.58,214,22.15,9.77,-25,1
1591700665,2020-06-09 13:04,45.14,989.76,1015.55,214,22.14,9.71,-24,1
1591700726,2020-06-09 13:05,45.08,989.79,1015.57,214,22.15,9.71,-25,1
1591700786,2020-06-09 13:06,45.16,989.75,1015.53,214,22.15,9.73,-24,1
1591700846,2020-06-09 13:07,45.28,989.74,1015.53,214,22.15,9.77,-24,1
1591700907,2020-06-09 13:08,45.16,989.78,1015.56,214,22.15,9.73,-24,1
1591700967,2020-06-09 13:09,45.18,989.77,1015.56,214,22.15,9.74,-24,1
1591701027,2020-06-09 13:10,45.19,989.75,1015.53,214,22.14,9.73,-25,1
1591701088,2020-06-09 13:11,45.25,989.75,1015.53,214,22.15,9.76,-20,1
1591701148,2020-06-09 13:12,45.17,989.76,1015.54,214,22.15,9.73,-25,1
1591701208,2020-06-09 13:13,45.19,989.74,1015.53,214,22.16,9.75,-24,1
1591701269,2020-06-09 13:14,45.19,989.73,1015.51,214,22.15,9.74,-24,1
1591701329,2020-06-09 13:15,45.19,989.76,1015.55,214,22.15,9.74,-24,1
1591701389,2020-06-09 13:16,45.22,989.73,1015.51,214,22.15,9.75,-23,1
1591701450,2020-06-09 13:17,45.18,989.72,1015.50,214,22.14,9.73,-26,1
1591701510,2020-06-09 13:18,45.17,989.75,1015.53,214,22.16,9.74,-24,1
1591701570,2020-06-09 13:19,45.11,989.71,1015.49,214,22.16,9.72,-25,1
1591701631,2020-06-09 13:20,45.21,989.69,1015.47,214,22.16,9.75,-25,1
1591701751,2020-06-09 13:22,45.20,989.65,1015.44,214,22.15,9.74,-25,1
1591701812,2020-06-09 13:23,45.19,989.68,1015.47,214,22.16,9.75,-23,1
1591701872,2020-06-09 13:24,45.23,989.65,1015.43,214,22.15,9.75,-25,1
1591701932,2020-06-09 13:25,45.19,989.63,1015.42,214,22.16,9.75,-24,1
1591701993,2020-06-09 13:26,45.19,989.63,1015.42,214,22.16,9.75,-24,1
1591702053,2020-06-09 13:27,45.18,989.65,1015.44,214,22.15,9.74,-24,1
1591702113,2020-06-09 13:28,45.45,989.65,1015.44,214,22.15,9.83,-26,1
1591702174,2020-06-09 13:29,45.17,989.68,1015.47,214,22.16,9.74,-26,1
1591702234,2020-06-09 13:30,45.19,989.69,1015.47,214,22.16,9.75,-25,1
1591702295,2020-06-09 13:31,45.21,989.73,1015.52,214,22.16,9.75,-24,1
1591702355,2020-06-09 13:32,45.24,989.72,1015.50,214,22.16,9.76,-22,1
1591702415,2020-06-09 13:33,45.23,989.72,1015.50,214,22.16,9.76,-25,1
1591702475,2020-06-09 13:34,45.23,989.71,1015.49,214,22.16,9.76,-24,1
1591702536,2020-06-09 13:35,45.18,989.71,1015.49,214,22.16,9.75,-23,1
1591702596,2020-06-09 13:36,45.28,989.68,1015.46,214,22.16,9.78,-26,1
1591702656,2020-06-09 13:37,45.27,989.71,1015.49,214,22.16,9.78,-24,1
1591702717,2020-06-09 13:38,45.26,989.70,1015.48,214,22.16,9.77,-24,1
1591702777,2020-06-09 13:39,45.28,989.69,1015.47,214,22.16,9.78,-24,1
1591702837,2020-06-09 13:40,45.27,989.72,1015.50,214,22.17,9.79,-25,1
1591702898,2020-06-09 13:41,45.28,989.69,1015.48,214,22.16,9.78,-24,1
1591702958,2020-06-09 13:42,45.27,989.70,1015.48,214,22.17,9.78,-25,1
1591703019,2020-06-09 13:43,45.33,989.69,1015.47,214,22.17,9.80,-23,1
1591703079,2020-06-09 13:44,45.27,989.68,1015.46,214,22.16,9.78,-25,1
1591703139,2020-06-09 13:45,45.27,989.65,1015.44,214,22.16,9.78,-26,1
1591703200,2020-06-09 13:46,45.26,989.63,1015.42,214,22.16,9.77,-26,1
1591703260,2020-06-09 13:47,45.27,989.66,1015.44,214,22.17,9.79,-25,1
1591703320,2020-06-09 13:48,45.25,989.66,1015.44,214,22.16,9.77,-24,1
1591703381,2020-06-09 13:49,45.23,989.68,1015.47,214,22.17,9.77,-25,1
1591703441,2020-06-09 13:50,45.25,989.70,1015.48,214,22.16,9.77,-24,1
1591703501,2020-06-09 13:51,45.23,989.70,1015.48,214,22.17,9.77,-25,1
1591703561,2020-06-09 13:52,45.24,989.67,1015.46,214,22.16,9.77,-26,1
1591703622,2020-06-09 13:53,45.11,989.68,1015.46,214,22.16,9.72,-24,1
1591703682,2020-06-09 13:54,45.26,989.65,1015.43,214,22.16,9.77,-26,1
1591703742,2020-06-09 13:55,45.26,989.61,1015.39,214,22.16,9.77,-27,1
1591703803,2020-06-09 13:56,45.34,989.62,1015.41,214,22.16,9.80,-25,1
1591703863,2020-06-09 13:57,45.26,989.62,1015.40,214,22.16,9.77,-25,1
1591703923,2020-06-09 13:58,45.25,989.62,1015.40,214,22.16,9.77,-25,1
1591703983,2020-06-09 13:59,45.34,989.62,1015.41,214,22.16,9.80,-23,1
1591704043,2020-06-09 14:00,45.25,989.60,1015.38,214,22.16,9.77,-26,1
1591704103,2020-06-09 14:01,45.27,989.58,1015.37,214,22.15,9.77,-25,1
1591704163,2020-06-09 14:02,45.27,989.56,1015.35,214,22.16,9.78,-25,1
1591704224,2020-06-09 14:03,45.25,989.62,1015.41,214,22.15,9.76,-25,1
1591704284,2020-06-09 14:04,45.26,989.60,1015.39,214,22.16,9.77,-25,1
1591704344,2020-06-09 14:05,44.93,989.62,1015.40,214,22.16,9.66,-25,1
1591704404,2020-06-09 14:06,45.24,989.62,1015.40,214,22.16,9.76,-26,1
1591704464,2020-06-09 14:07,45.23,989.65,1015.43,214,22.17,9.77,-24,1
1591704524,2020-06-09 14:08,45.23,989.64,1015.42,214,22.16,9.76,-26,1
1591704584,2020-06-09 14:09,45.24,989.64,1015.42,214,22.16,9.76,-25,1
1591704645,2020-06-09 14:10,45.23,989.66,1015.44,214,22.16,9.76,-25,1
1591704705,2020-06-09 14:11,45.23,989.64,1015.42,214,22.16,9.76,-25,1
1591704765,2020-06-09 14:12,45.23,989.67,1015.46,214,22.16,9.76,-25,1
1591704885,2020-06-09 14:14,45.22,989.67,1015.45,214,22.16,9.76,-24,1
1591704945,2020-06-09 14:15,45.25,989.70,1015.49,214,22.16,9.77,-25,1
1591705005,2020-06-09 14:16,45.25,989.68,1015.46,214,22.16,9.77,-25,1
1591705065,2020-06-09 14:17,45.26,989.68,1015.46,214,22.16,9.77,-25,1
1591705126,2020-06-09 14:18,45.26,989.62,1015.40,214,22.16,9.77,-25,1
1591705186,2020-06-09 14:19,45.12,989.67,1015.46,214,22.16,9.73,-25,1
1591705246,2020-06-09 14:20,45.27,989.67,1015.46,214,22.16,9.78,-26,1
1591705306,2020-06-09 14:21,45.29,989.66,1015.45,214,22.16,9.78,-26,1
1591705366,2020-06-09 14:22,45.36,989.67,1015.45,214,22.16,9.80,-25,1
1591705426,2020-06-09 14:23,45.29,989.67,1015.46,214,22.15,9.77,-24,1
1591705486,2020-06-09 14:24,45.28,989.69,1015.47,214,22.16,9.78,-26,1
1591705547,2020-06-09 14:25,45.28,989.70,1015.48,214,22.16,9.78,-26,1
1591705607,2020-06-09 14:26,45.29,989.70,1015.48,214,22.16,9.78,-23,1
1591705667,2020-06-09 14:27,45.29,989.67,1015.46,214,22.16,9.78,-26,1
1591705727,2020-06-09 14:28,45.29,989.68,1015.46,214,22.16,9.78,-25,1
1591705787,2020-06-09 14:29,45.29,989.66,1015.44,214,22.16,9.78,-25,1
1591705847,2020-06-09 14:30,45.30,989.69,1015.47,214,22.15,9.78,-26,1
1591705907,2020-06-09 14:31,45.32,989.67,1015.45,214,22.15,9.78,-26,1
1591705967,2020-06-09 14:32,45.13,989.68,1015.47,214,22.16,9.73,-25,1
1591706028,2020-06-09 14:33,45.32,989.66,1015.45,214,22.15,9.78,-24,1
1591706088,2020-06-09 14:34,45.33,989.67,1015.45,214,22.15,9.79,-26,1
1591706148,2020-06-09 14:35,45.18,989.65,1015.43,214,22.16,9.75,-25,1
1591706271,2020-06-09 14:37,45.32,989.67,1015.45,214,22.16,9.79,-27,1
1591706331,2020-06-09 14:38,45.32,989.65,1015.44,214,22.14,9.77,-26,1
1591706392,2020-06-09 14:39,45.32,989.63,1015.42,214,22.15,9.78,-26,1
1591706452,2020-06-09 14:40,45.44,989.62,1015.41,214,22.15,9.82,-25,1
1591706512,2020-06-09 14:41,45.32,989.65,1015.43,214,22.15,9.78,-26,1
1591706573,2020-06-09 14:42,45.34,989.66,1015.45,214,22.14,9.78,-25,1
1591706633,2020-06-09 14:43,45.33,989.65,1015.44,214,22.14,9.78,-26,1
1591706693,2020-06-09 14:44,45.34,989.70,1015.48,214,22.15,9.79,-24,1
1591706753,2020-06-09 14:45,45.36,989.67,1015.46,214,22.15,9.79,-25,1
1591706814,2020-06-09 14:46,45.34,989.67,1015.45,214,22.14,9.78,-24,1
1591706874,2020-06-09 14:47,45.40,989.65,1015.43,214,22.13,9.79,-24,1
1591706934,2020-06-09 14:48,45.37,989.63,1015.41,214,22.14,9.79,-25,1
1591706995,2020-06-09 14:49,45.34,989.64,1015.42,214,22.14,9.78,-27,1
1591707055,2020-06-09 14:50,45.33,989.64,1015.42,214,22.14,9.78,-26,1
1591707176,2020-06-09 14:52,45.32,989.62,1015.40,214,22.13,9.77,-25,1
1591707236,2020-06-09 14:53,45.50,989.64,1015.42,214,22.15,9.84,-25,1
1591707296,2020-06-09 14:54,45.36,989.60,1015.38,214,22.14,9.79,-26,1
1591707356,2020-06-09 14:55,45.37,989.58,1015.36,214,22.14,9.79,-25,1
1591707477,2020-06-09 14:57,45.36,989.58,1015.36,214,22.14,9.79,-25,1
1591707537,2020-06-09 14:58,45.38,989.55,1015.34,214,22.13,9.78,-26,1
1591707598,2020-06-09 14:59,45.52,989.55,1015.33,214,22.14,9.84,-26,1
1591707658,2020-06-09 15:00,45.37,989.54,1015.32,214,22.13,9.78,-26,1
1591707718,2020-06-09 15:01,45.36,989.53,1015.31,214,22.13,9.78,-25,1
1591707778,2020-06-09 15:02,45.35,989.54,1015.32,214,22.15,9.79,-25,1
1591707839,2020-06-09 15:03,45.38,989.56,1015.35,214,22.13,9.78,-25,1
1591707899,2020-06-09 15:04,45.37,989.52,1015.30,214,22.14,9.79,-25,1
1591707959,2020-06-09 15:05,45.46,989.55,1015.33,214,22.14,9.82,-24,1
1591708019,2020-06-09 15:06,45.42,989.53,1015.32,214,22.12,9.79,-25,1
1591708080,2020-06-09 15:08,45.37,989.50,1015.28,214,22.13,9.78,-27,1
1591708140,2020-06-09 15:09,45.31,989.49,1015.28,214,22.14,9.77,-25,1
1591708200,2020-06-09 15:10,45.39,989.53,1015.32,214,22.14,9.80,-25,1
1591708261,2020-06-09 15:11,45.38,989.52,1015.31,214,22.14,9.79,-26,1
1591708321,2020-06-09 15:12,45.38,989.52,1015.30,214,22.14,9.79,-23,1
1591708381,2020-06-09 15:13,45.53,989.49,1015.28,214,22.13,9.83,-25,1
1591708442,2020-06-09 15:14,45.37,989.50,1015.28,214,22.14,9.79,-25,1
1591708502,2020-06-09 15:15,45.37,989.49,1015.28,214,22.14,9.79,-23,1
1591708622,2020-06-09 15:17,45.34,989.51,1015.29,214,22.14,9.78,-26,1
1591708683,2020-06-09 15:18,45.34,989.48,1015.27,214,22.14,9.78,-23,1
1591708743,2020-06-09 15:19,45.33,989.46,1015.25,214,22.14,9.78,-24,1
1591708803,2020-06-09 15:20,45.40,989.44,1015.22,214,22.14,9.80,-25,1
1591708924,2020-06-09 15:22,45.34,989.45,1015.23,214,22.13,9.77,-24,1
1591708984,2020-06-09 15:23,45.32,989.43,1015.22,214,22.14,9.77,-26,1
1591709044,2020-06-09 15:24,45.08,989.46,1015.24,214,22.13,9.69,-27,1
1591709105,2020-06-09 15:25,45.34,989.40,1015.19,214,22.13,9.77,-27,1
1591709165,2020-06-09 15:26,45.33,989.42,1015.21,214,22.13,9.77,-24,1
1591709225,2020-06-09 15:27,45.29,989.42,1015.21,214,22.14,9.76,-25,1
1591709286,2020-06-09 15:28,45.33,989.42,1015.20,214,22.14,9.78,-25,1
1591709346,2020-06-09 15:29,45.32,989.39,1015.18,214,22.13,9.77,-25,1
1591709406,2020-06-09 15:30,45.31,989.40,1015.19,214,22.14,9.77,-25,1
1591709466,2020-06-09 15:31,45.31,989.46,1015.24,214,22.14,9.77,-26,1
1591709527,2020-06-09 15:32,45.31,989.45,1015.24,214,22.13,9.76,-27,1
1591709587,2020-06-09 15:33,45.30,989.42,1015.21,214,22.14,9.77,-26,1
1591709647,2020-06-09 15:34,45.28,989.41,1015.20,214,22.13,9.75,-25,1
1591709708,2020-06-09 15:35,45.35,989.41,1015.20,214,22.14,9.79,-23,1
1591709768,2020-06-09 15:36,45.32,989.40,1015.19,214,22.12,9.76,-25,1
1591709828,2020-06-09 15:37,45.31,989.37,1015.16,214,22.14,9.77,-25,1
1591709888,2020-06-09 15:38,45.33,989.44,1015.22,214,22.13,9.77,-24,1
1591709949,2020-06-09 15:39,45.35,989.44,1015.22,214,22.14,9.79,-26,1
1591710009,2020-06-09 15:40,45.34,989.38,1015.17,214,22.14,9.78,-25,1
1591710069,2020-06-09 15:41,45.34,989.42,1015.20,214,22.14,9.78,-25,1
1591710130,2020-06-09 15:42,45.32,989.38,1015.17,214,22.13,9.77,-26,1
1591710190,2020-06-09 15:43,45.32,989.39,1015.18,214,22.13,9.77,-23,1
1591710250,2020-06-09 15:44,45.28,989.40,1015.18,214,22.13,9.75,-25,1
1591710310,2020-06-09 15:45,45.32,989.39,1015.17,214,22.14,9.77,-25,1
1591710371,2020-06-09 15:46,45.32,989.41,1015.19,214,22.13,9.77,-25,1
1591710431,2020-06-09 15:47,45.31,989.41,1015.19,214,22.13,9.76,-26,1
1591710491,2020-06-09 15:48,45.32,989.40,1015.18,214,22.13,9.77,-25,1
1591710554,2020-06-09 15:49,45.14,989.40,1015.18,214,22.14,9.71,-25,1
1591710614,2020-06-09 15:50,45.25,989.41,1015.20,214,22.14,9.75,-25,1
1591710675,2020-06-09 15:51,45.35,989.40,1015.18,214,22.13,9.78,-27,1
1591710735,2020-06-09 15:52,45.37,989.44,1015.23,214,22.13,9.78,-26,1
1591710795,2020-06-09 15:53,45.33,989.39,1015.17,214,22.13,9.77,-26,1
1591710855,2020-06-09 15:54,45.35,989.42,1015.20,214,22.14,9.79,-24,1
1591710916,2020-06-09 15:55,45.34,989.40,1015.18,214,22.14,9.78,-26,1
1591710976,2020-06-09 15:56,45.34,989.41,1015.19,214,22.14,9.78,-24,1
1591711036,2020-06-09 15:57,45.20,989.40,1015.18,214,22.13,9.73,-25,1
1591711096,2020-06-09 15:58,45.34,989.40,1015.19,214,22.13,9.77,-25,1
1591711157,2020-06-09 15:59,45.34,989.42,1015.20,214,22.12,9.76,-25,1
1591711217,2020-06-09 16:00,45.35,989.42,1015.20,214,22.14,9.79,-25,1
1591711277,2020-06-09 16:01,45.35,989.38,1015.16,214,22.13,9.78,-25,1
1591711338,2020-06-09 16:02,45.36,989.35,1015.13,214,22.13,9.78,-26,1
1591711398,2020-06-09 16:03,45.35,989.38,1015.17,214,22.13,9.78,-27,1
1591711458,2020-06-09 16:04,45.34,989.35,1015.13,214,22.13,9.77,-26,1
1591711518,2020-06-09 16:05,45.35,989.37,1015.15,214,22.12,9.77,-23,1
1591711579,2020-06-09 16:06,45.39,989.37,1015.16,214,22.13,9.79,-27,1
1591711639,2020-06-09 16:07,45.35,989.38,1015.16,214,22.13,9.78,-26,1
1591711699,2020-06-09 16:08,45.35,989.34,1015.12,214,22.13,9.78,-26,1
1591711760,2020-06-09 16:09,45.35,989.35,1015.13,214,22.13,9.78,-25,1
1591711820,2020-06-09 16:10,45.35,989.36,1015.14,214,22.13,9.78,-25,1
1591711940,2020-06-09 16:12,45.35,989.36,1015.15,214,22.13,9.78,-25,1
1591712001,2020-06-09 16:13,45.36,989.40,1015.18,214,22.13,9.78,-27,1
1591712061,2020-06-09 16:14,45.35,989.37,1015.15,214,22.13,9.78,-27,1
1591712121,2020-06-09 16:15,45.36,989.39,1015.17,214,22.13,9.78,-25,1
1591712182,2020-06-09 16:16,45.35,989.41,1015.19,214,22.13,9.78,-27,1
1591712242,2020-06-09 16:17,45.17,989.41,1015.19,214,22.13,9.72,-25,1
1591712302,2020-06-09 16:18,45.35,989.41,1015.19,214,22.13,9.78,-25,1
1591712423,2020-06-09 16:20,45.35,989.44,1015.22,214,22.13,9.78,-25,1
1591712483,2020-06-09 16:21,45.45,989.47,1015.25,214,22.12,9.80,-26,1
1591712543,2020-06-09 16:22,45.38,989.44,1015.23,214,22.13,9.78,-25,1
1591712604,2020-06-09 16:23,45.31,989.47,1015.25,214,22.12,9.75,-26,1
1591712724,2020-06-09 16:25,45.48,989.42,1015.20,214,22.12,9.81,-25,1
1591712784,2020-06-09 16:26,45.36,989.42,1015.20,214,22.12,9.77,-24,1
1591712845,2020-06-09 16:27,45.36,989.41,1015.19,214,22.12,9.77,-25,1
1591712905,2020-06-09 16:28,45.36,989.43,1015.21,214,22.12,9.77,-25,1
1591712965,2020-06-09 16:29,45.36,989.46,1015.24,214,22.12,9.77,-25,1
1591713026,2020-06-09 16:30,45.39,989.43,1015.21,214,22.12,9.78,-27,1
1591713086,2020-06-09 16:31,45.37,989.45,1015.23,214,22.12,9.77,-26,1
1591713146,2020-06-09 16:32,45.37,989.45,1015.24,214,22.12,9.77,-24,1
1591713206,2020-06-09 16:33,45.40,989.43,1015.21,214,22.12,9.78,-25,1
1591713267,2020-06-09 16:34,45.37,989.46,1015.24,214,22.12,9.77,-25,1
1591713327,2020-06-09 16:35,45.37,989.46,1015.24,214,22.11,9.76,-25,1
1591713387,2020-06-09 16:36,45.37,989.46,1015.25,214,22.11,9.76,-25,1
1591713447,2020-06-09 16:37,45.37,989.48,1015.26,214,22.12,9.77,-24,1
1591713508,2020-06-09 16:38,45.37,989.44,1015.23,214,22.11,9.76,-25,1
1591713628,2020-06-09 16:40,45.23,989.44,1015.22,214,22.12,9.73,-23,1
1591713689,2020-06-09 16:41,45.37,989.41,1015.19,214,22.11,9.76,-25,1
1591713749,2020-06-09 16:42,45.37,989.42,1015.21,214,22.11,9.76,-25,1
1591713870,2020-06-09 16:44,45.38,989.42,1015.21,214,22.11,9.77,-26,1
1591713930,2020-06-09 16:45,45.37,989.43,1015.21,214,22.11,9.76,-25,1
1591713990,2020-06-09 16:46,45.36,989.41,1015.19,214,22.11,9.76,-26,1
