1577376023,2019-12-26 17:00,100.00,998.54,1016.38,148,1.95,1.95,-91,1
1577376092,2019-12-26 17:01,100.00,998.55,1016.38,148,1.96,1.96,-91,1
1577376210,2019-12-26 17:03,100.00,998.55,1016.38,148,1.95,1.95,-91,1
1577376967,2019-12-26 17:16,100.00,998.59,1016.42,148,1.93,1.93,-91,1
1577377223,2019-12-26 17:20,100.00,998.62,1016.45,148,1.94,1.94,-91,1
1577377347,2019-12-26 17:22,100.00,998.66,1016.49,148,1.89,1.89,-91,1
1577377533,2019-12-26 17:25,100.00,998.69,1016.52,148,1.92,1.92,-93,1
1577377786,2019-12-26 17:29,100.00,998.77,1016.60,148,1.91,1.91,-90,1
1577378357,2019-12-26 17:39,100.00,998.71,1016.54,148,1.91,1.91,-90,1
1577378489,2019-12-26 17:41,100.00,998.69,1016.52,148,1.84,1.84,-91,1
1577378546,2019-12-26 17:42,100.00,998.68,1016.51,148,1.92,1.92,-94,1
1577378613,2019-12-26 17:43,100.00,998.67,1016.50,148,1.94,1.94,-91,1
1577378674,2019-12-26 17:44,100.00,998.56,1016.39,148,1.92,1.92,-92,1
1577378988,2019-12-26 17:49,100.00,998.62,1016.45,148,1.97,1.97,-91,1
1577379091,2019-12-26 17:51,100.00,998.62,1016.45,148,1.96,1.96,-88,1
1577379114,2019-12-26 17:51,100.00,998.62,1016.46,148,1.96,1.96,-92,1
1577379314,2019-12-26 17:55,100.00,998.59,1016.42,148,1.98,1.98,-91,1
1577379434,2019-12-26 17:57,100.00,998.59,1016.42,148,1.99,1.99,-92,1
1577379497,2019-12-26 17:58,100.00,998.61,1016.44,148,2.00,2.00,-91,1
1577379557,2019-12-26 17:59,100.00,998.60,1016.43,148,2.00,2.00,-92,1
1577379680,2019-12-26 18:01,100.00,998.60,1016.43,148,2.01,2.01,-92,1
1577379744,2019-12-26 18:02,100.00,998.57,1016.40,148,2.00,2.00,-94,1
1577379870,2019-12-26 18:04,100.00,998.59,1016.42,148,2.01,2.01,-90,1
1577380059,2019-12-26 18:07,100.00,998.59,1016.43,148,2.01,2.01,-92,1
1577380245,2019-12-26 18:10,100.00,998.63,1016.47,148,2.01,2.01,-91,1
1577380369,2019-12-26 18:12,100.00,998.66,1016.50,148,2.01,2.01,-90,1
1577380629,2019-12-26 18:17,100.00,998.69,1016.52,148,1.87,1.87,-89,1
1577380873,2019-12-26 18:21,100.00,998.69,1016.53,148,2.04,2.04,-92,1
1577380933,2019-12-26 18:22,100.00,998.65,1016.48,148,2.04,2.04,-91,1
1577380997,2019-12-26 18:23,100.00,998.70,1016.53,148,2.06,2.06,-89,1
1577381127,2019-12-26 18:25,100.00,998.74,1016.57,148,2.07,2.07,-91,1
1577381319,2019-12-26 18:28,100.00,998.74,1016.57,148,2.08,2.08,-91,1
1577381382,2019-12-26 18:29,100.00,998.75,1016.58,148,2.07,2.07,-91,1
1577381509,2019-12-26 18:31,100.00,998.74,1016.57,148,2.08,2.08,-92,1
1577381706,2019-12-26 18:35,100.00,998.76,1016.59,148,2.09,2.09,-91,1
1577381832,2019-12-26 18:37,100.00,998.79,1016.63,148,2.10,2.10,-92,1
1577382017,2019-12-26 18:40,100.00,998.76,1016.59,148,2.11,2.11,-92,1
1577382207,2019-12-26 18:43,100.00,998.84,1016.67,148,2.14,2.14,-91,1
1577382268,2019-12-26 18:44,100.00,998.81,1016.64,148,2.13,2.13,-91,1
1577382457,2019-12-26 18:47,100.00,998.79,1016.62,148,2.15,2.15,-90,1
1577382707,2019-12-26 18:51,100.00,998.89,1016.72,148,1.88,1.88,-91,1
1577383212,2019-12-26 19:00,100.00,998.77,1016.60,148,2.17,2.17,-93,1
1577383533,2019-12-26 19:05,100.00,998.79,1016.62,148,2.17,2.17,-90,1
1577383725,2019-12-26 19:08,100.00,998.77,1016.60,148,2.16,2.16,-93,1
1577384039,2019-12-26 19:13,100.00,998.80,1016.64,148,2.21,2.21,-91,1
1577384120,2019-12-26 19:15,100.00,997.89,1015.72,148,2.23,2.23,-91,1
1577384165,2019-12-26 19:16,100.00,998.77,1016.60,148,2.22,2.22,-92,1
1577384228,2019-12-26 19:17,100.00,998.78,1016.62,148,2.23,2.23,-93,1
1577384291,2019-12-26 19:18,100.00,998.82,1016.65,148,2.26,2.26,-92,1
1577384417,2019-12-26 19:20,100.00,998.82,1016.66,148,2.23,2.23,-92,1
1577384922,2019-12-26 19:28,100.00,998.73,1016.57,148,2.21,2.21,-91,1
1577384985,2019-12-26 19:29,100.00,998.75,1016.58,148,2.21,2.21,-90,1
1577385112,2019-12-26 19:31,100.00,998.51,1016.34,148,2.07,2.07,-91,1
1577386248,2019-12-26 19:50,100.00,998.73,1016.56,148,2.01,2.01,-92,1
1577386377,2019-12-26 19:52,100.00,998.78,1016.61,148,2.00,2.00,-91,1
1577386504,2019-12-26 19:55,100.00,998.76,1016.59,148,2.04,2.04,-92,1
1577387075,2019-12-26 20:04,100.00,998.83,1016.66,148,2.16,2.16,-91,1
1577387623,2019-12-26 20:13,100.00,998.84,1016.67,148,1.70,1.70,-91,1
1577387703,2019-12-26 20:15,100.00,998.73,1016.57,148,2.11,2.11,-91,1
1577387903,2019-12-26 20:18,100.00,998.72,1016.55,148,2.04,2.04,-92,1
1577388337,2019-12-26 20:25,100.00,998.75,1016.58,148,1.92,1.92,-92,1
1577390533,2019-12-26 21:02,100.00,998.60,1016.43,148,1.78,1.78,-91,1
1577390909,2019-12-26 21:08,100.00,998.63,1016.46,148,1.83,1.83,-91,1
1577391558,2019-12-26 21:19,100.00,998.66,1016.49,148,1.88,1.88,-89,1
1577393815,2019-12-26 21:56,100.00,998.78,1016.61,148,2.31,2.31,-91,1
1577394824,2019-12-26 22:13,100.00,998.78,1016.61,148,2.36,2.36,-91,1
1577395079,2019-12-26 22:17,100.00,998.76,1016.59,148,2.36,2.36,-94,1
1577397552,2019-12-26 22:59,100.00,998.91,1016.74,148,2.13,2.13,-90,1
1577397761,2019-12-26 23:02,100.00,998.94,1016.77,148,2.13,2.13,-92,1
1577398188,2019-12-26 23:09,100.00,999.11,1016.94,148,2.16,2.16,-92,1
1577398431,2019-12-26 23:13,100.00,999.02,1016.85,148,2.21,2.21,-91,1
1577398726,2019-12-26 23:18,100.00,999.03,1016.86,148,2.14,2.14,-92,1
1577398750,2019-12-26 23:19,100.00,998.99,1016.82,148,2.27,2.27,-92,1
1577398882,2019-12-26 23:21,100.00,999.00,1016.83,148,2.26,2.26,-92,1
1577399183,2019-12-26 23:26,100.00,998.94,1016.77,148,2.27,2.27,-93,1
1577399441,2019-12-26 23:30,100.00,999.00,1016.83,148,2.07,2.07,-92,1
1577399564,2019-12-26 23:32,100.00,998.98,1016.82,148,2.18,2.18,-92,1
1577399628,2019-12-26 23:33,100.00,998.98,1016.81,148,2.13,2.13,-93,1
1577399688,2019-12-26 23:34,100.00,998.91,1016.74,148,2.07,2.07,-92,1
1577399751,2019-12-26 23:35,100.00,998.99,1016.82,148,1.92,1.92,-92,1
1577400006,2019-12-26 23:40,100.00,999.02,1016.85,148,1.94,1.94,-92,1
1577400087,2019-12-26 23:41,100.00,998.98,1016.81,148,1.93,1.93,-92,1
1577400130,2019-12-26 23:42,100.00,998.95,1016.78,148,1.93,1.93,-91,1
1577400257,2019-12-26 23:44,100.00,999.00,1016.83,148,1.93,1.93,-91,1
1577400386,2019-12-26 23:46,100.00,998.98,1016.82,148,1.90,1.90,-92,1
1577400449,2019-12-26 23:47,100.00,998.98,1016.81,148,1.81,1.81,-93,1
1577400512,2019-12-26 23:48,100.00,998.96,1016.79,148,1.83,1.83,-93,1
1577400644,2019-12-26 23:50,100.00,998.97,1016.81,148,1.79,1.79,-92,1
1577400708,2019-12-26 23:51,100.00,998.95,1016.78,148,1.75,1.75,-93,1
1577400762,2019-12-26 23:52,100.00,998.97,1016.80,148,1.74,1.74,-90,1
1577400822,2019-12-26 23:53,100.00,998.02,1015.86,148,1.74,1.74,-91,1
1577400883,2019-12-26 23:54,100.00,998.97,1016.80,148,1.74,1.74,-90,1
1577400944,2019-12-26 23:55,100.00,998.98,1016.81,148,1.73,1.73,-92,1
