1600244774,2020-09-16 10:26,50.75,1002.59,1020.66,150,26.33,15.33,-84,1
1600244834,2020-09-16 10:27,50.18,1002.59,1020.66,150,26.31,15.13,-86,1
1600244895,2020-09-16 10:28,49.02,1002.52,1020.59,150,26.49,14.93,-87,1
1600244955,2020-09-16 10:29,49.45,1002.54,1020.61,150,26.47,15.05,-81,1
1600245015,2020-09-16 10:30,49.33,1002.55,1020.62,150,26.49,15.03,-85,1
1600245075,2020-09-16 10:31,49.31,1002.49,1020.57,150,26.50,15.03,-85,1
1600245135,2020-09-16 10:32,49.47,1002.50,1020.57,150,26.58,15.16,-87,1
1600245195,2020-09-16 10:33,49.66,1002.51,1020.59,150,26.39,15.05,-87,1
1600245255,2020-09-16 10:34,50.15,1002.41,1020.49,150,26.60,15.39,-87,1
1600245315,2020-09-16 10:35,50.66,1002.41,1020.48,150,26.66,15.60,-86,1
1600245375,2020-09-16 10:36,49.61,1002.39,1020.46,150,26.47,15.10,-87,1
1600245435,2020-09-16 10:37,50.26,1002.39,1020.46,150,26.40,15.24,-87,1
1600245495,2020-09-16 10:38,50.57,1002.35,1020.42,150,26.57,15.49,-86,1
1600245555,2020-09-16 10:39,50.12,1002.32,1020.40,150,26.62,15.40,-84,1
1600245615,2020-09-16 10:40,49.62,1002.36,1020.43,150,26.66,15.28,-86,1
1600245675,2020-09-16 10:41,50.98,1002.31,1020.38,150,26.51,15.57,-85,1
1600245735,2020-09-16 10:42,50.34,1002.29,1020.36,150,26.66,15.50,-85,1
1600245795,2020-09-16 10:43,49.87,1002.34,1020.41,150,26.71,15.40,-87,1
1600245855,2020-09-16 10:44,50.02,1002.34,1020.41,150,26.72,15.46,-87,1
1600245915,2020-09-16 10:45,49.01,1002.29,1020.36,150,26.47,14.91,-85,1
1600245975,2020-09-16 10:46,48.80,1002.27,1020.35,150,26.64,15.00,-84,1
1600246035,2020-09-16 10:47,48.81,1002.23,1020.30,150,26.59,14.96,-87,1
1600246095,2020-09-16 10:48,49.59,1002.28,1020.35,150,26.55,15.17,-86,1
1600246156,2020-09-16 10:49,47.27,1002.18,1020.25,150,26.40,14.29,-86,1
1600246216,2020-09-16 10:50,47.93,1002.22,1020.29,150,26.47,14.57,-85,1
1600246276,2020-09-16 10:51,48.43,1002.22,1020.29,150,26.57,14.82,-89,1
1600246336,2020-09-16 10:52,47.69,1002.22,1020.29,150,26.63,14.64,-85,1
1600246396,2020-09-16 10:53,49.00,1002.20,1020.27,150,26.64,15.07,-86,1
1600246456,2020-09-16 10:54,48.41,1002.20,1020.27,150,26.82,15.04,-83,1
1600246516,2020-09-16 10:55,48.75,1002.20,1020.28,150,26.77,15.10,-88,1
1600246576,2020-09-16 10:56,46.40,1002.20,1020.27,150,26.91,14.47,-85,1
1600246636,2020-09-16 10:57,45.71,1002.18,1020.25,150,26.88,14.21,-85,1
1600246696,2020-09-16 10:58,45.34,1002.14,1020.21,150,27.02,14.21,-83,1
1600246820,2020-09-16 11:00,45.38,1002.22,1020.29,150,26.83,14.05,-84,1
1600246883,2020-09-16 11:01,45.60,1002.14,1020.21,150,26.82,14.12,-87,1
1600246943,2020-09-16 11:02,45.51,1002.16,1020.24,150,26.70,13.98,-88,1
1600247003,2020-09-16 11:03,46.84,1002.14,1020.21,150,26.83,14.54,-84,1
1600247063,2020-09-16 11:04,45.97,1002.15,1020.22,150,26.70,14.13,-85,1
1600247123,2020-09-16 11:05,45.64,1002.10,1020.17,150,26.75,14.07,-87,1
1600247183,2020-09-16 11:06,46.22,1002.09,1020.16,150,26.90,14.40,-83,1
1600247243,2020-09-16 11:07,45.16,1002.09,1020.16,150,26.87,14.01,-86,1
1600247303,2020-09-16 11:08,46.18,1002.04,1020.11,150,26.63,14.14,-84,1
1600247363,2020-09-16 11:09,45.59,1002.10,1020.17,150,26.60,13.91,-87,1
1600247423,2020-09-16 11:10,46.28,1002.10,1020.17,150,26.56,14.11,-85,1
1600247483,2020-09-16 11:11,46.41,1002.04,1020.11,150,26.60,14.19,-86,1
1600247543,2020-09-16 11:12,45.52,1002.04,1020.11,150,26.48,13.78,-87,1
1600247666,2020-09-16 11:14,48.06,1002.02,1020.09,150,26.51,14.65,-85,1
1600247726,2020-09-16 11:15,45.83,1002.02,1020.09,150,26.48,13.89,-88,1
1600247787,2020-09-16 11:16,47.16,1001.97,1020.04,150,26.51,14.35,-84,1
1600247847,2020-09-16 11:17,46.80,1001.98,1020.05,150,26.50,14.23,-86,1
1600247970,2020-09-16 11:19,46.80,1001.93,1020.00,150,26.50,14.23,-86,1
1600248030,2020-09-16 11:20,46.01,1001.94,1020.01,150,26.57,14.03,-83,1
1600248153,2020-09-16 11:22,47.09,1001.94,1020.01,150,26.65,14.46,-86,1
1600248213,2020-09-16 11:23,47.46,1001.92,1020.00,150,26.55,14.49,-86,1
1600248273,2020-09-16 11:24,47.24,1001.91,1019.98,150,26.49,14.36,-86,1
1600248336,2020-09-16 11:25,47.42,1001.91,1019.99,150,26.47,14.40,-91,1
1600248396,2020-09-16 11:26,47.37,1001.89,1019.97,150,26.49,14.40,-85,1
1600248456,2020-09-16 11:27,46.80,1001.87,1019.94,150,26.48,14.21,-86,1
1600248516,2020-09-16 11:28,45.50,1001.92,1019.99,150,26.44,13.74,-88,1
1600248576,2020-09-16 11:29,45.78,1001.88,1019.96,150,26.40,13.79,-81,1
1600248639,2020-09-16 11:30,45.84,1001.87,1019.94,150,26.35,13.77,-88,1
1600248699,2020-09-16 11:31,46.34,1001.88,1019.96,150,26.31,13.90,-87,1
1600248759,2020-09-16 11:32,45.63,1001.87,1019.94,150,26.30,13.65,-86,1
1600248819,2020-09-16 11:33,46.25,1001.85,1019.92,150,26.25,13.82,-88,1
1600248879,2020-09-16 11:34,46.10,1001.83,1019.90,150,26.20,13.72,-85,1
1600248939,2020-09-16 11:35,46.33,1001.83,1019.90,150,26.20,13.80,-88,1
1600249002,2020-09-16 11:36,45.98,1001.81,1019.88,150,26.22,13.70,-86,1
1600249062,2020-09-16 11:37,46.41,1001.77,1019.85,150,26.23,13.85,-84,1
1600249122,2020-09-16 11:38,45.91,1001.74,1019.81,150,26.23,13.68,-83,1
1600249182,2020-09-16 11:39,45.63,1001.74,1019.81,150,26.14,13.51,-87,1
1600249242,2020-09-16 11:40,46.16,1001.73,1019.80,150,26.21,13.75,-83,1
1600249302,2020-09-16 11:41,45.95,1001.71,1019.78,150,26.19,13.66,-84,1
1600249362,2020-09-16 11:42,46.93,1001.67,1019.74,150,26.21,14.01,-87,1
1600249485,2020-09-16 11:44,46.62,1001.63,1019.71,150,26.29,13.98,-86,1
1600249545,2020-09-16 11:45,45.86,1001.64,1019.72,150,26.30,13.73,-84,1
1600249606,2020-09-16 11:46,45.47,1001.62,1019.70,150,26.28,13.58,-85,1
1600249666,2020-09-16 11:47,45.86,1001.66,1019.73,150,26.33,13.76,-85,1
1600249726,2020-09-16 11:48,45.66,1001.62,1019.69,150,26.30,13.67,-83,1
1600249786,2020-09-16 11:49,45.48,1001.59,1019.67,150,26.30,13.60,-86,1
1600249846,2020-09-16 11:50,45.37,1001.58,1019.65,150,26.27,13.54,-86,1
1600249906,2020-09-16 11:51,45.22,1001.61,1019.69,150,26.23,13.45,-87,1
1600249966,2020-09-16 11:52,45.82,1001.59,1019.66,150,26.28,13.70,-83,1
1600250029,2020-09-16 11:53,45.10,1001.59,1019.66,150,26.20,13.38,-85,1
1600250091,2020-09-16 11:54,45.65,1001.58,1019.65,150,26.22,13.59,-87,1
1600250215,2020-09-16 11:56,44.95,1001.54,1019.61,150,26.23,13.36,-86,1
1600250275,2020-09-16 11:57,45.87,1001.51,1019.58,150,26.32,13.75,-82,1
1600250335,2020-09-16 11:58,46.00,1001.46,1019.53,150,26.32,13.80,-85,1
1600250396,2020-09-16 11:59,45.67,1001.46,1019.53,150,26.34,13.70,-87,1
1600250456,2020-09-16 12:00,45.96,1001.45,1019.52,150,26.34,13.80,-87,1
1600250518,2020-09-16 12:01,45.83,1001.42,1019.49,150,26.34,13.76,-89,1
1600250578,2020-09-16 12:02,45.60,1001.41,1019.49,150,26.36,13.70,-85,1
1600250638,2020-09-16 12:03,46.70,1001.44,1019.51,150,26.39,14.09,-85,1
1600250698,2020-09-16 12:04,44.90,1001.47,1019.55,150,26.40,13.50,-84,1
1600250759,2020-09-16 12:05,43.98,1001.43,1019.50,150,26.33,13.12,-83,1
1600250821,2020-09-16 12:07,44.84,1001.40,1019.47,150,26.38,13.46,-88,1
1600250884,2020-09-16 12:08,45.46,1001.40,1019.47,150,26.40,13.69,-88,1
1600250944,2020-09-16 12:09,44.95,1001.38,1019.45,150,26.41,13.52,-84,1
1600251004,2020-09-16 12:10,45.64,1001.38,1019.45,150,26.45,13.80,-84,1
1600251064,2020-09-16 12:11,45.05,1001.34,1019.41,150,26.42,13.57,-85,1
1600251125,2020-09-16 12:12,45.56,1001.35,1019.42,150,26.47,13.78,-83,1
1600251185,2020-09-16 12:13,45.85,1001.32,1019.39,150,26.46,13.87,-89,1
1600251245,2020-09-16 12:14,44.65,1001.13,1019.21,150,26.47,13.48,-87,1
1600251305,2020-09-16 12:15,45.31,1001.29,1019.37,150,26.49,13.72,-86,1
1600251365,2020-09-16 12:16,45.26,1001.28,1019.35,150,26.45,13.66,-80,1
1600251428,2020-09-16 12:17,45.19,1001.29,1019.36,150,26.43,13.62,-86,1
1600251491,2020-09-16 12:18,45.88,1001.28,1019.35,150,26.44,13.87,-85,1
1600251551,2020-09-16 12:19,45.46,1001.24,1019.32,150,26.41,13.70,-81,1
1600251611,2020-09-16 12:20,45.44,1001.25,1019.32,150,26.42,13.70,-83,1
1600251671,2020-09-16 12:21,44.66,1001.23,1019.30,150,26.37,13.39,-82,1
1600251731,2020-09-16 12:22,45.36,1001.21,1019.29,150,26.39,13.65,-82,1
1600251791,2020-09-16 12:23,45.24,1001.21,1019.28,150,26.40,13.61,-82,1
1600251851,2020-09-16 12:24,45.67,1001.13,1019.20,150,26.38,13.74,-84,1
1600251911,2020-09-16 12:25,45.71,1001.16,1019.24,150,26.39,13.76,-86,1
1600251971,2020-09-16 12:26,46.05,1001.17,1019.24,150,26.39,13.88,-82,1
1600252031,2020-09-16 12:27,45.82,1001.16,1019.23,150,26.38,13.79,-83,1
1600252091,2020-09-16 12:28,46.06,1001.14,1019.21,150,26.39,13.88,-80,1
1600252151,2020-09-16 12:29,45.88,1001.13,1019.21,150,26.40,13.83,-81,1
1600252211,2020-09-16 12:30,45.32,1001.08,1019.15,150,26.38,13.62,-82,1
1600252271,2020-09-16 12:31,45.12,1001.10,1019.17,150,26.35,13.53,-82,1
1600252331,2020-09-16 12:32,46.16,1001.09,1019.16,150,26.38,13.91,-85,1
1600252391,2020-09-16 12:33,46.11,1001.07,1019.15,150,26.40,13.91,-87,1
1600252451,2020-09-16 12:34,46.13,1001.08,1019.15,150,26.38,13.89,-83,1
1600252512,2020-09-16 12:35,46.06,1001.07,1019.14,150,26.40,13.89,-89,1
1600252572,2020-09-16 12:36,45.33,1001.08,1019.16,150,26.37,13.62,-85,1
1600252632,2020-09-16 12:37,45.23,1001.02,1019.09,150,26.38,13.59,-88,1
1600252692,2020-09-16 12:38,45.95,1001.01,1019.08,150,26.41,13.86,-86,1
1600252752,2020-09-16 12:39,43.79,1000.98,1019.05,150,26.36,13.08,-81,1
1600252812,2020-09-16 12:40,45.14,1000.97,1019.04,150,26.42,13.60,-83,1
1600252872,2020-09-16 12:41,44.63,1000.96,1019.03,150,26.41,13.41,-84,1
1600252932,2020-09-16 12:42,44.70,1000.92,1018.99,150,26.43,13.45,-85,1
1600252992,2020-09-16 12:43,44.10,1000.98,1019.05,150,26.40,13.22,-85,1
1600253052,2020-09-16 12:44,44.40,1000.91,1018.99,150,26.42,13.34,-87,1
1600253112,2020-09-16 12:45,44.85,1000.90,1018.97,150,26.46,13.53,-83,1
1600253172,2020-09-16 12:46,45.79,1000.86,1018.93,150,26.49,13.88,-83,1
1600253232,2020-09-16 12:47,45.53,1000.87,1018.95,150,26.52,13.82,-84,1
1600253292,2020-09-16 12:48,44.70,1000.82,1018.89,150,26.50,13.52,-84,1
1600253352,2020-09-16 12:49,45.18,1000.83,1018.90,150,26.53,13.71,-83,1
1600253412,2020-09-16 12:50,45.28,1000.77,1018.85,150,26.57,13.78,-84,1
1600253472,2020-09-16 12:51,45.19,1000.74,1018.81,150,26.60,13.78,-82,1
1600253532,2020-09-16 12:52,44.44,1000.74,1018.81,150,26.63,13.55,-81,1
1600253592,2020-09-16 12:53,44.71,1000.76,1018.84,150,26.66,13.67,-82,1
1600253652,2020-09-16 12:54,44.72,1000.73,1018.81,150,26.67,13.68,-88,1
1600253712,2020-09-16 12:55,44.03,1000.73,1018.80,150,26.70,13.47,-84,1
1600253899,2020-09-16 12:58,43.67,1000.71,1018.78,150,26.75,13.39,-84,1
1600253959,2020-09-16 12:59,42.72,1000.73,1018.81,150,26.78,13.08,-87,1
1600254019,2020-09-16 13:00,43.41,1000.67,1018.74,150,26.80,13.34,-85,1
1600254079,2020-09-16 13:01,43.40,1000.70,1018.77,150,26.84,13.37,-86,1
1600254142,2020-09-16 13:02,44.26,1000.66,1018.73,150,26.88,13.71,-88,1
1600254202,2020-09-16 13:03,44.15,1000.65,1018.72,150,26.93,13.72,-87,1
1600254262,2020-09-16 13:04,44.20,1000.64,1018.71,150,26.97,13.77,-86,1
1600254325,2020-09-16 13:05,43.89,1000.62,1018.70,150,27.03,13.72,-88,1
1600254385,2020-09-16 13:06,42.76,1000.60,1018.68,150,27.06,13.34,-88,1
1600254445,2020-09-16 13:07,42.58,1000.64,1018.71,150,27.10,13.31,-85,1
1600254505,2020-09-16 13:08,42.23,1000.59,1018.66,150,27.13,13.21,-84,1
1600254565,2020-09-16 13:09,43.23,1000.56,1018.63,150,27.17,13.61,-85,1
1600254625,2020-09-16 13:10,42.79,1000.42,1018.49,150,27.20,13.48,-85,1
1600254685,2020-09-16 13:11,43.49,1000.53,1018.60,150,27.22,13.75,-86,1
1600254745,2020-09-16 13:12,43.39,1000.52,1018.59,150,27.24,13.73,-85,1
1600254805,2020-09-16 13:13,43.57,1000.53,1018.60,150,27.29,13.84,-80,1
1600254865,2020-09-16 13:14,43.13,1000.46,1018.53,150,27.27,13.67,-81,1
1600254925,2020-09-16 13:15,42.40,1000.47,1018.55,150,27.24,13.38,-87,1
1600254985,2020-09-16 13:16,43.04,1000.52,1018.59,150,27.28,13.64,-91,1
1600255045,2020-09-16 13:17,40.91,1000.43,1018.50,150,27.24,12.83,-84,1
1600255105,2020-09-16 13:18,42.41,1000.44,1018.51,150,27.27,13.41,-84,1
1600255165,2020-09-16 13:19,42.25,1000.41,1018.48,150,27.30,13.38,-86,1
1600255225,2020-09-16 13:20,41.91,1000.40,1018.47,150,27.31,13.26,-84,1
1600255285,2020-09-16 13:21,41.41,1000.38,1018.45,150,27.28,13.05,-83,1
1600255345,2020-09-16 13:22,42.88,1000.39,1018.47,150,27.34,13.64,-84,1
1600255406,2020-09-16 13:23,41.82,1000.38,1018.45,150,27.33,13.25,-87,1
1600255466,2020-09-16 13:24,41.62,1000.33,1018.40,150,27.36,13.20,-83,1
1600255589,2020-09-16 13:26,42.38,1000.28,1018.35,150,27.42,13.53,-83,1
1600255649,2020-09-16 13:27,41.42,1000.28,1018.36,150,27.43,13.19,-84,1
1600255709,2020-09-16 13:28,41.99,1000.25,1018.33,150,27.44,13.41,-84,1
1600255769,2020-09-16 13:29,42.27,1000.31,1018.38,150,27.43,13.50,-82,1
1600255829,2020-09-16 13:30,42.30,1000.28,1018.35,150,27.46,13.54,-83,1
1600255889,2020-09-16 13:31,42.89,1000.28,1018.35,150,27.46,13.75,-85,1
1600255949,2020-09-16 13:32,43.26,1000.28,1018.35,150,27.46,13.88,-83,1
1600256009,2020-09-16 13:33,43.37,1000.29,1018.37,150,27.48,13.94,-85,1
1600256069,2020-09-16 13:34,42.81,1000.26,1018.33,150,27.48,13.74,-85,1
1600256129,2020-09-16 13:35,41.99,1000.30,1018.38,150,27.42,13.39,-84,1
1600256189,2020-09-16 13:36,41.65,1000.30,1018.37,150,27.42,13.26,-82,1
1600256249,2020-09-16 13:37,41.68,1000.22,1018.29,150,27.42,13.28,-80,1
1600256309,2020-09-16 13:38,41.61,1000.23,1018.30,150,27.40,13.23,-85,1
1600256369,2020-09-16 13:39,41.96,1000.25,1018.32,150,27.40,13.36,-83,1
1600256429,2020-09-16 13:40,42.43,1000.22,1018.29,150,27.43,13.56,-83,1
1600256489,2020-09-16 13:41,41.02,1000.19,1018.26,150,27.42,13.03,-84,1
1600256549,2020-09-16 13:42,41.29,1000.20,1018.27,150,27.39,13.10,-81,1
1600256609,2020-09-16 13:43,40.70,1000.17,1018.24,150,27.39,12.88,-85,1
1600256669,2020-09-16 13:44,41.18,1000.19,1018.26,150,27.41,13.08,-87,1
1600256793,2020-09-16 13:46,41.56,1000.15,1018.22,150,27.45,13.26,-87,1
1600256853,2020-09-16 13:47,41.44,1000.16,1018.23,150,27.46,13.22,-83,1
1600256913,2020-09-16 13:48,41.81,1000.11,1018.18,150,27.46,13.36,-84,1
1600256973,2020-09-16 13:49,41.37,1000.08,1018.16,150,27.49,13.22,-87,1
1600257033,2020-09-16 13:50,42.37,1000.08,1018.15,150,27.52,13.62,-86,1
1600257093,2020-09-16 13:51,42.39,1000.08,1018.16,150,27.55,13.65,-84,1
1600257153,2020-09-16 13:52,41.75,1000.08,1018.15,150,27.55,13.42,-83,1
1600257213,2020-09-16 13:53,41.31,1000.09,1018.16,150,27.55,13.25,-88,1
1600257273,2020-09-16 13:54,41.11,1000.11,1018.18,150,27.55,13.18,-84,1
1600257333,2020-09-16 13:55,40.92,1000.10,1018.17,150,27.55,13.11,-84,1
1600257393,2020-09-16 13:56,41.58,1000.04,1018.11,150,27.59,13.39,-85,1
1600257453,2020-09-16 13:57,41.31,1000.02,1018.09,150,27.59,13.29,-86,1
1600257513,2020-09-16 13:58,42.03,1000.02,1018.10,150,27.62,13.58,-84,1
1600257573,2020-09-16 13:59,42.17,1000.03,1018.10,150,27.59,13.61,-87,1
1600257633,2020-09-16 14:00,40.11,1000.01,1018.08,150,27.58,12.83,-87,1
1600257693,2020-09-16 14:01,40.47,1000.03,1018.10,150,27.55,12.94,-85,1
1600257816,2020-09-16 14:03,40.97,1000.00,1018.07,150,27.60,13.17,-88,1
1600257940,2020-09-16 14:05,41.30,1000.00,1018.07,150,27.63,13.32,-88,1
1600258063,2020-09-16 14:07,40.59,999.95,1018.03,150,27.59,13.02,-83,1
1600258123,2020-09-16 14:08,41.17,999.92,1017.99,150,27.57,13.22,-82,1
1600258185,2020-09-16 14:09,40.92,999.93,1018.00,150,27.58,13.14,-87,1
1600258245,2020-09-16 14:10,41.41,999.95,1018.03,150,27.58,13.32,-85,1
1600258305,2020-09-16 14:11,40.71,999.93,1018.01,150,27.58,13.06,-87,1
1600258365,2020-09-16 14:12,41.44,999.92,1017.99,150,27.60,13.35,-86,1
1600258426,2020-09-16 14:13,42.02,999.91,1017.98,150,27.59,13.55,-87,1
1600258486,2020-09-16 14:14,42.01,999.92,1017.99,150,27.59,13.55,-88,1
1600258546,2020-09-16 14:15,40.85,999.88,1017.95,150,27.56,13.09,-83,1
1600258606,2020-09-16 14:16,41.57,999.87,1017.94,150,27.58,13.38,-89,1
1600258666,2020-09-16 14:17,42.41,999.87,1017.94,150,27.60,13.70,-88,1
1600258789,2020-09-16 14:19,41.64,999.79,1017.87,150,27.55,13.38,-86,1
1600258849,2020-09-16 14:20,41.60,999.80,1017.87,150,27.55,13.36,-81,1
1600258909,2020-09-16 14:21,41.83,999.79,1017.86,150,27.54,13.44,-83,1
1600258969,2020-09-16 14:22,41.89,999.77,1017.84,150,27.52,13.44,-85,1
1600259029,2020-09-16 14:23,42.03,999.79,1017.86,150,27.50,13.48,-82,1
1600259089,2020-09-16 14:24,41.66,999.69,1017.76,150,27.49,13.33,-83,1
1600259149,2020-09-16 14:25,42.40,999.72,1017.79,150,27.49,13.60,-86,1
1600259212,2020-09-16 14:26,42.67,999.72,1017.80,150,27.48,13.69,-89,1
1600259272,2020-09-16 14:27,42.50,999.71,1017.78,150,27.46,13.61,-83,1
1600259332,2020-09-16 14:28,41.25,999.71,1017.78,150,27.41,13.11,-85,1
1600259392,2020-09-16 14:29,42.21,999.68,1017.76,150,27.43,13.48,-83,1
1600259452,2020-09-16 14:30,42.60,999.70,1017.78,150,27.44,13.63,-83,1
1600259512,2020-09-16 14:31,41.88,999.69,1017.76,150,27.42,13.35,-86,1
1600259572,2020-09-16 14:32,41.57,999.69,1017.76,150,27.43,13.24,-84,1
1600259633,2020-09-16 14:33,42.33,999.67,1017.74,150,27.44,13.53,-87,1
1600259693,2020-09-16 14:34,42.10,999.64,1017.71,150,27.43,13.44,-84,1
1600259753,2020-09-16 14:35,42.59,999.69,1017.76,150,27.43,13.61,-83,1
1600259813,2020-09-16 14:36,42.17,999.65,1017.72,150,27.44,13.47,-84,1
1600259873,2020-09-16 14:37,41.60,999.65,1017.73,150,27.43,13.26,-84,1
1600259933,2020-09-16 14:38,41.97,999.64,1017.71,150,27.42,13.38,-83,1
1600259993,2020-09-16 14:39,41.84,999.63,1017.70,150,27.42,13.34,-83,1
1600260053,2020-09-16 14:40,41.99,999.62,1017.69,150,27.45,13.42,-85,1
1600260113,2020-09-16 14:41,41.17,999.69,1017.76,150,27.10,12.80,-85,1
1600260173,2020-09-16 14:42,41.68,999.60,1017.68,150,27.43,13.29,-82,1
1600260233,2020-09-16 14:43,40.94,999.60,1017.67,150,27.42,13.00,-84,1
1600260293,2020-09-16 14:44,41.48,999.56,1017.63,150,27.43,13.21,-84,1
1600260356,2020-09-16 14:45,41.98,999.61,1017.68,150,27.46,13.42,-87,1
1600260479,2020-09-16 14:47,41.88,999.51,1017.58,150,27.46,13.38,-85,1
1600260539,2020-09-16 14:48,42.02,999.49,1017.56,150,27.47,13.44,-85,1
1600260599,2020-09-16 14:49,42.16,999.47,1017.54,150,27.47,13.49,-85,1
1600260659,2020-09-16 14:50,42.34,999.49,1017.56,150,27.49,13.58,-85,1
1600260719,2020-09-16 14:51,42.74,999.44,1017.51,150,27.51,13.74,-82,1
1600260779,2020-09-16 14:52,42.11,999.44,1017.51,150,27.48,13.49,-85,1
1600260839,2020-09-16 14:53,42.88,999.45,1017.53,150,27.50,13.78,-83,1
1600260963,2020-09-16 14:56,41.76,999.41,1017.49,150,27.42,13.31,-84,1
1600261023,2020-09-16 14:57,42.00,999.37,1017.44,150,27.40,13.38,-81,1
1600261085,2020-09-16 14:58,41.70,999.35,1017.42,150,27.34,13.21,-85,1
1600261145,2020-09-16 14:59,42.66,999.35,1017.42,150,27.34,13.56,-82,1
1600261206,2020-09-16 15:00,41.96,999.35,1017.43,150,27.32,13.29,-85,1
1600261266,2020-09-16 15:01,42.73,999.31,1017.39,150,27.33,13.58,-84,1
1600261326,2020-09-16 15:02,41.83,999.33,1017.40,150,27.31,13.23,-86,1
1600261386,2020-09-16 15:03,41.90,999.30,1017.38,150,27.33,13.28,-83,1
1600261446,2020-09-16 15:04,43.16,999.28,1017.35,150,27.34,13.74,-88,1
1600261506,2020-09-16 15:05,42.57,999.28,1017.35,150,27.36,13.55,-83,1
1600261566,2020-09-16 15:06,42.78,999.28,1017.35,150,27.38,13.64,-84,1
1600261626,2020-09-16 15:07,43.29,999.24,1017.32,150,27.39,13.83,-84,1
1600261686,2020-09-16 15:08,43.26,999.24,1017.31,150,27.42,13.85,-83,1
1600261749,2020-09-16 15:09,43.07,999.20,1017.28,150,27.42,13.78,-86,1
1600261875,2020-09-16 15:11,41.89,999.18,1017.25,150,27.46,13.39,-86,1
1600261935,2020-09-16 15:12,42.40,999.17,1017.25,150,27.49,13.60,-86,1
1600261995,2020-09-16 15:13,41.16,999.17,1017.24,150,27.50,13.16,-84,1
1600262055,2020-09-16 15:14,41.61,999.17,1017.24,150,27.46,13.29,-88,1
1600262115,2020-09-16 15:15,41.37,999.13,1017.20,150,27.55,13.28,-83,1
1600262175,2020-09-16 15:16,40.85,999.10,1017.17,150,27.56,13.09,-85,1
1600262238,2020-09-16 15:17,40.99,999.08,1017.15,150,27.58,13.16,-86,1
1600262301,2020-09-16 15:18,41.69,999.07,1017.14,150,27.61,13.45,-87,1
1600262361,2020-09-16 15:19,41.05,999.03,1017.10,150,27.62,13.22,-84,1
1600262421,2020-09-16 15:20,40.74,999.04,1017.11,150,27.64,13.12,-84,1
1600262481,2020-09-16 15:21,40.61,999.04,1017.11,150,27.62,13.06,-83,1
1600262605,2020-09-16 15:23,39.89,999.00,1017.07,150,27.59,12.76,-83,1
1600262665,2020-09-16 15:24,40.77,999.02,1017.09,150,27.58,13.08,-82,1
1600262788,2020-09-16 15:26,39.70,999.00,1017.07,150,27.55,12.65,-84,1
1600262851,2020-09-16 15:27,39.84,999.03,1017.10,150,27.51,12.66,-83,1
1600262911,2020-09-16 15:28,39.05,999.01,1017.08,150,27.45,12.31,-83,1
1600262971,2020-09-16 15:29,39.28,998.97,1017.04,150,27.44,12.39,-85,1
1600263031,2020-09-16 15:30,39.59,999.00,1017.07,150,27.45,12.52,-84,1
1600263091,2020-09-16 15:31,39.44,998.98,1017.05,150,27.42,12.43,-87,1
1600263151,2020-09-16 15:32,39.91,998.95,1017.02,150,27.41,12.60,-83,1
1600263211,2020-09-16 15:33,39.93,998.94,1017.01,150,27.40,12.60,-86,1
1600263271,2020-09-16 15:34,40.39,998.95,1017.03,150,27.40,12.78,-84,1
1600263331,2020-09-16 15:35,39.97,998.91,1016.99,150,27.39,12.61,-84,1
1600263391,2020-09-16 15:36,39.84,998.91,1016.99,150,27.39,12.56,-88,1
1600263514,2020-09-16 15:38,40.09,998.88,1016.95,150,27.39,12.65,-86,1
1600263574,2020-09-16 15:39,40.33,998.88,1016.96,150,27.38,12.74,-82,1
1600263634,2020-09-16 15:40,39.55,998.86,1016.93,150,27.35,12.41,-84,1
1600263694,2020-09-16 15:41,39.71,998.86,1016.93,150,27.35,12.47,-84,1
1600263754,2020-09-16 15:42,39.57,998.84,1016.91,150,27.33,12.40,-86,1
1600263814,2020-09-16 15:43,40.28,998.82,1016.90,150,27.37,12.71,-84,1
1600263874,2020-09-16 15:44,40.35,998.82,1016.90,150,27.38,12.74,-87,1
1600263937,2020-09-16 15:45,40.15,998.82,1016.90,150,27.38,12.67,-87,1
1600263997,2020-09-16 15:46,39.99,998.81,1016.88,150,27.34,12.57,-85,1
1600264060,2020-09-16 15:47,40.38,998.79,1016.86,150,27.33,12.71,-86,1
1600264120,2020-09-16 15:48,40.02,998.78,1016.85,150,27.30,12.55,-86,1
1600264180,2020-09-16 15:49,39.51,998.72,1016.80,150,27.23,12.29,-85,1
1600264240,2020-09-16 15:50,40.60,998.74,1016.81,150,27.22,12.69,-88,1
1600264300,2020-09-16 15:51,40.07,998.72,1016.80,150,27.21,12.49,-88,1
1600264423,2020-09-16 15:53,41.03,998.70,1016.77,150,27.20,12.84,-88,1
1600264547,2020-09-16 15:55,41.26,998.68,1016.75,150,27.19,12.91,-85,1
1600264607,2020-09-16 15:56,41.56,998.69,1016.77,150,27.18,13.02,-85,1
1600264667,2020-09-16 15:57,41.68,998.67,1016.74,150,27.17,13.05,-84,1
1600264727,2020-09-16 15:58,41.69,998.67,1016.74,150,27.15,13.04,-85,1
1600264787,2020-09-16 15:59,41.94,998.64,1016.71,150,27.13,13.11,-84,1
1600264847,2020-09-16 16:00,41.95,998.67,1016.75,150,27.14,13.12,-84,1
1600264907,2020-09-16 16:01,41.82,998.68,1016.75,150,27.11,13.05,-85,1
1600264967,2020-09-16 16:02,41.94,998.63,1016.70,150,27.09,13.07,-84,1
