1596792439,2020-08-07 11:27,51.74,997.51,1023.29,214,27.93,17.10,-27,1
1596792500,2020-08-07 11:28,51.92,997.48,1023.26,214,27.94,17.17,-28,1
1596792562,2020-08-07 11:29,51.67,997.49,1023.27,214,27.94,17.09,-28,1
1596792625,2020-08-07 11:30,51.87,997.49,1023.27,214,27.98,17.19,-27,1
1596792687,2020-08-07 11:31,51.75,997.49,1023.27,214,27.98,17.15,-26,1
1596792748,2020-08-07 11:32,51.39,997.46,1023.24,214,28.00,17.06,-28,1
1596792809,2020-08-07 11:33,51.46,997.48,1023.26,214,28.02,17.10,-27,1
1596792870,2020-08-07 11:34,52.30,997.46,1023.25,214,28.04,17.37,-26,1
1596792931,2020-08-07 11:35,52.02,997.46,1023.24,214,28.07,17.32,-27,1
1596792993,2020-08-07 11:36,51.84,997.47,1023.25,214,28.09,17.28,-27,1
1596793054,2020-08-07 11:37,51.74,997.46,1023.24,214,28.12,17.28,-27,1
1596793115,2020-08-07 11:38,51.74,997.46,1023.25,214,28.14,17.30,-27,1
1596793176,2020-08-07 11:39,51.83,997.44,1023.22,214,28.15,17.33,-28,1
1596793237,2020-08-07 11:40,51.80,997.46,1023.24,214,28.17,17.34,-27,1
1596793298,2020-08-07 11:41,51.93,997.48,1023.27,214,28.20,17.41,-27,1
1596793362,2020-08-07 11:42,51.92,997.44,1023.23,214,28.22,17.42,-28,1
1596793423,2020-08-07 11:43,51.75,997.42,1023.20,214,28.23,17.38,-25,1
1596793484,2020-08-07 11:44,50.85,997.42,1023.20,214,28.26,17.13,-28,1
1596793545,2020-08-07 11:45,50.73,997.40,1023.19,214,28.28,17.11,-27,1
1596793606,2020-08-07 11:46,50.58,997.44,1023.22,214,28.29,17.08,-27,1
1596793669,2020-08-07 11:47,50.89,997.39,1023.18,214,28.32,17.20,-25,1
1596793729,2020-08-07 11:48,50.50,997.38,1023.17,214,28.33,17.09,-26,1
1596793790,2020-08-07 11:49,49.77,997.37,1023.15,214,28.34,16.87,-28,1
1596793851,2020-08-07 11:50,49.93,997.38,1023.17,214,28.36,16.94,-27,1
1596793912,2020-08-07 11:51,49.96,997.35,1023.13,214,28.38,16.96,-28,1
1596793973,2020-08-07 11:52,49.47,997.37,1023.16,214,28.40,16.83,-26,1
1596794035,2020-08-07 11:53,49.50,997.39,1023.17,214,28.42,16.85,-28,1
1596794096,2020-08-07 11:54,48.96,997.38,1023.16,214,28.46,16.72,-28,1
1596794157,2020-08-07 11:55,49.11,997.39,1023.18,214,28.47,16.78,-28,1
1596794218,2020-08-07 11:56,48.90,997.38,1023.16,214,28.49,16.73,-27,1
1596794279,2020-08-07 11:57,48.71,997.37,1023.15,214,28.51,16.68,-27,1
1596794340,2020-08-07 11:59,48.61,997.36,1023.14,214,28.53,16.67,-28,1
1596794401,2020-08-07 12:00,48.75,997.37,1023.15,214,28.55,16.73,-27,1
1596794462,2020-08-07 12:01,49.08,997.34,1023.12,214,28.58,16.87,-28,1
1596794523,2020-08-07 12:02,48.95,997.33,1023.12,214,28.60,16.84,-28,1
1596794584,2020-08-07 12:03,48.88,997.36,1023.15,214,28.61,16.83,-27,1
1596794645,2020-08-07 12:04,48.71,997.37,1023.15,214,28.64,16.80,-27,1
1596794706,2020-08-07 12:05,48.59,997.35,1023.13,214,28.65,16.77,-28,1
1596794767,2020-08-07 12:06,48.22,997.34,1023.12,214,28.67,16.67,-26,1
1596794827,2020-08-07 12:07,47.81,997.34,1023.12,214,28.68,16.54,-28,1
1596794888,2020-08-07 12:08,47.33,997.34,1023.12,214,28.69,16.39,-27,1
1596794949,2020-08-07 12:09,47.57,997.32,1023.10,214,28.71,16.49,-27,1
1596795010,2020-08-07 12:10,47.80,997.32,1023.10,214,28.73,16.59,-27,1
1596795071,2020-08-07 12:11,47.63,997.35,1023.13,214,28.75,16.55,-28,1
1596795132,2020-08-07 12:12,47.83,997.35,1023.14,214,28.76,16.62,-27,1
1596795193,2020-08-07 12:13,47.78,997.36,1023.15,214,28.77,16.62,-26,1
1596795254,2020-08-07 12:14,48.04,997.35,1023.14,214,28.79,16.72,-26,1
1596795315,2020-08-07 12:15,47.75,997.36,1023.14,214,28.82,16.65,-28,1
1596795376,2020-08-07 12:16,47.65,997.38,1023.16,214,28.83,16.63,-28,1
1596795437,2020-08-07 12:17,45.86,997.37,1023.15,214,28.85,16.05,-27,1
1596795498,2020-08-07 12:18,45.64,997.40,1023.19,214,28.87,15.99,-27,1
1596795559,2020-08-07 12:19,45.32,997.40,1023.19,214,28.88,15.89,-28,1
1596795619,2020-08-07 12:20,45.40,997.39,1023.17,214,28.90,15.93,-27,1
1596795680,2020-08-07 12:21,45.15,997.42,1023.20,214,28.91,15.86,-28,1
1596795741,2020-08-07 12:22,45.32,997.41,1023.20,214,28.92,15.92,-27,1
1596795802,2020-08-07 12:23,45.59,997.39,1023.17,214,28.94,16.03,-28,1
1596795863,2020-08-07 12:24,46.04,997.38,1023.16,214,28.96,16.21,-27,1
1596795924,2020-08-07 12:25,45.84,997.35,1023.13,214,28.98,16.16,-27,1
1596795984,2020-08-07 12:26,46.32,997.37,1023.16,214,28.99,16.33,-26,1
1596796045,2020-08-07 12:27,45.98,997.35,1023.13,214,29.00,16.22,-27,1
1596796106,2020-08-07 12:28,45.82,997.36,1023.14,214,29.02,16.19,-25,1
1596796166,2020-08-07 12:29,45.48,997.35,1023.13,214,29.03,16.08,-28,1
1596796226,2020-08-07 12:30,45.75,997.34,1023.12,214,29.05,16.19,-28,1
1596796286,2020-08-07 12:31,45.83,997.38,1023.16,214,29.08,16.24,-27,1
1596796346,2020-08-07 12:32,45.36,997.37,1023.15,214,29.10,16.10,-27,1
1596796406,2020-08-07 12:33,44.74,997.33,1023.11,214,29.12,15.90,-27,1
1596796466,2020-08-07 12:34,44.84,997.36,1023.14,214,29.13,15.95,-27,1
1596796526,2020-08-07 12:35,45.05,997.35,1023.13,214,29.17,16.06,-27,1
1596796589,2020-08-07 12:36,44.47,997.38,1023.16,214,29.18,15.86,-28,1
1596796650,2020-08-07 12:37,44.66,997.35,1023.13,214,29.20,15.95,-27,1
1596796711,2020-08-07 12:38,44.93,997.36,1023.14,214,29.23,16.07,-28,1
1596796771,2020-08-07 12:39,45.08,997.37,1023.16,214,29.24,16.13,-27,1
1596796832,2020-08-07 12:40,45.21,997.38,1023.16,214,29.26,16.19,-28,1
1596796894,2020-08-07 12:41,44.77,997.39,1023.17,214,29.29,16.07,-27,1
1596796954,2020-08-07 12:42,45.00,997.34,1023.12,214,29.31,16.17,-26,1
1596797015,2020-08-07 12:43,44.83,997.35,1023.13,214,29.33,16.13,-27,1
1596797075,2020-08-07 12:44,44.80,997.35,1023.13,214,29.35,16.13,-27,1
1596797137,2020-08-07 12:45,44.72,997.32,1023.10,214,29.36,16.11,-26,1
1596797197,2020-08-07 12:46,44.50,997.28,1023.06,214,29.38,16.05,-28,1
1596797258,2020-08-07 12:47,44.42,997.29,1023.07,214,29.40,16.04,-28,1
1596797320,2020-08-07 12:48,44.22,997.27,1023.05,214,29.42,15.99,-28,1
1596797380,2020-08-07 12:49,44.50,997.26,1023.05,214,29.45,16.12,-28,1
1596797440,2020-08-07 12:50,44.36,997.26,1023.04,214,29.46,16.08,-27,1
1596797501,2020-08-07 12:51,44.97,997.27,1023.05,214,29.48,16.31,-27,1
1596797562,2020-08-07 12:52,45.14,997.26,1023.04,214,29.50,16.39,-27,1
1596797623,2020-08-07 12:53,44.07,997.26,1023.04,214,29.52,16.03,-28,1
1596797684,2020-08-07 12:54,43.73,997.23,1023.01,214,29.54,15.92,-27,1
1596797745,2020-08-07 12:55,43.65,997.21,1023.00,214,29.56,15.91,-27,1
1596797806,2020-08-07 12:56,43.86,997.26,1023.04,214,29.57,16.00,-27,1
1596821083,2020-08-07 19:24,47.02,995.82,1021.61,214,25.13,13.05,-26,1
1596821144,2020-08-07 19:25,47.05,995.86,1021.64,214,25.15,13.08,-27,1
1596821206,2020-08-07 19:26,46.95,995.82,1021.60,214,25.18,13.07,-27,1
1596821267,2020-08-07 19:27,46.89,995.82,1021.60,214,25.19,13.06,-27,1
1596821327,2020-08-07 19:28,46.90,995.80,1021.59,214,25.21,13.08,-25,1
1596821387,2020-08-07 19:29,47.04,995.80,1021.59,214,25.24,13.16,-29,1
1596821447,2020-08-07 19:30,47.05,995.82,1021.61,214,25.28,13.20,-27,1
1596821507,2020-08-07 19:31,46.97,995.81,1021.59,214,25.30,13.19,-28,1
1596821567,2020-08-07 19:32,46.85,995.84,1021.63,214,25.35,13.20,-28,1
1596821629,2020-08-07 19:33,46.80,995.84,1021.62,214,25.38,13.21,-27,1
1596821692,2020-08-07 19:34,46.73,995.86,1021.64,214,25.43,13.23,-28,1
1596821752,2020-08-07 19:35,46.65,995.82,1021.60,214,25.45,13.22,-25,1
1596821814,2020-08-07 19:36,46.54,995.86,1021.64,214,25.50,13.23,-27,1
1596821874,2020-08-07 19:37,46.61,995.87,1021.66,214,25.56,13.31,-28,1
1596821935,2020-08-07 19:38,46.54,995.85,1021.63,214,25.60,13.32,-28,1
1596821996,2020-08-07 19:39,46.50,995.85,1021.63,214,25.64,13.34,-28,1
1596822057,2020-08-07 19:40,46.43,995.80,1021.58,214,25.69,13.37,-27,1
1596822118,2020-08-07 19:41,46.30,995.81,1021.59,214,25.72,13.35,-28,1
1596822179,2020-08-07 19:42,46.21,995.78,1021.56,214,25.77,13.37,-28,1
1596822239,2020-08-07 19:43,46.13,995.80,1021.58,214,25.81,13.38,-28,1
1596822300,2020-08-07 19:45,46.08,995.80,1021.58,214,25.86,13.41,-28,1
1596822360,2020-08-07 19:46,45.96,995.84,1021.63,214,25.90,13.40,-27,1
1596822420,2020-08-07 19:47,45.86,995.86,1021.64,214,25.94,13.40,-28,1
1596822480,2020-08-07 19:48,45.77,995.85,1021.64,214,25.97,13.40,-29,1
1596822541,2020-08-07 19:49,45.78,995.85,1021.64,214,26.01,13.44,-27,1
1596822601,2020-08-07 19:50,45.79,995.87,1021.65,214,26.04,13.47,-27,1
1596822661,2020-08-07 19:51,45.66,995.83,1021.62,214,26.08,13.47,-28,1
1596822721,2020-08-07 19:52,45.56,995.87,1021.65,214,26.13,13.48,-28,1
1596822781,2020-08-07 19:53,45.46,995.85,1021.64,214,26.16,13.47,-28,1
1596822841,2020-08-07 19:54,45.37,995.85,1021.64,214,26.18,13.46,-28,1
1596822901,2020-08-07 19:55,45.30,995.86,1021.64,214,26.21,13.46,-26,1
1596822962,2020-08-07 19:56,45.21,995.85,1021.63,214,26.26,13.48,-29,1
1596823022,2020-08-07 19:57,45.14,995.88,1021.66,214,26.29,13.48,-28,1
1596823082,2020-08-07 19:58,44.99,995.88,1021.66,214,26.32,13.46,-27,1
1596823142,2020-08-07 19:59,45.19,995.88,1021.67,214,26.35,13.55,-28,1
1596823202,2020-08-07 20:00,45.15,995.86,1021.65,214,26.38,13.56,-28,1
1596823262,2020-08-07 20:01,45.02,995.34,1021.12,214,26.41,13.55,-28,1
1596823322,2020-08-07 20:02,44.96,995.54,1021.32,214,26.44,13.55,-28,1
1596823382,2020-08-07 20:03,44.93,995.89,1021.67,214,26.47,13.57,-27,1
1596823443,2020-08-07 20:04,44.87,995.87,1021.66,214,26.50,13.58,-27,1
1596823504,2020-08-07 20:05,44.87,995.88,1021.67,214,26.54,13.61,-28,1
1596823565,2020-08-07 20:06,44.80,995.86,1021.65,214,26.56,13.61,-26,1
1596823626,2020-08-07 20:07,44.87,995.86,1021.65,214,26.58,13.65,-27,1
1596823687,2020-08-07 20:08,44.68,995.88,1021.66,214,26.62,13.62,-27,1
1596823748,2020-08-07 20:09,44.63,995.89,1021.67,214,26.63,13.61,-26,1
1596823809,2020-08-07 20:10,44.57,995.87,1021.66,214,26.67,13.63,-28,1
1596823871,2020-08-07 20:11,44.40,995.88,1021.66,214,26.70,13.60,-28,1
1596823932,2020-08-07 20:12,44.21,995.89,1021.67,214,26.72,13.55,-27,1
1596823993,2020-08-07 20:13,44.14,995.88,1021.67,214,26.74,13.54,-28,1
1596824054,2020-08-07 20:14,44.03,995.88,1021.67,214,26.76,13.52,-26,1
1596824115,2020-08-07 20:15,44.09,995.87,1021.65,214,26.79,13.57,-27,1
1596824176,2020-08-07 20:16,44.08,995.88,1021.66,214,26.81,13.59,-29,1
1596824236,2020-08-07 20:17,44.39,995.88,1021.67,214,26.84,13.72,-28,1
1596824296,2020-08-07 20:18,45.74,995.88,1021.66,214,26.86,14.20,-27,1
1596824356,2020-08-07 20:19,45.89,995.87,1021.65,214,26.89,14.28,-28,1
1596824417,2020-08-07 20:20,47.00,995.86,1021.65,214,26.93,14.69,-27,1
1596824477,2020-08-07 20:21,47.65,995.86,1021.64,214,26.95,14.91,-27,1
1596824538,2020-08-07 20:22,47.72,995.85,1021.64,214,26.98,14.96,-28,1
1596824599,2020-08-07 20:23,47.42,995.87,1021.65,214,27.00,14.89,-27,1
1596824660,2020-08-07 20:24,47.49,995.86,1021.64,214,27.03,14.94,-27,1
1596824721,2020-08-07 20:25,47.41,995.89,1021.68,214,27.06,14.94,-27,1
1596824782,2020-08-07 20:26,47.33,995.90,1021.69,214,27.09,14.94,-27,1
1596824843,2020-08-07 20:27,47.26,995.89,1021.68,214,27.13,14.95,-27,1
1596824904,2020-08-07 20:28,47.14,995.92,1021.70,214,27.17,14.95,-25,1
1596824965,2020-08-07 20:29,47.09,995.92,1021.71,214,27.22,14.98,-27,1
1596825026,2020-08-07 20:30,46.98,995.94,1021.73,214,27.25,14.97,-28,1
1596825088,2020-08-07 20:31,46.88,995.96,1021.74,214,27.30,14.98,-27,1
1596825149,2020-08-07 20:32,46.79,995.94,1021.73,214,27.34,14.99,-28,1
1596825210,2020-08-07 20:33,46.70,995.97,1021.75,214,27.39,15.00,-26,1
1596825271,2020-08-07 20:34,46.60,995.99,1021.77,214,27.43,15.01,-27,1
1596825333,2020-08-07 20:35,46.49,995.99,1021.77,214,27.48,15.02,-28,1
1596825394,2020-08-07 20:36,46.39,996.00,1021.79,214,27.52,15.02,-28,1
1596825455,2020-08-07 20:37,46.29,996.01,1021.79,214,27.57,15.03,-27,1
1596825517,2020-08-07 20:38,46.17,996.02,1021.81,214,27.62,15.04,-28,1
1596825578,2020-08-07 20:39,45.80,996.03,1021.82,214,27.67,14.96,-27,1
1596825640,2020-08-07 20:40,45.99,996.02,1021.81,214,27.71,15.06,-27,1
1596825701,2020-08-07 20:41,45.89,996.03,1021.81,214,27.76,15.07,-27,1
1596825762,2020-08-07 20:42,45.78,996.05,1021.84,214,27.81,15.08,-26,1
1596825824,2020-08-07 20:43,45.58,996.02,1021.80,214,27.85,15.04,-27,1
1596825885,2020-08-07 20:44,45.60,996.02,1021.80,214,27.89,15.09,-28,1
1596825947,2020-08-07 20:45,45.49,996.02,1021.80,214,27.93,15.08,-27,1
1596826008,2020-08-07 20:46,45.40,996.02,1021.80,214,27.97,15.09,-28,1
1596826069,2020-08-07 20:47,45.34,996.01,1021.79,214,28.02,15.12,-28,1
1596826194,2020-08-07 20:49,45.15,996.03,1021.82,214,28.11,15.13,-27,1
1596826256,2020-08-07 20:50,45.08,996.00,1021.79,214,28.15,15.15,-26,1
1596826317,2020-08-07 20:51,45.02,996.00,1021.78,214,28.19,15.16,-27,1
1596826379,2020-08-07 20:52,44.95,996.02,1021.80,214,28.23,15.17,-27,1
1596826440,2020-08-07 20:54,44.88,996.02,1021.80,214,28.26,15.17,-28,1
1596826501,2020-08-07 20:55,44.81,996.03,1021.81,214,28.29,15.18,-26,1
1596826562,2020-08-07 20:56,44.73,996.02,1021.81,214,28.32,15.18,-27,1
1596826623,2020-08-07 20:57,44.67,996.00,1021.78,214,28.37,15.20,-28,1
1596826747,2020-08-07 20:59,44.53,996.06,1021.84,214,28.45,15.22,-27,1
1596826808,2020-08-07 21:00,44.49,996.07,1021.86,214,28.48,15.24,-27,1
1596826873,2020-08-07 21:01,44.43,996.04,1021.83,214,28.51,15.24,-28,1
1596826936,2020-08-07 21:02,44.34,996.04,1021.83,214,28.54,15.24,-28,1
1596826998,2020-08-07 21:03,44.30,996.07,1021.85,214,28.58,15.26,-27,1
1596827059,2020-08-07 21:04,44.25,996.08,1021.86,214,28.61,15.27,-27,1
1596827121,2020-08-07 21:05,44.18,996.08,1021.87,214,28.64,15.27,-26,1
1596827184,2020-08-07 21:06,44.13,996.08,1021.86,214,28.66,15.27,-28,1
1596827244,2020-08-07 21:07,44.08,996.08,1021.86,214,28.68,15.27,-28,1
1596827305,2020-08-07 21:08,44.04,996.12,1021.91,214,28.70,15.28,-27,1
1596827365,2020-08-07 21:09,44.00,996.12,1021.90,214,28.75,15.31,-27,1
1596827426,2020-08-07 21:10,43.90,996.15,1021.93,214,28.78,15.30,-26,1
1596827488,2020-08-07 21:11,43.90,996.13,1021.92,214,28.80,15.32,-27,1
1596827549,2020-08-07 21:12,43.88,996.12,1021.91,214,28.82,15.33,-26,1
1596827611,2020-08-07 21:13,43.84,996.10,1021.88,214,28.85,15.34,-27,1
1596827671,2020-08-07 21:14,43.80,996.12,1021.90,214,28.87,15.35,-27,1
1596827732,2020-08-07 21:15,43.76,996.11,1021.90,214,28.89,15.35,-27,1
1596827793,2020-08-07 21:16,43.79,996.10,1021.89,214,28.91,15.38,-27,1
1596827853,2020-08-07 21:17,44.03,996.11,1021.90,214,28.93,15.48,-27,1
1596827914,2020-08-07 21:18,44.06,996.12,1021.91,214,28.93,15.49,-26,1
1596827975,2020-08-07 21:19,43.92,996.10,1021.89,214,28.94,15.45,-25,1
1596828035,2020-08-07 21:20,43.91,996.15,1021.93,214,28.95,15.46,-27,1
1596828096,2020-08-07 21:21,43.90,996.12,1021.90,214,28.96,15.46,-26,1
1596828157,2020-08-07 21:22,43.83,996.14,1021.92,214,28.97,15.45,-27,1
1596828217,2020-08-07 21:23,44.05,996.15,1021.93,214,28.97,15.53,-27,1
1596828278,2020-08-07 21:24,43.83,996.14,1021.92,214,28.98,15.45,-28,1
1596828338,2020-08-07 21:25,43.81,996.15,1021.93,214,29.00,15.47,-28,1
1596828399,2020-08-07 21:26,43.76,996.16,1021.95,214,29.01,15.46,-29,1
1596828523,2020-08-07 21:28,43.60,996.15,1021.94,214,29.03,15.42,-29,1
1596828584,2020-08-07 21:29,43.68,996.13,1021.92,214,29.06,15.47,-27,1
1596828646,2020-08-07 21:30,43.68,996.19,1021.97,214,29.07,15.49,-29,1
1596828709,2020-08-07 21:31,43.65,996.18,1021.96,214,29.07,15.47,-27,1
1596828770,2020-08-07 21:32,43.61,996.18,1021.97,214,29.10,15.48,-28,1
1596828831,2020-08-07 21:33,43.61,996.17,1021.95,214,29.12,15.50,-27,1
1596828892,2020-08-07 21:34,43.59,996.18,1021.96,214,29.13,15.50,-28,1
1596828954,2020-08-07 21:35,43.53,996.17,1021.95,214,29.15,15.50,-27,1
1596829015,2020-08-07 21:36,43.50,996.16,1021.95,214,29.16,15.50,-27,1
1596829076,2020-08-07 21:37,43.49,996.22,1022.01,214,29.17,15.50,-28,1
1596829137,2020-08-07 21:38,43.48,996.18,1021.97,214,29.19,15.52,-28,1
1596829200,2020-08-07 21:40,43.40,996.19,1021.97,214,29.20,15.50,-27,1
1596829323,2020-08-07 21:42,43.35,996.16,1021.94,214,29.22,15.50,-28,1
1596829383,2020-08-07 21:43,43.34,996.15,1021.94,214,29.24,15.52,-26,1
1596829443,2020-08-07 21:44,43.31,996.18,1021.96,214,29.26,15.52,-27,1
1596829504,2020-08-07 21:45,43.29,996.16,1021.94,214,29.27,15.52,-26,1
1596829630,2020-08-07 21:47,43.22,996.18,1021.97,214,29.28,15.51,-26,1
1596829690,2020-08-07 21:48,43.20,996.18,1021.97,214,29.30,15.52,-27,1
1596829750,2020-08-07 21:49,43.18,996.18,1021.97,214,29.31,15.52,-27,1
1596829812,2020-08-07 21:50,43.14,996.19,1021.98,214,29.33,15.53,-28,1
1596829873,2020-08-07 21:51,43.13,996.18,1021.96,214,29.34,15.53,-27,1
1596829933,2020-08-07 21:52,43.04,996.19,1021.97,214,29.35,15.51,-28,1
1596829994,2020-08-07 21:53,43.09,996.21,1021.99,214,29.36,15.53,-27,1
1596830057,2020-08-07 21:54,42.99,996.20,1021.98,214,29.36,15.50,-28,1
1596830180,2020-08-07 21:56,43.05,996.22,1022.00,214,29.37,15.53,-27,1
1596830240,2020-08-07 21:57,43.04,996.24,1022.02,214,29.39,15.54,-27,1
1596830300,2020-08-07 21:58,42.99,996.24,1022.02,214,29.41,15.54,-27,1
1596830361,2020-08-07 21:59,42.96,996.28,1022.06,214,29.42,15.54,-27,1
1596830422,2020-08-07 22:00,42.97,996.26,1022.04,214,29.43,15.55,-28,1
1596830483,2020-08-07 22:01,42.94,996.28,1022.06,214,29.44,15.55,-27,1
1596830546,2020-08-07 22:02,42.90,996.25,1022.04,214,29.43,15.53,-26,1
1596830606,2020-08-07 22:03,42.90,996.25,1022.03,214,29.44,15.54,-27,1
1596830667,2020-08-07 22:04,42.88,996.25,1022.03,214,29.46,15.55,-27,1
1596830728,2020-08-07 22:05,42.89,996.27,1022.05,214,29.47,15.56,-27,1
1596830788,2020-08-07 22:06,42.87,996.27,1022.05,214,29.47,15.55,-28,1
1596830849,2020-08-07 22:07,42.84,996.25,1022.04,214,29.47,15.54,-29,1
1596830909,2020-08-07 22:08,42.79,996.24,1022.02,214,29.48,15.53,-26,1
1596830969,2020-08-07 22:09,42.85,996.23,1022.01,214,29.49,15.56,-28,1
1596831030,2020-08-07 22:10,42.79,996.25,1022.03,214,29.50,15.55,-27,1
1596831091,2020-08-07 22:11,42.82,996.26,1022.04,214,29.50,15.56,-28,1
1596831151,2020-08-07 22:12,42.79,996.27,1022.05,214,29.51,15.56,-26,1
1596831212,2020-08-07 22:13,42.78,996.28,1022.06,214,29.51,15.56,-26,1
1596831274,2020-08-07 22:14,42.78,996.26,1022.04,214,29.51,15.56,-26,1
1596831334,2020-08-07 22:15,42.76,996.29,1022.08,214,29.52,15.56,-27,1
1596831396,2020-08-07 22:16,42.76,996.30,1022.09,214,29.52,15.56,-27,1
1596831457,2020-08-07 22:17,42.74,996.30,1022.08,214,29.53,15.56,-27,1
1596831518,2020-08-07 22:18,42.74,996.28,1022.07,214,29.54,15.57,-26,1
1596831578,2020-08-07 22:19,42.70,996.31,1022.09,214,29.54,15.55,-28,1
1596831640,2020-08-07 22:20,42.68,996.29,1022.07,214,29.53,15.54,-27,1
1596831701,2020-08-07 22:21,42.69,996.28,1022.07,214,29.54,15.55,-26,1
1596831761,2020-08-07 22:22,42.68,996.25,1022.04,214,29.55,15.56,-28,1
1596831822,2020-08-07 22:23,42.67,996.28,1022.06,214,29.55,15.55,-28,1
1596831883,2020-08-07 22:24,42.67,996.29,1022.08,214,29.55,15.55,-26,1
1596831943,2020-08-07 22:25,42.68,996.27,1022.06,214,29.55,15.56,-27,1
1596832004,2020-08-07 22:26,42.66,996.30,1022.08,214,29.56,15.56,-27,1
1596832065,2020-08-07 22:27,42.67,996.28,1022.06,214,29.56,15.56,-29,1
1596832125,2020-08-07 22:28,42.56,996.31,1022.09,214,29.57,15.53,-25,1
1596832186,2020-08-07 22:29,42.67,996.29,1022.07,214,29.56,15.56,-28,1
1596832246,2020-08-07 22:30,42.63,996.27,1022.05,214,29.56,15.54,-28,1
1596832306,2020-08-07 22:31,42.62,996.28,1022.07,214,29.57,15.55,-28,1
1596832366,2020-08-07 22:32,42.65,996.25,1022.04,214,29.57,15.56,-27,1
1596832427,2020-08-07 22:33,42.59,996.24,1022.02,214,29.59,15.56,-28,1
1596832488,2020-08-07 22:34,42.62,996.28,1022.06,214,29.59,15.57,-28,1
1596832550,2020-08-07 22:35,42.57,996.29,1022.07,214,29.59,15.55,-27,1
1596832611,2020-08-07 22:36,42.58,996.29,1022.07,214,29.59,15.55,-27,1
1596832672,2020-08-07 22:37,42.61,996.30,1022.08,214,29.59,15.56,-27,1
1596832733,2020-08-07 22:38,42.58,996.27,1022.06,214,29.59,15.56,-28,1
1596832794,2020-08-07 22:39,42.56,996.27,1022.06,214,29.60,15.56,-27,1
1596832855,2020-08-07 22:40,42.54,996.26,1022.04,214,29.60,15.55,-27,1
1596832916,2020-08-07 22:41,42.56,996.27,1022.06,214,29.60,15.56,-26,1
1596832977,2020-08-07 22:42,42.57,996.28,1022.06,214,29.60,15.56,-27,1
1596833038,2020-08-07 22:43,42.57,996.28,1022.07,214,29.60,15.56,-27,1
1596833099,2020-08-07 22:44,42.56,996.28,1022.06,214,29.61,15.57,-27,1
1596833160,2020-08-07 22:46,42.53,996.29,1022.07,214,29.61,15.55,-28,1
1596833221,2020-08-07 22:47,42.49,996.26,1022.05,214,29.61,15.54,-28,1
1596833282,2020-08-07 22:48,42.56,996.28,1022.07,214,29.61,15.57,-27,1
1596833342,2020-08-07 22:49,42.53,996.26,1022.05,214,29.61,15.55,-27,1
1596833403,2020-08-07 22:50,42.56,996.31,1022.09,214,29.61,15.57,-28,1
1596833464,2020-08-07 22:51,42.51,996.26,1022.05,214,29.61,15.54,-27,1
1596833524,2020-08-07 22:52,42.61,996.27,1022.05,214,29.60,15.57,-26,1
1596833585,2020-08-07 22:53,42.54,996.29,1022.07,214,29.60,15.55,-27,1
1596833645,2020-08-07 22:54,42.78,996.30,1022.09,214,29.61,15.65,-27,1
1596833706,2020-08-07 22:55,42.39,996.30,1022.08,214,29.61,15.50,-28,1
1596833767,2020-08-07 22:56,42.51,996.30,1022.09,214,29.61,15.54,-27,1
1596833828,2020-08-07 22:57,42.54,996.29,1022.08,214,29.61,15.56,-27,1
1596833889,2020-08-07 22:58,42.45,996.31,1022.10,214,29.61,15.52,-27,1
1596833950,2020-08-07 22:59,42.09,996.29,1022.07,214,29.60,15.38,-26,1
1596834011,2020-08-07 23:00,42.21,996.29,1022.08,214,29.60,15.43,-27,1
1596834072,2020-08-07 23:01,42.30,996.26,1022.04,214,29.61,15.47,-26,1
1596834134,2020-08-07 23:02,42.25,996.27,1022.06,214,29.61,15.45,-26,1
1596834196,2020-08-07 23:03,42.26,996.25,1022.03,214,29.61,15.46,-27,1
1596834257,2020-08-07 23:04,42.24,996.26,1022.04,214,29.61,15.45,-27,1
1596834318,2020-08-07 23:05,42.24,996.27,1022.05,214,29.61,15.45,-27,1
1596834378,2020-08-07 23:06,42.26,996.30,1022.09,214,29.61,15.46,-26,1
1596834438,2020-08-07 23:07,42.23,996.30,1022.09,214,29.61,15.44,-27,1
1596834562,2020-08-07 23:09,42.29,996.33,1022.12,214,29.61,15.46,-27,1
1596834623,2020-08-07 23:10,42.27,996.31,1022.10,214,29.60,15.45,-26,1
1596834686,2020-08-07 23:11,42.26,996.30,1022.09,214,29.59,15.44,-27,1
1596834746,2020-08-07 23:12,42.29,996.29,1022.07,214,29.59,15.45,-28,1
1596834807,2020-08-07 23:13,42.27,996.27,1022.05,214,29.60,15.45,-26,1
1596834867,2020-08-07 23:14,42.30,996.32,1022.10,214,29.60,15.46,-28,1
1596834927,2020-08-07 23:15,42.29,996.29,1022.07,214,29.61,15.46,-26,1
1596834990,2020-08-07 23:16,42.33,996.32,1022.11,214,29.60,15.47,-27,1
1596835050,2020-08-07 23:17,42.46,996.31,1022.09,214,29.60,15.52,-28,1
1596835110,2020-08-07 23:18,42.30,996.31,1022.09,214,29.60,15.46,-26,1
1596835171,2020-08-07 23:19,42.28,996.31,1022.10,214,29.60,15.45,-27,1
1596835232,2020-08-07 23:20,42.30,996.31,1022.09,214,29.60,15.46,-28,1
1596835293,2020-08-07 23:21,42.30,996.34,1022.12,214,29.60,15.46,-28,1
1596835353,2020-08-07 23:22,42.58,996.30,1022.09,214,29.61,15.57,-27,1
1596835413,2020-08-07 23:23,42.33,996.30,1022.08,214,29.61,15.48,-26,1
