1598898689,2020-08-31 20:31,430.00,-32
1598898749,2020-08-31 20:32,431.00,-31
1598898809,2020-08-31 20:33,432.00,-33
1598898870,2020-08-31 20:34,432.00,-30
1598898930,2020-08-31 20:35,432.00,-34
1598898991,2020-08-31 20:36,431.00,-37
1598899052,2020-08-31 20:37,428.00,-30
1598899113,2020-08-31 20:38,424.00,-29
1598899174,2020-08-31 20:39,429.00,-31
1598899235,2020-08-31 20:40,427.00,-29
1598899295,2020-08-31 20:41,427.00,-33
1598899356,2020-08-31 20:42,426.00,-29
1598899417,2020-08-31 20:43,424.00,-31
1598899478,2020-08-31 20:44,422.00,-31
1598899539,2020-08-31 20:45,424.00,-33
1598899599,2020-08-31 20:46,425.00,-33
1598899660,2020-08-31 20:47,428.00,-28
1598899720,2020-08-31 20:48,427.00,-34
1598899780,2020-08-31 20:49,428.00,-28
1598899840,2020-08-31 20:50,429.00,-32
1598899901,2020-08-31 20:51,430.00,-30
1598899961,2020-08-31 20:52,427.00,-31
1598900021,2020-08-31 20:53,430.00,-31
1598900081,2020-08-31 20:54,430.00,-34
1598900141,2020-08-31 20:55,433.00,-33
1598900202,2020-08-31 20:56,434.00,-34
1598900262,2020-08-31 20:57,436.00,-32
1598900322,2020-08-31 20:58,435.00,-33
1598900383,2020-08-31 20:59,428.00,-32
1598900582,2020-08-31 21:03,415.00,-29
1598900642,2020-08-31 21:04,410.00,-30
1598900703,2020-08-31 21:05,404.00,-31
1598900763,2020-08-31 21:06,405.00,-30
1598900823,2020-08-31 21:07,402.00,-29
1598900883,2020-08-31 21:08,403.00,-32
1598900944,2020-08-31 21:09,407.00,-33
1598901005,2020-08-31 21:10,409.00,-30
1598901065,2020-08-31 21:11,410.00,-30
1598901125,2020-08-31 21:12,413.00,-32
1598901186,2020-08-31 21:13,412.00,-29
1598901246,2020-08-31 21:14,412.00,-30
1598901307,2020-08-31 21:15,409.00,-30
1598901367,2020-08-31 21:16,409.00,-30
1598901427,2020-08-31 21:17,414.00,-31
1598901489,2020-08-31 21:18,415.00,-29
1598901549,2020-08-31 21:19,415.00,-31
1598901610,2020-08-31 21:20,413.00,-32
1598901670,2020-08-31 21:21,412.00,-33
1598901730,2020-08-31 21:22,414.00,-30
1598901792,2020-08-31 21:23,414.00,-29
1598901852,2020-08-31 21:24,414.00,-29
1598901914,2020-08-31 21:25,418.00,-31
1598901974,2020-08-31 21:26,414.00,-29
1598902036,2020-08-31 21:27,413.00,-29
1598902096,2020-08-31 21:28,411.00,-30
1598902156,2020-08-31 21:29,412.00,-33
1598902216,2020-08-31 21:30,414.00,-30
1598902277,2020-08-31 21:31,418.00,-29
1598902337,2020-08-31 21:32,422.00,-30
1598902397,2020-08-31 21:33,425.00,-30
1598902457,2020-08-31 21:34,421.00,-32
1598902517,2020-08-31 21:35,421.00,-37
1598902577,2020-08-31 21:36,421.00,-34
1598902637,2020-08-31 21:37,425.00,-32
1598902698,2020-08-31 21:38,427.00,-29
1598902758,2020-08-31 21:39,428.00,-32
1598902818,2020-08-31 21:40,422.00,-30
1598902878,2020-08-31 21:41,418.00,-31
1598902938,2020-08-31 21:42,417.00,-30
1598902999,2020-08-31 21:43,415.00,-35
1598903059,2020-08-31 21:44,415.00,-30
1598903119,2020-08-31 21:45,417.00,-30
1598903179,2020-08-31 21:46,413.00,-31
1598903239,2020-08-31 21:47,414.00,-34
1598903299,2020-08-31 21:48,410.00,-30
1598903360,2020-08-31 21:49,410.00,-31
1598903420,2020-08-31 21:50,406.00,-30
1598903480,2020-08-31 21:51,406.00,-29
1598903540,2020-08-31 21:52,410.00,-33
1598903600,2020-08-31 21:53,406.00,-31
1598903661,2020-08-31 21:54,409.00,-31
1598903721,2020-08-31 21:55,405.00,-29
1598903781,2020-08-31 21:56,403.00,-32
1598903841,2020-08-31 21:57,403.00,-30
1598903901,2020-08-31 21:58,404.00,-32
1598903962,2020-08-31 21:59,405.00,-30
1598904022,2020-08-31 22:00,408.00,-31
1598904083,2020-08-31 22:01,409.00,-30
1598904146,2020-08-31 22:02,413.00,-29
1598904206,2020-08-31 22:03,415.00,-30
1598904267,2020-08-31 22:04,418.00,-30
1598904327,2020-08-31 22:05,423.00,-31
1598904387,2020-08-31 22:06,423.00,-30
1598904448,2020-08-31 22:07,424.00,-30
1598904508,2020-08-31 22:08,421.00,-29
1598904568,2020-08-31 22:09,422.00,-30
1598904628,2020-08-31 22:10,421.00,-31
1598904688,2020-08-31 22:11,417.00,-32
1598904748,2020-08-31 22:12,416.00,-29
1598904809,2020-08-31 22:13,417.00,-31
1598904869,2020-08-31 22:14,416.00,-33
1598904929,2020-08-31 22:15,418.00,-29
1598904989,2020-08-31 22:16,424.00,-31
1598905049,2020-08-31 22:17,426.00,-30
1598905109,2020-08-31 22:18,428.00,-29
1598905170,2020-08-31 22:19,430.00,-31
1598905230,2020-08-31 22:20,433.00,-31
1598905290,2020-08-31 22:21,441.00,-29
1598905414,2020-08-31 22:23,441.00,-31
1598905474,2020-08-31 22:24,442.00,-29
1598905534,2020-08-31 22:25,444.00,-31
1598905594,2020-08-31 22:26,448.00,-31
1598905655,2020-08-31 22:27,448.00,-27
1598905715,2020-08-31 22:28,451.00,-28
1598905775,2020-08-31 22:29,451.00,-29
1598905835,2020-08-31 22:30,447.00,-28
1598905896,2020-08-31 22:31,447.00,-30
1598905956,2020-08-31 22:32,448.00,-27
1598906016,2020-08-31 22:33,448.00,-30
1598906077,2020-08-31 22:34,448.00,-28
1598906137,2020-08-31 22:35,451.00,-31
1598906197,2020-08-31 22:36,456.00,-29
1598906258,2020-08-31 22:37,455.00,-30
1598906318,2020-08-31 22:38,450.00,-28
1598906378,2020-08-31 22:39,449.00,-30
1598906439,2020-08-31 22:40,451.00,-29
1598906499,2020-08-31 22:41,448.00,-30
1598906559,2020-08-31 22:42,453.00,-28
1598906620,2020-08-31 22:43,454.00,-29
1598906680,2020-08-31 22:44,455.00,-28
1598906741,2020-08-31 22:45,464.00,-29
1598906801,2020-08-31 22:46,468.00,-28
1598906861,2020-08-31 22:47,464.00,-30
1598906921,2020-08-31 22:48,458.00,-29
1598906981,2020-08-31 22:49,455.00,-30
1598907042,2020-08-31 22:50,454.00,-29
1598907102,2020-08-31 22:51,456.00,-27
1598907162,2020-08-31 22:52,455.00,-30
1598907222,2020-08-31 22:53,459.00,-31
1598907282,2020-08-31 22:54,462.00,-28
1598907342,2020-08-31 22:55,467.00,-30
1598907402,2020-08-31 22:56,465.00,-29
1598907462,2020-08-31 22:57,466.00,-32
1598907523,2020-08-31 22:58,465.00,-29
1598907583,2020-08-31 22:59,461.00,-27
1598907643,2020-08-31 23:00,462.00,-31
1598907703,2020-08-31 23:01,464.00,-29
1598907763,2020-08-31 23:02,463.00,-27
1598907824,2020-08-31 23:03,457.00,-30
1598907884,2020-08-31 23:04,454.00,-31
1598907944,2020-08-31 23:05,450.00,-29
1598908004,2020-08-31 23:06,444.00,-28
1598908065,2020-08-31 23:07,444.00,-28
1598908125,2020-08-31 23:08,441.00,-29
1598908186,2020-08-31 23:09,440.00,-29
1598908246,2020-08-31 23:10,440.00,-28
1598908306,2020-08-31 23:11,443.00,-28
1598908367,2020-08-31 23:12,446.00,-28
1598908427,2020-08-31 23:13,443.00,-29
1598908488,2020-08-31 23:14,442.00,-28
1598908548,2020-08-31 23:15,441.00,-27
1598908609,2020-08-31 23:16,438.00,-27
1598908669,2020-08-31 23:17,435.00,-28
1598908730,2020-08-31 23:18,431.00,-27
1598908792,2020-08-31 23:19,433.00,-30
1598908852,2020-08-31 23:20,431.00,-30
1598908912,2020-08-31 23:21,430.00,-29
1598908972,2020-08-31 23:22,430.00,-31
1598909032,2020-08-31 23:23,429.00,-30
1598909092,2020-08-31 23:24,430.00,-29
1598909152,2020-08-31 23:25,427.00,-30
1598909213,2020-08-31 23:26,429.00,-31
1598909273,2020-08-31 23:27,432.00,-32
1598909333,2020-08-31 23:28,435.00,-30
1598909393,2020-08-31 23:29,438.00,-31
1598909453,2020-08-31 23:30,443.00,-29
1598909513,2020-08-31 23:31,435.00,-29
1598909574,2020-08-31 23:32,435.00,-29
1598909634,2020-08-31 23:33,435.00,-29
1598909694,2020-08-31 23:34,438.00,-31
1598909754,2020-08-31 23:35,439.00,-29
1598909814,2020-08-31 23:36,441.00,-29
1598909874,2020-08-31 23:37,441.00,-29
1598909935,2020-08-31 23:38,442.00,-30
1598909995,2020-08-31 23:39,444.00,-29
1598910055,2020-08-31 23:40,447.00,-31
1598910115,2020-08-31 23:41,447.00,-32
1598910175,2020-08-31 23:42,441.00,-30
1598910235,2020-08-31 23:43,446.00,-32
1598910295,2020-08-31 23:44,448.00,-29
1598910355,2020-08-31 23:45,450.00,-30
1598910415,2020-08-31 23:46,449.00,-29
1598910475,2020-08-31 23:47,447.00,-29
1598910535,2020-08-31 23:48,442.00,-33
1598910595,2020-08-31 23:49,438.00,-29
1598910655,2020-08-31 23:50,441.00,-29
1598910715,2020-08-31 23:51,443.00,-29
1598910775,2020-08-31 23:52,444.00,-31
1598910836,2020-08-31 23:53,445.00,-29
1598910896,2020-08-31 23:54,450.00,-31
1598910956,2020-08-31 23:55,456.00,-30
1598911016,2020-08-31 23:56,457.00,-30
1598911076,2020-08-31 23:57,459.00,-31
1598911136,2020-08-31 23:58,459.00,-32
1598911196,2020-08-31 23:59,452.00,-30
