1596790819,2020-08-07 11:00,55.65,997.59,1023.37,214,27.78,18.12,-20,1
1596790880,2020-08-07 11:01,55.53,997.59,1023.37,214,27.80,18.10,-19,1
1596791005,2020-08-07 11:03,55.33,997.57,1023.36,214,27.89,18.13,-20,1
1596791066,2020-08-07 11:04,55.38,997.58,1023.36,214,27.91,18.16,-19,1
1596791127,2020-08-07 11:05,54.25,997.57,1023.35,214,27.91,17.83,-20,1
1596791188,2020-08-07 11:06,54.14,997.56,1023.35,214,27.91,17.80,-22,1
1596791250,2020-08-07 11:07,54.59,997.58,1023.37,214,27.97,17.99,-21,1
1596791311,2020-08-07 11:08,54.90,997.57,1023.36,214,28.01,18.12,-20,1
1596791372,2020-08-07 11:09,53.46,997.57,1023.35,214,28.01,17.69,-21,1
1596791433,2020-08-07 11:10,54.54,997.57,1023.35,214,28.07,18.07,-20,1
1596791494,2020-08-07 11:11,53.45,997.57,1023.35,214,28.01,17.69,-22,1
1596791556,2020-08-07 11:12,53.80,997.55,1023.33,214,28.06,17.84,-21,1
1596791617,2020-08-07 11:13,54.20,997.55,1023.34,214,28.11,18.01,-21,1
1596791678,2020-08-07 11:14,54.47,997.52,1023.30,214,28.13,18.10,-20,1
1596791739,2020-08-07 11:15,54.84,997.54,1023.32,214,28.13,18.21,-22,1
1596791800,2020-08-07 11:16,54.29,997.54,1023.33,214,28.23,18.14,-20,1
1596791861,2020-08-07 11:17,53.88,997.53,1023.31,214,28.16,17.96,-21,1
1596791923,2020-08-07 11:18,53.77,997.57,1023.36,214,28.22,17.98,-19,1
1596791984,2020-08-07 11:19,54.02,997.58,1023.37,214,28.27,18.10,-20,1
1596792045,2020-08-07 11:20,53.78,997.59,1023.37,214,28.30,18.06,-21,1
1596792106,2020-08-07 11:21,52.26,997.54,1023.32,214,28.20,17.51,-21,1
1596792167,2020-08-07 11:22,52.75,997.53,1023.31,214,28.26,17.71,-21,1
1596792229,2020-08-07 11:23,53.20,997.49,1023.28,214,28.17,17.77,-21,1
1596792290,2020-08-07 11:24,53.77,997.52,1023.30,214,28.25,18.01,-22,1
1596792351,2020-08-07 11:25,52.15,997.51,1023.30,214,28.32,17.59,-20,1
1596792412,2020-08-07 11:26,46.62,997.51,1023.30,214,28.25,15.76,-22,1
1596792473,2020-08-07 11:27,48.57,997.48,1023.27,214,28.27,16.42,-20,1
1596792534,2020-08-07 11:28,50.67,997.45,1023.23,214,28.24,17.06,-21,1
1596792595,2020-08-07 11:29,51.00,997.41,1023.19,214,28.31,17.22,-19,1
1596792656,2020-08-07 11:30,46.74,997.39,1023.18,214,28.30,15.84,-20,1
1596792717,2020-08-07 11:31,46.53,997.44,1023.22,214,28.30,15.77,-20,1
1596792779,2020-08-07 11:32,51.96,997.46,1023.24,214,28.24,17.46,-20,1
1596792840,2020-08-07 11:34,49.42,997.44,1023.23,214,28.28,16.70,-20,1
1596792901,2020-08-07 11:35,48.67,997.42,1023.20,214,28.29,16.47,-20,1
1596792962,2020-08-07 11:36,51.06,997.44,1023.23,214,28.19,17.13,-21,1
1596793023,2020-08-07 11:37,50.10,997.43,1023.21,214,28.23,16.87,-20,1
1596793084,2020-08-07 11:38,49.00,997.40,1023.18,214,28.23,16.52,-20,1
1596793146,2020-08-07 11:39,48.41,997.42,1023.21,214,28.23,16.33,-21,1
1596793207,2020-08-07 11:40,49.88,997.43,1023.21,214,28.15,16.73,-21,1
1596793268,2020-08-07 11:41,49.44,997.35,1023.14,214,28.26,16.69,-20,1
1596793329,2020-08-07 11:42,50.48,997.39,1023.17,214,28.29,17.04,-21,1
