1582014707,2020-02-18 09:31,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582014767,2020-02-18 09:32,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014827,2020-02-18 09:33,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014887,2020-02-18 09:34,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582014947,2020-02-18 09:35,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582015007,2020-02-18 09:36,29.66,1552.31,0.00,1581.22,-10.19,0.00,240,0.1
1582015067,2020-02-18 09:37,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582015127,2020-02-18 09:38,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582015187,2020-02-18 09:39,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582015247,2020-02-18 09:40,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582015307,2020-02-18 09:41,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582015367,2020-02-18 09:42,29.66,1552.31,0.00,1581.22,-10.19,0.00,240,0.1
1582015427,2020-02-18 09:43,29.66,1547.64,0.00,1576.55,-10.19,0.00,240,0.1
1582015487,2020-02-18 09:44,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582015548,2020-02-18 09:45,29.66,1551.70,0.00,1580.62,-10.19,0.00,240,0.1
1582015608,2020-02-18 09:46,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582015668,2020-02-18 09:47,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582015728,2020-02-18 09:48,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582015788,2020-02-18 09:49,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582015848,2020-02-18 09:50,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582015909,2020-02-18 09:51,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582015969,2020-02-18 09:52,29.66,1552.31,0.00,1581.22,-10.19,0.00,240,0.1
1582016029,2020-02-18 09:53,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582016089,2020-02-18 09:54,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582016150,2020-02-18 09:55,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016210,2020-02-18 09:56,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016270,2020-02-18 09:57,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016330,2020-02-18 09:58,29.66,1552.31,0.00,1581.22,-10.19,0.00,240,0.1
1582016390,2020-02-18 09:59,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582016450,2020-02-18 10:00,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016510,2020-02-18 10:01,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582016571,2020-02-18 10:02,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016631,2020-02-18 10:03,29.66,1547.17,0.00,1576.09,-10.19,0.00,240,0.1
1582016691,2020-02-18 10:04,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016751,2020-02-18 10:05,29.66,1546.48,0.00,1575.40,-10.19,0.00,240,0.1
1582016811,2020-02-18 10:06,29.66,1549.20,0.00,1578.12,-10.19,0.00,240,0.1
1582016871,2020-02-18 10:07,29.66,1553.52,0.00,1582.43,-10.19,0.00,240,0.1
1582016931,2020-02-18 10:08,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582016991,2020-02-18 10:09,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017051,2020-02-18 10:10,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582017112,2020-02-18 10:11,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582017172,2020-02-18 10:12,30.95,1550.52,0.00,1579.43,-8.89,0.00,240,0.1
1582017232,2020-02-18 10:13,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017293,2020-02-18 10:14,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017353,2020-02-18 10:15,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582017413,2020-02-18 10:16,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582017473,2020-02-18 10:17,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017533,2020-02-18 10:18,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017593,2020-02-18 10:19,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582017654,2020-02-18 10:20,30.95,1553.38,0.00,1582.29,-8.89,0.00,240,0.1
1582017714,2020-02-18 10:21,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582017774,2020-02-18 10:22,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017834,2020-02-18 10:23,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582017894,2020-02-18 10:24,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582017954,2020-02-18 10:25,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582018014,2020-02-18 10:26,30.95,1553.38,0.00,1582.29,-8.89,0.00,240,0.1
1582018074,2020-02-18 10:27,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582018135,2020-02-18 10:28,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582018195,2020-02-18 10:29,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018255,2020-02-18 10:30,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582018315,2020-02-18 10:31,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582018375,2020-02-18 10:32,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018435,2020-02-18 10:33,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582018495,2020-02-18 10:34,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018555,2020-02-18 10:35,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018615,2020-02-18 10:36,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582018675,2020-02-18 10:37,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018735,2020-02-18 10:38,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018796,2020-02-18 10:39,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582018856,2020-02-18 10:40,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582018916,2020-02-18 10:41,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582018976,2020-02-18 10:42,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019036,2020-02-18 10:43,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019096,2020-02-18 10:44,30.95,1553.38,0.00,1582.29,-8.89,0.00,240,0.1
1582019156,2020-02-18 10:45,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019216,2020-02-18 10:46,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019276,2020-02-18 10:47,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019337,2020-02-18 10:48,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019397,2020-02-18 10:49,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019457,2020-02-18 10:50,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019517,2020-02-18 10:51,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019577,2020-02-18 10:52,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582019637,2020-02-18 10:53,30.95,1555.05,0.00,1583.97,-8.89,0.00,240,0.1
1582019698,2020-02-18 10:54,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019758,2020-02-18 10:55,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019818,2020-02-18 10:56,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582019878,2020-02-18 10:57,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582019938,2020-02-18 10:58,30.95,1555.05,0.00,1583.97,-8.89,0.00,240,0.1
1582019998,2020-02-18 10:59,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020058,2020-02-18 11:00,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020118,2020-02-18 11:01,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582020178,2020-02-18 11:02,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020238,2020-02-18 11:03,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020298,2020-02-18 11:04,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582020358,2020-02-18 11:05,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582020418,2020-02-18 11:06,30.95,1555.05,0.00,1583.97,-8.89,0.00,240,0.1
1582020478,2020-02-18 11:07,30.95,1555.52,0.00,1584.44,-8.89,0.00,240,0.1
1582020538,2020-02-18 11:08,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582020598,2020-02-18 11:09,30.95,1555.05,0.00,1583.97,-8.89,0.00,240,0.1
1582020659,2020-02-18 11:10,30.95,1552.55,0.00,1581.47,-8.89,0.00,240,0.1
1582020719,2020-02-18 11:11,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020779,2020-02-18 11:12,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020839,2020-02-18 11:13,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582020900,2020-02-18 11:15,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582020960,2020-02-18 11:16,30.95,1556.87,0.00,1585.79,-8.89,0.00,240,0.1
1582021020,2020-02-18 11:17,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582021080,2020-02-18 11:18,30.95,1549.83,0.00,1578.74,-8.89,0.00,240,0.1
1582021140,2020-02-18 11:19,30.95,1555.66,0.00,1584.58,-8.89,0.00,240,0.1
1582021200,2020-02-18 11:20,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582021260,2020-02-18 11:21,32.24,1559.02,0.00,1587.93,-7.59,0.00,240,0.1
1582021320,2020-02-18 11:22,32.24,1553.86,0.00,1582.78,-7.59,0.00,240,0.1
1582021380,2020-02-18 11:23,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582021440,2020-02-18 11:24,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582021501,2020-02-18 11:25,32.24,1556.73,0.00,1585.65,-7.59,0.00,240,0.1
1582021561,2020-02-18 11:26,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582021621,2020-02-18 11:27,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582021681,2020-02-18 11:28,32.24,1553.86,0.00,1582.78,-7.59,0.00,240,0.1
1582021741,2020-02-18 11:29,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582021802,2020-02-18 11:30,32.24,1559.02,0.00,1587.93,-7.59,0.00,240,0.1
1582021862,2020-02-18 11:31,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582021922,2020-02-18 11:32,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582021982,2020-02-18 11:33,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022042,2020-02-18 11:34,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022103,2020-02-18 11:35,32.24,1556.15,0.00,1585.07,-7.59,0.00,240,0.1
1582022163,2020-02-18 11:36,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022223,2020-02-18 11:37,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022283,2020-02-18 11:38,32.24,1560.24,0.00,1589.15,-7.59,0.00,240,0.1
1582022343,2020-02-18 11:39,32.24,1553.86,0.00,1582.78,-7.59,0.00,240,0.1
1582022404,2020-02-18 11:40,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022464,2020-02-18 11:41,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022524,2020-02-18 11:42,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022584,2020-02-18 11:43,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022644,2020-02-18 11:44,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022704,2020-02-18 11:45,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022764,2020-02-18 11:46,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582022824,2020-02-18 11:47,32.24,1556.73,0.00,1585.65,-7.59,0.00,240,0.1
1582022885,2020-02-18 11:48,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582022945,2020-02-18 11:49,32.24,1558.85,0.00,1587.77,-7.59,0.00,240,0.1
1582023005,2020-02-18 11:50,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582023065,2020-02-18 11:51,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582023125,2020-02-18 11:52,32.24,1558.85,0.00,1587.77,-7.59,0.00,240,0.1
1582023186,2020-02-18 11:53,32.24,1560.24,0.00,1589.15,-7.59,0.00,240,0.1
1582023246,2020-02-18 11:54,32.24,1560.24,0.00,1589.15,-7.59,0.00,240,0.1
1582023306,2020-02-18 11:55,32.24,1556.15,0.00,1585.07,-7.59,0.00,240,0.1
1582023366,2020-02-18 11:56,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582023426,2020-02-18 11:57,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582023487,2020-02-18 11:58,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582023547,2020-02-18 11:59,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582023607,2020-02-18 12:00,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582023667,2020-02-18 12:01,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582023727,2020-02-18 12:02,32.24,1556.73,0.00,1585.65,-7.59,0.00,240,0.1
1582023787,2020-02-18 12:03,32.24,1553.86,0.00,1582.78,-7.59,0.00,240,0.1
1582023847,2020-02-18 12:04,32.24,1558.41,0.00,1587.33,-7.59,0.00,240,0.1
1582023908,2020-02-18 12:05,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582023968,2020-02-18 12:06,32.24,1559.02,0.00,1587.93,-7.59,0.00,240,0.1
1582024028,2020-02-18 12:07,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024088,2020-02-18 12:08,32.24,1559.02,0.00,1587.93,-7.59,0.00,240,0.1
1582024148,2020-02-18 12:09,32.24,1560.24,0.00,1589.15,-7.59,0.00,240,0.1
1582024208,2020-02-18 12:10,32.24,1554.33,0.00,1583.25,-7.59,0.00,240,0.1
1582024268,2020-02-18 12:11,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024329,2020-02-18 12:12,32.24,1558.91,0.00,1587.82,-7.59,0.00,240,0.1
1582024389,2020-02-18 12:13,32.24,1554.33,0.00,1583.25,-7.59,0.00,240,0.1
1582024449,2020-02-18 12:14,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024509,2020-02-18 12:15,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582024569,2020-02-18 12:16,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582024629,2020-02-18 12:17,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024689,2020-02-18 12:18,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024749,2020-02-18 12:19,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582024809,2020-02-18 12:20,32.24,1556.15,0.00,1585.07,-7.59,0.00,240,0.1
1582024870,2020-02-18 12:21,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024930,2020-02-18 12:22,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582024990,2020-02-18 12:23,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582025050,2020-02-18 12:24,32.24,1560.24,0.00,1589.15,-7.59,0.00,240,0.1
1582025110,2020-02-18 12:25,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582025170,2020-02-18 12:26,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582025230,2020-02-18 12:27,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582025290,2020-02-18 12:28,32.24,1555.90,0.00,1584.82,-7.59,0.00,240,0.1
1582025351,2020-02-18 12:29,32.24,1553.17,0.00,1582.09,-7.59,0.00,240,0.1
1582025411,2020-02-18 12:30,32.24,1553.86,0.00,1582.78,-7.59,0.00,240,0.1
1582025471,2020-02-18 12:31,32.24,1559.02,0.00,1587.93,-7.59,0.00,240,0.1
1582025531,2020-02-18 12:32,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582025591,2020-02-18 12:33,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582025651,2020-02-18 12:34,33.55,1563.60,0.00,1592.52,-6.28,0.00,240,0.1
1582025711,2020-02-18 12:35,33.55,1560.09,0.00,1589.00,-6.28,0.00,240,0.1
1582025771,2020-02-18 12:36,33.55,1557.21,0.00,1586.13,-6.28,0.00,240,0.1
1582025831,2020-02-18 12:37,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582025892,2020-02-18 12:38,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582025952,2020-02-18 12:39,33.55,1559.26,0.00,1588.18,-6.28,0.00,240,0.1
1582026012,2020-02-18 12:40,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582026072,2020-02-18 12:41,33.55,1557.21,0.00,1586.13,-6.28,0.00,240,0.1
1582026132,2020-02-18 12:42,33.55,1559.26,0.00,1588.18,-6.28,0.00,240,0.1
1582026192,2020-02-18 12:43,33.55,1563.60,0.00,1592.52,-6.28,0.00,240,0.1
1582026252,2020-02-18 12:44,33.55,1556.52,0.00,1585.44,-6.28,0.00,240,0.1
1582026312,2020-02-18 12:45,33.55,1556.52,27650.00,1585.44,-6.28,0.00,240,0.1
1582026514,2020-02-18 12:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026574,2020-02-18 12:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026634,2020-02-18 12:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026694,2020-02-18 12:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026754,2020-02-18 12:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026814,2020-02-18 12:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026874,2020-02-18 12:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026934,2020-02-18 12:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582026995,2020-02-18 12:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027055,2020-02-18 12:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027115,2020-02-18 12:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027175,2020-02-18 12:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027235,2020-02-18 13:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027295,2020-02-18 13:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027355,2020-02-18 13:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027585,2020-02-18 13:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027645,2020-02-18 13:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027705,2020-02-18 13:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582027765,2020-02-18 13:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582028860,2020-02-18 13:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582028920,2020-02-18 13:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582028980,2020-02-18 13:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029041,2020-02-18 13:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029101,2020-02-18 13:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029161,2020-02-18 13:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029221,2020-02-18 13:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029281,2020-02-18 13:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029342,2020-02-18 13:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029402,2020-02-18 13:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029462,2020-02-18 13:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029522,2020-02-18 13:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029582,2020-02-18 13:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029643,2020-02-18 13:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029703,2020-02-18 13:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029763,2020-02-18 13:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029823,2020-02-18 13:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029883,2020-02-18 13:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582029943,2020-02-18 13:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030003,2020-02-18 13:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030063,2020-02-18 13:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030124,2020-02-18 13:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030184,2020-02-18 13:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030244,2020-02-18 13:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030304,2020-02-18 13:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030364,2020-02-18 13:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030424,2020-02-18 13:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030485,2020-02-18 13:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030545,2020-02-18 13:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030605,2020-02-18 13:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030665,2020-02-18 13:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030725,2020-02-18 13:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030785,2020-02-18 13:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030845,2020-02-18 14:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030905,2020-02-18 14:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582030966,2020-02-18 14:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031026,2020-02-18 14:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031086,2020-02-18 14:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031146,2020-02-18 14:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031206,2020-02-18 14:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031266,2020-02-18 14:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031326,2020-02-18 14:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031387,2020-02-18 14:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031447,2020-02-18 14:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031507,2020-02-18 14:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031567,2020-02-18 14:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031627,2020-02-18 14:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031687,2020-02-18 14:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031747,2020-02-18 14:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031808,2020-02-18 14:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031868,2020-02-18 14:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031928,2020-02-18 14:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582031988,2020-02-18 14:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032048,2020-02-18 14:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032108,2020-02-18 14:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032169,2020-02-18 14:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032229,2020-02-18 14:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032289,2020-02-18 14:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032350,2020-02-18 14:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032410,2020-02-18 14:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032470,2020-02-18 14:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032530,2020-02-18 14:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032590,2020-02-18 14:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032651,2020-02-18 14:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032711,2020-02-18 14:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032771,2020-02-18 14:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032831,2020-02-18 14:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032891,2020-02-18 14:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582032951,2020-02-18 14:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033011,2020-02-18 14:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033071,2020-02-18 14:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033131,2020-02-18 14:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033191,2020-02-18 14:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033252,2020-02-18 14:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033312,2020-02-18 14:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033372,2020-02-18 14:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033432,2020-02-18 14:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033606,2020-02-18 14:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
